rtt,perc_gte
117.934,0.4783524147914199
117.937,0.47822081852875375
117.944,0.47808922226608763
118.0,0.4779576260034215
118.011,0.4778260297407554
118.014,0.47769443347808926
118.022,0.4774312409527569
118.071,0.4772996446900908
118.108,0.47716804842742466
118.113,0.4769048559020924
118.135,0.4767732596394263
118.177,0.47664166337676006
118.227,0.47651006711409394
118.252,0.4763784708514278
118.268,0.4762468745887617
118.272,0.47611527832609557
118.291,0.47598368206342945
118.309,0.4758520858007632
118.328,0.4757204895380971
118.333,0.47558889327543097
118.346,0.47545729701276485
118.355,0.4753257007500987
118.361,0.4751941044874326
118.371,0.47506250822476637
118.43,0.47493091196210024
118.464,0.4747993156994341
118.496,0.474667719436768
118.524,0.4745361231741019
118.553,0.47440452691143575
118.572,0.4742729306487695
118.575,0.4741413343861034
118.592,0.4740097381234373
118.594,0.47387814186077115
118.61,0.47374654559810503
118.615,0.4736149493354389
118.663,0.4734833530727728
118.671,0.47335175681010655
118.673,0.4732201605474404
118.703,0.4730885642847743
118.761,0.4729569680221082
118.795,0.47282537175944206
118.812,0.47269377549677594
118.816,0.4725621792341097
118.819,0.4724305829714436
118.829,0.47229898670877746
118.844,0.47216739044611133
118.864,0.4720357941834452
118.87,0.4719041979207791
118.872,0.47177260165811286
118.873,0.47164100539544673
118.877,0.4715094091327806
118.879,0.47124621660744836
118.883,0.47111462034478224
118.894,0.4709830240821161
118.96,0.4708514278194499
118.988,0.47071983155678376
118.991,0.47058823529411764
118.994,0.4704566390314515
119.006,0.4703250427687854
119.013,0.4701934465061193
119.033,0.47006185024345304
119.059,0.4699302539807869
119.077,0.46966706145545467
119.13,0.46953546519278855
119.147,0.4694038689301224
119.15,0.46914067640479007
119.171,0.46900908014212395
119.204,0.4688774838794578
119.27,0.4687458876167917
119.289,0.4686142913541256
119.299,0.46848269509145946
119.304,0.4683510988287932
119.351,0.4682195025661271
119.395,0.468087906303461
119.42,0.46795631004079485
119.431,0.46782471377812873
119.435,0.4676931175154626
119.446,0.4675615212527964
119.469,0.46742992499013025
119.545,0.46729832872746413
119.546,0.467166732464798
119.575,0.4670351362021319
119.59,0.46690353993946576
119.597,0.46677194367679953
119.602,0.4666403474141334
119.645,0.4665087511514673
119.666,0.46637715488880116
119.701,0.46624555862613504
119.711,0.4661139623634689
119.74,0.4659823661008028
119.745,0.46585076983813656
119.755,0.46571917357547044
119.776,0.4655875773128043
119.799,0.4654559810501382
119.805,0.46532438478747207
119.82,0.46519278852480594
119.821,0.4650611922621397
119.83,0.46479799973680747
119.849,0.46466640347414134
119.877,0.4645348072114752
119.891,0.4644032109488091
119.92,0.46427161468614286
119.922,0.46414001842347674
119.944,0.4640084221608106
119.985,0.4638768258981445
119.994,0.4637452296354784
120.008,0.46361363337281225
120.027,0.463482037110146
120.04,0.4633504408474799
120.056,0.46321884458481377
120.076,0.46308724832214765
120.077,0.4629556520594815
120.103,0.4626924595341493
120.115,0.46256086327148305
120.119,0.4624292670088169
120.205,0.4622976707461508
120.211,0.4621660744834847
120.225,0.46203447822081856
120.228,0.46190288195815243
120.251,0.4617712856954862
120.264,0.4616396894328201
120.288,0.46150809317015395
120.338,0.46137649690748783
120.367,0.4612449006448217
120.379,0.4611133043821556
120.395,0.46098170811948935
120.401,0.46085011185682323
120.442,0.4607185155941571
120.445,0.460586919331491
120.463,0.46045532306882486
120.498,0.46032372680615874
120.533,0.4601921305434926
120.568,0.4600605342808264
120.581,0.45992893801816026
120.589,0.45979734175549414
120.6,0.459665745492828
120.624,0.4595341492301619
120.644,0.45940255296749577
120.683,0.45927095670482954
120.696,0.4591393604421634
120.734,0.4590077641794973
120.747,0.45887616791683117
120.762,0.45874457165416505
120.792,0.4586129753914989
120.793,0.4584813791288327
120.825,0.45834978286616657
120.849,0.45821818660350044
120.852,0.4580865903408343
120.868,0.4579549940781682
120.875,0.4578233978155021
120.878,0.45769180155283595
120.886,0.4575602052901697
120.887,0.4574286090275036
120.897,0.4572970127648375
120.917,0.45716541650217135
120.94,0.45703382023950523
120.991,0.4569022239768391
121.02,0.45677062771417287
121.044,0.45663903145150675
121.054,0.4565074351888406
121.055,0.4563758389261745
121.068,0.4562442426635084
121.089,0.45611264640084226
121.091,0.455981050138176
121.113,0.4558494538755099
121.122,0.4557178576128438
121.135,0.45558626135017766
121.156,0.45545466508751153
121.163,0.4553230688248454
121.176,0.4551914725621793
121.183,0.45492828003684693
121.196,0.4547966837741808
121.217,0.4546650875115147
121.301,0.45453349124884856
121.305,0.45440189498618244
121.318,0.4542702987235162
121.319,0.4541387024608501
121.32,0.45400710619818396
121.33,0.45387550993551784
121.331,0.4537439136728517
121.334,0.4536123174101856
121.352,0.45348072114751936
121.356,0.45334912488485324
121.368,0.4532175286221871
121.375,0.453085932359521
121.382,0.45295433609685487
121.391,0.45282273983418875
121.423,0.4526911435715225
121.428,0.4525595473088564
121.434,0.45242795104619027
121.449,0.45229635478352415
121.463,0.452164758520858
121.474,0.4520331622581919
121.49,0.4519015659955258
121.567,0.45176996973285954
121.571,0.4516383734701934
121.572,0.4515067772075273
121.589,0.4513751809448612
121.602,0.45124358468219505
121.652,0.45111198841952893
121.659,0.4509803921568627
121.679,0.4508487958941966
121.719,0.45071719963153045
121.725,0.45058560336886433
121.729,0.4504540071061982
121.791,0.4503224108435321
121.813,0.45019081458086585
121.821,0.4500592183181997
121.827,0.4499276220555336
121.836,0.4497960257928675
121.859,0.44966442953020136
121.867,0.44953283326753524
121.89,0.4494012370048691
121.902,0.4492696407422029
121.912,0.44913804447953676
121.934,0.44900644821687064
121.946,0.4488748519542045
121.96,0.4487432556915384
121.972,0.44861165942887227
121.98,0.44848006316620603
121.992,0.4483484669035399
122.016,0.4482168706408738
122.017,0.44808527437820767
122.041,0.44795367811554154
122.049,0.4478220818528754
122.103,0.4476904855902092
122.14,0.44755888932754306
122.227,0.44742729306487694
122.241,0.4472956968022108
122.258,0.4471641005395447
122.261,0.4470325042768786
122.3,0.44690090801421245
122.312,0.4467693117515462
122.342,0.4466377154888801
122.407,0.44650611922621397
122.425,0.44637452296354785
122.448,0.4462429267008817
122.449,0.4461113304382156
122.488,0.44597973417554937
122.498,0.44584813791288325
122.512,0.4457165416502171
122.553,0.445584945387551
122.565,0.4454533491248849
122.593,0.44532175286221876
122.614,0.4451901565995525
122.63,0.4450585603368864
122.639,0.4449269640742203
122.645,0.44479536781155415
122.666,0.44466377154888803
122.671,0.4445321752862219
122.688,0.4444005790235558
122.802,0.44426898276088955
122.856,0.44413738649822343
122.873,0.4440057902355573
122.874,0.4438741939728912
122.878,0.44374259771022506
122.881,0.4434794051848927
122.905,0.4433478089222266
122.916,0.44321621265956046
122.917,0.44308461639689434
122.919,0.4429530201342282
122.927,0.4428214238715621
122.985,0.44268982760889586
123.024,0.44255823134622974
123.068,0.4424266350835636
123.097,0.4422950388208975
123.11,0.44216344255823137
123.122,0.44203184629556524
123.143,0.441900250032899
123.148,0.4417686537702329
123.229,0.44163705750756677
123.235,0.44150546124490064
123.267,0.4413738649822345
123.303,0.4412422687195684
123.305,0.4411106724569023
123.306,0.44097907619423604
123.324,0.4408474799315699
123.381,0.4407158836689038
123.384,0.4405842874062377
123.407,0.44045269114357155
123.418,0.44032109488090543
123.422,0.4401894986182392
123.437,0.44005790235557307
123.442,0.43992630609290695
123.458,0.4397947098302408
123.493,0.4396631135675747
123.502,0.4395315173049086
123.524,0.43939992104224235
123.543,0.4392683247795762
123.546,0.4391367285169101
123.555,0.439005132254244
123.579,0.43887353599157786
123.59,0.43874193972891173
123.601,0.4386103434662456
123.604,0.4384787472035794
123.623,0.43834715094091325
123.656,0.43821555467824713
123.68,0.438083958415581
123.683,0.4379523621529149
123.695,0.43782076589024876
123.751,0.43768916962758253
123.761,0.4375575733649164
123.799,0.4374259771022503
123.806,0.43729438083958416
123.892,0.43716278457691804
123.902,0.4370311883142519
123.911,0.4368995920515857
123.912,0.43676799578891956
123.913,0.43663639952625344
123.933,0.4365048032635873
123.973,0.4363732070009212
123.976,0.43624161073825507
123.991,0.43611001447558895
124.006,0.4359784182129227
124.007,0.4358468219502566
124.023,0.43571522568759047
124.059,0.43558362942492435
124.098,0.4354520331622582
124.102,0.4353204368995921
124.113,0.43518884063692587
124.127,0.43505724437425974
124.155,0.4349256481115936
124.195,0.4347940518489275
124.231,0.4346624555862614
124.245,0.43453085932359525
124.312,0.434399263060929
124.314,0.4342676667982629
124.333,0.4341360705355968
124.34,0.43400447427293065
124.41,0.43387287801026453
124.414,0.4337412817475984
124.439,0.4336096854849322
124.449,0.43347808922226605
124.497,0.4333464929595999
124.498,0.4332148966969338
124.516,0.4330833004342677
124.56,0.43295170417160156
124.561,0.43282010790893544
124.563,0.4326885116462692
124.569,0.4325569153836031
124.57,0.43242531912093696
124.603,0.43229372285827083
124.615,0.4321621265956047
124.652,0.4320305303329386
124.672,0.43189893407027236
124.676,0.43176733780760623
124.727,0.4316357415449401
124.747,0.431504145282274
124.749,0.43137254901960786
124.854,0.43124095275694174
124.875,0.4311093564942755
124.88,0.4309777602316094
124.943,0.43084616396894326
124.962,0.43071456770627714
124.963,0.430582971443611
124.972,0.4304513751809449
125.005,0.4303197789182788
125.041,0.43018818265561254
125.053,0.4300565863929464
125.055,0.4299249901302803
125.06,0.42979339386761417
125.119,0.42966179760494805
125.151,0.4295302013422819
125.156,0.4293986050796157
125.216,0.42926700881694957
125.22,0.42913541255428345
125.294,0.4290038162916173
125.348,0.4288722200289512
125.356,0.4287406237662851
125.359,0.42860902750361884
125.375,0.4284774312409527
125.384,0.4283458349782866
125.386,0.4282142387156205
125.417,0.42808264245295435
125.436,0.42795104619028823
125.453,0.4276878536649559
125.466,0.42755625740228975
125.467,0.42742466113962363
125.504,0.4272930648769575
125.539,0.4271614686142914
125.658,0.42702987235162526
125.671,0.42689827608895903
125.683,0.4267666798262929
125.691,0.4266350835636268
125.702,0.42650348730096066
125.719,0.42637189103829454
125.747,0.4262402947756284
125.783,0.4261086985129622
125.814,0.42597710225029606
125.838,0.42584550598762994
125.839,0.4257139097249638
125.899,0.4255823134622977
125.907,0.42545071719963157
125.913,0.42531912093696544
125.956,0.4251875246742992
125.961,0.4250559284116331
125.997,0.42492433214896697
126.024,0.42479273588630084
126.058,0.4246611396236347
126.068,0.4245295433609686
126.078,0.42439794709830236
126.091,0.42426635083563624
126.096,0.4241347545729701
126.098,0.424003158310304
126.116,0.4238715620476379
126.146,0.42373996578497175
126.192,0.4236083695223055
126.243,0.4234767732596394
126.253,0.42334517699697327
126.321,0.42321358073430715
126.347,0.423081984471641
126.349,0.4229503882089749
126.356,0.42281879194630867
126.359,0.42268719568364255
126.389,0.4225555994209764
126.407,0.4224240031583103
126.425,0.4222924068956442
126.451,0.42216081063297806
126.466,0.42202921437031193
126.484,0.4218976181076457
126.491,0.4217660218449796
126.544,0.42163442558231345
126.562,0.42150282931964733
126.577,0.4213712330569812
126.617,0.4212396367943151
126.619,0.42110804053164885
126.632,0.42097644426898273
126.656,0.4208448480063166
126.795,0.4207132517436505
126.805,0.42058165548098436
126.848,0.42045005921831824
126.889,0.420318462955652
126.942,0.4201868666929859
126.943,0.42005527043031976
126.955,0.41992367416765364
127.054,0.4197920779049875
127.082,0.4196604816423214
127.086,0.41952888537965527
127.116,0.41939728911698904
127.125,0.4192656928543229
127.131,0.4191340965916568
127.134,0.41900250032899067
127.137,0.41887090406632455
127.208,0.4187393078036584
127.236,0.4186077115409922
127.373,0.41847611527832607
127.406,0.41834451901565994
127.442,0.4182129227529938
127.451,0.4180813264903277
127.496,0.4179497302276616
127.53,0.41781813396499534
127.535,0.4176865377023292
127.576,0.4175549414396631
127.596,0.417423345176997
127.6,0.41729174891433085
127.603,0.41716015265166473
127.626,0.4170285563889986
127.659,0.41689696012633237
127.667,0.41676536386366625
127.719,0.4166337676010001
127.724,0.4163705750756679
127.789,0.41623897881300176
127.9,0.4161073825503355
127.927,0.4159757862876694
127.941,0.4158441900250033
127.976,0.41571259376233716
127.981,0.41558099749967103
128.006,0.4154494012370049
128.025,0.4153178049743387
128.072,0.41518620871167256
128.087,0.41505461244900643
128.111,0.4149230161863403
128.122,0.4147914199236742
128.126,0.41465982366100806
128.129,0.41452822739834194
128.132,0.4143966311356757
128.139,0.4142650348730096
128.196,0.41413343861034346
128.201,0.41400184234767734
128.243,0.4138702460850112
128.267,0.4137386498223451
128.316,0.41360705355967886
128.327,0.41347545729701274
128.36,0.4133438610343466
128.361,0.4132122647716805
128.37,0.41308066850901437
128.372,0.41294907224634825
128.389,0.412817475983682
128.405,0.4126858797210159
128.436,0.41255428345834977
128.447,0.41242268719568365
128.477,0.4122910909330175
128.481,0.4121594946703514
128.521,0.41202789840768517
128.618,0.41189630214501904
128.626,0.4117647058823529
128.629,0.4116331096196868
128.645,0.4115015133570207
128.653,0.41136991709435455
128.702,0.41123832083168843
128.708,0.4111067245690222
128.728,0.4109751283063561
128.772,0.41084353204368995
128.774,0.41071193578102383
128.789,0.4105803395183577
128.852,0.4104487432556916
128.88,0.41031714699302535
128.888,0.4101855507303592
128.905,0.4100539544676931
128.913,0.409922358205027
128.95,0.40979076194236086
128.993,0.40965916567969474
129.03,0.4095275694170285
129.043,0.4093959731543624
129.045,0.40926437689169626
129.081,0.40913278062903013
129.113,0.409001184366364
129.126,0.4088695881036979
129.135,0.40873799184103177
129.136,0.40860639557836553
129.139,0.4084747993156994
129.149,0.4083432030530333
129.15,0.40821160679036717
129.17,0.40808001052770104
129.173,0.4079484142650349
129.23,0.4078168180023687
129.259,0.40768522173970256
129.273,0.40755362547703644
129.282,0.4074220292143703
129.287,0.4072904329517042
129.301,0.4071588366890381
129.36,0.40702724042637184
129.362,0.4068956441637057
129.376,0.40663245163837347
129.382,0.40650085537570735
129.384,0.4063692591130412
129.393,0.4062376628503751
129.398,0.40610606658770887
129.463,0.40597447032504275
129.466,0.4058428740623766
129.489,0.4057112777997105
129.558,0.4055796815370444
129.574,0.40544808527437826
129.585,0.405316489011712
129.606,0.4051848927490459
129.608,0.4050532964863798
129.609,0.40492170022371365
129.617,0.40479010396104753
129.62,0.4046585076983814
129.621,0.4045269114357152
129.626,0.40439531517304905
129.671,0.40426371891038293
129.706,0.4041321226477168
129.707,0.4040005263850507
129.712,0.40386893012238456
129.78,0.40373733385971844
129.857,0.4036057375970522
129.861,0.4034741413343861
129.879,0.40334254507171996
129.905,0.40321094880905384
129.908,0.4030793525463877
129.914,0.4029477562837216
129.917,0.40281616002105536
129.931,0.40268456375838924
129.936,0.4025529674957231
129.947,0.402421371233057
129.973,0.40228977497039087
129.997,0.40215817870772474
130.058,0.4020265824450585
130.066,0.4018949861823924
130.072,0.40176338991972627
130.078,0.40163179365706014
130.1,0.401500197394394
130.113,0.4013686011317279
130.141,0.40123700486906166
130.153,0.40110540860639554
130.157,0.4009738123437294
130.186,0.4008422160810633
130.204,0.4007106198183972
130.323,0.40057902355573105
130.34,0.40044742729306493
130.345,0.4003158310303987
130.372,0.40018423476773257
130.4,0.40005263850506645
130.44,0.3999210422424003
130.442,0.3997894459797342
130.446,0.3996578497170681
130.477,0.39952625345440185
130.495,0.3993946571917357
130.507,0.3992630609290696
130.508,0.3991314646664035
130.514,0.39899986840373736
130.561,0.39886827214107123
130.586,0.398736675878405
130.591,0.3986050796157389
130.613,0.39847348335307275
130.645,0.39834188709040663
130.652,0.3982102908277405
130.7,0.3980786945650744
130.706,0.39794709830240826
130.716,0.39781550203974203
130.752,0.3976839057770759
130.765,0.3975523095144098
130.785,0.39742071325174366
130.787,0.39728911698907754
130.795,0.3971575207264114
130.816,0.3970259244637452
130.83,0.39689432820107906
130.843,0.39676273193841294
130.851,0.3966311356757468
130.868,0.3964995394130807
130.877,0.39636794315041457
130.883,0.39623634688774834
130.958,0.3961047506250822
131.039,0.3959731543624161
131.042,0.39584155809974997
131.068,0.39570996183708385
131.077,0.3955783655744177
131.101,0.3954467693117516
131.113,0.39531517304908537
131.12,0.39518357678641924
131.123,0.3950519805237531
131.127,0.394920384261087
131.149,0.3947887879984209
131.183,0.39465719173575475
131.231,0.3945255954730885
131.276,0.3943939992104224
131.286,0.3942624029477563
131.322,0.39413080668509015
131.331,0.39399921042242403
131.338,0.3938676141597579
131.345,0.3937360178970917
131.357,0.3934728253717594
131.359,0.3933412291090933
131.39,0.3932096328464272
131.396,0.39307803658376106
131.397,0.39294644032109494
131.399,0.3928148440584287
131.402,0.3926832477957626
131.41,0.39255165153309646
131.412,0.39242005527043033
131.423,0.3922884590077642
131.426,0.3921568627450981
131.436,0.39202526648243186
131.443,0.39189367021976573
131.484,0.3917620739570996
131.511,0.3916304776944335
131.516,0.39149888143176736
131.534,0.39136728516910124
131.535,0.391235688906435
131.541,0.3911040926437689
131.556,0.39097249638110276
131.599,0.39084090011843664
131.612,0.3907093038557705
131.618,0.3905777075931044
131.621,0.39044611133043816
131.646,0.39031451506777204
131.653,0.3901829188051059
131.666,0.3900513225424398
131.679,0.38991972627977367
131.764,0.38978813001710755
131.766,0.3896565337544414
131.891,0.3895249374917752
131.901,0.38939334122910907
131.967,0.38926174496644295
131.995,0.3891301487037768
132.05,0.3889985524411107
132.091,0.3888669561784446
132.095,0.38873535991577834
132.139,0.3886037636531122
132.169,0.3884721673904461
132.172,0.38834057112778
132.201,0.38820897486511385
132.25,0.38807737860244773
132.312,0.3879457823397815
132.336,0.3878141860771154
132.345,0.38768258981444925
132.354,0.38755099355178313
132.355,0.387419397289117
132.359,0.3872878010264509
132.362,0.38715620476378476
132.366,0.3870246085011185
132.387,0.3868930122384524
132.399,0.3867614159757863
132.42,0.38662981971312016
132.442,0.38649822345045404
132.448,0.3863666271877879
132.469,0.3862350309251217
132.485,0.38610343466245556
132.503,0.38597183839978944
132.522,0.3858402421371233
132.573,0.3857086458744572
132.585,0.38557704961179107
132.588,0.38544545334912483
132.632,0.3853138570864587
132.637,0.3851822608237926
132.702,0.38505066456112647
132.711,0.38491906829846034
132.748,0.3847874720357942
132.754,0.3846558757731281
132.805,0.38439268324779574
132.813,0.3842610869851296
132.83,0.3841294907224635
132.864,0.3839978944597974
132.878,0.38386629819713125
132.889,0.383734701934465
132.89,0.3836031056717989
132.894,0.38347150940913277
132.898,0.38333991314646665
132.908,0.3832083168838005
132.925,0.3830767206211344
132.952,0.38294512435846817
132.966,0.38281352809580205
132.989,0.3825503355704698
133.003,0.3824187393078037
133.025,0.38228714304513756
133.046,0.3821555467824713
133.052,0.3820239505198052
133.116,0.3818923542571391
133.134,0.38176075799447295
133.154,0.38162916173180683
133.158,0.3814975654691407
133.173,0.3813659692064746
133.175,0.38123437294380835
133.2,0.38110277668114223
133.206,0.3809711804184761
133.209,0.38083958415581
133.219,0.38070798789314386
133.273,0.3804447953678115
133.28,0.3803131991051454
133.295,0.38018160284247926
133.3,0.38005000657981314
133.301,0.379918410317147
133.331,0.3797868140544809
133.337,0.37965521779181466
133.344,0.37952362152914854
133.366,0.3793920252664824
133.368,0.3792604290038163
133.42,0.37899723647848405
133.422,0.3788656402158179
133.434,0.3787340439531517
133.453,0.37860244769048557
133.512,0.37847085142781944
133.517,0.3783392551651533
133.557,0.3782076589024872
133.59,0.3780760626398211
133.591,0.37794446637715484
133.594,0.3778128701144887
133.605,0.3776812738518226
133.621,0.3775496775891565
133.637,0.37741808132649035
133.667,0.37728648506382423
133.699,0.377154888801158
133.706,0.37702329253849187
133.713,0.37689169627582575
133.715,0.3767601000131596
133.716,0.3766285037504935
133.721,0.3764969074878274
133.724,0.37636531122516126
133.748,0.376233714962495
133.752,0.3761021186998289
133.782,0.3759705224371628
133.799,0.37583892617449666
133.825,0.37570732991183053
133.878,0.3755757336491644
133.88,0.3754441373864982
133.889,0.37531254112383206
133.902,0.37518094486116593
133.913,0.3750493485984998
133.973,0.3749177523358337
133.986,0.37478615607316756
134.067,0.37465455981050133
134.092,0.3745229635478352
134.104,0.3743913672851691
134.128,0.37425977102250296
134.129,0.37412817475983684
134.131,0.3739965784971707
134.155,0.3738649822345046
134.171,0.37373338597183836
134.178,0.37360178970917224
134.182,0.37333859718384
134.212,0.37320700092117387
134.274,0.37307540465850775
134.345,0.3729438083958415
134.35,0.3728122121331754
134.369,0.37268061587050927
134.373,0.37254901960784315
134.376,0.3722858270825109
134.378,0.37215423081984467
134.385,0.37202263455717854
134.394,0.3718910382945124
134.397,0.3717594420318463
134.435,0.3716278457691802
134.529,0.37149624950651405
134.534,0.3713646532438478
134.537,0.3712330569811817
134.608,0.3711014607185156
134.639,0.37096986445584945
134.649,0.37083826819318333
134.679,0.3707066719305172
134.695,0.3705750756678511
134.713,0.37044347940518485
134.748,0.3703118831425187
134.825,0.3701802868798526
134.831,0.3700486906171865
134.877,0.36991709435452036
134.893,0.36978549809185424
134.895,0.369653901829188
134.899,0.3695223055665219
134.956,0.36939070930385576
134.968,0.36925911304118963
134.976,0.3691275167785235
135.016,0.3689959205158574
135.04,0.36886432425319116
135.046,0.36873272799052503
135.08,0.3686011317278589
135.087,0.3684695354651928
135.13,0.36833793920252667
135.136,0.36820634293986054
135.149,0.3680747466771944
135.156,0.3679431504145282
135.165,0.36781155415186206
135.233,0.36767995788919594
135.26,0.3675483616265298
135.27,0.3674167653638637
135.277,0.3672851691011976
135.279,0.36715357283853134
135.406,0.3670219765758652
135.434,0.3668903803131991
135.449,0.36675878405053297
135.453,0.36662718778786685
135.458,0.3664955915252007
135.527,0.3663639952625345
135.589,0.36623239899986837
135.624,0.36610080273720225
135.735,0.3659692064745361
135.758,0.36583761021187
135.835,0.3657060139492039
135.87,0.36557441768653776
135.874,0.3654428214238715
135.907,0.3653112251612054
136.165,0.3651796288985393
136.21,0.36504803263587315
136.241,0.36491643637320703
136.261,0.3647848401105409
136.275,0.3646532438478747
136.302,0.36452164758520855
136.319,0.36439005132254243
136.439,0.3642584550598763
136.463,0.3641268587972102
136.489,0.36399526253454406
136.494,0.36386366627187783
136.513,0.3637320700092117
136.537,0.3636004737465456
136.602,0.36346887748387946
136.61,0.36333728122121334
136.631,0.3632056849585472
136.655,0.3630740886958811
136.669,0.36294249243321486
136.718,0.36281089617054874
136.757,0.3626792999078826
136.764,0.3625477036452165
136.815,0.36241610738255037
136.818,0.36228451111988424
136.852,0.362152914857218
136.884,0.3620213185945519
136.886,0.36188972233188577
136.901,0.36175812606921964
136.922,0.3616265298065535
136.947,0.3614949335438874
136.951,0.36136333728122116
137.006,0.36123174101855504
137.009,0.3611001447558889
137.087,0.3609685484932228
137.1,0.3608369522305567
137.223,0.36070535596789055
137.361,0.3605737597052243
137.41,0.3604421634425582
137.48,0.36031056717989207
137.537,0.36017897091722595
137.539,0.3600473746545598
137.562,0.3599157783918937
137.59,0.35965258586656135
137.636,0.3595209896038952
137.643,0.3593893933412291
137.689,0.359257797078563
137.82,0.35912620081589686
137.843,0.35899460455323073
137.855,0.3588630082905645
137.883,0.3587314120278984
137.941,0.35859981576523225
137.948,0.35846821950256613
137.956,0.3583366232399
137.965,0.3582050269772339
137.998,0.35807343071456765
138.014,0.35794183445190153
138.015,0.3578102381892354
138.114,0.3576786419265693
138.119,0.35754704566390316
138.128,0.35741544940123704
138.135,0.3572838531385709
138.191,0.3571522568759047
138.331,0.35702066061323856
138.332,0.35688906435057244
138.341,0.3567574680879063
138.351,0.3566258718252402
138.453,0.35649427556257407
138.454,0.35636267929990784
138.455,0.3562310830372417
138.456,0.3560994867745756
138.46,0.35596789051190947
138.47,0.35583629424924335
138.472,0.3557046979865772
138.534,0.355573101723911
138.594,0.35544150546124487
138.604,0.35530990919857874
138.639,0.3551783129359126
138.644,0.3550467166732465
138.648,0.3549151204105804
138.657,0.35478352414791425
138.66,0.3545203316225819
138.673,0.3543887353599158
138.731,0.35425713909724965
138.746,0.35412554283458353
138.827,0.3539939465719174
138.869,0.3538623503092512
138.898,0.35373075404658505
138.915,0.3535991577839189
138.937,0.3534675615212528
138.939,0.3533359652585867
138.94,0.35320436899592056
138.948,0.3530727727332543
139.007,0.3529411764705882
139.071,0.3528095802079221
139.099,0.35267798394525596
139.115,0.35254638768258983
139.137,0.3524147914199237
139.183,0.3522831951572576
139.205,0.35215159889459136
139.232,0.35202000263192523
139.264,0.3518884063692591
139.432,0.351756810106593
139.461,0.35162521384392686
139.465,0.35149361758126074
139.467,0.3513620213185945
139.517,0.3512304250559284
139.577,0.35109882879326226
139.597,0.35096723253059614
139.717,0.35083563626793
139.863,0.3507040400052639
139.926,0.35057244374259766
139.932,0.35044084747993154
139.946,0.3503092512172654
139.953,0.3501776549545993
139.964,0.35004605869193317
139.977,0.34991446242926705
139.978,0.3497828661666008
140.176,0.3496512699039347
140.239,0.34951967364126857
140.312,0.34938807737860245
140.453,0.3492564811159363
140.467,0.3491248848532702
140.55,0.3489932885906041
140.564,0.34886169232793784
140.57,0.3487300960652717
140.573,0.3485984998026056
140.598,0.3484669035399395
140.79,0.34833530727727335
140.807,0.34820371101460723
140.813,0.348072114751941
140.859,0.3479405184892749
140.889,0.34780892222660875
140.919,0.34767732596394263
140.939,0.3475457297012765
140.987,0.3474141334386104
141.035,0.34728253717594415
141.061,0.347150940913278
141.265,0.3470193446506119
141.29,0.3468877483879458
141.381,0.34675615212527966
141.446,0.34662455586261354
141.472,0.3464929595999474
141.498,0.3463613633372812
141.603,0.34622976707461506
141.631,0.34609817081194894
141.666,0.3459665745492828
141.672,0.3458349782866167
141.758,0.34570338202395057
141.761,0.34557178576128433
141.806,0.3453085932359521
141.849,0.34517699697328597
141.923,0.34504540071061984
141.947,0.3449138044479537
141.969,0.3447822081852875
141.979,0.34465061192262136
141.998,0.34451901565995524
142.069,0.3443874193972891
142.119,0.344255823134623
142.176,0.3441242268719569
142.262,0.34399263060929075
142.303,0.3438610343466245
142.32,0.3437294380839584
142.33,0.34359784182129227
142.364,0.34346624555862615
142.401,0.34333464929596
142.487,0.3432030530332939
142.507,0.34307145677062767
142.514,0.34293986050796155
142.585,0.3428082642452954
142.64,0.3426766679826293
142.77,0.3425450717199632
142.787,0.34241347545729706
142.793,0.3422818791946308
142.857,0.3421502829319647
142.876,0.3420186866692986
142.906,0.34188709040663245
142.923,0.34175549414396633
142.928,0.3416238978813002
143.018,0.341492301618634
143.197,0.34136070535596785
143.198,0.34122910909330173
143.223,0.3410975128306356
143.405,0.3409659165679695
143.42,0.34083432030530336
143.456,0.34070272404263724
143.487,0.340571127779971
143.701,0.3404395315173049
143.732,0.34030793525463876
143.737,0.34017633899197264
143.909,0.3400447427293065
143.912,0.3399131464666404
143.975,0.33978155020397416
143.979,0.33964995394130804
144.019,0.3395183576786419
144.118,0.3393867614159758
144.132,0.33925516515330967
144.185,0.33912356889064355
144.285,0.3389919726279773
144.438,0.3388603763653112
144.469,0.33872878010264507
144.47,0.33859718383997894
144.48,0.3384655875773128
144.544,0.3383339913146467
144.547,0.3382023950519806
144.608,0.33807079878931434
144.743,0.3379392025266482
144.792,0.3378076062639821
144.873,0.337676010001316
144.875,0.33754441373864985
144.928,0.33741281747598373
144.961,0.3372812212133175
144.972,0.33714962495065137
145.026,0.33701802868798525
145.109,0.3368864324253191
145.114,0.336754836162653
145.179,0.3366232398999869
145.22,0.33649164363732065
145.316,0.3363600473746545
145.374,0.3362284511119884
145.377,0.3360968548493223
145.411,0.33596525858665616
145.413,0.33583366232399003
145.497,0.3357020660613239
145.52,0.3355704697986577
145.611,0.33543887353599156
145.646,0.33530727727332543
145.7,0.3351756810106593
145.765,0.3350440847479932
145.801,0.33491248848532706
145.878,0.33478089222266083
145.885,0.3346492959599947
145.897,0.3345176996973286
145.968,0.33438610343466246
146.032,0.33425450717199634
146.087,0.3341229109093302
146.119,0.333991314646664
146.135,0.33385971838399786
146.141,0.33372812212133174
146.17,0.3335965258586656
146.24,0.3334649295959995
