rtt,perc_gte
105.24,0.5696818899323113
105.241,0.5696551355111432
105.245,0.5696283810899752
105.247,0.5696016266688071
105.249,0.5695748722476389
105.251,0.5695213634053027
105.261,0.5694946089841346
105.263,0.5694678545629666
105.266,0.5694411001417985
105.269,0.5693875912994623
105.271,0.5693608368782941
105.274,0.569334082457126
105.275,0.5692805736147899
105.276,0.5692538191936217
105.278,0.5692270647724537
105.281,0.5692003103512855
105.283,0.5691468015089494
105.286,0.5691200470877813
105.29,0.5690932926666132
105.292,0.5690665382454451
105.294,0.5690397838242769
105.298,0.5690130294031088
105.299,0.5689862749819408
105.301,0.5689595205607727
105.302,0.5689327661396046
105.303,0.5689060117184365
105.304,0.5688525028761002
105.306,0.5688257484549322
105.311,0.5687989940337641
105.315,0.568772239612596
105.32,0.5687454851914279
105.321,0.5686919763490916
105.324,0.5686652219279236
105.326,0.5686117130855874
105.331,0.5685582042432512
105.332,0.568504695400915
105.337,0.5684511865585788
105.338,0.5684244321374108
105.339,0.5683709232950744
105.34,0.5683441688739064
105.342,0.5683174144527383
105.343,0.5682906600315702
105.345,0.5682639056104022
105.348,0.568210396768066
105.35,0.5681836423468978
105.354,0.5681568879257297
105.358,0.5681301335045617
105.359,0.5681033790833936
105.361,0.5680766246622254
105.363,0.5680498702410574
105.366,0.5680231158198892
105.368,0.567969606977553
105.371,0.567942852556385
105.375,0.5679160981352168
105.377,0.5678893437140488
105.38,0.5678625892928806
105.383,0.5678358348717125
105.384,0.5678090804505445
105.389,0.5677555716082083
105.392,0.5677288171870402
105.393,0.567702062765872
105.399,0.5676753083447039
105.404,0.5676485539235359
105.406,0.5676217995023678
105.41,0.5675950450811997
105.413,0.5675682906600316
105.414,0.5675415362388635
105.416,0.5675147818176953
105.418,0.5674880273965273
105.419,0.5674612729753592
105.421,0.5674345185541911
105.423,0.5673810097118549
105.432,0.5673542552906867
105.434,0.5673275008695187
105.435,0.5672739920271825
105.436,0.5672472376060145
105.44,0.5672204831848463
105.441,0.5671937287636781
105.442,0.5671669743425101
105.443,0.567140219921342
105.445,0.5671134655001739
105.451,0.5670867110790059
105.455,0.5670064478155015
105.456,0.5669796933943334
105.461,0.5669529389731653
105.467,0.5668994301308291
105.471,0.566872675709661
105.476,0.5668191668673248
105.477,0.5667924124461567
105.48,0.5667656580249887
105.483,0.5667389036038205
105.485,0.5667121491826524
105.486,0.5666853947614843
105.488,0.5666318859191481
105.49,0.5666051314979801
105.491,0.5665516226556438
105.492,0.5665248682344757
105.495,0.5664713593921396
105.505,0.5664446049709715
105.506,0.5664178505498034
105.507,0.5663910961286353
105.51,0.5663643417074671
105.512,0.566310832865131
105.513,0.5662840784439629
105.517,0.5662573240227948
105.519,0.5662038151804586
105.52,0.5661770607592904
105.521,0.5661503063381224
105.522,0.5661235519169543
105.528,0.5660967974957862
105.531,0.5660700430746181
105.541,0.56604328865345
105.542,0.5660165342322818
105.544,0.5659897798111138
105.546,0.5659630253899457
105.547,0.5659362709687776
105.548,0.5659095165476096
105.556,0.5658827621264414
105.559,0.5658560077052732
105.569,0.5658292532841052
105.573,0.5658024988629371
105.574,0.565775744441769
105.576,0.5657222355994328
105.578,0.5656954811782646
105.58,0.5656687267570966
105.581,0.5656419723359285
105.582,0.5656152179147604
105.583,0.5655884634935924
105.584,0.5655617090724242
105.587,0.5655349546512561
105.589,0.5654814458089199
105.591,0.5654546913877518
105.594,0.5654279369665838
105.599,0.5654011825454156
105.603,0.5653476737030794
105.606,0.5653209192819113
105.608,0.5652941648607432
105.613,0.5652674104395752
105.619,0.5652139015972389
105.62,0.5651871471760708
105.622,0.5651603927549027
105.623,0.5651336383337346
105.627,0.5651068839125666
105.63,0.5650801294913985
105.634,0.5650533750702303
105.636,0.5649998662278941
105.637,0.564973111806726
105.641,0.5648928485432217
105.644,0.5648660941220537
105.647,0.5648393397008855
105.651,0.5648125852797174
105.653,0.5647858308585494
105.656,0.5647590764373813
105.66,0.5647323220162133
105.662,0.5647055675950451
105.665,0.5646788131738769
105.667,0.5646520587527089
105.668,0.5646253043315408
105.669,0.5645450410680365
105.672,0.5644915322257003
105.673,0.5644380233833641
105.676,0.5644112689621961
105.677,0.5643845145410279
105.679,0.5643577601198598
105.686,0.5643310056986917
105.687,0.5643042512775236
105.69,0.5642507424351875
105.691,0.5642239880140193
105.692,0.5641972335928512
105.693,0.5641704791716831
105.697,0.564143724750515
105.71,0.5641169703293469
105.713,0.5640902159081789
105.715,0.5640634614870108
105.716,0.5640367070658426
105.717,0.5639831982235064
105.719,0.5639564438023383
105.72,0.5639296893811703
105.723,0.5639029349600022
105.731,0.563876180538834
105.736,0.5638226716964978
105.737,0.5637959172753297
105.74,0.5637691628541617
105.744,0.5637424084329936
105.745,0.5637156540118254
105.749,0.5636888995906574
105.75,0.5636621451694892
105.753,0.563581881905985
105.755,0.5635551274848168
105.758,0.5635283730636488
105.76,0.5635016186424806
105.765,0.5634748642213125
105.768,0.5634481098001445
105.769,0.5634213553789764
105.771,0.5633946009578084
105.773,0.5633678465366402
105.774,0.563341092115472
105.775,0.5632608288519678
105.782,0.5632340744307998
105.783,0.5632073200096316
105.785,0.5631805655884634
105.786,0.5631538111672953
105.792,0.5631270567461273
105.798,0.5631003023249592
105.801,0.563046793482623
105.803,0.5629932846402868
105.808,0.5629665302191187
105.812,0.5629397757979506
105.815,0.5629130213767826
105.816,0.5628862669556144
105.818,0.5628595125344463
105.82,0.5628327581132782
105.821,0.5628060036921101
105.84,0.562779249270942
105.841,0.562752494849774
105.842,0.5627257404286059
105.846,0.5626989860074377
105.85,0.5626454771651015
105.854,0.5626187227439334
105.856,0.5625919683227654
105.857,0.5625652139015973
105.858,0.5625384594804291
105.866,0.5625117050592611
105.869,0.5624849506380929
105.872,0.5624581962169248
105.874,0.5624046873745887
105.879,0.5623511785322525
105.886,0.5623244241110843
105.891,0.5622976696899162
105.894,0.5622709152687482
105.895,0.5622441608475801
105.898,0.562217406426412
105.905,0.5621906520052439
105.906,0.5621638975840757
105.907,0.5621103887417396
105.908,0.5620836343205715
105.913,0.5620301254782353
105.914,0.5620033710570671
105.916,0.561976616635899
105.919,0.561949862214731
105.921,0.5618963533723949
105.927,0.5618695989512267
105.929,0.5618428445300586
105.93,0.5618160901088904
105.932,0.5617893356877224
105.933,0.5617625812665543
105.935,0.5617358268453863
105.936,0.5617090724242181
105.939,0.5616555635818818
105.945,0.5616288091607138
105.948,0.5616020547395457
105.951,0.5615753003183777
105.964,0.5615485458972096
105.967,0.5614950370548732
105.969,0.5614682826337052
105.972,0.5614147737913691
105.986,0.561388019370201
105.989,0.5613612649490328
105.991,0.5612810016855285
105.995,0.5612542472643605
105.997,0.5612274928431924
106.0,0.5612007384220242
106.002,0.5611739840008562
106.003,0.561147229579688
106.007,0.5611204751585199
106.019,0.5610937207373519
106.02,0.5610669663161838
106.021,0.5610402118950156
106.022,0.5610134574738476
106.024,0.5609867030526794
106.025,0.5609599486315113
106.026,0.5609331942103433
106.029,0.5609064397891752
106.032,0.5608796853680071
106.042,0.5608261765256708
106.051,0.5607994221045027
106.052,0.5607726676833347
106.053,0.5606656499986622
106.054,0.5606388955774941
106.058,0.5606121411563261
106.059,0.560585386735158
106.066,0.56055863231399
106.07,0.5605318778928218
106.073,0.5605051234716537
106.074,0.5604516146293175
106.076,0.5604248602081494
106.078,0.5603713513658132
106.079,0.5602910881023089
106.08,0.5602643336811408
106.085,0.5602375792599728
106.088,0.5602108248388047
106.089,0.5601573159964683
106.09,0.5601305615753003
106.091,0.5601038071541322
106.093,0.5600770527329642
106.103,0.5600502983117961
106.116,0.5600235438906279
106.121,0.5599700350482917
106.123,0.5599432806271236
106.132,0.5599165262059556
106.138,0.5598897717847875
106.142,0.5598630173636193
106.145,0.5598362629424513
106.153,0.5598095085212831
106.155,0.559782754100115
106.161,0.559755999678947
106.173,0.5597292452577789
106.175,0.5597024908366108
106.179,0.5596757364154427
106.18,0.5596489819942745
106.183,0.5596222275731064
106.185,0.5595687187307703
106.188,0.5595152098884341
106.189,0.5594884554672659
106.191,0.5594617010460978
106.192,0.5594349466249298
106.212,0.5594081922037617
106.213,0.5593814377825936
106.216,0.5593546833614255
106.225,0.5593279289402574
106.226,0.5593011745190892
106.228,0.5592744200979212
106.232,0.559220911255585
106.233,0.5591674024132488
106.234,0.5591138935709126
106.237,0.5590871391497445
106.245,0.5590603847285764
106.246,0.5590336303074084
106.251,0.558953367043904
106.252,0.5589266126227359
106.257,0.5588998582015678
106.26,0.5588731037803998
106.263,0.5588463493592316
106.269,0.5588195949380634
106.27,0.5587928405168954
106.271,0.5587660860957273
106.275,0.5587125772533912
106.286,0.558659068411055
106.289,0.5586323139898868
106.29,0.5586055595687187
106.291,0.5585788051475506
106.297,0.5585252963052144
106.298,0.5584985418840464
106.3,0.5584717874628782
106.302,0.558418278620542
106.303,0.5583647697782059
106.308,0.5583112609358696
106.311,0.5582845065147015
106.313,0.5582577520935335
106.315,0.5582309976723654
106.319,0.5582042432511973
106.323,0.5581774888300292
106.324,0.5581239799876929
106.325,0.5580972255665249
106.326,0.5580437167241887
106.332,0.5580169623030206
106.333,0.5579902078818525
106.339,0.5579366990395163
106.34,0.5579099446183482
106.341,0.5578831901971801
106.344,0.557856435776012
106.346,0.5578296813548439
106.347,0.5577761725125077
106.348,0.5577494180913396
106.35,0.5577226636701715
106.351,0.5576959092490035
106.352,0.5576156459854991
106.356,0.5575621371431629
106.362,0.5575353827219949
106.363,0.5575086283008267
106.365,0.5574818738796586
106.367,0.5574551194584905
106.371,0.5574283650373224
106.377,0.5573748561949863
106.379,0.5573481017738181
106.38,0.55732134735265
106.381,0.5572945929314819
106.384,0.5572678385103138
106.389,0.5572143296679777
106.39,0.5571875752468095
106.391,0.5571608208256414
106.395,0.5571340664044733
106.396,0.5571073119833052
106.397,0.5570805575621371
106.404,0.5570538031409691
106.408,0.557027048719801
106.411,0.5570002942986328
106.412,0.5569735398774647
106.414,0.5569467854562966
106.417,0.5569200310351285
106.419,0.5568932766139605
106.42,0.5568665221927924
106.422,0.5568397677716242
106.425,0.5568130133504562
106.431,0.5567327500869519
106.432,0.5567059956657838
106.434,0.5566524868234476
106.438,0.5566257324022794
106.439,0.5565989779811114
106.442,0.5565722235599433
106.446,0.5565454691387752
106.454,0.5565187147176072
106.457,0.556491960296439
106.458,0.5564652058752708
106.459,0.5564384514541028
106.46,0.5564116970329347
106.462,0.5563581881905986
106.463,0.5563314337694304
106.465,0.5563046793482622
106.466,0.5562779249270942
106.467,0.5562511705059261
106.469,0.556224416084758
106.471,0.55619766166359
106.481,0.5561441528212537
106.487,0.5561173984000856
106.489,0.5560906439789175
106.494,0.5560638895577494
106.496,0.5560371351365814
106.498,0.5560103807154132
106.501,0.5559836262942451
106.503,0.555956871873077
106.506,0.5559301174519089
106.507,0.5559033630307408
106.513,0.5558766086095728
106.514,0.5558498541884047
106.517,0.5558230997672365
106.518,0.5557963453460684
106.52,0.5557695909249003
106.522,0.5556893276613961
106.523,0.5556625732402279
106.529,0.5556358188190598
106.531,0.5555823099767236
106.534,0.5555555555555556
106.539,0.5555020467132193
106.541,0.5554485378708831
106.543,0.555421783449715
106.544,0.555395029028547
106.545,0.5553682746073789
106.546,0.5553415201862107
106.547,0.5553147657650427
106.548,0.5552880113438745
106.552,0.5552612569227064
106.56,0.5552345025015384
106.561,0.5552077480803703
106.572,0.5551809936592023
106.573,0.5551542392380341
106.579,0.5551274848168659
106.58,0.5551007303956979
106.581,0.5550739759745298
106.589,0.5550472215533617
106.598,0.5550204671321937
106.601,0.5549937127110255
106.603,0.5549669582898574
106.604,0.5549402038686893
106.606,0.5549134494475212
106.609,0.5548599406051851
106.616,0.5548331861840169
106.617,0.5548064317628488
106.619,0.5547796773416807
106.623,0.5547529229205126
106.624,0.5547261684993445
106.626,0.5546994140781765
106.633,0.5546726596570083
106.635,0.5546459052358402
106.638,0.5546191508146721
106.646,0.554592396393504
106.647,0.5545656419723359
106.648,0.5545388875511679
106.651,0.5545121331299998
106.652,0.5544853787088316
106.658,0.5544586242876635
106.659,0.5544318698664954
106.661,0.5544051154453273
106.664,0.5543783610241593
106.665,0.554324852181823
106.668,0.5542713433394868
106.67,0.5542445889183187
106.671,0.5541910800759826
106.672,0.5541643256548144
106.673,0.5541375712336464
106.679,0.5540840623913101
106.68,0.554030553548974
106.696,0.554003799127806
106.698,0.5539770447066378
106.699,0.5539502902854696
106.704,0.5539235358643015
106.707,0.5538967814431335
106.708,0.5538700270219654
106.71,0.5538432726007974
106.714,0.5538165181796292
106.716,0.5537630093372929
106.72,0.5537362549161249
106.727,0.5537095004949568
106.728,0.5536827460737888
106.737,0.5536559916526206
106.743,0.5536024828102843
106.748,0.5535489739679482
106.75,0.5535222195467802
106.751,0.553495465125612
106.754,0.5534687107044439
106.755,0.5534419562832757
106.756,0.5533884474409396
106.762,0.5533616930197716
106.765,0.5533349385986035
106.766,0.5533081841774353
106.769,0.5532546753350991
106.77,0.553227920913931
106.771,0.5531476576504267
106.776,0.5531209032292586
106.777,0.5530941488080905
106.781,0.5530673943869224
106.784,0.5530406399657544
106.785,0.5530138855445863
106.787,0.5529871311234181
106.789,0.5529603767022501
106.79,0.5529336222810819
106.796,0.5529068678599138
106.799,0.5528801134387458
106.807,0.5528533590175777
106.809,0.5528266045964095
106.81,0.5527998501752415
106.812,0.5527730957540733
106.817,0.5527463413329052
106.821,0.5527195869117372
106.824,0.5526928324905691
106.828,0.5526125692270647
106.836,0.5525858148058966
106.84,0.5525590603847286
106.843,0.5525323059635605
106.845,0.5525055515423924
106.846,0.5524787971212243
106.853,0.5524520427000562
106.854,0.552425288278888
106.857,0.55239853385772
106.858,0.5523717794365519
106.861,0.5523450250153839
106.869,0.5523182705942157
106.87,0.5522915161730476
106.871,0.5522380073307114
106.874,0.5522112529095433
106.875,0.5521844984883753
106.877,0.5521577440672071
106.883,0.5520507263825347
106.885,0.5519972175401986
106.894,0.5519437086978622
106.897,0.5519169542766942
106.899,0.5518901998555261
106.901,0.5518634454343581
106.902,0.55183669101319
106.908,0.5517831821708538
106.91,0.5517564277496856
106.916,0.5517296733285175
106.917,0.5517029189073495
106.921,0.5516761644861814
106.927,0.5516494100650132
106.929,0.5516226556438452
106.936,0.551595901222677
106.941,0.5515691468015089
106.945,0.5515423923803409
106.947,0.5515156379591728
106.953,0.5514888835380047
106.954,0.5514621291168366
106.956,0.5514353746956684
106.961,0.5514086202745003
106.968,0.5513818658533323
106.983,0.5513551114321642
106.986,0.5513283570109961
106.993,0.551301602589828
107.001,0.5512748481686598
107.006,0.5512480937474917
107.01,0.5512213393263237
107.011,0.5511945849051556
107.015,0.5511678304839875
107.022,0.5511410760628194
107.028,0.5511143216416513
107.034,0.5510875672204831
107.039,0.5510608127993151
107.048,0.551034058378147
107.05,0.5509805495358108
107.06,0.5509537951146427
107.067,0.5509270406934745
107.068,0.5509002862723065
107.07,0.5508735318511384
107.071,0.5508467774299703
107.072,0.5508200230088023
107.073,0.5507665141664659
107.078,0.5507397597452979
107.084,0.5506862509029617
107.085,0.5506594964817937
107.086,0.5506327420606255
107.088,0.5506059876394573
107.089,0.5505792332182893
107.097,0.5505524787971212
107.099,0.5505257243759532
107.1,0.5504989699547851
107.103,0.5504722155336169
107.11,0.5504454611124489
107.114,0.5504187066912807
107.123,0.5503919522701126
107.124,0.5503651978489446
107.141,0.5503384434277765
107.143,0.5503116890066083
107.151,0.5502849345854403
107.152,0.5502581801642721
107.162,0.550231425743104
107.163,0.550204671321936
107.165,0.5501779169007679
107.166,0.5501511624795998
107.172,0.5501244080584317
107.175,0.5500976536372635
107.176,0.5500708992160954
107.177,0.5500441447949274
107.179,0.5500173903737593
107.181,0.5499906359525912
107.193,0.5499638815314231
107.199,0.5499371271102549
107.203,0.5498836182679188
107.212,0.5498301094255826
107.216,0.5498033550044145
107.223,0.5497766005832464
107.226,0.5497498461620782
107.228,0.5497230917409102
107.24,0.5496963373197421
107.25,0.549669582898574
107.251,0.5496428284774059
107.258,0.5496160740562378
107.281,0.5495893196350696
107.283,0.5495625652139016
107.291,0.5495358107927335
107.292,0.5495090563715654
107.296,0.5494555475292292
107.3,0.549428793108061
107.302,0.549402038686893
107.305,0.5493752842657249
107.308,0.5493485298445568
107.313,0.5493217754233888
107.314,0.5492950210022206
107.318,0.5492682665810525
107.325,0.5492415121598844
107.326,0.5492147577387163
107.334,0.5491880033175482
107.339,0.5491612488963802
107.34,0.549134494475212
107.341,0.549107740054044
107.343,0.5490809856328758
107.344,0.5490274767905396
107.351,0.5490007223693716
107.354,0.5489739679482035
107.355,0.5489472135270353
107.357,0.5489204591058672
107.36,0.5488937046846991
107.361,0.548866950263531
107.366,0.548840195842363
107.371,0.5487866870000268
107.383,0.5487599325788586
107.384,0.5487331781576905
107.386,0.5487064237365225
107.387,0.5486796693153544
107.388,0.5486529148941863
107.396,0.5486261604730182
107.397,0.5485726516306819
107.398,0.5485458972095139
107.402,0.5485191427883458
107.404,0.5484923883671777
107.407,0.5484656339460096
107.411,0.5484388795248415
107.415,0.5484121251036733
107.42,0.5483853706825053
107.421,0.5483586162613372
107.435,0.5483318618401691
107.436,0.5483051074190011
107.444,0.5482783529978329
107.446,0.5482515985766647
107.449,0.5482248441554967
107.454,0.5481980897343286
107.455,0.5481713353131605
107.463,0.5481445808919925
107.472,0.5481178264708243
107.481,0.5480910720496561
107.487,0.5480643176284881
107.495,0.54803756320732
107.496,0.5480108087861519
107.499,0.5479840543649839
107.502,0.5479572999438157
107.508,0.5479305455226476
107.511,0.5479037911014795
107.512,0.5478770366803114
107.513,0.5478502822591433
107.521,0.5478235278379753
107.532,0.5477967734168071
107.533,0.547770018995639
107.548,0.5477432645744709
107.554,0.5477165101533028
107.559,0.5476897557321347
107.565,0.5476630013109667
107.566,0.5476362468897986
107.567,0.5476094924686304
107.569,0.5475827380474623
107.575,0.5475559836262942
107.576,0.5475292292051261
107.577,0.5475024747839581
107.578,0.54747572036279
107.588,0.5474489659416218
107.599,0.5474222115204537
107.605,0.5473954570992856
107.608,0.5473687026781175
107.613,0.5473151938357814
107.614,0.5472884394146132
107.628,0.5472616849934452
107.631,0.547234930572277
107.632,0.547208176151109
107.635,0.5471814217299409
107.64,0.5471546673087728
107.645,0.5471279128876047
107.657,0.5471011584664366
107.669,0.5470744040452684
107.676,0.5470476496241004
107.686,0.5470208952029323
107.691,0.5469941407817642
107.693,0.546940631939428
107.699,0.5469138775182598
107.702,0.5468871230970918
107.705,0.5468603686759237
107.707,0.5468336142547556
107.717,0.5468068598335876
107.723,0.5467801054124194
107.724,0.5467265965700832
107.725,0.5466998421489151
107.73,0.546673087727747
107.732,0.546646333306579
107.735,0.5466195788854108
107.756,0.5465660700430746
107.762,0.5464858067795704
107.763,0.5464590523584023
107.765,0.5464322979372341
107.769,0.546405543516066
107.773,0.5463787890948979
107.774,0.5463520346737298
107.782,0.5463252802525618
107.785,0.5462985258313937
107.788,0.5462717714102255
107.794,0.5462450169890574
107.795,0.5462182625678893
107.806,0.5461915081467212
107.811,0.5461647537255532
107.814,0.5461379993043851
107.819,0.5461112448832169
107.82,0.5460844904620489
107.821,0.5460577360408807
107.822,0.5460309816197126
107.825,0.5460042271985446
107.827,0.5459774727773765
107.834,0.5459507183562083
107.836,0.5459239639350403
107.838,0.5458972095138721
107.844,0.545870455092704
107.852,0.545843700671536
107.857,0.5458169462503679
107.867,0.5457901918291999
107.873,0.5457634374080317
107.879,0.5457366829868635
107.88,0.5457099285656954
107.883,0.5456831741445274
107.901,0.5456564197233593
107.902,0.5456296653021913
107.919,0.5456029108810231
107.92,0.5455761564598549
107.921,0.5455494020386868
107.922,0.5455226476175188
107.924,0.5454958931963507
107.93,0.5454423843540145
107.934,0.5454156299328464
107.936,0.5453888755116783
107.938,0.5453621210905102
107.939,0.5453353666693421
107.946,0.5453086122481741
107.947,0.5452818578270059
107.951,0.5452551034058378
107.961,0.5452283489846697
107.964,0.5452015945635016
107.965,0.5451748401423335
107.969,0.5451480857211655
107.981,0.5451213312999974
107.986,0.5450945768788292
107.987,0.545067822457661
107.993,0.545041068036493
107.998,0.5450143136153249
108.003,0.5449875591941569
108.005,0.5449608047729888
108.007,0.5449340503518206
108.01,0.5449072959306525
108.011,0.5448805415094844
108.013,0.5448537870883163
108.02,0.5448270326671483
108.024,0.5448002782459802
108.029,0.544773523824812
108.03,0.544746769403644
108.031,0.5447200149824758
108.033,0.5446932605613077
108.04,0.5446397517189716
108.042,0.5445862428766354
108.046,0.5445594884554672
108.048,0.5445327340342991
108.051,0.5445059796131311
108.059,0.544479225191963
108.062,0.544452470770795
108.067,0.5444257163496268
108.068,0.5443989619284586
108.069,0.5443722075072905
108.07,0.5443454530861225
108.071,0.5443186986649544
108.075,0.5442651898226182
108.076,0.5442384354014501
108.078,0.5442116809802819
108.079,0.5441849265591139
108.082,0.5441581721379458
108.089,0.5441314177167778
108.09,0.5441046632956096
108.097,0.5440511544532733
108.106,0.5440244000321053
108.108,0.5439976456109372
108.114,0.5439708911897692
108.119,0.5439441367686011
108.121,0.5439173823474329
108.122,0.5438371190839286
108.126,0.5438103646627606
108.13,0.5437836102415925
108.135,0.5437568558204243
108.147,0.5437301013992561
108.163,0.5437033469780881
108.164,0.543649838135752
108.17,0.5436230837145839
108.178,0.5435963292934157
108.183,0.5435695748722477
108.184,0.5435428204510795
108.2,0.5435160660299114
108.206,0.5434893116087434
108.207,0.5434625571875753
108.209,0.5434358027664071
108.215,0.5434090483452391
108.233,0.5433822939240709
108.238,0.5433287850817348
108.239,0.5432752762393986
108.244,0.5432485218182305
108.245,0.5432217673970623
108.251,0.5431950129758942
108.257,0.5431682585547262
108.258,0.5431415041335581
108.265,0.5430879952912219
108.266,0.5430612408700537
108.283,0.5430344864488856
108.285,0.5430077320277176
108.287,0.5429542231853814
108.292,0.5429274687642133
108.294,0.5429007143430452
108.295,0.542873959921877
108.3,0.542847205500709
108.302,0.5428204510795409
108.304,0.5427401878160366
108.309,0.5427134333948684
108.31,0.5426599245525323
108.321,0.5426064157101962
108.324,0.5425529068678598
108.325,0.5425261524466918
108.329,0.5424993980255237
108.341,0.5424726436043557
108.343,0.5424458891831876
108.344,0.5424191347620194
108.347,0.5423656259196832
108.351,0.5423388714985151
108.353,0.5423121170773471
108.355,0.542285362656179
108.36,0.5422586082350108
108.363,0.5422318538138428
108.364,0.5422050993926746
108.367,0.5421783449715065
108.369,0.5421515905503385
108.371,0.5420980817080022
108.375,0.5420713272868342
108.378,0.542044572865666
108.384,0.5419910640233299
108.387,0.5419643096021618
108.39,0.5419375551809937
108.394,0.5419108007598256
108.398,0.5418840463386574
108.4,0.5418572919174893
108.408,0.5418305374963213
108.409,0.5418037830751532
108.41,0.541750274232817
108.416,0.5417235198116489
108.417,0.5416967653904807
108.421,0.5416700109693127
108.432,0.5416432565481446
108.436,0.5415897477058084
108.446,0.5415629932846403
108.449,0.5415362388634721
108.45,0.5415094844423041
108.451,0.541482730021136
108.456,0.5414024667576317
108.458,0.5413757123364635
108.461,0.5413222034941274
108.463,0.5412954490729593
108.468,0.5412686946517913
108.469,0.5412419402306231
108.471,0.5412151858094549
108.473,0.5411884313882869
108.475,0.5411616769671188
108.48,0.5411349225459507
108.481,0.5411081681247827
108.484,0.5410279048612783
108.49,0.5410011504401102
108.498,0.5409743960189421
108.499,0.5409476415977741
108.505,0.5409208871766059
108.507,0.5408941327554379
108.511,0.5408673783342697
108.519,0.5408406239131016
108.521,0.5408138694919336
108.524,0.5407871150707655
108.526,0.5407603606495974
108.527,0.5407336062284293
108.53,0.5407068518072611
108.537,0.540653342964925
108.538,0.5406265885437569
108.54,0.5405998341225888
108.547,0.5405730797014207
108.548,0.5405463252802525
108.55,0.5404928164379164
108.551,0.5404660620167483
108.554,0.5404393075955802
108.558,0.5404125531744121
108.56,0.540385798753244
108.563,0.5403590443320758
108.571,0.5403322899109078
108.572,0.5402787810685716
108.574,0.5402520266474035
108.578,0.5402252722262354
108.579,0.5401985178050672
108.583,0.5401450089627311
108.591,0.540118254541563
108.592,0.540091500120395
108.606,0.5400647456992268
108.611,0.5400112368568906
108.612,0.5399844824357225
108.614,0.5399577280145544
108.616,0.53987746475105
108.617,0.539850710329882
108.622,0.5398239559087139
108.626,0.5397972014875458
108.627,0.5397704470663778
108.636,0.5397169382240415
108.637,0.5396901838028734
108.642,0.5396634293817053
108.645,0.5396366749605372
108.651,0.5396099205393692
108.655,0.539556411697033
108.656,0.5395296572758648
108.658,0.5395029028546967
108.67,0.5394761484335286
108.676,0.5394493940123606
108.682,0.5394226395911925
108.683,0.5393958851700243
108.691,0.5393691307488562
108.692,0.5393423763276881
108.697,0.53931562190652
108.701,0.539288867485352
108.703,0.5392621130641839
108.705,0.5392353586430157
108.71,0.5392086042218477
108.714,0.5391818498006795
108.715,0.5391550953795115
108.719,0.5391283409583434
108.722,0.5391015865371753
108.726,0.5390748321160072
108.729,0.5390480776948391
108.731,0.5390213232736709
108.739,0.5389945688525029
108.746,0.5389410600101667
108.747,0.5388875511678305
108.748,0.5388340423254943
108.75,0.5388072879043262
108.751,0.5387805334831581
108.752,0.5387537790619901
108.756,0.5387270246408219
108.761,0.5387002702196537
108.762,0.5386735157984857
108.763,0.5386467613773176
108.764,0.5386200069561495
108.768,0.5385932525349815
108.772,0.5385397436926452
108.773,0.5385129892714771
108.777,0.5384594804291409
108.778,0.5384327260079729
108.779,0.5384059715868047
108.786,0.5383792171656366
108.789,0.5383524627444685
108.795,0.5383257083233004
108.797,0.5382989539021323
108.798,0.5382721994809643
108.799,0.5382454450597962
108.801,0.538218690638628
108.802,0.5381919362174599
108.803,0.5381651817962918
108.811,0.5381384273751237
108.813,0.5381116729539557
108.814,0.5380849185327876
108.816,0.5380581641116194
108.817,0.5380314096904513
108.822,0.5380046552692832
108.823,0.5379779008481151
108.824,0.537924392005779
108.827,0.5378976375846108
108.829,0.5378441287422746
108.83,0.5378173743211065
108.832,0.5377906198999385
108.833,0.5377638654787704
108.834,0.5377371110576022
108.838,0.5377103566364342
108.84,0.537683602215266
108.844,0.5376300933729299
108.852,0.5376033389517618
108.854,0.5375765845305938
108.857,0.5375498301094256
108.861,0.5374963212670893
108.865,0.5374695668459213
108.868,0.537389303582417
108.872,0.5373625491612488
108.877,0.5373357947400808
108.879,0.5373090403189127
108.883,0.5372822858977446
108.888,0.5372287770554084
108.891,0.5371752682130722
108.892,0.5371485137919041
108.894,0.537121759370736
108.898,0.537095004949568
108.9,0.5370682505283998
108.901,0.5370414961072317
108.906,0.5370147416860636
108.909,0.5369879872648955
108.91,0.5369612328437274
108.911,0.5369344784225594
108.912,0.5369077240013913
108.915,0.5368809695802231
108.922,0.5368274607378869
108.924,0.5368007063167188
108.929,0.5367739518955508
108.931,0.5367471974743827
108.932,0.5366936886320465
108.938,0.5366669342108783
108.941,0.5366134253685422
108.951,0.5365866709473741
108.956,0.5365599165262059
108.957,0.5365331621050379
108.959,0.5364796532627016
108.963,0.5364528988415336
108.964,0.5364261444203655
108.967,0.5363993899991973
108.969,0.5363726355780293
108.975,0.5363458811568611
108.98,0.536319126735693
108.986,0.536292372314525
108.988,0.5362656178933569
108.989,0.5362388634721889
108.993,0.5362121090510207
108.996,0.5361853546298525
108.997,0.5361586002086844
108.998,0.5361318457875164
109.007,0.5361050913663483
109.01,0.5360783369451803
109.011,0.5360515825240121
109.013,0.536024828102844
109.016,0.5359980736816758
109.021,0.5359713192605078
109.025,0.5359445648393397
109.031,0.5359178104181717
109.035,0.5358910559970035
109.036,0.5358643015758354
109.04,0.5357840383123311
109.044,0.5357572838911631
109.051,0.535730529469995
109.055,0.5357037750488268
109.057,0.5356770206276587
109.067,0.5356502662064906
109.071,0.5356235117853225
