rtt,perc_gte
167.385,0.4430262480699948
167.404,0.4429233144621719
167.457,0.44282038085434894
167.528,0.44271744724652595
167.587,0.4426145136387031
167.617,0.4425115800308801
167.652,0.4424086464230571
167.674,0.4423057128152341
167.759,0.44220277920741125
167.787,0.44209984559958826
167.812,0.4419969119917653
167.82,0.4418939783839424
167.822,0.4417910447761194
167.845,0.4416881111682964
167.909,0.44158517756047344
167.91,0.44148224395265057
167.913,0.4413793103448276
167.984,0.4412763767370046
168.035,0.4411734431291817
168.071,0.44107050952135873
168.088,0.44096757591353575
168.118,0.44086464230571276
168.178,0.4407617086978899
168.201,0.4406587750900669
168.229,0.4405558414822439
168.234,0.44045290787442104
168.257,0.44034997426659805
168.287,0.44024704065877507
168.291,0.4401441070509521
168.299,0.4400411734431292
168.31,0.4399382398353062
168.327,0.43983530622748324
168.335,0.43973237261966036
168.362,0.4396294390118374
168.425,0.4395265054040144
168.464,0.4394235717961914
168.506,0.43932063818836853
168.542,0.43911477097272256
168.6,0.4390118373648997
168.623,0.4389089037570767
168.624,0.4388059701492537
168.658,0.4387030365414307
168.769,0.43860010293360785
168.814,0.43849716932578486
168.817,0.4383942357179619
168.843,0.438291302110139
168.851,0.438188368502316
168.867,0.43808543489449303
168.877,0.43798250128667005
168.885,0.43787956767884717
168.918,0.4377766340710242
168.951,0.4376737004632012
168.955,0.4375707668553783
168.958,0.43746783324755534
169.002,0.43736489963973235
169.007,0.43726196603190937
169.009,0.4371590324240865
169.055,0.4370560988162635
169.078,0.4369531652084405
169.079,0.43685023160061764
169.099,0.43674729799279466
169.129,0.4366443643849717
169.21,0.4365414307771487
169.262,0.4364384971693258
169.263,0.4363355635615028
169.299,0.43623262995367984
169.315,0.43612969634585697
169.35,0.436026762738034
169.364,0.435923829130211
169.371,0.435820895522388
169.39,0.43571796191456513
169.407,0.43561502830674215
169.463,0.43551209469891916
169.464,0.4354091610910963
169.504,0.4353062274832733
169.517,0.4352032938754503
169.539,0.43510036026762733
169.601,0.43499742665980445
169.617,0.43489449305198147
169.644,0.4347915594441585
169.651,0.4346886258363356
169.671,0.4345856922285126
169.686,0.43448275862068964
169.693,0.43437982501286665
169.769,0.4342768914050438
169.781,0.4341739577972208
169.794,0.4340710241893978
169.855,0.43396809058157493
169.889,0.43386515697375194
169.994,0.43376222336592896
170.003,0.43365928975810597
170.016,0.4335563561502831
170.067,0.4334534225424601
170.079,0.4333504889346371
170.092,0.43324755532681425
170.145,0.43314462171899126
170.162,0.4330416881111683
170.186,0.4329387545033453
170.264,0.4328358208955224
170.288,0.43273288728769943
170.396,0.43262995367987644
170.429,0.43252702007205357
170.452,0.4324240864642306
170.469,0.4323211528564076
170.485,0.4322182192485846
170.492,0.43211528564076174
170.525,0.43201235203293875
170.579,0.43190941842511577
170.628,0.4318064848172929
170.657,0.4317035512094699
170.72,0.4316006176016469
170.721,0.43149768399382393
170.739,0.43139475038600106
170.746,0.43129181677817807
170.758,0.4311888831703551
170.773,0.4310859495625322
170.778,0.4309830159547092
170.788,0.43088008234688624
170.894,0.43077714873906325
170.9,0.4306742151312404
170.946,0.4305712815234174
170.974,0.4304683479155944
170.996,0.43036541430777153
171.001,0.43026248069994855
171.005,0.43015954709212556
171.01,0.4300566134843026
171.023,0.4299536798764797
171.111,0.4298507462686567
171.127,0.42974781266083373
171.136,0.42964487905301085
171.234,0.42954194544518787
171.261,0.4294390118373649
171.272,0.4293360782295419
171.317,0.429233144621719
171.337,0.42913021101389603
171.343,0.42902727740607305
171.354,0.4289243437982502
171.371,0.4288214101904272
171.407,0.4287184765826042
171.415,0.4286155429747812
171.467,0.42851260936695834
171.48,0.42840967575913536
171.565,0.42830674215131237
171.571,0.4282038085434895
171.592,0.4281008749356665
171.612,0.4279979413278435
171.707,0.42789500772002054
171.728,0.42779207411219766
171.749,0.4276891405043747
171.82,0.4275862068965517
171.825,0.4274832732887288
171.887,0.42738033968090583
171.904,0.42727740607308284
171.91,0.42717447246525986
171.913,0.427071538857437
171.953,0.426968605249614
171.971,0.426865671641791
172.023,0.42676273803396814
172.067,0.42665980442614515
172.105,0.42655687081832216
172.126,0.4264539372104992
172.129,0.4263510036026763
172.199,0.4262480699948533
172.219,0.42614513638703033
172.255,0.42604220277920746
172.273,0.42593926917138447
172.288,0.4258363355635615
172.336,0.4257334019557385
172.345,0.4256304683479156
172.364,0.42552753474009264
172.403,0.42542460113226965
172.425,0.4253216675244468
172.451,0.4252187339166238
172.458,0.4251158003088008
172.466,0.4250128667009778
172.526,0.42490993309315495
172.558,0.42480699948533196
172.571,0.424704065877509
172.573,0.4246011322696861
172.575,0.4244981986618631
172.578,0.4243952650540401
172.632,0.42429233144621714
172.716,0.42418939783839427
172.756,0.4240864642305713
172.859,0.4239835306227483
172.899,0.4238805970149254
172.923,0.42377766340710243
172.943,0.42367472979927945
172.949,0.42357179619145646
172.96,0.4234688625836336
172.965,0.4233659289758106
173.022,0.4232629953679876
173.025,0.42316006176016474
173.037,0.42305712815234175
173.048,0.42295419454451877
173.087,0.4227483273288729
173.093,0.4226453937210499
173.159,0.42254246011322694
173.161,0.42243952650540406
173.164,0.4223365928975811
173.168,0.4222336592897581
173.188,0.4221307256819351
173.202,0.42202779207411223
173.21,0.42192485846628924
173.225,0.42182192485846626
173.281,0.4217189912506434
173.424,0.4215131240349974
173.437,0.4214101904271744
173.439,0.42130725681935155
173.462,0.42120432321152856
173.466,0.4211013896037056
173.493,0.4209984559958827
173.591,0.4208955223880597
173.592,0.42079258878023673
173.635,0.42068965517241375
173.688,0.42058672156459087
173.7,0.4204837879567679
173.761,0.4203808543489449
173.952,0.420277920741122
173.956,0.42017498713329904
173.984,0.42007205352547605
174.004,0.41996911991765307
174.015,0.4198661863098302
174.028,0.4197632527020072
174.057,0.4196603190941842
174.093,0.41955738548636134
174.096,0.41945445187853836
174.133,0.4193515182707154
174.175,0.4192485846628924
174.188,0.4191456510550695
174.2,0.4190427174472465
174.207,0.41893978383942354
174.211,0.41883685023160067
174.265,0.4187339166237777
174.318,0.4186309830159547
174.329,0.4185280494081317
174.34,0.41842511580030883
174.359,0.41832218219248585
174.371,0.41821924858466286
174.372,0.41811631497684
174.394,0.418013381369017
174.399,0.417910447761194
174.417,0.41780751415337103
174.491,0.41770458054554815
174.565,0.41760164693772517
174.585,0.4174987133299022
174.615,0.4173957797220793
174.641,0.4172928461142563
174.66,0.41718991250643334
174.669,0.41708697889861035
174.741,0.4169840452907875
174.753,0.4168811116829645
174.761,0.4167781780751415
174.868,0.41667524446731863
174.971,0.41657231085949564
174.972,0.41646937725167266
174.979,0.41636644364384967
174.986,0.4162635100360268
174.989,0.4161605764282038
175.01,0.4160576428203808
175.13,0.41595470921255795
175.178,0.41585177560473496
175.239,0.415748841996912
175.263,0.415645908389089
175.285,0.4155429747812661
175.314,0.41544004117344313
175.342,0.41533710756562014
175.346,0.41523417395779727
175.358,0.4151312403499743
175.389,0.4150283067421513
175.393,0.4149253731343283
175.417,0.41482243952650544
175.438,0.41471950591868245
175.451,0.41461657231085947
175.46,0.4145136387030366
175.504,0.4144107050952136
175.516,0.4143077714873906
175.553,0.41420483787956763
175.569,0.41410190427174476
175.588,0.4139989706639218
175.591,0.4138960370560988
175.621,0.4137931034482759
175.625,0.41358723623262994
175.645,0.41348430262480695
175.702,0.4133813690169841
175.703,0.4132784354091611
175.753,0.4131755018013381
175.782,0.41307256819351523
175.838,0.41296963458569225
175.87,0.41286670097786926
175.964,0.4127637673700463
175.972,0.4126608337622234
175.975,0.4125579001544004
175.992,0.41245496654657743
175.994,0.41235203293875455
176.044,0.41224909933093157
176.081,0.4121461657231086
176.083,0.4120432321152856
176.084,0.4119402985074627
176.102,0.41183736489963974
176.125,0.41173443129181675
176.163,0.4116314976839939
176.165,0.4115285640761709
176.319,0.4114256304683479
176.323,0.4113226968605249
176.356,0.41121976325270204
176.371,0.41111682964487906
176.389,0.41101389603705607
176.456,0.4109109624292332
176.468,0.4108080288214102
176.472,0.4107050952135872
176.494,0.41060216160576424
176.51,0.41049922799794136
176.548,0.4103962943901184
176.586,0.4102933607822954
176.604,0.4101904271744725
176.624,0.41008749356664953
176.638,0.40998455995882654
176.669,0.40988162635100356
176.758,0.4097786927431807
176.803,0.4095728255275347
176.825,0.40946989191971184
176.826,0.40936695831188885
176.831,0.40926402470406587
176.866,0.4091610910962429
176.907,0.40905815748842
176.91,0.408955223880597
176.923,0.40885229027277403
176.932,0.40874935666495116
176.995,0.4085434894493052
177.12,0.4084405558414822
177.196,0.4083376222336593
177.211,0.40823468862583634
177.214,0.40813175501801335
177.215,0.4080288214101905
177.297,0.4079258878023675
177.329,0.4078229541945445
177.361,0.4077200205867215
177.404,0.40761708697889865
177.522,0.40751415337107566
177.544,0.4074112197632527
177.583,0.4073082861554298
177.586,0.4072053525476068
177.629,0.40710241893978383
177.652,0.40699948533196084
177.675,0.40689655172413797
177.689,0.406793618116315
177.693,0.406690684508492
177.801,0.4065877509006691
177.805,0.40648481729284613
177.845,0.40638188368502315
177.855,0.40627895007720016
177.926,0.4061760164693773
177.981,0.4060730828615543
178.001,0.4059701492537313
178.023,0.40586721564590844
178.037,0.40576428203808546
178.07,0.40566134843026247
178.071,0.4055584148224395
178.085,0.4054554812146166
178.101,0.4053525476067936
178.105,0.40524961399897064
178.132,0.40514668039114776
178.149,0.4050437467833248
178.208,0.4049408131755018
178.225,0.4048378795676788
178.286,0.40473494595985593
178.289,0.40463201235203294
178.292,0.40452907874420996
178.366,0.4044261451363871
178.389,0.4043232115285641
178.396,0.4042202779207411
178.473,0.4041173443129181
178.503,0.40401441070509525
178.517,0.40391147709727226
178.521,0.4038085434894493
178.53,0.4037056098816264
178.54,0.4036026762738034
178.549,0.40349974266598043
178.605,0.40339680905815745
178.618,0.40329387545033457
178.622,0.4031909418425116
178.634,0.4030880082346886
178.64,0.4029850746268657
178.832,0.40288214101904274
178.845,0.40277920741121975
178.893,0.40267627380339677
179.031,0.4025733401955739
179.061,0.4024704065877509
179.074,0.4023674729799279
179.084,0.40226453937210505
179.096,0.40216160576428206
179.113,0.4020586721564591
179.118,0.4018528049408132
179.126,0.4017498713329902
179.165,0.40164693772516724
179.301,0.40154400411734437
179.308,0.4014410705095214
179.317,0.4013381369016984
179.391,0.4012352032938754
179.461,0.40113226968605253
179.468,0.40102933607822955
179.481,0.40092640247040656
179.567,0.4008234688625837
179.635,0.4007205352547607
179.696,0.4006176016469377
179.7,0.40051466803911473
179.768,0.40041173443129185
179.772,0.40030880082346887
179.798,0.4002058672156459
179.874,0.400102933607823
179.914,0.4
179.924,0.39989706639217704
179.954,0.39979413278435405
180.045,0.3996911991765312
180.08,0.3995882655687082
180.098,0.3994853319608852
180.129,0.39938239835306233
180.134,0.39927946474523934
180.151,0.39917653113741636
180.163,0.39907359752959337
180.219,0.3989706639217705
180.253,0.3988677303139475
180.255,0.3987647967061245
180.278,0.39866186309830165
180.32,0.39855892949047866
180.335,0.3984559958826557
180.357,0.3983530622748327
180.361,0.3982501286670098
180.444,0.39814719505918683
180.464,0.39804426145136385
180.497,0.39794132784354097
180.511,0.397838394235718
180.529,0.397632527020072
180.556,0.39752959341224914
180.589,0.39742665980442615
180.624,0.39732372619660317
180.629,0.3972207925887803
180.631,0.3971178589809573
180.662,0.3970149253731343
180.664,0.39691199176531133
180.666,0.39680905815748846
180.716,0.3967061245496655
180.754,0.3966031909418425
180.803,0.3965002573340196
180.857,0.3963973237261966
180.88,0.39629439011837364
180.987,0.39619145651055065
180.988,0.3960885229027278
181.0,0.3959855892949048
181.022,0.3958826556870818
181.093,0.39577972207925893
181.14,0.39567678847143595
181.159,0.39557385486361296
181.183,0.39547092125579
181.217,0.3953679876479671
181.227,0.3952650540401441
181.27,0.39516212043232113
181.319,0.39505918682449825
181.393,0.39495625321667527
181.467,0.3948533196088523
181.545,0.3947503860010293
181.552,0.3946474523932064
181.558,0.39454451878538344
181.573,0.39444158517756045
181.59,0.39433865156973746
181.598,0.3942357179619146
181.6,0.3941327843540916
181.648,0.3940298507462686
181.687,0.39392691713844574
181.745,0.39382398353062276
181.767,0.39372104992279977
181.774,0.3936181163149768
181.99,0.3935151827071539
182.012,0.3934122490993309
182.033,0.39330931549150794
182.062,0.39320638188368506
182.092,0.3931034482758621
182.107,0.3930005146680391
182.134,0.3928975810602161
182.135,0.39279464745239323
182.189,0.39269171384457024
182.209,0.39258878023674726
182.211,0.3924858466289244
182.268,0.3923829130211014
182.281,0.3922799794132784
182.372,0.3921770458054554
182.39,0.39207411219763255
182.411,0.39197117858980957
182.416,0.3918682449819866
182.44,0.3917653113741637
182.46,0.3916623777663407
182.462,0.39155944415851773
182.469,0.39145651055069475
182.476,0.3913535769428719
182.504,0.3912506433350489
182.521,0.3911477097272259
182.523,0.391044776119403
182.529,0.39094184251158004
182.61,0.39083890890375705
182.63,0.39073597529593407
182.652,0.3906330416881112
182.676,0.3905301080802882
182.678,0.3904271744724652
182.737,0.39032424086464235
182.747,0.39022130725681936
182.806,0.3901183736489964
182.868,0.3900154400411734
182.912,0.3899125064333505
182.934,0.38970663921770454
183.077,0.38960370560988167
183.172,0.3895007720020587
183.203,0.3893978383942357
183.263,0.3892949047864127
183.27,0.38919197117858984
183.277,0.38908903757076685
183.352,0.38898610396294386
183.397,0.388883170355121
183.4,0.388780236747298
183.495,0.388677303139475
183.516,0.38857436953165203
183.531,0.38847143592382916
183.565,0.38836850231600617
183.572,0.3882655687081832
183.58,0.3881626351003603
183.661,0.3880597014925373
183.666,0.38795676788471434
183.694,0.3877509006690685
183.746,0.3876479670612455
183.815,0.3875450334534225
183.863,0.38744209984559963
183.903,0.38733916623777664
183.947,0.38723623262995366
184.022,0.3871332990221307
184.027,0.3870303654143078
184.047,0.3869274318064848
184.105,0.3868244981986618
184.121,0.38672156459083895
184.174,0.38661863098301597
184.252,0.386515697375193
184.305,0.38641276376737
184.317,0.3863098301595471
184.403,0.38620689655172413
184.427,0.38610396294390115
184.448,0.38600102933607827
184.486,0.3858980957282553
184.567,0.3857951621204323
184.579,0.3856922285126093
184.6,0.38558929490478644
184.626,0.38548636129696345
184.7,0.38538342768914047
184.709,0.3852804940813176
184.858,0.3851775604734946
184.947,0.3850746268656716
184.951,0.38497169325784864
184.957,0.38486875965002576
184.958,0.3847658260422028
184.994,0.3846628924343798
185.01,0.3845599588265569
185.023,0.3844570252187339
185.054,0.38435409161091094
185.11,0.38425115800308796
185.157,0.3841482243952651
185.158,0.3840452907874421
185.18,0.3839423571796191
185.227,0.38383942357179623
185.282,0.38373648996397325
185.321,0.38363355635615026
185.34,0.3835306227483273
185.388,0.3834276891405044
185.423,0.3833247555326814
185.478,0.38322182192485843
185.514,0.38311888831703556
185.524,0.38301595470921257
185.562,0.3829130211013896
185.607,0.3828100874935666
185.66,0.3827071538857437
185.673,0.38260422027792074
185.719,0.38250128667009775
185.787,0.3823983530622749
185.801,0.3822954194544519
185.832,0.3821924858466289
185.834,0.3820895522388059
185.856,0.38198661863098304
185.862,0.38188368502316006
185.881,0.38178075141533707
186.004,0.3816778178075142
186.036,0.3815748841996912
186.047,0.3814719505918682
186.176,0.38136901698404524
186.179,0.38126608337622236
186.18,0.3811631497683994
186.223,0.3810602161605764
186.331,0.3809572825527535
186.375,0.38085434894493053
186.401,0.38075141533710755
186.417,0.38064848172928456
186.441,0.3805455481214617
186.571,0.3804426145136387
186.706,0.3803396809058157
186.779,0.38023674729799284
186.804,0.38013381369016985
186.897,0.38003088008234687
186.937,0.3799279464745239
186.987,0.379825012866701
187.015,0.379722079258878
187.087,0.37961914565105503
187.132,0.37951621204323216
187.153,0.3794132784354092
187.198,0.3793103448275862
187.221,0.3792074112197632
187.234,0.3791044776119403
187.321,0.37900154400411734
187.347,0.37889861039629436
187.406,0.3787956767884715
187.41,0.3786927431806485
187.417,0.3785898095728255
187.431,0.3784868759650025
187.469,0.37838394235717965
187.497,0.37828100874935666
187.507,0.3781780751415337
187.561,0.3780751415337108
187.621,0.3779722079258878
187.658,0.37786927431806483
187.671,0.37776634071024184
187.674,0.37766340710241897
187.708,0.377560473494596
187.784,0.377457539886773
187.79,0.3773546062789501
187.804,0.37725167267112714
187.927,0.37714873906330415
187.936,0.37704580545548116
188.061,0.3769428718476583
188.068,0.3768399382398353
188.093,0.3767370046320123
188.104,0.37663407102418944
188.105,0.37653113741636646
188.224,0.37642820380854347
188.227,0.3763252702007205
188.257,0.3762223365928976
188.268,0.3761194029850746
188.307,0.37601646937725164
188.327,0.3758106021616058
188.357,0.3757076685537828
188.428,0.3756047349459598
188.445,0.37550180133813693
188.453,0.37539886773031395
188.461,0.37529593412249096
188.474,0.3751930005146681
188.489,0.3750900669068451
188.54,0.3749871332990221
188.573,0.3748841996911991
188.576,0.37478126608337625
188.603,0.37467833247555327
188.675,0.3745753988677303
188.689,0.3744724652599074
188.692,0.3743695316520844
188.758,0.37426659804426143
188.781,0.37416366443643845
188.783,0.3740607308286156
188.795,0.3739577972207926
188.804,0.3738548636129696
188.824,0.3737519300051467
188.837,0.37364899639732374
188.865,0.37354606278950075
188.881,0.37344312918167777
188.934,0.3733401955738549
188.975,0.3732372619660319
189.082,0.3731343283582089
189.113,0.37303139475038605
189.146,0.37292846114256306
189.18,0.3728255275347401
189.225,0.3727225939269171
189.236,0.3726196603190942
189.428,0.37251672671127123
189.442,0.37241379310344824
189.453,0.37231085949562537
189.512,0.3722079258878024
189.517,0.3721049922799794
189.583,0.3720020586721564
189.688,0.37189912506433354
189.802,0.37179619145651055
189.811,0.37169325784868756
189.902,0.3715903242408647
189.997,0.3714873906330417
190.014,0.3713844570252187
190.021,0.37128152341739573
190.113,0.37117858980957286
190.125,0.37107565620174987
190.154,0.3709727225939269
190.181,0.370869788986104
190.26,0.370766855378281
190.262,0.37066392177045804
190.34,0.37056098816263505
190.382,0.3704580545548122
190.43,0.3703551209469892
190.434,0.3702521873391662
190.465,0.37014925373134333
190.567,0.37004632012352034
190.593,0.36994338651569736
190.667,0.3698404529078744
190.678,0.3697375193000515
190.744,0.3696345856922285
190.78,0.3695316520844055
190.857,0.36942871847658265
190.893,0.36932578486875967
191.005,0.3692228512609367
191.171,0.3691199176531137
191.207,0.3690169840452908
191.264,0.36891405043746783
191.276,0.36881111682964485
191.28,0.368708183221822
191.401,0.368605249613999
191.431,0.368502316006176
191.447,0.368399382398353
191.457,0.36829644879053014
191.477,0.36819351518270715
191.569,0.36809058157488417
191.601,0.3679876479670613
191.612,0.3678847143592383
191.63,0.3677817807514153
191.682,0.36767884714359234
191.698,0.36757591353576946
191.767,0.3674729799279465
191.801,0.3673700463201235
191.843,0.3672671127123006
191.845,0.36716417910447763
191.871,0.36706124549665464
191.901,0.36695831188883166
191.91,0.3668553782810088
191.92,0.3667524446731858
191.93,0.3666495110653628
191.989,0.36654657745753993
191.99,0.36644364384971695
191.993,0.36634071024189396
192.01,0.366237776634071
192.014,0.3661348430262481
192.034,0.3660319094184251
192.053,0.36592897581060213
192.141,0.36582604220277926
192.196,0.36572310859495627
192.274,0.3656201749871333
192.331,0.3655172413793103
192.346,0.3654143077714874
192.358,0.36531137416366444
192.359,0.36520844055584145
192.38,0.3651055069480186
192.443,0.3650025733401956
192.508,0.3648996397323726
192.509,0.3647967061245496
192.522,0.36469377251672674
192.567,0.36459083890890376
192.58,0.3644879053010808
192.609,0.3643849716932579
192.61,0.3642820380854349
192.648,0.3641791044776119
192.685,0.36407617086978894
192.689,0.36397323726196606
192.73,0.3638703036541431
192.745,0.3637673700463201
192.826,0.3636644364384972
192.996,0.36356150283067423
192.999,0.36345856922285125
193.217,0.36335563561502826
193.254,0.3632527020072054
193.338,0.3630468347915594
193.354,0.36294390118373654
193.357,0.36284096757591355
193.401,0.36273803396809057
193.434,0.3626351003602676
193.451,0.3625321667524447
193.476,0.3624292331446217
193.481,0.36232629953679873
193.495,0.36222336592897586
193.615,0.3621204323211529
193.617,0.3620174987133299
193.619,0.3619145651055069
193.642,0.361811631497684
193.649,0.36170869788986104
193.671,0.36160576428203806
193.675,0.3615028306742152
193.685,0.3613998970663922
193.815,0.3612969634585692
193.86,0.3611940298507462
193.893,0.36109109624292335
193.942,0.36098816263510036
193.967,0.3608852290272774
194.085,0.3607822954194545
194.119,0.3606793618116315
194.145,0.36057642820380853
194.162,0.36047349459598554
194.183,0.36037056098816267
194.211,0.3602676273803397
194.247,0.3601646937725167
194.307,0.3600617601646938
194.41,0.35995882655687084
194.434,0.35985589294904785
194.479,0.35975295934122486
194.499,0.359650025733402
194.553,0.359547092125579
194.564,0.359444158517756
194.599,0.35934122490993314
194.631,0.35923829130211016
194.678,0.35913535769428717
194.737,0.3590324240864642
194.793,0.3589294904786413
194.917,0.3588265568708183
194.919,0.35872362326299534
194.93,0.35862068965517246
195.002,0.3585177560473495
195.005,0.3584148224395265
195.092,0.3583118888317035
195.094,0.35820895522388063
195.097,0.35810602161605765
195.119,0.35800308800823466
195.121,0.3579001544004118
195.133,0.3577972207925888
195.229,0.3576942871847658
195.27,0.3575913535769428
195.312,0.35748841996911995
195.404,0.35738548636129697
195.481,0.357282552753474
195.491,0.3571796191456511
195.59,0.3570766855378281
195.769,0.35697375193000513
195.858,0.35687081832218215
195.907,0.3567678847143593
195.986,0.3566649511065363
195.992,0.3565620174987133
196.013,0.3564590838908904
196.071,0.35635615028306744
196.075,0.35625321667524446
196.165,0.35615028306742147
196.265,0.3560473494595986
196.287,0.3559444158517756
196.33,0.3558414822439526
196.621,0.35573854863612975
196.633,0.35563561502830676
196.828,0.3555326814204838
196.948,0.3554297478126608
197.157,0.3553268142048379
197.202,0.35522388059701493
197.259,0.35512094698919194
197.268,0.35501801338136907
197.28,0.3549150797735461
197.323,0.3548121461657231
197.491,0.3547092125579001
197.518,0.35460627895007724
197.58,0.35450334534225425
197.652,0.35440041173443126
197.66,0.3542974781266084
197.804,0.3541945445187854
197.897,0.3540916109109624
197.921,0.35398867730313943
197.999,0.35388574369531656
198.029,0.35378281008749357
198.035,0.3536798764796706
198.15,0.3535769428718477
198.182,0.3534740092640247
198.238,0.35337107565620174
198.338,0.35326814204837875
198.375,0.3531652084405559
198.432,0.3530622748327329
198.471,0.3529593412249099
198.531,0.35285640761708703
198.58,0.35275347400926405
198.658,0.35265054040144106
198.7,0.3525476067936181
198.78,0.3524446731857952
198.814,0.3523417395779722
198.853,0.3522388059701492
198.868,0.35213587236232635
198.919,0.35203293875450337
198.921,0.3519300051466804
198.979,0.3518270715388574
199.047,0.3517241379310345
199.054,0.35162120432321153
199.057,0.35151827071538855
199.291,0.3514153371075657
199.295,0.3513124034997427
199.36,0.3512094698919197
199.465,0.3511065362840967
199.601,0.35100360267627384
199.658,0.35090066906845085
199.735,0.35079773546062787
199.794,0.350694801852805
199.839,0.350591868244982
199.977,0.350488934637159
200.071,0.35038600102933604
200.248,0.35028306742151316
200.624,0.3501801338136902
200.656,0.3500772002058672
200.708,0.3499742665980443
200.743,0.34987133299022133
200.985,0.34976839938239834
201.029,0.34966546577457536
201.067,0.3495625321667525
201.07,0.3494595985589295
201.071,0.3493566649511065
201.095,0.34925373134328364
201.463,0.34915079773546065
201.469,0.34904786412763766
201.758,0.3489449305198147
201.78,0.3488419969119918
201.792,0.3487390633041688
201.824,0.34863612969634583
201.951,0.34853319608852296
201.978,0.34843026248069997
202.07,0.348327328872877
202.176,0.348224395265054
202.348,0.3481214616572311
202.366,0.34801852804940814
202.408,0.34791559444158515
202.493,0.3478126608337623
202.497,0.3477097272259393
202.507,0.3476067936181163
202.637,0.3475038600102933
202.716,0.34740092640247044
202.84,0.34729799279464746
203.008,0.3471950591868245
203.179,0.3470921255790016
203.327,0.3469891919711786
203.375,0.3468862583633556
203.675,0.34678332475553264
203.714,0.34668039114770977
203.778,0.3465774575398868
203.797,0.3464745239320638
203.842,0.3463715903242409
203.871,0.34626865671641793
203.916,0.34616572310859495
204.094,0.34606278950077196
204.266,0.3459598558929491
204.281,0.3458569222851261
204.287,0.3457539886773031
204.381,0.34565105506948024
204.526,0.34554812146165725
204.573,0.34544518785383427
204.636,0.3453422542460113
204.701,0.3452393206381884
204.834,0.3451363870303654
204.86,0.34503345342254244
205.248,0.34493051981471956
205.278,0.3448275862068966
205.32,0.3447246525990736
205.47,0.3446217189912506
205.574,0.34451878538342773
205.621,0.34441585177560474
205.63,0.34431291816778176
205.675,0.3442099845599589
205.731,0.3441070509521359
206.008,0.3440041173443129
206.055,0.3439011837364899
206.084,0.34379825012866705
206.266,0.34369531652084406
206.332,0.3435923829130211
206.526,0.3434894493051982
206.551,0.3433865156973752
206.566,0.34328358208955223
206.601,0.34318064848172924
206.627,0.34307771487390637
206.86,0.3429747812660834
207.143,0.3428718476582604
207.174,0.3427689140504375
207.256,0.34266598044261454
207.405,0.34256304683479155
207.481,0.34246011322696857
207.52,0.3423571796191457
207.661,0.3422542460113227
207.705,0.3421513124034997
207.829,0.34204837879567673
207.879,0.34194544518785386
207.953,0.34184251158003087
208.002,0.3417395779722079
208.017,0.341636644364385
208.073,0.341533710756562
208.08,0.34143077714873904
208.211,0.34132784354091605
208.219,0.3412249099330932
208.281,0.3411219763252702
208.297,0.3410190427174472
208.328,0.34091610910962433
208.365,0.34081317550180135
208.545,0.34071024189397836
208.577,0.3406073082861554
208.595,0.3405043746783325
208.602,0.3404014410705095
208.617,0.34029850746268653
208.621,0.34019557385486365
208.791,0.34009264024704067
208.803,0.3399897066392177
208.819,0.3398867730313947
208.927,0.3397838394235718
208.992,0.33968090581574883
209.119,0.33957797220792585
209.181,0.339475038600103
209.274,0.33937210499228
209.292,0.339269171384457
209.338,0.339166237776634
209.451,0.33906330416881114
209.466,0.33896037056098816
209.523,0.33885743695316517
209.617,0.3387545033453423
209.734,0.3386515697375193
209.921,0.3385486361296963
209.99,0.33844570252187334
210.156,0.33834276891405046
210.252,0.3382398353062275
210.281,0.3381369016984045
210.367,0.3380339680905816
210.429,0.33793103448275863
210.588,0.33782810087493564
210.651,0.33772516726711266
210.712,0.3376222336592898
210.835,0.3375193000514668
210.853,0.3374163664436438
210.911,0.33731343283582094
210.995,0.33721049922799795
211.025,0.33710756562017496
211.036,0.337004632012352
211.092,0.3369016984045291
211.164,0.3367987647967061
211.176,0.33669583118888313
211.218,0.33659289758106026
211.223,0.33648996397323727
211.301,0.3363870303654143
211.415,0.3362840967575913
211.421,0.3361811631497684
211.488,0.33607822954194544
211.565,0.33597529593412245
211.672,0.3358723623262996
211.782,0.3357694287184766
211.929,0.3356664951106536
211.932,0.3355635615028306
212.12,0.33546062789500775
212.14,0.33535769428718476
212.23,0.3352547606793618
212.282,0.3351518270715389
212.339,0.3350488934637159
212.429,0.3349459598558929
212.58,0.33484302624806994
212.78,0.33474009264024707
212.867,0.3346371590324241
212.97,0.3345342254246011
213.086,0.3344312918167782
213.114,0.33432835820895523
213.132,0.33422542460113225
213.154,0.33412249099330926
213.245,0.3340195573854864
213.35,0.3339166237776634
213.36,0.3338136901698404
213.412,0.33371075656201754
213.432,0.33360782295419456
213.467,0.33350488934637157
213.538,0.3334019557385486
213.573,0.3332990221307257
213.638,0.3331960885229027
213.662,0.33309315491507974
213.73,0.33299022130725686
213.774,0.3328872876994339
213.801,0.3327843540916109
213.924,0.3326814204837879
213.99,0.33257848687596503
214.25,0.33247555326814204
214.264,0.33237261966031906
214.501,0.3322696860524962
214.602,0.3321667524446732
214.651,0.3320638188368502
214.667,0.3319608852290272
214.703,0.33185795162120435
214.897,0.33175501801338136
214.921,0.3316520844055584
215.184,0.3315491507977355
215.228,0.3314462171899125
215.247,0.33134328358208953
215.275,0.33124034997426655
215.515,0.33113741636644367
215.734,0.3310344827586207
215.735,0.3309315491507977
215.807,0.3308286155429748
216.168,0.33072568193515184
216.225,0.33062274832732885
