binned_distance,binned_rtt,count
4550.0,142.5,5
4550.0,145.5,5
4550.0,148.5,7
4550.0,151.5,4
4550.0,154.5,3
4550.0,157.5,5
4550.0,163.5,2
4550.0,166.5,1
4550.0,169.5,2
4550.0,172.5,2
4550.0,190.5,1
4550.0,199.5,1
4550.0,202.5,1
4550.0,220.5,2
4550.0,682.5,1
4550.0,1603.5,1
4550.0,2143.5,1
4650.0,76.5,1
4650.0,85.5,1
4650.0,91.5,4
4650.0,94.5,2
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,1
4650.0,112.5,1
4650.0,118.5,1
4650.0,127.5,3
4650.0,130.5,2
4650.0,133.5,2
4650.0,142.5,3
4650.0,151.5,1
4750.0,58.5,2
4750.0,79.5,1
4750.0,97.5,4
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,2
4750.0,121.5,7
4750.0,124.5,4
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,3
4750.0,145.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,160.5,2
4750.0,163.5,1
4750.0,1615.5,1
4850.0,7.5,1
4850.0,16.5,1
4850.0,70.5,1
4850.0,103.5,1
4850.0,106.5,4
4850.0,109.5,5
4850.0,112.5,8
4850.0,115.5,17
4850.0,118.5,37
4850.0,121.5,13
4850.0,124.5,14
4850.0,127.5,2
4850.0,130.5,2
4850.0,133.5,4
4850.0,136.5,1
4850.0,139.5,2
4850.0,151.5,3
4850.0,154.5,3
4850.0,157.5,4
4850.0,160.5,4
4850.0,172.5,1
4850.0,175.5,2
4850.0,208.5,1
4850.0,325.5,1
4850.0,1657.5,1
4850.0,2083.5,1
4950.0,25.5,1
4950.0,73.5,2
4950.0,85.5,8
4950.0,88.5,2
4950.0,97.5,2
4950.0,100.5,4
4950.0,103.5,67
4950.0,106.5,28
4950.0,109.5,9
4950.0,112.5,38
4950.0,115.5,37
4950.0,118.5,28
4950.0,121.5,21
4950.0,124.5,18
4950.0,127.5,6
4950.0,130.5,7
4950.0,133.5,8
4950.0,136.5,4
4950.0,139.5,3
4950.0,142.5,4
4950.0,145.5,4
4950.0,148.5,2
4950.0,151.5,2
4950.0,154.5,3
4950.0,175.5,1
4950.0,184.5,1
4950.0,202.5,1
4950.0,220.5,2
4950.0,226.5,1
5050.0,94.5,4
5050.0,97.5,4
5050.0,100.5,4
5050.0,103.5,10
5050.0,106.5,1
5050.0,109.5,2
5050.0,112.5,8
5050.0,115.5,1
5050.0,118.5,4
5050.0,121.5,3
5050.0,124.5,1
5050.0,127.5,2
5050.0,130.5,4
5050.0,133.5,3
5050.0,142.5,2
5050.0,148.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,163.5,3
5050.0,166.5,1
5050.0,178.5,1
5150.0,52.5,2
5150.0,55.5,1
5150.0,73.5,1
5150.0,91.5,2
5150.0,94.5,12
5150.0,97.5,7
5150.0,100.5,21
5150.0,103.5,47
5150.0,106.5,67
5150.0,109.5,72
5150.0,112.5,41
5150.0,115.5,47
5150.0,118.5,46
5150.0,121.5,34
5150.0,124.5,38
5150.0,127.5,20
5150.0,130.5,20
5150.0,133.5,12
5150.0,136.5,7
5150.0,139.5,7
5150.0,142.5,4
5150.0,145.5,10
5150.0,148.5,10
5150.0,151.5,15
5150.0,154.5,5
5150.0,157.5,4
5150.0,160.5,1
5150.0,172.5,2
5150.0,175.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,208.5,1
5150.0,454.5,1
5150.0,1612.5,1
5150.0,2443.5,1
5150.0,5158.5,1
5250.0,94.5,2
5250.0,97.5,9
5250.0,100.5,11
5250.0,103.5,25
5250.0,106.5,36
5250.0,109.5,38
5250.0,112.5,27
5250.0,115.5,34
5250.0,118.5,47
5250.0,121.5,31
5250.0,124.5,34
5250.0,127.5,21
5250.0,130.5,15
5250.0,133.5,7
5250.0,136.5,11
5250.0,139.5,9
5250.0,142.5,9
5250.0,145.5,10
5250.0,148.5,9
5250.0,151.5,2
5250.0,154.5,3
5250.0,157.5,3
5250.0,160.5,2
5250.0,166.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,184.5,1
5250.0,202.5,3
5250.0,208.5,1
5250.0,211.5,1
5250.0,271.5,1
5250.0,1705.5,1
5250.0,2119.5,1
5250.0,2374.5,1
5350.0,19.5,1
5350.0,31.5,4
5350.0,34.5,6
5350.0,37.5,9
5350.0,40.5,6
5350.0,46.5,1
5350.0,49.5,1
5350.0,58.5,2
5350.0,61.5,2
5350.0,64.5,4
5350.0,70.5,5
5350.0,76.5,3
5350.0,79.5,2
5350.0,82.5,1
5350.0,85.5,6
5350.0,88.5,2
5350.0,91.5,15
5350.0,94.5,64
5350.0,97.5,71
5350.0,100.5,122
5350.0,103.5,346
5350.0,106.5,267
5350.0,109.5,175
5350.0,112.5,164
5350.0,115.5,134
5350.0,118.5,134
5350.0,121.5,131
5350.0,124.5,100
5350.0,127.5,80
5350.0,130.5,85
5350.0,133.5,51
5350.0,136.5,51
5350.0,139.5,37
5350.0,142.5,78
5350.0,145.5,82
5350.0,148.5,48
5350.0,151.5,36
5350.0,154.5,23
5350.0,157.5,24
5350.0,160.5,23
5350.0,163.5,21
5350.0,166.5,21
5350.0,169.5,8
5350.0,172.5,9
5350.0,175.5,13
5350.0,178.5,8
5350.0,181.5,3
5350.0,184.5,5
5350.0,187.5,8
5350.0,190.5,7
5350.0,193.5,7
5350.0,196.5,7
5350.0,199.5,2
5350.0,202.5,4
5350.0,205.5,6
5350.0,208.5,5
5350.0,211.5,5
5350.0,214.5,2
5350.0,217.5,2
5350.0,220.5,8
5350.0,223.5,4
5350.0,226.5,2
5350.0,229.5,6
5350.0,232.5,7
5350.0,235.5,3
5350.0,238.5,4
5350.0,241.5,2
5350.0,244.5,3
5350.0,247.5,10
5350.0,250.5,5
5350.0,253.5,7
5350.0,256.5,9
5350.0,259.5,3
5350.0,262.5,4
5350.0,265.5,5
5350.0,268.5,5
5350.0,271.5,6
5350.0,274.5,3
5350.0,277.5,4
5350.0,280.5,2
5350.0,286.5,4
5350.0,289.5,2
5350.0,292.5,2
5350.0,298.5,1
5350.0,307.5,1
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,1
5350.0,331.5,1
5350.0,337.5,1
5350.0,364.5,1
5350.0,385.5,1
5350.0,499.5,1
5350.0,1117.5,1
5350.0,1228.5,1
5350.0,1591.5,1
5350.0,1612.5,1
5350.0,1618.5,2
5350.0,1627.5,1
5350.0,1648.5,2
5350.0,2089.5,1
5350.0,2092.5,2
5350.0,2095.5,1
5350.0,2098.5,1
5350.0,2101.5,1
5350.0,2389.5,1
5350.0,2488.5,1
5350.0,3115.5,1
5350.0,5152.5,1
5350.0,14329.5,1
5450.0,85.5,22
5450.0,88.5,5
5450.0,91.5,11
5450.0,94.5,11
5450.0,97.5,12
5450.0,100.5,27
5450.0,103.5,10
5450.0,106.5,17
5450.0,109.5,8
5450.0,112.5,9
5450.0,115.5,17
5450.0,118.5,13
5450.0,121.5,33
5450.0,124.5,23
5450.0,127.5,22
5450.0,130.5,8
5450.0,133.5,4
5450.0,136.5,6
5450.0,139.5,7
5450.0,142.5,4
5450.0,145.5,8
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,1
5450.0,163.5,1
5450.0,169.5,1
5450.0,172.5,2
5450.0,208.5,1
5450.0,223.5,1
5450.0,259.5,1
5450.0,280.5,1
5450.0,1588.5,1
5450.0,2122.5,1
5450.0,9007.5,1
5550.0,13.5,1
5550.0,46.5,1
5550.0,100.5,2
5550.0,103.5,1
5550.0,109.5,6
5550.0,112.5,9
5550.0,115.5,28
5550.0,118.5,44
5550.0,121.5,34
5550.0,124.5,34
5550.0,127.5,39
5550.0,130.5,56
5550.0,133.5,59
5550.0,136.5,44
5550.0,139.5,29
5550.0,142.5,27
5550.0,145.5,17
5550.0,148.5,14
5550.0,151.5,4
5550.0,154.5,5
5550.0,157.5,12
5550.0,160.5,2
5550.0,163.5,4
5550.0,166.5,2
5550.0,169.5,2
5550.0,172.5,1
5550.0,181.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,211.5,1
5550.0,223.5,1
5550.0,229.5,1
5550.0,430.5,1
5550.0,649.5,1
5550.0,721.5,1
5550.0,1612.5,1
5550.0,1636.5,1
5550.0,2137.5,1
5550.0,23068.5,1
5650.0,7.5,2
5650.0,10.5,1
5650.0,13.5,2
5650.0,16.5,5
5650.0,19.5,4
5650.0,25.5,2
5650.0,28.5,2
5650.0,31.5,3
5650.0,34.5,6
5650.0,37.5,9
5650.0,40.5,6
5650.0,43.5,9
5650.0,46.5,6
5650.0,49.5,2
5650.0,52.5,9
5650.0,55.5,12
5650.0,58.5,5
5650.0,61.5,10
5650.0,64.5,12
5650.0,67.5,5
5650.0,70.5,4
5650.0,73.5,3
5650.0,76.5,8
5650.0,79.5,4
5650.0,82.5,4
5650.0,85.5,39
5650.0,88.5,14
5650.0,91.5,21
5650.0,94.5,24
5650.0,97.5,26
5650.0,100.5,130
5650.0,103.5,98
5650.0,106.5,93
5650.0,109.5,271
5650.0,112.5,346
5650.0,115.5,376
5650.0,118.5,343
5650.0,121.5,287
5650.0,124.5,255
5650.0,127.5,239
5650.0,130.5,181
5650.0,133.5,119
5650.0,136.5,84
5650.0,139.5,74
5650.0,142.5,64
5650.0,145.5,49
5650.0,148.5,74
5650.0,151.5,47
5650.0,154.5,30
5650.0,157.5,25
5650.0,160.5,24
5650.0,163.5,21
5650.0,166.5,27
5650.0,169.5,16
5650.0,172.5,22
5650.0,175.5,37
5650.0,178.5,26
5650.0,181.5,34
5650.0,184.5,38
5650.0,187.5,36
5650.0,190.5,20
5650.0,193.5,16
5650.0,196.5,6
5650.0,199.5,5
5650.0,202.5,10
5650.0,205.5,6
5650.0,208.5,4
5650.0,211.5,2
5650.0,214.5,4
5650.0,217.5,3
5650.0,220.5,1
5650.0,223.5,2
5650.0,226.5,4
5650.0,229.5,2
5650.0,232.5,3
5650.0,235.5,2
5650.0,238.5,3
5650.0,241.5,4
5650.0,244.5,2
5650.0,247.5,4
5650.0,250.5,1
5650.0,253.5,2
5650.0,256.5,2
5650.0,259.5,2
5650.0,271.5,1
5650.0,274.5,1
5650.0,280.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,301.5,2
5650.0,304.5,4
5650.0,307.5,3
5650.0,310.5,1
5650.0,322.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,349.5,1
5650.0,355.5,1
5650.0,403.5,1
5650.0,463.5,1
5650.0,697.5,1
5650.0,718.5,1
5650.0,850.5,1
5650.0,922.5,1
5650.0,1111.5,1
5650.0,1120.5,1
5650.0,1156.5,1
5650.0,1336.5,1
5650.0,1384.5,1
5650.0,1456.5,1
5650.0,1585.5,1
5650.0,1594.5,1
5650.0,1597.5,1
5650.0,1603.5,3
5650.0,1606.5,1
5650.0,1609.5,3
5650.0,1612.5,2
5650.0,1615.5,3
5650.0,1618.5,1
5650.0,1630.5,1
5650.0,1633.5,1
5650.0,1645.5,2
5650.0,1651.5,1
5650.0,1672.5,1
5650.0,1684.5,1
5650.0,1723.5,1
5650.0,2104.5,1
5650.0,2107.5,2
5650.0,2113.5,1
5650.0,2116.5,1
5650.0,2122.5,1
5650.0,2125.5,1
5650.0,2134.5,1
5650.0,2155.5,1
5650.0,2185.5,1
5650.0,2203.5,1
5650.0,2332.5,1
5650.0,2371.5,1
5650.0,2509.5,1
5650.0,5125.5,2
5650.0,9112.5,1
5650.0,19621.5,1
5650.0,21211.5,1
5650.0,23542.5,1
5750.0,16.5,1
5750.0,19.5,1
5750.0,31.5,1
5750.0,100.5,14
5750.0,103.5,26
5750.0,106.5,14
5750.0,109.5,8
5750.0,112.5,35
5750.0,115.5,54
5750.0,118.5,63
5750.0,121.5,61
5750.0,124.5,79
5750.0,127.5,101
5750.0,130.5,43
5750.0,133.5,20
5750.0,136.5,24
5750.0,139.5,16
5750.0,142.5,26
5750.0,145.5,28
5750.0,148.5,12
5750.0,151.5,10
5750.0,154.5,3
5750.0,157.5,4
5750.0,160.5,3
5750.0,163.5,3
5750.0,166.5,2
5750.0,169.5,2
5750.0,175.5,9
5750.0,178.5,11
5750.0,181.5,16
5750.0,184.5,7
5750.0,187.5,6
5750.0,190.5,7
5750.0,193.5,3
5750.0,196.5,5
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,2
5750.0,211.5,1
5750.0,226.5,1
5750.0,265.5,1
5750.0,274.5,1
5750.0,301.5,1
5750.0,715.5,1
5750.0,847.5,1
5750.0,1171.5,1
5750.0,1228.5,1
5750.0,1621.5,1
5750.0,1630.5,1
5750.0,1663.5,1
5750.0,1672.5,1
5750.0,2113.5,1
5750.0,2116.5,1
5750.0,2122.5,1
5750.0,2191.5,1
5750.0,2323.5,1
5750.0,2461.5,1
5750.0,2530.5,1
5750.0,2761.5,1
5750.0,4222.5,1
5750.0,4501.5,1
5750.0,4861.5,1
5750.0,13753.5,1
5750.0,21229.5,1
5850.0,28.5,3
5850.0,31.5,1
5850.0,37.5,4
5850.0,40.5,3
5850.0,91.5,3
5850.0,97.5,2
5850.0,100.5,2
5850.0,103.5,5
5850.0,106.5,25
5850.0,109.5,49
5850.0,112.5,52
5850.0,115.5,76
5850.0,118.5,125
5850.0,121.5,165
5850.0,124.5,147
5850.0,127.5,137
5850.0,130.5,121
5850.0,133.5,91
5850.0,136.5,72
5850.0,139.5,46
5850.0,142.5,45
5850.0,145.5,80
5850.0,148.5,42
5850.0,151.5,27
5850.0,154.5,12
5850.0,157.5,7
5850.0,160.5,5
5850.0,163.5,7
5850.0,166.5,4
5850.0,169.5,3
5850.0,172.5,5
5850.0,175.5,1
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,5
5850.0,190.5,4
5850.0,193.5,3
5850.0,196.5,2
5850.0,199.5,4
5850.0,205.5,3
5850.0,208.5,2
5850.0,211.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,2
5850.0,229.5,1
5850.0,238.5,3
5850.0,241.5,1
5850.0,247.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,301.5,1
5850.0,307.5,1
5850.0,352.5,1
5850.0,358.5,1
5850.0,382.5,1
5850.0,403.5,2
5850.0,421.5,1
5850.0,445.5,1
5850.0,493.5,1
5850.0,523.5,1
5850.0,664.5,1
5850.0,718.5,1
5850.0,733.5,1
5850.0,760.5,1
5850.0,775.5,1
5850.0,817.5,1
5850.0,913.5,2
5850.0,928.5,1
5850.0,943.5,1
5850.0,952.5,1
5850.0,988.5,1
5850.0,1021.5,1
5850.0,1081.5,1
5850.0,1126.5,1
5850.0,1138.5,1
5850.0,1252.5,1
5850.0,1255.5,1
5850.0,1264.5,1
5850.0,1309.5,1
5850.0,1318.5,1
5850.0,1333.5,1
5850.0,1531.5,1
5850.0,1615.5,1
5850.0,1621.5,2
5850.0,1627.5,2
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1642.5,1
5850.0,1648.5,1
5850.0,1654.5,1
5850.0,1711.5,1
5850.0,1804.5,1
5850.0,2128.5,1
5850.0,2164.5,1
5850.0,2218.5,1
5850.0,2296.5,1
5850.0,2398.5,1
5850.0,2410.5,1
5850.0,2950.5,1
5850.0,3115.5,1
5850.0,3520.5,1
5850.0,3946.5,1
5850.0,4135.5,1
5850.0,4180.5,1
5850.0,4567.5,1
5850.0,5224.5,1
5950.0,16.5,2
5950.0,19.5,1
5950.0,22.5,2
5950.0,25.5,3
5950.0,28.5,1
5950.0,31.5,2
5950.0,34.5,4
5950.0,37.5,4
5950.0,40.5,12
5950.0,43.5,4
5950.0,46.5,4
5950.0,52.5,3
5950.0,55.5,3
5950.0,58.5,3
5950.0,61.5,7
5950.0,64.5,6
5950.0,67.5,3
5950.0,70.5,5
5950.0,73.5,3
5950.0,76.5,2
5950.0,82.5,2
5950.0,85.5,2
5950.0,91.5,1
5950.0,94.5,3
5950.0,97.5,5
5950.0,100.5,12
5950.0,103.5,26
5950.0,106.5,32
5950.0,109.5,60
5950.0,112.5,102
5950.0,115.5,100
5950.0,118.5,202
5950.0,121.5,226
5950.0,124.5,129
5950.0,127.5,214
5950.0,130.5,148
5950.0,133.5,142
5950.0,136.5,130
5950.0,139.5,76
5950.0,142.5,62
5950.0,145.5,48
5950.0,148.5,30
5950.0,151.5,34
5950.0,154.5,18
5950.0,157.5,6
5950.0,160.5,12
5950.0,163.5,3
5950.0,166.5,4
5950.0,169.5,6
5950.0,172.5,8
5950.0,175.5,6
5950.0,178.5,6
5950.0,181.5,11
5950.0,184.5,2
5950.0,187.5,4
5950.0,190.5,5
5950.0,193.5,1
5950.0,196.5,3
5950.0,199.5,3
5950.0,202.5,1
5950.0,205.5,3
5950.0,208.5,6
5950.0,211.5,2
5950.0,214.5,1
5950.0,217.5,1
5950.0,223.5,2
5950.0,226.5,1
5950.0,229.5,2
5950.0,232.5,3
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,2
5950.0,244.5,3
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,1
5950.0,265.5,2
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,2
5950.0,280.5,1
5950.0,283.5,1
5950.0,286.5,1
5950.0,307.5,1
5950.0,316.5,1
5950.0,322.5,1
5950.0,364.5,1
5950.0,544.5,1
5950.0,589.5,1
5950.0,622.5,1
5950.0,625.5,1
5950.0,952.5,1
5950.0,1114.5,1
5950.0,1153.5,1
5950.0,1243.5,1
5950.0,1453.5,1
5950.0,1612.5,1
5950.0,1618.5,1
5950.0,1624.5,3
5950.0,1627.5,1
5950.0,1630.5,2
5950.0,1636.5,1
5950.0,1648.5,1
5950.0,1654.5,1
5950.0,1663.5,1
5950.0,1678.5,1
5950.0,1900.5,1
5950.0,2137.5,1
5950.0,2146.5,1
5950.0,2158.5,1
5950.0,2449.5,1
5950.0,2458.5,1
5950.0,2461.5,1
5950.0,2497.5,1
5950.0,2554.5,1
5950.0,2857.5,1
5950.0,5137.5,1
6050.0,52.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,91.5,2
6050.0,94.5,14
6050.0,97.5,12
6050.0,100.5,5
6050.0,103.5,16
6050.0,106.5,16
6050.0,109.5,31
6050.0,112.5,57
6050.0,115.5,83
6050.0,118.5,90
6050.0,121.5,109
6050.0,124.5,99
6050.0,127.5,102
6050.0,130.5,80
6050.0,133.5,75
6050.0,136.5,56
6050.0,139.5,69
6050.0,142.5,48
6050.0,145.5,24
6050.0,148.5,27
6050.0,151.5,16
6050.0,154.5,15
6050.0,157.5,7
6050.0,160.5,9
6050.0,163.5,8
6050.0,166.5,6
6050.0,169.5,4
6050.0,172.5,5
6050.0,175.5,8
6050.0,178.5,4
6050.0,181.5,6
6050.0,184.5,7
6050.0,187.5,5
6050.0,190.5,3
6050.0,193.5,2
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,3
6050.0,205.5,7
6050.0,217.5,1
6050.0,220.5,1
6050.0,235.5,1
6050.0,250.5,1
6050.0,271.5,1
6050.0,313.5,1
6050.0,331.5,1
6050.0,427.5,1
6050.0,442.5,1
6050.0,571.5,1
6050.0,574.5,1
6050.0,625.5,1
6050.0,676.5,1
6050.0,778.5,1
6050.0,1117.5,1
6050.0,1144.5,1
6050.0,1234.5,1
6050.0,1603.5,1
6050.0,1621.5,1
6050.0,1633.5,1
6050.0,1642.5,1
6050.0,2149.5,1
6050.0,19441.5,1
6050.0,25924.5,1
6150.0,25.5,1
6150.0,34.5,1
6150.0,37.5,1
6150.0,40.5,2
6150.0,46.5,1
6150.0,61.5,1
6150.0,91.5,1
6150.0,94.5,18
6150.0,97.5,24
6150.0,100.5,11
6150.0,103.5,8
6150.0,106.5,6
6150.0,109.5,20
6150.0,112.5,56
6150.0,115.5,42
6150.0,118.5,63
6150.0,121.5,123
6150.0,124.5,290
6150.0,127.5,255
6150.0,130.5,289
6150.0,133.5,230
6150.0,136.5,187
6150.0,139.5,86
6150.0,142.5,60
6150.0,145.5,44
6150.0,148.5,41
6150.0,151.5,29
6150.0,154.5,23
6150.0,157.5,22
6150.0,160.5,8
6150.0,163.5,12
6150.0,166.5,15
6150.0,169.5,25
6150.0,172.5,9
6150.0,175.5,11
6150.0,178.5,11
6150.0,181.5,5
6150.0,184.5,3
6150.0,187.5,4
6150.0,190.5,3
6150.0,193.5,1
6150.0,196.5,2
6150.0,202.5,4
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,226.5,2
6150.0,229.5,9
6150.0,232.5,3
6150.0,235.5,3
6150.0,241.5,3
6150.0,250.5,1
6150.0,253.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,3
6150.0,295.5,1
6150.0,304.5,1
6150.0,328.5,2
6150.0,379.5,1
6150.0,412.5,1
6150.0,460.5,1
6150.0,481.5,1
6150.0,580.5,1
6150.0,583.5,1
6150.0,655.5,1
6150.0,697.5,1
6150.0,709.5,1
6150.0,838.5,1
6150.0,847.5,1
6150.0,889.5,1
6150.0,931.5,1
6150.0,1123.5,1
6150.0,1138.5,1
6150.0,1144.5,1
6150.0,1219.5,1
6150.0,1324.5,1
6150.0,1621.5,2
6150.0,1624.5,1
6150.0,1633.5,1
6150.0,1645.5,1
6150.0,1654.5,1
6150.0,1657.5,2
6150.0,1660.5,2
6150.0,1669.5,1
6150.0,2113.5,1
6150.0,2128.5,4
6150.0,2131.5,2
6150.0,2548.5,1
6150.0,4756.5,1
6250.0,37.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,70.5,1
6250.0,94.5,1
6250.0,97.5,5
6250.0,100.5,2
6250.0,103.5,3
6250.0,106.5,6
6250.0,109.5,29
6250.0,112.5,4
6250.0,115.5,33
6250.0,118.5,31
6250.0,121.5,41
6250.0,124.5,110
6250.0,127.5,170
6250.0,130.5,126
6250.0,133.5,123
6250.0,136.5,141
6250.0,139.5,168
6250.0,142.5,153
6250.0,145.5,100
6250.0,148.5,84
6250.0,151.5,60
6250.0,154.5,31
6250.0,157.5,13
6250.0,160.5,6
6250.0,163.5,2
6250.0,166.5,7
6250.0,169.5,1
6250.0,172.5,4
6250.0,175.5,2
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,196.5,1
6250.0,199.5,2
6250.0,202.5,1
6250.0,205.5,1
6250.0,208.5,2
6250.0,211.5,2
6250.0,214.5,3
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,238.5,1
6250.0,247.5,1
6250.0,265.5,1
6250.0,277.5,1
6250.0,379.5,1
6250.0,490.5,1
6250.0,937.5,1
6250.0,946.5,1
6250.0,1135.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1633.5,2
6250.0,1648.5,1
6250.0,1660.5,1
6250.0,2101.5,1
6250.0,2104.5,1
6250.0,2107.5,1
6250.0,2134.5,1
6250.0,2140.5,1
6250.0,2344.5,1
6350.0,31.5,1
6350.0,40.5,4
6350.0,43.5,1
6350.0,46.5,1
6350.0,52.5,1
6350.0,76.5,1
6350.0,103.5,1
6350.0,106.5,14
6350.0,109.5,7
6350.0,112.5,3
6350.0,115.5,6
6350.0,118.5,6
6350.0,121.5,15
6350.0,124.5,20
6350.0,127.5,33
6350.0,130.5,82
6350.0,133.5,114
6350.0,136.5,69
6350.0,139.5,59
6350.0,142.5,34
6350.0,145.5,32
6350.0,148.5,27
6350.0,151.5,12
6350.0,154.5,14
6350.0,157.5,2
6350.0,160.5,8
6350.0,163.5,9
6350.0,166.5,22
6350.0,169.5,14
6350.0,172.5,9
6350.0,175.5,9
6350.0,178.5,10
6350.0,181.5,5
6350.0,187.5,2
6350.0,190.5,1
6350.0,193.5,5
6350.0,196.5,1
6350.0,199.5,6
6350.0,202.5,4
6350.0,208.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,676.5,1
6350.0,691.5,1
6350.0,808.5,1
6350.0,1627.5,2
6350.0,1636.5,1
6350.0,1639.5,3
6350.0,1645.5,1
6350.0,1660.5,2
6350.0,1663.5,1
6350.0,1666.5,1
6350.0,2149.5,1
6350.0,2476.5,1
6450.0,34.5,1
6450.0,37.5,1
6450.0,91.5,1
6450.0,103.5,3
6450.0,106.5,2
6450.0,109.5,5
6450.0,112.5,2
6450.0,115.5,16
6450.0,118.5,3
6450.0,121.5,3
6450.0,124.5,2
6450.0,127.5,19
6450.0,130.5,35
6450.0,133.5,42
6450.0,136.5,39
6450.0,139.5,32
6450.0,142.5,22
6450.0,145.5,33
6450.0,148.5,24
6450.0,151.5,17
6450.0,154.5,9
6450.0,157.5,4
6450.0,160.5,5
6450.0,166.5,2
6450.0,169.5,11
6450.0,172.5,8
6450.0,175.5,8
6450.0,178.5,2
6450.0,181.5,2
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,2
6450.0,196.5,1
6450.0,202.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,253.5,1
6450.0,268.5,1
6450.0,280.5,1
6450.0,328.5,1
6450.0,1027.5,1
6450.0,1408.5,1
6450.0,1627.5,1
6450.0,1633.5,1
6450.0,1639.5,6
6450.0,1645.5,5
6450.0,1648.5,2
6450.0,1660.5,1
6450.0,1672.5,1
6450.0,2140.5,1
6450.0,2158.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,28.5,2
6550.0,64.5,1
6550.0,100.5,4
6550.0,103.5,1
6550.0,106.5,6
6550.0,109.5,29
6550.0,112.5,27
6550.0,115.5,6
6550.0,118.5,6
6550.0,121.5,22
6550.0,124.5,36
6550.0,127.5,31
6550.0,130.5,94
6550.0,133.5,142
6550.0,136.5,103
6550.0,139.5,98
6550.0,142.5,84
6550.0,145.5,83
6550.0,148.5,105
6550.0,151.5,80
6550.0,154.5,36
6550.0,157.5,27
6550.0,160.5,23
6550.0,163.5,18
6550.0,166.5,21
6550.0,169.5,20
6550.0,172.5,22
6550.0,175.5,15
6550.0,178.5,10
6550.0,181.5,10
6550.0,184.5,5
6550.0,187.5,7
6550.0,190.5,10
6550.0,193.5,2
6550.0,196.5,3
6550.0,199.5,3
6550.0,202.5,3
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,226.5,3
6550.0,232.5,1
6550.0,247.5,2
6550.0,250.5,2
6550.0,253.5,1
6550.0,268.5,1
6550.0,277.5,1
6550.0,349.5,1
6550.0,355.5,1
6550.0,589.5,1
6550.0,739.5,1
6550.0,868.5,1
6550.0,922.5,1
6550.0,1021.5,1
6550.0,1489.5,1
6550.0,1618.5,2
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1630.5,3
6550.0,1633.5,3
6550.0,1636.5,1
6550.0,1639.5,3
6550.0,1642.5,1
6550.0,1645.5,1
6550.0,1660.5,1
6550.0,1687.5,1
6550.0,2149.5,2
6550.0,2152.5,1
6550.0,2449.5,1
6550.0,4507.5,1
6550.0,5053.5,1
6550.0,20347.5,1
6550.0,20422.5,1
6550.0,25252.5,1
6550.0,26089.5,1
6650.0,31.5,1
6650.0,67.5,6
6650.0,73.5,1
6650.0,94.5,1
6650.0,100.5,1
6650.0,103.5,2
6650.0,106.5,3
6650.0,109.5,2
6650.0,112.5,9
6650.0,115.5,8
6650.0,118.5,8
6650.0,121.5,5
6650.0,124.5,13
6650.0,127.5,18
6650.0,130.5,20
6650.0,133.5,32
