column_number,name,first_trace_number,last_trace_number
5,9829,58372,58382
5,17858,58383,58390
5,10199,58391,58396
5,12400,58397,58402
5,2514,58403,58407
5,36884,58408,58412
5,45820,58413,58417
5,16509,58418,58421
5,16625,58422,58425
5,20001,58426,58429
5,17762,58430,58432
5,18747,58433,58435
5,45102,58436,58438
5,7470,58439,58441
5,12334,58442,58443
5,132203,58444,58445
5,17885,58446,58447
5,18209,58448,58449
5,2860,58450,58451
5,34984,58452,58453
5,35753,58454,58455
5,7713,58456,58457
5,133676,58458,58458
5,135806,58459,58459
5,136946,58460,58460
5,14315,58461,58461
5,15457,58462,58462
5,16276,58463,58463
5,17552,58464,58464
5,1897,58465,58465
5,19905,58466,58466
5,199739,58467,58467
5,20940,58468,58468
5,24028,58469,58469
5,24482,58470,58470
5,37088,58471,58471
5,38193,58472,58472
5,4230,58473,58473
5,45117,58474,58474
5,45147,58475,58475
5,45528,58476,58476
5,4761,58477,58477
5,5432,58478,58478
5,55256,58479,58479
5,55666,58480,58480
5,58224,58481,58481
5,58655,58482,58482
5,58656,58483,58483
5,63949,58484,58484
5,6429,58485,58485
5,64315,58486,58486
5,7545,58487,58487
5,8346,58488,58488
5,9304,58489,58489
5,9930,58490,58490
5,28573,58491,58538
5,none,58539,58546
5,none,58547,58596
5,24364,58597,58600
5,??,58601,58603
5,24362,58604,58604
5,4837,58605,58605
5,4847,58606,58606
5,none,58607,58640
5,none,58641,58814
5,??,58815,58825
5,none,58826,58827
5,none,58828,58850
5,13335,58851,58851
5,none,58852,58860
5,none,58861,58898
5,??,58899,58900
5,none,58901,58907
5,none,58908,58916
5,37461,58917,58917
5,none,58918,58923
5,none,58924,58963
5,12008,58964,58965
5,none,58966,58967
5,none,58968,58974
5,3491,58975,58975
5,none,58976,58977
5,none,58978,58980
5,45353,58981,58981
5,none,58982,58983
5,none,58984,58996
5,21050,58997,58998
5,none,58999,59004
5,31898,59005,59006
5,none,59007,59017
5,36974,59018,59018
5,none,59019,59023
5,18150,59024,59024
5,none,59025,59028
5,43775,59029,59029
5,none,59030,59031
5,17439,59032,59032
5,none,59033,60461
5,55960,60462,60467
5,18239,60468,60468
5,7641,60469,60469
5,none,60470,60606
5,4808,60607,60653
5,17816,60654,60682
5,17621,60683,60701
5,9306,60702,60706
5,37963,60707,60710
5,17968,60711,60712
5,17622,60713,60713
5,24139,60714,60714
5,45102,60715,60715
5,749,60716,60716
5,17623,60717,60737
5,17622,60738,60746
5,none,60747,60788
5,??,60789,60789
5,none,60790,60800
5,none,60801,62580
5,3269,62581,62790
5,7303,62791,62848
5,36947,62849,62873
5,29049,62874,62891
5,26615,62892,62906
5,2852,62907,62919
5,38193,62920,62929
5,14259,62930,62936
5,26613,62937,62943
5,7738,62944,62950
5,327934,62951,62956
5,8452,62957,62961
5,210218,62962,62965
5,6736,62966,62969
5,11014,62970,62972
5,16625,62973,62975
5,11830,62976,62977
5,12400,62978,62979
5,131284,62980,62981
5,21826,62982,62983
5,262773,62984,62985
5,263444,62986,62987
5,27947,62988,62989
5,58224,62990,62991
5,8048,62992,62993
5,15802,62994,62994
5,16814,62995,62995
5,17557,62996,62996
5,22411,62997,62997
5,25472,62998,62998
5,2609,62999,62999
5,262589,63000,63000
5,262792,63001,63001
5,263791,63002,63002
5,266825,63003,63003
5,266872,63004,63004
5,271794,63005,63005
5,27738,63006,63006
5,29256,63007,63007
5,39386,63008,63008
5,45558,63009,63009
5,52436,63010,63010
5,52503,63011,63011
5,55720,63012,63012
5,58470,63013,63013
5,8346,63014,63014
5,36903,63015,63027
5,37090,63028,63028
5,??,63029,63029
5,none,63030,63204
5,??,63205,63207
5,none,63208,63268
5,??,63269,63272
5,none,63273,63297
5,1251,63298,63304
5,15830,63305,63308
5,5786,63309,63309
5,none,63310,63321
5,133481,63322,63331
5,135067,63332,63336
5,45458,63337,63338
5,none,63339,63342
5,37054,63343,63358
5,none,63359,63359
5,12714,63360,63361
5,??,63362,63362
5,none,63363,63374
5,none,63375,63396
5,37671,63397,63398
5,??,63399,63399
5,none,63400,63406
5,23201,63407,63416
5,11664,63417,63419
5,??,63420,63420
5,none,63421,63424
5,none,63425,63443
5,20294,63444,63444
5,9129,63445,63445
5,none,63446,63446
5,??,63447,63447
5,none,63448,63449
5,327966,63450,63450
5,none,63451,63452
5,??,63453,63453
5,none,63454,63454
5,48737,63455,63456
5,none,63457,63464
5,24691,63465,63466
5,??,63467,63467
5,none,63468,63468
5,none,63469,63475
5,40784,63476,63476
5,none,63477,63479
5,??,63480,63480
5,6503,63481,63481
5,262799,63482,63482
5,none,63483,63497
5,262696,63498,63498
5,265429,63499,63499
5,none,63500,64702
5,8047,64703,64704
5,none,64705,66790
5,??,66791,66800
5,12693,66801,66802
5,15933,66803,66803
5,29316,66804,66804
5,none,66805,67048
5,29049,67049,67085
5,9500,67086,67110
5,36994,67111,67134
5,6739,67135,67158
5,55410,67159,67172
5,31500,67173,67185
5,9829,67186,67195
5,30722,67196,67200
5,12969,67201,67204
5,16625,67205,67208
5,3329,67209,67212
5,4775,67213,67215
5,12430,67216,67217
5,31133,67218,67219
5,4768,67220,67221
5,12302,67222,67222
5,12389,67223,67223
5,12569,67224,67224
5,132199,67225,67225
5,15924,67226,67226
5,174,67227,67227
5,200555,67228,67228
5,200628,67229,67229
5,20485,67230,67230
5,212212,67231,67231
5,21480,67232,67232
5,29125,67233,67233
5,36925,67234,67234
5,400909,67235,67235
5,63199,67236,67236
5,8311,67237,67237
5,8595,67238,67242
5,35168,67243,67246
5,??,67247,67250
5,12418,67251,67252
5,39586,67253,67254
5,56361,67255,67256
5,21483,67257,67257
5,31359,67258,67258
5,33819,67259,67259
5,38917,67260,67260
5,41034,67261,67261
5,41560,67262,67262
5,41704,67263,67263
5,48176,67264,67264
5,50341,67265,67265
5,58002,67266,67266
5,58067,67267,67267
5,none,67268,67291
5,3209,67292,67324
5,??,67325,67325
5,none,67326,67331
5,none,67332,67419
5,25248,67420,67420
5,39906,67421,67421
5,43542,67422,67422
5,none,67423,67443
5,38731,67444,67446
5,24176,67447,67447
5,??,67448,67448
5,none,67449,67467
5,??,67468,67471
5,none,67472,67490
5,12361,67491,67491
5,none,67492,67510
5,10103,67511,67513
5,??,67514,67514
5,none,67515,67523
5,none,67524,67535
5,12883,67536,67537
5,6703,67538,67538
5,none,67539,67546
5,none,67547,67556
5,16010,67557,67563
5,none,67564,67566
5,none,67567,67600
5,38932,67601,67601
5,none,67602,67604
5,16345,67605,67605
5,none,67606,67608
5,21221,67609,67610
5,202656,67611,67611
5,none,67612,67623
5,33874,67624,67624
5,none,67625,67625
5,none,67626,67626
5,??,67627,67627
5,none,67628,67628
5,60164,67629,67629
5,none,67630,67630
5,9304,67631,67631
5,none,67632,68344
5,25508,68345,68345
5,none,68346,68552
5,3352,68553,68602
5,27699,68603,68647
5,7418,68648,68683
5,3816,68684,68693
5,269832,68694,68701
5,10834,68702,68708
5,18881,68709,68715
5,22927,68716,68722
5,10429,68723,68728
5,14522,68729,68731
5,22047,68732,68733
5,22724,68734,68735
5,28008,68736,68737
5,6147,68738,68739
5,6568,68740,68741
5,11816,68742,68742
5,14232,68743,68743
5,26599,68744,68744
5,27651,68745,68745
5,27813,68746,68746
5,27843,68747,68747
5,36884,68748,68748
5,52364,68749,68749
5,none,68750,68771
5,??,68772,68773
5,none,68774,68788
5,??,68789,68793
5,27927,68794,68794
5,none,68795,68801
5,23201,68802,68809
5,none,68810,68811
5,52361,68812,68813
5,7303,68814,68814
5,none,68815,68817
5,30992,68818,68818
5,none,68819,68822
5,27882,68823,68823
5,none,68824,68827
5,??,68828,68828
5,none,68829,68831
5,none,68832,68834
5,11888,68835,68836
5,none,68837,68838
5,16229,68839,68839
5,none,68840,68840
5,none,68841,68844
5,??,68845,68845
5,16625,68846,68846
5,none,68847,69666
5,1101,69667,69674
5,1124,69675,69681
5,1133,69682,69686
5,??,69687,69687
5,none,69688,69864
5,6774,69865,69958
5,2611,69959,69975
5,5432,69976,69991
5,9304,69992,70000
5,12322,70001,70008
5,16625,70009,70010
5,39572,70011,70011
5,49544,70012,70012
5,none,70013,70031
5,4780,70032,70099
5,9416,70100,70116
5,??,70117,70119
5,10098,70120,70120
5,18059,70121,70121
5,none,70122,70136
5,292,70137,70152
5,291,70153,70166
5,??,70167,70167
5,none,70168,70217
5,3243,70218,70262
5,??,70263,70266
5,11259,70267,70269
5,12684,70270,70270
5,15525,70271,70271
5,29614,70272,70272
5,none,70273,70285
5,??,70286,70296
5,23969,70297,70305
5,9931,70306,70310
5,131090,70311,70314
5,131293,70315,70318
5,4765,70319,70320
5,56067,70321,70322
5,16625,70323,70323
5,38566,70324,70324
5,45558,70325,70325
5,none,70326,70341
5,5384,70342,70345
5,none,70346,70383
5,7328,70384,70385
5,none,70386,70419
5,6876,70420,70422
5,39153,70423,70424
5,62179,70425,70426
5,8905,70427,70428
5,197078,70429,70429
5,205781,70430,70430
5,21453,70431,70431
5,24589,70432,70432
5,25386,70433,70433
5,47334,70434,70434
5,47759,70435,70435
5,50009,70436,70436
5,51028,70437,70437
5,57455,70438,70438
5,none,70439,70452
5,none,70453,70472
5,43852,70473,70474
5,42298,70475,70475
5,5416,70476,70476
5,none,70477,70492
5,none,70493,70504
5,36914,70505,70509
5,37532,70510,70512
5,327700,70513,70513
5,37215,70514,70514
5,none,70515,70516
5,none,70517,70536
5,15689,70537,70537
5,5500,70538,70538
5,216462,70539,70539
5,none,70540,70540
5,132267,70541,70541
5,none,70542,70542
5,48972,70543,70543
5,none,70544,70949
5,8070,70950,70977
5,4808,70978,70987
5,??,70988,70995
5,17621,70996,71000
5,none,71001,72147
5,24085,72148,72148
5,7643,72149,72149
5,none,72150,72229
5,749,72230,72240
5,45102,72241,72246
5,4761,72247,72251
5,132203,72252,72254
5,139646,72255,72256
5,14340,72257,72258
5,20940,72259,72260
5,24068,72261,72262
5,36947,72263,72264
5,37119,72265,72266
5,399195,72267,72268
5,9318,72269,72270
5,10620,72271,72271
5,132825,72272,72272
5,132883,72273,72273
5,135377,72274,72274
5,138195,72275,72275
5,138415,72276,72276
5,141167,72277,72277
5,141898,72278,72278
5,151499,72279,72279
5,18013,72280,72280
5,197730,72281,72281
5,21859,72282,72282
5,23930,72283,72283
5,29049,72284,72284
5,327956,72285,72285
5,36268,72286,72286
5,36992,72287,72287
5,45187,72288,72288
5,45543,72289,72289
5,4760,72290,72290
5,60725,72291,72291
5,7552,72292,72292
5,none,72293,72293
5,24086,72294,72297
5,38731,72298,72299
5,21859,72300,72300
5,none,72301,72354
5,none,72355,72412
5,??,72413,72417
5,38841,72418,72419
5,17420,72420,72420
5,24158,72421,72421
5,7656,72422,72422
5,none,72423,72468
5,7562,72469,72485
5,4670,72486,72488
5,9781,72489,72491
5,10049,72492,72492
5,131826,72493,72493
5,??,72494,72494
5,none,72495,72510
5,none,72511,72549
5,7162,72550,72556
5,none,72557,72563
5,none,72564,72587
5,??,72588,72593
5,none,72594,72595
5,21859,72596,72600
5,none,72601,72602
5,4528,72603,72604
5,3363,72605,72605
5,3661,72606,72606
5,7651,72607,72607
5,none,72608,72608
5,none,72609,72614
5,9676,72615,72618
5,none,72619,72620
5,??,72621,72621
5,none,72622,72625
5,7511,72626,72629
5,none,72630,72630
5,136787,72631,72631
5,149428,72632,72632
5,212238,72633,72633
5,??,72634,72634
5,none,72635,72635
5,4750,72636,72639
5,9891,72640,72640
5,none,72641,72657
5,??,72658,72658
5,none,72659,72659
5,none,72660,72665
5,38107,72666,72667
5,11172,72668,72669
5,none,72670,72672
5,56173,72673,72673
5,none,72674,72677
5,10204,72678,72678
5,none,72679,73577
5,??,73578,73653
5,20965,73654,73707
5,25513,73708,73715
5,29497,73716,73718
5,15640,73719,73720
5,42087,73721,73722
5,48212,73723,73724
5,200982,73725,73725
5,209024,73726,73726
5,31357,73727,73727
5,33871,73728,73728
5,35728,73729,73729
5,42277,73730,73730
5,44267,73731,73731
5,48096,73732,73732
5,60490,73733,73733
5,61400,73734,73734
5,749,73735,73735
5,none,73736,73813
5,2686,73814,73848
5,2687,73849,73850
5,none,73851,73854
5,none,73855,73884
5,10912,73885,73888
5,14744,73889,73891
5,??,73892,73893
5,10913,73894,73894
5,12180,73895,73895
5,none,73896,73911
5,56847,73912,73912
5,8194,73913,73913
5,none,73914,73922
5,none,73923,74125
5,36384,74126,74126
5,none,74127,74336
5,2119,74337,74341
5,none,74342,74342
5,none,74343,74346
5,5619,74347,74348
5,203779,74349,74349
5,43905,74350,74350
5,2119,74351,74352
5,none,74353,74529
5,29049,74530,74563
5,16625,74564,74564
5,205687,74565,74565
5,24955,74566,74566
5,41046,74567,74574
5,44489,74575,74576
5,??,74577,74578
5,15614,74579,74579
5,204064,74580,74580
5,34093,74581,74581
5,42908,74582,74582
5,47232,74583,74583
5,none,74584,74590
5,209620,74591,74591
5,216451,74592,74592
5,none,74593,74601
5,none,74602,74639
5,212238,74640,74640
5,44486,74641,74641
5,none,74642,74643
5,none,74644,74669
5,196897,74670,74670
5,none,74671,74675
5,44885,74676,74676
5,none,74677,74677
5,204073,74678,74678
5,none,74679,74720
5,16625,74721,74722
5,none,74723,74887
5,5430,74888,74906
5,132839,74907,74914
5,11179,74915,74915
5,11374,74916,74916
5,133800,74917,74917
5,135357,74918,74918
5,14477,74919,74919
5,14948,74920,74920
5,18234,74921,74921
5,19871,74922,74922
5,20385,74923,74923
5,3257,74924,74924
5,3356,74925,74925
5,37587,74926,74926
5,41135,74927,74927
5,43566,74928,74928
5,none,74929,75039
5,12552,75040,75067
5,2116,75068,75090
5,??,75091,75101
5,42525,75102,75111
5,44869,75112,75113
5,none,75114,75175
5,none,75176,75206
5,15496,75207,75208
5,1926,75209,75209
5,none,75210,75234
5,2833,75235,75236
5,2834,75237,75238
5,2842,75239,75239
5,none,75240,75255
5,8267,75256,75258
5,12423,75259,75260
5,5550,75261,75261
5,8286,75262,75262
5,8508,75263,75263
5,none,75264,75266
5,2848,75267,75269
5,197467,75270,75270
5,49834,75271,75271
5,none,75272,75275
5,none,75276,75279
5,5479,75280,75281
5,none,75282,75283
5,none,75284,75284
5,8501,75285,75285
5,none,75286,75431
5,6461,75432,75432
5,701,75433,75433
5,none,75434,75464
5,39642,75465,75467
5,none,75468,75472
5,none,75473,75491
5,12552,75492,75492
5,none,75493,86946
6,2688,1,9
6,600,10,18
6,6389,19,22
6,??,23,26
6,13567,27,27
6,20057,28,28
6,2386,29,29
6,265705,30,30
6,945,31,31
6,none,32,661
6,22394,662,674
6,??,675,684
6,9929,685,689
6,3855,690,692
6,26611,693,694
6,13900,695,695
6,16793,696,696
6,17227,697,697
6,4136,698,698
6,7046,699,699
6,none,700,1163
6,6167,1164,1180
6,??,1181,1184
6,none,1185,1484
6,135905,1485,1485
6,none,1486,1534
6,131938,1535,1536
6,131923,1537,1537
6,24289,1538,1538
6,3258,1539,1539
6,59127,1540,1540
6,none,1541,1580
6,28391,1581,1581
6,none,1582,1620
6,??,1621,1626
6,262191,1627,1628
6,11139,1629,1629
6,15344,1630,1630
6,272935,1631,1631
6,27665,1632,1632
6,none,1633,1644
6,17676,1645,1645
6,59127,1646,1646
6,7514,1647,1647
6,none,1648,1668
6,36926,1669,1689
6,12714,1690,1699
6,31261,1700,1700
6,48084,1701,1701
6,??,1702,1702
6,none,1703,1708
6,??,1709,1709
6,none,1710,1724
6,none,1725,1750
6,??,1751,1751
6,none,1752,1762
6,none,1763,1795
6,34397,1796,1796
6,none,1797,1805
6,none,1806,1840
6,12688,1841,1841
6,none,1842,1847
6,none,1848,1854
6,37061,1855,1855
6,none,1856,1861
6,212325,1862,1862
6,??,1863,1863
6,none,1864,1867
6,4770,1868,1870
6,9303,1871,1871
6,none,1872,1873
6,212251,1874,1874
6,30975,1875,1875
6,none,1876,1879
6,none,1880,1885
6,17477,1886,1887
6,140637,1888,1888
6,none,1889,1891
6,135445,1892,1892
6,139442,1893,1893
6,56235,1894,1894
6,none,1895,1897
6,none,1898,1907
6,21107,1908,1908
6,none,1909,1912
6,none,1913,1926
6,23791,1927,1928
6,none,1929,1929
6,none,1930,1935
6,16625,1936,1938
6,none,1939,1944
6,17932,1945,1945
6,none,1946,1947
6,none,1948,1950
6,30855,1951,1951
6,42574,1952,1952
6,none,1953,1953
6,none,1954,1959
6,34950,1960,1961
6,none,1962,1962
6,38263,1963,1963
6,none,1964,1965
6,none,1966,1971
6,45650,1972,1972
6,none,1973,1974
6,138296,1975,1975
6,??,1976,1976
6,none,1977,1977
6,none,1978,1983
6,45433,1984,1984
6,none,1985,1985
6,none,1986,1991
6,22191,1992,1992
6,none,1993,1993
6,14382,1994,1994
6,none,1995,1995
6,none,1996,1999
6,??,2000,2000
6,none,2001,2001
6,none,2002,2005
6,??,2006,2007
6,none,2008,2011
6,23969,2012,2012
6,none,2013,2013
6,none,2014,2017
6,9155,2018,2018
6,??,2019,2019
6,none,2020,2021
6,??,2022,2022
6,none,2023,2023
6,none,2024,2027
6,??,2028,2028
6,none,2029,2029
6,none,2030,2044
6,8416,2045,2045
6,none,2046,2050
6,??,2051,2051
6,none,2052,2063
6,202636,2064,2064
6,none,2065,2068
6,47956,2069,2069
6,none,2070,2074
6,31898,2075,2075
6,none,2076,2086
6,39566,2087,2087
6,201341,2088,2088
6,none,2089,2090
6,41557,2091,2091
6,none,2092,2092
6,196750,2093,2093
6,none,2094,2110
6,43994,2111,2111
6,??,2112,2112
6,none,2113,2117
6,204997,2118,2118
6,none,2119,2129
6,??,2130,2130
6,none,2131,2144
6,??,2145,2148
6,18271,2149,2150
6,7524,2151,2152
6,23613,2153,2153
6,23808,2154,2154
6,749,2155,2155
6,none,2156,2784
6,??,2785,2856
6,17858,2857,2871
6,38661,2872,2878
6,none,2879,3034
6,2018,3035,3088
6,4686,3089,3091
6,none,3092,3117
6,9318,3118,3121
6,4788,3122,3123
6,8151,3124,3125
6,133180,3126,3126
6,135097,3127,3127
6,136787,3128,3128
6,136993,3129,3129
6,142286,3130,3130
6,152194,3131,3131
6,16625,3132,3132
6,3786,3133,3133
6,38372,3134,3134
6,398704,3135,3135
6,40065,3136,3136
6,45102,3137,3137
6,6939,3138,3138
6,9829,3139,3139
6,none,3140,3156
6,62904,3157,3159
6,none,3160,3160
6,none,3161,3178
6,10122,3179,3179
6,none,3180,4059
6,38426,4060,4060
6,none,4061,4063
6,17877,4064,4067
6,17584,4068,4068
6,17841,4069,4069
6,9318,4070,4070
6,none,4071,5341
6,16637,5342,5367
6,8452,5368,5392
6,8151,5393,5406
6,139646,5407,5412
6,21826,5413,5418
6,36884,5419,5424
6,52262,5425,5429
6,13999,5430,5433
6,1916,5434,5437
6,24691,5438,5441
6,2716,5442,5444
6,29873,5445,5447
6,327727,5448,5450
6,36040,5451,5453
6,5650,5454,5456
6,9318,5457,5459
6,10881,5460,5461
6,11979,5462,5463
6,12709,5464,5465
6,134548,5466,5467
6,135097,5468,5469
6,14615,5470,5471
6,208972,5472,5473
6,29990,5474,5475
6,11242,5476,5476
6,1239,5477,5477
6,14374,5478,5478
6,16625,5479,5479
6,19021,5480,5480
6,2018,5481,5481
6,206022,5482,5482
6,206067,5483,5483
6,206666,5484,5484
6,22047,5485,5485
6,22552,5486,5486
6,25512,5487,5487
6,25853,5488,5488
6,263157,5489,5489
6,26919,5490,5490
6,27773,5491,5491
6,28524,5492,5492
6,33055,5493,5493
6,37356,5494,5494
6,395127,5495,5495
6,40244,5496,5496
6,54614,5497,5497
6,57791,5498,5498
6,63888,5499,5499
6,7297,5500,5500
6,7762,5501,5501
6,984,5502,5502
6,none,5503,5504
6,1942,5505,5508
6,??,5509,5510
6,2202,5511,5511
6,none,5512,5560
6,none,5561,5607
6,36974,5608,5617
6,none,5618,5627
6,36903,5628,5628
6,none,5629,5645
6,17878,5646,5653
6,9757,5654,5654
6,none,5655,5655
6,none,5656,5662
6,21769,5663,5665
6,??,5666,5666
6,none,5667,5668
6,none,5669,5699
6,??,5700,5700
6,none,5701,5703
6,none,5704,5750
6,37053,5751,5752
6,812,5753,5754
6,none,5755,5760
6,812,5761,5761
6,none,5762,5762
6,none,5763,5767
6,577,5768,5768
6,none,5769,5793
6,??,5794,5794
6,none,5795,5796
6,265587,5797,5797
6,none,5798,5798
6,??,5799,5799
6,none,5800,5831
6,200373,5832,5832
6,none,5833,6591
6,??,6592,6692
6,56046,6693,6742
6,56040,6743,6763
6,56048,6764,6778
6,24445,6779,6787
6,56047,6788,6796
6,24400,6797,6804
6,24444,6805,6809
6,56041,6810,6814
6,24547,6815,6816
6,139080,6817,6817
6,none,6818,7118
6,9808,7119,7176
6,137872,7177,7178
6,4538,7179,7179
6,??,7180,7184
6,56046,7185,7185
6,none,7186,7194
6,9829,7195,7196
6,7470,7197,7197
6,none,7198,7198
6,none,7199,7205
6,24364,7206,7212
6,4134,7213,7216
6,17638,7217,7217
6,24445,7218,7218
6,4837,7219,7219
6,56046,7220,7220
6,4134,7221,7222
6,none,7223,7231
6,none,7232,7600
6,3462,7601,7739
6,none,7740,8345
6,9506,8346,8365
6,??,8366,8369
6,140929,8370,8370
6,none,8371,8404
6,4804,8405,8460
6,4761,8461,8462
6,10024,8463,8463
6,16625,8464,8464
6,18390,8465,8465
6,none,8466,8478
6,none,8479,8482
6,7470,8483,8483
6,none,8484,8484
6,none,8485,8785
6,8151,8786,8789
6,9318,8790,8791
6,703,8792,8792
6,701,8793,8793
6,none,8794,8797
6,??,8798,8799
6,none,8800,8800
6,none,8801,9122
6,27831,9123,9123
6,7018,9124,9124
6,none,9125,9250
6,??,9251,9251
6,none,9252,9452
6,9942,9453,9492
6,4739,9493,9505
6,109,9506,9506
6,58507,9507,9507
6,??,9508,9508
6,none,9509,9550
6,7545,9551,9551
6,none,9552,9556
6,3216,9557,9558
6,199484,9559,9559
6,42910,9560,9560
6,44558,9561,9561
6,none,9562,9563
6,60068,9564,9564
6,none,9565,9653
6,17488,9654,9661
6,??,9662,9662
6,none,9663,9681
6,55836,9682,9701
6,9498,9702,9702
6,none,9703,10002
6,8048,10003,10010
6,11556,10011,10016
6,11081,10017,10017
6,14522,10018,10018
6,18840,10019,10019
6,22724,10020,10020
6,52228,10021,10021
6,52468,10022,10022
6,none,10023,10029
6,16649,10030,10031
6,none,10032,10033
6,none,10034,10041
6,52233,10042,10042
6,none,10043,10223
6,7545,10224,10225
6,24130,10226,10226
6,none,10227,10231
6,2764,10232,10232
6,none,10233,10268
6,397311,10269,10269
6,none,10270,10274
6,none,10275,10284
6,40718,10285,10285
6,25937,10286,10286
6,none,10287,10319
6,7506,10320,10323
6,4694,10324,10326
6,none,10327,10392
6,41164,10393,10403
6,49455,10404,10404
6,none,10405,10449
6,56300,10450,10450
6,none,10451,10451
6,none,10452,10473
6,267587,10474,10474
6,28573,10475,10475
6,none,10476,10518
6,13127,10519,10524
6,none,10525,10598
6,27715,10599,10602
6,37081,10603,10604
6,11259,10605,10605
6,262420,10606,10606
6,264359,10607,10607
6,28667,10608,10608
6,37248,10609,10609
6,53067,10610,10610
6,37155,10611,10611
6,none,10612,10612
6,none,10613,10614
6,37020,10615,10615
6,none,10616,10678
6,11664,10679,10679
6,264738,10680,10680
6,none,10681,10697
6,44533,10698,10698
6,48330,10699,10699
6,none,10700,10701
6,8449,10702,10703
6,41750,10704,10704
6,12997,10705,10705
6,21299,10706,10706
6,49483,10707,10707
6,none,10708,10788
6,??,10789,10789
6,none,10790,10825
6,??,10826,10826
6,none,10827,10827
6,28512,10828,10828
6,none,10829,10829
6,none,10830,10844
6,205,10845,10847
6,none,10848,10863
6,19429,10864,10864
6,262589,10865,10865
6,??,10866,10866
6,none,10867,10920
6,6789,10921,10922
6,205998,10923,10923
6,57233,10924,10924
6,none,10925,10952
6,10081,10953,10953
6,4788,10954,10954
6,none,10955,11000
6,12005,11001,11003
6,14615,11004,11004
6,36040,11005,11005
6,53488,11006,11006
6,none,11007,11015
6,139007,11016,11019
6,133118,11020,11020
6,140726,11021,11021
6,45113,11022,11022
6,none,11023,11151
6,27693,11152,11154
6,27659,11155,11156
6,263327,11157,11157
6,271779,11158,11158
6,none,11159,11173
6,34337,11174,11174
6,??,11175,11175
6,57889,11176,11177
6,none,11178,11185
6,29255,11186,11186
6,none,11187,11203
6,??,11204,11205
6,8402,11206,11206
6,none,11207,11210
6,3216,11211,11211
6,none,11212,11235
6,29177,11236,11236
6,none,11237,11318
6,9829,11319,11321
6,none,11322,11340
6,199414,11341,11341
6,none,11342,11389
6,8048,11390,11390
6,none,11391,11433
6,50625,11434,11434
6,none,11435,11437
6,265509,11438,11438
6,none,11439,11443
6,none,11444,11498
6,22552,11499,11500
6,none,11501,11561
6,25176,11562,11564
6,none,11565,11581
6,12912,11582,11584
6,none,11585,11592
6,57367,11593,11593
6,none,11594,11607
6,39232,11608,11608
6,none,11609,11651
6,47159,11652,11652
6,none,11653,11653
6,42864,11654,11654
6,none,11655,11661
6,201722,11662,11662
6,57142,11663,11663
6,??,11664,11664
6,none,11665,11666
6,??,11667,11668
6,none,11669,11670
6,none,11671,11681
6,??,11682,11682
6,none,11683,11683
6,none,11684,11684
6,43940,11685,11685
6,none,11686,11691
6,9622,11692,11692
6,none,11693,11699
6,38758,11700,11700
6,none,11701,11719
6,20009,11720,11720
6,none,11721,11723
6,28469,11724,11724
6,none,11725,11751
6,208516,11752,11752
6,none,11753,11767
6,203999,11768,11769
6,none,11770,11770
6,none,11771,11790
6,30170,11791,11792
6,none,11793,11829
6,197747,11830,11830
6,none,11831,11837
6,9656,11838,11838
6,48031,11839,11840
6,56354,11841,11841
6,none,11842,11844
6,57248,11845,11845
6,none,11846,11853
6,38505,11854,11854
6,none,11855,11863
6,263824,11864,11864
6,none,11865,11899
6,33638,11900,11900
6,none,11901,11901
6,395685,11902,11902
6,none,11903,11959
6,27668,11960,11961
6,none,11962,11980
6,53271,11981,11981
6,none,11982,11983
6,27759,11984,11985
6,none,11986,12007
6,45903,12008,12008
6,none,12009,12009
6,none,12010,12052
6,59847,12053,12053
6,4613,12054,12054
6,none,12055,12089
6,58460,12090,12090
6,none,12091,12109
6,8648,12110,12110
6,197550,12111,12111
6,none,12112,12115
6,44477,12116,12116
6,none,12117,12117
6,44559,12118,12118
6,none,12119,12132
6,18068,12133,12133
6,none,12134,12160
6,23655,12161,12161
6,none,12162,12177
6,201735,12178,12178
6,none,12179,12187
6,208484,12188,12188
6,none,12189,12190
6,45012,12191,12191
6,none,12192,18971
6,4812,18972,19104
6,4847,19105,19143
6,23724,19144,19170
6,37963,19171,19180
6,58461,19181,19190
6,45090,19191,19199
6,45102,19200,19207
6,9812,19208,19212
6,134756,19213,19216
6,140292,19217,19220
6,4808,19221,19224
6,134760,19225,19227
6,17633,19228,19230
6,23650,19231,19233
6,9808,19234,19236
6,134419,19237,19238
6,134771,19239,19240
6,38283,19241,19242
6,38365,19243,19244
6,4835,19245,19246
6,134238,19247,19247
6,134425,19248,19248
6,134762,19249,19249
6,136190,19250,19250
6,136195,19251,19251
6,136197,19252,19252
6,137688,19253,19253
6,137691,19254,19254
6,137694,19255,19255
6,137697,19256,19256
6,137698,19257,19257
6,139018,19258,19258
6,140083,19259,19259
6,140527,19260,19260
6,140903,19261,19261
6,141679,19262,19262
6,141771,19263,19263
6,17638,19264,19264
6,17897,19265,19265
6,4809,19266,19266
6,58540,19267,19267
6,58542,19268,19268
6,63835,19269,19269
6,63838,19270,19270
6,37963,19271,19288
6,??,19289,19295
6,45090,19296,19298
6,45102,19299,19300
6,4811,19301,19301
6,none,19302,19447
6,??,19448,19480
6,37963,19481,19483
6,45062,19484,19485
6,4134,19486,19486
6,none,19487,19555
6,??,19556,19558
6,38365,19559,19559
6,none,19560,19586
6,9814,19587,19588
6,none,19589,19613
