binned_distance,binned_rtt,count
6350.0,313.5,3
6350.0,319.5,2
6350.0,322.5,5
6350.0,325.5,4
6350.0,328.5,6
6350.0,334.5,3
6350.0,346.5,1
6350.0,349.5,1
6350.0,352.5,3
6350.0,361.5,1
6350.0,367.5,3
6350.0,370.5,1
6350.0,373.5,1
6350.0,379.5,1
6350.0,382.5,1
6350.0,391.5,1
6350.0,643.5,1
6350.0,673.5,1
6350.0,1081.5,1
6350.0,1588.5,1
6350.0,1609.5,1
6350.0,1618.5,1
6350.0,1624.5,2
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1654.5,1
6350.0,1657.5,1
6350.0,1666.5,1
6350.0,2095.5,1
6350.0,2107.5,1
6350.0,2359.5,1
6350.0,2368.5,1
6350.0,2383.5,1
6350.0,2413.5,2
6350.0,2434.5,2
6350.0,2437.5,1
6350.0,2443.5,1
6350.0,2446.5,1
6350.0,2452.5,1
6350.0,2464.5,1
6350.0,15949.5,1
6450.0,34.5,1
6450.0,85.5,1
6450.0,91.5,4
6450.0,94.5,7
6450.0,97.5,20
6450.0,100.5,33
6450.0,103.5,55
6450.0,106.5,78
6450.0,109.5,64
6450.0,112.5,46
6450.0,115.5,37
6450.0,118.5,41
6450.0,121.5,38
6450.0,124.5,26
6450.0,127.5,15
6450.0,130.5,7
6450.0,133.5,16
6450.0,136.5,7
6450.0,139.5,4
6450.0,142.5,3
6450.0,145.5,10
6450.0,148.5,11
6450.0,151.5,8
6450.0,154.5,2
6450.0,157.5,8
6450.0,160.5,4
6450.0,163.5,2
6450.0,166.5,2
6450.0,175.5,7
6450.0,178.5,3
6450.0,181.5,3
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,205.5,3
6450.0,208.5,1
6450.0,256.5,1
6450.0,322.5,1
6450.0,1618.5,1
6450.0,1642.5,1
6450.0,1648.5,1
6450.0,1654.5,1
6450.0,2137.5,1
6450.0,28570.5,1
6550.0,4.5,1
6550.0,7.5,1
6550.0,25.5,1
6550.0,67.5,2
6550.0,85.5,1
6550.0,91.5,1
6550.0,94.5,2
6550.0,97.5,12
6550.0,100.5,10
6550.0,103.5,7
6550.0,106.5,18
6550.0,109.5,24
6550.0,112.5,28
6550.0,115.5,31
6550.0,118.5,59
6550.0,121.5,41
6550.0,124.5,19
6550.0,127.5,11
6550.0,130.5,16
6550.0,133.5,11
6550.0,136.5,8
6550.0,139.5,5
6550.0,142.5,4
6550.0,145.5,17
6550.0,148.5,15
6550.0,151.5,11
6550.0,154.5,9
6550.0,157.5,11
6550.0,160.5,11
6550.0,163.5,5
6550.0,166.5,5
6550.0,169.5,8
6550.0,172.5,5
6550.0,175.5,3
6550.0,178.5,5
6550.0,181.5,3
6550.0,184.5,2
6550.0,187.5,3
6550.0,190.5,1
6550.0,193.5,4
6550.0,196.5,3
6550.0,199.5,2
6550.0,202.5,3
6550.0,208.5,3
6550.0,211.5,3
6550.0,214.5,1
6550.0,220.5,1
6550.0,226.5,2
6550.0,235.5,1
6550.0,247.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,265.5,3
6550.0,271.5,4
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,1
6550.0,286.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,349.5,1
6550.0,583.5,1
6550.0,1108.5,1
6550.0,1657.5,1
6550.0,2437.5,1
6550.0,2449.5,1
6550.0,12193.5,1
6650.0,16.5,5
6650.0,22.5,1
6650.0,25.5,1
6650.0,31.5,2
6650.0,34.5,1
6650.0,40.5,1
6650.0,43.5,3
6650.0,67.5,1
6650.0,85.5,2
6650.0,91.5,1
6650.0,97.5,11
6650.0,100.5,22
6650.0,103.5,13
6650.0,106.5,19
6650.0,109.5,52
6650.0,112.5,42
6650.0,115.5,75
6650.0,118.5,77
6650.0,121.5,75
6650.0,124.5,50
6650.0,127.5,52
6650.0,130.5,22
6650.0,133.5,15
6650.0,136.5,5
6650.0,139.5,10
6650.0,142.5,8
6650.0,145.5,4
6650.0,148.5,3
6650.0,151.5,3
6650.0,154.5,3
6650.0,157.5,4
6650.0,160.5,7
6650.0,163.5,5
6650.0,166.5,5
6650.0,169.5,9
6650.0,172.5,2
6650.0,175.5,4
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,3
6650.0,193.5,4
6650.0,196.5,3
6650.0,199.5,4
6650.0,205.5,6
6650.0,208.5,3
6650.0,211.5,4
6650.0,214.5,2
6650.0,220.5,1
6650.0,223.5,1
6650.0,229.5,1
6650.0,238.5,2
6650.0,244.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,280.5,1
6650.0,283.5,3
6650.0,289.5,1
6650.0,295.5,4
6650.0,298.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,1
6650.0,319.5,2
6650.0,322.5,3
6650.0,325.5,1
6650.0,331.5,2
6650.0,340.5,1
6650.0,346.5,4
6650.0,349.5,1
6650.0,358.5,2
6650.0,382.5,2
6650.0,475.5,1
6650.0,565.5,1
6650.0,697.5,1
6650.0,1492.5,1
6650.0,1621.5,1
6650.0,1630.5,1
6650.0,1660.5,1
6650.0,1669.5,1
6650.0,1678.5,1
6650.0,1792.5,1
6650.0,2128.5,1
6650.0,2134.5,1
6650.0,2155.5,1
6650.0,2191.5,1
6650.0,2476.5,1
6650.0,2530.5,1
6650.0,4675.5,1
6750.0,13.5,2
6750.0,16.5,1
6750.0,19.5,2
6750.0,22.5,7
6750.0,25.5,1
6750.0,28.5,3
6750.0,31.5,4
6750.0,40.5,2
6750.0,43.5,3
6750.0,46.5,2
6750.0,52.5,1
6750.0,85.5,1
6750.0,88.5,3
6750.0,91.5,2
6750.0,94.5,8
6750.0,97.5,18
6750.0,100.5,29
6750.0,103.5,76
6750.0,106.5,105
6750.0,109.5,161
6750.0,112.5,213
6750.0,115.5,164
6750.0,118.5,141
6750.0,121.5,151
6750.0,124.5,102
6750.0,127.5,59
6750.0,130.5,44
6750.0,133.5,28
6750.0,136.5,14
6750.0,139.5,9
6750.0,142.5,22
6750.0,145.5,13
6750.0,148.5,23
6750.0,151.5,16
6750.0,154.5,15
6750.0,157.5,40
6750.0,160.5,35
6750.0,163.5,8
6750.0,166.5,21
6750.0,169.5,20
6750.0,172.5,6
6750.0,175.5,1
6750.0,178.5,10
6750.0,181.5,7
6750.0,184.5,5
6750.0,187.5,3
6750.0,190.5,3
6750.0,196.5,1
6750.0,199.5,3
6750.0,202.5,4
6750.0,205.5,1
6750.0,211.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,229.5,2
6750.0,232.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,265.5,2
6750.0,268.5,4
6750.0,271.5,1
6750.0,280.5,2
6750.0,283.5,1
6750.0,286.5,1
6750.0,298.5,1
6750.0,304.5,1
6750.0,307.5,3
6750.0,313.5,1
6750.0,322.5,1
6750.0,376.5,1
6750.0,379.5,1
6750.0,469.5,1
6750.0,511.5,1
6750.0,550.5,1
6750.0,1039.5,1
6750.0,1084.5,1
6750.0,1243.5,1
6750.0,1255.5,1
6750.0,1504.5,1
6750.0,1513.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1639.5,2
6750.0,1657.5,1
6750.0,1669.5,1
6750.0,1672.5,1
6750.0,1675.5,2
6750.0,1705.5,1
6750.0,1756.5,2
6750.0,2110.5,1
6750.0,2113.5,1
6750.0,2119.5,1
6750.0,2122.5,1
6750.0,2125.5,1
6750.0,2143.5,1
6750.0,2152.5,1
6750.0,2446.5,1
6750.0,2461.5,1
6750.0,2473.5,1
6750.0,2632.5,1
6850.0,91.5,1
6850.0,94.5,4
6850.0,97.5,2
6850.0,100.5,1
6850.0,103.5,5
6850.0,106.5,23
6850.0,109.5,43
6850.0,112.5,30
6850.0,115.5,32
6850.0,118.5,34
6850.0,121.5,30
6850.0,124.5,16
6850.0,127.5,10
6850.0,130.5,15
6850.0,133.5,9
6850.0,136.5,6
6850.0,139.5,7
6850.0,142.5,8
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,1
6850.0,157.5,4
6850.0,160.5,5
6850.0,163.5,8
6850.0,166.5,6
6850.0,169.5,2
6850.0,175.5,2
6850.0,178.5,8
6850.0,181.5,3
6850.0,184.5,6
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,9
6850.0,202.5,3
6850.0,208.5,4
6850.0,211.5,3
6850.0,214.5,4
6850.0,217.5,3
6850.0,220.5,1
6850.0,232.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,250.5,2
6850.0,268.5,1
6850.0,271.5,1
6850.0,394.5,1
6850.0,397.5,1
6850.0,433.5,1
6850.0,490.5,1
6850.0,1051.5,1
6850.0,1627.5,1
6850.0,1648.5,1
6850.0,1663.5,1
6850.0,1804.5,1
6850.0,2122.5,1
6850.0,2125.5,1
6850.0,2128.5,1
6850.0,2173.5,1
6850.0,3232.5,1
6850.0,16036.5,1
6950.0,34.5,1
6950.0,85.5,1
6950.0,94.5,1
6950.0,106.5,10
6950.0,109.5,35
6950.0,112.5,45
6950.0,115.5,38
6950.0,118.5,26
6950.0,121.5,25
6950.0,124.5,33
6950.0,127.5,19
6950.0,130.5,23
6950.0,133.5,14
6950.0,136.5,8
6950.0,139.5,9
6950.0,142.5,4
6950.0,145.5,4
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,1
6950.0,157.5,3
6950.0,160.5,3
6950.0,163.5,3
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,4
6950.0,175.5,3
6950.0,178.5,3
6950.0,181.5,5
6950.0,184.5,7
6950.0,187.5,5
6950.0,190.5,18
6950.0,193.5,19
6950.0,196.5,26
6950.0,199.5,27
6950.0,202.5,8
6950.0,205.5,11
6950.0,208.5,4
6950.0,211.5,5
6950.0,214.5,2
6950.0,217.5,2
6950.0,220.5,2
6950.0,223.5,3
6950.0,226.5,2
6950.0,232.5,2
6950.0,244.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,1
6950.0,295.5,1
6950.0,319.5,1
6950.0,382.5,1
6950.0,409.5,1
6950.0,718.5,1
6950.0,1120.5,1
6950.0,1645.5,1
6950.0,1687.5,1
6950.0,2119.5,1
6950.0,2395.5,1
7050.0,46.5,1
7050.0,85.5,1
7050.0,97.5,1
7050.0,100.5,2
7050.0,103.5,3
7050.0,106.5,5
7050.0,109.5,14
7050.0,112.5,18
7050.0,115.5,38
7050.0,118.5,40
7050.0,121.5,35
7050.0,124.5,27
7050.0,127.5,18
7050.0,130.5,19
7050.0,133.5,12
7050.0,136.5,9
7050.0,139.5,11
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,6
7050.0,151.5,3
7050.0,154.5,9
7050.0,157.5,8
7050.0,160.5,6
7050.0,163.5,24
7050.0,166.5,40
7050.0,169.5,27
7050.0,172.5,15
7050.0,175.5,23
7050.0,178.5,21
7050.0,181.5,19
7050.0,184.5,17
7050.0,187.5,11
7050.0,190.5,12
7050.0,193.5,10
7050.0,196.5,9
7050.0,199.5,3
7050.0,202.5,12
7050.0,205.5,4
7050.0,208.5,2
7050.0,211.5,7
7050.0,217.5,3
7050.0,220.5,3
7050.0,223.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,1
7050.0,262.5,1
7050.0,265.5,3
7050.0,268.5,4
7050.0,271.5,1
7050.0,274.5,2
7050.0,277.5,3
7050.0,283.5,1
7050.0,298.5,2
7050.0,301.5,1
7050.0,358.5,1
7050.0,367.5,1
7050.0,370.5,1
7050.0,376.5,1
7050.0,388.5,1
7050.0,394.5,1
7050.0,400.5,1
7050.0,883.5,1
7050.0,1645.5,1
7050.0,1687.5,1
7050.0,2701.5,1
7150.0,40.5,1
7150.0,58.5,2
7150.0,67.5,1
7150.0,88.5,1
7150.0,91.5,2
7150.0,94.5,5
7150.0,97.5,12
7150.0,100.5,3
7150.0,103.5,7
7150.0,106.5,8
7150.0,109.5,27
7150.0,112.5,35
7150.0,115.5,45
7150.0,118.5,45
7150.0,121.5,75
7150.0,124.5,33
7150.0,127.5,31
7150.0,130.5,15
7150.0,133.5,18
7150.0,136.5,28
7150.0,139.5,5
7150.0,142.5,9
7150.0,145.5,8
7150.0,148.5,3
7150.0,151.5,6
7150.0,154.5,9
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,5
7150.0,166.5,3
7150.0,169.5,12
7150.0,172.5,6
7150.0,175.5,6
7150.0,178.5,3
7150.0,181.5,10
7150.0,184.5,11
7150.0,187.5,11
7150.0,190.5,7
7150.0,193.5,4
7150.0,196.5,9
7150.0,199.5,3
7150.0,202.5,11
7150.0,205.5,4
7150.0,208.5,6
7150.0,211.5,2
7150.0,214.5,2
7150.0,226.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,241.5,2
7150.0,244.5,3
7150.0,247.5,1
7150.0,250.5,2
7150.0,256.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,277.5,1
7150.0,280.5,1
7150.0,289.5,1
7150.0,298.5,1
7150.0,343.5,1
7150.0,400.5,1
7150.0,412.5,1
7150.0,514.5,1
7150.0,553.5,1
7150.0,1639.5,1
7150.0,2116.5,1
7250.0,13.5,15
7250.0,16.5,1
7250.0,22.5,1
7250.0,25.5,3
7250.0,28.5,2
7250.0,46.5,1
7250.0,91.5,1
7250.0,94.5,3
7250.0,97.5,2
7250.0,100.5,6
7250.0,103.5,15
7250.0,106.5,60
7250.0,109.5,80
7250.0,112.5,39
7250.0,115.5,37
7250.0,118.5,50
7250.0,121.5,33
7250.0,124.5,26
7250.0,127.5,16
7250.0,130.5,17
7250.0,133.5,15
7250.0,136.5,11
7250.0,139.5,5
7250.0,142.5,5
7250.0,145.5,3
7250.0,148.5,3
7250.0,151.5,6
7250.0,154.5,5
7250.0,157.5,6
7250.0,160.5,6
7250.0,163.5,7
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,4
7250.0,178.5,4
7250.0,181.5,8
7250.0,184.5,8
7250.0,187.5,7
7250.0,190.5,7
7250.0,193.5,6
7250.0,196.5,4
7250.0,199.5,4
7250.0,202.5,6
7250.0,205.5,1
7250.0,208.5,1
7250.0,217.5,2
7250.0,220.5,6
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,241.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,286.5,1
7250.0,289.5,1
7250.0,298.5,1
7250.0,307.5,1
7250.0,310.5,6
7250.0,313.5,3
7250.0,316.5,3
7250.0,319.5,2
7250.0,322.5,1
7250.0,325.5,2
7250.0,328.5,4
7250.0,331.5,1
7250.0,334.5,1
7250.0,346.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,358.5,2
7250.0,367.5,1
7250.0,385.5,3
7250.0,388.5,1
7250.0,412.5,1
7250.0,427.5,1
7250.0,433.5,1
7250.0,943.5,1
7250.0,970.5,1
7250.0,1603.5,2
7250.0,1615.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,2176.5,1
7250.0,2488.5,1
7250.0,3409.5,1
7250.0,4894.5,1
7350.0,19.5,1
7350.0,25.5,1
7350.0,31.5,2
7350.0,40.5,1
7350.0,46.5,2
7350.0,49.5,6
7350.0,55.5,3
7350.0,58.5,1
7350.0,61.5,1
7350.0,64.5,2
7350.0,70.5,1
7350.0,76.5,1
7350.0,97.5,1
7350.0,100.5,4
7350.0,103.5,9
7350.0,106.5,3
7350.0,109.5,12
7350.0,112.5,12
7350.0,115.5,28
7350.0,118.5,32
7350.0,121.5,34
7350.0,124.5,17
7350.0,127.5,22
7350.0,130.5,21
7350.0,133.5,13
7350.0,136.5,8
7350.0,139.5,7
7350.0,142.5,11
7350.0,145.5,7
7350.0,148.5,6
7350.0,151.5,8
7350.0,154.5,7
7350.0,157.5,16
7350.0,160.5,33
7350.0,163.5,51
7350.0,166.5,87
7350.0,169.5,146
7350.0,172.5,171
7350.0,175.5,159
7350.0,178.5,150
7350.0,181.5,157
7350.0,184.5,127
7350.0,187.5,141
7350.0,190.5,123
7350.0,193.5,103
7350.0,196.5,108
7350.0,199.5,95
7350.0,202.5,69
7350.0,205.5,50
7350.0,208.5,46
7350.0,211.5,47
7350.0,214.5,37
7350.0,217.5,27
7350.0,220.5,28
7350.0,223.5,24
7350.0,226.5,24
7350.0,229.5,19
7350.0,232.5,15
7350.0,235.5,16
7350.0,238.5,10
7350.0,241.5,10
7350.0,244.5,8
7350.0,247.5,3
7350.0,250.5,13
7350.0,253.5,5
7350.0,256.5,7
7350.0,259.5,7
7350.0,262.5,15
7350.0,265.5,22
7350.0,268.5,15
7350.0,271.5,26
7350.0,274.5,25
7350.0,277.5,22
7350.0,280.5,18
7350.0,283.5,15
7350.0,286.5,10
7350.0,289.5,21
7350.0,292.5,16
7350.0,295.5,14
7350.0,298.5,7
7350.0,301.5,7
7350.0,304.5,9
7350.0,307.5,11
7350.0,310.5,11
7350.0,313.5,13
7350.0,316.5,5
7350.0,319.5,7
7350.0,322.5,12
7350.0,325.5,11
7350.0,328.5,6
7350.0,331.5,13
7350.0,334.5,10
7350.0,337.5,12
7350.0,340.5,21
7350.0,343.5,14
7350.0,346.5,22
7350.0,349.5,17
7350.0,352.5,27
7350.0,355.5,22
7350.0,358.5,19
7350.0,361.5,18
7350.0,364.5,14
7350.0,367.5,22
7350.0,370.5,26
7350.0,373.5,17
7350.0,376.5,14
7350.0,379.5,13
7350.0,382.5,18
7350.0,385.5,13
7350.0,388.5,20
7350.0,391.5,15
7350.0,394.5,12
7350.0,397.5,15
7350.0,400.5,16
7350.0,403.5,10
7350.0,406.5,8
7350.0,409.5,11
7350.0,412.5,12
7350.0,415.5,13
7350.0,418.5,13
7350.0,421.5,10
7350.0,424.5,9
7350.0,427.5,11
7350.0,430.5,7
7350.0,433.5,8
7350.0,436.5,7
7350.0,439.5,10
7350.0,442.5,7
7350.0,445.5,7
7350.0,448.5,3
7350.0,451.5,7
7350.0,454.5,2
7350.0,457.5,5
7350.0,460.5,2
7350.0,463.5,1
7350.0,466.5,3
7350.0,472.5,1
7350.0,475.5,1
7350.0,478.5,1
7350.0,481.5,1
7350.0,490.5,1
7350.0,493.5,1
7350.0,505.5,1
7350.0,514.5,1
7350.0,799.5,1
7350.0,1054.5,1
7350.0,1183.5,1
7350.0,1222.5,1
7350.0,1396.5,1
7350.0,1576.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1699.5,1
7350.0,2137.5,1
7350.0,2176.5,1
7350.0,3202.5,1
7350.0,8653.5,1
7450.0,64.5,1
7450.0,67.5,3
7450.0,70.5,1
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,4
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,2
7450.0,106.5,1
7450.0,109.5,3
7450.0,112.5,7
7450.0,115.5,50
7450.0,118.5,85
7450.0,121.5,43
7450.0,124.5,20
7450.0,127.5,27
7450.0,130.5,8
7450.0,133.5,9
7450.0,136.5,22
7450.0,139.5,25
7450.0,142.5,18
7450.0,145.5,22
7450.0,148.5,9
7450.0,151.5,11
7450.0,154.5,9
7450.0,157.5,8
7450.0,160.5,23
7450.0,163.5,24
7450.0,166.5,46
7450.0,169.5,49
7450.0,172.5,78
7450.0,175.5,75
7450.0,178.5,67
7450.0,181.5,99
7450.0,184.5,67
7450.0,187.5,97
7450.0,190.5,91
7450.0,193.5,87
7450.0,196.5,66
7450.0,199.5,45
7450.0,202.5,35
7450.0,205.5,27
7450.0,208.5,27
7450.0,211.5,19
7450.0,214.5,17
7450.0,217.5,25
7450.0,220.5,14
7450.0,223.5,12
7450.0,226.5,22
7450.0,229.5,17
7450.0,232.5,18
7450.0,235.5,13
7450.0,238.5,18
7450.0,241.5,16
7450.0,244.5,15
7450.0,247.5,5
7450.0,250.5,3
7450.0,253.5,3
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,271.5,5
7450.0,277.5,1
7450.0,283.5,2
7450.0,292.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,3
7450.0,310.5,2
7450.0,316.5,3
7450.0,319.5,1
7450.0,328.5,2
7450.0,334.5,1
7450.0,337.5,2
7450.0,340.5,4
7450.0,343.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,6
7450.0,361.5,4
7450.0,364.5,6
7450.0,367.5,4
7450.0,370.5,3
7450.0,373.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,3
7450.0,388.5,3
7450.0,391.5,1
7450.0,394.5,2
7450.0,400.5,2
7450.0,403.5,1
7450.0,406.5,1
7450.0,415.5,1
7450.0,421.5,2
7450.0,424.5,1
7450.0,430.5,1
7450.0,433.5,1
7450.0,439.5,2
7450.0,445.5,1
7450.0,460.5,1
7450.0,466.5,1
7450.0,472.5,1
7450.0,643.5,1
7450.0,1162.5,1
7450.0,2131.5,1
7450.0,12604.5,1
7550.0,13.5,1
7550.0,91.5,3
7550.0,94.5,2
7550.0,106.5,2
7550.0,109.5,6
7550.0,112.5,9
7550.0,115.5,21
7550.0,118.5,36
7550.0,121.5,55
7550.0,124.5,21
7550.0,127.5,38
7550.0,130.5,28
7550.0,133.5,20
7550.0,136.5,10
7550.0,139.5,11
7550.0,142.5,9
7550.0,145.5,5
7550.0,148.5,4
7550.0,151.5,10
7550.0,154.5,19
7550.0,157.5,27
7550.0,160.5,25
7550.0,163.5,17
7550.0,166.5,22
7550.0,169.5,24
7550.0,172.5,21
7550.0,175.5,39
7550.0,178.5,44
7550.0,181.5,36
7550.0,184.5,55
7550.0,187.5,46
7550.0,190.5,44
7550.0,193.5,38
7550.0,196.5,38
7550.0,199.5,20
7550.0,202.5,16
7550.0,205.5,14
7550.0,208.5,10
7550.0,211.5,5
7550.0,214.5,3
7550.0,217.5,3
7550.0,220.5,2
7550.0,223.5,1
7550.0,226.5,5
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,3
7550.0,241.5,1
7550.0,247.5,3
7550.0,253.5,1
7550.0,259.5,1
7550.0,265.5,4
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,1
7550.0,277.5,2
7550.0,280.5,1
7550.0,283.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,295.5,2
7550.0,298.5,2
7550.0,304.5,1
7550.0,307.5,1
7550.0,316.5,1
7550.0,340.5,1
7550.0,373.5,2
7550.0,391.5,1
7550.0,400.5,1
7550.0,412.5,1
7550.0,418.5,1
7550.0,433.5,1
7550.0,565.5,1
7550.0,844.5,1
7550.0,964.5,1
7550.0,1660.5,1
7550.0,1690.5,1
7550.0,1693.5,1
7550.0,1705.5,1
7550.0,2134.5,1
7550.0,2164.5,1
7550.0,2191.5,1
7550.0,2545.5,1
7550.0,4213.5,1
7650.0,13.5,1
7650.0,16.5,1
7650.0,19.5,1
7650.0,22.5,1
7650.0,25.5,2
7650.0,28.5,4
7650.0,31.5,2
7650.0,34.5,3
7650.0,37.5,1
7650.0,46.5,4
7650.0,52.5,3
7650.0,88.5,3
7650.0,91.5,3
7650.0,94.5,5
7650.0,97.5,4
7650.0,100.5,14
7650.0,103.5,4
7650.0,106.5,6
7650.0,109.5,6
7650.0,112.5,23
7650.0,115.5,74
7650.0,118.5,121
7650.0,121.5,140
7650.0,124.5,97
7650.0,127.5,113
7650.0,130.5,112
7650.0,133.5,93
7650.0,136.5,48
7650.0,139.5,25
7650.0,142.5,17
7650.0,145.5,19
7650.0,148.5,14
7650.0,151.5,16
7650.0,154.5,18
7650.0,157.5,26
7650.0,160.5,32
7650.0,163.5,21
7650.0,166.5,68
7650.0,169.5,59
7650.0,172.5,41
7650.0,175.5,50
7650.0,178.5,49
7650.0,181.5,61
7650.0,184.5,72
7650.0,187.5,74
7650.0,190.5,74
7650.0,193.5,74
7650.0,196.5,51
7650.0,199.5,40
7650.0,202.5,30
7650.0,205.5,21
7650.0,208.5,14
7650.0,211.5,21
7650.0,214.5,10
7650.0,217.5,6
7650.0,220.5,5
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,3
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,3
7650.0,241.5,4
7650.0,244.5,3
7650.0,247.5,4
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,2
7650.0,262.5,2
7650.0,265.5,6
7650.0,268.5,3
7650.0,271.5,2
7650.0,274.5,3
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,1
7650.0,286.5,6
7650.0,289.5,1
7650.0,295.5,4
7650.0,298.5,2
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,4
7650.0,310.5,5
7650.0,322.5,5
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,3
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,1
7650.0,352.5,1
7650.0,355.5,5
7650.0,358.5,6
7650.0,361.5,2
7650.0,364.5,2
7650.0,367.5,5
7650.0,370.5,5
7650.0,373.5,4
7650.0,376.5,1
7650.0,379.5,1
7650.0,385.5,1
7650.0,391.5,1
7650.0,394.5,2
7650.0,400.5,1
7650.0,415.5,1
7650.0,418.5,1
7650.0,430.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,454.5,1
7650.0,505.5,1
7650.0,736.5,1
7650.0,991.5,1
7650.0,1006.5,1
7650.0,1594.5,1
7650.0,1669.5,2
7650.0,1672.5,1
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1726.5,1
7650.0,2155.5,1
7650.0,2188.5,1
7650.0,2194.5,1
7650.0,2482.5,1
7650.0,2620.5,1
7650.0,3586.5,1
7650.0,20986.5,1
7650.0,28903.5,1
7750.0,4.5,1
7750.0,10.5,1
7750.0,13.5,8
7750.0,16.5,23
7750.0,19.5,5
7750.0,22.5,17
7750.0,25.5,14
7750.0,28.5,6
7750.0,31.5,11
7750.0,34.5,4
7750.0,37.5,13
7750.0,40.5,1
7750.0,43.5,7
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,4
7750.0,58.5,1
7750.0,61.5,1
7750.0,67.5,1
7750.0,73.5,1
7750.0,91.5,2
7750.0,94.5,4
7750.0,97.5,7
7750.0,100.5,10
7750.0,103.5,7
7750.0,106.5,13
7750.0,109.5,18
7750.0,112.5,14
7750.0,115.5,21
7750.0,118.5,22
7750.0,121.5,26
7750.0,124.5,41
7750.0,127.5,19
7750.0,130.5,20
7750.0,133.5,28
7750.0,136.5,22
7750.0,139.5,5
7750.0,142.5,14
7750.0,145.5,13
7750.0,148.5,8
7750.0,151.5,11
7750.0,154.5,18
7750.0,157.5,64
7750.0,160.5,88
7750.0,163.5,53
7750.0,166.5,57
7750.0,169.5,55
7750.0,172.5,40
7750.0,175.5,51
7750.0,178.5,46
7750.0,181.5,22
7750.0,184.5,22
7750.0,187.5,21
7750.0,190.5,24
7750.0,193.5,31
7750.0,196.5,27
7750.0,199.5,25
7750.0,202.5,30
7750.0,205.5,29
7750.0,208.5,35
7750.0,211.5,28
7750.0,214.5,23
7750.0,217.5,23
7750.0,220.5,12
7750.0,223.5,16
7750.0,226.5,10
7750.0,229.5,12
7750.0,232.5,13
7750.0,235.5,10
7750.0,238.5,6
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,3
7750.0,256.5,2
