column_number,name,first_trace_number,last_trace_number
5,7162,65875,65885
5,none,65886,65896
5,none,65897,65904
5,262505,65905,65906
5,??,65907,65908
5,none,65909,65910
5,11694,65911,65913
5,none,65914,65916
5,28338,65917,65917
5,none,65918,65919
5,none,65920,65921
5,??,65922,65922
5,none,65923,66270
5,9829,66271,66282
5,55410,66283,66287
5,749,66288,66289
5,134341,66290,66290
5,134455,66291,66291
5,135267,66292,66292
5,135761,66293,66293
5,16625,66294,66294
5,17917,66295,66295
5,24186,66296,66296
5,45582,66297,66297
5,none,66298,66368
5,150008,66369,66369
5,none,66370,66372
5,??,66373,66376
5,17501,66377,66379
5,none,66380,66382
5,??,66383,66383
5,none,66384,66384
5,none,66385,66402
5,139530,66403,66403
5,none,66404,66413
5,134326,66414,66414
5,none,66415,66633
5,20940,66634,66787
5,none,66788,66798
5,??,66799,66810
5,20940,66811,66814
5,45102,66815,66818
5,18390,66819,66820
5,31898,66821,66822
5,58507,66823,66824
5,64098,66825,66826
5,7600,66827,66828
5,9723,66829,66830
5,10223,66831,66831
5,132847,66832,66832
5,132909,66833,66833
5,9328,66834,66834
5,9738,66835,66835
5,none,66836,66862
5,9506,66863,66870
5,??,66871,66876
5,4657,66877,66877
5,none,66878,66917
5,??,66918,66920
5,none,66921,66937
5,??,66938,66945
5,none,66946,66951
5,139719,66952,66952
5,7654,66953,66953
5,7693,66954,66954
5,??,66955,66955
5,none,66956,66962
5,45896,66963,66964
5,none,66965,66967
5,749,66968,66969
5,131314,66970,66970
5,4812,66971,66971
5,64315,66972,66972
5,none,66973,66976
5,17471,66977,66978
5,none,66979,66979
5,none,66980,66983
5,4750,66984,66985
5,none,66986,66988
5,9988,66989,66989
5,none,66990,67045
5,29240,67046,67046
5,none,67047,67071
5,none,67072,67086
5,2119,67087,67091
5,none,67092,67096
5,2119,67097,67099
5,16086,67100,67101
5,15659,67102,67102
5,none,67103,67377
5,27715,67378,67379
5,14299,67380,67380
5,27482,67381,67381
5,3356,67382,67382
5,6848,67383,67383
5,7532,67384,67384
5,none,67385,67712
5,37405,67713,67715
5,none,67716,67719
5,none,67720,67904
5,??,67905,67905
5,none,67906,67912
5,none,67913,67914
5,204694,67915,67915
5,none,67916,68132
5,15557,68133,68133
5,none,68134,68134
5,none,68135,68359
5,7303,68360,68479
5,14259,68480,68487
5,20940,68488,68489
5,20207,68490,68490
5,262189,68491,68491
5,263585,68492,68492
5,28210,68493,68493
5,??,68494,68494
5,none,68495,68576
5,9919,68577,68585
5,??,68586,68587
5,none,68588,68643
5,none,68644,68678
5,7602,68679,68680
5,45903,68681,68681
5,none,68682,68699
5,??,68700,68703
5,none,68704,68709
5,9976,68710,68715
5,4664,68716,68716
5,none,68717,68718
5,none,68719,68725
5,17895,68726,68726
5,none,68727,68731
5,24479,68732,68734
5,55581,68735,68735
5,none,68736,68737
5,18101,68738,68740
5,38186,68741,68741
5,6412,68742,68743
5,none,68744,68774
5,49832,68775,68778
5,34797,68779,68781
5,??,68782,68783
5,39397,68784,68784
5,none,68785,68844
5,29049,68845,68888
5,20686,68889,68889
5,12912,68890,68899
5,none,68900,68914
5,31521,68915,68915
5,none,68916,68916
5,none,68917,68934
5,9030,68935,68935
5,none,68936,68972
5,24086,68973,68978
5,38731,68979,68979
5,none,68980,69179
5,37153,69180,69181
5,none,69182,69188
5,none,69189,69194
5,12556,69195,69196
5,none,69197,69199
5,none,69200,69208
5,37634,69209,69209
5,none,69210,69303
5,12757,69304,69304
5,none,69305,69307
5,719,69308,69311
5,none,69312,69408
5,13285,69409,69413
5,none,69414,69436
5,none,69437,69443
5,47474,69444,69444
5,9105,69445,69445
5,none,69446,69446
5,none,69447,69538
5,5430,69539,69556
5,19871,69557,69558
5,132839,69559,69559
5,15084,69560,69560
5,17885,69561,69561
5,18787,69562,69562
5,20775,69563,69563
5,211392,69564,69564
5,23318,69565,69565
5,2914,69566,69566
5,394303,69567,69567
5,4826,69568,69568
5,49036,69569,69569
5,60087,69570,69570
5,62,69571,69571
5,8218,69572,69572
5,none,69573,69789
5,35753,69790,69792
5,none,69793,69906
5,12874,69907,69932
5,29222,69933,69935
5,12651,69936,69937
5,15796,69938,69938
5,24951,69939,69939
5,25581,69940,69940
5,none,69941,70027
5,206260,70028,70028
5,61213,70029,70029
5,??,70030,70030
5,none,70031,70054
5,21119,70055,70058
5,none,70059,70060
5,51815,70061,70062
5,1342,70063,70063
5,16117,70064,70064
5,41369,70065,70065
5,none,70066,70133
5,12810,70134,70134
5,31012,70135,70135
5,none,70136,70138
5,none,70139,70147
5,34547,70148,70148
5,??,70149,70149
5,none,70150,70254
5,199096,70255,70255
5,24955,70256,70256
5,31261,70257,70257
5,35104,70258,70258
5,41560,70259,70259
5,44030,70260,70260
5,44507,70261,70261
5,47165,70262,70262
5,57487,70263,70263
5,??,70264,70265
5,none,70266,70271
5,44539,70272,70273
5,20590,70274,70274
5,5598,70275,70275
5,59668,70276,70276
5,8193,70277,70277
5,none,70278,70278
5,none,70279,70280
5,??,70281,70281
5,none,70282,70340
5,15695,70341,70342
5,196810,70343,70343
5,206954,70344,70344
5,211936,70345,70345
5,21467,70346,70346
5,51265,70347,70347
5,none,70348,70440
5,8359,70441,70441
5,none,70442,70454
5,197023,70455,70455
5,29190,70456,70456
5,35728,70457,70457
5,none,70458,70588
5,36907,70589,70589
5,none,70590,70593
5,none,70594,70598
5,37119,70599,70599
5,none,70600,70712
5,32475,70713,70713
5,6461,70714,70714
5,none,70715,70723
5,32674,70724,70724
5,none,70725,70731
5,63410,70732,70733
5,54300,70734,70734
5,none,70735,70739
5,64200,70740,70740
5,none,70741,70745
5,22781,70746,70746
5,??,70747,70747
5,none,70748,70751
5,62795,70752,70752
5,??,70753,70753
5,none,70754,70755
5,none,70756,70759
5,17675,70760,70761
5,24295,70762,70762
5,393398,70763,70763
5,none,70764,70764
5,none,70765,70795
5,9009,70796,70799
5,3342,70800,70801
5,16245,70802,70802
5,203953,70803,70803
5,none,70804,70806
5,??,70807,70807
5,none,70808,70874
5,51604,70875,70881
5,43478,70882,70885
5,39435,70886,70888
5,39028,70889,70890
5,41403,70891,70892
5,51645,70893,70894
5,56420,70895,70896
5,25532,70897,70897
5,34150,70898,70898
5,35645,70899,70899
5,39578,70900,70900
5,44158,70901,70901
5,48524,70902,70902
5,50512,70903,70903
5,9049,70904,70904
5,??,70905,70905
5,none,70906,70910
5,48642,70911,70913
5,6856,70914,70916
5,39134,70917,70917
5,none,70918,70929
5,39113,70930,70930
5,none,70931,71020
5,37081,71021,71023
5,27715,71024,71025
5,262659,71026,71026
5,263328,71027,71027
5,263623,71028,71028
5,267512,71029,71029
5,28260,71030,71030
5,28669,71031,71031
5,52624,71032,71032
5,36907,71033,71033
5,none,71034,71037
5,none,71038,71090
5,266201,71091,71091
5,none,71092,71157
5,7470,71158,71162
5,17552,71163,71163
5,none,71164,71171
5,4766,71172,71172
5,??,71173,71173
5,none,71174,71180
5,38082,71181,71183
5,51847,71184,71184
5,none,71185,71186
5,??,71187,71187
5,none,71188,71188
5,none,71189,71192
5,12406,71193,71193
5,??,71194,71194
5,none,71195,71280
5,3917,71281,71281
5,40934,71282,71282
5,42274,71283,71283
5,none,71284,71333
5,none,71334,71336
5,??,71337,71337
5,none,71338,71345
5,none,71346,71384
5,31027,71385,71404
5,206920,71405,71405
5,none,71406,71407
5,204274,71408,71412
5,3356,71413,71413
5,2116,71414,71414
5,none,71415,71429
5,202105,71430,71430
5,42961,71431,71431
5,47442,71432,71432
5,48832,71433,71433
5,none,71434,71476
5,8469,71477,71478
5,none,71479,71507
5,21575,71508,71508
5,none,71509,71543
5,44919,71544,71544
5,57118,71545,71545
5,none,71546,71546
5,6730,71547,71547
5,none,71548,71548
5,none,71549,71549
5,41622,71550,71550
5,none,71551,71572
5,6810,71573,71573
5,none,71574,71574
5,none,71575,71601
5,9829,71602,71612
5,18001,71613,71613
5,none,71614,71616
5,none,71617,71630
5,5466,71631,71631
5,none,71632,71661
5,13193,71662,71663
5,none,71664,71685
5,20326,71686,71691
5,19437,71692,71695
5,20454,71696,71698
5,807,71699,71701
5,11572,71702,71702
5,137074,71703,71703
5,63018,71704,71704
5,none,71705,71735
5,31615,71736,71738
5,none,71739,71759
5,198813,71760,71760
5,57069,71761,71761
5,none,71762,71763
5,57728,71764,71764
5,none,71765,71765
5,28905,71766,71766
5,none,71767,71781
5,44512,71782,71783
5,none,71784,71858
5,199585,71859,71859
5,none,71860,71882
5,3301,71883,71883
5,none,71884,71896
5,44078,71897,71897
5,48031,71898,71898
5,none,71899,71901
5,1547,71902,71902
5,none,71903,71914
5,16202,71915,71920
5,35244,71921,71921
5,9145,71922,71922
5,none,71923,71949
5,212046,71950,71950
5,none,71951,71979
5,262355,71980,71982
5,263444,71983,71984
5,none,71985,71988
5,??,71989,71989
5,none,71990,71990
5,none,71991,71995
5,55836,71996,72001
5,58704,72002,72002
5,??,72003,72003
5,none,72004,72005
5,none,72006,72027
5,20773,72028,72029
5,36544,72030,72030
5,none,72031,72038
5,none,72039,72062
5,140454,72063,72063
5,38320,72064,72064
5,none,72065,72073
5,21859,72074,72074
5,none,72075,72117
5,??,72118,72118
5,none,72119,72120
5,none,72121,72122
5,63859,72123,72124
5,none,72125,72128
5,137316,72129,72129
5,none,72130,72134
5,12611,72135,72136
5,none,72137,72137
5,??,72138,72138
5,none,72139,72159
5,16138,72160,72160
5,none,72161,72161
5,none,72162,72197
5,49531,72198,72198
5,51904,72199,72199
5,5523,72200,72200
5,none,72201,72209
5,25229,72210,72215
5,51784,72216,72217
5,50004,72218,72218
5,none,72219,72290
5,24637,72291,72291
5,43857,72292,72292
5,none,72293,72293
5,48254,72294,72294
5,none,72295,72314
5,265280,72315,72315
5,none,72316,72332
5,12847,72333,72333
5,none,72334,72362
5,21050,72363,72363
5,203500,72364,72364
5,41114,72365,72365
5,none,72366,72377
5,9905,72378,72378
5,none,72379,72384
5,24521,72385,72385
5,none,72386,72417
5,39543,72418,72419
5,25560,72420,72420
5,none,72421,72468
5,12778,72469,72469
5,51790,72470,72470
5,none,72471,72488
5,39405,72489,72490
5,none,72491,72492
5,none,72493,72548
5,202629,72549,72549
5,none,72550,72554
5,50910,72555,72555
5,none,72556,72556
5,none,72557,72557
5,8330,72558,72558
5,none,72559,72563
5,??,72564,72564
5,none,72565,72565
5,none,72566,72569
5,9228,72570,72570
5,none,72571,72572
5,44043,72573,72573
5,49074,72574,72574
5,none,72575,72577
5,31420,72578,72578
5,none,72579,72585
5,??,72586,72586
5,34471,72587,72587
5,none,72588,72613
5,50920,72614,72614
5,none,72615,72615
5,44735,72616,72616
5,none,72617,72617
5,none,72618,72621
5,49814,72622,72622
5,none,72623,72632
5,207144,72633,72633
5,none,72634,72636
5,39255,72637,72637
5,none,72638,72657
5,131445,72658,72658
5,none,72659,72682
5,31078,72683,72683
5,none,72684,75226
5,7843,75227,75560
5,??,75561,75653
5,4766,75654,75698
5,7545,75699,75729
5,4826,75730,75744
5,13536,75745,75755
5,6181,75756,75765
5,11232,75766,75772
5,23520,75773,75779
5,2857,75780,75785
5,45430,75786,75791
5,10242,75792,75795
5,12129,75796,75799
5,14103,75800,75803
5,7311,75804,75807
5,11796,75808,75810
5,13329,75811,75813
5,3212,75814,75816
5,38082,75817,75819
5,4581,75820,75822
5,46849,75823,75825
5,53407,75826,75828
5,5391,75829,75831
5,7782,75832,75834
5,803,75835,75837
5,9505,75838,75840
5,11096,75841,75842
5,11492,75843,75844
5,139009,75845,75846
5,15164,75847,75848
5,174,75849,75850
5,18859,75851,75852
5,19844,75853,75854
5,20119,75855,75856
5,26554,75857,75858
5,26794,75859,75860
5,30036,75861,75862
5,46887,75863,75864
5,5056,75865,75866
5,9299,75867,75868
5,11399,75869,75869
5,11758,75870,75870
5,12310,75871,75871
5,12360,75872,75872
5,13428,75873,75873
5,134809,75874,75874
5,13576,75875,75875
5,13855,75876,75876
5,14371,75877,75877
5,15024,75878,75878
5,15108,75879,75879
5,18351,75880,75880
5,19969,75881,75881
5,20161,75882,75882
5,201746,75883,75883
5,20283,75884,75884
5,21782,75885,75885
5,22898,75886,75886
5,22926,75887,75887
5,23089,75888,75888
5,23404,75889,75889
5,23465,75890,75890
5,23673,75891,75891
5,26271,75892,75892
5,26744,75893,75893
5,30110,75894,75894
5,30549,75895,75895
5,33133,75896,75896
5,33604,75897,75897
5,33616,75898,75898
5,3580,75899,75899
5,36103,75900,75900
5,36374,75901,75901
5,36817,75902,75902
5,37002,75903,75903
5,398143,75904,75904
5,4455,75905,75905
5,45796,75906,75906
5,46208,75907,75907
5,46446,75908,75908
5,46886,75909,75909
5,53356,75910,75910
5,53486,75911,75911
5,55900,75912,75912
5,58717,75913,75913
5,62523,75914,75914
5,62874,75915,75915
5,62904,75916,75916
5,6648,75917,75917
5,7057,75918,75918
5,7642,75919,75919
5,8758,75920,75920
5,9008,75921,75921
5,9286,75922,75922
5,9500,75923,75923
5,none,75924,76140
5,6939,76141,76943
5,46887,76944,76947
5,133840,76948,76948
5,20810,76949,76949
5,57809,76950,76950
5,none,76951,76961
5,none,76962,77019
5,20001,77020,77098
5,10796,77099,77172
5,33363,77173,77246
5,11427,77247,77313
5,11426,77314,77366
5,11351,77367,77406
5,12271,77407,77445
5,11955,77446,77448
5,10838,77449,77450
5,14135,77451,77452
5,none,77453,77572
5,4826,77573,77595
5,4788,77596,77615
5,8151,77616,77631
5,15169,77632,77642
5,16591,77643,77650
5,23473,77651,77656
5,9790,77657,77661
5,11492,77662,77665
5,8851,77666,77668
5,9500,77669,77671
5,11758,77672,77673
5,135069,77674,77675
5,22423,77676,77677
5,29802,77678,77679
5,46887,77680,77681
5,52320,77682,77683
5,64126,77684,77685
5,10352,77686,77686
5,10796,77687,77687
5,10821,77688,77688
5,12389,77689,77689
5,1299,77690,77690
5,13156,77691,77691
5,13490,77692,77692
5,140227,77693,77693
5,17809,77694,77694
5,21766,77695,77695
5,21782,77696,77696
5,22772,77697,77697
5,23520,77698,77698
5,25820,77699,77699
5,26076,77700,77700
5,266853,77701,77701
5,27008,77702,77702
5,271387,77703,77703
5,27884,77704,77704
5,30036,77705,77705
5,3128,77706,77706
5,31515,77707,77707
5,32505,77708,77708
5,3663,77709,77709
5,393856,77710,77710
5,397545,77711,77711
5,40328,77712,77712
5,43103,77713,77713
5,44477,77714,77714
5,47869,77715,77715
5,4927,77716,77716
5,51263,77717,77717
5,51873,77718,77718
5,54182,77719,77719
5,54288,77720,77720
5,54614,77721,77721
5,57809,77722,77722
5,58682,77723,77723
5,61461,77724,77724
5,61568,77725,77725
5,61928,77726,77726
5,8057,77727,77727
5,8075,77728,77728
5,6619,77729,77740
5,??,77741,77746
5,9286,77747,77751
5,45361,77752,77754
5,3786,77755,77756
5,131822,77757,77757
5,18329,77758,77758
5,38401,77759,77759
5,38690,77760,77760
5,7557,77761,77761
5,9647,77762,77762
5,9706,77763,77763
5,none,77764,77817
5,9942,77818,77836
5,4739,77837,77846
5,none,77847,77854
5,17477,77855,77856
5,9443,77857,77858
5,14593,77859,77859
5,38809,77860,77860
5,??,77861,77861
5,none,77862,77876
5,none,77877,77894
5,328608,77895,77896
5,328191,77897,77897
5,37315,77898,77898
5,none,77899,77910
5,7470,77911,77915
5,??,77916,77917
5,none,77918,77924
5,58056,77925,77925
5,none,77926,77935
5,??,77936,77938
5,8585,77939,77940
5,9146,77941,77942
5,none,77943,77945
5,none,77946,77960
5,22379,77961,77961
5,4208,77962,77962
5,none,77963,77967
5,none,77968,77974
5,36923,77975,77978
5,none,77979,77981
5,none,77982,77988
5,11524,77989,77990
5,none,77991,77994
5,12083,77995,78000
5,52048,78001,78002
5,??,78003,78003
5,none,78004,78006
5,22878,78007,78007
5,237,78008,78008
5,none,78009,78011
5,none,78012,78016
5,27539,78017,78017
5,??,78018,78018
5,none,78019,78021
5,131445,78022,78022
5,133481,78023,78023
5,16625,78024,78024
5,7568,78025,78025
5,none,78026,78026
5,17306,78027,78029
5,none,78030,78031
5,none,78032,78036
5,??,78037,78037
5,none,78038,78040
5,7268,78041,78041
5,none,78042,78044
5,46475,78045,78046
5,202013,78047,78047
5,205996,78048,78048
5,none,78049,78052
5,16788,78053,78053
5,21725,78054,78054
5,none,78055,78056
5,14638,78057,78057
5,28545,78058,78058
5,30526,78059,78059
5,??,78060,78060
5,none,78061,78064
5,4618,78065,78065
5,9287,78066,78066
5,none,78067,78068
5,none,78069,78076
5,40749,78077,78078
5,19331,78079,78079
5,??,78080,78080
5,none,78081,78082
5,none,78083,78085
5,22089,78086,78086
5,none,78087,78088
5,none,78089,78091
5,??,78092,78092
5,none,78093,78094
5,none,78095,78100
5,13415,78101,78101
5,none,78102,78103
5,none,78104,78109
5,7018,78110,78110
5,none,78111,78112
5,23947,78113,78113
5,??,78114,78114
5,none,78115,78115
5,none,78116,78118
5,4750,78119,78119
5,9891,78120,78120
5,none,78121,78121
5,none,78122,78132
5,2901,78133,78133
5,none,78134,78134
5,none,78135,78136
5,137491,78137,78137
5,9829,78138,78138
5,12044,78139,78139
5,none,78140,78140
5,none,78141,78144
5,40414,78145,78145
5,none,78146,78146
5,none,78147,78148
5,22191,78149,78149
5,46445,78150,78150
5,none,78151,78156
5,812,78157,78157
5,none,78158,78158
5,none,78159,78160
5,22552,78161,78162
5,none,78163,78170
5,2527,78171,78172
5,63394,78173,78173
5,none,78174,78176
5,39970,78177,78177
5,none,78178,78181
5,45306,78182,78182
5,9186,78183,78183
5,none,78184,78187
5,45634,78188,78188
5,21873,78189,78189
5,none,78190,78193
5,41550,78194,78194
5,none,78195,78195
5,33274,78196,78196
5,140472,78197,78197
5,none,78198,78201
5,205020,78202,78202
5,none,78203,78204
5,53435,78205,78205
5,none,78206,78208
5,18531,78209,78209
5,none,78210,78211
5,45121,78212,78212
5,none,78213,78219
5,14832,78220,78220
5,63318,78221,78221
5,none,78222,78223
5,??,78224,78224
5,none,78225,78227
5,47889,78228,78228
5,none,78229,78235
5,13351,78236,78236
5,none,78237,78244
5,38794,78245,78245
5,none,78246,78246
5,47513,78247,78247
5,??,78248,78248
5,none,78249,78250
5,47521,78251,78251
5,none,78252,78252
5,10320,78253,78253
5,none,78254,78254
5,6327,78255,78255
5,none,78256,78259
5,35346,78260,78260
5,none,78261,78594
5,23520,78595,78721
5,11556,78722,78735
5,3209,78736,78739
5,27947,78740,78740
5,44885,78741,78741
5,51944,78742,78742
5,64126,78743,78743
5,12312,78744,78750
5,24637,78751,78752
5,none,78753,78792
5,15585,78793,78798
5,33845,78799,78799
5,none,78800,78806
5,15344,78807,78807
5,46408,78808,78808
5,5639,78809,78809
5,none,78810,78812
5,212238,78813,78814
5,136787,78815,78815
5,none,78816,78818
5,50231,78819,78819
5,59607,78820,78820
5,none,78821,78830
5,204782,78831,78831
5,none,78832,78832
5,??,78833,78833
5,none,78834,78913
5,212341,78914,78914
5,none,78915,79194
5,55836,79195,79288
5,9829,79289,79292
5,16625,79293,79293
5,9498,79294,79294
5,9829,79295,79300
5,17488,79301,79304
5,16625,79305,79305
5,??,79306,79306
5,none,79307,79351
5,none,79352,79442
5,37075,79443,79472
5,??,79473,79473
5,none,79474,79485
5,none,79486,79518
5,??,79519,79520
5,none,79521,79531
5,none,79532,79535
5,12455,79536,79536
5,21491,79537,79537
5,37075,79538,79538
5,37440,79539,79539
5,none,79540,79550
5,328608,79551,79551
5,none,79552,79552
5,??,79553,79553
5,none,79554,79558
5,37123,79559,79559
5,none,79560,79562
5,328861,79563,79563
5,none,79564,79692
5,749,79693,79693
5,none,79694,79883
5,33915,79884,79901
5,none,79902,79909
5,none,79910,79910
5,??,79911,79911
5,none,79912,80052
5,??,80053,80057
5,50482,80058,80059
5,8393,80060,80060
5,none,80061,80067
5,39927,80068,80072
5,210756,80073,80075
5,16143,80076,80076
5,29076,80077,80077
5,35104,80078,80078
5,47909,80079,80079
5,49063,80080,80080
5,60720,80081,80081
5,29124,80082,80083
5,none,80084,80089
5,none,80090,80095
5,??,80096,80097
5,none,80098,80100
5,none,80101,80104
5,200107,80105,80105
5,none,80106,80107
5,none,80108,80109
5,197453,80110,80110
5,198083,80111,80111
5,none,80112,80113
5,50439,80114,80114
5,none,80115,80116
5,9198,80117,80117
5,none,80118,80118
5,8193,80119,80119
5,none,80120,80122
5,21299,80123,80123
5,none,80124,80134
5,200442,80135,80135
5,none,80136,80249
5,6789,80250,80252
5,205515,80253,80253
5,25591,80254,80254
5,35816,80255,80255
5,42239,80256,80256
5,none,80257,80258
5,none,80259,80269
5,33993,80270,80270
5,none,80271,80271
5,6702,80272,80272
5,none,80273,80273
5,none,80274,80275
5,48084,80276,80276
5,49392,80277,80277
5,none,80278,80278
5,201341,80279,80279
5,28917,80280,80280
5,none,80281,80282
5,24945,80283,80283
5,none,80284,80376
5,4837,80377,80378
5,24357,80379,80379
5,4134,80380,80380
5,9808,80381,80381
5,none,80382,80556
5,9335,80557,80559
5,23900,80560,80560
5,none,80561,80567
5,56120,80568,80568
5,none,80569,80576
5,none,80577,80582
5,23969,80583,80583
5,4621,80584,80584
5,none,80585,80831
5,6939,80832,80832
5,none,80833,80852
5,??,80853,80853
5,none,80854,80855
5,2588,80856,80856
5,none,80857,80860
5,202074,80861,80861
5,204482,80862,80862
5,34758,80863,80863
5,58253,80864,80864
5,none,80865,80876
5,18190,80877,80877
5,21433,80878,80878
5,none,80879,80891
5,1136,80892,80894
5,none,80895,80977
5,49765,80978,80978
5,none,80979,80991
5,12824,80992,80996
5,6724,80997,80997
5,none,80998,81008
5,26101,81009,81009
5,none,81010,81018
5,25229,81019,81025
5,49570,81026,81026
5,none,81027,81028
5,16223,81029,81030
5,none,81031,81034
5,174,81035,81035
5,none,81036,81065
5,50482,81066,81066
5,none,81067,81072
5,none,81073,81076
5,203380,81077,81077
5,29667,81078,81078
5,none,81079,81082
5,208641,81083,81083
5,34754,81084,81084
5,none,81085,81090
5,266673,81091,81091
5,none,81092,81110
5,9155,81111,81111
5,none,81112,81116
5,34665,81117,81119
5,none,81120,81121
5,204941,81122,81122
5,none,81123,81123
5,31503,81124,81124
5,none,81125,81164
5,39232,81165,81166
5,none,81167,81167
5,39280,81168,81168
5,none,81169,81171
5,??,81172,81172
5,none,81173,81173
5,none,81174,81174
5,??,81175,81175
5,none,81176,81176
5,12455,81177,81177
5,none,81178,81181
5,28836,81182,81182
5,none,81183,81191
5,6412,81192,81196
5,none,81197,81197
5,??,81198,81199
5,none,81200,81203
5,29695,81204,81204
5,none,81205,81267
5,206982,81268,81268
5,none,81269,81300
5,63741,81301,81301
5,none,81302,81378
5,269620,81379,81379
5,none,81380,81380
5,268088,81381,81381
5,none,81382,81392
5,205498,81393,81393
5,none,81394,81417
5,44477,81418,81418
5,none,81419,82277
5,4808,82278,82284
5,24362,82285,82289
5,4134,82290,82293
5,??,82294,82297
5,4847,82298,82300
5,24445,82301,82302
5,4837,82303,82304
5,23911,82305,82305
5,24357,82306,82306
5,24369,82307,82307
5,56044,82308,82308
5,none,82309,82569
5,4538,82570,82603
5,4538,82604,82604
5,none,82605,82668
5,5520,82669,82669
5,none,82670,82923
5,5089,82924,82925
5,none,82926,83187
5,2200,83188,83188
5,none,83189,83192
5,none,83193,83194
5,1945,83195,83196
5,none,83197,83317
5,1916,83318,83336
5,10881,83337,83342
5,28222,83343,83348
5,2716,83349,83353
5,53166,83354,83357
5,28571,83358,83359
5,11242,83360,83360
5,11340,83361,83361
5,20191,83362,83362
5,263282,83363,83363
5,53164,83364,83364
5,??,83365,83369
5,2715,83370,83373
5,271354,83374,83375
5,none,83376,83382
5,27699,83383,83383
5,none,83384,83385
5,4270,83386,83387
5,none,83388,83416
5,24,83417,83417
5,none,83418,83418
5,none,83419,83672
5,??,83673,83680
5,24364,83681,83683
5,24362,83684,83684
5,none,83685,83740
5,4538,83741,83741
5,none,83742,83751
5,766,83752,83752
5,none,83753,83753
5,none,83754,83804
5,4621,83805,83819
5,none,83820,83821
5,2500,83822,83828
5,9264,83829,83831
5,none,83832,83834
5,137207,83835,83838
5,24514,83839,83839
5,??,83840,83843
5,none,83844,83847
5,141682,83848,83848
5,none,83849,83882
5,297,83883,83885
5,none,83886,83891
5,none,83892,83911
5,213080,83912,83912
5,none,83913,84128
5,??,84129,84130
5,none,84131,84134
5,59163,84135,84135
5,63961,84136,84136
5,none,84137,84143
5,24620,84144,84144
5,none,84145,84416
5,17055,84417,84422
5,18800,84423,84424
5,11663,84425,84425
5,none,84426,84480
5,14977,84481,84496
5,16519,84497,84502
5,12145,84503,84505
5,none,84506,84523
5,??,84524,84534
5,6377,84535,84536
5,none,84537,84548
5,398537,84549,84550
5,398663,84551,84552
5,9,84553,84553
5,none,84554,84568
5,??,84569,84569
5,none,84570,84587
5,none,84588,84602
5,2900,84603,84612
5,21582,84613,84615
5,62600,84616,84616
5,30569,84617,84619
5,none,84620,84628
5,none,84629,84673
5,226,84674,84681
5,25,84682,84686
5,23065,84687,84690
5,2920,84691,84693
5,394917,84694,84696
5,2037,84697,84698
5,22315,84699,84700
5,30679,84701,84702
5,396465,84703,84704
5,10867,84705,84705
5,11293,84706,84706
5,29878,84707,84707
5,3734,84708,84708
5,395226,84709,84709
5,46290,84710,84710
5,??,84711,84711
5,none,84712,84804
5,299,84805,84813
5,52,84814,84820
5,none,84821,84901
5,27274,84902,84902
5,62618,84903,84903
5,none,84904,85071
5,1256,85072,85081
5,1249,85082,85082
5,none,85083,85090
5,40127,85091,85096
5,none,85097,85101
5,none,85102,85114
5,156,85115,85115
5,none,85116,85197
5,??,85198,85201
5,18759,85202,85204
5,none,85205,85224
5,none,85225,85307
5,1970,85308,85312
5,13998,85313,85314
5,??,85315,85316
5,32093,85317,85317
5,none,85318,85343
5,302,85344,85345
5,8,85346,85347
5,23030,85348,85348
5,none,85349,85363
5,16905,85364,85365
5,30674,85366,85367
5,??,85368,85368
5,none,85369,85371
5,none,85372,85395
5,30198,85396,85397
5,11404,85398,85398
5,30075,85399,85399
5,none,85400,85427
5,9433,85428,85428
5,??,85429,85429
5,none,85430,85446
5,18592,85447,85447
5,none,85448,85450
5,none,85451,85477
5,53785,85478,85479
5,none,85480,85560
5,20452,85561,85561
5,??,85562,85562
5,none,85563,85571
5,none,85572,85583
5,398846,85584,85584
5,none,85585,85602
5,none,85603,85628
5,22877,85629,85629
5,6189,85630,85630
5,7922,85631,85631
5,none,85632,85641
5,5723,85642,85646
5,33343,85647,85647
5,none,85648,85648
5,none,85649,85767
5,262742,85768,85768
5,28571,85769,85769
5,none,85770,85775
5,2716,85776,85776
5,5786,85777,85777
5,none,85778,85825
5,2025,85826,85826
5,none,85827,85830
5,none,85831,85843
5,11975,85844,85848
5,1201,85849,85849
5,none,85850,85879
5,19957,85880,85881
5,none,85882,85891
5,14325,85892,85892
5,none,85893,85898
5,none,85899,85975
5,3714,85976,85976
5,none,85977,86005
5,2722,86006,86010
5,none,86011,86031
5,278,86032,86036
5,none,86037,86046
5,33281,86047,86047
5,none,86048,86086
5,24490,86087,86088
5,none,86089,86294
5,17621,86295,86310
5,58593,86311,86315
5,4808,86316,86316
5,??,86317,86318
5,none,86319,86320
5,none,86321,89200
5,132158,89201,89201
5,none,89202,89323
5,??,89324,89331
5,24364,89332,89334
5,24357,89335,89335
5,4134,89336,89336
5,4847,89337,89337
5,none,89338,89378
5,none,89379,89509
5,19108,89510,89510
5,none,89511,89579
5,5664,89580,89581
5,16475,89582,89582
5,31983,89583,89583
5,none,89584,89701
5,17001,89702,89704
5,16796,89705,89705
5,none,89706,89977
5,1781,89978,89982
5,9317,89983,89984
5,9488,89985,89986
5,45379,89987,89987
5,none,89988,90006
5,none,90007,90090
5,12874,90091,90093
5,none,90094,90096
5,11090,90097,90097
