rtt,perc_gte
139.491,0.48766424047641554
139.537,0.48756971358351453
139.618,0.4874751866906135
139.699,0.4873806597977125
139.731,0.4872861329048114
139.746,0.48719160601191036
139.803,0.48709707911900935
139.812,0.48700255222610833
139.847,0.4869080253332073
139.858,0.4868134984403063
139.909,0.4867189715474053
139.919,0.48662444465450416
139.936,0.48652991776160315
139.956,0.48643539086870213
139.971,0.4863408639758011
140.001,0.4862463370829001
140.033,0.4861518101899991
140.036,0.4860572832970981
140.039,0.48586822951129593
140.044,0.4857737026183949
140.064,0.4856791757254939
140.07,0.4855846488325929
140.101,0.4854901219396919
140.107,0.48539559504679086
140.127,0.48530106815388974
140.137,0.4851120143680877
140.14,0.4850174874751867
140.162,0.4849229605822857
140.187,0.48482843368938466
140.2,0.48473390679648365
140.224,0.4846393799035825
140.232,0.4845448530106815
140.237,0.4844503261177805
140.259,0.4843557992248795
140.282,0.48426127233197847
140.303,0.48416674543907745
140.325,0.48407221854617644
140.364,0.4839776916532753
140.413,0.4838831647603743
140.418,0.4837886378674733
140.431,0.48369411097457227
140.437,0.48359958408167125
140.451,0.48350505718877024
140.455,0.4834105302958692
140.459,0.4833160034029681
140.498,0.4832214765100671
140.512,0.48312694961716607
140.522,0.48303242272426505
140.528,0.48293789583136404
140.538,0.482843368938463
140.54,0.482748842045562
140.543,0.4826543151526609
140.559,0.48255978825975987
140.576,0.48246526136685886
140.584,0.48237073447395784
140.593,0.4822762075810568
140.616,0.4821816806881558
140.623,0.4820871537952548
140.641,0.48189810000945266
140.648,0.48180357311655164
140.649,0.4817090462236506
140.661,0.4816145193307496
140.668,0.4815199924378486
140.671,0.4814254655449476
140.677,0.48133093865204646
140.683,0.48123641175914544
140.693,0.48114188486624443
140.73,0.4810473579733434
140.731,0.4809528310804424
140.733,0.4808583041875414
140.739,0.48076377729464037
140.742,0.48066925040173925
140.745,0.48057472350883823
140.84,0.4804801966159372
140.947,0.4803856697230362
140.951,0.4802911428301352
140.976,0.48010208904433316
140.992,0.48000756215143203
141.0,0.479913035258531
141.001,0.47981850836563
141.052,0.479723981472729
141.054,0.479629454579828
141.058,0.47953492768692696
141.066,0.47944040079402594
141.107,0.4793458739011248
141.112,0.4792513470082238
141.122,0.4791568201153228
141.124,0.4790622932224218
141.126,0.47896776632952076
141.139,0.47887323943661975
141.173,0.47877871254371873
141.184,0.4786841856508176
141.231,0.4785896587579166
141.25,0.4784951318650156
141.262,0.47840060497211456
141.31,0.47830607807921355
141.319,0.47821155118631253
141.387,0.4781170242934115
141.397,0.4780224974005104
141.41,0.4779279705076094
141.437,0.47783344361470836
141.446,0.47773891672180735
141.45,0.47764438982890634
141.46,0.4775498629360053
141.465,0.4774553360431043
141.474,0.4773608091502032
141.484,0.47726628225730217
141.562,0.47717175536440115
141.582,0.47707722847150014
141.678,0.4769827015785991
141.691,0.4768881746856981
141.716,0.4767936477927971
141.768,0.47669912089989597
141.782,0.47660459400699495
141.795,0.47651006711409394
141.841,0.4763210133282919
141.856,0.4762264864353909
141.86,0.4761319595424899
141.867,0.47603743264958875
141.886,0.47594290575668774
141.9,0.4758483788637867
141.934,0.4757538519708857
141.941,0.4756593250779847
141.983,0.4755647981850837
142.026,0.47547027129218267
142.045,0.47537574439928154
142.107,0.4752812175063805
142.195,0.4750921637205785
142.26,0.4749976368276775
142.263,0.47490310993477647
142.327,0.47480858304187545
142.346,0.47471405614897433
142.366,0.4746195292560733
142.393,0.4745250023631723
142.394,0.4744304754702713
142.404,0.47433594857737027
142.405,0.47424142168446926
142.429,0.47414689479156824
142.431,0.4740523678986672
142.44,0.4739578410057661
142.446,0.4738633141128651
142.451,0.47376878721996407
142.539,0.47367426032706306
142.542,0.47357973343416204
142.549,0.47348520654126103
142.568,0.47339067964836
142.582,0.4732961527554589
142.601,0.4732016258625579
142.625,0.47310709896965686
142.636,0.47301257207675584
142.641,0.47291804518385483
142.651,0.4728235182909538
142.743,0.4727289913980528
142.749,0.4726344645051517
142.768,0.47253993761225066
142.792,0.47244541071934965
142.801,0.47235088382644863
142.843,0.4722563569335476
142.85,0.4721618300406466
142.897,0.4720673031477456
142.904,0.47197277625484446
142.927,0.47187824936194345
142.939,0.47178372246904243
142.94,0.4716891955761414
142.967,0.4715946686832404
142.982,0.4715001417903394
142.984,0.4714056148974384
142.999,0.47131108800453725
143.013,0.47121656111163623
143.053,0.4711220342187352
143.061,0.4710275073258342
143.064,0.4709329804329332
143.079,0.4708384535400322
143.094,0.47074392664713116
143.101,0.47064939975423004
143.12,0.470554872861329
143.154,0.470460345968428
143.16,0.470365819075527
143.193,0.470271292182626
143.196,0.47008223839682395
143.206,0.4699877115039228
143.212,0.4698931846110218
143.213,0.4697986577181208
143.232,0.4697041308252198
143.246,0.46960960393231876
143.249,0.46951507703941775
143.267,0.46942055014651674
143.27,0.4693260232536156
143.284,0.4692314963607146
143.289,0.4691369694678136
143.294,0.46904244257491257
143.405,0.46894791568201155
143.407,0.46885338878911054
143.432,0.4687588618962095
143.452,0.4686643350033084
143.508,0.4685698081104074
143.533,0.46847528121750637
143.597,0.46838075432460535
143.611,0.46828622743170434
143.614,0.4681917005388033
143.631,0.4680971736459023
143.639,0.4680026467530012
143.676,0.46790811986010017
143.681,0.46781359296719915
143.703,0.46771906607429814
143.716,0.4676245391813971
143.785,0.4675300122884961
143.789,0.4674354853955951
143.804,0.46734095850269397
143.81,0.46724643160979296
143.816,0.46715190471689194
143.825,0.4670573778239909
143.834,0.4669628509310899
143.87,0.4668683240381889
143.888,0.4667737971452879
143.912,0.46667927025238676
143.929,0.46658474335948574
143.954,0.46649021646658473
143.955,0.4663956895736837
143.99,0.4663011626807827
143.993,0.4662066357878817
143.994,0.46611210889498067
144.082,0.46601758200207954
144.091,0.46592305510917853
144.098,0.4658285282162775
144.102,0.4657340013233765
144.107,0.4656394744304755
144.125,0.46554494753757447
144.164,0.46545042064467346
144.199,0.46535589375177233
144.215,0.4652613668588713
144.223,0.4651668399659703
144.24,0.4650723130730693
144.296,0.4649777861801683
144.299,0.46488325928726726
144.307,0.46478873239436624
144.318,0.4646942055014651
144.327,0.4645996786085641
144.333,0.4645051517156631
144.366,0.4644106248227621
144.374,0.46431609792986106
144.389,0.46422157103696005
144.395,0.46412704414405903
144.409,0.4639379903582569
144.42,0.4638434634653559
144.429,0.46374893657245486
144.514,0.46365440967955385
144.573,0.46355988278665283
144.6,0.4634653558937518
144.618,0.4633708290008507
144.622,0.4632763021079497
144.627,0.46318177521504866
144.635,0.46308724832214765
144.659,0.46299272142924663
144.669,0.4628981945363456
144.7,0.4628036676434446
144.71,0.4627091407505435
144.712,0.46261461385764246
144.727,0.46252008696474145
144.729,0.46242556007184044
144.781,0.4623310331789394
144.929,0.4622365062860384
144.932,0.4621419793931374
144.945,0.46204745250023627
144.99,0.46195292560733525
145.001,0.46185839871443424
145.025,0.4617638718215332
145.055,0.4616693449286322
145.062,0.4615748180357312
145.079,0.4614802911428302
145.105,0.46138576424992905
145.113,0.46129123735702804
145.135,0.461102183571226
145.138,0.461007656678325
145.144,0.460913129785424
145.169,0.46081860289252297
145.174,0.46072407599962184
145.195,0.4606295491067208
145.215,0.4605350222138198
145.285,0.4604404953209188
145.358,0.46025144153511677
145.42,0.46015691464221575
145.484,0.4600623877493146
145.506,0.4599678608564136
145.509,0.4598733339635126
145.54,0.4597788070706116
145.548,0.45968428017771057
145.556,0.45958975328480955
145.569,0.45949522639190854
145.592,0.4594006994990074
145.634,0.4593061726061064
145.647,0.4592116457132054
145.727,0.45911711882030437
145.804,0.45902259192740336
145.81,0.45892806503450234
145.816,0.4588335381416013
145.844,0.4587390112487002
145.846,0.4586444843557992
145.865,0.4585499574628982
145.869,0.45845543056999716
145.882,0.45836090367709614
145.883,0.45826637678419513
145.919,0.4581718498912941
145.92,0.458077322998393
145.932,0.457982796105492
145.949,0.45788826921259096
145.959,0.45779374231968994
146.003,0.45769921542678893
146.034,0.4576046885338879
146.052,0.4575101616409869
146.055,0.4574156347480858
146.075,0.45732110785518476
146.079,0.45722658096228375
146.085,0.45713205406938273
146.132,0.4570375271764817
146.141,0.4569430002835807
146.177,0.4568484733906797
146.189,0.4567539464977787
146.218,0.45665941960487755
146.27,0.4564703658190755
146.277,0.4563758389261745
146.286,0.4562813120332735
146.332,0.4561867851403725
146.375,0.45609225824747146
146.409,0.45599773135457033
146.556,0.4559032044616693
146.591,0.4558086775687683
146.613,0.4557141506758673
146.63,0.4556196237829663
146.633,0.45552509689006526
146.642,0.45543056999716425
146.663,0.4553360431042631
146.664,0.4552415162113621
146.708,0.4551469893184611
146.71,0.4550524624255601
146.786,0.45495793553265906
146.787,0.45486340863975805
146.861,0.45476888174685703
146.93,0.4546743548539559
146.974,0.4545798279610549
146.979,0.4544853010681539
146.981,0.45439077417525287
147.011,0.45429624728235185
147.052,0.45420172038945084
147.08,0.4541071934965498
147.082,0.4540126666036487
147.085,0.4539181397107477
147.086,0.45382361281784667
147.096,0.45372908592494565
147.099,0.45363455903204464
147.105,0.4535400321391436
147.15,0.4534455052462426
147.223,0.4533509783533415
147.224,0.45325645146044047
147.299,0.45316192456753945
147.341,0.45306739767463844
147.38,0.4529728707817374
147.44,0.4528783438888364
147.516,0.4527838169959354
147.518,0.45268929010303427
147.574,0.45259476321013326
147.6,0.45250023631723224
147.614,0.4524057094243312
147.622,0.4523111825314302
147.634,0.4522166556385292
147.636,0.4521221287456282
147.64,0.45202760185272706
147.649,0.45193307495982604
147.675,0.451838548066925
147.68,0.451744021174024
147.691,0.451649494281123
147.705,0.451554967388222
147.708,0.45146044049532097
147.755,0.45136591360241984
147.774,0.45127138670951883
147.776,0.4511768598166178
147.79,0.4510823329237168
147.81,0.4509878060308158
147.86,0.45089327913791477
147.885,0.45079875224501376
147.93,0.45070422535211263
147.932,0.4506096984592116
147.972,0.4505151715663106
147.993,0.4504206446734096
147.995,0.4503261177805086
148.005,0.45023159088760756
148.036,0.45013706399470654
148.043,0.4500425371018054
148.045,0.4499480102089044
148.068,0.4498534833160034
148.078,0.4497589564231024
148.081,0.44966442953020136
148.106,0.44956990263730034
148.152,0.44947537574439933
148.227,0.4493808488514982
148.234,0.4492863219585972
148.237,0.4491917950656962
148.267,0.44909726817279516
148.315,0.44900274127989415
148.357,0.44890821438699313
148.375,0.4488136874940921
148.394,0.448719160601191
148.399,0.44862463370829
148.413,0.44853010681538896
148.434,0.44843557992248795
148.462,0.44834105302958693
148.475,0.4482465261366859
148.479,0.4481519992437849
148.486,0.4480574723508838
148.514,0.44796294545798276
148.521,0.44786841856508175
148.551,0.44777389167218073
148.589,0.4476793647792797
148.603,0.4475848378863787
148.62,0.4474903109934777
148.621,0.44730125720767555
148.718,0.44720673031477454
148.748,0.4471122034218735
148.753,0.4470176765289725
148.759,0.4469231496360715
148.763,0.4468286227431705
148.797,0.44673409585026935
148.82,0.44663956895736834
148.839,0.4465450420644673
148.867,0.4464505151715663
148.919,0.4463559882786653
148.932,0.4462614613857643
148.933,0.44616693449286327
148.942,0.44607240759996214
149.075,0.4459778807070611
149.082,0.4458833538141601
149.107,0.4457888269212591
149.215,0.4456943000283581
149.225,0.44559977313545707
149.239,0.44550524624255605
149.251,0.4454107193496549
149.259,0.4453161924567539
149.299,0.4452216655638529
149.346,0.4451271386709519
149.347,0.44503261177805087
149.355,0.44493808488514985
149.376,0.44484355799224884
149.391,0.4447490310993477
149.41,0.4446545042064467
149.424,0.4445599773135457
149.426,0.44446545042064467
149.434,0.44437092352774366
149.459,0.44427639663484264
149.461,0.4441818697419416
149.472,0.4440873428490405
149.484,0.4439928159561395
149.489,0.44389828906323847
149.518,0.44380376217033746
149.554,0.44370923527743644
149.575,0.4436147083845354
149.587,0.4434256545987333
149.596,0.4433311277058323
149.641,0.44323660081293126
149.649,0.44314207392003024
149.654,0.44304754702712923
149.656,0.4429530201342282
149.731,0.4428584932413272
149.752,0.4427639663484261
149.769,0.44266943945552506
149.784,0.44257491256262405
149.791,0.44248038566972303
149.794,0.442385858776822
149.839,0.442291331883921
149.851,0.44219680499102
149.884,0.44210227809811886
149.947,0.44200775120521785
149.951,0.44191322431231683
149.969,0.4418186974194158
149.987,0.4417241705265148
149.99,0.4416296436336138
149.997,0.4415351167407128
150.033,0.44144058984781165
150.046,0.44134606295491063
150.058,0.4412515360620096
150.063,0.4411570091691086
150.087,0.4410624822762076
150.103,0.4409679553833066
150.148,0.44087342849040556
150.164,0.44077890159750444
150.178,0.4406843747046034
150.192,0.4405898478117024
150.213,0.4404953209188014
150.248,0.4404007940259004
150.274,0.44030626713299936
150.284,0.44021174024009835
150.31,0.4401172133471972
150.371,0.4400226864542962
150.402,0.4399281595613952
150.45,0.4398336326684942
150.475,0.43973910577559316
150.521,0.43964457888269215
150.546,0.43955005198979114
150.573,0.4394555250968901
150.619,0.439360998203989
150.64,0.439266471311088
150.687,0.43917194441818697
150.689,0.43907741752528595
150.718,0.43898289063238494
150.739,0.4388883637394839
150.788,0.4387938368465829
150.821,0.4386993099536818
150.828,0.43860478306078077
150.871,0.43851025616787975
150.887,0.43841572927497874
150.889,0.4383212023820777
150.915,0.4382266754891767
150.916,0.4381321485962757
150.919,0.43803762170337457
150.958,0.43794309481047355
150.982,0.43784856791757254
151.002,0.4377540410246715
151.035,0.4376595141317705
151.099,0.4375649872388695
151.109,0.4374704603459685
151.179,0.43737593345306736
151.196,0.4370923527743643
151.205,0.4369978258814633
151.267,0.4369032989885623
151.271,0.43680877209566127
151.311,0.43671424520276014
151.317,0.43661971830985913
151.329,0.4365251914169581
151.393,0.4364306645240571
151.441,0.4363361376311561
151.477,0.43624161073825507
151.515,0.43614708384535406
151.52,0.43605255695245293
151.545,0.4358635031666509
151.557,0.4357689762737499
151.569,0.43567444938084887
151.582,0.43557992248794786
151.64,0.43548539559504684
151.647,0.4353908687021457
151.71,0.4352963418092447
151.718,0.4352018149163437
151.73,0.4351072880234427
151.737,0.43501276113054166
151.818,0.43491823423764064
151.833,0.43482370734473963
151.85,0.4347291804518385
151.853,0.4346346535589375
151.868,0.4345401266660365
151.87,0.43444559977313546
151.873,0.43435107288023445
151.878,0.43425654598733343
151.898,0.4341620190944324
151.911,0.4340674922015313
151.913,0.4339729653086303
151.925,0.43378391152282825
151.926,0.43368938462992723
151.929,0.4335948577370262
151.934,0.4335003308441252
151.955,0.4334058039512241
151.961,0.43331127705832306
152.026,0.43321675016542205
152.035,0.43312222327252103
152.043,0.43302769637962
152.105,0.432933169486719
152.147,0.432838642593818
152.185,0.43274411570091686
152.191,0.43264958880801585
152.197,0.43255506191511484
152.209,0.4324605350222138
152.215,0.4323660081293128
152.223,0.4322714812364118
152.23,0.4321769543435108
152.245,0.43208242745060965
152.307,0.43198790055770864
152.349,0.4318933736648076
152.357,0.4317988467719066
152.377,0.4317043198790056
152.429,0.4316097929861046
152.433,0.43151526609320356
152.437,0.43142073920030244
152.451,0.4313262123074014
152.547,0.4312316854145004
152.569,0.4311371585215994
152.588,0.4310426316286984
152.595,0.43094810473579737
152.599,0.43085357784289635
152.603,0.4307590509499952
152.673,0.4306645240570942
152.683,0.4305699971641932
152.691,0.4304754702712922
152.722,0.43038094337839117
152.747,0.43028641648549015
152.77,0.43019188959258914
152.771,0.430097362699688
152.782,0.430002835806787
152.795,0.429908308913886
152.804,0.42981378202098497
152.826,0.42971925512808395
152.84,0.42962472823518294
152.907,0.4295302013422819
152.913,0.4294356744493808
152.934,0.4293411475564798
152.949,0.42924662066357877
152.994,0.42915209377067776
153.009,0.42905756687777674
153.041,0.4289630399848757
153.051,0.4288685130919747
153.101,0.4287739861990736
153.114,0.42867945930617257
153.142,0.42858493241327156
153.143,0.42849040552037054
153.157,0.42839587862746953
153.169,0.4283013517345685
153.171,0.4282068248416675
153.189,0.4281122979487664
153.201,0.42801777105586536
153.226,0.42792324416296434
153.231,0.4277341903771623
153.246,0.4276396634842613
153.249,0.4275451365913603
153.257,0.42745060969845916
153.264,0.42735608280555815
153.306,0.42726155591265713
153.318,0.4271670290197561
153.324,0.4270725021268551
153.326,0.4269779752339541
153.329,0.4268834483410531
153.397,0.42678892144815195
153.409,0.42669439455525093
153.464,0.4265998676623499
153.498,0.4265053407694489
153.52,0.4264108138765479
153.521,0.4263162869836469
153.575,0.42622176009074586
153.589,0.42612723319784473
153.595,0.4260327063049437
153.596,0.4259381794120427
153.621,0.4258436525191417
153.628,0.4257491256262407
153.685,0.42565459873333966
153.705,0.42556007184043865
153.771,0.4254655449475375
153.782,0.4253710180546365
153.793,0.4252764911617355
153.843,0.4251819642688345
153.897,0.42508743737593346
153.99,0.42499291048303245
154.011,0.42489838359013143
154.033,0.4248038566972303
154.062,0.4247093298043293
154.104,0.4246148029114283
154.106,0.42452027601852727
154.127,0.42442574912562625
154.174,0.42433122223272524
154.182,0.4242366953398242
154.197,0.4241421684469231
154.198,0.4240476415540221
154.234,0.42395311466112107
154.31,0.42385858776822005
154.326,0.42376406087531904
154.401,0.423669533982418
154.405,0.423575007089517
154.461,0.4234804801966159
154.465,0.42338595330371487
154.484,0.42329142641081385
154.517,0.42319689951791284
154.521,0.4231023726250118
154.533,0.4230078457321108
154.573,0.4229133188392098
154.575,0.42281879194630867
154.579,0.42272426505340766
154.583,0.42262973816050664
154.629,0.4225352112676056
154.638,0.4224406843747046
154.67,0.4223461574818036
154.705,0.4222516305889026
154.711,0.42215710369600157
154.716,0.42206257680310044
154.721,0.4219680499101994
154.734,0.4218735230172984
154.743,0.4217789961243974
154.758,0.4216844692314964
154.764,0.42158994233859537
154.766,0.42149541544569435
154.787,0.42140088855279323
154.795,0.4213063616598922
154.818,0.4212118347669912
154.831,0.4211173078740902
154.851,0.42102278098118917
154.872,0.42092825408828816
154.875,0.42083372719538714
154.895,0.420739200302486
154.93,0.420644673409585
154.956,0.420550146516684
154.968,0.420455619623783
155.021,0.42036109273088196
155.035,0.42017203894507993
155.073,0.4200775120521788
155.146,0.4199829851592778
155.18,0.4198884582663768
155.192,0.41979393137347576
155.205,0.41969940448057474
155.222,0.41960487758767373
155.249,0.4195103506947727
155.282,0.4194158238018716
155.312,0.4193212969089706
155.375,0.41922677001606956
155.386,0.41913224312316855
155.389,0.41903771623026753
155.401,0.4189431893373665
155.433,0.4188486624444655
155.509,0.4187541355515644
155.526,0.41865960865866336
155.537,0.41856508176576235
155.575,0.41847055487286133
155.589,0.4183760279799603
155.611,0.4182815010870593
155.618,0.4181869741941583
155.622,0.41809244730125716
155.626,0.41799792040835615
155.713,0.41790339351545513
155.729,0.4178088666225541
155.738,0.4177143397296531
155.872,0.4175252859438511
155.891,0.41743075905094995
155.909,0.41733623215804894
155.942,0.4172417052651479
155.945,0.4171471783722469
155.956,0.4170526514793459
156.028,0.4169581245864449
156.037,0.41686359769354386
156.038,0.41676907080064274
156.056,0.4166745439077417
156.114,0.4165800170148407
156.12,0.4164854901219397
156.122,0.4163909632290387
156.164,0.41629643633613767
156.178,0.41620190944323665
156.213,0.4161073825503355
156.278,0.4160128556574345
156.301,0.4159183287645335
156.338,0.4158238018716325
156.372,0.41572927497873147
156.417,0.41563474808583045
156.418,0.41554022119292944
156.419,0.4154456943000283
156.423,0.4153511674071273
156.453,0.4152566405142263
156.465,0.41516211362132527
156.49,0.41506758672842425
156.516,0.41497305983552324
156.554,0.4148785329426222
156.643,0.4147840060497211
156.706,0.4146894791568201
156.718,0.41459495226391907
156.758,0.41450042537101806
156.763,0.41440589847811704
156.811,0.414311371585216
156.814,0.414216844692315
156.849,0.4141223177994139
156.885,0.41402779090651287
156.903,0.41393326401361186
156.908,0.41383873712071084
156.953,0.4137442102278098
156.97,0.4136496833349088
156.979,0.4135551564420078
157.017,0.4134606295491067
157.025,0.41336610265620566
157.055,0.41327157576330464
157.077,0.41317704887040363
157.112,0.4130825219775026
157.117,0.4129879950846016
157.15,0.41279894129879946
157.181,0.41270441440589845
157.191,0.41260988751299743
157.199,0.4125153606200964
157.201,0.4124208337271954
157.216,0.4123263068342944
157.225,0.4122317799413934
157.25,0.41213725304849225
157.261,0.41204272615559123
157.276,0.4119481992626902
157.281,0.4118536723697892
157.288,0.4117591454768882
157.298,0.4116646185839872
157.302,0.41157009169108616
157.319,0.41147556479818503
157.324,0.411381037905284
157.326,0.411286511012383
157.346,0.411191984119482
157.39,0.411097457226581
157.403,0.41100293033367996
157.415,0.41090840344077895
157.428,0.4108138765478778
157.457,0.4107193496549768
157.477,0.4106248227620758
157.49,0.4105302958691748
157.497,0.41043576897627376
157.534,0.41034124208337275
157.543,0.41024671519047173
157.563,0.4101521882975706
157.567,0.4100576614046696
157.584,0.4099631345117686
157.585,0.40986860761886756
157.651,0.40977408072596655
157.752,0.40967955383306554
157.761,0.4095850269401645
157.792,0.4094905000472634
157.795,0.4093959731543624
157.808,0.40930144626146137
157.827,0.40920691936856035
157.836,0.40911239247565934
157.85,0.4090178655827583
157.879,0.4089233386898573
157.906,0.4088288117969562
157.914,0.40873428490405517
157.959,0.40863975801115415
157.97,0.40854523111825314
157.976,0.4084507042253521
157.982,0.4083561773324511
158.03,0.4082616504395501
158.047,0.40816712354664897
158.08,0.40807259665374795
158.115,0.40797806976084694
158.118,0.4078835428679459
158.155,0.4077890159750449
158.157,0.4076944890821439
158.162,0.4075999621892429
158.17,0.40750543529634176
158.186,0.40741090840344074
158.193,0.4073163815105397
158.198,0.4072218546176387
158.225,0.4071273277247377
158.229,0.4070328008318367
158.231,0.40693827393893567
158.255,0.40684374704603454
158.258,0.40674922015313353
158.273,0.4066546932602325
158.285,0.4065601663673315
158.314,0.4064656394744305
158.322,0.40637111258152947
158.326,0.40627658568862846
158.353,0.40618205879572733
158.384,0.4060875319028263
158.386,0.4059930050099253
158.387,0.4058984781170243
158.395,0.40580395122412327
158.419,0.40570942433122226
158.458,0.40561489743832124
158.468,0.4055203705454201
158.473,0.4054258436525191
158.476,0.4053313167596181
158.482,0.4052367898667171
158.492,0.40514226297381606
158.497,0.40504773608091504
158.502,0.40495320918801403
158.505,0.404858682295113
158.512,0.4047641554022119
158.563,0.4046696285093109
158.584,0.40457510161640986
158.593,0.40448057472350885
158.597,0.40438604783060783
158.739,0.4042915209377068
158.747,0.4041969940448058
158.787,0.4041024671519047
158.805,0.40400794025900366
158.81,0.40391341336610265
158.814,0.40381888647320163
158.822,0.4037243595803006
158.84,0.4036298326873996
158.852,0.4035353057944986
158.864,0.40344077890159746
158.867,0.40334625200869645
158.887,0.40325172511579543
158.906,0.4031571982228944
158.913,0.4030626713299934
158.924,0.4028736175441914
158.963,0.40277909065129025
158.999,0.40268456375838924
159.001,0.4025900368654882
159.024,0.4024955099725872
159.027,0.4024009830796862
159.039,0.4023064561867852
159.072,0.40221192929388416
159.075,0.40211740240098304
159.095,0.402022875508082
159.109,0.401928348615181
159.149,0.40183382172228
159.184,0.401739294829379
159.203,0.40164476793647796
159.218,0.40155024104357695
159.222,0.4014557141506758
159.278,0.4013611872577748
159.294,0.4012666603648738
159.352,0.4011721334719728
159.353,0.40107760657907177
159.381,0.40098307968617075
159.387,0.40088855279326974
159.413,0.4006994990074676
159.449,0.4006049721145666
159.45,0.40051044522166557
159.458,0.40041591832876455
159.483,0.40032139143586354
159.493,0.4002268645429625
159.494,0.4001323376500614
159.5,0.4000378107571604
159.509,0.39994328386425937
159.516,0.39984875697135835
159.524,0.39975423007845734
159.536,0.3996597031855563
159.544,0.3995651762926553
159.584,0.3994706493997542
159.6,0.39937612250685317
159.601,0.39928159561395216
159.626,0.39918706872105114
159.663,0.3990925418281501
159.722,0.3989980149352491
159.724,0.3989034880423481
159.725,0.39880896114944697
159.769,0.39871443425654596
159.79,0.39861990736364494
159.828,0.39852538047074393
159.845,0.3984308535778429
159.852,0.3983363266849419
159.866,0.3982417997920409
159.874,0.39814727289913976
159.882,0.39805274600623874
159.891,0.39795821911333773
159.904,0.3978636922204367
159.954,0.3977691653275357
159.959,0.3976746384346347
159.963,0.39758011154173367
159.969,0.39748558464883255
159.977,0.39739105775593153
159.979,0.3972965308630305
160.017,0.3972020039701295
160.026,0.3971074770772285
160.057,0.3970129501843275
160.059,0.39691842329142646
160.065,0.39682389639852533
160.086,0.3967293695056243
160.1,0.3966348426127233
160.12,0.3965403157198223
160.13,0.3964457888269213
160.142,0.39635126193402026
160.153,0.39625673504111925
160.191,0.3961622081482181
160.237,0.3960676812553171
160.243,0.3959731543624161
160.267,0.3958786274695151
160.307,0.39578410057661406
160.317,0.39568957368371305
160.321,0.39559504679081203
160.322,0.3955005198979109
160.325,0.3954059930050099
160.327,0.3953114661121089
160.329,0.39521693921920786
160.349,0.39512241232630685
160.35,0.39502788543340583
160.355,0.3949333585405048
160.358,0.3948388316476037
160.369,0.3947443047547027
160.388,0.39464977786180166
160.42,0.39455525096890065
160.436,0.39446072407599964
160.44,0.3942716702901976
160.472,0.3941771433972965
160.487,0.39408261650439547
160.49,0.39398808961149445
160.516,0.39389356271859344
160.539,0.3937990358256924
160.548,0.3937045089327914
160.564,0.3936099820398904
160.584,0.39351545514698927
160.607,0.39342092825408825
160.608,0.39332640136118724
160.643,0.3932318744682862
160.66,0.3931373475753852
160.671,0.3930428206824842
160.69,0.3929482937895832
160.787,0.39285376689668206
160.806,0.39275924000378104
160.858,0.39266471311088
160.862,0.392570186217979
160.869,0.392475659325078
160.875,0.392381132432177
160.89,0.39228660553927597
160.9,0.39219207864637484
160.905,0.3920975517534738
160.906,0.3920030248605728
160.919,0.3919084979676718
160.931,0.3918139710747708
160.932,0.39171944418186977
160.943,0.39162491728896875
160.969,0.39153039039606763
160.988,0.3914358635031666
161.004,0.3913413366102656
161.038,0.3912468097173646
161.046,0.39115228282446357
161.048,0.39105775593156256
161.057,0.39096322903866154
161.069,0.3908687021457604
161.09,0.3907741752528594
161.095,0.3906796483599584
161.096,0.3905851214670574
161.109,0.39049059457415636
161.112,0.39039606768125534
161.132,0.39030154078835433
161.169,0.3902070138954532
161.18,0.3901124870025522
161.204,0.3900179601096512
161.207,0.38992343321675016
161.213,0.38982890632384914
161.279,0.38973437943094813
161.286,0.3896398525380471
161.3,0.389545325645146
161.313,0.389450798752245
161.315,0.38935627185934396
161.317,0.38916721807354193
161.331,0.3890726911806409
161.337,0.3889781642877399
161.347,0.3888836373948388
161.358,0.38878911050193776
161.424,0.38869458360903675
161.447,0.38860005671613573
161.481,0.3885055298232347
161.49,0.3884110029303337
161.521,0.3883164760374327
161.54,0.38822194914453156
161.59,0.38812742225163055
161.591,0.38803289535872953
161.602,0.3879383684658285
161.623,0.3878438415729275
161.646,0.3877493146800265
161.65,0.3876547877871255
161.665,0.38756026089422446
161.678,0.38746573400132334
161.693,0.3873712071084223
161.701,0.3872766802155213
161.715,0.3871821533226203
161.718,0.3870876264297193
161.727,0.38699309953681826
161.737,0.38689857264391725
161.745,0.3868040457510161
161.764,0.3867095188581151
161.77,0.3866149919652141
161.772,0.3865204650723131
161.774,0.38642593817941207
161.777,0.38633141128651105
161.784,0.38623688439361004
161.831,0.3861423575007089
161.843,0.3860478306078079
161.846,0.3859533037149069
161.881,0.38585877682200587
161.894,0.38576424992910485
161.899,0.38566972303620384
161.968,0.3855751961433028
161.971,0.3854806692504017
162.02,0.3853861423575007
162.03,0.38529161546459967
162.034,0.38519708857169865
162.073,0.38510256167879764
162.083,0.3850080347858966
162.138,0.3849135078929956
162.142,0.3848189810000945
162.178,0.38472445410719347
162.179,0.38462992721429246
162.198,0.38453540032139144
162.212,0.3844408734284904
162.23,0.3843463465355894
162.237,0.3842518196426884
162.25,0.38415729274978727
162.278,0.38406276585688626
162.315,0.38396823896398524
162.323,0.3838737120710842
162.356,0.3837791851781832
162.441,0.3836846582852822
162.455,0.3835901313923812
162.477,0.38349560449948006
162.483,0.38340107760657904
162.507,0.38330655071367803
