binned_distance,binned_rtt,count
9050.0,274.5,10
9050.0,277.5,8
9050.0,280.5,10
9050.0,283.5,9
9050.0,286.5,4
9050.0,289.5,3
9050.0,292.5,5
9050.0,295.5,4
9050.0,298.5,23
9050.0,301.5,28
9050.0,304.5,19
9050.0,307.5,19
9050.0,310.5,18
9050.0,313.5,12
9050.0,316.5,11
9050.0,319.5,9
9050.0,322.5,6
9050.0,325.5,4
9050.0,328.5,7
9050.0,331.5,7
9050.0,334.5,4
9050.0,337.5,3
9050.0,340.5,5
9050.0,343.5,2
9050.0,346.5,5
9050.0,349.5,3
9050.0,352.5,2
9050.0,355.5,4
9050.0,358.5,2
9050.0,361.5,2
9050.0,364.5,5
9050.0,367.5,2
9050.0,370.5,4
9050.0,373.5,5
9050.0,376.5,2
9050.0,379.5,4
9050.0,382.5,2
9050.0,388.5,3
9050.0,391.5,5
9050.0,394.5,1
9050.0,397.5,1
9050.0,400.5,2
9050.0,403.5,2
9050.0,406.5,5
9050.0,409.5,1
9050.0,412.5,4
9050.0,415.5,3
9050.0,418.5,4
9050.0,421.5,1
9050.0,424.5,1
9050.0,430.5,1
9050.0,433.5,1
9050.0,442.5,1
9050.0,451.5,2
9050.0,505.5,1
9050.0,511.5,1
9050.0,553.5,1
9050.0,562.5,1
9050.0,592.5,1
9050.0,634.5,1
9050.0,670.5,1
9050.0,736.5,1
9050.0,742.5,1
9050.0,1153.5,1
9050.0,1177.5,1
9050.0,1675.5,2
9050.0,1681.5,3
9050.0,1687.5,2
9050.0,1690.5,1
9050.0,1699.5,1
9050.0,1705.5,1
9050.0,1708.5,1
9050.0,1711.5,1
9050.0,1720.5,2
9050.0,1732.5,2
9050.0,1735.5,1
9050.0,1780.5,1
9050.0,2179.5,1
9050.0,2182.5,1
9050.0,2188.5,3
9050.0,2191.5,1
9050.0,2194.5,2
9050.0,2197.5,1
9050.0,2203.5,1
9050.0,2209.5,1
9050.0,2212.5,2
9050.0,2233.5,1
9050.0,2317.5,1
9050.0,2527.5,1
9050.0,3241.5,1
9050.0,3682.5,1
9050.0,4555.5,1
9050.0,7195.5,1
9050.0,7345.5,1
9050.0,7393.5,1
9050.0,7723.5,1
9050.0,7726.5,1
9050.0,8104.5,1
9150.0,178.5,29
9150.0,181.5,36
9150.0,184.5,25
9150.0,187.5,51
9150.0,190.5,35
9150.0,193.5,23
9150.0,196.5,29
9150.0,199.5,14
9150.0,202.5,10
9150.0,205.5,7
9150.0,208.5,8
9150.0,211.5,5
9150.0,214.5,15
9150.0,217.5,8
9150.0,220.5,13
9150.0,223.5,74
9150.0,226.5,76
9150.0,229.5,58
9150.0,232.5,25
9150.0,235.5,26
9150.0,238.5,27
9150.0,241.5,28
9150.0,244.5,36
9150.0,247.5,23
9150.0,250.5,21
9150.0,253.5,26
9150.0,256.5,14
9150.0,259.5,12
9150.0,262.5,11
9150.0,265.5,13
9150.0,268.5,17
9150.0,271.5,9
9150.0,274.5,9
9150.0,277.5,6
9150.0,280.5,7
9150.0,283.5,9
9150.0,286.5,9
9150.0,289.5,2
9150.0,292.5,2
9150.0,295.5,4
9150.0,301.5,1
9150.0,304.5,3
9150.0,310.5,3
9150.0,313.5,1
9150.0,316.5,2
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,4
9150.0,331.5,2
9150.0,334.5,6
9150.0,337.5,1
9150.0,340.5,4
9150.0,343.5,3
9150.0,346.5,1
9150.0,352.5,2
9150.0,355.5,2
9150.0,358.5,7
9150.0,361.5,9
9150.0,364.5,5
9150.0,367.5,5
9150.0,370.5,6
9150.0,373.5,4
9150.0,376.5,2
9150.0,379.5,1
9150.0,382.5,4
9150.0,385.5,4
9150.0,388.5,3
9150.0,391.5,5
9150.0,394.5,5
9150.0,397.5,1
9150.0,400.5,22
9150.0,403.5,15
9150.0,406.5,6
9150.0,409.5,5
9150.0,412.5,7
9150.0,415.5,3
9150.0,418.5,2
9150.0,427.5,2
9150.0,433.5,1
9150.0,439.5,1
9150.0,448.5,2
9150.0,460.5,2
9150.0,475.5,1
9150.0,499.5,1
9150.0,571.5,2
9150.0,682.5,1
9150.0,784.5,1
9150.0,1105.5,1
9150.0,1324.5,1
9150.0,1504.5,1
9150.0,1585.5,1
9150.0,1684.5,1
9150.0,1723.5,3
9150.0,1729.5,1
9150.0,1741.5,1
9150.0,1786.5,2
9150.0,1900.5,1
9150.0,2218.5,1
9150.0,2239.5,1
9150.0,2260.5,1
9150.0,2422.5,1
9150.0,2461.5,1
9150.0,2971.5,1
9150.0,3184.5,1
9150.0,9151.5,1
9150.0,9322.5,1
9150.0,9328.5,1
9250.0,175.5,1
9250.0,178.5,14
9250.0,181.5,15
9250.0,184.5,31
9250.0,187.5,32
9250.0,190.5,20
9250.0,193.5,26
9250.0,196.5,60
9250.0,199.5,45
9250.0,202.5,35
9250.0,205.5,20
9250.0,208.5,5
9250.0,211.5,15
9250.0,214.5,40
9250.0,217.5,10
9250.0,220.5,2
9250.0,223.5,5
9250.0,226.5,6
9250.0,229.5,17
9250.0,232.5,10
9250.0,235.5,7
9250.0,238.5,4
9250.0,241.5,2
9250.0,244.5,2
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,4
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,2
9250.0,268.5,1
9250.0,277.5,1
9250.0,280.5,5
9250.0,295.5,2
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,1
9250.0,313.5,1
9250.0,316.5,1
9250.0,334.5,2
9250.0,340.5,3
9250.0,343.5,1
9250.0,346.5,2
9250.0,358.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,376.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,403.5,5
9250.0,406.5,2
9250.0,409.5,2
9250.0,412.5,1
9250.0,571.5,1
9250.0,1732.5,1
9250.0,1747.5,1
9250.0,1750.5,1
9250.0,2215.5,1
9250.0,2224.5,1
9250.0,2638.5,1
9250.0,4183.5,1
9250.0,5431.5,1
9350.0,175.5,1
9350.0,178.5,16
9350.0,181.5,26
9350.0,184.5,45
9350.0,187.5,52
9350.0,190.5,35
9350.0,193.5,28
9350.0,196.5,33
9350.0,199.5,37
9350.0,202.5,28
9350.0,205.5,16
9350.0,208.5,19
9350.0,211.5,9
9350.0,214.5,6
9350.0,217.5,4
9350.0,220.5,4
9350.0,223.5,4
9350.0,226.5,5
9350.0,229.5,2
9350.0,232.5,6
9350.0,235.5,9
9350.0,238.5,7
9350.0,241.5,3
9350.0,244.5,6
9350.0,247.5,4
9350.0,250.5,4
9350.0,253.5,5
9350.0,256.5,5
9350.0,259.5,3
9350.0,262.5,4
9350.0,265.5,2
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,3
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,3
9350.0,289.5,1
9350.0,295.5,4
9350.0,298.5,7
9350.0,301.5,1
9350.0,307.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,343.5,1
9350.0,367.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,415.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,745.5,1
9350.0,1162.5,1
9350.0,2200.5,1
9350.0,2203.5,1
9450.0,160.5,1
9450.0,163.5,10
9450.0,166.5,10
9450.0,169.5,2
9450.0,172.5,2
9450.0,175.5,6
9450.0,178.5,10
9450.0,181.5,7
9450.0,184.5,12
9450.0,187.5,35
9450.0,190.5,53
9450.0,193.5,37
9450.0,196.5,27
9450.0,199.5,24
9450.0,202.5,21
9450.0,205.5,30
9450.0,208.5,23
9450.0,211.5,8
9450.0,214.5,6
9450.0,217.5,4
9450.0,220.5,6
9450.0,223.5,3
9450.0,226.5,2
9450.0,229.5,6
9450.0,232.5,1
9450.0,244.5,2
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,3
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,2
9450.0,268.5,1
9450.0,271.5,2
9450.0,277.5,2
9450.0,283.5,1
9450.0,286.5,3
9450.0,289.5,1
9450.0,292.5,1
9450.0,295.5,1
9450.0,301.5,1
9450.0,304.5,1
9450.0,307.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,4
9450.0,328.5,1
9450.0,331.5,4
9450.0,334.5,1
9450.0,337.5,1
9450.0,343.5,2
9450.0,346.5,4
9450.0,349.5,2
9450.0,352.5,1
9450.0,361.5,1
9450.0,364.5,4
9450.0,367.5,1
9450.0,373.5,1
9450.0,388.5,2
9450.0,391.5,2
9450.0,403.5,1
9450.0,409.5,3
9450.0,412.5,5
9450.0,415.5,1
9450.0,418.5,3
9450.0,421.5,4
9450.0,424.5,6
9450.0,430.5,1
9450.0,472.5,2
9450.0,475.5,3
9450.0,478.5,1
9450.0,484.5,1
9450.0,487.5,1
9450.0,514.5,1
9450.0,1702.5,1
9450.0,2128.5,1
9450.0,2194.5,1
9550.0,178.5,4
9550.0,181.5,3
9550.0,184.5,16
9550.0,187.5,14
9550.0,190.5,16
9550.0,193.5,15
9550.0,196.5,27
9550.0,199.5,29
9550.0,202.5,43
9550.0,205.5,98
9550.0,208.5,76
9550.0,211.5,55
9550.0,214.5,53
9550.0,217.5,35
9550.0,220.5,36
9550.0,223.5,32
9550.0,226.5,27
9550.0,229.5,18
9550.0,232.5,21
9550.0,235.5,15
9550.0,238.5,8
9550.0,241.5,5
9550.0,244.5,8
9550.0,247.5,9
9550.0,250.5,8
9550.0,253.5,8
9550.0,256.5,8
9550.0,259.5,11
9550.0,262.5,6
9550.0,265.5,5
9550.0,268.5,5
9550.0,271.5,10
9550.0,274.5,13
9550.0,277.5,4
9550.0,280.5,6
9550.0,283.5,5
9550.0,286.5,4
9550.0,289.5,1
9550.0,292.5,4
9550.0,295.5,3
9550.0,298.5,4
9550.0,301.5,6
9550.0,307.5,2
9550.0,310.5,1
9550.0,313.5,2
9550.0,319.5,1
9550.0,322.5,3
9550.0,328.5,3
9550.0,331.5,1
9550.0,334.5,3
9550.0,340.5,1
9550.0,352.5,2
9550.0,355.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,2
9550.0,370.5,1
9550.0,376.5,2
9550.0,379.5,1
9550.0,391.5,1
9550.0,409.5,2
9550.0,421.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,463.5,1
9550.0,475.5,1
9550.0,478.5,1
9550.0,502.5,1
9550.0,526.5,1
9550.0,553.5,1
9550.0,559.5,1
9550.0,967.5,1
9550.0,1000.5,1
9550.0,1036.5,1
9550.0,1396.5,1
9550.0,1690.5,1
9550.0,1699.5,1
9550.0,1702.5,1
9550.0,1717.5,1
9550.0,1729.5,1
9550.0,1732.5,1
9550.0,1747.5,1
9550.0,1756.5,2
9550.0,1804.5,1
9550.0,2236.5,2
9550.0,2299.5,1
9550.0,2428.5,1
9550.0,2554.5,1
9550.0,44362.5,1
9650.0,178.5,2
9650.0,181.5,2
9650.0,184.5,4
9650.0,187.5,5
9650.0,190.5,11
9650.0,193.5,8
9650.0,196.5,7
9650.0,199.5,14
9650.0,202.5,42
9650.0,205.5,80
9650.0,208.5,84
9650.0,211.5,57
9650.0,214.5,53
9650.0,217.5,40
9650.0,220.5,19
9650.0,223.5,9
9650.0,226.5,9
9650.0,229.5,13
9650.0,232.5,4
9650.0,235.5,1
9650.0,238.5,4
9650.0,241.5,2
9650.0,244.5,1
9650.0,247.5,6
9650.0,250.5,2
9650.0,253.5,3
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,1
9650.0,265.5,1
9650.0,268.5,2
9650.0,271.5,2
9650.0,274.5,2
9650.0,277.5,2
9650.0,283.5,1
9650.0,286.5,1
9650.0,292.5,1
9650.0,304.5,2
9650.0,313.5,2
9650.0,319.5,1
9650.0,358.5,1
9650.0,370.5,1
9650.0,397.5,1
9650.0,403.5,1
9650.0,409.5,3
9650.0,412.5,1
9650.0,415.5,1
9650.0,418.5,1
9650.0,421.5,1
9650.0,436.5,1
9650.0,445.5,1
9650.0,469.5,1
9650.0,484.5,1
9650.0,493.5,1
9650.0,676.5,1
9650.0,1084.5,1
9650.0,1708.5,1
9650.0,1732.5,1
9750.0,181.5,1
9750.0,184.5,2
9750.0,187.5,1
9750.0,190.5,3
9750.0,193.5,1
9750.0,196.5,2
9750.0,199.5,5
9750.0,202.5,5
9750.0,205.5,8
9750.0,208.5,12
9750.0,211.5,6
9750.0,214.5,10
9750.0,217.5,14
9750.0,220.5,6
9750.0,223.5,2
9750.0,226.5,3
9750.0,229.5,1
9750.0,232.5,2
9750.0,235.5,3
9750.0,238.5,3
9750.0,241.5,4
9750.0,244.5,5
9750.0,247.5,5
9750.0,250.5,12
9750.0,253.5,9
9750.0,256.5,8
9750.0,259.5,4
9750.0,262.5,3
9750.0,265.5,1
9750.0,268.5,3
9750.0,271.5,3
9750.0,274.5,1
9750.0,277.5,1
9750.0,286.5,2
9750.0,295.5,3
9750.0,298.5,2
9750.0,304.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,1
9750.0,337.5,1
9750.0,340.5,2
9750.0,346.5,1
9750.0,349.5,1
9750.0,352.5,2
9750.0,367.5,4
9750.0,370.5,1
9750.0,373.5,3
9750.0,376.5,1
9750.0,379.5,1
9750.0,388.5,1
9750.0,391.5,1
9750.0,403.5,1
9750.0,421.5,1
9750.0,424.5,2
9750.0,430.5,2
9750.0,433.5,1
9750.0,445.5,1
9750.0,454.5,1
9750.0,469.5,2
9750.0,484.5,1
9750.0,487.5,1
9750.0,499.5,1
9750.0,508.5,1
9750.0,517.5,1
9750.0,535.5,1
9750.0,541.5,1
9750.0,553.5,1
9750.0,2242.5,1
9750.0,5377.5,1
9850.0,187.5,1
9850.0,196.5,2
9850.0,202.5,1
9850.0,205.5,6
9850.0,208.5,14
9850.0,211.5,5
9850.0,214.5,7
9850.0,217.5,10
9850.0,220.5,3
9850.0,223.5,1
9850.0,226.5,9
9850.0,229.5,14
9850.0,232.5,6
9850.0,235.5,2
9850.0,238.5,2
9850.0,241.5,11
9850.0,244.5,6
9850.0,247.5,5
9850.0,250.5,3
9850.0,253.5,3
9850.0,256.5,7
9850.0,259.5,6
9850.0,262.5,5
9850.0,265.5,3
9850.0,268.5,2
9850.0,271.5,5
9850.0,274.5,8
9850.0,277.5,10
9850.0,280.5,12
9850.0,283.5,7
9850.0,286.5,10
9850.0,289.5,7
9850.0,292.5,4
9850.0,295.5,4
9850.0,298.5,4
9850.0,301.5,5
9850.0,304.5,6
9850.0,307.5,2
9850.0,313.5,2
9850.0,316.5,5
9850.0,319.5,4
9850.0,322.5,4
9850.0,325.5,5
9850.0,328.5,7
9850.0,331.5,8
9850.0,334.5,1
9850.0,337.5,5
9850.0,340.5,8
9850.0,343.5,23
9850.0,346.5,4
9850.0,349.5,6
9850.0,352.5,7
9850.0,355.5,24
9850.0,358.5,11
9850.0,361.5,11
9850.0,364.5,13
9850.0,367.5,11
9850.0,370.5,4
9850.0,373.5,5
9850.0,376.5,4
9850.0,379.5,3
9850.0,385.5,5
9850.0,388.5,3
9850.0,391.5,1
9850.0,397.5,4
9850.0,400.5,1
9850.0,409.5,5
9850.0,412.5,4
9850.0,415.5,5
9850.0,418.5,12
9850.0,421.5,17
9850.0,424.5,21
9850.0,427.5,23
9850.0,430.5,17
9850.0,433.5,6
9850.0,436.5,6
9850.0,439.5,2
9850.0,442.5,4
9850.0,445.5,2
9850.0,448.5,1
9850.0,451.5,4
9850.0,454.5,1
9850.0,457.5,5
9850.0,460.5,1
9850.0,463.5,3
9850.0,466.5,6
9850.0,469.5,14
9850.0,472.5,9
9850.0,475.5,5
9850.0,478.5,3
9850.0,481.5,1
9850.0,484.5,1
9850.0,493.5,2
9850.0,496.5,2
9850.0,499.5,1
9850.0,502.5,1
9850.0,508.5,1
9850.0,511.5,2
9850.0,541.5,1
9850.0,544.5,1
9850.0,553.5,2
9850.0,559.5,2
9850.0,562.5,2
9850.0,571.5,1
9850.0,598.5,1
9850.0,724.5,1
9850.0,1720.5,1
9850.0,2227.5,2
9850.0,2383.5,1
9850.0,16918.5,1
9950.0,202.5,2
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,2
9950.0,220.5,5
9950.0,223.5,1
9950.0,226.5,3
9950.0,229.5,2
9950.0,232.5,2
9950.0,235.5,1
9950.0,241.5,3
9950.0,244.5,1
9950.0,250.5,2
9950.0,256.5,6
9950.0,259.5,6
9950.0,262.5,4
9950.0,265.5,1
9950.0,268.5,6
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,2
9950.0,280.5,1
9950.0,292.5,1
9950.0,313.5,2
9950.0,328.5,2
9950.0,331.5,1
9950.0,358.5,1
9950.0,364.5,1
9950.0,370.5,1
9950.0,430.5,3
9950.0,514.5,1
9950.0,550.5,1
9950.0,1756.5,1
10050.0,205.5,9
10050.0,208.5,4
10050.0,211.5,6
10050.0,214.5,5
10050.0,217.5,8
10050.0,220.5,3
10050.0,223.5,2
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,2
10050.0,247.5,1
10050.0,253.5,1
10050.0,268.5,1
10050.0,274.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,394.5,1
10050.0,427.5,1
10050.0,433.5,1
10050.0,436.5,3
10050.0,442.5,5
10050.0,448.5,1
10050.0,454.5,7
10050.0,457.5,2
10050.0,460.5,5
10050.0,463.5,4
10050.0,466.5,2
10050.0,469.5,5
10050.0,472.5,5
10050.0,475.5,1
10050.0,478.5,1
10050.0,484.5,1
10050.0,490.5,1
10050.0,496.5,1
10050.0,502.5,1
10050.0,514.5,1
10050.0,1978.5,1
10150.0,205.5,1
10150.0,208.5,1
10150.0,211.5,2
10150.0,214.5,5
10150.0,217.5,4
10150.0,220.5,3
10150.0,223.5,3
10150.0,226.5,3
10150.0,229.5,4
10150.0,232.5,3
10150.0,235.5,6
10150.0,238.5,3
10150.0,241.5,3
10150.0,244.5,5
10150.0,247.5,3
10150.0,250.5,4
10150.0,253.5,5
10150.0,256.5,2
10150.0,262.5,2
10150.0,265.5,1
10150.0,271.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,2
10150.0,313.5,1
10150.0,319.5,2
10150.0,325.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,3
10150.0,337.5,3
10150.0,343.5,3
10150.0,346.5,2
10150.0,349.5,1
10150.0,352.5,1
10150.0,373.5,1
10150.0,385.5,1
10150.0,388.5,2
10150.0,391.5,1
10150.0,394.5,2
10150.0,397.5,1
10150.0,418.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,439.5,1
10150.0,442.5,2
10150.0,445.5,1
10150.0,451.5,2
10150.0,454.5,2
10150.0,457.5,1
10150.0,463.5,2
10150.0,466.5,2
10150.0,469.5,2
10150.0,472.5,2
10150.0,475.5,1
10150.0,484.5,1
10150.0,487.5,1
10150.0,490.5,1
10150.0,508.5,1
10150.0,529.5,1
10150.0,532.5,1
10250.0,202.5,6
10250.0,205.5,7
10250.0,208.5,11
10250.0,211.5,6
10250.0,214.5,5
10250.0,217.5,7
10250.0,220.5,13
10250.0,223.5,23
10250.0,226.5,13
10250.0,229.5,8
10250.0,232.5,21
10250.0,235.5,16
10250.0,238.5,30
10250.0,241.5,22
10250.0,244.5,13
10250.0,247.5,10
10250.0,250.5,5
10250.0,253.5,8
10250.0,256.5,7
10250.0,259.5,1
10250.0,262.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,283.5,3
10250.0,289.5,2
10250.0,292.5,2
10250.0,295.5,3
10250.0,298.5,1
10250.0,301.5,3
10250.0,304.5,1
10250.0,307.5,2
10250.0,310.5,4
10250.0,313.5,4
10250.0,316.5,1
10250.0,319.5,3
10250.0,325.5,2
10250.0,328.5,1
10250.0,334.5,4
10250.0,346.5,1
10250.0,352.5,2
10250.0,379.5,1
10250.0,391.5,1
10250.0,403.5,1
10250.0,412.5,2
10250.0,415.5,5
10250.0,418.5,1
10250.0,421.5,2
10250.0,424.5,4
10250.0,427.5,1
10250.0,430.5,4
10250.0,433.5,5
10250.0,436.5,4
10250.0,439.5,2
10250.0,442.5,2
10250.0,445.5,8
10250.0,448.5,3
10250.0,451.5,13
10250.0,454.5,11
10250.0,457.5,15
10250.0,460.5,4
10250.0,463.5,8
10250.0,466.5,3
10250.0,469.5,4
10250.0,472.5,3
10250.0,475.5,2
10250.0,487.5,8
10250.0,490.5,2
10250.0,493.5,5
10250.0,496.5,4
10250.0,499.5,1
10250.0,502.5,7
10250.0,508.5,3
10250.0,511.5,1
10250.0,517.5,2
10250.0,523.5,1
10250.0,529.5,3
10250.0,532.5,4
10250.0,535.5,3
10250.0,538.5,3
10250.0,553.5,1
10250.0,586.5,1
10250.0,1477.5,1
10350.0,193.5,1
10350.0,202.5,2
10350.0,205.5,2
10350.0,211.5,2
10350.0,214.5,3
10350.0,217.5,5
10350.0,220.5,1
10350.0,223.5,2
10350.0,226.5,6
10350.0,229.5,3
10350.0,232.5,4
10350.0,235.5,4
10350.0,238.5,3
10350.0,241.5,3
10350.0,244.5,4
10350.0,247.5,1
10350.0,250.5,2
10350.0,259.5,1
10350.0,265.5,5
10350.0,268.5,5
10350.0,271.5,3
10350.0,274.5,7
10350.0,277.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,289.5,2
10350.0,295.5,2
10350.0,298.5,4
10350.0,301.5,3
10350.0,304.5,3
10350.0,307.5,4
10350.0,310.5,3
10350.0,313.5,3
10350.0,316.5,4
10350.0,319.5,5
10350.0,322.5,2
10350.0,325.5,1
10350.0,328.5,1
10350.0,331.5,1
10350.0,337.5,3
10350.0,340.5,3
10350.0,343.5,1
10350.0,346.5,1
10350.0,352.5,2
10350.0,358.5,2
10350.0,361.5,2
10350.0,364.5,5
10350.0,370.5,1
10350.0,373.5,3
10350.0,376.5,1
10350.0,379.5,6
10350.0,382.5,3
10350.0,391.5,2
10350.0,394.5,3
10350.0,400.5,1
10350.0,403.5,2
10350.0,412.5,1
10350.0,418.5,4
10350.0,421.5,3
10350.0,424.5,1
10350.0,427.5,2
10350.0,430.5,1
10350.0,433.5,2
10350.0,436.5,1
10350.0,442.5,8
10350.0,445.5,7
10350.0,448.5,12
10350.0,451.5,12
10350.0,454.5,19
10350.0,457.5,25
10350.0,460.5,21
10350.0,463.5,15
10350.0,466.5,10
10350.0,469.5,17
10350.0,472.5,6
10350.0,475.5,7
10350.0,478.5,6
10350.0,481.5,3
10350.0,484.5,2
10350.0,487.5,7
10350.0,490.5,4
10350.0,493.5,1
10350.0,496.5,3
10350.0,499.5,1
10350.0,502.5,2
10350.0,505.5,3
10350.0,517.5,1
10350.0,526.5,1
10350.0,652.5,1
10350.0,1141.5,1
10450.0,214.5,5
10450.0,217.5,7
10450.0,220.5,3
10450.0,223.5,3
10450.0,226.5,9
10450.0,229.5,12
10450.0,232.5,10
10450.0,235.5,8
10450.0,238.5,8
10450.0,241.5,12
10450.0,244.5,8
10450.0,247.5,10
10450.0,250.5,4
10450.0,253.5,7
10450.0,256.5,8
10450.0,259.5,4
10450.0,262.5,6
10450.0,265.5,12
10450.0,268.5,3
10450.0,271.5,2
10450.0,274.5,3
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,3
10450.0,298.5,3
10450.0,301.5,4
10450.0,304.5,4
10450.0,307.5,1
10450.0,310.5,4
10450.0,313.5,5
10450.0,316.5,2
10450.0,319.5,1
10450.0,325.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,352.5,1
10450.0,388.5,1
10450.0,397.5,1
10450.0,409.5,1
10450.0,412.5,1
10450.0,415.5,7
10450.0,418.5,12
10450.0,421.5,11
10450.0,424.5,9
10450.0,427.5,10
10450.0,430.5,5
10450.0,433.5,7
10450.0,436.5,6
10450.0,439.5,8
10450.0,442.5,5
10450.0,445.5,5
10450.0,448.5,4
10450.0,451.5,9
10450.0,454.5,4
10450.0,457.5,4
10450.0,460.5,3
10450.0,463.5,1
10450.0,466.5,1
10450.0,469.5,3
10450.0,475.5,1
10450.0,487.5,2
10450.0,490.5,2
10450.0,493.5,4
10450.0,505.5,1
10450.0,535.5,1
10450.0,679.5,1
10450.0,2281.5,1
10450.0,2665.5,1
10450.0,2758.5,1
10450.0,3250.5,2
10550.0,181.5,1
10550.0,184.5,2
10550.0,187.5,1
10550.0,199.5,1
10550.0,208.5,4
10550.0,211.5,2
10550.0,214.5,6
10550.0,220.5,3
10550.0,223.5,7
10550.0,226.5,2
10550.0,229.5,3
10550.0,232.5,5
10550.0,235.5,9
10550.0,238.5,3
10550.0,241.5,4
10550.0,244.5,6
10550.0,247.5,2
10550.0,250.5,3
10550.0,253.5,5
10550.0,256.5,5
10550.0,259.5,3
10550.0,262.5,6
10550.0,265.5,4
10550.0,271.5,4
10550.0,274.5,7
10550.0,277.5,7
10550.0,280.5,3
10550.0,283.5,2
10550.0,298.5,1
10550.0,313.5,1
10550.0,364.5,1
10550.0,409.5,1
10550.0,430.5,1
10550.0,439.5,1
10550.0,442.5,2
10550.0,445.5,1
10550.0,448.5,2
10550.0,451.5,2
10550.0,457.5,1
10550.0,466.5,2
10550.0,469.5,1
10550.0,472.5,1
10550.0,475.5,2
10550.0,478.5,2
10550.0,484.5,1
10550.0,487.5,2
10550.0,493.5,1
10550.0,499.5,2
10550.0,502.5,1
10550.0,511.5,1
10550.0,517.5,2
10550.0,520.5,1
10550.0,526.5,1
10550.0,547.5,1
10550.0,550.5,1
10650.0,190.5,1
10650.0,193.5,6
10650.0,196.5,9
10650.0,199.5,5
10650.0,202.5,5
10650.0,205.5,12
10650.0,208.5,18
10650.0,211.5,25
10650.0,214.5,8
10650.0,217.5,9
10650.0,220.5,12
10650.0,223.5,11
10650.0,226.5,11
10650.0,229.5,5
10650.0,232.5,3
10650.0,235.5,6
10650.0,238.5,5
10650.0,241.5,5
10650.0,244.5,2
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,265.5,2
10650.0,268.5,5
10650.0,271.5,1
10650.0,274.5,4
10650.0,277.5,2
10650.0,280.5,4
10650.0,286.5,4
10650.0,289.5,6
10650.0,292.5,8
10650.0,295.5,8
10650.0,298.5,4
10650.0,301.5,1
10650.0,304.5,6
10650.0,307.5,7
10650.0,310.5,9
10650.0,313.5,3
10650.0,316.5,3
10650.0,319.5,3
10650.0,322.5,1
10650.0,328.5,3
10650.0,337.5,1
10650.0,346.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,370.5,2
10650.0,373.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,391.5,1
10650.0,394.5,2
10650.0,397.5,4
10650.0,400.5,2
10650.0,403.5,6
10650.0,406.5,2
10650.0,409.5,6
10650.0,412.5,9
10650.0,415.5,6
10650.0,418.5,2
10650.0,421.5,5
10650.0,424.5,7
10650.0,427.5,6
10650.0,430.5,8
10650.0,433.5,8
10650.0,436.5,7
10650.0,439.5,7
10650.0,442.5,8
10650.0,445.5,6
10650.0,448.5,6
10650.0,454.5,2
10650.0,460.5,2
10650.0,463.5,1
10650.0,475.5,1
10650.0,478.5,1
10650.0,493.5,2
10650.0,499.5,1
10650.0,505.5,1
10650.0,520.5,1
10650.0,529.5,1
10650.0,550.5,1
10650.0,619.5,1
10650.0,781.5,1
10650.0,793.5,1
10650.0,2311.5,1
10750.0,19.5,2
10750.0,22.5,1
10750.0,25.5,1
10750.0,64.5,1
10750.0,73.5,2
10750.0,76.5,1
10750.0,79.5,1
10750.0,88.5,1
10750.0,181.5,3
10750.0,184.5,2
