rtt,perc_gte
148.042,0.5954974189886759
148.043,0.5954703926920895
148.044,0.5954433663955028
148.048,0.5954163400989163
148.05,0.5953893138023296
148.052,0.5953622875057432
148.055,0.59530823491257
148.056,0.5952812086159833
148.057,0.5952541823193968
148.062,0.5952271560228102
148.063,0.5952001297262236
148.064,0.595173103429637
148.065,0.5951460771330505
148.068,0.5950649982432907
148.069,0.5950379719467042
148.075,0.594983919353531
148.091,0.5949568930569444
148.093,0.5949298667603578
148.094,0.5949028404637713
148.095,0.5948758141671846
148.098,0.5948487878705981
148.099,0.5948217615740115
148.103,0.594794735277425
148.107,0.5947677089808383
148.11,0.5947406826842518
148.115,0.5947136563876652
148.12,0.5946866300910787
148.131,0.594659603794492
148.137,0.5946325774979054
148.147,0.5946055512013189
148.148,0.5945785249047323
148.149,0.5945514986081457
148.151,0.5945244723115591
148.164,0.5944974460149726
148.167,0.594470419718386
148.17,0.5944163671252128
148.173,0.5943893408286263
148.176,0.5943623145320397
148.177,0.5943352882354531
148.184,0.5943082619388665
148.186,0.59428123564228
148.192,0.5942542093456933
148.201,0.5942271830491068
148.203,0.5942001567525201
148.205,0.5941731304559337
148.207,0.594146104159347
148.209,0.5941190778627605
148.212,0.5940920515661738
148.214,0.5940650252695874
148.229,0.5940379989730007
148.232,0.5940109726764142
148.24,0.5939839463798275
148.243,0.593956920083241
148.247,0.5939298937866544
148.248,0.5939028674900678
148.25,0.5938758411934812
148.252,0.5938488148968947
148.253,0.5938217886003081
148.262,0.5937947623037215
148.263,0.593767736007135
148.265,0.5937407097105484
148.272,0.5937136834139618
148.276,0.5936866571173752
148.28,0.593632604524202
148.287,0.5936055782276155
148.288,0.5935785519310288
148.298,0.5935515256344424
148.299,0.5935244993378557
148.303,0.5934974730412692
148.304,0.5934704467446825
148.315,0.5934434204480961
148.316,0.5934163941515094
148.319,0.5933893678549229
148.32,0.5933623415583362
148.321,0.5932812626685765
148.324,0.5932542363719899
148.325,0.5932001837788168
148.335,0.5931731574822302
148.338,0.5931461311856436
148.339,0.5931191048890571
148.349,0.5930920785924705
148.351,0.5930650522958839
148.353,0.5930380259992973
148.354,0.5930109997027108
148.355,0.5929839734061242
148.36,0.592929920812951
148.365,0.5929028945163644
148.366,0.5928758682197779
148.377,0.5928218156266047
148.379,0.5927947893300181
148.38,0.5927677630334316
148.382,0.5927407367368449
148.383,0.5927137104402584
148.384,0.5926866841436718
148.392,0.5926596578470853
148.395,0.5926326315504986
148.4,0.592605605253912
148.403,0.5925515526607389
148.405,0.5924975000675657
148.426,0.5924434474743926
148.449,0.592416421177806
148.451,0.5923893948812194
148.455,0.5923623685846329
148.457,0.5923353422880463
148.458,0.5923083159914597
148.468,0.592281289694873
148.472,0.5922272371016999
148.474,0.5922002108051134
148.479,0.5921461582119403
148.482,0.5920921056187671
148.485,0.5920650793221804
148.486,0.592038053025594
148.488,0.5920110267290073
148.496,0.5919840004324207
148.498,0.5919569741358341
148.499,0.5919299478392476
148.501,0.5918758952460744
148.506,0.5918488689494878
148.509,0.5918218426529013
148.511,0.5917948163563147
148.515,0.5917677900597281
148.521,0.5917407637631416
148.537,0.591713737466555
148.54,0.5916867111699684
148.542,0.5916596848733817
148.549,0.5916326585767953
148.557,0.5916056322802086
148.558,0.5915786059836221
148.56,0.5915515796870354
148.566,0.591524553390449
148.567,0.5914705007972758
148.57,0.5914434745006891
148.585,0.5914164482041027
148.594,0.591389421907516
148.595,0.5913623956109295
148.596,0.5913353693143428
148.597,0.5913083430177563
148.602,0.5912813167211697
148.606,0.5912542904245831
148.61,0.5912272641279965
148.611,0.59120023783141
148.615,0.5911732115348234
148.616,0.5911461852382368
148.617,0.5910921326450637
148.618,0.5910651063484771
148.622,0.5910380800518905
148.629,0.5910110537553039
148.632,0.5909840274587173
148.647,0.5909570011621308
148.658,0.5909029485689576
148.661,0.590875922272371
148.662,0.5908218696791978
148.665,0.5907948433826113
148.667,0.5907407907894382
148.672,0.590686738196265
148.674,0.5906597118996784
148.675,0.5906326856030918
148.68,0.5906056593065052
148.681,0.5905786330099186
148.689,0.5905516067133321
148.698,0.5905245804167455
148.706,0.5904975541201589
148.708,0.5904705278235723
148.714,0.5904435015269858
148.715,0.5904164752303992
148.717,0.5903894489338126
148.718,0.5903353963406395
148.722,0.5903083700440528
148.73,0.5902813437474663
148.731,0.5902543174508796
148.732,0.5902272911542932
148.734,0.5902002648577065
148.736,0.59017323856112
148.738,0.5901462122645333
148.742,0.5901191859679469
148.746,0.5900921596713602
148.757,0.5900651333747737
148.763,0.590038107078187
148.767,0.5900110807816005
148.773,0.5899840544850139
148.779,0.5899300018918407
148.781,0.5899029755952542
148.782,0.5898759492986676
148.784,0.589848923002081
148.785,0.5898218967054945
148.786,0.5897948704089079
148.794,0.5897137915191482
148.796,0.5896867652225615
148.799,0.589659738925975
148.808,0.5896056863328019
148.809,0.5895786600362152
148.812,0.5895516337396287
148.815,0.589524607443042
148.821,0.5894975811464556
148.825,0.5894705548498689
148.827,0.5894435285532824
148.828,0.5894165022566957
148.831,0.5893624496635226
148.832,0.589335423366936
148.838,0.5893083970703494
148.841,0.5892813707737629
148.861,0.5892543444771763
148.862,0.5892273181805897
148.874,0.5892002918840031
148.876,0.5891732655874166
148.879,0.58914623929083
148.88,0.5891192129942434
148.882,0.5890921866976568
148.883,0.5890651604010703
148.884,0.5890381341044837
148.886,0.589011107807897
148.888,0.5889570552147239
148.894,0.5889030026215507
148.897,0.5888759763249642
148.9,0.5888489500283776
148.901,0.5888219237317911
148.906,0.5887948974352044
148.912,0.588767871138618
148.916,0.5887138185454448
148.919,0.5886867922488581
148.921,0.5886597659522715
148.923,0.588632739655685
148.926,0.5886057133590984
148.93,0.5885786870625118
148.932,0.5885246344693387
148.933,0.5884976081727521
148.935,0.5884705818761655
148.937,0.588443555579579
148.938,0.5883895029864058
148.942,0.5883624766898192
148.949,0.5883354503932325
148.951,0.5882543715034729
148.952,0.5882273452068862
148.955,0.5882003189102998
148.957,0.5881732926137131
148.958,0.5881462663171266
148.965,0.5880922137239535
148.966,0.5880651874273668
148.967,0.5880381611307802
148.968,0.5880111348341936
148.969,0.5879841085376071
148.97,0.5879570822410205
148.976,0.5879300559444339
148.978,0.5879030296478474
148.989,0.5878760033512608
148.991,0.5878489770546742
148.992,0.5878219507580876
148.998,0.5877949244615011
149.0,0.5877678981649145
149.004,0.5877408718683279
149.005,0.5876868192751548
149.006,0.5876597929785681
149.01,0.5876327666819816
149.011,0.5875787140888085
149.018,0.5875516877922218
149.022,0.5875246614956353
149.024,0.5874976351990486
149.029,0.5874706089024622
149.03,0.587416556309289
149.031,0.5873895300127023
149.032,0.5873625037161158
149.033,0.5873354774195292
149.036,0.5873084511229426
149.049,0.5872543985297695
149.057,0.5872273722331829
149.062,0.5872003459365963
149.063,0.5871733196400097
149.064,0.5871462933434232
149.066,0.5871192670468366
149.069,0.58709224075025
149.072,0.5870652144536634
149.076,0.5870381881570768
149.079,0.5870111618604903
149.082,0.5869841355639036
149.083,0.5869571092673171
149.09,0.5869300829707305
149.091,0.586903056674144
149.095,0.5868490040809708
149.096,0.5868219777843842
149.099,0.5867949514877977
149.104,0.586767925191211
149.105,0.5867408988946246
149.111,0.5867138725980379
149.113,0.5866868463014513
149.114,0.5866598200048647
149.124,0.5866327937082781
149.125,0.5866057674116916
149.131,0.586578741115105
149.133,0.5865517148185184
149.136,0.5865246885219318
149.138,0.5864976622253453
149.139,0.586389557038999
149.144,0.5863355044458258
149.148,0.5863084781492391
149.149,0.586254425556066
149.15,0.5862003729628928
149.153,0.5861733466663064
149.156,0.5861463203697197
149.163,0.5861192940731332
149.169,0.5860922677765465
149.18,0.58606524147996
149.181,0.5860382151833734
149.186,0.5860111888867868
149.187,0.5859571362936137
149.195,0.5859030837004405
149.197,0.585876057403854
149.2,0.5858490311072674
149.203,0.5858220048106808
149.205,0.5857949785140942
149.223,0.5857679522175077
149.225,0.585740925920921
149.226,0.5856868733277478
149.232,0.5856598470311614
149.233,0.5856328207345747
149.236,0.5856057944379882
149.237,0.5855787681414015
149.239,0.5855517418448151
149.243,0.5855247155482284
149.244,0.5854976892516419
149.245,0.5854706629550552
149.246,0.5854436366584688
149.253,0.5854166103618821
149.264,0.5853895840652955
149.265,0.5853625577687089
149.269,0.5853355314721224
149.275,0.5852814788789492
149.282,0.5852544525823626
149.283,0.5852274262857761
149.284,0.5852003999891895
149.289,0.5851733736926029
149.291,0.5851463473960163
149.293,0.5851193210994298
149.296,0.5850922948028432
149.302,0.5850652685062565
149.308,0.58503824220967
149.31,0.5850112159130834
149.312,0.5849571633199102
149.318,0.5849301370233237
149.326,0.5849031107267371
149.328,0.5848490581335639
149.333,0.5848220318369775
149.334,0.5847950055403908
149.338,0.5847679792438043
149.34,0.5847409529472176
149.341,0.584713926650631
149.345,0.5846598740574579
149.352,0.5846328477608713
149.357,0.5846058214642847
149.367,0.5845787951676982
149.37,0.5845517688711116
149.374,0.584524742574525
149.382,0.5844977162779385
149.383,0.5844706899813519
149.385,0.5844436636847653
149.389,0.5844166373881787
149.39,0.584389611091592
149.392,0.5843625847950056
149.398,0.5843355584984189
149.399,0.5843085322018324
149.4,0.5842815059052457
149.402,0.5842544796086593
149.404,0.5842274533120726
149.407,0.5842004270154861
149.411,0.5841734007188994
149.424,0.584146374422313
149.425,0.5841193481257263
149.432,0.5840923218291397
149.435,0.5840652955325532
149.439,0.58401124293938
149.444,0.5839842166427934
149.45,0.5839571903462069
149.451,0.5839301640496203
149.452,0.5839031377530337
149.456,0.5838490851598606
149.458,0.583822058863274
149.459,0.5837950325666874
149.464,0.5837680062701007
149.469,0.5837139536769276
149.472,0.5836599010837544
149.475,0.5836058484905813
149.476,0.5835788221939948
149.479,0.5835517958974081
149.481,0.5835247696008217
149.486,0.583497743304235
149.487,0.5834707170076485
149.494,0.5834166644144753
149.498,0.5833896381178887
149.501,0.5833355855247155
149.505,0.583308559228129
149.506,0.5832815329315424
149.51,0.5832545066349558
149.514,0.5832274803383692
149.517,0.5831734277451961
149.527,0.5831464014486095
149.53,0.583119375152023
149.534,0.5830923488554363
149.536,0.5830653225588498
149.54,0.5830382962622631
149.546,0.5830112699656766
149.547,0.5829572173725035
149.55,0.5829301910759168
149.551,0.5829031647793304
149.553,0.5828761384827437
149.556,0.5828491121861572
149.558,0.5828220858895705
149.567,0.582795059592984
149.57,0.5827680332963974
149.575,0.5827410069998108
149.582,0.5827139807032242
149.583,0.5826869544066376
149.584,0.5826329018134645
149.586,0.5826058755168779
149.589,0.5825788492202914
149.592,0.5825518229237048
149.601,0.5825247966271182
149.608,0.5824977703305316
149.61,0.582470744033945
149.612,0.5824437177373585
149.613,0.5824166914407718
149.616,0.5823896651441853
149.623,0.5823626388475986
149.624,0.5823356125510122
149.63,0.5823085862544255
149.635,0.582281559957839
149.637,0.5822545336612523
149.646,0.5822275073646659
149.65,0.5822004810680792
149.651,0.582146428474906
149.655,0.5821194021783195
149.657,0.5820923758817329
149.662,0.5820653495851463
149.667,0.5820383232885598
149.673,0.5820112969919732
149.679,0.5819842706953866
149.682,0.5819572443988
149.687,0.5819302181022135
149.696,0.5818491392124537
149.698,0.5818221129158672
149.701,0.5817950866192805
149.702,0.581768060322694
149.704,0.5817410340261073
149.706,0.5817140077295209
149.707,0.5816599551363477
149.71,0.581632928839761
149.712,0.5815788762465879
149.719,0.5815518499500014
149.722,0.5815248236534147
149.724,0.5814977973568283
149.725,0.5814707710602416
149.73,0.581443744763655
149.736,0.5814167184670684
149.738,0.5813896921704819
149.747,0.5813356395773087
149.752,0.5813086132807221
149.756,0.5812815869841356
149.76,0.581254560687549
149.763,0.5812275343909624
149.764,0.5811734817977893
149.776,0.581119429204616
149.781,0.5810924029080295
149.782,0.5810653766114429
149.783,0.5810383503148564
149.787,0.5810113240182697
149.788,0.5809842977216833
149.789,0.5809572714250966
149.79,0.5809302451285101
149.792,0.5809032188319234
149.794,0.580876192535337
149.804,0.5808491662387503
149.806,0.5808221399421638
149.807,0.5807951136455771
149.81,0.5807680873489905
149.824,0.580741061052404
149.825,0.5807140347558174
149.826,0.5806599821626443
149.829,0.5806329558660577
149.83,0.5806059295694711
149.833,0.580551876976298
149.845,0.5805248506797114
149.854,0.5804978243831248
149.855,0.5804437717899515
149.857,0.5804167454933651
149.858,0.5803897191967784
149.865,0.5803626929001919
149.869,0.5803356666036052
149.878,0.5803086403070188
149.882,0.5802816140104321
149.887,0.5802545877138456
149.896,0.5802005351206725
149.898,0.5801735088240858
149.902,0.5801464825274992
149.905,0.5800924299343261
149.907,0.5800654036377395
149.911,0.5800383773411529
149.912,0.5800113510445664
149.914,0.5799843247479798
149.915,0.5799572984513932
149.92,0.5799302721548066
149.921,0.5799032458582201
149.923,0.5798491932650469
149.924,0.5798221669684602
149.929,0.5797951406718738
149.932,0.5797681143752871
149.935,0.5797410880787006
149.936,0.5796600091889408
149.937,0.5796329828923543
149.939,0.5796059565957676
149.948,0.5795789302991812
149.949,0.5795519040025945
149.951,0.579524877706008
149.952,0.5794978514094213
149.953,0.5794708251128348
149.954,0.5794437988162482
149.955,0.5794167725196616
149.959,0.579389746223075
149.967,0.5793627199264885
149.971,0.5793356936299019
149.972,0.5793086673333153
149.974,0.5792816410367287
149.976,0.5792546147401422
149.979,0.5792275884435556
149.98,0.5791735358503824
149.986,0.5791465095537958
149.99,0.5791194832572093
149.992,0.5790924569606226
149.995,0.5790654306640362
150.007,0.579011378070863
150.009,0.5789843517742763
150.01,0.5789302991811032
150.013,0.5789032728845167
150.014,0.57887624658793
150.017,0.5788492202913436
150.019,0.5788221939947569
150.022,0.5787951676981703
150.025,0.5787681414015837
150.032,0.5787411151049972
150.039,0.5787140888084106
150.045,0.578687062511824
150.049,0.5786600362152374
150.054,0.5786330099186509
150.055,0.5786059836220643
150.056,0.5785789573254777
150.058,0.5785519310288911
150.059,0.5785249047323046
150.06,0.578497878435718
150.068,0.5784708521391313
150.07,0.5784438258425448
150.075,0.5784167995459581
150.076,0.5783897732493717
150.078,0.578362746952785
150.084,0.5783357206561985
150.088,0.5783086943596119
150.089,0.5782816680630254
150.09,0.5782546417664387
150.093,0.5782276154698522
150.094,0.5782005891732656
150.096,0.578173562876679
150.097,0.5781465365800924
150.098,0.5781195102835058
150.1,0.5780924839869193
150.101,0.5780654576903327
150.105,0.5780384313937461
150.106,0.5780114050971595
150.107,0.5779573525039864
150.108,0.5779303262073998
150.112,0.5779032999108132
150.114,0.5778762736142267
150.116,0.5778492473176401
150.125,0.5778222210210535
150.128,0.5777681684278804
150.129,0.5777411421312937
150.132,0.5777141158347072
150.134,0.5776870895381205
150.135,0.5776600632415341
150.143,0.5776330369449474
150.144,0.5775789843517742
150.145,0.5775519580551878
150.147,0.5775249317586011
150.148,0.5774979054620145
150.154,0.5774438528688414
150.157,0.5774168265722548
150.163,0.5773898002756682
150.166,0.5773627739790816
150.167,0.5773357476824951
150.178,0.5773087213859085
150.181,0.5772816950893219
150.184,0.5772546687927353
150.195,0.5772276424961488
150.196,0.5772006161995622
150.201,0.577146563606389
150.202,0.5771195373098024
150.203,0.5770654847166292
150.205,0.5770384584200428
150.214,0.5769844058268696
150.215,0.5769573795302829
150.216,0.5769303532336965
150.218,0.5768763006405233
150.221,0.5768492743439366
150.226,0.57682224804735
150.231,0.5767952217507635
150.232,0.5767681954541769
150.233,0.5767141428610038
150.237,0.5766871165644172
150.24,0.5766600902678306
150.242,0.5766060376746575
150.247,0.5765519850814843
150.248,0.5765249587848977
150.249,0.576497932488311
150.254,0.5764709061917246
150.259,0.5764438798951379
150.261,0.5764168535985514
150.264,0.5763898273019648
150.265,0.5763628010053783
150.269,0.5763087484122051
150.27,0.5762276695224453
150.272,0.5762006432258587
150.273,0.5761736169292722
150.281,0.576119564336099
150.282,0.5760925380395124
150.288,0.5760655117429259
150.292,0.5760384854463393
150.302,0.5760114591497527
150.304,0.5759844328531661
150.31,0.5759574065565796
150.312,0.575930380259993
150.315,0.5759033539634064
150.322,0.5758763276668198
150.324,0.5758493013702333
150.327,0.5758222750736466
150.328,0.5757952487770601
150.331,0.5757682224804734
150.334,0.575741196183887
150.337,0.5757141698873003
150.348,0.5756871435907138
150.349,0.5756601172941271
150.356,0.5756330909975407
150.358,0.575606064700954
150.359,0.5755790384043675
150.362,0.5755520121077808
150.363,0.5755249858111943
150.366,0.5754979595146077
150.368,0.5754709332180211
150.369,0.575416880624848
150.37,0.5753628280316748
150.381,0.5753358017350882
150.384,0.5753087754385017
150.389,0.5752817491419151
150.39,0.575227696548742
150.391,0.5752006702521553
150.394,0.5751736439555688
150.395,0.5751466176589821
150.397,0.5751195913623957
150.4,0.5750655387692225
150.403,0.5750114861760494
150.405,0.5749844598794627
150.407,0.5749574335828762
150.408,0.5749304072862895
150.415,0.5749033809897031
150.418,0.5748763546931164
150.419,0.5748493283965298
150.422,0.5748223020999432
150.426,0.5747952758033567
150.43,0.5747682495067701
150.439,0.5747412232101835
150.443,0.5746871706170104
150.451,0.5746601443204238
150.456,0.5746331180238372
150.457,0.5745790654306641
150.464,0.5745520391340775
150.467,0.5745250128374908
150.47,0.5744979865409043
150.478,0.5744709602443177
150.484,0.5744439339477312
150.486,0.5744169076511445
150.487,0.574389881354558
150.492,0.5743628550579714
150.496,0.5743088024647982
150.5,0.5742547498716251
150.501,0.5741736709818653
150.502,0.5741196183886922
150.504,0.574065565795519
150.506,0.5740385394989325
150.509,0.5740115132023459
150.513,0.5739844869057593
150.517,0.5739574606091727
150.519,0.5739304343125862
150.526,0.5738493554228263
150.528,0.5737953028296532
150.532,0.5737682765330667
150.533,0.57374125023648
150.535,0.5736871976433069
150.536,0.5736601713467204
150.539,0.5736331450501337
150.54,0.5736061187535473
150.545,0.5735790924569606
150.546,0.5735250398637874
150.547,0.5734980135672009
150.551,0.5734709872706143
150.554,0.5734439609740277
150.559,0.5734169346774411
150.563,0.5733899083808546
150.564,0.573362882084268
150.568,0.5733358557876814
150.57,0.5733088294910949
150.575,0.5732818031945083
150.576,0.5732547768979217
150.58,0.573227750601335
150.585,0.5732007243047486
150.586,0.5731736980081619
150.588,0.5731466717115754
150.593,0.5731196454149887
150.595,0.5730926191184023
150.599,0.5730655928218156
150.6,0.5730115402286424
150.603,0.572984513932056
150.609,0.5729574876354693
150.611,0.5729304613388828
150.613,0.5729034350422961
150.616,0.5728764087457096
150.62,0.572849382449123
150.623,0.5727953298559498
150.624,0.5727683035593633
150.625,0.5727412772627767
150.628,0.5727142509661901
150.629,0.5726872246696035
150.634,0.572660198373017
150.637,0.5726331720764304
150.64,0.5726061457798438
150.645,0.5725791194832572
150.647,0.5725520931866706
150.648,0.5725250668900841
150.649,0.5724980405934974
150.65,0.5724710142969109
150.652,0.5724439880003243
150.668,0.5724169617037378
150.67,0.5723899354071511
150.678,0.5723629091105646
150.683,0.572335882813978
150.686,0.5723088565173915
150.691,0.5722818302208048
150.694,0.5722548039242183
150.695,0.5722277776276317
150.697,0.5722007513310451
150.698,0.5721737250344585
150.703,0.5721466987378719
150.705,0.5721196724412854
150.706,0.5720926461446988
150.708,0.5720656198481122
150.711,0.5720385935515256
150.714,0.5720115672549391
150.716,0.5719845409583525
150.729,0.5719304883651793
150.732,0.5719034620685928
150.734,0.5718764357720061
150.738,0.5718494094754196
150.744,0.5718223831788329
150.745,0.5717953568822465
150.746,0.5717683305856598
150.748,0.5717413042890733
150.751,0.5717142779924866
150.753,0.5716872516959002
150.754,0.5716602253993135
150.755,0.571633199102727
150.757,0.5716061728061403
150.763,0.5715791465095538
150.765,0.5715521202129672
150.767,0.5715250939163806
150.775,0.571498067619794
150.777,0.5714710413232075
150.78,0.5714440150266209
150.781,0.5714169887300343
150.782,0.5713899624334478
150.784,0.5713359098402746
150.787,0.571308883543688
150.789,0.5712818572471015
150.791,0.5712548309505148
150.796,0.5712278046539283
150.797,0.5712007783573416
150.798,0.5711737520607552
150.8,0.5711467257641685
150.803,0.571119699467582
150.804,0.5710926731709953
150.805,0.5710656468744089
150.806,0.5710386205778222
150.807,0.5710115942812357
150.809,0.570984567984649
150.811,0.5709575416880626
150.815,0.5709034890948893
150.817,0.5708764627983027
150.823,0.5708494365017162
150.825,0.5708224102051296
150.827,0.570795383908543
150.828,0.5707683576119564
150.83,0.5707413313153699
150.834,0.5707143050187833
150.836,0.5706872787221967
150.838,0.5706602524256101
150.84,0.5706332261290236
150.841,0.570606199832437
150.842,0.5705791735358503
150.844,0.5705521472392638
150.848,0.5704980946460907
150.849,0.570471068349504
150.851,0.5704440420529175
150.852,0.5704170157563309
150.853,0.5703899894597444
150.862,0.5703629631631577
150.865,0.5703359368665712
150.866,0.5702818842733981
150.872,0.5701737790870517
150.879,0.5701467527904651
150.88,0.5701197264938785
150.882,0.570092700197292
150.883,0.5700656739007054
150.887,0.5700386476041188
150.892,0.5700116213075322
150.893,0.5699575687143591
150.895,0.5699035161211858
150.899,0.5698764898245994
150.901,0.5698224372314262
150.902,0.5697954109348395
150.907,0.5697683846382531
150.91,0.5697143320450799
150.911,0.5696873057484932
150.914,0.5696602794519068
150.916,0.5696332531553201
150.917,0.5696062268587335
150.919,0.5695521742655604
150.92,0.5695251479689738
150.924,0.5694981216723872
150.93,0.5694710953758007
150.931,0.5694440690792141
150.932,0.5694170427826275
150.937,0.5693900164860409
150.941,0.5693629901894544
150.943,0.5693359638928678
150.944,0.5693089375962812
150.945,0.5692819112996945
150.947,0.5692548850031081
150.948,0.5692008324099349
150.95,0.5691738061133482
150.954,0.5691467798167618
150.962,0.5691197535201751
150.963,0.5690927272235886
150.965,0.5690386746304155
150.973,0.5690116483338288
150.982,0.5689575957406556
150.987,0.5689035431474825
150.989,0.5688765168508959
150.99,0.5688494905543093
150.991,0.5688224642577228
150.992,0.5687954379611362
150.995,0.5687684116645496
151.002,0.5687143590713765
151.007,0.5686873327747899
151.009,0.5686603064782033
151.01,0.56860625388503
151.012,0.5685522012918569
151.014,0.5685251749952704
151.017,0.5684981486986838
151.021,0.5684711224020973
151.022,0.5684170698089241
151.023,0.568363017215751
151.024,0.5683359909191643
151.026,0.5683089646225779
151.027,0.5682549120294046
151.028,0.568227885732818
151.029,0.5682008594362314
151.035,0.5681468068430583
151.036,0.5681197805464717
151.039,0.5680927542498851
151.041,0.5680657279532986
151.042,0.568038701656712
151.044,0.5680116753601254
151.047,0.5679846490635388
151.048,0.5679576227669523
151.054,0.5679305964703656
151.055,0.5678765438771924
151.059,0.567849517580606
151.066,0.5678224912840193
151.067,0.5677954649874328
151.068,0.5677684386908461
151.071,0.567714386097673
151.072,0.5676873598010865
151.074,0.5676333072079133
151.079,0.5675792546147401
151.081,0.567525202021567
151.082,0.5674981757249804
151.088,0.5674711494283938
151.091,0.5674441231318073
151.095,0.5674170968352207
151.098,0.5673900705386341
151.099,0.567336017945461
151.104,0.5673089916488743
151.107,0.5672819653522878
151.108,0.5672549390557011
151.113,0.5672279127591147
151.117,0.567200886462528
151.119,0.5671738601659415
151.13,0.5671468338693548
151.132,0.5671198075727684
151.133,0.5670927812761817
151.141,0.5670657549795952
151.143,0.5670387286830085
151.144,0.5670117023864221
151.145,0.5669846760898354
151.15,0.5669306234966622
151.153,0.5669035972000757
151.154,0.5668765709034891
151.157,0.5668495446069025
151.16,0.5668225183103159
151.169,0.5667954920137294
151.17,0.5667684657171428
151.171,0.5667414394205562
151.172,0.5667144131239696
151.177,0.5666873868273831
151.181,0.5666603605307965
151.183,0.5666063079376233
151.184,0.5665792816410367
151.19,0.5665522553444502
151.192,0.5665252290478635
151.198,0.566498202751277
151.199,0.5664711764546904
151.2,0.5664171238615172
151.204,0.5663900975649308
151.205,0.5663630712683441
151.213,0.5663360449717576
151.214,0.5663090186751709
151.218,0.5662819923785843
151.221,0.5662549660819978
151.226,0.5662279397854112
151.227,0.5662009134888246
151.228,0.566173887192238
151.24,0.5661468608956515
151.245,0.5661198345990649
151.246,0.5660928083024783
151.248,0.5660657820058917
151.251,0.5660387557093052
151.253,0.5660117294127186
151.256,0.565984703116132
151.261,0.5659576768195453
151.265,0.5659306505229589
151.272,0.5659036242263722
151.277,0.5658225453366126
151.278,0.5657955190400259
151.281,0.5656874138536796
151.283,0.565660387557093
151.285,0.5656333612605065
151.292,0.5655793086673333
151.303,0.5655522823707467
151.304,0.5655252560741602
151.308,0.565471203480987
151.313,0.5654441771844004
151.325,0.5654171508878139
151.327,0.5653901245912273
151.33,0.565336071998054
151.332,0.5653090457014676
151.333,0.5652820194048809
151.338,0.5652549931082944
151.341,0.5652279668117077
151.342,0.5652009405151213
151.344,0.5651739142185346
151.345,0.5651198616253614
151.346,0.565092835328775
151.355,0.5650658090321883
151.357,0.5650117564390151
151.358,0.5649847301424286
151.359,0.564957703845842
151.367,0.5649306775492554
151.371,0.5649036512526688
151.372,0.5648495986594957
151.376,0.5648225723629091
151.378,0.5647955460663225
151.382,0.564768519769736
151.384,0.5647414934731494
151.386,0.5646874408799762
151.389,0.5646333882868031
151.392,0.5646063619902164
151.397,0.56457933569363
151.399,0.5645523093970433
151.401,0.5645252831004568
151.402,0.5644982568038701
151.403,0.5644712305072837
151.404,0.564444204210697
151.405,0.5644171779141105
151.406,0.5643901516175238
151.407,0.5643631253209374
151.41,0.5643360990243507
151.418,0.5643090727277641
151.421,0.5642820464311775
151.422,0.564255020134591
151.424,0.5642279938380044
151.426,0.5641739412448312
151.427,0.5641469149482446
151.428,0.5641198886516581
151.432,0.5640928623550715
151.436,0.5640658360584849
151.443,0.5640388097618984
151.448,0.5639847571687251
151.449,0.5639577308721386
151.453,0.5639307045755519
151.454,0.5639036782789655
151.459,0.5638766519823788
151.463,0.5638496256857923
151.466,0.5637955730926192
151.469,0.5637685467960325
151.47,0.563741520499446
151.471,0.5637144942028594
151.472,0.5636874679062728
151.476,0.5636334153130996
151.48,0.5635793627199265
151.481,0.5635253101267533
151.485,0.5634982838301668
151.492,0.5634712575335802
151.494,0.563417204940407
151.497,0.5633901786438205
151.498,0.5633631523472338
151.5,0.5633361260506473
151.508,0.5632820734574742
151.511,0.563228020864301
151.514,0.5631739682711279
151.516,0.5631469419745412
151.517,0.5631199156779547
151.518,0.563092889381368
151.519,0.5630658630847816
151.521,0.5630388367881949
151.522,0.5630118104916083
151.524,0.5629847841950217
151.527,0.5629577578984352
151.528,0.5629307316018486
151.53,0.5628766790086754
151.532,0.5628496527120889
151.533,0.5628226264155023
151.535,0.5627956001189157
151.54,0.5627685738223291
151.543,0.5627415475257426
151.546,0.562714521229156
151.547,0.5626874949325693
151.548,0.5626604686359828
151.549,0.5626334423393962
151.55,0.5626064160428097
151.552,0.5625253371530499
151.553,0.5624983108564634
151.562,0.5624712845598767
151.563,0.5624172319667036
151.564,0.5623902056701171
151.569,0.5623631793735304
151.576,0.5623361530769438
151.578,0.5623091267803573
151.579,0.5622821004837707
151.582,0.5622550741871841
151.586,0.5622280478905975
151.588,0.5621739952974244
151.591,0.5621469690008378
151.592,0.5621199427042513
151.594,0.5620929164076647
151.596,0.5620658901110781
151.6,0.5620118375179048
151.607,0.5619848112213184
151.61,0.5619307586281452
151.612,0.5619037323315585
151.614,0.5618767060349721
151.615,0.5618496797383854
151.62,0.5618226534417989
151.621,0.5617415745520391
151.622,0.5616604956622794
151.623,0.5616334693656928
151.63,0.5616064430691062
151.635,0.5615794167725197
151.638,0.5615523904759331
151.639,0.5615253641793465
151.64,0.5614983378827599
151.643,0.5614713115861734
151.644,0.5614442852895868
151.646,0.5614172589930002
151.647,0.5613902326964136
151.65,0.5613632063998271
151.651,0.5613361801032404
151.656,0.5613091538066539
151.665,0.5612551012134808
151.667,0.5612280749168941
151.67,0.5612010486203076
151.671,0.5611740223237209
151.674,0.5611199697305478
151.675,0.5610929434339613
