binned_distance,binned_rtt,count
8750.0,262.5,6
8750.0,268.5,2
8750.0,271.5,5
8750.0,274.5,5
8750.0,277.5,5
8750.0,280.5,5
8750.0,283.5,7
8750.0,286.5,14
8750.0,289.5,7
8750.0,292.5,7
8750.0,295.5,3
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,2
8750.0,310.5,5
8750.0,322.5,1
8750.0,328.5,1
8750.0,331.5,2
8750.0,334.5,1
8750.0,337.5,3
8750.0,340.5,4
8750.0,346.5,1
8750.0,352.5,2
8750.0,358.5,1
8750.0,367.5,3
8750.0,370.5,1
8750.0,385.5,1
8750.0,1045.5,1
8750.0,1135.5,1
8750.0,1333.5,1
8750.0,1513.5,1
8750.0,1573.5,1
8750.0,1582.5,1
8750.0,1591.5,1
8750.0,1603.5,1
8750.0,1606.5,1
8750.0,1618.5,1
8750.0,1630.5,1
8750.0,1633.5,1
8750.0,1636.5,4
8750.0,1639.5,2
8750.0,1645.5,1
8750.0,1651.5,5
8750.0,1654.5,3
8750.0,1657.5,1
8750.0,1660.5,3
8750.0,1663.5,3
8750.0,1666.5,2
8750.0,1675.5,4
8750.0,1678.5,2
8750.0,1684.5,1
8750.0,1687.5,2
8750.0,1690.5,1
8750.0,1693.5,2
8750.0,1699.5,1
8750.0,1702.5,1
8750.0,1714.5,2
8750.0,1723.5,1
8750.0,1729.5,1
8750.0,1735.5,1
8750.0,1738.5,1
8750.0,1756.5,1
8750.0,1774.5,1
8750.0,1777.5,1
8750.0,1786.5,1
8750.0,1795.5,1
8750.0,1816.5,1
8750.0,1831.5,1
8750.0,2128.5,1
8750.0,2143.5,1
8750.0,2152.5,1
8750.0,2161.5,1
8750.0,2164.5,1
8750.0,2167.5,1
8750.0,2170.5,1
8750.0,2203.5,1
8750.0,2209.5,1
8750.0,3202.5,1
8750.0,3205.5,1
8750.0,3208.5,1
8750.0,3211.5,2
8750.0,3223.5,1
8750.0,3232.5,2
8750.0,3235.5,3
8750.0,3244.5,1
8750.0,3265.5,1
8750.0,3280.5,1
8750.0,3286.5,1
8750.0,3292.5,1
8750.0,3370.5,1
8750.0,3421.5,1
8750.0,6880.5,1
8750.0,11344.5,1
8750.0,17332.5,1
8750.0,20548.5,1
8850.0,37.5,3
8850.0,40.5,2
8850.0,52.5,1
8850.0,61.5,1
8850.0,64.5,2
8850.0,67.5,1
8850.0,70.5,4
8850.0,73.5,1
8850.0,76.5,4
8850.0,79.5,2
8850.0,82.5,1
8850.0,97.5,2
8850.0,103.5,1
8850.0,106.5,1
8850.0,109.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,133.5,2
8850.0,136.5,1
8850.0,139.5,12
8850.0,142.5,6
8850.0,145.5,9
8850.0,148.5,10
8850.0,151.5,16
8850.0,154.5,18
8850.0,157.5,12
8850.0,160.5,14
8850.0,163.5,17
8850.0,166.5,14
8850.0,169.5,8
8850.0,172.5,6
8850.0,175.5,6
8850.0,178.5,4
8850.0,181.5,2
8850.0,184.5,4
8850.0,187.5,3
8850.0,190.5,4
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,2
8850.0,202.5,2
8850.0,208.5,3
8850.0,211.5,3
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,1
8850.0,229.5,1
8850.0,232.5,3
8850.0,235.5,3
8850.0,241.5,1
8850.0,244.5,1
8850.0,250.5,7
8850.0,253.5,3
8850.0,256.5,1
8850.0,259.5,2
8850.0,262.5,1
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,3
8850.0,280.5,3
8850.0,283.5,6
8850.0,286.5,1
8850.0,292.5,2
8850.0,304.5,1
8850.0,313.5,1
8850.0,316.5,1
8850.0,340.5,1
8850.0,361.5,1
8850.0,373.5,1
8850.0,376.5,2
8850.0,388.5,1
8850.0,424.5,1
8850.0,1147.5,1
8850.0,1651.5,1
8850.0,1660.5,1
8850.0,1666.5,1
8850.0,1690.5,1
8850.0,1702.5,2
8850.0,1843.5,1
8850.0,8890.5,1
8950.0,1.5,37
8950.0,4.5,2
8950.0,10.5,2
8950.0,13.5,1
8950.0,16.5,1
8950.0,37.5,3
8950.0,40.5,8
8950.0,43.5,2
8950.0,46.5,1
8950.0,49.5,2
8950.0,52.5,3
8950.0,58.5,1
8950.0,61.5,1
8950.0,67.5,7
8950.0,70.5,4
8950.0,73.5,3
8950.0,76.5,7
8950.0,79.5,3
8950.0,82.5,7
8950.0,88.5,1
8950.0,91.5,3
8950.0,94.5,2
8950.0,97.5,2
8950.0,100.5,1
8950.0,103.5,2
8950.0,106.5,2
8950.0,109.5,2
8950.0,112.5,3
8950.0,118.5,2
8950.0,121.5,2
8950.0,124.5,3
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,4
8950.0,136.5,67
8950.0,139.5,126
8950.0,142.5,92
8950.0,145.5,58
8950.0,148.5,61
8950.0,151.5,106
8950.0,154.5,84
8950.0,157.5,52
8950.0,160.5,48
8950.0,163.5,37
8950.0,166.5,36
8950.0,169.5,25
8950.0,172.5,25
8950.0,175.5,11
8950.0,178.5,3
8950.0,181.5,6
8950.0,184.5,3
8950.0,187.5,2
8950.0,190.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,211.5,1
8950.0,223.5,2
8950.0,226.5,4
8950.0,235.5,1
8950.0,241.5,2
8950.0,247.5,1
8950.0,250.5,6
8950.0,253.5,2
8950.0,256.5,1
8950.0,259.5,2
8950.0,265.5,3
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,1
8950.0,277.5,2
8950.0,280.5,4
8950.0,283.5,3
8950.0,286.5,6
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,5
8950.0,301.5,1
8950.0,304.5,3
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,1
8950.0,316.5,3
8950.0,319.5,1
8950.0,322.5,2
8950.0,325.5,4
8950.0,328.5,2
8950.0,334.5,2
8950.0,337.5,2
8950.0,340.5,2
8950.0,343.5,1
8950.0,349.5,1
8950.0,355.5,1
8950.0,367.5,1
8950.0,382.5,1
8950.0,469.5,1
8950.0,1156.5,1
8950.0,1198.5,1
8950.0,1360.5,1
8950.0,1636.5,1
8950.0,1651.5,1
8950.0,1666.5,1
8950.0,1669.5,2
8950.0,1672.5,1
8950.0,1675.5,1
8950.0,1684.5,2
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,1696.5,2
8950.0,1702.5,1
8950.0,1717.5,1
8950.0,1726.5,1
8950.0,1729.5,1
8950.0,1750.5,1
8950.0,1771.5,1
8950.0,1795.5,1
8950.0,2170.5,1
8950.0,2329.5,1
8950.0,2344.5,1
8950.0,4813.5,1
8950.0,6160.5,1
8950.0,10231.5,1
8950.0,13471.5,1
8950.0,14620.5,1
8950.0,14881.5,1
8950.0,15856.5,1
8950.0,16783.5,1
8950.0,18037.5,1
8950.0,19885.5,1
8950.0,20584.5,1
9050.0,37.5,1
9050.0,52.5,1
9050.0,64.5,5
9050.0,67.5,9
9050.0,70.5,3
9050.0,73.5,1
9050.0,76.5,2
9050.0,82.5,3
9050.0,85.5,4
9050.0,94.5,2
9050.0,97.5,1
9050.0,100.5,2
9050.0,103.5,2
9050.0,109.5,2
9050.0,112.5,2
9050.0,118.5,1
9050.0,121.5,2
9050.0,133.5,7
9050.0,136.5,89
9050.0,139.5,80
9050.0,142.5,100
9050.0,145.5,234
9050.0,148.5,189
9050.0,151.5,177
9050.0,154.5,185
9050.0,157.5,146
9050.0,160.5,200
9050.0,163.5,110
9050.0,166.5,81
9050.0,169.5,34
9050.0,172.5,30
9050.0,175.5,36
9050.0,178.5,14
9050.0,181.5,14
9050.0,184.5,11
9050.0,187.5,12
9050.0,190.5,12
9050.0,193.5,7
9050.0,196.5,8
9050.0,199.5,3
9050.0,202.5,1
9050.0,205.5,4
9050.0,208.5,2
9050.0,214.5,3
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,3
9050.0,229.5,1
9050.0,235.5,3
9050.0,238.5,1
9050.0,241.5,8
9050.0,244.5,4
9050.0,247.5,4
9050.0,250.5,1
9050.0,253.5,4
9050.0,256.5,2
9050.0,259.5,1
9050.0,262.5,3
9050.0,265.5,8
9050.0,268.5,3
9050.0,271.5,3
9050.0,274.5,2
9050.0,280.5,4
9050.0,283.5,3
9050.0,286.5,3
9050.0,292.5,4
9050.0,295.5,5
9050.0,298.5,2
9050.0,301.5,8
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,3
9050.0,316.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,334.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,379.5,1
9050.0,382.5,1
9050.0,391.5,1
9050.0,397.5,1
9050.0,418.5,2
9050.0,427.5,1
9050.0,454.5,1
9050.0,583.5,1
9050.0,586.5,1
9050.0,862.5,1
9050.0,1159.5,1
9050.0,1171.5,1
9050.0,1192.5,1
9050.0,1231.5,1
9050.0,1630.5,1
9050.0,1639.5,2
9050.0,1642.5,1
9050.0,1645.5,2
9050.0,1648.5,3
9050.0,1651.5,3
9050.0,1660.5,2
9050.0,1663.5,2
9050.0,1666.5,1
9050.0,1669.5,4
9050.0,1672.5,1
9050.0,1678.5,2
9050.0,1681.5,5
9050.0,1684.5,5
9050.0,1687.5,3
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1699.5,3
9050.0,1702.5,6
9050.0,1705.5,6
9050.0,1708.5,3
9050.0,1711.5,4
9050.0,1714.5,4
9050.0,1717.5,3
9050.0,1720.5,3
9050.0,1723.5,2
9050.0,1726.5,2
9050.0,1729.5,3
9050.0,1732.5,1
9050.0,1741.5,1
9050.0,1759.5,1
9050.0,1777.5,1
9050.0,1813.5,1
9050.0,2149.5,1
9050.0,2161.5,1
9050.0,2173.5,1
9050.0,2182.5,1
9050.0,3097.5,1
9050.0,3142.5,1
9050.0,3157.5,1
9050.0,3169.5,1
9050.0,3199.5,1
9050.0,3208.5,1
9050.0,3226.5,2
9050.0,3289.5,1
9050.0,3412.5,1
9050.0,3418.5,1
9050.0,3691.5,1
9050.0,8890.5,1
9050.0,9865.5,1
9050.0,9877.5,1
9050.0,9937.5,1
9050.0,16942.5,1
9050.0,18322.5,1
9050.0,75403.5,1
9150.0,37.5,2
9150.0,40.5,1
9150.0,52.5,1
9150.0,55.5,2
9150.0,61.5,4
9150.0,64.5,5
9150.0,67.5,5
9150.0,70.5,4
9150.0,73.5,2
9150.0,76.5,2
9150.0,85.5,1
9150.0,91.5,1
9150.0,94.5,1
9150.0,100.5,1
9150.0,103.5,1
9150.0,106.5,1
9150.0,109.5,2
9150.0,112.5,1
9150.0,115.5,4
9150.0,118.5,1
9150.0,124.5,1
9150.0,130.5,1
9150.0,133.5,2
9150.0,136.5,42
9150.0,139.5,48
9150.0,142.5,147
9150.0,145.5,163
9150.0,148.5,102
9150.0,151.5,111
9150.0,154.5,102
9150.0,157.5,104
9150.0,160.5,101
9150.0,163.5,62
9150.0,166.5,49
9150.0,169.5,17
9150.0,172.5,11
9150.0,175.5,14
9150.0,178.5,9
9150.0,181.5,4
9150.0,184.5,4
9150.0,187.5,4
9150.0,190.5,2
9150.0,193.5,4
9150.0,196.5,3
9150.0,199.5,2
9150.0,202.5,2
9150.0,205.5,1
9150.0,208.5,1
9150.0,211.5,2
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,1
9150.0,226.5,1
9150.0,232.5,1
9150.0,235.5,1
9150.0,238.5,5
9150.0,244.5,3
9150.0,247.5,2
9150.0,250.5,2
9150.0,259.5,1
9150.0,265.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,280.5,6
9150.0,283.5,1
9150.0,286.5,4
9150.0,292.5,2
9150.0,304.5,1
9150.0,319.5,1
9150.0,331.5,1
9150.0,340.5,1
9150.0,352.5,1
9150.0,355.5,1
9150.0,406.5,1
9150.0,430.5,1
9150.0,472.5,1
9150.0,574.5,1
9150.0,631.5,2
9150.0,685.5,1
9150.0,901.5,1
9150.0,1144.5,1
9150.0,1156.5,1
9150.0,1216.5,1
9150.0,1582.5,1
9150.0,1627.5,1
9150.0,1633.5,1
9150.0,1639.5,2
9150.0,1645.5,3
9150.0,1651.5,1
9150.0,1654.5,1
9150.0,1657.5,2
9150.0,1660.5,1
9150.0,1672.5,3
9150.0,1675.5,1
9150.0,1678.5,1
9150.0,1681.5,4
9150.0,1684.5,1
9150.0,1687.5,2
9150.0,1690.5,1
9150.0,1696.5,2
9150.0,1702.5,2
9150.0,1705.5,1
9150.0,1714.5,2
9150.0,1717.5,2
9150.0,1738.5,1
9150.0,1744.5,1
9150.0,1747.5,1
9150.0,1759.5,2
9150.0,1765.5,1
9150.0,1771.5,1
9150.0,1774.5,1
9150.0,1789.5,1
9150.0,2140.5,1
9150.0,2143.5,1
9150.0,2149.5,1
9150.0,2167.5,1
9150.0,2194.5,1
9150.0,3160.5,1
9150.0,3316.5,1
9250.0,37.5,5
9250.0,40.5,5
9250.0,61.5,1
9250.0,64.5,3
9250.0,67.5,2
9250.0,70.5,4
9250.0,73.5,1
9250.0,76.5,1
9250.0,91.5,3
9250.0,94.5,5
9250.0,106.5,2
9250.0,109.5,2
9250.0,112.5,4
9250.0,136.5,8
9250.0,139.5,29
9250.0,142.5,87
9250.0,145.5,144
9250.0,148.5,209
9250.0,151.5,227
9250.0,154.5,206
9250.0,157.5,196
9250.0,160.5,181
9250.0,163.5,168
9250.0,166.5,102
9250.0,169.5,73
9250.0,172.5,56
9250.0,175.5,39
9250.0,178.5,30
9250.0,181.5,13
9250.0,184.5,14
9250.0,187.5,13
9250.0,193.5,11
9250.0,196.5,6
9250.0,199.5,6
9250.0,202.5,3
9250.0,205.5,4
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,2
9250.0,235.5,3
9250.0,241.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,256.5,4
9250.0,262.5,2
9250.0,265.5,2
9250.0,268.5,2
9250.0,271.5,1
9250.0,274.5,3
9250.0,283.5,1
9250.0,289.5,2
9250.0,298.5,1
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,2
9250.0,310.5,1
9250.0,313.5,1
9250.0,319.5,2
9250.0,322.5,1
9250.0,328.5,1
9250.0,334.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,376.5,3
9250.0,415.5,1
9250.0,514.5,1
9250.0,757.5,1
9250.0,1105.5,1
9250.0,1150.5,2
9250.0,1159.5,1
9250.0,1165.5,1
9250.0,1465.5,1
9250.0,1633.5,1
9250.0,1636.5,1
9250.0,1648.5,2
9250.0,1651.5,2
9250.0,1654.5,2
9250.0,1657.5,3
9250.0,1660.5,3
9250.0,1663.5,5
9250.0,1666.5,1
9250.0,1669.5,4
9250.0,1672.5,1
9250.0,1675.5,3
9250.0,1678.5,3
9250.0,1681.5,3
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,2
9250.0,1702.5,1
9250.0,1705.5,2
9250.0,1708.5,1
9250.0,1711.5,1
9250.0,1726.5,1
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1738.5,1
9250.0,1783.5,2
9250.0,1795.5,1
9250.0,1798.5,1
9250.0,2143.5,1
9250.0,2155.5,2
9250.0,2164.5,1
9250.0,2182.5,1
9250.0,2185.5,1
9250.0,2194.5,1
9250.0,2209.5,1
9250.0,3157.5,1
9250.0,3184.5,1
9250.0,4660.5,1
9250.0,7972.5,1
9250.0,8077.5,1
9350.0,37.5,5
9350.0,40.5,7
9350.0,52.5,9
9350.0,55.5,4
9350.0,58.5,4
9350.0,61.5,31
9350.0,64.5,38
9350.0,67.5,28
9350.0,70.5,17
9350.0,73.5,16
9350.0,76.5,35
9350.0,79.5,20
9350.0,82.5,12
9350.0,85.5,10
9350.0,88.5,9
9350.0,91.5,7
9350.0,94.5,5
9350.0,97.5,7
9350.0,100.5,12
9350.0,103.5,8
9350.0,106.5,3
9350.0,109.5,8
9350.0,112.5,18
9350.0,115.5,6
9350.0,118.5,5
9350.0,121.5,2
9350.0,124.5,3
9350.0,127.5,1
9350.0,130.5,4
9350.0,133.5,4
9350.0,136.5,34
9350.0,139.5,38
9350.0,142.5,154
9350.0,145.5,200
9350.0,148.5,251
9350.0,151.5,392
9350.0,154.5,310
9350.0,157.5,228
9350.0,160.5,197
9350.0,163.5,200
9350.0,166.5,204
9350.0,169.5,127
9350.0,172.5,77
9350.0,175.5,57
9350.0,178.5,39
9350.0,181.5,30
9350.0,184.5,19
9350.0,187.5,19
9350.0,190.5,20
9350.0,193.5,10
9350.0,196.5,12
9350.0,199.5,10
9350.0,202.5,12
9350.0,205.5,5
9350.0,208.5,7
9350.0,211.5,7
9350.0,214.5,6
9350.0,217.5,3
9350.0,220.5,3
9350.0,223.5,2
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,5
9350.0,241.5,3
9350.0,244.5,4
9350.0,247.5,3
9350.0,250.5,5
9350.0,253.5,5
9350.0,256.5,1
9350.0,259.5,5
9350.0,262.5,3
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,3
9350.0,274.5,2
9350.0,277.5,4
9350.0,280.5,3
9350.0,283.5,3
9350.0,286.5,3
9350.0,289.5,3
9350.0,292.5,2
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,328.5,2
9350.0,337.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,370.5,1
9350.0,490.5,1
9350.0,544.5,1
9350.0,571.5,1
9350.0,1162.5,1
9350.0,1252.5,1
9350.0,1402.5,1
9350.0,1516.5,1
9350.0,1558.5,1
9350.0,1585.5,1
9350.0,1600.5,1
9350.0,1621.5,1
9350.0,1636.5,2
9350.0,1648.5,5
9350.0,1651.5,2
9350.0,1654.5,2
9350.0,1657.5,2
9350.0,1663.5,1
9350.0,1666.5,2
9350.0,1669.5,3
9350.0,1672.5,2
9350.0,1675.5,4
9350.0,1678.5,3
9350.0,1681.5,3
9350.0,1684.5,4
9350.0,1687.5,1
9350.0,1690.5,4
9350.0,1693.5,2
9350.0,1696.5,3
9350.0,1699.5,3
9350.0,1702.5,4
9350.0,1705.5,2
9350.0,1708.5,1
9350.0,1714.5,2
9350.0,1717.5,1
9350.0,1720.5,2
9350.0,1726.5,1
9350.0,1732.5,1
9350.0,1735.5,2
9350.0,1738.5,1
9350.0,1741.5,1
9350.0,1750.5,1
9350.0,1756.5,1
9350.0,1759.5,1
9350.0,1765.5,2
9350.0,1780.5,1
9350.0,1786.5,2
9350.0,1792.5,1
9350.0,1798.5,2
9350.0,1825.5,2
9350.0,1834.5,1
9350.0,1894.5,1
9350.0,1906.5,1
9350.0,2056.5,1
9350.0,2089.5,1
9350.0,2140.5,2
9350.0,2146.5,1
9350.0,2152.5,1
9350.0,2164.5,2
9350.0,2167.5,2
9350.0,2179.5,1
9350.0,2182.5,1
9350.0,2185.5,1
9350.0,2224.5,1
9350.0,3223.5,1
9350.0,3238.5,1
9350.0,3247.5,1
9350.0,3298.5,1
9350.0,3814.5,1
9350.0,4135.5,1
9350.0,4570.5,1
9350.0,8287.5,1
9350.0,8644.5,1
9350.0,9052.5,1
9350.0,9844.5,1
9350.0,11134.5,1
9350.0,19630.5,1
9350.0,46222.5,1
9450.0,40.5,4
9450.0,52.5,1
9450.0,58.5,2
9450.0,64.5,1
9450.0,67.5,2
9450.0,70.5,1
9450.0,73.5,1
9450.0,79.5,1
9450.0,82.5,1
9450.0,85.5,1
9450.0,91.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,112.5,3
9450.0,133.5,2
9450.0,136.5,6
9450.0,139.5,10
9450.0,142.5,46
9450.0,145.5,103
9450.0,148.5,137
9450.0,151.5,165
9450.0,154.5,201
9450.0,157.5,146
9450.0,160.5,126
9450.0,163.5,119
9450.0,166.5,103
9450.0,169.5,77
9450.0,172.5,52
9450.0,175.5,40
9450.0,178.5,23
9450.0,181.5,13
9450.0,184.5,10
9450.0,187.5,9
9450.0,190.5,7
9450.0,193.5,11
9450.0,196.5,4
9450.0,199.5,3
9450.0,202.5,1
9450.0,205.5,2
9450.0,208.5,1
9450.0,214.5,2
9450.0,223.5,1
9450.0,226.5,1
9450.0,232.5,2
9450.0,235.5,1
9450.0,238.5,3
9450.0,241.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,292.5,1
9450.0,358.5,1
9450.0,385.5,1
9450.0,400.5,1
9450.0,415.5,1
9450.0,439.5,1
9450.0,484.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1648.5,1
9450.0,1651.5,1
9450.0,1654.5,1
9450.0,1660.5,1
9450.0,1669.5,2
9450.0,1672.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,4
9450.0,1687.5,1
9450.0,1693.5,4
9450.0,1696.5,5
9450.0,1702.5,2
9450.0,1705.5,1
9450.0,1711.5,1
9450.0,1714.5,1
9450.0,1720.5,2
9450.0,1723.5,1
9450.0,1729.5,2
9450.0,1732.5,1
9450.0,1744.5,1
9450.0,1795.5,1
9450.0,1804.5,1
9450.0,1846.5,1
9450.0,2164.5,1
9450.0,2173.5,1
9450.0,2182.5,1
9450.0,2185.5,1
9450.0,2209.5,1
9450.0,2341.5,1
9450.0,3145.5,1
9450.0,3253.5,1
9450.0,3259.5,1
9450.0,3370.5,1
9450.0,3904.5,1
9450.0,3925.5,1
9450.0,4072.5,1
9450.0,5422.5,1
9450.0,9022.5,1
9550.0,70.5,1
9550.0,136.5,3
9550.0,139.5,1
9550.0,142.5,18
9550.0,145.5,53
9550.0,148.5,76
9550.0,151.5,93
9550.0,154.5,88
9550.0,157.5,136
9550.0,160.5,103
9550.0,163.5,80
9550.0,166.5,60
9550.0,169.5,52
9550.0,172.5,33
9550.0,175.5,20
9550.0,178.5,17
9550.0,181.5,6
9550.0,184.5,13
9550.0,187.5,3
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,7
9550.0,199.5,5
9550.0,202.5,4
9550.0,211.5,1
9550.0,214.5,3
9550.0,223.5,1
9550.0,229.5,1
9550.0,235.5,1
9550.0,247.5,1
9550.0,253.5,1
9550.0,280.5,1
9550.0,886.5,1
9550.0,1183.5,1
9550.0,1648.5,1
9550.0,1657.5,2
9550.0,1669.5,1
9550.0,1675.5,1
9550.0,1678.5,1
9550.0,1684.5,1
9550.0,1690.5,1
9550.0,1705.5,1
9550.0,1711.5,2
9550.0,1714.5,1
9550.0,1723.5,1
9550.0,1735.5,1
9550.0,1747.5,1
9550.0,1750.5,1
9550.0,1777.5,1
9550.0,1783.5,1
9550.0,1792.5,1
9550.0,1804.5,1
9550.0,2083.5,1
9550.0,2143.5,1
9550.0,2155.5,1
9550.0,2164.5,1
9550.0,2167.5,2
9550.0,2182.5,1
9550.0,2185.5,1
9550.0,2194.5,1
9550.0,3196.5,1
9550.0,3313.5,1
9550.0,4474.5,1
9550.0,6325.5,1
9550.0,12634.5,1
9550.0,24184.5,1
9650.0,37.5,1
9650.0,61.5,2
9650.0,64.5,2
9650.0,67.5,2
9650.0,70.5,7
9650.0,73.5,1
9650.0,76.5,4
9650.0,79.5,1
9650.0,82.5,3
9650.0,88.5,1
9650.0,94.5,2
9650.0,97.5,2
9650.0,103.5,2
9650.0,109.5,1
9650.0,112.5,1
9650.0,136.5,2
9650.0,139.5,4
9650.0,142.5,4
9650.0,145.5,28
9650.0,148.5,127
9650.0,151.5,233
9650.0,154.5,265
9650.0,157.5,136
9650.0,160.5,106
9650.0,163.5,161
9650.0,166.5,170
9650.0,169.5,134
9650.0,172.5,89
9650.0,175.5,42
9650.0,178.5,29
9650.0,181.5,24
9650.0,184.5,10
9650.0,187.5,10
9650.0,190.5,6
9650.0,193.5,6
9650.0,196.5,5
9650.0,199.5,3
9650.0,202.5,4
9650.0,205.5,3
9650.0,208.5,2
9650.0,211.5,2
9650.0,214.5,1
9650.0,223.5,1
9650.0,226.5,1
9650.0,229.5,1
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,5
9650.0,241.5,3
9650.0,244.5,5
9650.0,247.5,2
9650.0,253.5,4
9650.0,259.5,1
9650.0,268.5,2
9650.0,271.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,3
9650.0,298.5,1
9650.0,301.5,1
9650.0,316.5,1
9650.0,349.5,2
9650.0,355.5,1
9650.0,424.5,1
9650.0,532.5,1
9650.0,544.5,1
9650.0,1006.5,1
9650.0,1240.5,1
9650.0,1384.5,1
9650.0,1411.5,1
9650.0,1480.5,2
9650.0,1636.5,1
9650.0,1639.5,1
9650.0,1645.5,1
9650.0,1648.5,1
9650.0,1651.5,2
9650.0,1654.5,1
9650.0,1660.5,1
9650.0,1666.5,1
9650.0,1669.5,1
9650.0,1672.5,1
9650.0,1678.5,3
9650.0,1687.5,2
9650.0,1693.5,2
9650.0,1696.5,1
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1720.5,1
9650.0,1723.5,1
9650.0,1738.5,1
9650.0,1741.5,2
9650.0,1744.5,1
9650.0,1750.5,1
9650.0,1801.5,1
9650.0,1804.5,1
9650.0,1903.5,1
9650.0,2155.5,1
9650.0,2200.5,1
9650.0,2365.5,1
9650.0,2584.5,1
9650.0,3073.5,1
9650.0,3079.5,1
9650.0,3106.5,1
9650.0,3139.5,1
9650.0,3160.5,1
9650.0,3166.5,1
9650.0,3169.5,1
9650.0,3181.5,1
9650.0,3187.5,2
9650.0,3196.5,1
9650.0,3199.5,1
9650.0,3205.5,1
9650.0,3211.5,1
9650.0,3217.5,2
9650.0,3232.5,1
9650.0,12508.5,1
9650.0,12811.5,1
9650.0,12976.5,1
9650.0,15484.5,1
9750.0,37.5,21
9750.0,40.5,44
9750.0,43.5,11
9750.0,46.5,6
9750.0,49.5,2
9750.0,52.5,37
9750.0,55.5,51
9750.0,58.5,8
9750.0,61.5,16
9750.0,64.5,99
9750.0,67.5,76
9750.0,70.5,121
9750.0,73.5,77
9750.0,76.5,62
9750.0,79.5,42
9750.0,82.5,45
9750.0,85.5,24
9750.0,88.5,21
9750.0,91.5,35
9750.0,94.5,34
9750.0,97.5,15
9750.0,100.5,60
9750.0,103.5,74
9750.0,106.5,42
9750.0,109.5,58
9750.0,112.5,58
9750.0,115.5,36
9750.0,118.5,10
9750.0,121.5,8
9750.0,124.5,5
9750.0,127.5,7
9750.0,130.5,5
9750.0,133.5,3
9750.0,136.5,32
9750.0,139.5,77
9750.0,142.5,112
9750.0,145.5,88
9750.0,148.5,128
9750.0,151.5,301
9750.0,154.5,468
9750.0,157.5,263
9750.0,160.5,198
9750.0,163.5,151
9750.0,166.5,200
9750.0,169.5,127
9750.0,172.5,105
9750.0,175.5,73
9750.0,178.5,57
9750.0,181.5,34
9750.0,184.5,18
9750.0,187.5,10
9750.0,190.5,15
9750.0,193.5,20
9750.0,196.5,7
9750.0,199.5,4
9750.0,202.5,8
9750.0,205.5,5
9750.0,208.5,5
9750.0,211.5,3
9750.0,214.5,6
9750.0,217.5,2
9750.0,220.5,4
9750.0,223.5,5
9750.0,226.5,4
9750.0,229.5,2
9750.0,232.5,1
9750.0,235.5,3
9750.0,238.5,1
9750.0,244.5,1
9750.0,250.5,3
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,3
9750.0,262.5,4
9750.0,268.5,8
9750.0,271.5,9
9750.0,274.5,5
