rtt,perc_gte
166.705,0.6131810193321616
166.756,0.6130052724077328
166.811,0.612829525483304
166.814,0.6126537785588753
166.871,0.6124780316344465
166.879,0.6123022847100176
166.903,0.6121265377855887
166.919,0.6119507908611599
166.947,0.6117750439367311
166.96,0.6115992970123023
166.962,0.6114235500878735
166.964,0.6112478031634446
166.968,0.6110720562390158
166.975,0.6108963093145869
167.003,0.6107205623901582
167.06,0.6105448154657294
167.103,0.6103690685413006
167.145,0.6101933216168718
167.146,0.6100175746924429
167.189,0.609841827768014
167.213,0.6096660808435852
167.265,0.6094903339191564
167.282,0.6093145869947276
167.284,0.6091388400702988
167.291,0.6087873462214412
167.311,0.6086115992970123
167.362,0.6084358523725835
167.367,0.6082601054481547
167.368,0.6080843585237259
167.383,0.607908611599297
167.4,0.6077328646748682
167.407,0.6075571177504393
167.413,0.6073813708260105
167.426,0.6072056239015817
167.443,0.6070298769771529
167.46,0.6068541300527241
167.481,0.6066783831282953
167.518,0.6065026362038664
167.525,0.6063268892794376
167.532,0.6061511423550088
167.573,0.60597539543058
167.614,0.6057996485061512
167.696,0.6054481546572935
167.721,0.6052724077328646
167.738,0.6050966608084358
167.778,0.604920913884007
167.786,0.6047451669595783
167.792,0.6045694200351495
167.829,0.6043936731107206
167.834,0.6042179261862917
167.866,0.6040421792618629
167.879,0.6038664323374341
167.907,0.6036906854130053
167.922,0.6035149384885765
167.946,0.6033391915641476
167.955,0.6031634446397188
167.976,0.6029876977152899
168.04,0.6028119507908611
168.056,0.6026362038664324
168.07,0.6024604569420036
168.074,0.6022847100175747
168.105,0.6021089630931459
168.13,0.601933216168717
168.154,0.6017574692442882
168.223,0.6015817223198594
168.304,0.6014059753954306
168.319,0.6012302284710018
168.339,0.6010544815465729
168.376,0.6008787346221441
168.381,0.6007029876977152
168.393,0.6005272407732865
168.4,0.6003514938488577
168.447,0.6001757469244289
168.481,0.6
168.484,0.5998242530755712
168.491,0.5996485061511423
168.499,0.5994727592267135
168.565,0.5992970123022847
168.664,0.5991212653778559
168.7,0.5989455184534271
168.746,0.5987697715289982
168.771,0.5985940246045693
168.942,0.5984182776801406
168.974,0.5982425307557118
168.984,0.598066783831283
169.016,0.5978910369068542
169.024,0.5977152899824253
169.047,0.5975395430579965
169.058,0.5973637961335676
169.059,0.5971880492091388
169.073,0.59701230228471
169.084,0.5968365553602812
169.089,0.5966608084358525
169.096,0.5964850615114236
169.101,0.5961335676625659
169.13,0.5959578207381371
169.151,0.5957820738137083
169.158,0.5956063268892795
169.168,0.5954305799648506
169.214,0.5952548330404218
169.28,0.5950790861159929
169.344,0.5949033391915641
169.356,0.5947275922671353
169.366,0.5945518453427066
169.376,0.5943760984182777
169.385,0.5942003514938489
169.388,0.59402460456942
169.395,0.5936731107205624
169.398,0.5934973637961336
169.512,0.5933216168717048
169.522,0.5931458699472759
169.551,0.592970123022847
169.59,0.5927943760984182
169.633,0.5926186291739894
169.648,0.5924428822495607
169.668,0.5922671353251319
169.731,0.5917398945518453
169.777,0.5915641476274165
169.784,0.5913884007029877
169.787,0.5912126537785589
169.802,0.5910369068541301
169.82,0.5906854130052723
169.821,0.5905096660808435
169.882,0.5903339191564148
169.885,0.590158172231986
169.92,0.5899824253075572
169.93,0.5898066783831283
169.932,0.5896309314586995
169.981,0.5894551845342706
170.018,0.5892794376098418
170.029,0.589103690685413
170.063,0.5889279437609842
170.144,0.5887521968365554
170.149,0.5885764499121265
170.169,0.5884007029876976
170.2,0.5882249560632689
170.201,0.5880492091388401
170.231,0.5878734622144113
170.265,0.5876977152899825
170.288,0.5875219683655536
170.292,0.5873462214411248
170.294,0.5871704745166959
170.342,0.5869947275922671
170.343,0.5868189806678383
170.373,0.5864674868189806
170.381,0.5862917398945519
170.404,0.586115992970123
170.411,0.5859402460456942
170.506,0.5857644991212654
170.531,0.5855887521968366
170.595,0.5854130052724078
170.607,0.5852372583479789
170.63,0.58506151142355
170.644,0.5848857644991212
170.657,0.5847100175746924
170.662,0.5845342706502636
170.724,0.5843585237258349
170.74,0.584182776801406
170.779,0.5840070298769772
170.808,0.5838312829525483
170.826,0.5836555360281195
170.839,0.5834797891036907
170.869,0.5833040421792619
170.876,0.5831282952548331
170.911,0.5829525483304042
170.914,0.5827768014059753
170.926,0.5826010544815465
170.93,0.5824253075571177
170.931,0.582249560632689
170.958,0.5820738137082602
170.967,0.5818980667838313
171.004,0.5817223198594025
171.006,0.5815465729349736
171.008,0.5813708260105448
171.04,0.581195079086116
171.098,0.5810193321616872
171.106,0.5808435852372584
171.156,0.5806678383128295
171.172,0.5804920913884006
171.189,0.5803163444639718
171.197,0.5801405975395431
171.21,0.5799648506151143
171.234,0.5797891036906855
171.237,0.5796133567662566
171.256,0.5794376098418278
171.26,0.5792618629173989
171.309,0.5790861159929701
171.332,0.5787346221441125
171.369,0.5785588752196836
171.384,0.5783831282952548
171.401,0.578207381370826
171.409,0.5780316344463972
171.41,0.5778558875219684
171.423,0.5776801405975396
171.43,0.5775043936731108
171.442,0.5773286467486819
171.522,0.577152899824253
171.537,0.5769771528998242
171.548,0.5768014059753954
171.552,0.5766256590509666
171.566,0.5764499121265378
171.57,0.576274165202109
171.6,0.5760984182776802
171.639,0.5759226713532513
171.65,0.5757469244288225
171.686,0.5755711775043937
171.701,0.5753954305799649
171.715,0.5752196836555361
171.745,0.5750439367311072
171.748,0.5748681898066783
171.761,0.5746924428822495
171.77,0.5745166959578207
171.788,0.574340949033392
171.806,0.5741652021089632
171.81,0.5739894551845343
171.875,0.5738137082601055
171.901,0.5736379613356766
171.937,0.5734622144112478
171.964,0.573286467486819
171.971,0.5731107205623902
171.995,0.5729349736379613
172.017,0.5727592267135325
172.023,0.5725834797891036
172.033,0.5724077328646748
172.073,0.572231985940246
172.089,0.5720562390158173
172.108,0.5718804920913885
172.125,0.5717047451669596
172.131,0.5715289982425307
172.155,0.5713532513181019
172.176,0.5711775043936731
172.211,0.5710017574692443
172.213,0.5708260105448155
172.223,0.5706502636203866
172.251,0.5704745166959578
172.255,0.5702987697715289
172.285,0.5701230228471001
172.29,0.5699472759226714
172.35,0.5697715289982426
172.367,0.5695957820738138
172.379,0.5694200351493849
172.393,0.5690685413005272
172.402,0.5687170474516696
172.42,0.5685413005272408
172.44,0.5683655536028119
172.447,0.5681898066783831
172.459,0.5680140597539542
172.471,0.5678383128295255
172.521,0.5676625659050967
172.522,0.5674868189806679
172.526,0.5673110720562391
172.56,0.5671353251318102
172.561,0.5669595782073813
172.572,0.5667838312829525
172.574,0.5666080843585237
172.587,0.5664323374340949
172.626,0.5662565905096661
172.642,0.5660808435852372
172.693,0.5659050966608085
172.694,0.5657293497363796
172.716,0.5655536028119508
172.733,0.565377855887522
172.751,0.5652021089630932
172.759,0.5650263620386643
172.81,0.5648506151142355
172.847,0.5646748681898066
172.858,0.5644991212653778
172.926,0.564323374340949
172.93,0.5641476274165202
172.966,0.5639718804920915
173.013,0.5637961335676626
173.024,0.5636203866432337
173.025,0.5634446397188049
173.026,0.5632688927943761
173.031,0.5630931458699473
173.045,0.5629173989455185
173.072,0.5627416520210896
173.147,0.5625659050966608
173.148,0.5622144112478031
173.149,0.5620386643233743
173.157,0.5618629173989456
173.163,0.5616871704745168
173.178,0.5615114235500879
173.219,0.561335676625659
173.236,0.5611599297012302
173.255,0.5609841827768014
173.264,0.5608084358523726
173.31,0.5606326889279438
173.318,0.5604569420035149
173.323,0.5602811950790861
173.333,0.5601054481546572
173.342,0.5599297012302284
173.365,0.5597539543057997
173.375,0.5595782073813709
173.404,0.5594024604569421
173.415,0.5592267135325132
173.419,0.5590509666080843
173.434,0.5588752196836555
173.464,0.5586994727592267
173.465,0.5585237258347979
173.466,0.5583479789103691
173.479,0.5581722319859402
173.561,0.5579964850615114
173.595,0.5578207381370826
173.597,0.5576449912126538
173.603,0.557469244288225
173.608,0.5572934973637962
173.626,0.5571177504393673
173.637,0.5569420035149385
173.671,0.5567662565905096
173.69,0.5565905096660808
173.696,0.556414762741652
173.72,0.5562390158172232
173.729,0.5560632688927944
173.748,0.5558875219683655
173.75,0.5557117750439367
173.77,0.5555360281195079
173.796,0.5553602811950791
173.8,0.5551845342706503
173.848,0.5550087873462215
173.858,0.5548330404217926
173.862,0.5546572934973638
173.875,0.5544815465729349
173.884,0.5543057996485061
173.933,0.5541300527240773
173.934,0.5539543057996485
173.949,0.5537785588752198
173.956,0.5536028119507909
173.986,0.553427065026362
174.036,0.5532513181019332
174.054,0.5530755711775044
174.093,0.5528998242530756
174.105,0.5525483304042179
174.112,0.5523725834797891
174.154,0.5521968365553602
174.213,0.5520210896309314
174.242,0.5518453427065027
174.269,0.5516695957820739
174.278,0.551493848857645
174.293,0.5513181019332162
174.3,0.5511423550087873
174.302,0.5509666080843585
174.308,0.5507908611599297
174.33,0.5506151142355009
174.38,0.5504393673110721
174.414,0.5502636203866432
174.454,0.5500878734622144
174.476,0.5499121265377855
174.49,0.5497363796133568
174.508,0.549560632688928
174.536,0.5493848857644992
174.546,0.5492091388400703
174.559,0.5490333919156415
174.563,0.5488576449912126
174.577,0.5486818980667838
174.608,0.548506151142355
174.675,0.5483304042179262
174.676,0.5481546572934974
174.682,0.5479789103690685
174.689,0.5478031634446396
174.722,0.5476274165202109
174.728,0.5474516695957821
174.742,0.5472759226713533
174.743,0.5471001757469245
174.746,0.5469244288224956
174.827,0.5467486818980668
174.841,0.5465729349736379
174.908,0.5463971880492091
174.918,0.5462214411247803
174.921,0.5460456942003515
174.955,0.5458699472759228
174.972,0.5456942003514939
174.978,0.545518453427065
174.997,0.5453427065026362
175.018,0.5451669595782074
175.065,0.5449912126537786
175.069,0.5448154657293498
175.077,0.5446397188049209
175.119,0.5444639718804921
175.146,0.5442882249560632
175.174,0.5441124780316344
175.178,0.5439367311072056
175.204,0.5437609841827769
175.207,0.543585237258348
175.225,0.5434094903339192
175.236,0.5432337434094903
175.239,0.5430579964850615
175.282,0.5428822495606327
175.31,0.5427065026362039
175.337,0.5425307557117751
175.354,0.5423550087873462
175.375,0.5421792618629173
175.434,0.5420035149384885
175.455,0.5418277680140597
175.463,0.541652021089631
175.519,0.5414762741652022
175.563,0.5413005272407733
175.574,0.5411247803163445
175.657,0.5409490333919156
175.679,0.5407732864674868
175.684,0.540597539543058
175.689,0.5404217926186292
175.746,0.5402460456942004
175.765,0.5400702987697715
175.771,0.5398945518453426
175.773,0.5397188049209138
175.786,0.539543057996485
175.8,0.5393673110720563
175.802,0.5391915641476275
175.845,0.5390158172231986
175.92,0.5388400702987698
175.928,0.5386643233743409
175.95,0.5384885764499121
175.952,0.5383128295254833
175.979,0.5381370826010545
175.984,0.5379613356766257
176.013,0.5377855887521968
176.12,0.5376098418277679
176.144,0.5374340949033392
176.156,0.5372583479789104
176.194,0.5370826010544816
176.222,0.5369068541300528
176.261,0.5367311072056239
176.286,0.5365553602811951
176.304,0.5363796133567662
176.31,0.5362038664323374
176.329,0.5360281195079086
176.331,0.5358523725834798
176.41,0.5356766256590509
176.43,0.5355008787346222
176.44,0.5353251318101933
176.507,0.5351493848857645
176.511,0.5349736379613357
176.528,0.5347978910369069
176.54,0.5346221441124781
176.563,0.5344463971880492
176.565,0.5342706502636203
176.584,0.5340949033391915
176.592,0.5339191564147627
176.605,0.5337434094903339
176.615,0.5335676625659052
176.666,0.5333919156414763
176.671,0.5332161687170475
176.692,0.5330404217926186
176.703,0.5328646748681898
176.722,0.532688927943761
176.79,0.5325131810193322
176.811,0.5323374340949034
176.816,0.5321616871704745
176.82,0.5319859402460456
176.822,0.5318101933216168
176.837,0.531634446397188
176.858,0.5314586994727593
176.863,0.5312829525483305
176.903,0.5311072056239016
176.909,0.5309314586994728
176.914,0.5307557117750439
176.937,0.5305799648506151
176.969,0.5304042179261863
176.981,0.5302284710017575
176.99,0.5298769771528998
177.052,0.5297012302284709
177.059,0.5295254833040421
177.065,0.5293497363796134
177.069,0.5291739894551846
177.108,0.5289982425307558
177.135,0.5288224956063269
177.187,0.5286467486818981
177.195,0.5284710017574692
177.205,0.5282952548330404
177.217,0.5281195079086116
177.265,0.5279437609841828
177.282,0.5277680140597539
177.317,0.5275922671353251
177.325,0.5274165202108962
177.337,0.5272407732864675
177.377,0.5270650263620387
177.41,0.5268892794376099
177.426,0.5267135325131811
177.427,0.5265377855887522
177.487,0.5263620386643233
177.495,0.5261862917398945
177.527,0.5260105448154657
177.531,0.5258347978910369
177.544,0.5256590509666081
177.59,0.5254833040421792
177.597,0.5253075571177505
177.617,0.5251318101933216
177.624,0.5249560632688928
177.63,0.524780316344464
177.686,0.5246045694200352
177.811,0.5244288224956064
177.853,0.5242530755711775
177.861,0.5240773286467486
177.898,0.5239015817223198
177.924,0.523725834797891
177.935,0.5235500878734622
177.946,0.5233743409490335
177.95,0.5231985940246046
177.978,0.5230228471001758
178.004,0.5228471001757469
178.019,0.5226713532513181
178.05,0.5224956063268893
178.062,0.5223198594024605
178.108,0.5221441124780316
178.169,0.5219683655536028
178.203,0.5217926186291739
178.21,0.5216168717047451
178.228,0.5214411247803163
178.232,0.5210896309314588
178.252,0.5209138840070299
178.348,0.520738137082601
178.366,0.5205623901581722
178.371,0.5203866432337434
178.387,0.5202108963093146
178.414,0.5200351493848858
178.474,0.5198594024604569
178.505,0.5196836555360281
178.507,0.5195079086115992
178.552,0.5193321616871704
178.573,0.5191564147627417
178.579,0.5189806678383129
178.584,0.5188049209138841
178.651,0.5186291739894552
178.721,0.5184534270650263
178.747,0.5182776801405975
178.778,0.5181019332161687
178.783,0.5179261862917399
178.791,0.5177504393673111
178.806,0.5175746924428822
178.807,0.5173989455184534
178.909,0.5172231985940245
178.913,0.5170474516695958
178.931,0.516871704745167
178.939,0.5166959578207382
178.946,0.5165202108963094
178.957,0.5163444639718805
178.961,0.5161687170474516
178.963,0.5159929701230228
178.983,0.515817223198594
179.035,0.5156414762741652
179.041,0.5154657293497364
179.048,0.5152899824253075
179.071,0.5151142355008788
179.081,0.5149384885764499
179.086,0.5147627416520211
179.095,0.5145869947275923
179.138,0.5144112478031635
179.145,0.5142355008787346
179.162,0.5140597539543058
179.172,0.5138840070298769
179.222,0.5137082601054481
179.245,0.5135325131810193
179.271,0.5133567662565905
179.31,0.5131810193321618
179.361,0.5130052724077329
179.363,0.512829525483304
179.435,0.5126537785588752
179.522,0.5124780316344464
179.553,0.5123022847100176
179.569,0.5121265377855888
179.587,0.5119507908611599
179.589,0.5117750439367311
179.649,0.5115992970123022
179.662,0.5114235500878734
179.668,0.5112478031634446
179.669,0.5110720562390159
179.671,0.5108963093145871
179.721,0.5107205623901582
179.764,0.5105448154657293
179.778,0.5103690685413005
179.878,0.5101933216168717
179.879,0.5100175746924429
179.935,0.5098418277680141
179.943,0.5096660808435852
179.948,0.5094903339191564
179.961,0.5093145869947275
179.974,0.5091388400702987
179.981,0.50896309314587
179.993,0.5087873462214412
180.027,0.5086115992970124
180.068,0.5084358523725835
180.097,0.5082601054481546
180.099,0.5080843585237258
180.109,0.507908611599297
180.113,0.5077328646748682
180.137,0.5075571177504394
180.172,0.5073813708260105
180.2,0.5072056239015817
180.202,0.5070298769771528
180.213,0.5068541300527241
180.222,0.5066783831282953
180.236,0.5065026362038665
180.239,0.5063268892794376
180.299,0.5061511423550088
180.302,0.5059753954305799
180.311,0.5057996485061511
180.327,0.5056239015817223
180.333,0.5054481546572935
180.349,0.5052724077328647
180.357,0.5050966608084358
180.359,0.504920913884007
180.365,0.5047451669595782
180.466,0.5045694200351494
180.492,0.5043936731107206
180.499,0.5042179261862918
180.512,0.5040421792618629
180.547,0.5038664323374341
180.564,0.5036906854130052
180.577,0.5035149384885764
180.605,0.5033391915641476
180.655,0.5031634446397188
180.703,0.5029876977152901
180.737,0.5028119507908612
180.755,0.5026362038664323
180.758,0.5024604569420035
180.772,0.5022847100175747
180.793,0.5021089630931459
180.798,0.5019332161687171
180.833,0.5017574692442882
180.846,0.5015817223198594
180.883,0.5014059753954305
180.895,0.5012302284710017
180.935,0.501054481546573
180.99,0.5008787346221442
181.01,0.5007029876977153
181.016,0.5005272407732865
181.034,0.5003514938488576
181.053,0.5001757469244288
181.08,0.5
181.084,0.4998242530755712
181.122,0.4996485061511423
181.17,0.4994727592267135
181.2,0.49929701230228474
181.251,0.49912126537785584
181.293,0.49894551845342705
181.32,0.49876977152899826
181.35,0.4985940246045695
181.36,0.4984182776801406
181.385,0.4982425307557118
181.415,0.498066783831283
181.423,0.4978910369068541
181.469,0.4977152899824253
181.482,0.4975395430579965
181.495,0.4973637961335676
181.612,0.49718804920913884
181.618,0.49701230228471005
181.628,0.49683655536028115
181.655,0.49666080843585236
181.66,0.4964850615114236
181.673,0.4963093145869947
181.678,0.4961335676625659
181.685,0.4959578207381371
181.747,0.4957820738137083
181.756,0.4956063268892794
181.789,0.4954305799648506
181.8,0.49525483304042184
181.817,0.49507908611599294
181.83,0.49490333919156415
181.935,0.49472759226713536
181.937,0.49455184534270646
181.95,0.4943760984182777
181.955,0.4942003514938489
181.964,0.49402460456942
181.992,0.4938488576449912
182.03,0.4936731107205624
182.066,0.4934973637961335
182.097,0.4933216168717047
182.169,0.49314586994727594
182.202,0.49297012302284715
182.214,0.49279437609841825
182.216,0.49261862917398946
182.238,0.4924428822495607
182.251,0.4922671353251318
182.285,0.492091388400703
182.296,0.4919156414762742
182.304,0.4917398945518453
182.325,0.4915641476274165
182.35,0.4913884007029877
182.367,0.4912126537785588
182.375,0.49103690685413004
182.395,0.49086115992970125
182.401,0.49068541300527235
182.402,0.49050966608084356
182.421,0.4903339191564148
182.436,0.490158172231986
182.46,0.4899824253075571
182.462,0.4898066783831283
182.576,0.4896309314586995
182.586,0.4894551845342706
182.622,0.4892794376098418
182.627,0.48910369068541304
182.675,0.48892794376098414
182.718,0.48875219683655535
182.72,0.48857644991212656
182.751,0.48840070298769767
182.853,0.4882249560632689
182.857,0.4880492091388401
182.938,0.4878734622144113
182.976,0.4876977152899824
183.04,0.4875219683655536
183.056,0.4873462214411248
183.073,0.48717047451669593
183.102,0.48699472759226714
183.114,0.48681898066783835
183.132,0.48664323374340945
183.144,0.48646748681898067
183.187,0.4862917398945519
183.194,0.486115992970123
183.197,0.4859402460456942
183.2,0.4857644991212654
183.24,0.4855887521968365
183.243,0.4854130052724077
183.296,0.48523725834797893
183.298,0.48506151142355014
183.302,0.48488576449912124
183.328,0.48471001757469245
183.362,0.48435852372583477
183.431,0.484182776801406
183.432,0.4840070298769772
183.505,0.4838312829525483
183.57,0.4836555360281195
183.667,0.4834797891036907
183.678,0.4833040421792618
183.68,0.48312829525483303
183.682,0.48295254833040424
183.683,0.48260105448154655
183.71,0.48242530755711777
183.756,0.482249560632689
183.771,0.4820738137082601
183.792,0.4818980667838313
183.812,0.4817223198594025
183.86,0.4815465729349736
183.882,0.4813708260105448
183.91,0.48119507908611603
183.93,0.48101933216168713
183.933,0.48084358523725834
183.95,0.48066783831282955
183.955,0.48049209138840066
183.963,0.48031634446397187
184.012,0.4801405975395431
184.023,0.4799648506151142
184.026,0.4797891036906854
184.046,0.4796133567662566
184.17,0.4794376098418278
184.176,0.4792618629173989
184.234,0.47908611599297013
184.273,0.47891036906854134
184.28,0.47873462214411244
184.288,0.47855887521968365
184.293,0.47838312829525487
184.339,0.47820738137082597
184.341,0.4780316344463972
184.346,0.4778558875219684
184.438,0.4776801405975395
184.502,0.4775043936731107
184.607,0.4773286467486819
184.649,0.47715289982425313
184.657,0.47697715289982423
184.716,0.47680140597539544
184.717,0.47662565905096665
184.739,0.47644991212653776
184.779,0.47627416520210897
184.783,0.4760984182776802
184.862,0.4759226713532513
184.866,0.4757469244288225
184.897,0.4755711775043937
184.907,0.4753954305799648
184.918,0.475219683655536
184.936,0.47504393673110723
184.957,0.47486818980667833
184.995,0.47469244288224954
185.083,0.47451669595782076
185.244,0.47434094903339197
185.26,0.47416520210896307
185.323,0.4739894551845343
185.33,0.4738137082601055
185.332,0.4736379613356766
185.381,0.4734622144112478
185.386,0.473286467486819
185.397,0.4731107205623901
185.419,0.47293497363796133
185.466,0.47275922671353254
185.498,0.47258347978910364
185.572,0.47240773286467486
185.615,0.47223198594024607
185.62,0.47205623901581717
185.635,0.4718804920913884
185.681,0.4717047451669596
185.739,0.4715289982425308
185.764,0.4713532513181019
185.825,0.4711775043936731
185.867,0.47100175746924433
185.938,0.47082601054481543
185.998,0.47065026362038664
186.004,0.47047451669595786
186.082,0.47012302284710017
186.128,0.4699472759226714
186.136,0.4697715289982425
186.254,0.4695957820738137
186.33,0.4694200351493849
186.337,0.4692442882249561
186.36,0.4690685413005272
186.393,0.46889279437609843
186.534,0.46871704745166964
186.593,0.46854130052724074
186.683,0.46836555360281196
186.72,0.46818980667838317
186.735,0.46801405975395427
186.759,0.4678383128295255
186.774,0.4676625659050967
186.777,0.4674868189806678
186.782,0.467311072056239
186.863,0.4671353251318102
186.927,0.4669595782073813
187.049,0.46678383128295253
187.053,0.46660808435852374
187.07,0.46643233743409496
187.087,0.46625659050966606
187.146,0.46608084358523727
187.199,0.4659050966608085
187.214,0.4657293497363796
187.237,0.4655536028119508
187.397,0.465377855887522
187.484,0.4652021089630931
187.706,0.4650263620386643
187.729,0.46485061511423553
187.747,0.46467486818980663
187.768,0.46449912126537785
187.795,0.46432337434094906
187.884,0.46414762741652016
187.889,0.46397188049209137
187.984,0.4637961335676626
188.011,0.4636203866432338
188.046,0.4634446397188049
188.113,0.4632688927943761
188.13,0.4630931458699473
188.153,0.4629173989455184
188.16,0.46274165202108963
188.175,0.46256590509666085
188.176,0.46239015817223195
188.21,0.46221441124780316
188.213,0.46203866432337437
188.227,0.46186291739894547
188.247,0.4616871704745167
188.279,0.4615114235500879
188.313,0.461335676625659
188.344,0.4611599297012302
188.374,0.4609841827768014
188.434,0.46080843585237263
188.504,0.46063268892794373
188.509,0.46045694200351495
188.519,0.46028119507908616
188.523,0.46010544815465726
188.569,0.45992970123022847
188.59,0.4597539543057997
188.877,0.4595782073813708
188.893,0.459402460456942
188.901,0.4592267135325132
188.92,0.4590509666080843
188.947,0.4588752196836555
188.959,0.45869947275922673
188.964,0.45852372583479795
189.054,0.45834797891036905
189.126,0.45817223198594026
189.167,0.45799648506151147
189.202,0.4578207381370826
189.213,0.4576449912126538
189.217,0.457469244288225
189.238,0.4572934973637961
189.279,0.4571177504393673
189.396,0.4569420035149385
189.414,0.4567662565905096
189.418,0.45659050966608083
189.494,0.45641476274165205
189.497,0.45623901581722315
189.527,0.45606326889279436
189.531,0.45588752196836557
189.576,0.4557117750439368
189.662,0.4555360281195079
189.67,0.4553602811950791
189.69,0.4551845342706503
189.8,0.4550087873462214
189.817,0.4548330404217926
189.853,0.45465729349736383
189.857,0.45448154657293494
189.99,0.45430579964850615
190.021,0.45395430579964846
190.11,0.4537785588752197
190.296,0.4536028119507909
190.344,0.453427065026362
190.416,0.4532513181019332
190.434,0.4530755711775044
190.439,0.4528998242530756
190.532,0.4527240773286467
190.573,0.45254833040421794
190.597,0.45237258347978915
190.599,0.45219683655536025
190.684,0.45202108963093146
190.709,0.4518453427065027
190.752,0.4516695957820738
190.763,0.451493848857645
190.765,0.4513181019332162
190.772,0.4511423550087873
190.874,0.4509666080843585
190.921,0.4507908611599297
190.926,0.4506151142355008
190.946,0.45043936731107204
190.985,0.45026362038664325
191.027,0.45008787346221446
191.088,0.44991212653778556
191.219,0.4497363796133568
191.257,0.449560632688928
191.263,0.4493848857644991
191.297,0.4492091388400703
191.301,0.4490333919156415
191.372,0.4488576449912126
191.484,0.4486818980667838
191.493,0.44850615114235504
191.522,0.44833040421792614
191.602,0.44815465729349735
191.626,0.44797891036906856
191.636,0.4478031634446398
191.652,0.4476274165202109
191.71,0.4474516695957821
191.73,0.4472759226713533
191.765,0.4471001757469244
191.822,0.4469244288224956
191.899,0.4467486818980668
192.0,0.4465729349736379
192.016,0.44639718804920914
192.017,0.44622144112478035
192.021,0.44604569420035145
192.034,0.44586994727592266
192.051,0.4456942003514939
192.103,0.445518453427065
192.104,0.4453427065026362
192.119,0.4451669595782074
192.162,0.4449912126537786
192.166,0.4448154657293497
192.17,0.4446397188049209
192.208,0.44446397188049214
192.243,0.44428822495606324
192.274,0.44411247803163445
192.275,0.44393673110720566
192.331,0.44376098418277676
192.334,0.443585237258348
192.368,0.4434094903339192
192.401,0.4432337434094903
192.461,0.4430579964850615
192.559,0.4428822495606327
192.667,0.4427065026362038
192.681,0.442530755711775
192.7,0.44235500878734624
192.727,0.44217926186291745
192.755,0.44200351493848855
192.843,0.44182776801405976
192.872,0.441652021089631
192.895,0.4414762741652021
192.994,0.4413005272407733
193.008,0.4411247803163445
193.058,0.4409490333919156
193.14,0.4407732864674868
193.175,0.440597539543058
193.207,0.4404217926186291
193.266,0.44024604569420034
193.318,0.44007029876977155
193.403,0.43989455184534265
193.435,0.43971880492091386
193.44,0.4395430579964851
193.468,0.4393673110720563
193.475,0.4391915641476274
193.48,0.4390158172231986
193.496,0.4388400702987698
193.499,0.4386643233743409
193.547,0.4384885764499121
193.621,0.43831282952548334
193.736,0.43813708260105444
193.776,0.43796133567662565
193.792,0.43778558875219686
193.813,0.43760984182776796
193.815,0.4374340949033392
193.825,0.4370826010544816
193.836,0.4369068541300527
193.901,0.4367311072056239
193.915,0.4365553602811951
193.95,0.4363796133567662
193.962,0.43620386643233744
193.969,0.43602811950790865
193.99,0.43585237258347975
194.072,0.43567662565905096
194.161,0.4355008787346222
194.196,0.4353251318101933
194.24,0.4351493848857645
194.339,0.4349736379613357
194.384,0.4347978910369068
194.39,0.434622144112478
194.392,0.4344463971880492
194.422,0.43427065026362044
194.445,0.43409490333919154
194.447,0.43391915641476275
194.606,0.43374340949033396
194.629,0.43356766256590507
194.659,0.4333919156414763
194.712,0.4332161687170475
194.74,0.4330404217926186
194.741,0.4328646748681898
194.742,0.432688927943761
194.774,0.4325131810193321
194.866,0.43233743409490333
194.887,0.43216168717047454
194.934,0.43198594024604564
194.936,0.43181019332161685
194.985,0.43163444639718807
195.074,0.4314586994727593
195.106,0.4312829525483304
195.139,0.4311072056239016
195.149,0.4309314586994728
195.22,0.4307557117750439
195.247,0.4305799648506151
195.267,0.4304042179261863
195.269,0.43022847100175743
195.273,0.43005272407732864
195.331,0.42987697715289985
195.462,0.42970123022847095
195.512,0.42952548330404217
195.514,0.4293497363796134
195.531,0.4291739894551845
195.545,0.4289982425307557
195.645,0.4288224956063269
195.693,0.4286467486818981
195.694,0.4284710017574692
195.727,0.42829525483304043
195.732,0.42811950790861164
195.734,0.42794376098418274
195.765,0.42776801405975395
195.868,0.42759226713532517
195.894,0.42741652021089627
195.9,0.4272407732864675
195.978,0.4270650263620387
196.064,0.4268892794376098
196.112,0.426713532513181
196.179,0.4265377855887522
196.224,0.42636203866432343
196.249,0.42618629173989453
196.259,0.42601054481546574
196.275,0.42583479789103695
196.327,0.42565905096660805
196.371,0.42548330404217927
196.387,0.4253075571177505
196.459,0.4251318101933216
196.497,0.4249560632688928
196.505,0.424780316344464
196.73,0.4246045694200351
196.887,0.4244288224956063
196.893,0.42425307557117753
196.919,0.42407732864674863
197.009,0.42390158172231984
197.074,0.42372583479789105
197.107,0.42355008787346227
197.14,0.42337434094903337
197.153,0.4231985940246046
197.154,0.4230228471001758
197.172,0.4228471001757469
197.185,0.4226713532513181
197.2,0.4224956063268893
197.441,0.4223198594024604
197.476,0.42214411247803163
197.509,0.42196836555360284
197.699,0.42179261862917394
197.704,0.42161687170474516
197.737,0.42144112478031637
197.872,0.42126537785588747
197.934,0.4210896309314587
198.044,0.4209138840070299
198.213,0.4207381370826011
198.291,0.4205623901581722
198.433,0.4203866432337434
198.528,0.42021089630931463
198.599,0.42003514938488573
198.798,0.41985940246045694
198.827,0.41968365553602816
