binned_distance,binned_rtt,count
8850.0,379.5,1
8850.0,382.5,1
8850.0,394.5,1
8850.0,451.5,1
8850.0,463.5,2
8850.0,481.5,1
8850.0,994.5,1
8850.0,1444.5,1
8850.0,1669.5,1
8850.0,4021.5,1
8850.0,28405.5,1
8950.0,49.5,2
8950.0,76.5,3
8950.0,79.5,2
8950.0,82.5,1
8950.0,88.5,1
8950.0,91.5,4
8950.0,94.5,1
8950.0,109.5,1
8950.0,118.5,1
8950.0,121.5,1
8950.0,136.5,1
8950.0,139.5,2
8950.0,142.5,6
8950.0,145.5,4
8950.0,148.5,26
8950.0,151.5,39
8950.0,154.5,32
8950.0,157.5,40
8950.0,160.5,65
8950.0,163.5,62
8950.0,166.5,63
8950.0,169.5,69
8950.0,172.5,52
8950.0,175.5,29
8950.0,178.5,16
8950.0,181.5,9
8950.0,184.5,6
8950.0,187.5,5
8950.0,190.5,3
8950.0,193.5,5
8950.0,196.5,5
8950.0,199.5,6
8950.0,202.5,2
8950.0,205.5,1
8950.0,208.5,3
8950.0,211.5,1
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,1
8950.0,223.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,253.5,1
8950.0,274.5,1
8950.0,277.5,1
8950.0,289.5,2
8950.0,298.5,1
8950.0,313.5,6
8950.0,322.5,2
8950.0,328.5,1
8950.0,334.5,2
8950.0,337.5,5
8950.0,340.5,3
8950.0,388.5,1
8950.0,442.5,1
8950.0,451.5,1
8950.0,1654.5,1
8950.0,1669.5,1
8950.0,1693.5,1
8950.0,2155.5,1
8950.0,2185.5,1
8950.0,2419.5,1
9050.0,49.5,14
9050.0,52.5,3
9050.0,55.5,1
9050.0,58.5,1
9050.0,76.5,4
9050.0,79.5,7
9050.0,82.5,6
9050.0,85.5,1
9050.0,88.5,3
9050.0,91.5,3
9050.0,94.5,1
9050.0,97.5,1
9050.0,103.5,1
9050.0,106.5,2
9050.0,109.5,6
9050.0,115.5,2
9050.0,118.5,1
9050.0,124.5,1
9050.0,127.5,2
9050.0,136.5,2
9050.0,139.5,1
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,18
9050.0,151.5,30
9050.0,154.5,88
9050.0,157.5,88
9050.0,160.5,67
9050.0,163.5,63
9050.0,166.5,62
9050.0,169.5,69
9050.0,172.5,78
9050.0,175.5,54
9050.0,178.5,39
9050.0,181.5,22
9050.0,184.5,17
9050.0,187.5,6
9050.0,190.5,11
9050.0,193.5,6
9050.0,199.5,5
9050.0,202.5,3
9050.0,205.5,3
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,235.5,2
9050.0,241.5,1
9050.0,256.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,295.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,331.5,1
9050.0,361.5,1
9050.0,595.5,1
9050.0,859.5,1
9050.0,1660.5,1
9050.0,1663.5,1
9050.0,1666.5,1
9050.0,1705.5,1
9050.0,1720.5,1
9050.0,2659.5,1
9050.0,9016.5,1
9050.0,19444.5,1
9150.0,118.5,1
9150.0,145.5,1
9150.0,148.5,2
9150.0,151.5,7
9150.0,154.5,13
9150.0,157.5,6
9150.0,160.5,12
9150.0,163.5,17
9150.0,166.5,18
9150.0,169.5,27
9150.0,172.5,33
9150.0,175.5,31
9150.0,178.5,16
9150.0,181.5,20
9150.0,184.5,19
9150.0,187.5,6
9150.0,190.5,3
9150.0,193.5,3
9150.0,196.5,2
9150.0,208.5,1
9150.0,211.5,1
9150.0,214.5,2
9150.0,265.5,1
9150.0,445.5,1
9150.0,1651.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,79.5,5
9250.0,88.5,2
9250.0,112.5,1
9250.0,142.5,2
9250.0,145.5,2
9250.0,148.5,7
9250.0,151.5,23
9250.0,154.5,14
9250.0,157.5,36
9250.0,160.5,51
9250.0,163.5,74
9250.0,166.5,85
9250.0,169.5,72
9250.0,172.5,78
9250.0,175.5,41
9250.0,178.5,37
9250.0,181.5,34
9250.0,184.5,15
9250.0,187.5,7
9250.0,190.5,7
9250.0,193.5,7
9250.0,196.5,15
9250.0,199.5,5
9250.0,202.5,7
9250.0,205.5,3
9250.0,208.5,4
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,2
9250.0,229.5,2
9250.0,232.5,1
9250.0,247.5,1
9250.0,250.5,3
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,2
9250.0,265.5,2
9250.0,268.5,4
9250.0,271.5,3
9250.0,277.5,3
9250.0,280.5,1
9250.0,283.5,1
9250.0,286.5,1
9250.0,304.5,4
9250.0,322.5,2
9250.0,331.5,1
9250.0,334.5,2
9250.0,364.5,1
9250.0,634.5,1
9250.0,1360.5,1
9250.0,1663.5,1
9250.0,1669.5,1
9250.0,1690.5,1
9250.0,1696.5,1
9250.0,1702.5,1
9250.0,1705.5,2
9250.0,1711.5,1
9250.0,2167.5,1
9250.0,2176.5,1
9250.0,2185.5,1
9250.0,2191.5,1
9250.0,2581.5,1
9250.0,5242.5,1
9250.0,11257.5,1
9350.0,49.5,1
9350.0,52.5,2
9350.0,73.5,2
9350.0,76.5,2
9350.0,79.5,2
9350.0,82.5,3
9350.0,85.5,1
9350.0,88.5,1
9350.0,91.5,3
9350.0,103.5,3
9350.0,106.5,2
9350.0,109.5,2
9350.0,115.5,1
9350.0,118.5,1
9350.0,121.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,136.5,1
9350.0,145.5,7
9350.0,148.5,10
9350.0,151.5,32
9350.0,154.5,47
9350.0,157.5,59
9350.0,160.5,83
9350.0,163.5,107
9350.0,166.5,137
9350.0,169.5,90
9350.0,172.5,78
9350.0,175.5,89
9350.0,178.5,81
9350.0,181.5,48
9350.0,184.5,25
9350.0,187.5,30
9350.0,190.5,22
9350.0,193.5,16
9350.0,196.5,13
9350.0,199.5,16
9350.0,202.5,7
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,4
9350.0,214.5,2
9350.0,220.5,1
9350.0,223.5,2
9350.0,226.5,1
9350.0,229.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,2
9350.0,244.5,4
9350.0,247.5,3
9350.0,250.5,2
9350.0,259.5,1
9350.0,268.5,1
9350.0,271.5,2
9350.0,280.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,304.5,1
9350.0,307.5,2
9350.0,313.5,1
9350.0,316.5,1
9350.0,325.5,1
9350.0,358.5,1
9350.0,487.5,1
9350.0,1243.5,1
9350.0,1501.5,1
9350.0,1669.5,1
9350.0,1678.5,1
9350.0,1687.5,1
9350.0,1717.5,1
9350.0,1954.5,1
9350.0,2170.5,1
9350.0,2176.5,1
9350.0,2179.5,1
9350.0,2428.5,1
9350.0,2536.5,1
9350.0,2821.5,1
9350.0,3205.5,1
9350.0,4363.5,1
9350.0,5296.5,1
9350.0,11032.5,1
9350.0,23884.5,1
9450.0,79.5,1
9450.0,91.5,2
9450.0,103.5,1
9450.0,130.5,1
9450.0,145.5,1
9450.0,151.5,1
9450.0,154.5,4
9450.0,157.5,12
9450.0,160.5,27
9450.0,163.5,54
9450.0,166.5,67
9450.0,169.5,68
9450.0,172.5,88
9450.0,175.5,82
9450.0,178.5,69
9450.0,181.5,38
9450.0,184.5,28
9450.0,187.5,25
9450.0,190.5,25
9450.0,193.5,22
9450.0,196.5,10
9450.0,199.5,9
9450.0,202.5,8
9450.0,205.5,4
9450.0,208.5,1
9450.0,211.5,3
9450.0,220.5,2
9450.0,226.5,1
9450.0,232.5,1
9450.0,235.5,2
9450.0,349.5,1
9450.0,370.5,1
9450.0,1402.5,1
9450.0,1657.5,1
9450.0,1663.5,1
9450.0,1666.5,1
9450.0,1696.5,2
9450.0,1699.5,1
9450.0,1705.5,1
9450.0,2200.5,1
9550.0,76.5,1
9550.0,79.5,1
9550.0,88.5,2
9550.0,91.5,1
9550.0,94.5,1
9550.0,103.5,1
9550.0,106.5,2
9550.0,115.5,3
9550.0,118.5,1
9550.0,136.5,1
9550.0,148.5,1
9550.0,157.5,8
9550.0,160.5,37
9550.0,163.5,63
9550.0,166.5,86
9550.0,169.5,87
9550.0,172.5,98
9550.0,175.5,89
9550.0,178.5,44
9550.0,181.5,28
9550.0,184.5,19
9550.0,187.5,20
9550.0,190.5,12
9550.0,193.5,11
9550.0,196.5,6
9550.0,199.5,5
9550.0,205.5,4
9550.0,211.5,3
9550.0,226.5,1
9550.0,232.5,1
9550.0,379.5,1
9550.0,661.5,1
9550.0,988.5,1
9550.0,1198.5,1
9550.0,1243.5,1
9550.0,1468.5,1
9550.0,1666.5,1
9550.0,1702.5,1
9550.0,1708.5,2
9550.0,1729.5,1
9550.0,1741.5,1
9550.0,12763.5,1
9650.0,94.5,1
9650.0,112.5,1
9650.0,154.5,3
9650.0,157.5,9
9650.0,160.5,14
9650.0,163.5,27
9650.0,166.5,42
9650.0,169.5,34
9650.0,172.5,40
9650.0,175.5,36
9650.0,178.5,19
9650.0,181.5,29
9650.0,184.5,14
9650.0,187.5,13
9650.0,190.5,12
9650.0,193.5,6
9650.0,196.5,6
9650.0,199.5,7
9650.0,202.5,3
9650.0,205.5,1
9650.0,217.5,1
9650.0,220.5,3
9650.0,223.5,7
9650.0,226.5,1
9650.0,232.5,3
9650.0,235.5,2
9650.0,241.5,1
9650.0,244.5,3
9650.0,247.5,6
9650.0,250.5,1
9650.0,253.5,4
9650.0,256.5,2
9650.0,262.5,2
9650.0,274.5,1
9650.0,277.5,1
9650.0,283.5,1
9650.0,289.5,1
9650.0,304.5,1
9650.0,352.5,1
9650.0,967.5,1
9650.0,1015.5,1
9650.0,1069.5,1
9650.0,1315.5,1
9650.0,1375.5,1
9650.0,1693.5,3
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1705.5,1
9650.0,2527.5,1
9750.0,49.5,1
9750.0,52.5,5
9750.0,55.5,2
9750.0,73.5,2
9750.0,76.5,19
9750.0,79.5,21
9750.0,82.5,30
9750.0,85.5,14
9750.0,88.5,9
9750.0,91.5,15
9750.0,94.5,10
9750.0,97.5,11
9750.0,100.5,8
9750.0,103.5,5
9750.0,106.5,7
9750.0,109.5,20
9750.0,112.5,14
9750.0,115.5,4
9750.0,118.5,6
9750.0,121.5,5
9750.0,124.5,5
9750.0,127.5,3
9750.0,130.5,2
9750.0,133.5,4
9750.0,136.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,8
9750.0,154.5,13
9750.0,157.5,5
9750.0,160.5,22
9750.0,163.5,42
9750.0,166.5,39
9750.0,169.5,69
9750.0,172.5,106
9750.0,175.5,102
9750.0,178.5,78
9750.0,181.5,77
9750.0,184.5,58
9750.0,187.5,37
9750.0,190.5,41
9750.0,193.5,35
9750.0,196.5,17
9750.0,199.5,12
9750.0,202.5,2
9750.0,205.5,3
9750.0,208.5,4
9750.0,211.5,3
9750.0,214.5,3
9750.0,217.5,4
9750.0,220.5,3
9750.0,223.5,2
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,1
9750.0,241.5,1
9750.0,247.5,1
9750.0,259.5,3
9750.0,262.5,3
9750.0,265.5,2
9750.0,286.5,1
9750.0,292.5,1
9750.0,307.5,1
9750.0,310.5,3
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,325.5,1
9750.0,334.5,1
9750.0,337.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,361.5,1
9750.0,367.5,1
9750.0,376.5,1
9750.0,382.5,1
9750.0,397.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,499.5,1
9750.0,589.5,1
9750.0,1669.5,1
9750.0,1684.5,1
9750.0,1687.5,2
9750.0,1699.5,1
9750.0,1741.5,1
9750.0,12958.5,1
9850.0,79.5,1
9850.0,115.5,1
9850.0,148.5,2
9850.0,151.5,7
9850.0,154.5,2
9850.0,157.5,16
9850.0,160.5,7
9850.0,163.5,11
9850.0,166.5,5
9850.0,169.5,9
9850.0,172.5,16
9850.0,175.5,16
9850.0,178.5,22
9850.0,181.5,31
9850.0,184.5,30
9850.0,187.5,24
9850.0,190.5,22
9850.0,193.5,19
9850.0,196.5,8
9850.0,199.5,2
9850.0,202.5,4
9850.0,205.5,1
9850.0,208.5,4
9850.0,211.5,3
9850.0,214.5,2
9850.0,250.5,1
9850.0,325.5,1
9850.0,847.5,1
9850.0,1666.5,1
9850.0,1672.5,1
9850.0,2182.5,1
9950.0,82.5,1
9950.0,148.5,1
9950.0,154.5,3
9950.0,157.5,5
9950.0,160.5,9
9950.0,163.5,3
9950.0,166.5,20
9950.0,169.5,35
9950.0,172.5,27
9950.0,175.5,36
9950.0,178.5,40
9950.0,181.5,45
9950.0,184.5,51
9950.0,187.5,27
9950.0,190.5,14
9950.0,193.5,9
9950.0,196.5,9
9950.0,199.5,13
9950.0,202.5,8
9950.0,205.5,5
9950.0,208.5,2
9950.0,211.5,3
9950.0,214.5,2
9950.0,220.5,3
9950.0,223.5,2
9950.0,229.5,1
9950.0,247.5,1
9950.0,283.5,1
9950.0,301.5,1
9950.0,382.5,1
9950.0,1459.5,1
9950.0,1519.5,1
9950.0,1672.5,1
9950.0,1681.5,1
9950.0,1684.5,1
9950.0,1729.5,1
9950.0,2176.5,1
9950.0,2194.5,1
10050.0,82.5,1
10050.0,118.5,1
10050.0,121.5,1
10050.0,124.5,1
10050.0,127.5,1
10050.0,154.5,3
10050.0,157.5,3
10050.0,160.5,3
10050.0,163.5,3
10050.0,166.5,7
10050.0,169.5,10
10050.0,172.5,21
10050.0,175.5,21
10050.0,178.5,36
10050.0,181.5,42
10050.0,184.5,41
10050.0,187.5,22
10050.0,190.5,32
10050.0,193.5,22
10050.0,196.5,10
10050.0,199.5,6
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,3
10050.0,214.5,2
10050.0,217.5,1
10050.0,223.5,1
10050.0,232.5,2
10050.0,235.5,1
10050.0,241.5,1
10050.0,247.5,1
10050.0,256.5,1
10050.0,262.5,1
10050.0,328.5,1
10050.0,364.5,1
10050.0,391.5,1
10050.0,457.5,1
10050.0,478.5,1
10050.0,1618.5,1
10050.0,1654.5,1
10050.0,1666.5,1
10050.0,1669.5,1
10050.0,1684.5,1
10050.0,1696.5,1
10050.0,2209.5,1
10050.0,2464.5,1
10150.0,49.5,2
10150.0,79.5,1
10150.0,82.5,2
10150.0,88.5,1
10150.0,91.5,1
10150.0,97.5,1
10150.0,100.5,1
10150.0,106.5,2
10150.0,109.5,2
10150.0,112.5,1
10150.0,118.5,2
10150.0,151.5,1
10150.0,157.5,2
10150.0,163.5,4
10150.0,166.5,6
10150.0,169.5,20
10150.0,172.5,16
10150.0,175.5,36
10150.0,178.5,37
10150.0,181.5,37
10150.0,184.5,41
10150.0,187.5,37
10150.0,190.5,28
10150.0,193.5,17
10150.0,196.5,16
10150.0,199.5,8
10150.0,202.5,15
10150.0,205.5,6
10150.0,208.5,2
10150.0,211.5,4
10150.0,214.5,3
10150.0,217.5,1
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,238.5,1
10150.0,280.5,2
10150.0,325.5,1
10150.0,328.5,1
10150.0,346.5,1
10150.0,1681.5,1
10150.0,1684.5,1
10150.0,1702.5,2
10150.0,1729.5,1
10150.0,1738.5,1
10150.0,1759.5,1
10150.0,2194.5,1
10150.0,22081.5,1
10250.0,160.5,1
10250.0,163.5,7
10250.0,166.5,3
10250.0,169.5,7
10250.0,172.5,3
10250.0,175.5,6
10250.0,178.5,8
10250.0,181.5,15
10250.0,184.5,19
10250.0,187.5,12
10250.0,190.5,5
10250.0,193.5,1
10250.0,196.5,2
10250.0,199.5,2
10250.0,205.5,1
10250.0,208.5,1
10250.0,316.5,2
10250.0,319.5,1
10250.0,1699.5,1
10250.0,2494.5,1
10250.0,7696.5,1
10350.0,76.5,1
10350.0,91.5,1
10350.0,109.5,1
10350.0,148.5,1
10350.0,151.5,1
10350.0,166.5,1
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,6
10350.0,178.5,14
10350.0,181.5,23
10350.0,184.5,27
10350.0,187.5,12
10350.0,190.5,21
10350.0,193.5,9
10350.0,196.5,19
10350.0,199.5,12
10350.0,202.5,10
10350.0,205.5,4
10350.0,208.5,3
10350.0,211.5,4
10350.0,214.5,4
10350.0,217.5,4
10350.0,223.5,2
10350.0,232.5,2
10350.0,238.5,2
10350.0,244.5,1
10350.0,250.5,1
10350.0,262.5,1
10350.0,265.5,4
10350.0,268.5,2
10350.0,271.5,1
10350.0,280.5,3
10350.0,283.5,1
10350.0,286.5,1
10350.0,295.5,2
10350.0,298.5,2
10350.0,931.5,1
10350.0,1690.5,1
10450.0,172.5,3
10450.0,178.5,2
10450.0,181.5,3
10450.0,184.5,2
10450.0,187.5,5
10450.0,190.5,8
10450.0,193.5,14
10450.0,196.5,12
10450.0,199.5,8
10450.0,202.5,4
10450.0,205.5,5
10450.0,208.5,2
10450.0,211.5,2
10450.0,244.5,1
10450.0,256.5,1
10450.0,277.5,1
10550.0,151.5,1
10550.0,163.5,1
10550.0,172.5,1
10550.0,181.5,3
10550.0,184.5,4
10550.0,187.5,2
10550.0,190.5,4
10550.0,193.5,4
10550.0,196.5,6
10550.0,199.5,5
10550.0,202.5,3
10550.0,205.5,1
10550.0,211.5,3
10550.0,214.5,1
10550.0,220.5,1
10550.0,226.5,1
10550.0,235.5,2
10550.0,238.5,1
10550.0,253.5,1
10550.0,265.5,1
10550.0,271.5,1
10550.0,292.5,1
10550.0,352.5,1
10550.0,751.5,1
10550.0,1738.5,2
10650.0,133.5,2
10650.0,172.5,2
10650.0,175.5,3
10650.0,178.5,2
10650.0,181.5,6
10650.0,184.5,12
10650.0,187.5,10
10650.0,190.5,12
10650.0,193.5,10
10650.0,196.5,10
10650.0,199.5,2
10650.0,202.5,1
10650.0,208.5,3
10650.0,217.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,247.5,1
10650.0,349.5,1
10650.0,1525.5,1
10650.0,1681.5,1
10650.0,1717.5,1
10750.0,97.5,1
10750.0,172.5,1
10750.0,175.5,1
10750.0,178.5,4
10750.0,181.5,7
10750.0,184.5,9
10750.0,187.5,8
10750.0,190.5,10
10750.0,193.5,16
10750.0,196.5,8
10750.0,199.5,8
10750.0,202.5,4
10750.0,205.5,4
10750.0,208.5,2
10750.0,211.5,1
10750.0,214.5,1
10750.0,247.5,1
10750.0,529.5,1
10750.0,766.5,1
10750.0,1675.5,1
10750.0,1750.5,1
10750.0,7837.5,1
10850.0,166.5,1
10850.0,172.5,2
10850.0,175.5,1
10850.0,178.5,8
10850.0,181.5,15
10850.0,184.5,11
10850.0,187.5,12
10850.0,190.5,15
10850.0,193.5,29
10850.0,196.5,13
10850.0,199.5,32
10850.0,202.5,24
10850.0,205.5,21
10850.0,208.5,4
10850.0,211.5,1
10850.0,214.5,2
10850.0,217.5,3
10850.0,220.5,2
10850.0,229.5,1
10850.0,232.5,1
10850.0,235.5,1
10850.0,241.5,1
10850.0,247.5,1
10950.0,82.5,1
10950.0,85.5,1
10950.0,88.5,1
10950.0,106.5,1
10950.0,115.5,1
10950.0,154.5,2
10950.0,166.5,2
10950.0,172.5,2
10950.0,175.5,6
10950.0,178.5,15
10950.0,181.5,14
10950.0,184.5,24
10950.0,187.5,32
10950.0,190.5,47
10950.0,193.5,55
10950.0,196.5,54
10950.0,199.5,47
10950.0,202.5,28
10950.0,205.5,14
10950.0,208.5,18
10950.0,211.5,21
10950.0,214.5,19
10950.0,217.5,16
10950.0,220.5,14
10950.0,223.5,8
10950.0,226.5,4
10950.0,229.5,6
10950.0,232.5,3
10950.0,235.5,6
10950.0,238.5,3
10950.0,241.5,3
10950.0,244.5,2
10950.0,247.5,2
10950.0,253.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,277.5,3
10950.0,280.5,2
10950.0,283.5,1
10950.0,286.5,1
10950.0,289.5,4
10950.0,292.5,5
10950.0,295.5,2
10950.0,298.5,2
10950.0,301.5,1
10950.0,322.5,2
10950.0,346.5,1
10950.0,373.5,1
10950.0,1231.5,1
10950.0,1354.5,1
10950.0,1642.5,1
10950.0,1714.5,1
10950.0,1720.5,1
10950.0,2215.5,1
10950.0,4939.5,1
10950.0,9085.5,1
10950.0,9388.5,1
11050.0,157.5,1
11050.0,175.5,1
11050.0,178.5,1
11050.0,184.5,2
11050.0,187.5,1
11050.0,190.5,6
11050.0,193.5,4
11050.0,196.5,2
11050.0,199.5,3
11050.0,202.5,1
11050.0,205.5,3
11050.0,214.5,1
11050.0,217.5,2
11050.0,226.5,1
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,3
11050.0,241.5,1
11050.0,244.5,1
11050.0,250.5,1
11150.0,178.5,2
11150.0,181.5,1
11150.0,184.5,1
11150.0,190.5,4
11150.0,193.5,8
11150.0,196.5,14
11150.0,199.5,22
11150.0,202.5,41
11150.0,205.5,52
11150.0,208.5,34
11150.0,211.5,46
11150.0,214.5,35
11150.0,217.5,35
11150.0,220.5,16
11150.0,223.5,21
11150.0,226.5,14
11150.0,229.5,1
11150.0,232.5,3
11150.0,235.5,1
11150.0,238.5,2
11150.0,304.5,1
11150.0,310.5,1
11150.0,340.5,1
11150.0,3337.5,1
11150.0,3697.5,1
11250.0,184.5,1
11250.0,187.5,6
11250.0,190.5,3
11250.0,193.5,7
11250.0,196.5,4
11250.0,199.5,7
11250.0,202.5,2
11250.0,205.5,1
11250.0,208.5,3
11250.0,211.5,2
11250.0,214.5,2
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,1
11250.0,226.5,2
11250.0,235.5,1
11250.0,238.5,1
11250.0,241.5,1
11250.0,688.5,1
11250.0,2440.5,1
11350.0,202.5,3
11350.0,205.5,2
11350.0,208.5,2
11350.0,211.5,4
11350.0,214.5,2
11350.0,217.5,3
11350.0,220.5,2
11350.0,223.5,4
11350.0,226.5,1
11350.0,244.5,1
11450.0,184.5,1
11450.0,193.5,1
11450.0,196.5,2
11450.0,199.5,3
11450.0,202.5,7
11450.0,205.5,3
11450.0,208.5,2
11450.0,211.5,2
11450.0,214.5,5
11450.0,217.5,1
11450.0,220.5,3
11450.0,223.5,2
11450.0,226.5,1
11450.0,283.5,1
11450.0,295.5,1
11450.0,310.5,1
11550.0,169.5,1
11550.0,175.5,3
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,4
11550.0,199.5,3
11550.0,202.5,8
11550.0,205.5,4
11550.0,208.5,5
11550.0,211.5,4
11550.0,214.5,1
11550.0,217.5,2
11550.0,220.5,3
11550.0,223.5,3
11550.0,226.5,4
11550.0,229.5,1
11550.0,232.5,2
11550.0,235.5,1
11550.0,247.5,1
11550.0,250.5,2
11550.0,265.5,1
11550.0,271.5,2
11550.0,274.5,1
11550.0,283.5,1
11550.0,289.5,1
11550.0,322.5,1
11550.0,337.5,1
11550.0,349.5,1
11550.0,358.5,1
11550.0,367.5,1
11650.0,172.5,1
11650.0,181.5,1
11650.0,187.5,1
11650.0,193.5,2
11650.0,196.5,2
11650.0,199.5,1
11650.0,202.5,1
11650.0,205.5,3
11650.0,208.5,5
11650.0,211.5,6
11650.0,214.5,4
11650.0,217.5,4
11650.0,220.5,3
11650.0,223.5,5
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,3
11650.0,235.5,2
11650.0,238.5,5
11650.0,241.5,3
11650.0,244.5,7
11650.0,247.5,3
11650.0,250.5,6
11650.0,253.5,5
11650.0,256.5,3
11650.0,259.5,1
11650.0,268.5,3
11650.0,271.5,4
11650.0,274.5,1
11650.0,280.5,2
11650.0,328.5,1
11650.0,340.5,1
11650.0,343.5,1
11650.0,349.5,1
11650.0,532.5,1
11650.0,892.5,1
11650.0,2200.5,1
11750.0,85.5,2
11750.0,151.5,1
11750.0,175.5,1
11750.0,187.5,1
11750.0,190.5,1
11750.0,193.5,3
11750.0,196.5,2
11750.0,199.5,2
11750.0,202.5,4
11750.0,205.5,8
11750.0,208.5,14
11750.0,211.5,10
11750.0,214.5,4
11750.0,217.5,2
11750.0,220.5,6
11750.0,223.5,1
11750.0,238.5,3
11750.0,244.5,1
11750.0,262.5,4
11750.0,271.5,1
11750.0,277.5,2
11750.0,280.5,1
11750.0,283.5,3
11750.0,289.5,1
11750.0,295.5,3
11750.0,298.5,2
11750.0,301.5,4
11750.0,307.5,1
11750.0,310.5,5
11750.0,313.5,7
11750.0,316.5,1
11750.0,319.5,2
11750.0,322.5,8
11750.0,325.5,2
11750.0,328.5,1
11750.0,340.5,4
11750.0,355.5,1
11750.0,502.5,1
11750.0,2200.5,1
11750.0,4822.5,1
11750.0,6523.5,1
11850.0,190.5,1
11850.0,193.5,8
11850.0,196.5,14
11850.0,199.5,14
11850.0,202.5,13
11850.0,205.5,8
11850.0,208.5,10
11850.0,211.5,6
11850.0,214.5,8
11850.0,217.5,2
11850.0,220.5,5
11850.0,223.5,3
11850.0,226.5,3
11850.0,229.5,2
11850.0,232.5,2
11850.0,235.5,4
11850.0,238.5,2
11850.0,250.5,1
11850.0,253.5,3
11850.0,256.5,1
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,1
11850.0,283.5,1
11850.0,295.5,1
11850.0,1705.5,1
11950.0,88.5,1
11950.0,184.5,1
11950.0,187.5,1
11950.0,196.5,2
11950.0,199.5,2
11950.0,205.5,3
11950.0,208.5,1
11950.0,211.5,10
11950.0,214.5,6
11950.0,217.5,6
11950.0,220.5,5
11950.0,226.5,2
11950.0,229.5,1
11950.0,232.5,1
11950.0,244.5,1
11950.0,253.5,1
12050.0,109.5,1
12050.0,184.5,1
12050.0,187.5,2
12050.0,190.5,3
12050.0,193.5,2
12050.0,196.5,1
12050.0,199.5,2
12050.0,205.5,5
12050.0,208.5,10
12050.0,211.5,15
12050.0,214.5,27
12050.0,217.5,12
12050.0,220.5,16
12050.0,223.5,4
12050.0,229.5,4
12050.0,235.5,1
12050.0,238.5,1
12050.0,253.5,1
12050.0,256.5,1
12050.0,262.5,1
12050.0,319.5,1
12050.0,346.5,1
12050.0,367.5,1
12050.0,1102.5,1
12150.0,208.5,4
12150.0,211.5,1
12150.0,214.5,4
12150.0,217.5,4
12150.0,220.5,2
12150.0,229.5,1
12150.0,244.5,1
12150.0,262.5,1
12150.0,268.5,1
12150.0,310.5,2
12250.0,214.5,2
12250.0,217.5,7
12250.0,220.5,2
12250.0,223.5,6
12250.0,226.5,5
12250.0,229.5,4
12250.0,232.5,1
12250.0,238.5,1
12350.0,181.5,1
12350.0,202.5,1
12350.0,205.5,1
12350.0,208.5,4
12350.0,214.5,2
12350.0,217.5,4
12350.0,220.5,2
12350.0,223.5,1
12350.0,226.5,2
12350.0,232.5,3
12350.0,235.5,2
12350.0,262.5,2
12350.0,289.5,1
12350.0,292.5,1
12350.0,2221.5,1
12450.0,196.5,1
12450.0,202.5,3
12450.0,208.5,1
12450.0,211.5,1
12450.0,214.5,1
12450.0,217.5,4
12450.0,220.5,1
12450.0,223.5,2
12450.0,226.5,1
12450.0,280.5,6
12450.0,283.5,4
12450.0,286.5,2
12450.0,289.5,2
12450.0,292.5,1
12450.0,295.5,4
12450.0,298.5,1
12450.0,301.5,5
12450.0,313.5,2
12450.0,328.5,1
12450.0,358.5,1
12550.0,190.5,3
12550.0,196.5,1
12550.0,208.5,1
12550.0,214.5,1
