binned_distance,binned_rtt,count
7450.0,1.5,1
7450.0,7.5,1
7450.0,10.5,1
7450.0,19.5,1
7450.0,31.5,1
7450.0,52.5,1
7450.0,70.5,1
7450.0,73.5,2
7450.0,79.5,3
7450.0,82.5,4
7450.0,85.5,3
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,14
7450.0,97.5,8
7450.0,100.5,8
7450.0,103.5,11
7450.0,106.5,3
7450.0,109.5,13
7450.0,112.5,26
7450.0,115.5,22
7450.0,118.5,15
7450.0,121.5,11
7450.0,124.5,5
7450.0,127.5,7
7450.0,130.5,2
7450.0,133.5,5
7450.0,136.5,4
7450.0,139.5,2
7450.0,142.5,1
7450.0,145.5,1
7450.0,148.5,2
7450.0,151.5,1
7450.0,154.5,3
7450.0,157.5,2
7450.0,160.5,2
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,6
7450.0,172.5,4
7450.0,175.5,27
7450.0,178.5,22
7450.0,181.5,29
7450.0,184.5,22
7450.0,187.5,18
7450.0,190.5,20
7450.0,193.5,19
7450.0,196.5,18
7450.0,199.5,19
7450.0,202.5,11
7450.0,205.5,10
7450.0,208.5,8
7450.0,211.5,9
7450.0,214.5,12
7450.0,217.5,9
7450.0,220.5,12
7450.0,223.5,27
7450.0,226.5,14
7450.0,229.5,10
7450.0,232.5,2
7450.0,235.5,6
7450.0,238.5,4
7450.0,241.5,4
7450.0,244.5,2
7450.0,247.5,1
7450.0,253.5,3
7450.0,256.5,8
7450.0,259.5,25
7450.0,262.5,34
7450.0,265.5,14
7450.0,268.5,5
7450.0,271.5,8
7450.0,274.5,8
7450.0,277.5,3
7450.0,283.5,2
7450.0,289.5,4
7450.0,295.5,2
7450.0,298.5,5
7450.0,307.5,1
7450.0,319.5,1
7450.0,322.5,2
7450.0,388.5,1
7450.0,679.5,1
7450.0,688.5,3
7450.0,694.5,1
7450.0,697.5,1
7450.0,712.5,2
7450.0,715.5,2
7450.0,739.5,1
7450.0,955.5,1
7450.0,1465.5,1
7450.0,1576.5,1
7450.0,1609.5,1
7450.0,1618.5,1
7450.0,1621.5,2
7450.0,1636.5,1
7450.0,1654.5,1
7450.0,1669.5,1
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1681.5,2
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1714.5,1
7450.0,1723.5,1
7450.0,1759.5,1
7450.0,1786.5,1
7450.0,1816.5,1
7450.0,1927.5,1
7450.0,2200.5,1
7450.0,3157.5,1
7450.0,3271.5,1
7550.0,1.5,2
7550.0,10.5,6
7550.0,13.5,2
7550.0,16.5,5
7550.0,19.5,4
7550.0,22.5,3
7550.0,31.5,2
7550.0,49.5,1
7550.0,73.5,2
7550.0,76.5,3
7550.0,79.5,3
7550.0,82.5,2
7550.0,85.5,3
7550.0,88.5,1
7550.0,91.5,6
7550.0,97.5,3
7550.0,100.5,5
7550.0,103.5,13
7550.0,106.5,17
7550.0,109.5,26
7550.0,112.5,16
7550.0,115.5,10
7550.0,118.5,18
7550.0,121.5,9
7550.0,124.5,7
7550.0,127.5,9
7550.0,130.5,12
7550.0,133.5,8
7550.0,136.5,11
7550.0,139.5,15
7550.0,142.5,15
7550.0,145.5,13
7550.0,148.5,18
7550.0,151.5,19
7550.0,154.5,4
7550.0,157.5,9
7550.0,160.5,7
7550.0,163.5,3
7550.0,166.5,11
7550.0,169.5,11
7550.0,172.5,11
7550.0,175.5,11
7550.0,178.5,8
7550.0,181.5,25
7550.0,184.5,13
7550.0,187.5,14
7550.0,190.5,8
7550.0,193.5,2
7550.0,196.5,8
7550.0,199.5,8
7550.0,202.5,6
7550.0,205.5,3
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,8
7550.0,217.5,5
7550.0,220.5,4
7550.0,223.5,5
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,4
7550.0,244.5,3
7550.0,247.5,6
7550.0,253.5,4
7550.0,256.5,1
7550.0,259.5,4
7550.0,262.5,8
7550.0,265.5,2
7550.0,268.5,7
7550.0,271.5,2
7550.0,274.5,2
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,289.5,5
7550.0,292.5,6
7550.0,295.5,2
7550.0,304.5,2
7550.0,313.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,325.5,2
7550.0,334.5,3
7550.0,337.5,2
7550.0,346.5,1
7550.0,355.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,376.5,1
7550.0,403.5,2
7550.0,406.5,1
7550.0,421.5,1
7550.0,424.5,1
7550.0,427.5,1
7550.0,439.5,1
7550.0,445.5,2
7550.0,451.5,1
7550.0,463.5,1
7550.0,469.5,1
7550.0,490.5,1
7550.0,511.5,1
7550.0,598.5,1
7550.0,757.5,1
7550.0,823.5,1
7550.0,838.5,1
7550.0,871.5,1
7550.0,1075.5,1
7550.0,1132.5,1
7550.0,1174.5,1
7550.0,1246.5,1
7550.0,1273.5,1
7550.0,1435.5,1
7550.0,1504.5,1
7550.0,1609.5,1
7550.0,1618.5,2
7550.0,1621.5,1
7550.0,1627.5,2
7550.0,1633.5,1
7550.0,1636.5,2
7550.0,1639.5,1
7550.0,1648.5,2
7550.0,1651.5,2
7550.0,1654.5,2
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1678.5,1
7550.0,1699.5,1
7550.0,1708.5,1
7550.0,1735.5,1
7550.0,1747.5,1
7550.0,1777.5,1
7550.0,1804.5,1
7550.0,1822.5,1
7550.0,1873.5,1
7550.0,1888.5,1
7550.0,2941.5,1
7550.0,2950.5,1
7550.0,3028.5,1
7550.0,3184.5,1
7550.0,4171.5,1
7550.0,15202.5,1
7550.0,20512.5,1
7650.0,1.5,18
7650.0,4.5,1
7650.0,7.5,35
7650.0,10.5,69
7650.0,13.5,48
7650.0,16.5,18
7650.0,19.5,20
7650.0,22.5,32
7650.0,25.5,14
7650.0,28.5,5
7650.0,31.5,18
7650.0,34.5,27
7650.0,37.5,12
7650.0,40.5,9
7650.0,43.5,7
7650.0,46.5,10
7650.0,49.5,8
7650.0,52.5,1
7650.0,55.5,2
7650.0,61.5,3
7650.0,64.5,2
7650.0,67.5,3
7650.0,70.5,2
7650.0,73.5,7
7650.0,76.5,15
7650.0,79.5,130
7650.0,82.5,32
7650.0,85.5,30
7650.0,88.5,25
7650.0,91.5,71
7650.0,94.5,45
7650.0,97.5,39
7650.0,100.5,26
7650.0,103.5,46
7650.0,106.5,23
7650.0,109.5,15
7650.0,112.5,52
7650.0,115.5,40
7650.0,118.5,50
7650.0,121.5,24
7650.0,124.5,23
7650.0,127.5,32
7650.0,130.5,22
7650.0,133.5,27
7650.0,136.5,24
7650.0,139.5,12
7650.0,142.5,81
7650.0,145.5,92
7650.0,148.5,42
7650.0,151.5,20
7650.0,154.5,7
7650.0,157.5,2
7650.0,160.5,3
7650.0,163.5,6
7650.0,166.5,4
7650.0,169.5,5
7650.0,172.5,4
7650.0,175.5,6
7650.0,178.5,11
7650.0,181.5,10
7650.0,184.5,10
7650.0,187.5,9
7650.0,190.5,8
7650.0,193.5,6
7650.0,196.5,3
7650.0,199.5,12
7650.0,202.5,9
7650.0,205.5,10
7650.0,208.5,16
7650.0,211.5,6
7650.0,214.5,3
7650.0,217.5,6
7650.0,220.5,4
7650.0,223.5,21
7650.0,226.5,8
7650.0,229.5,5
7650.0,232.5,17
7650.0,235.5,4
7650.0,238.5,7
7650.0,241.5,5
7650.0,244.5,2
7650.0,247.5,1
7650.0,250.5,4
7650.0,253.5,5
7650.0,259.5,8
7650.0,265.5,5
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,307.5,1
7650.0,316.5,1
7650.0,481.5,1
7650.0,970.5,1
7650.0,1012.5,1
7650.0,1018.5,1
7650.0,1036.5,1
7650.0,1138.5,1
7650.0,1165.5,1
7650.0,1240.5,1
7650.0,1519.5,1
7650.0,1546.5,1
7650.0,1549.5,1
7650.0,1552.5,1
7650.0,1576.5,1
7650.0,1582.5,1
7650.0,1597.5,1
7650.0,1600.5,1
7650.0,1606.5,1
7650.0,1621.5,1
7650.0,1627.5,1
7650.0,1630.5,4
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1684.5,1
7650.0,1708.5,1
7650.0,1711.5,3
7650.0,1714.5,1
7650.0,1717.5,2
7650.0,1720.5,2
7650.0,1723.5,1
7650.0,1753.5,1
7650.0,1759.5,1
7650.0,1762.5,1
7650.0,1783.5,1
7650.0,1807.5,1
7650.0,1813.5,2
7650.0,2020.5,1
7650.0,2023.5,1
7650.0,2026.5,1
7650.0,2038.5,1
7650.0,2071.5,1
7650.0,2119.5,1
7650.0,2122.5,2
7650.0,2164.5,1
7650.0,2182.5,1
7650.0,2191.5,1
7650.0,2227.5,1
7650.0,2983.5,1
7650.0,3010.5,1
7650.0,3055.5,1
7650.0,3085.5,1
7650.0,3091.5,1
7650.0,3100.5,1
7650.0,3103.5,1
7650.0,3211.5,1
7650.0,8197.5,1
7650.0,13585.5,1
7650.0,67807.5,1
7750.0,1.5,1
7750.0,7.5,4
7750.0,10.5,41
7750.0,13.5,1
7750.0,16.5,4
7750.0,73.5,5
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,3
7750.0,88.5,2
7750.0,91.5,2
7750.0,94.5,4
7750.0,97.5,3
7750.0,100.5,2
7750.0,103.5,1
7750.0,106.5,14
7750.0,109.5,3
7750.0,112.5,18
7750.0,115.5,5
7750.0,118.5,11
7750.0,121.5,1
7750.0,124.5,13
7750.0,127.5,120
7750.0,130.5,51
7750.0,133.5,42
7750.0,136.5,13
7750.0,139.5,13
7750.0,142.5,3
7750.0,145.5,9
7750.0,148.5,11
7750.0,151.5,7
7750.0,154.5,2
7750.0,157.5,3
7750.0,160.5,5
7750.0,163.5,4
7750.0,166.5,8
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,3
7750.0,178.5,6
7750.0,181.5,2
7750.0,184.5,7
7750.0,187.5,4
7750.0,190.5,6
7750.0,193.5,9
7750.0,196.5,3
7750.0,199.5,7
7750.0,202.5,9
7750.0,205.5,6
7750.0,208.5,9
7750.0,211.5,11
7750.0,214.5,8
7750.0,220.5,1
7750.0,226.5,3
7750.0,229.5,3
7750.0,232.5,2
7750.0,235.5,1
7750.0,241.5,4
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,3
7750.0,253.5,3
7750.0,256.5,3
7750.0,259.5,2
7750.0,265.5,1
7750.0,268.5,3
7750.0,274.5,2
7750.0,280.5,2
7750.0,283.5,1
7750.0,289.5,1
7750.0,310.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,1
7750.0,382.5,1
7750.0,409.5,1
7750.0,469.5,1
7750.0,691.5,1
7750.0,697.5,1
7750.0,700.5,1
7750.0,715.5,1
7750.0,742.5,1
7750.0,757.5,1
7750.0,1549.5,1
7750.0,1624.5,2
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1648.5,1
7750.0,1654.5,1
7750.0,1675.5,1
7750.0,1684.5,1
7750.0,1690.5,1
7750.0,1708.5,1
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,1804.5,1
7750.0,10132.5,1
7750.0,10489.5,1
7750.0,71260.5,1
7850.0,1.5,5
7850.0,7.5,14
7850.0,10.5,17
7850.0,13.5,7
7850.0,16.5,3
7850.0,19.5,2
7850.0,22.5,4
7850.0,25.5,1
7850.0,28.5,1
7850.0,34.5,1
7850.0,43.5,2
7850.0,64.5,1
7850.0,73.5,38
7850.0,76.5,20
7850.0,79.5,37
7850.0,82.5,13
7850.0,85.5,10
7850.0,88.5,31
7850.0,91.5,45
7850.0,94.5,25
7850.0,97.5,21
7850.0,100.5,20
7850.0,103.5,11
7850.0,106.5,15
7850.0,109.5,41
7850.0,112.5,86
7850.0,115.5,35
7850.0,118.5,41
7850.0,121.5,22
7850.0,124.5,15
7850.0,127.5,24
7850.0,130.5,13
7850.0,133.5,8
7850.0,136.5,21
7850.0,139.5,56
7850.0,142.5,54
7850.0,145.5,36
7850.0,148.5,36
7850.0,151.5,34
7850.0,154.5,25
7850.0,157.5,25
7850.0,160.5,24
7850.0,163.5,15
7850.0,166.5,28
7850.0,169.5,30
7850.0,172.5,28
7850.0,175.5,32
7850.0,178.5,37
7850.0,181.5,18
7850.0,184.5,24
7850.0,187.5,24
7850.0,190.5,17
7850.0,193.5,19
7850.0,196.5,22
7850.0,199.5,23
7850.0,202.5,21
7850.0,205.5,22
7850.0,208.5,13
7850.0,211.5,11
7850.0,214.5,10
7850.0,217.5,4
7850.0,220.5,10
7850.0,223.5,7
7850.0,226.5,9
7850.0,229.5,10
7850.0,232.5,5
7850.0,235.5,4
7850.0,238.5,4
7850.0,241.5,8
7850.0,244.5,12
7850.0,247.5,13
7850.0,250.5,10
7850.0,253.5,7
7850.0,256.5,10
7850.0,259.5,1
7850.0,262.5,3
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,4
7850.0,274.5,2
7850.0,277.5,6
7850.0,280.5,3
7850.0,286.5,1
7850.0,289.5,3
7850.0,292.5,3
7850.0,295.5,3
7850.0,298.5,9
7850.0,301.5,1
7850.0,304.5,4
7850.0,310.5,3
7850.0,313.5,3
7850.0,316.5,1
7850.0,319.5,1
7850.0,325.5,3
7850.0,328.5,3
7850.0,331.5,1
7850.0,334.5,2
7850.0,337.5,1
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,2
7850.0,349.5,1
7850.0,358.5,4
7850.0,361.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,379.5,1
7850.0,385.5,1
7850.0,391.5,1
7850.0,403.5,1
7850.0,436.5,1
7850.0,451.5,2
7850.0,472.5,1
7850.0,490.5,1
7850.0,523.5,1
7850.0,535.5,1
7850.0,583.5,1
7850.0,613.5,1
7850.0,715.5,2
7850.0,721.5,2
7850.0,733.5,1
7850.0,736.5,1
7850.0,739.5,1
7850.0,745.5,1
7850.0,757.5,2
7850.0,841.5,1
7850.0,883.5,1
7850.0,910.5,1
7850.0,934.5,1
7850.0,985.5,1
7850.0,1042.5,1
7850.0,1057.5,1
7850.0,1111.5,1
7850.0,1153.5,1
7850.0,1174.5,1
7850.0,1258.5,1
7850.0,1261.5,1
7850.0,1357.5,1
7850.0,1360.5,1
7850.0,1381.5,1
7850.0,1396.5,1
7850.0,1423.5,1
7850.0,1585.5,1
7850.0,1591.5,1
7850.0,1603.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1648.5,1
7850.0,1657.5,2
7850.0,1663.5,3
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1702.5,2
7850.0,1708.5,3
7850.0,1720.5,2
7850.0,1723.5,1
7850.0,1741.5,1
7850.0,1762.5,1
7850.0,1777.5,1
7850.0,1783.5,1
7850.0,1822.5,1
7850.0,1837.5,1
7850.0,1852.5,1
7850.0,1900.5,1
7850.0,2116.5,1
7850.0,2122.5,1
7850.0,2149.5,1
7850.0,2152.5,1
7850.0,2182.5,1
7850.0,2185.5,1
7850.0,2659.5,1
7850.0,3364.5,1
7850.0,5647.5,1
7850.0,7096.5,1
7850.0,7573.5,1
7850.0,8272.5,1
7850.0,8338.5,1
7850.0,8569.5,1
7850.0,8902.5,1
7850.0,9049.5,1
7850.0,9055.5,1
7850.0,9334.5,1
7850.0,9532.5,1
7850.0,9742.5,1
7850.0,9886.5,1
7850.0,74935.5,1
7950.0,10.5,17
7950.0,13.5,18
7950.0,16.5,9
7950.0,28.5,1
7950.0,31.5,6
7950.0,34.5,2
7950.0,70.5,2
7950.0,73.5,7
7950.0,76.5,3
7950.0,79.5,19
7950.0,82.5,11
7950.0,85.5,15
7950.0,88.5,10
7950.0,91.5,11
7950.0,94.5,13
7950.0,97.5,6
7950.0,100.5,6
7950.0,103.5,6
7950.0,106.5,7
7950.0,109.5,38
7950.0,112.5,135
7950.0,115.5,71
7950.0,118.5,20
7950.0,121.5,17
7950.0,124.5,2
7950.0,127.5,6
7950.0,130.5,2
7950.0,133.5,7
7950.0,136.5,20
7950.0,139.5,15
7950.0,142.5,16
7950.0,145.5,20
7950.0,148.5,23
7950.0,151.5,14
7950.0,154.5,12
7950.0,157.5,12
7950.0,160.5,9
7950.0,163.5,14
7950.0,166.5,7
7950.0,169.5,7
7950.0,172.5,47
7950.0,175.5,30
7950.0,178.5,50
7950.0,181.5,68
7950.0,184.5,53
7950.0,187.5,51
7950.0,190.5,72
7950.0,193.5,48
7950.0,196.5,62
7950.0,199.5,71
7950.0,202.5,84
7950.0,205.5,61
7950.0,208.5,24
7950.0,211.5,39
7950.0,214.5,23
7950.0,217.5,21
7950.0,220.5,13
7950.0,223.5,8
7950.0,226.5,12
7950.0,229.5,18
7950.0,232.5,8
7950.0,235.5,7
7950.0,238.5,10
7950.0,241.5,7
7950.0,244.5,13
7950.0,247.5,13
7950.0,250.5,3
7950.0,253.5,3
7950.0,256.5,4
7950.0,259.5,5
7950.0,262.5,1
7950.0,265.5,5
7950.0,268.5,5
7950.0,271.5,13
7950.0,274.5,10
7950.0,277.5,12
7950.0,280.5,12
7950.0,283.5,10
7950.0,286.5,9
7950.0,289.5,6
7950.0,292.5,6
7950.0,295.5,3
7950.0,298.5,2
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,3
7950.0,316.5,1
7950.0,319.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,1
7950.0,340.5,3
7950.0,343.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,382.5,1
7950.0,397.5,2
7950.0,424.5,1
7950.0,442.5,1
7950.0,454.5,1
7950.0,463.5,1
7950.0,505.5,1
7950.0,523.5,1
7950.0,529.5,1
7950.0,631.5,1
7950.0,685.5,1
7950.0,691.5,1
7950.0,715.5,1
7950.0,736.5,1
7950.0,742.5,1
7950.0,844.5,1
7950.0,916.5,1
7950.0,1093.5,1
7950.0,1180.5,1
7950.0,1252.5,1
7950.0,1267.5,1
7950.0,1363.5,1
7950.0,1453.5,1
7950.0,1492.5,1
7950.0,1510.5,1
7950.0,1528.5,1
7950.0,1597.5,1
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1684.5,1
7950.0,1687.5,3
7950.0,1693.5,4
7950.0,1696.5,2
7950.0,1702.5,3
7950.0,1729.5,1
7950.0,1747.5,1
7950.0,1765.5,1
7950.0,1771.5,1
7950.0,1804.5,1
7950.0,1819.5,1
7950.0,1834.5,1
7950.0,1840.5,1
7950.0,1933.5,1
7950.0,2113.5,1
7950.0,2152.5,1
7950.0,3196.5,1
7950.0,3256.5,1
7950.0,4210.5,1
7950.0,6985.5,1
7950.0,7903.5,1
7950.0,9616.5,1
7950.0,10684.5,1
7950.0,13681.5,1
7950.0,13774.5,1
7950.0,13837.5,1
7950.0,14581.5,1
7950.0,27436.5,1
8050.0,1.5,259
8050.0,4.5,19
8050.0,7.5,127
8050.0,10.5,817
8050.0,13.5,189
8050.0,16.5,200
8050.0,19.5,424
8050.0,22.5,148
8050.0,25.5,25
8050.0,28.5,114
8050.0,31.5,181
8050.0,34.5,52
8050.0,37.5,49
8050.0,40.5,26
8050.0,43.5,5
8050.0,46.5,51
8050.0,49.5,13
8050.0,52.5,50
8050.0,55.5,18
8050.0,58.5,3
8050.0,61.5,4
8050.0,64.5,4
8050.0,67.5,3
8050.0,70.5,61
8050.0,73.5,224
8050.0,76.5,119
8050.0,79.5,603
8050.0,82.5,169
8050.0,85.5,266
8050.0,88.5,279
8050.0,91.5,79
8050.0,94.5,227
8050.0,97.5,41
8050.0,100.5,50
8050.0,103.5,32
8050.0,106.5,109
8050.0,109.5,87
8050.0,112.5,243
8050.0,115.5,72
8050.0,118.5,57
8050.0,121.5,18
8050.0,124.5,22
8050.0,127.5,14
8050.0,130.5,10
8050.0,133.5,11
8050.0,136.5,155
8050.0,139.5,156
8050.0,142.5,215
8050.0,145.5,96
8050.0,148.5,57
8050.0,151.5,136
8050.0,154.5,72
8050.0,157.5,75
8050.0,160.5,105
8050.0,163.5,76
8050.0,166.5,90
8050.0,169.5,72
8050.0,172.5,59
8050.0,175.5,90
8050.0,178.5,79
8050.0,181.5,94
8050.0,184.5,74
8050.0,187.5,104
8050.0,190.5,44
8050.0,193.5,41
8050.0,196.5,38
8050.0,199.5,31
8050.0,202.5,26
8050.0,205.5,67
8050.0,208.5,28
8050.0,211.5,27
8050.0,214.5,21
8050.0,217.5,25
8050.0,220.5,19
8050.0,223.5,21
8050.0,226.5,28
8050.0,229.5,44
8050.0,232.5,34
8050.0,235.5,38
8050.0,238.5,29
8050.0,241.5,63
8050.0,244.5,75
8050.0,247.5,139
8050.0,250.5,185
8050.0,253.5,151
8050.0,256.5,64
8050.0,259.5,49
8050.0,262.5,21
8050.0,265.5,17
8050.0,268.5,14
8050.0,271.5,7
8050.0,274.5,5
8050.0,277.5,24
8050.0,280.5,20
8050.0,283.5,6
8050.0,286.5,22
8050.0,289.5,27
8050.0,292.5,17
8050.0,295.5,22
8050.0,298.5,17
8050.0,301.5,29
8050.0,304.5,27
8050.0,307.5,20
8050.0,310.5,15
8050.0,313.5,15
8050.0,316.5,15
8050.0,319.5,9
8050.0,322.5,6
8050.0,325.5,6
8050.0,328.5,6
8050.0,331.5,3
8050.0,334.5,2
8050.0,337.5,4
8050.0,340.5,3
8050.0,343.5,2
8050.0,346.5,2
8050.0,349.5,1
8050.0,355.5,1
8050.0,361.5,2
8050.0,364.5,2
8050.0,370.5,1
8050.0,373.5,1
8050.0,388.5,2
8050.0,397.5,1
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,2
8050.0,442.5,1
8050.0,451.5,1
8050.0,457.5,1
8050.0,460.5,1
8050.0,478.5,1
8050.0,520.5,1
8050.0,526.5,1
8050.0,532.5,1
8050.0,535.5,1
8050.0,604.5,1
8050.0,667.5,1
8050.0,688.5,1
8050.0,691.5,1
8050.0,706.5,1
8050.0,730.5,1
8050.0,745.5,1
8050.0,772.5,1
8050.0,775.5,1
8050.0,808.5,1
8050.0,829.5,1
8050.0,838.5,1
8050.0,853.5,1
8050.0,1003.5,1
8050.0,1093.5,1
8050.0,1141.5,1
8050.0,1144.5,2
8050.0,1147.5,1
8050.0,1549.5,1
8050.0,1618.5,1
8050.0,1633.5,2
8050.0,1636.5,1
8050.0,1639.5,2
8050.0,1645.5,2
8050.0,1657.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1687.5,2
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1708.5,1
8050.0,1738.5,1
8050.0,1750.5,1
8050.0,1756.5,1
8050.0,1780.5,1
8050.0,2095.5,1
8050.0,2314.5,1
8050.0,2443.5,1
8050.0,3139.5,1
8050.0,3205.5,1
8050.0,3217.5,1
8050.0,3253.5,1
8050.0,3274.5,1
8050.0,3472.5,1
8050.0,4300.5,1
8050.0,4711.5,1
8050.0,6475.5,1
8050.0,7147.5,1
8050.0,8743.5,1
8050.0,9214.5,1
8050.0,14899.5,1
8050.0,18490.5,1
8050.0,23446.5,1
8150.0,1.5,2
8150.0,10.5,1
8150.0,13.5,1
8150.0,22.5,1
8150.0,76.5,4
8150.0,79.5,1
8150.0,85.5,3
8150.0,88.5,2
8150.0,91.5,1
8150.0,94.5,8
8150.0,97.5,6
8150.0,100.5,11
8150.0,103.5,2
8150.0,106.5,4
8150.0,109.5,21
8150.0,112.5,23
8150.0,115.5,18
8150.0,118.5,10
8150.0,121.5,30
8150.0,124.5,16
8150.0,127.5,20
8150.0,130.5,10
8150.0,133.5,7
8150.0,136.5,2
8150.0,139.5,3
8150.0,142.5,17
8150.0,145.5,9
8150.0,148.5,5
8150.0,151.5,4
8150.0,154.5,20
8150.0,157.5,2
8150.0,160.5,9
8150.0,163.5,5
8150.0,166.5,4
8150.0,169.5,3
8150.0,178.5,2
8150.0,181.5,3
8150.0,187.5,4
8150.0,190.5,2
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,11
8150.0,202.5,14
8150.0,205.5,7
8150.0,208.5,5
8150.0,211.5,11
8150.0,214.5,2
8150.0,217.5,4
8150.0,220.5,13
8150.0,223.5,14
8150.0,226.5,6
8150.0,229.5,4
8150.0,232.5,7
8150.0,235.5,3
8150.0,238.5,4
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,4
8150.0,250.5,3
8150.0,253.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,301.5,2
8150.0,304.5,1
8150.0,343.5,1
8150.0,460.5,1
8150.0,481.5,1
8150.0,502.5,1
8150.0,511.5,1
8150.0,592.5,1
8150.0,760.5,1
8150.0,1612.5,1
8150.0,1807.5,1
8150.0,1831.5,1
8150.0,2128.5,1
8150.0,2161.5,1
8150.0,2227.5,1
8150.0,11050.5,1
8150.0,18280.5,1
8250.0,1.5,1
8250.0,7.5,1
8250.0,10.5,13
8250.0,13.5,6
8250.0,19.5,1
8250.0,22.5,2
8250.0,25.5,2
8250.0,31.5,1
8250.0,34.5,2
8250.0,40.5,1
8250.0,43.5,1
8250.0,52.5,1
8250.0,55.5,1
8250.0,64.5,1
8250.0,73.5,2
8250.0,79.5,6
8250.0,82.5,3
8250.0,85.5,6
8250.0,88.5,6
8250.0,91.5,4
8250.0,94.5,2
8250.0,97.5,8
8250.0,100.5,10
8250.0,103.5,5
8250.0,106.5,1
8250.0,109.5,11
8250.0,112.5,10
8250.0,115.5,5
8250.0,118.5,10
8250.0,121.5,4
8250.0,124.5,1
8250.0,127.5,1
8250.0,130.5,3
8250.0,133.5,3
8250.0,136.5,6
8250.0,139.5,30
8250.0,142.5,34
8250.0,145.5,34
8250.0,148.5,13
8250.0,151.5,33
8250.0,154.5,58
8250.0,157.5,22
8250.0,160.5,16
8250.0,163.5,6
8250.0,166.5,4
8250.0,169.5,10
8250.0,172.5,4
8250.0,175.5,4
8250.0,178.5,5
8250.0,181.5,5
8250.0,184.5,12
8250.0,187.5,2
8250.0,190.5,6
8250.0,193.5,10
8250.0,196.5,12
8250.0,199.5,11
8250.0,202.5,29
8250.0,205.5,34
8250.0,208.5,58
8250.0,211.5,130
8250.0,214.5,140
8250.0,217.5,211
8250.0,220.5,175
8250.0,223.5,164
8250.0,226.5,206
8250.0,229.5,274
8250.0,232.5,404
8250.0,235.5,396
8250.0,238.5,418
8250.0,241.5,367
8250.0,244.5,366
8250.0,247.5,363
8250.0,250.5,330
8250.0,253.5,362
8250.0,256.5,328
8250.0,259.5,314
8250.0,262.5,330
8250.0,265.5,333
8250.0,268.5,374
8250.0,271.5,371
8250.0,274.5,326
8250.0,277.5,357
8250.0,280.5,318
8250.0,283.5,266
8250.0,286.5,214
8250.0,289.5,225
8250.0,292.5,180
8250.0,295.5,191
8250.0,298.5,170
8250.0,301.5,158
8250.0,304.5,126
8250.0,307.5,113
8250.0,310.5,106
8250.0,313.5,109
8250.0,316.5,111
8250.0,319.5,77
8250.0,322.5,83
8250.0,325.5,59
8250.0,328.5,62
8250.0,331.5,36
8250.0,334.5,26
