rtt,perc_gte
104.809,0.6128690118437334
104.843,0.6126922397030228
104.989,0.6125154675623121
105.15,0.6123386954216016
105.201,0.6121619232808909
105.219,0.6119851511401804
105.239,0.6118083789994697
105.318,0.6116316068587591
105.333,0.6114548347180484
105.343,0.6112780625773377
105.379,0.6111012904366272
105.417,0.6109245182959165
105.424,0.610747746155206
105.481,0.6105709740144953
105.652,0.6103942018737847
105.678,0.610217429733074
105.737,0.6100406575923634
105.755,0.6098638854516528
105.798,0.6096871133109423
105.897,0.6095103411702316
105.954,0.609333569029521
105.955,0.6091567968888103
106.004,0.6089800247480996
106.153,0.6088032526073891
106.216,0.6086264804666784
106.264,0.6084497083259679
106.276,0.6082729361852572
106.282,0.6080961640445466
106.325,0.6079193919038359
106.357,0.6077426197631253
106.361,0.6075658476224147
106.365,0.6073890754817041
106.388,0.6072123033409935
106.402,0.6070355312002829
106.434,0.6068587590595722
106.491,0.6066819869188615
106.521,0.6065052147781509
106.57,0.6061516704967297
106.615,0.6059748983560191
106.622,0.6057981262153085
106.643,0.6056213540745978
106.681,0.6054445819338872
106.718,0.6052678097931765
106.861,0.605091037652466
106.907,0.6049142655117554
106.97,0.6047374933710448
106.979,0.6045607212303341
107.059,0.6043839490896235
107.069,0.6042071769489128
107.102,0.6040304048082022
107.122,0.6038536326674916
107.139,0.603676860526781
107.146,0.6035000883860704
107.153,0.6033233162453597
107.202,0.6031465441046491
107.203,0.6029697719639384
107.226,0.6027929998232279
107.271,0.6026162276825172
107.286,0.6024394555418067
107.304,0.602262683401096
107.37,0.6020859112603854
107.381,0.6019091391196747
107.522,0.601732366978964
107.525,0.6015555948382535
107.548,0.601378822697543
107.597,0.6012020505568323
107.649,0.6010252784161216
107.68,0.600848506275411
107.699,0.6006717341347003
107.749,0.6004949619939898
107.8,0.6003181898532791
107.804,0.6001414177125686
107.806,0.5999646455718579
107.809,0.5997878734311473
107.819,0.5996111012904366
107.853,0.5994343291497259
107.862,0.5992575570090154
107.959,0.5990807848683047
107.966,0.5989040127275942
108.038,0.5987272405868835
108.062,0.5985504684461729
108.113,0.5983736963054622
108.189,0.5981969241647516
108.206,0.598020152024041
108.26,0.5978433798833304
108.292,0.5976666077426198
108.336,0.5974898356019092
108.342,0.5973130634611985
108.393,0.5971362913204878
108.533,0.5969595191797772
108.569,0.5967827470390666
108.576,0.5966059748983561
108.639,0.5964292027576454
108.645,0.5962524306169348
108.673,0.5960756584762241
108.704,0.5958988863355135
108.749,0.5957221141948029
108.773,0.5955453420540923
108.783,0.5953685699133817
108.823,0.5951917977726711
108.918,0.5950150256319604
109.019,0.5948382534912497
109.119,0.5946614813505391
109.213,0.5944847092098285
109.343,0.5943079370691179
109.377,0.5941311649284073
109.393,0.5939543927876967
109.397,0.593777620646986
109.522,0.5936008485062754
109.588,0.5934240763655647
109.59,0.5932473042248542
109.617,0.5930705320841436
109.618,0.592893759943433
109.657,0.5927169878027223
109.685,0.5925402156620116
109.701,0.592363443521301
109.732,0.5921866713805904
109.772,0.5920098992398798
109.788,0.5918331270991692
109.848,0.5916563549584586
109.858,0.5914795828177479
109.861,0.5913028106770373
109.872,0.5911260385363266
109.88,0.5909492663956161
109.894,0.5907724942549054
109.951,0.5905957221141949
110.02,0.5904189499734842
110.112,0.5902421778327736
110.143,0.5900654056920629
110.166,0.5898886335513522
110.192,0.5897118614106417
110.26,0.589535089269931
110.274,0.5893583171292205
110.276,0.5891815449885098
110.301,0.5890047728477992
110.319,0.5888280007070885
110.414,0.5886512285663779
110.43,0.5884744564256673
110.479,0.5882976842849568
110.485,0.5881209121442461
110.543,0.5879441400035355
110.582,0.5877673678628248
110.588,0.5875905957221141
110.589,0.5874138235814036
110.601,0.5872370514406929
110.647,0.5870602792999824
110.653,0.5868835071592717
110.699,0.5867067350185611
110.725,0.5865299628778504
110.742,0.5863531907371398
110.874,0.5861764185964292
110.904,0.5859996464557186
110.909,0.585822874315008
110.921,0.5856461021742974
110.957,0.5854693300335867
110.962,0.585292557892876
111.0,0.5851157857521654
111.006,0.5849390136114548
111.032,0.5847622414707443
111.064,0.5845854693300336
111.111,0.584408697189323
111.131,0.5842319250486123
111.191,0.5840551529079017
111.213,0.583878380767191
111.247,0.5837016086264805
111.256,0.5835248364857699
111.296,0.5833480643450593
111.309,0.5831712922043486
111.334,0.5829945200636379
111.367,0.5828177479229273
111.37,0.5826409757822167
111.39,0.5824642036415061
111.429,0.5822874315007955
111.465,0.5821106593600849
111.478,0.5819338872193742
111.486,0.5817571150786636
111.514,0.5815803429379529
111.546,0.5812267986565317
111.591,0.5810500265158212
111.632,0.5808732543751105
111.662,0.5806964822343998
111.669,0.5805197100936892
111.682,0.5803429379529785
111.706,0.580166165812268
111.77,0.5799893936715574
111.772,0.5798126215308468
111.815,0.5796358493901361
111.825,0.5794590772494255
111.874,0.5792823051087148
111.969,0.5791055329680043
112.019,0.5789287608272936
112.045,0.5787519886865831
112.078,0.5785752165458724
112.085,0.5783984444051617
112.104,0.5782216722644511
112.137,0.5780449001237404
112.141,0.5778681279830299
112.205,0.5776913558423192
112.253,0.5775145837016087
112.266,0.577337811560898
112.321,0.5771610394201874
112.369,0.5769842672794767
112.504,0.5768074951387661
112.531,0.5766307229980555
112.761,0.576453950857345
112.775,0.5762771787166343
112.799,0.5761004065759237
112.8,0.575923634435213
112.823,0.5757468622945023
112.852,0.5755700901537917
112.87,0.5753933180130811
112.928,0.5752165458723706
112.954,0.5750397737316599
112.964,0.5748630015909493
113.047,0.5746862294502386
113.067,0.574509457309528
113.092,0.5743326851688174
113.105,0.5741559130281068
113.112,0.5739791408873962
113.114,0.5738023687466856
113.116,0.5736255966059749
113.119,0.5734488244652642
113.131,0.5732720523245536
113.167,0.573095280183843
113.183,0.5729185080431324
113.214,0.5727417359024218
113.216,0.5725649637617112
113.256,0.5723881916210005
113.338,0.5722114194802899
113.346,0.5720346473395792
113.406,0.5718578751988687
113.445,0.5716811030581581
113.456,0.5715043309174475
113.495,0.5713275587767368
113.546,0.5711507866360261
113.562,0.5709740144953155
113.602,0.5707972423546049
113.624,0.5706204702138943
113.703,0.5704436980731837
113.732,0.5702669259324731
113.751,0.5700901537917624
113.771,0.5699133816510518
113.777,0.5697366095103411
113.779,0.5695598373696306
113.808,0.5693830652289199
113.818,0.5692062930882094
113.854,0.5690295209474987
113.938,0.568852748806788
113.953,0.5686759766660774
113.976,0.5684992045253667
114.011,0.5683224323846562
114.042,0.5681456602439455
114.111,0.567968888103235
114.112,0.5677921159625243
114.146,0.5676153438218137
114.154,0.567438571681103
114.194,0.5672617995403924
114.253,0.5670850273996818
114.257,0.5669082552589713
114.262,0.5667314831182606
114.296,0.56655471097755
114.307,0.5663779388368393
114.316,0.5662011666961286
114.335,0.5660243945554181
114.365,0.5658476224147074
114.376,0.5656708502739969
114.454,0.5654940781332862
114.473,0.5653173059925756
114.484,0.5651405338518649
114.527,0.5649637617111543
114.534,0.5647869895704437
114.548,0.564610217429733
114.551,0.5644334452890225
114.596,0.5642566731483118
114.621,0.5640799010076012
114.644,0.5639031288668905
114.659,0.5637263567261799
114.675,0.5635495845854693
114.716,0.5633728124447588
114.756,0.5631960403040481
114.808,0.5630192681633375
114.827,0.5628424960226268
114.832,0.5626657238819162
114.877,0.5624889517412056
114.879,0.562312179600495
114.925,0.5621354074597844
114.983,0.5619586353190738
114.989,0.5617818631783631
115.026,0.5616050910376524
115.037,0.5614283188969418
115.058,0.5612515467562312
115.062,0.5610747746155206
115.11,0.56089800247481
115.169,0.5607212303340994
115.21,0.5605444581933887
115.25,0.5603676860526781
115.254,0.5600141417712569
115.266,0.5598373696305462
115.346,0.5596605974898357
115.348,0.559483825349125
115.353,0.5593070532084143
115.361,0.5591302810677037
115.382,0.558953508926993
115.467,0.5587767367862825
115.485,0.5585999646455719
115.525,0.5584231925048613
115.641,0.5582464203641506
115.777,0.55806964822344
115.782,0.5578928760827293
115.788,0.5577161039420188
115.882,0.5575393318013081
115.943,0.5573625596605976
116.017,0.5571857875198869
116.045,0.5570090153791762
116.142,0.5568322432384656
116.147,0.5566554710977549
116.154,0.5564786989570444
116.177,0.5563019268163337
116.195,0.5561251546756232
116.32,0.5559483825349125
116.364,0.5557716103942019
116.366,0.5555948382534912
116.426,0.5554180661127806
116.441,0.55524129397207
116.443,0.5550645218313595
116.472,0.5548877496906488
116.501,0.5547109775499381
116.507,0.5545342054092275
116.563,0.5543574332685168
116.581,0.5541806611278063
116.632,0.5540038889870956
116.635,0.5538271168463851
116.642,0.5536503447056744
116.644,0.5534735725649638
116.752,0.5532968004242531
116.797,0.5531200282835425
116.826,0.5529432561428319
116.831,0.5527664840021213
116.843,0.5525897118614107
116.865,0.5524129397207
116.867,0.5522361675799894
116.887,0.5520593954392787
117.017,0.5518826232985681
117.064,0.5517058511578575
117.204,0.5515290790171469
117.292,0.5513523068764363
117.362,0.5511755347357257
117.402,0.5508219904543044
117.509,0.5506452183135937
117.531,0.5504684461728832
117.599,0.5502916740321726
117.73,0.550114901891462
117.742,0.5499381297507513
117.756,0.5497613576100406
117.789,0.54958458546933
117.802,0.5494078133286194
117.96,0.5492310411879088
117.968,0.5490542690471982
117.983,0.5488774969064876
118.006,0.5487007247657769
118.008,0.5485239526250663
118.1,0.5483471804843556
118.116,0.548170408343645
118.148,0.5479936362029344
118.402,0.5478168640622239
118.445,0.5476400919215132
118.468,0.5474633197808025
118.646,0.5472865476400919
118.667,0.5471097754993812
118.756,0.5469330033586707
118.83,0.5467562312179601
118.835,0.5465794590772495
118.876,0.5464026869365388
118.945,0.5462259147958282
118.98,0.5460491426551175
119.02,0.545872370514407
119.021,0.5456955983736963
119.068,0.5455188262329858
119.076,0.5453420540922751
119.088,0.5451652819515644
119.27,0.5449885098108538
119.272,0.5448117376701431
119.311,0.5446349655294326
119.317,0.5444581933887219
119.364,0.5442814212480114
119.382,0.5441046491073007
119.428,0.5439278769665901
119.477,0.5437511048258794
119.527,0.5435743326851687
119.534,0.5433975605444582
119.546,0.5432207884037475
119.59,0.543044016263037
119.598,0.5428672441223263
119.622,0.5426904719816157
119.625,0.542513699840905
119.626,0.5423369277001944
119.647,0.5421601555594838
119.666,0.5419833834187733
119.671,0.5418066112780626
119.762,0.541629839137352
119.787,0.5414530669966413
119.813,0.5412762948559307
119.895,0.5410995227152201
119.911,0.5409227505745094
120.104,0.5407459784337989
120.113,0.5405692062930882
120.134,0.5403924341523776
120.14,0.5402156620116669
120.214,0.5400388898709563
120.341,0.5398621177302457
120.355,0.5396853455895351
120.408,0.5395085734488245
120.568,0.5393318013081139
120.641,0.5391550291674032
120.651,0.5389782570266926
120.769,0.5388014848859819
120.785,0.5386247127452714
120.825,0.5384479406045608
120.841,0.5382711684638501
120.878,0.5380943963231395
121.138,0.5379176241824288
121.143,0.5377408520417182
121.17,0.5375640799010075
121.19,0.537387307760297
121.213,0.5372105356195864
121.296,0.5370337634788758
121.392,0.5368569913381651
121.397,0.5366802191974545
121.406,0.5365034470567438
121.573,0.5363266749160333
121.603,0.5361499027753226
121.686,0.535973130634612
121.702,0.5357963584939014
121.713,0.5356195863531907
121.728,0.5354428142124801
121.744,0.5352660420717694
121.79,0.5350892699310589
121.849,0.5349124977903482
121.856,0.534558953508927
121.892,0.5343821813682164
121.896,0.5342054092275057
121.924,0.534028637086795
121.93,0.5338518649460845
121.982,0.533675092805374
121.993,0.5334983206646633
122.03,0.5333215485239526
122.18,0.533144776383242
122.211,0.5329680042425313
122.234,0.5327912321018208
122.242,0.5326144599611101
122.375,0.5324376878203996
122.43,0.5322609156796889
122.447,0.5320841435389783
122.513,0.5319073713982676
122.584,0.531730599257557
122.687,0.5315538271168464
122.752,0.5313770549761357
122.796,0.5312002828354252
122.805,0.5310235106947145
122.808,0.5308467385540039
122.833,0.5306699664132932
122.835,0.5304931942725826
122.926,0.530316422131872
122.934,0.5301396499911614
122.949,0.5299628778504508
122.97,0.5297861057097402
123.042,0.5296093335690295
123.062,0.5294325614283188
123.089,0.5292557892876082
123.096,0.5290790171468976
123.127,0.5289022450061871
123.134,0.5287254728654764
123.213,0.5285487007247658
123.286,0.5283719285840551
123.384,0.5281951564433445
123.408,0.5280183843026339
123.416,0.5278416121619233
123.44,0.5276648400212127
123.472,0.5274880678805021
123.521,0.5273112957397914
123.59,0.5271345235990808
123.62,0.5269577514583701
123.669,0.5267809793176595
123.782,0.5266042071769489
123.824,0.5264274350362383
123.899,0.5262506628955277
123.928,0.526073890754817
124.089,0.5258971186141064
124.152,0.5257203464733957
124.19,0.5255435743326852
124.2,0.5253668021919746
124.218,0.525190030051264
124.346,0.5250132579105533
124.348,0.5248364857698427
124.366,0.524659713629132
124.401,0.5244829414884215
124.474,0.5243061693477108
124.477,0.5241293972070002
124.555,0.5239526250662896
124.672,0.5237758529255789
124.73,0.5235990807848683
124.859,0.5234223086441576
124.903,0.5232455365034471
124.94,0.5230687643627364
124.952,0.5228919922220259
125.011,0.5227152200813152
125.034,0.5225384479406046
125.06,0.5223616757998939
125.1,0.5221849036591832
125.138,0.5220081315184727
125.14,0.521831359377762
125.146,0.5216545872370515
125.322,0.5214778150963408
125.448,0.5213010429556302
125.455,0.5211242708149195
125.519,0.5209474986742089
125.632,0.5207707265334983
125.658,0.5205939543927878
125.921,0.5204171822520771
125.924,0.5202404101113665
126.008,0.5200636379706558
126.132,0.5198868658299451
126.202,0.5197100936892346
126.243,0.5195333215485239
126.325,0.5193565494078134
126.401,0.5191797772671027
126.505,0.5190030051263921
126.539,0.5188262329856814
126.57,0.5186494608449708
126.641,0.5184726887042602
126.658,0.5182959165635496
126.669,0.518119144422839
126.776,0.5179423722821284
126.833,0.5177656001414177
126.888,0.517588828000707
126.91,0.5174120558599964
127.08,0.5172352837192858
127.081,0.5170585115785753
127.093,0.5168817394378646
127.136,0.516704967297154
127.177,0.5165281951564433
127.178,0.5161746508750221
127.287,0.5159978787343115
127.288,0.5158211065936009
127.476,0.5156443344528903
127.563,0.5154675623121796
127.798,0.515290790171469
127.812,0.5151140180307583
127.853,0.5149372458900477
127.898,0.5147604737493371
127.924,0.5145837016086265
127.981,0.5144069294679159
128.035,0.5142301573272052
128.04,0.5140533851864946
128.085,0.5138766130457839
128.123,0.5136998409050734
128.155,0.5135230687643627
128.191,0.5133462966236522
128.25,0.5131695244829415
128.296,0.5129927523422309
128.396,0.5128159802015202
128.53,0.5126392080608095
128.618,0.512462435920099
128.651,0.5122856637793884
128.7,0.5121088916386778
128.714,0.5119321194979671
128.716,0.5117553473572565
128.721,0.5115785752165458
128.793,0.5114018030758353
128.835,0.5112250309351246
129.058,0.5110482587944141
129.166,0.5108714866537034
129.308,0.5106947145129928
129.351,0.5105179423722821
129.378,0.5103411702315714
129.381,0.5101643980908609
129.444,0.5099876259501502
129.553,0.5098108538094397
129.776,0.509634081668729
129.801,0.5094573095280184
129.819,0.5092805373873077
129.978,0.5091037652465971
129.996,0.5089269931058865
130.105,0.508750220965176
130.187,0.5085734488244653
130.215,0.5083966766837547
130.225,0.508219904543044
130.402,0.5080431324023333
130.418,0.5078663602616228
130.495,0.5076895881209121
130.498,0.5075128159802016
130.64,0.5073360438394909
130.751,0.5071592716987803
130.871,0.5069824995580696
130.91,0.506805727417359
131.116,0.5066289552766484
131.265,0.5064521831359378
131.382,0.5062754109952272
131.415,0.5060986388545166
131.42,0.5059218667138059
131.502,0.5057450945730952
131.508,0.5055683224323846
131.638,0.505391550291674
131.723,0.5052147781509634
131.778,0.5050380060102528
131.887,0.5048612338695422
132.031,0.5046844617288315
132.109,0.5045076895881209
132.204,0.5043309174474102
132.217,0.5041541453066997
132.324,0.5039773731659891
132.448,0.5038006010252785
132.451,0.5036238288845678
132.54,0.5034470567438571
132.587,0.5032702846031465
132.711,0.5030935124624359
132.832,0.5029167403217253
132.844,0.5027399681810147
132.955,0.5025631960403041
133.002,0.5023864238995934
133.07,0.5022096517588828
133.082,0.5020328796181721
133.164,0.5016793353367509
133.274,0.5015025631960404
133.384,0.5013257910553297
133.391,0.501149018914619
133.451,0.5009722467739084
133.466,0.5007954746331977
133.505,0.5006187024924872
133.604,0.5004419303517766
133.606,0.500265158211066
133.702,0.5000883860703553
133.734,0.49991161392964467
133.735,0.499734841788934
133.883,0.49955806964822347
133.92,0.4993812975075128
133.929,0.49920452536680215
133.935,0.4990277532260916
133.942,0.49885098108538095
134.092,0.4986742089446703
134.155,0.49849743680395975
134.271,0.4983206646632491
134.273,0.49814389252253843
134.317,0.4979671203818278
134.331,0.49779034824111723
134.34,0.4976135761004066
134.374,0.4974368039596959
134.416,0.49726003181898537
134.426,0.4970832596782747
134.671,0.49690648753756406
134.702,0.4967297153968535
134.772,0.49655294325614285
134.801,0.4963761711154322
134.91,0.49619939897472154
134.925,0.496022626834011
134.934,0.49584585469330034
135.01,0.4956690825525897
135.103,0.49549231041187913
135.153,0.4953155382711685
135.271,0.4951387661304578
135.295,0.49496199398974716
135.384,0.4947852218490366
135.394,0.49460844970832596
135.453,0.4944316775676153
135.458,0.49425490542690476
135.555,0.4940781332861941
135.717,0.49390136114548344
135.761,0.4937245890047729
135.815,0.49354781686406224
135.866,0.4933710447233516
135.908,0.4931942725826409
135.911,0.4930175004419304
136.331,0.4928407283012197
136.337,0.49266395616050906
136.368,0.4924871840197985
136.391,0.49231041187908786
136.438,0.4921336397383772
136.484,0.49195686759766666
136.496,0.491780095456956
136.499,0.49160332331624534
136.553,0.4914265511755347
136.564,0.49124977903482414
136.567,0.4910730068941135
136.773,0.4908962347534028
136.821,0.4907194626126923
136.825,0.4905426904719816
136.919,0.49036591833127097
137.086,0.4901891461905604
137.238,0.49001237404984976
137.433,0.4898356019091391
137.442,0.48965882976842845
137.458,0.4894820576277179
137.501,0.48930528548700725
137.524,0.4891285133462966
137.595,0.48895174120558604
137.601,0.48859819692416473
137.636,0.4884214247834541
137.66,0.4882446526427435
137.72,0.48806788050203287
137.758,0.4878911083613222
137.831,0.48771433622061167
137.832,0.487537564079901
137.85,0.48736079193919035
137.887,0.4871840197984798
137.906,0.48700724765776915
138.081,0.4868304755170585
138.232,0.48665370337634783
138.275,0.4864769312356373
138.283,0.48630015909492663
138.359,0.486123386954216
138.36,0.48594661481350543
138.472,0.48576984267279477
138.503,0.4855930705320841
138.509,0.48541629839137357
138.56,0.4852395262506629
138.566,0.48506275410995225
138.599,0.4848859819692416
138.762,0.48470920982853105
138.763,0.4845324376878204
138.787,0.48435566554710974
138.859,0.4841788934063992
138.892,0.48400212126568853
139.031,0.4838253491249779
139.127,0.48364857698426733
139.307,0.4834718048435567
139.314,0.483295032702846
139.399,0.48311826056213536
139.541,0.4829414884214248
139.59,0.48276471628071416
139.596,0.4825879441400035
139.643,0.48241117199929295
139.867,0.4822343998585823
139.928,0.48205762771787164
139.938,0.4818808555771611
139.993,0.48170408343645044
139.995,0.4815273112957398
140.072,0.4813505391550291
140.141,0.4811737670143186
140.278,0.4809969948736079
140.279,0.48082022273289726
140.399,0.4806434505921867
140.522,0.48046667845147606
140.605,0.4802899063107654
140.871,0.48011313417005475
140.962,0.4799363620293442
140.971,0.47975958988863354
140.974,0.4795828177479229
141.173,0.4792292734665017
141.279,0.479052501325791
141.346,0.4788757291850805
141.401,0.4786989570443698
141.572,0.47852218490365916
141.608,0.4783454127629485
141.609,0.47816864062223796
141.704,0.4779918684815273
141.816,0.47781509634081665
141.871,0.4776383242001061
141.932,0.47746155205939544
141.956,0.4772847799186848
142.011,0.47710800777797424
142.054,0.4769312356372636
142.071,0.4767544634965529
142.081,0.47657769135584227
142.087,0.4764009192151317
142.115,0.47622414707442107
142.215,0.4760473749337104
142.479,0.47587060279299986
142.482,0.4756938306522892
142.52,0.47551705851157855
142.615,0.475340286370868
142.66,0.47516351423015735
142.674,0.4749867420894467
142.771,0.47480996994873603
142.774,0.4746331978080255
142.848,0.47445642566731483
142.904,0.4742796535266042
142.918,0.4741028813858936
142.952,0.47392610924518297
142.97,0.4737493371044723
142.983,0.47357256496376177
143.005,0.4733957928230511
143.015,0.47321902068234045
143.044,0.4730422485416298
143.084,0.47286547640091925
143.11,0.4726887042602086
143.175,0.47251193211949793
143.259,0.4723351599787874
143.263,0.47215838783807673
143.355,0.4719816156973661
143.368,0.4718048435566554
143.44,0.47162807141594487
143.442,0.4714512992752342
143.513,0.47127452713452356
143.516,0.471097754993813
143.522,0.47092098285310235
143.524,0.4707442107123917
143.529,0.47056743857168115
143.536,0.4703906664309705
143.64,0.47021389429025984
143.643,0.4700371221495492
143.653,0.46986035000883863
143.665,0.469683577868128
143.745,0.4695068057274173
143.755,0.4693300335867068
143.985,0.4691532614459961
143.991,0.46897648930528546
144.195,0.4687997171645749
144.216,0.46862294502386426
144.228,0.4684461728831536
144.365,0.46826940074244294
144.387,0.4680926286017324
144.497,0.46791585646102174
144.51,0.4677390843203111
144.545,0.46756231217960054
144.569,0.4673855400388899
144.585,0.4672087678981792
144.59,0.4670319957574687
144.656,0.466855223616758
144.671,0.46667845147604736
144.672,0.4665016793353367
144.724,0.46632490719462616
144.75,0.4661481350539155
144.758,0.4657945907724943
144.762,0.46561781863178364
144.786,0.465441046491073
144.82,0.46526427435036233
144.849,0.4650875022096518
144.87,0.4649107300689411
144.99,0.46473395792823047
145.015,0.4645571857875199
145.02,0.46438041364680926
145.146,0.4642036415060986
145.289,0.46402686936538806
145.366,0.4638500972246774
145.423,0.46367332508396675
145.486,0.4634965529432561
145.548,0.46331978080254554
145.732,0.4631430086618349
145.785,0.46296623652112423
145.788,0.4627894643804137
145.805,0.462612692239703
146.001,0.46243592009899237
146.079,0.4622591479582818
146.208,0.46208237581757117
146.209,0.4619056036768605
146.21,0.46172883153614985
146.22,0.4615520593954393
146.324,0.46137528725472865
146.349,0.461198515114018
146.368,0.46102174297330745
146.388,0.4608449708325968
146.418,0.46066819869188613
146.566,0.4604914265511756
146.614,0.46031465441046493
146.643,0.4601378822697543
146.649,0.4599611101290436
146.663,0.45978433798833307
146.665,0.4596075658476224
146.694,0.45943079370691176
146.7,0.4592540215662012
146.813,0.45907724942549055
146.848,0.4589004772847799
146.864,0.45872370514406935
146.886,0.4585469330033587
146.902,0.45837016086264804
146.916,0.4581933887219374
146.918,0.45801661658122683
146.988,0.4578398444405162
147.034,0.4576630722998055
147.108,0.45748630015909497
147.167,0.45713275587767366
147.199,0.456955983736963
147.292,0.45677921159625245
147.301,0.4566024394555418
147.303,0.45642566731483114
147.323,0.4562488951741206
147.335,0.45607212303340994
147.415,0.4558953508926993
147.423,0.45571857875198873
147.52,0.4555418066112781
147.522,0.4553650344705674
147.564,0.45518826232985676
147.569,0.4550114901891462
147.582,0.45483471804843556
147.677,0.4546579459077249
147.719,0.45448117376701436
147.728,0.4543044016263037
147.732,0.45412762948559304
147.746,0.4539508573448825
147.832,0.45377408520417184
147.913,0.4535973130634612
147.919,0.4534205409227505
147.927,0.45324376878204
148.003,0.4530669966413293
148.014,0.45289022450061867
148.019,0.4527134523599081
148.037,0.45253668021919746
148.043,0.4523599080784868
148.048,0.45218313593777626
148.111,0.4520063637970656
148.147,0.45182959165635495
148.27,0.4516528195156443
148.279,0.45147604737493374
148.334,0.4512992752342231
148.336,0.45112250309351243
148.338,0.4509457309528019
148.37,0.4507689588120912
148.404,0.45059218667138057
148.431,0.45041541453067
148.442,0.45023864238995936
148.516,0.4500618702492487
148.591,0.44988509810853805
148.656,0.4497083259678275
148.753,0.44953155382711685
148.758,0.4493547816864062
148.82,0.44917800954569564
148.864,0.449001237404985
148.919,0.44882446526427433
148.936,0.4486476931235637
148.975,0.4484709209828531
149.034,0.44829414884214247
149.156,0.4481173767014318
149.176,0.44794060456072127
149.331,0.4477638324200106
149.351,0.44758706027929995
149.391,0.4474102881385894
149.55,0.44723351599787875
149.563,0.4470567438571681
149.567,0.44687997171645744
149.593,0.4467031995757469
149.663,0.44652642743503623
149.672,0.4463496552943256
149.804,0.44617288315361503
149.944,0.4459961110129044
150.088,0.4458193388721937
150.121,0.44564256673148317
150.243,0.4454657945907725
150.261,0.44528902245006186
150.301,0.4451122503093512
150.319,0.44493547816864065
150.402,0.44475870602793
150.432,0.44458193388721934
150.609,0.4444051617465088
150.657,0.44422838960579814
150.659,0.4440516174650875
150.689,0.44387484532437693
150.729,0.4436980731836663
150.837,0.4435213010429556
150.91,0.44334452890224496
150.929,0.4431677567615344
150.955,0.44299098462082376
151.009,0.4428142124801131
151.02,0.44263744033940255
151.057,0.4424606681986919
151.082,0.44228389605798124
151.169,0.4421071239172706
151.245,0.44193035177656004
151.252,0.4417535796358494
151.28,0.4415768074951387
151.318,0.4414000353544282
151.324,0.4412232632137175
151.35,0.44104649107300686
151.391,0.4408697189322963
151.418,0.44069294679158566
151.605,0.440516174650875
151.629,0.44033940251016435
151.649,0.4401626303694538
151.735,0.43998585822874314
151.783,0.4398090860880325
151.817,0.43963231394732194
151.879,0.4394555418066113
151.899,0.4392787696659006
151.912,0.4391019975251901
151.919,0.4389252253844794
152.011,0.43874845324376877
152.017,0.4385716811030581
152.036,0.43839490896234756
152.059,0.4382181368216369
152.074,0.43804136468092625
152.146,0.4378645925402157
152.314,0.43768782039950505
152.323,0.4375110482587944
152.416,0.43733427611808384
152.467,0.4371575039773732
152.513,0.43698073183666253
152.579,0.43680395969595187
152.58,0.4366271875552413
152.6,0.43645041541453067
152.628,0.43627364327382
152.648,0.43609687113310946
152.656,0.4359200989923988
152.674,0.43574332685168815
152.758,0.4355665547109776
152.936,0.43538978257026695
152.961,0.4352130104295563
152.983,0.43503623828884563
153.019,0.4348594661481351
153.072,0.43468269400742443
153.107,0.4345059218667138
153.131,0.4343291497260032
153.133,0.43415237758529257
153.157,0.4339756054445819
153.229,0.43379883330387126
153.273,0.4336220611631607
153.402,0.43344528902245005
153.406,0.4332685168817394
153.456,0.43309174474102885
153.512,0.4329149726003182
153.526,0.43273820045960754
153.539,0.432561428318897
153.579,0.43238465617818633
153.712,0.4322078840374757
153.723,0.432031111896765
153.745,0.4318543397560545
153.748,0.4316775676153438
153.774,0.43150079547463316
153.791,0.4313240233339226
153.794,0.43114725119321196
153.835,0.4309704790525013
153.838,0.43079370691179075
153.862,0.4306169347710801
153.971,0.43044016263036944
154.064,0.4302633904896588
154.078,0.43008661834894824
154.11,0.4299098462082376
154.118,0.4297330740675269
154.141,0.4295563019268164
154.193,0.4293795297861057
154.278,0.42920275764539506
154.404,0.4290259855046845
154.46,0.42884921336397386
154.504,0.4286724412232632
154.522,0.42849566908255254
154.534,0.428318896941842
154.544,0.42814212480113134
154.545,0.4279653526604207
154.563,0.42778858051971014
154.613,0.4276118083789995
154.637,0.4274350362382888
154.656,0.42725826409757817
154.702,0.4270814919568676
154.706,0.42690471981615696
154.748,0.4267279476754463
154.764,0.42655117553473576
154.842,0.4263744033940251
154.868,0.42619763125331445
154.884,0.4260208591126039
154.885,0.42584408697189324
154.898,0.4256673148311826
154.9,0.42549054269047193
154.997,0.4253137705497614
155.007,0.4251369984090507
155.059,0.42496022626834007
155.07,0.4247834541276295
155.133,0.42460668198691887
155.183,0.4244299098462082
155.256,0.42425313770549766
155.266,0.424076365564787
155.274,0.42389959342407635
155.29,0.4237228212833657
155.292,0.42354604914265515
155.327,0.4233692770019445
155.348,0.42319250486123383
155.354,0.4230157327205233
155.437,0.42283896057981263
155.502,0.42266218843910197
155.579,0.4224854162983914
155.618,0.42230864415768077
155.648,0.4221318720169701
155.747,0.42195509987625945
155.757,0.4217783277355489
155.917,0.42160155559483825
155.978,0.4214247834541276
156.023,0.42124801131341705
156.09,0.4210712391727064
156.116,0.42089446703199573
156.141,0.4207176948912852
156.148,0.42054092275057453
156.2,0.4203641506098639
156.208,0.4201873784691532
156.209,0.42001060632844267
156.256,0.419833834187732
156.261,0.41965706204702136
