binned_distance,binned_rtt,count
6650.0,133.5,12
6650.0,136.5,10
6650.0,139.5,18
6650.0,142.5,29
6650.0,145.5,23
6650.0,148.5,23
6650.0,151.5,12
6650.0,154.5,10
6650.0,157.5,8
6650.0,160.5,2
6650.0,163.5,4
6650.0,166.5,1
6650.0,169.5,5
6650.0,172.5,3
6650.0,175.5,6
6650.0,178.5,5
6650.0,184.5,1
6650.0,187.5,2
6650.0,193.5,5
6650.0,196.5,3
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,1
6650.0,214.5,2
6650.0,217.5,3
6650.0,244.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,268.5,2
6650.0,337.5,1
6650.0,493.5,1
6650.0,565.5,1
6650.0,883.5,1
6650.0,1114.5,1
6650.0,1135.5,1
6650.0,1147.5,1
6650.0,1363.5,1
6650.0,1519.5,1
6650.0,1588.5,1
6650.0,1597.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1615.5,1
6650.0,1645.5,1
6650.0,2107.5,1
6650.0,2110.5,1
6650.0,2134.5,1
6650.0,2368.5,1
6650.0,2485.5,1
6650.0,2926.5,1
6650.0,5203.5,1
6650.0,6142.5,1
6750.0,4.5,1
6750.0,25.5,1
6750.0,28.5,1
6750.0,43.5,1
6750.0,67.5,1
6750.0,82.5,2
6750.0,85.5,4
6750.0,88.5,4
6750.0,91.5,27
6750.0,94.5,35
6750.0,97.5,37
6750.0,100.5,59
6750.0,103.5,60
6750.0,106.5,41
6750.0,109.5,40
6750.0,112.5,23
6750.0,115.5,18
6750.0,118.5,9
6750.0,121.5,8
6750.0,124.5,10
6750.0,127.5,7
6750.0,130.5,5
6750.0,133.5,5
6750.0,136.5,2
6750.0,139.5,5
6750.0,142.5,6
6750.0,145.5,6
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,2
6750.0,157.5,1
6750.0,160.5,2
6750.0,163.5,1
6750.0,166.5,1
6750.0,175.5,3
6750.0,181.5,1
6750.0,184.5,2
6750.0,193.5,1
6750.0,217.5,1
6750.0,655.5,1
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,2098.5,1
6750.0,2110.5,1
6750.0,2119.5,2
6750.0,2191.5,1
6750.0,2425.5,1
6750.0,2470.5,1
6850.0,79.5,2
6850.0,82.5,2
6850.0,88.5,3
6850.0,91.5,19
6850.0,94.5,25
6850.0,97.5,51
6850.0,100.5,38
6850.0,103.5,23
6850.0,106.5,24
6850.0,109.5,16
6850.0,112.5,17
6850.0,115.5,23
6850.0,118.5,15
6850.0,121.5,9
6850.0,124.5,16
6850.0,127.5,7
6850.0,130.5,6
6850.0,133.5,6
6850.0,136.5,5
6850.0,139.5,12
6850.0,142.5,4
6850.0,145.5,3
6850.0,148.5,3
6850.0,151.5,4
6850.0,154.5,2
6850.0,157.5,2
6850.0,160.5,2
6850.0,166.5,2
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,1
6850.0,196.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,361.5,1
6850.0,397.5,1
6850.0,1033.5,1
6850.0,1594.5,1
6850.0,1660.5,1
6850.0,2125.5,1
6850.0,2362.5,1
6850.0,2371.5,1
6950.0,61.5,1
6950.0,64.5,3
6950.0,79.5,3
6950.0,82.5,1
6950.0,85.5,1
6950.0,88.5,2
6950.0,91.5,3
6950.0,94.5,26
6950.0,97.5,27
6950.0,100.5,35
6950.0,103.5,24
6950.0,106.5,19
6950.0,109.5,20
6950.0,112.5,17
6950.0,115.5,17
6950.0,118.5,12
6950.0,121.5,13
6950.0,124.5,7
6950.0,127.5,15
6950.0,130.5,12
6950.0,133.5,7
6950.0,136.5,1
6950.0,139.5,3
6950.0,142.5,3
6950.0,145.5,4
6950.0,148.5,6
6950.0,151.5,3
6950.0,154.5,4
6950.0,157.5,5
6950.0,160.5,2
6950.0,163.5,1
6950.0,166.5,1
6950.0,178.5,1
6950.0,184.5,1
6950.0,1609.5,1
6950.0,1738.5,1
6950.0,2437.5,1
6950.0,4714.5,1
7050.0,1.5,1
7050.0,4.5,1
7050.0,7.5,1
7050.0,10.5,3
7050.0,13.5,2
7050.0,16.5,2
7050.0,19.5,1
7050.0,25.5,1
7050.0,28.5,2
7050.0,43.5,1
7050.0,49.5,1
7050.0,52.5,3
7050.0,73.5,7
7050.0,76.5,4
7050.0,79.5,14
7050.0,82.5,7
7050.0,85.5,8
7050.0,88.5,14
7050.0,91.5,20
7050.0,94.5,119
7050.0,97.5,157
7050.0,100.5,61
7050.0,103.5,45
7050.0,106.5,46
7050.0,109.5,34
7050.0,112.5,41
7050.0,115.5,27
7050.0,118.5,22
7050.0,121.5,24
7050.0,124.5,27
7050.0,127.5,19
7050.0,130.5,10
7050.0,133.5,9
7050.0,136.5,10
7050.0,139.5,20
7050.0,142.5,8
7050.0,145.5,11
7050.0,148.5,21
7050.0,151.5,15
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,8
7050.0,163.5,12
7050.0,166.5,11
7050.0,169.5,22
7050.0,172.5,24
7050.0,175.5,27
7050.0,178.5,25
7050.0,181.5,30
7050.0,184.5,12
7050.0,187.5,7
7050.0,190.5,7
7050.0,193.5,6
7050.0,196.5,12
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,7
7050.0,208.5,8
7050.0,211.5,8
7050.0,214.5,3
7050.0,217.5,4
7050.0,220.5,2
7050.0,223.5,2
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,1
7050.0,244.5,2
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,265.5,2
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,1
7050.0,277.5,1
7050.0,280.5,2
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,301.5,1
7050.0,304.5,2
7050.0,307.5,1
7050.0,316.5,1
7050.0,328.5,1
7050.0,331.5,1
7050.0,340.5,1
7050.0,346.5,2
7050.0,355.5,3
7050.0,358.5,1
7050.0,361.5,1
7050.0,370.5,1
7050.0,730.5,1
7050.0,1237.5,1
7050.0,1615.5,1
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,2089.5,1
7050.0,2095.5,1
7050.0,2110.5,1
7050.0,2113.5,1
7050.0,2170.5,1
7050.0,2479.5,1
7050.0,3115.5,1
7050.0,4609.5,1
7150.0,10.5,2
7150.0,37.5,2
7150.0,70.5,2
7150.0,73.5,1
7150.0,76.5,1
7150.0,82.5,1
7150.0,85.5,1
7150.0,88.5,3
7150.0,91.5,4
7150.0,94.5,17
7150.0,97.5,15
7150.0,100.5,39
7150.0,103.5,31
7150.0,106.5,20
7150.0,109.5,35
7150.0,112.5,18
7150.0,115.5,20
7150.0,118.5,13
7150.0,121.5,18
7150.0,124.5,17
7150.0,127.5,8
7150.0,130.5,12
7150.0,133.5,19
7150.0,136.5,11
7150.0,139.5,4
7150.0,142.5,17
7150.0,145.5,8
7150.0,148.5,6
7150.0,151.5,10
7150.0,154.5,1
7150.0,157.5,6
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,8
7150.0,172.5,6
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,4
7150.0,193.5,1
7150.0,196.5,2
7150.0,199.5,3
7150.0,211.5,1
7150.0,214.5,5
7150.0,217.5,1
7150.0,223.5,1
7150.0,274.5,1
7150.0,406.5,1
7150.0,1591.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1666.5,1
7150.0,1762.5,1
7150.0,12436.5,1
7150.0,21247.5,1
7250.0,1.5,22
7250.0,10.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,4
7250.0,97.5,44
7250.0,100.5,84
7250.0,103.5,78
7250.0,106.5,55
7250.0,109.5,54
7250.0,112.5,42
7250.0,115.5,42
7250.0,118.5,19
7250.0,121.5,16
7250.0,124.5,18
7250.0,127.5,22
7250.0,130.5,8
7250.0,133.5,2
7250.0,136.5,5
7250.0,139.5,12
7250.0,142.5,8
7250.0,145.5,7
7250.0,148.5,11
7250.0,151.5,6
7250.0,154.5,3
7250.0,157.5,5
7250.0,160.5,2
7250.0,166.5,1
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,1
7250.0,178.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,2
7250.0,211.5,3
7250.0,217.5,4
7250.0,220.5,1
7250.0,226.5,3
7250.0,229.5,1
7250.0,235.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,274.5,1
7250.0,286.5,2
7250.0,289.5,2
7250.0,301.5,1
7250.0,862.5,1
7250.0,1645.5,2
7250.0,1648.5,1
7250.0,2101.5,1
7250.0,2104.5,1
7250.0,2110.5,1
7250.0,2113.5,1
7250.0,2125.5,1
7350.0,10.5,2
7350.0,13.5,2
7350.0,16.5,2
7350.0,19.5,1
7350.0,22.5,1
7350.0,28.5,1
7350.0,31.5,2
7350.0,34.5,1
7350.0,37.5,1
7350.0,76.5,4
7350.0,79.5,4
7350.0,82.5,2
7350.0,85.5,2
7350.0,88.5,3
7350.0,91.5,11
7350.0,94.5,9
7350.0,97.5,10
7350.0,100.5,53
7350.0,103.5,74
7350.0,106.5,116
7350.0,109.5,79
7350.0,112.5,76
7350.0,115.5,52
7350.0,118.5,27
7350.0,121.5,24
7350.0,124.5,32
7350.0,127.5,18
7350.0,130.5,10
7350.0,133.5,13
7350.0,136.5,37
7350.0,139.5,28
7350.0,142.5,22
7350.0,145.5,22
7350.0,148.5,12
7350.0,151.5,16
7350.0,154.5,3
7350.0,157.5,4
7350.0,160.5,5
7350.0,163.5,4
7350.0,166.5,9
7350.0,169.5,5
7350.0,172.5,6
7350.0,175.5,4
7350.0,178.5,1
7350.0,181.5,3
7350.0,184.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,1
7350.0,205.5,2
7350.0,211.5,3
7350.0,214.5,3
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,232.5,1
7350.0,235.5,4
7350.0,238.5,1
7350.0,241.5,1
7350.0,250.5,1
7350.0,262.5,1
7350.0,271.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,301.5,1
7350.0,667.5,1
7350.0,1027.5,1
7350.0,1045.5,1
7350.0,1249.5,1
7350.0,1654.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,2107.5,1
7450.0,76.5,1
7450.0,100.5,2
7450.0,103.5,6
7450.0,106.5,5
7450.0,109.5,21
7450.0,112.5,18
7450.0,115.5,12
7450.0,118.5,9
7450.0,121.5,16
7450.0,124.5,17
7450.0,127.5,2
7450.0,130.5,1
7450.0,133.5,4
7450.0,136.5,2
7450.0,139.5,2
7450.0,142.5,1
7450.0,145.5,4
7450.0,151.5,1
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,1
7450.0,166.5,2
7450.0,169.5,1
7450.0,184.5,1
7450.0,187.5,3
7450.0,193.5,2
7450.0,199.5,2
7450.0,202.5,4
7450.0,205.5,4
7450.0,208.5,3
7450.0,211.5,1
7450.0,223.5,1
7450.0,229.5,3
7450.0,235.5,5
7450.0,238.5,2
7450.0,244.5,2
7450.0,250.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,283.5,1
7450.0,286.5,1
7550.0,79.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,1
7550.0,103.5,4
7550.0,106.5,11
7550.0,109.5,9
7550.0,112.5,6
7550.0,115.5,5
7550.0,118.5,10
7550.0,121.5,9
7550.0,124.5,8
7550.0,127.5,12
7550.0,130.5,5
7550.0,133.5,1
7550.0,136.5,4
7550.0,139.5,5
7550.0,142.5,8
7550.0,145.5,4
7550.0,148.5,3
7550.0,151.5,3
7550.0,154.5,3
7550.0,157.5,3
7550.0,160.5,7
7550.0,163.5,2
7550.0,166.5,2
7550.0,169.5,5
7550.0,178.5,1
7550.0,181.5,1
7550.0,190.5,3
7550.0,193.5,1
7550.0,196.5,4
7550.0,199.5,4
7550.0,202.5,3
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,1
7550.0,217.5,2
7550.0,220.5,2
7550.0,226.5,1
7550.0,229.5,1
7550.0,238.5,1
7550.0,247.5,2
7550.0,250.5,1
7550.0,268.5,1
7550.0,304.5,1
7550.0,319.5,1
7550.0,1612.5,1
7550.0,1633.5,1
7550.0,1651.5,1
7550.0,1657.5,1
7550.0,2125.5,1
7550.0,2170.5,1
7550.0,2419.5,1
7650.0,7.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,79.5,2
7650.0,85.5,1
7650.0,88.5,3
7650.0,97.5,3
7650.0,100.5,1
7650.0,103.5,6
7650.0,106.5,12
7650.0,109.5,4
7650.0,112.5,17
7650.0,115.5,9
7650.0,118.5,10
7650.0,121.5,5
7650.0,124.5,9
7650.0,127.5,15
7650.0,130.5,7
7650.0,133.5,11
7650.0,136.5,10
7650.0,139.5,6
7650.0,142.5,4
7650.0,145.5,4
7650.0,148.5,2
7650.0,151.5,4
7650.0,154.5,2
7650.0,157.5,3
7650.0,163.5,2
7650.0,166.5,5
7650.0,169.5,3
7650.0,172.5,3
7650.0,175.5,1
7650.0,181.5,2
7650.0,184.5,4
7650.0,187.5,2
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,4
7650.0,205.5,8
7650.0,208.5,4
7650.0,211.5,10
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,247.5,1
7650.0,256.5,1
7650.0,259.5,3
7650.0,271.5,1
7650.0,274.5,1
7650.0,325.5,1
7650.0,1669.5,1
7650.0,1690.5,1
7650.0,1720.5,1
7650.0,2659.5,1
7750.0,7.5,1
7750.0,16.5,2
7750.0,19.5,1
7750.0,73.5,2
7750.0,91.5,3
7750.0,94.5,4
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,16
7750.0,109.5,1
7750.0,112.5,5
7750.0,115.5,18
7750.0,118.5,14
7750.0,121.5,13
7750.0,124.5,16
7750.0,127.5,10
7750.0,130.5,4
7750.0,133.5,12
7750.0,136.5,6
7750.0,139.5,6
7750.0,142.5,2
7750.0,145.5,5
7750.0,148.5,10
7750.0,151.5,7
7750.0,154.5,2
7750.0,157.5,9
7750.0,160.5,4
7750.0,163.5,4
7750.0,166.5,1
7750.0,169.5,7
7750.0,172.5,3
7750.0,175.5,4
7750.0,178.5,3
7750.0,181.5,4
7750.0,184.5,1
7750.0,187.5,3
7750.0,190.5,3
7750.0,193.5,9
7750.0,196.5,5
7750.0,199.5,6
7750.0,202.5,12
7750.0,205.5,14
7750.0,208.5,6
7750.0,211.5,5
7750.0,214.5,7
7750.0,217.5,1
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,5
7750.0,229.5,2
7750.0,232.5,3
7750.0,235.5,4
7750.0,238.5,5
7750.0,241.5,4
7750.0,244.5,2
7750.0,247.5,3
7750.0,265.5,1
7750.0,274.5,1
7750.0,328.5,1
7750.0,355.5,1
7750.0,370.5,1
7750.0,1165.5,1
7750.0,1627.5,1
7750.0,1666.5,1
7750.0,3112.5,1
7750.0,4831.5,1
7850.0,1.5,5
7850.0,4.5,1
7850.0,7.5,12
7850.0,10.5,9
7850.0,13.5,7
7850.0,16.5,2
7850.0,19.5,6
7850.0,22.5,1
7850.0,25.5,4
7850.0,28.5,1
7850.0,31.5,3
7850.0,34.5,4
7850.0,37.5,2
7850.0,43.5,1
7850.0,46.5,3
7850.0,49.5,2
7850.0,55.5,1
7850.0,58.5,1
7850.0,73.5,5
7850.0,76.5,4
7850.0,79.5,9
7850.0,82.5,4
7850.0,85.5,2
7850.0,88.5,6
7850.0,91.5,15
7850.0,94.5,18
7850.0,97.5,9
7850.0,100.5,5
7850.0,103.5,8
7850.0,106.5,9
7850.0,109.5,25
7850.0,112.5,22
7850.0,115.5,55
7850.0,118.5,77
7850.0,121.5,31
7850.0,124.5,14
7850.0,127.5,34
7850.0,130.5,20
7850.0,133.5,16
7850.0,136.5,19
7850.0,139.5,26
7850.0,142.5,39
7850.0,145.5,28
7850.0,148.5,17
7850.0,151.5,16
7850.0,154.5,11
7850.0,157.5,12
7850.0,160.5,9
7850.0,163.5,8
7850.0,166.5,7
7850.0,169.5,6
7850.0,172.5,4
7850.0,175.5,9
7850.0,178.5,6
7850.0,181.5,1
7850.0,184.5,4
7850.0,187.5,3
7850.0,190.5,6
7850.0,193.5,13
7850.0,196.5,19
7850.0,199.5,25
7850.0,202.5,16
7850.0,205.5,26
7850.0,208.5,21
7850.0,211.5,19
7850.0,214.5,18
7850.0,217.5,14
7850.0,220.5,12
7850.0,223.5,5
7850.0,226.5,3
7850.0,229.5,4
7850.0,232.5,1
7850.0,235.5,4
7850.0,238.5,1
7850.0,244.5,1
7850.0,247.5,3
7850.0,250.5,3
7850.0,253.5,2
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,4
7850.0,280.5,2
7850.0,283.5,1
7850.0,289.5,4
7850.0,292.5,1
7850.0,295.5,1
7850.0,301.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,325.5,2
7850.0,331.5,1
7850.0,343.5,1
7850.0,349.5,1
7850.0,361.5,1
7850.0,367.5,1
7850.0,817.5,1
7850.0,1123.5,1
7850.0,1156.5,1
7850.0,1609.5,1
7850.0,1633.5,1
7850.0,1663.5,1
7850.0,2107.5,1
7850.0,2140.5,2
7850.0,2158.5,2
7850.0,2164.5,1
7850.0,2167.5,1
7850.0,2203.5,1
7850.0,2359.5,1
7850.0,2404.5,1
7850.0,2425.5,1
7850.0,13612.5,1
7950.0,7.5,1
7950.0,10.5,5
7950.0,13.5,2
7950.0,16.5,1
7950.0,19.5,1
7950.0,22.5,1
7950.0,25.5,1
7950.0,28.5,2
7950.0,31.5,4
7950.0,34.5,2
7950.0,40.5,2
7950.0,58.5,2
7950.0,73.5,4
7950.0,76.5,1
7950.0,79.5,12
7950.0,82.5,15
7950.0,85.5,7
7950.0,88.5,11
7950.0,91.5,14
7950.0,94.5,14
7950.0,97.5,6
7950.0,100.5,4
7950.0,103.5,13
7950.0,106.5,6
7950.0,109.5,30
7950.0,112.5,146
7950.0,115.5,85
7950.0,118.5,73
7950.0,121.5,33
7950.0,124.5,9
7950.0,127.5,15
7950.0,130.5,12
7950.0,133.5,12
7950.0,136.5,35
7950.0,139.5,32
7950.0,142.5,26
7950.0,145.5,37
7950.0,148.5,14
7950.0,151.5,10
7950.0,154.5,8
7950.0,157.5,8
7950.0,160.5,5
7950.0,163.5,4
7950.0,166.5,3
7950.0,169.5,1
7950.0,172.5,6
7950.0,175.5,1
7950.0,178.5,2
7950.0,181.5,1
7950.0,184.5,1
7950.0,187.5,4
7950.0,190.5,6
7950.0,193.5,4
7950.0,196.5,3
7950.0,199.5,8
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,3
7950.0,211.5,3
7950.0,217.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,232.5,2
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,3
7950.0,244.5,1
7950.0,256.5,1
7950.0,259.5,2
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,3
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,5
7950.0,292.5,1
7950.0,295.5,3
7950.0,301.5,1
7950.0,325.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,373.5,4
7950.0,376.5,1
7950.0,427.5,1
7950.0,559.5,1
7950.0,1123.5,1
7950.0,1327.5,1
7950.0,1387.5,1
7950.0,1624.5,1
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1705.5,1
7950.0,2119.5,1
7950.0,2143.5,1
7950.0,2146.5,1
7950.0,2149.5,3
7950.0,2191.5,1
7950.0,2419.5,1
7950.0,6244.5,1
7950.0,8194.5,1
7950.0,13342.5,1
8050.0,1.5,7
8050.0,7.5,5
8050.0,10.5,26
8050.0,13.5,5
8050.0,16.5,8
8050.0,19.5,6
8050.0,22.5,4
8050.0,25.5,5
8050.0,28.5,39
8050.0,31.5,29
8050.0,34.5,9
8050.0,40.5,2
8050.0,46.5,1
8050.0,58.5,1
8050.0,67.5,1
8050.0,73.5,13
8050.0,76.5,11
8050.0,79.5,34
8050.0,82.5,11
8050.0,85.5,16
8050.0,88.5,4
8050.0,91.5,22
8050.0,94.5,37
8050.0,97.5,58
8050.0,100.5,41
8050.0,103.5,38
8050.0,106.5,39
8050.0,109.5,46
8050.0,112.5,81
8050.0,115.5,46
8050.0,118.5,53
8050.0,121.5,27
8050.0,124.5,27
8050.0,127.5,17
8050.0,130.5,26
8050.0,133.5,19
8050.0,136.5,44
8050.0,139.5,64
8050.0,142.5,68
8050.0,145.5,88
8050.0,148.5,50
8050.0,151.5,39
8050.0,154.5,29
8050.0,157.5,30
8050.0,160.5,26
8050.0,163.5,22
8050.0,166.5,5
8050.0,169.5,9
8050.0,172.5,11
8050.0,175.5,7
8050.0,178.5,11
8050.0,181.5,8
8050.0,184.5,4
8050.0,187.5,5
8050.0,190.5,7
8050.0,193.5,12
8050.0,196.5,9
8050.0,199.5,7
8050.0,202.5,4
8050.0,205.5,8
8050.0,208.5,12
8050.0,211.5,11
8050.0,214.5,6
8050.0,217.5,7
8050.0,220.5,3
8050.0,223.5,5
8050.0,226.5,4
8050.0,229.5,4
8050.0,232.5,4
8050.0,238.5,1
8050.0,241.5,6
8050.0,244.5,4
8050.0,247.5,3
8050.0,253.5,1
8050.0,256.5,1
8050.0,268.5,2
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,2
8050.0,283.5,1
8050.0,286.5,5
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,1
8050.0,367.5,1
8050.0,730.5,1
8050.0,1204.5,1
8050.0,1678.5,1
8050.0,1702.5,1
8050.0,2113.5,2
8050.0,2125.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2449.5,1
8050.0,6892.5,1
8150.0,13.5,1
8150.0,34.5,1
8150.0,73.5,1
8150.0,76.5,1
8150.0,82.5,3
8150.0,88.5,3
8150.0,91.5,2
8150.0,94.5,3
8150.0,97.5,2
8150.0,106.5,5
8150.0,109.5,3
8150.0,112.5,22
8150.0,115.5,21
8150.0,118.5,15
8150.0,121.5,32
8150.0,124.5,20
8150.0,127.5,29
8150.0,130.5,34
8150.0,133.5,6
8150.0,136.5,11
8150.0,139.5,21
8150.0,142.5,23
8150.0,145.5,24
8150.0,148.5,17
8150.0,151.5,7
8150.0,154.5,2
8150.0,157.5,1
8150.0,160.5,1
8150.0,163.5,7
8150.0,166.5,9
8150.0,169.5,3
8150.0,172.5,8
8150.0,175.5,7
8150.0,178.5,9
8150.0,181.5,6
8150.0,184.5,14
8150.0,187.5,13
8150.0,190.5,9
8150.0,193.5,12
8150.0,196.5,10
8150.0,199.5,16
8150.0,202.5,14
8150.0,205.5,14
8150.0,208.5,10
8150.0,211.5,9
8150.0,214.5,8
8150.0,217.5,7
8150.0,220.5,4
8150.0,223.5,10
8150.0,226.5,11
8150.0,229.5,6
8150.0,232.5,2
8150.0,235.5,4
8150.0,238.5,3
8150.0,241.5,2
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,5
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,2
8150.0,265.5,2
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,3
8150.0,283.5,1
8150.0,301.5,1
8150.0,322.5,2
8150.0,328.5,2
8150.0,334.5,2
8150.0,337.5,2
8150.0,367.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,1
8150.0,706.5,1
8150.0,922.5,1
8150.0,1423.5,1
8150.0,1627.5,1
8150.0,1636.5,1
8150.0,1675.5,1
8150.0,1678.5,2
8150.0,1681.5,2
8150.0,1684.5,2
8150.0,1696.5,1
8150.0,2119.5,1
8150.0,2122.5,1
8250.0,10.5,5
8250.0,61.5,1
8250.0,64.5,2
8250.0,67.5,2
8250.0,70.5,1
8250.0,73.5,3
8250.0,76.5,1
8250.0,79.5,1
8250.0,82.5,2
8250.0,85.5,1
8250.0,88.5,4
8250.0,91.5,8
8250.0,94.5,3
8250.0,97.5,2
8250.0,103.5,1
8250.0,106.5,3
8250.0,109.5,5
8250.0,112.5,7
8250.0,115.5,7
8250.0,118.5,15
8250.0,121.5,14
8250.0,124.5,9
8250.0,127.5,7
8250.0,130.5,9
8250.0,133.5,4
8250.0,136.5,2
8250.0,139.5,35
8250.0,142.5,17
8250.0,145.5,23
8250.0,148.5,23
8250.0,151.5,23
8250.0,154.5,48
8250.0,157.5,50
8250.0,160.5,108
8250.0,163.5,118
8250.0,166.5,121
8250.0,169.5,147
8250.0,172.5,107
8250.0,175.5,113
8250.0,178.5,77
8250.0,181.5,120
8250.0,184.5,263
8250.0,187.5,147
8250.0,190.5,103
8250.0,193.5,93
8250.0,196.5,126
8250.0,199.5,135
8250.0,202.5,91
8250.0,205.5,80
8250.0,208.5,65
8250.0,211.5,72
8250.0,214.5,78
8250.0,217.5,70
8250.0,220.5,67
8250.0,223.5,57
8250.0,226.5,91
8250.0,229.5,63
8250.0,232.5,43
8250.0,235.5,67
8250.0,238.5,60
8250.0,241.5,53
8250.0,244.5,50
8250.0,247.5,31
8250.0,250.5,54
8250.0,253.5,61
8250.0,256.5,27
8250.0,259.5,65
8250.0,262.5,47
8250.0,265.5,21
8250.0,268.5,19
8250.0,271.5,20
8250.0,274.5,17
8250.0,277.5,23
8250.0,280.5,18
8250.0,283.5,19
8250.0,286.5,25
8250.0,289.5,40
8250.0,292.5,46
8250.0,295.5,39
8250.0,298.5,32
8250.0,301.5,21
8250.0,304.5,30
8250.0,307.5,24
8250.0,310.5,27
8250.0,313.5,29
8250.0,316.5,20
8250.0,319.5,20
8250.0,322.5,17
8250.0,325.5,10
8250.0,328.5,12
8250.0,331.5,12
8250.0,334.5,13
8250.0,337.5,6
8250.0,340.5,17
8250.0,343.5,8
8250.0,346.5,9
8250.0,349.5,5
8250.0,352.5,7
8250.0,355.5,6
8250.0,358.5,16
8250.0,361.5,4
8250.0,364.5,6
8250.0,367.5,4
8250.0,370.5,3
8250.0,373.5,2
8250.0,376.5,4
8250.0,379.5,5
8250.0,382.5,8
8250.0,385.5,2
8250.0,388.5,5
8250.0,406.5,2
8250.0,412.5,1
8250.0,415.5,1
8250.0,421.5,1
8250.0,430.5,2
8250.0,517.5,1
8250.0,538.5,1
8250.0,544.5,1
8250.0,763.5,1
8250.0,787.5,1
8250.0,826.5,1
8250.0,865.5,1
8250.0,1138.5,1
8250.0,1183.5,1
8250.0,1534.5,1
8250.0,1675.5,1
8250.0,1678.5,2
8250.0,1687.5,1
8250.0,1771.5,1
8250.0,2122.5,1
8250.0,3019.5,1
8250.0,3055.5,1
8250.0,3061.5,1
8250.0,3091.5,2
8250.0,3109.5,1
8250.0,3118.5,1
8250.0,4420.5,1
8250.0,8596.5,1
8350.0,10.5,1
8350.0,13.5,1
8350.0,19.5,1
8350.0,28.5,1
8350.0,73.5,1
8350.0,76.5,2
8350.0,79.5,2
8350.0,88.5,4
8350.0,91.5,2
