column_number,name,first_trace_number,last_trace_number
14,none,278847,278847
14,397303,278848,278848
14,none,278849,278863
14,61832,278864,278864
14,??,278865,278865
14,none,278866,278873
14,22394,278874,278874
14,none,278875,278881
14,35819,278882,278886
14,none,278887,278894
14,1299,278895,278895
14,none,278896,278904
14,267102,278905,278905
14,none,278906,278919
14,52771,278920,278920
14,none,278921,278936
14,7922,278937,278943
14,none,278944,278946
14,none,278947,278948
14,35819,278949,278955
14,none,278956,278964
14,13335,278965,278965
14,none,278966,278967
14,6461,278968,278968
14,none,278969,278969
14,none,278970,278971
14,262286,278972,278972
14,none,278973,278973
14,??,278974,278974
14,none,278975,278998
14,268878,278999,278999
14,none,279000,279000
14,263009,279001,279001
14,263582,279002,279002
14,none,279003,279005
14,53087,279006,279006
14,none,279007,279023
14,24863,279024,279024
14,none,279025,279542
14,12430,279543,279543
14,none,279544,279640
14,45271,279641,279642
14,none,279643,279643
14,55410,279644,279644
14,none,279645,279743
14,13335,279744,279744
14,none,279745,279889
14,26615,279890,279894
14,262378,279895,279895
14,none,279896,279905
14,264318,279906,279906
14,none,279907,279914
14,24631,279915,279915
14,??,279916,279916
14,none,279917,279938
14,3269,279939,279939
14,none,279940,279944
14,52425,279945,279945
14,none,279946,279947
14,269909,279948,279948
14,none,279949,279972
14,24631,279973,279973
14,56687,279974,279974
14,none,279975,279983
14,269616,279984,279984
14,none,279985,280000
14,52742,280001,280001
14,none,280002,280013
14,269420,280014,280014
14,none,280015,280033
14,268847,280034,280034
14,none,280035,280078
14,??,280079,280084
14,52965,280085,280087
14,52965,280088,280091
14,none,280092,280104
14,262903,280105,280106
14,none,280107,280127
14,53087,280128,280135
14,16735,280136,280137
14,270872,280138,280138
14,none,280139,280144
14,10938,280145,280146
14,263009,280147,280148
14,53087,280149,280150
14,53013,280151,280151
14,11242,280152,280152
14,none,280153,280162
14,??,280163,280163
14,none,280164,280164
14,??,280165,280166
14,265905,280167,280167
14,??,280168,280168
14,none,280169,280188
14,268216,280189,280189
14,none,280190,280213
14,53087,280214,280223
14,none,280224,280229
14,53087,280230,280230
14,none,280231,280405
14,28173,280406,280407
14,none,280408,280640
14,30036,280641,280658
14,none,280659,280680
14,none,280681,280705
14,??,280706,280706
14,none,280707,280710
14,none,280711,280807
14,32098,280808,280808
14,none,280809,280809
14,none,280810,280836
14,??,280837,280840
14,13999,280841,280841
14,none,280842,280855
14,??,280856,280856
14,none,280857,280862
14,10796,280863,280863
14,none,280864,280940
14,??,280941,280942
14,138346,280943,280943
14,none,280944,280985
14,198383,280986,280986
14,none,280987,281076
14,37100,281077,281077
14,none,281078,281274
14,6461,281275,281315
14,??,281316,281338
14,7473,281339,281345
14,7782,281346,281350
14,13999,281351,281354
14,3614,281355,281358
14,30170,281359,281361
14,7575,281362,281364
14,139759,281365,281366
14,11427,281367,281367
14,13717,281368,281368
14,13767,281369,281369
14,17072,281370,281370
14,19092,281371,281371
14,none,281372,281398
14,7385,281399,281403
14,16686,281404,281404
14,none,281405,281405
14,36180,281406,281406
14,none,281407,281407
14,5645,281408,281408
14,??,281409,281409
14,none,281410,281433
14,395561,281434,281438
14,none,281439,281439
14,33576,281440,281440
14,13335,281441,281441
14,??,281442,281442
14,none,281443,281448
14,58273,281449,281450
14,none,281451,281454
14,262753,281455,281455
14,none,281456,281550
14,16509,281551,281670
14,none,281671,281672
14,none,281673,281729
14,??,281730,281730
14,none,281731,281755
14,??,281756,281756
14,none,281757,282093
14,??,282094,282094
14,none,282095,282097
14,58656,282098,282098
14,none,282099,282107
14,32934,282108,282157
14,none,282158,282158
14,none,282159,282190
14,1239,282191,282204
14,26827,282205,282205
14,3927,282206,282206
14,none,282207,282209
14,none,282210,282286
14,12008,282287,282287
14,none,282288,283549
14,11172,283550,283620
14,none,283621,283868
14,1299,283869,284052
14,12025,284053,284071
14,5056,284072,284083
14,714,284084,284092
14,17378,284093,284093
14,19165,284094,284094
14,22773,284095,284095
14,31898,284096,284096
14,none,284097,284107
14,??,284108,284143
14,7029,284144,284145
14,13335,284146,284146
14,30036,284147,284147
14,none,284148,284237
14,22773,284238,284304
14,none,284305,284305
14,12025,284306,284337
14,none,284338,284338
14,62240,284339,284340
14,none,284341,284362
14,8151,284363,284371
14,278,284372,284374
14,20940,284375,284382
14,36183,284383,284385
14,714,284386,284387
14,none,284388,284390
14,20473,284391,284392
14,29933,284393,284393
14,none,284394,284394
14,17378,284395,284395
14,18734,284396,284396
14,19551,284397,284397
14,271,284398,284398
14,none,284399,284399
14,30036,284400,284400
14,none,284401,284403
14,395662,284404,284404
14,44273,284405,284405
14,none,284406,284406
14,63399,284407,284407
14,7459,284408,284408
14,none,284409,284669
14,??,284670,284713
14,7843,284714,284717
14,11172,284718,284718
14,131929,284719,284719
14,20473,284720,284720
14,4557,284721,284721
14,57976,284722,284722
14,none,284723,284733
14,11172,284734,284734
14,none,284735,284737
14,134835,284738,284738
14,60188,284739,284739
14,7029,284740,284741
14,51089,284742,284742
14,60068,284743,284743
14,none,284744,284790
14,11172,284791,284796
14,none,284797,284820
14,none,284821,284889
14,22773,284890,284947
14,none,284948,284954
14,none,284955,284956
14,20940,284957,284964
14,35994,284965,284965
14,none,284966,284971
14,35994,284972,284972
14,none,284973,284975
14,12025,284976,284978
14,none,284979,284990
14,13335,284991,284994
14,none,284995,284996
14,23005,284997,284999
14,none,285000,285001
14,none,285002,285006
14,13951,285007,285008
14,none,285009,285009
14,none,285010,285017
14,140946,285018,285018
14,none,285019,285019
14,32787,285020,285020
14,none,285021,285021
14,6327,285022,285022
14,none,285023,285023
14,none,285024,285025
14,852,285026,285026
14,none,285027,285027
14,11232,285028,285028
14,11404,285029,285029
14,none,285030,285035
14,29909,285036,285036
14,none,285037,285043
14,7843,285044,285044
14,none,285045,285179
14,??,285180,285290
14,265229,285291,285293
14,263453,285294,285294
14,53047,285295,285295
14,none,285296,285297
14,7738,285298,285361
14,??,285362,285398
14,8167,285399,285411
14,none,285412,285413
14,??,285414,285436
14,52320,285437,285454
14,262403,285455,285456
14,264384,285457,285457
14,53087,285458,285465
14,262753,285466,285467
14,none,285468,285484
14,18403,285485,285500
14,62240,285501,285513
14,??,285514,285525
14,20473,285526,285536
14,3301,285537,285543
14,4230,285544,285549
14,7552,285550,285555
14,197992,285556,285557
14,133840,285558,285558
14,140946,285559,285559
14,208201,285560,285560
14,216311,285561,285561
14,400861,285562,285562
14,41164,285563,285563
14,7713,285564,285564
14,none,285565,285572
14,18403,285573,285593
14,none,285594,285641
14,62240,285642,285642
14,none,285643,285663
14,7552,285664,285669
14,none,285670,285674
14,7713,285675,285678
14,28573,285679,285680
14,4230,285681,285681
14,30036,285682,285682
14,none,285683,285683
14,41378,285684,285684
14,none,285685,285685
14,1237,285686,285686
14,none,285687,285707
14,46047,285708,285708
14,none,285709,285712
14,25400,285713,285715
14,none,285716,285718
14,206667,285719,285719
14,29695,285720,285720
14,35819,285721,285722
14,20940,285723,285723
14,none,285724,285724
14,none,285725,285749
14,7713,285750,285802
14,138887,285803,285803
14,140443,285804,285804
14,150245,285805,285805
14,none,285806,285807
14,none,285808,285810
14,22773,285811,285834
14,none,285835,285844
14,none,285845,285867
14,18403,285868,285870
14,none,285871,285918
14,4230,285919,285960
14,61884,285961,285961
14,??,285962,285967
14,36183,285968,285972
14,20940,285973,285974
14,none,285975,285977
14,35994,285978,285978
14,none,285979,285997
14,8359,285998,286016
14,none,286017,286021
14,none,286022,286024
14,24203,286025,286033
14,none,286034,286035
14,none,286036,286086
14,??,286087,286093
14,none,286094,286095
14,??,286096,286097
14,3301,286098,286102
14,none,286103,286105
14,29208,286106,286107
14,209135,286108,286108
14,none,286109,286110
14,none,286111,286122
14,11404,286123,286124
14,none,286125,286126
14,none,286127,286134
14,20055,286135,286137
14,none,286138,286138
14,199739,286139,286142
14,10099,286143,286143
14,21859,286144,286144
14,none,286145,286145
14,21859,286146,286146
14,none,286147,286150
14,9009,286151,286151
14,none,286152,286153
14,59795,286154,286154
14,none,286155,286169
14,714,286170,286170
14,none,286171,286172
14,7552,286173,286175
14,25454,286176,286176
14,none,286177,286177
14,none,286178,286182
14,13760,286183,286184
14,none,286185,286186
14,58057,286187,286187
14,none,286188,286190
14,39543,286191,286191
14,none,286192,286194
14,3308,286195,286195
14,none,286196,286196
14,35805,286197,286197
14,9144,286198,286198
14,395747,286199,286199
14,none,286200,286210
14,13213,286211,286211
14,13445,286212,286212
14,none,286213,286220
14,202361,286221,286221
14,none,286222,286239
14,4773,286240,286240
14,none,286241,286245
14,7979,286246,286246
14,none,286247,286252
14,9341,286253,286253
14,9902,286254,286254
14,none,286255,287066
14,??,287067,287074
14,6939,287075,287081
14,none,287082,287541
14,??,287542,287542
14,none,287543,287635
14,6939,287636,287638
14,none,287639,287837
14,??,287838,287867
14,4230,287868,287882
14,6939,287883,287887
14,63956,287888,287889
14,7713,287890,287891
14,12625,287892,287892
14,15830,287893,287893
14,16509,287894,287894
14,262589,287895,287895
14,3462,287896,287896
14,399804,287897,287897
14,52257,287898,287898
14,52468,287899,287899
14,54825,287900,287900
14,7018,287901,287901
14,none,287902,287907
14,20473,287908,287911
14,none,287912,287925
14,28573,287926,287930
14,4230,287931,287935
14,32934,287936,287936
14,7552,287937,287939
14,none,287940,287941
14,7713,287942,287945
14,262459,287946,287948
14,714,287949,287949
14,none,287950,287951
14,197992,287952,287953
14,262342,287954,287955
14,262186,287956,287956
14,262589,287957,287957
14,52257,287958,287958
14,none,287959,287959
14,7029,287960,287960
14,none,287961,287961
14,15924,287962,287962
14,204423,287963,287963
14,none,287964,287964
14,215513,287965,287965
14,23246,287966,287966
14,none,287967,287967
14,27882,287968,287968
14,54721,287969,287969
14,none,287970,287970
14,61317,287971,287971
14,63956,287972,287972
14,none,287973,287993
14,22724,287994,287994
14,none,287995,288004
14,28006,288005,288005
14,none,288006,288014
14,28573,288015,288017
14,??,288018,288020
14,4230,288021,288021
14,none,288022,288022
14,35819,288023,288028
14,none,288029,288032
14,27947,288033,288033
14,none,288034,288035
14,none,288036,288038
14,1221,288039,288039
14,7468,288040,288040
14,none,288041,288044
14,??,288045,288045
14,none,288046,288050
14,20940,288051,288051
14,none,288052,288053
14,262459,288054,288054
14,none,288055,288060
14,6327,288061,288061
14,7552,288062,288062
14,none,288063,288136
14,6939,288137,288815
14,??,288816,288816
14,none,288817,288887
14,none,288888,288888
14,47272,288889,288889
14,none,288890,288935
14,27651,288936,288936
14,none,288937,288974
14,28006,288975,288975
14,none,288976,288986
14,7018,288987,288987
14,none,288988,288991
14,??,288992,288993
14,none,288994,289006
14,2914,289007,289007
14,none,289008,289008
14,25473,289009,289010
14,262459,289011,289012
14,none,289013,289019
14,49505,289020,289020
14,none,289021,289021
14,20001,289022,289022
14,none,289023,289106
14,9808,289107,289618
14,9808,289619,289639
14,58453,289640,289640
14,9808,289641,289656
14,??,289657,289660
14,9808,289661,289746
14,none,289747,289747
14,9808,289748,289751
14,22394,289752,289766
14,none,289767,289773
14,none,289774,289900
14,17072,289901,289906
14,none,289907,289912
14,none,289913,289915
14,??,289916,289925
14,none,289926,289926
14,none,289927,289927
14,12252,289928,289929
14,none,289930,289939
14,14080,289940,289940
14,393290,289941,289941
14,none,289942,289955
14,23520,289956,289967
14,none,289968,289969
14,265721,289970,289971
14,269983,289972,289972
14,28512,289973,289973
14,none,289974,289991
14,271979,289992,289992
14,none,289993,289993
14,none,289994,289994
14,267845,289995,289995
14,46198,289996,289996
14,2906,289997,289997
14,none,289998,290068
14,??,290069,290069
14,none,290070,290070
14,none,290071,290072
14,12880,290073,290073
14,16735,290074,290074
14,23889,290075,290075
14,5511,290076,290076
14,none,290077,290077
14,none,290078,290116
14,12880,290117,290117
14,none,290118,290124
14,134094,290125,290125
14,none,290126,290136
14,15924,290137,290141
14,??,290142,290145
14,none,290146,290147
14,none,290148,290153
14,202505,290154,290154
14,none,290155,290157
14,9121,290158,290159
14,none,290160,290160
14,203511,290161,290161
14,209828,290162,290162
14,8386,290163,290163
14,none,290164,290279
14,20940,290280,290305
14,36183,290306,290311
14,none,290312,290314
14,36183,290315,290330
14,none,290331,290351
14,22773,290352,290355
14,none,290356,290375
14,none,290376,290449
14,7545,290450,290459
14,2764,290460,290460
14,??,290461,290461
14,none,290462,290478
14,none,290479,290489
14,43766,290490,290490
14,none,290491,290522
14,200735,290523,290523
14,none,290524,290524
14,12337,290525,290525
14,none,290526,290531
14,20546,290532,290532
14,none,290533,290533
14,??,290534,290534
14,none,290535,290535
14,none,290536,290540
14,8823,290541,290541
14,none,290542,290547
14,8741,290548,290548
14,none,290549,290601
14,52468,290602,290602
14,none,290603,290605
14,263824,290606,290606
14,none,290607,290608
14,none,290609,290655
14,328543,290656,290656
14,none,290657,290690
14,37468,290691,290696
14,266247,290697,290697
14,271042,290698,290698
14,none,290699,290700
14,none,290701,290703
14,265269,290704,290705
14,28173,290706,290706
14,??,290707,290707
14,none,290708,290708
14,5722,290709,290711
14,273006,290712,290712
14,??,290713,290713
14,19429,290714,290715
14,??,290716,290716
14,262220,290717,290717
14,262928,290718,290718
14,none,290719,290719
14,13335,290720,290720
14,??,290721,290721
14,52320,290722,290722
14,none,290723,290723
14,267892,290724,290724
14,none,290725,290742
14,12859,290743,290743
14,none,290744,290744
14,none,290745,290757
14,262317,290758,290762
14,267613,290763,290764
14,272713,290765,290765
14,??,290766,290766
14,none,290767,290767
14,??,290768,290768
14,none,290769,290769
14,??,290770,290770
14,none,290771,290791
14,262503,290792,290792
14,none,290793,290798
14,559,290799,290807
14,none,290808,290811
14,6453,290812,290823
14,none,290824,290824
14,12252,290825,290825
14,none,290826,290827
14,none,290828,290836
14,16509,290837,290843
14,??,290844,290848
14,none,290849,290860
14,13649,290861,290871
14,none,290872,290882
14,10143,290883,290883
14,none,290884,290885
14,??,290886,290886
14,none,290887,290888
14,38195,290889,290890
14,132315,290891,290891
14,55766,290892,290892
14,none,290893,290903
14,41108,290904,290904
14,none,290905,290914
14,5605,290915,290915
14,none,290916,290923
14,??,290924,290924
14,none,290925,290934
14,50064,290935,290936
14,none,290937,290972
14,13489,290973,290978
14,none,290979,290979
14,9009,290980,290980
14,none,290981,290986
14,14754,290987,290987
14,none,290988,290992
14,210021,290993,290993
14,211090,290994,290994
14,212330,290995,290995
14,57324,290996,290996
14,none,290997,290998
14,211547,290999,291000
14,29014,291001,291001
14,none,291002,291002
14,none,291003,291004
14,15085,291005,291008
14,none,291009,291010
14,7922,291011,291015
14,none,291016,291022
14,2914,291023,291026
14,199974,291027,291027
14,62319,291028,291028
14,none,291029,291032
14,398465,291033,291033
14,none,291034,291041
14,??,291042,291042
14,none,291043,291068
14,50597,291069,291069
14,none,291070,291070
14,56484,291071,291071
14,21473,291072,291072
14,none,291073,291074
14,52412,291075,291075
14,none,291076,291080
14,39791,291081,291081
14,none,291082,291086
14,44515,291087,291087
14,none,291088,291092
14,9808,291093,291094
14,none,291095,291099
14,12912,291100,291100
14,none,291101,291101
14,none,291102,291131
14,56595,291132,291132
14,none,291133,291133
14,3758,291134,291134
14,none,291135,291142
14,3477,291143,291143
14,13045,291144,291144
14,none,291145,291184
14,49981,291185,291185
14,none,291186,291705
14,??,291706,291722
14,22927,291723,291724
14,15964,291725,291725
14,none,291726,291728
14,3816,291729,291729
14,none,291730,291741
14,??,291742,291745
14,none,291746,291752
14,??,291753,291767
14,none,291768,291776
14,none,291777,291800
14,17072,291801,291801
14,none,291802,291823
14,??,291824,291831
14,none,291832,291833
14,6147,291834,291834
14,none,291835,291843
14,22364,291844,291844
14,none,291845,291851
14,6461,291852,291861
14,none,291862,291864
14,??,291865,291870
14,59194,291871,291871
14,714,291872,291872
14,none,291873,291874
14,7552,291875,291876
14,none,291877,291877
14,none,291878,291879
14,7018,291880,291880
14,none,291881,291881
14,132215,291882,291882
14,16509,291883,291883
14,none,291884,291890
14,135781,291891,291893
14,133001,291894,291894
14,6461,291895,291896
14,none,291897,291897
14,135208,291898,291898
14,none,291899,291899
14,none,291900,291900
14,10143,291901,291901
14,none,291902,291905
14,16509,291906,291906
14,4826,291907,291907
14,6799,291908,291908
14,none,291909,291916
14,??,291917,291924
14,52863,291925,291925
14,3816,291926,291926
14,none,291927,291928
14,??,291929,291929
14,none,291930,291930
14,6461,291931,291933
14,none,291934,291935
14,16509,291936,291938
14,??,291939,291939
14,6939,291940,291942
14,none,291943,291947
14,4230,291948,291949
14,9808,291950,291950
14,9808,291951,291951
14,none,291952,291954
14,13335,291955,291955
14,none,291956,291964
14,25623,291965,291965
14,none,291966,292145
14,6461,292146,292153
14,none,292154,292154
14,395746,292155,292155
14,none,292156,292157
14,1239,292158,292163
14,none,292164,292166
14,8412,292167,292167
14,none,292168,292172
14,35819,292173,292176
14,5670,292177,292177
14,none,292178,292178
14,none,292179,292194
14,6167,292195,292196
14,none,292197,292422
14,9808,292423,293248
14,9808,293249,293275
14,??,293276,293277
14,9808,293278,293305
14,9808,293306,293432
14,9808,293433,293435
14,9808,293436,293436
14,none,293437,293443
14,59194,293444,293445
14,??,293446,293447
14,23031,293448,293448
14,none,293449,293449
14,7018,293450,293450
14,none,293451,293451
14,8873,293452,293452
14,38195,293453,293453
14,1221,293454,293454
14,none,293455,293455
14,133001,293456,293456
14,6799,293457,293457
14,none,293458,293495
14,6939,293496,293506
14,none,293507,293510
14,none,293511,293515
14,20473,293516,293516
14,none,293517,293522
14,??,293523,293523
14,none,293524,293532
14,140485,293533,293533
14,58466,293534,293534
14,136195,293535,293535
14,9808,293536,293537
14,9808,293538,293538
14,none,293539,293540
14,6453,293541,293542
14,1257,293543,293543
14,none,293544,293549
14,9583,293550,293550
14,8412,293551,293551
14,none,293552,293552
14,4808,293553,293553
14,none,293554,293554
14,7545,293555,293555
14,none,293556,293595
14,6453,293596,293625
14,7545,293626,293633
14,none,293634,293643
14,none,293644,293675
14,140485,293676,293679
14,38283,293680,293681
14,132153,293682,293682
14,4134,293683,293683
14,4811,293684,293684
14,4812,293685,293685
14,134756,293686,293686
14,none,293687,293687
14,1221,293688,293692
14,4637,293693,293694
14,none,293695,293713
14,133159,293714,293714
14,none,293715,293722
14,17621,293723,293723
14,4837,293724,293724
14,138421,293725,293725
14,none,293726,293729
14,??,293730,293730
14,none,293731,293733
14,??,293734,293734
14,23520,293735,293735
14,none,293736,293746
14,8437,293747,293747
14,none,293748,293753
14,??,293754,293754
14,none,293755,293820
14,272115,293821,293821
14,none,293822,293908
14,262865,293909,293909
14,none,293910,293928
14,53062,293929,293930
14,none,293931,293931
14,??,293932,293932
14,none,293933,293938
14,28146,293939,293939
14,??,293940,293940
14,52925,293941,293941
14,none,293942,293950
14,28668,293951,293951
14,none,293952,293955
14,3549,293956,293956
14,200233,293957,293957
14,none,293958,293971
14,262756,293972,293974
14,none,293975,293985
14,4755,293986,294027
14,6453,294028,294044
14,??,294045,294046
14,58762,294047,294047
14,none,294048,294048
14,17621,294049,294063
14,4808,294064,294065
14,4837,294066,294066
14,4808,294067,294069
14,4808,294070,294071
14,17622,294072,294072
14,none,294073,294073
14,17621,294074,294075
14,4808,294076,294076
14,4808,294077,294077
14,none,294078,294080
14,17621,294081,294081
14,none,294082,294143
14,4134,294144,294145
14,134769,294146,294146
14,none,294147,294148
14,146771,294149,294149
14,58466,294150,294150
14,none,294151,294151
14,134769,294152,294152
14,none,294153,294153
14,none,294154,294156
14,38283,294157,294158
14,136195,294159,294159
14,137690,294160,294160
14,134756,294161,294161
14,none,294162,294163
14,58466,294164,294164
14,none,294165,294166
14,58466,294167,294167
14,none,294168,294169
14,23724,294170,294170
14,none,294171,294209
14,9808,294210,294212
14,56044,294213,294213
14,9808,294214,294215
14,none,294216,294219
14,2914,294220,294221
14,none,294222,294247
14,174,294248,294248
14,none,294249,294265
14,61351,294266,294266
14,none,294267,294457
14,9808,294458,294807
14,9808,294808,294819
14,9808,294820,294823
14,??,294824,294825
14,9808,294826,294871
14,9808,294872,294872
14,133001,294873,294877
14,135781,294878,294879
14,9583,294880,294880
14,none,294881,294884
14,6939,294885,294887
14,none,294888,294891
14,6453,294892,294896
14,33915,294897,294898
14,23520,294899,294899
14,35819,294900,294901
14,2914,294902,294902
14,none,294903,294903
14,1221,294904,294904
14,none,294905,294909
14,17621,294910,294911
14,4837,294912,294912
14,none,294913,294913
14,17621,294914,294914
14,none,294915,294921
14,140485,294922,294922
14,none,294923,294927
14,35819,294928,294928
14,none,294929,294930
14,??,294931,294931
14,9009,294932,294932
14,none,294933,294934
14,??,294935,294935
14,none,294936,294943
14,??,294944,294944
14,28668,294945,294945
14,none,294946,294969
14,210842,294970,294990
14,20473,294991,294994
14,199459,294995,294997
14,200959,294998,294999
14,none,295000,295033
14,??,295034,295039
14,30036,295040,295040
14,none,295041,295044
14,60804,295045,295046
14,none,295047,295047
14,none,295048,295050
14,??,295051,295051
14,none,295052,295052
14,11055,295053,295053
14,none,295054,295055
14,198682,295056,295056
14,397270,295057,295057
14,46887,295058,295058
14,9304,295059,295059
14,9829,295060,295060
14,none,295061,295093
14,37705,295094,295098
14,37705,295099,295099
14,none,295100,295114
14,??,295115,295174
14,none,295175,295175
14,none,295176,295176
14,55644,295177,295180
14,none,295181,295181
14,63582,295182,295182
14,none,295183,295184
14,??,295185,295185
14,none,295186,295199
14,55644,295200,295204
14,38266,295205,295205
14,55410,295206,295206
14,none,295207,295207
14,55410,295208,295210
14,none,295211,295211
14,55644,295212,295212
14,none,295213,295224
14,3209,295225,295225
14,none,295226,295230
14,??,295231,295231
14,none,295232,295240
14,??,295241,295241
14,28165,295242,295242
14,53125,295243,295243
14,none,295244,295259
14,15169,295260,295264
14,none,295265,295265
14,none,295266,295276
14,20940,295277,295279
14,none,295280,295910
14,26615,295911,295914
14,none,295915,295921
14,none,295922,295925
14,??,295926,295929
14,none,295930,295933
14,272613,295934,295934
14,26615,295935,295936
14,none,295937,295942
14,262342,295943,295943
14,none,295944,295952
14,7303,295953,295953
14,none,295954,295955
14,none,295956,295960
14,??,295961,295961
14,none,295962,295964
14,262187,295965,295965
14,none,295966,296006
14,272769,296007,296007
14,none,296008,296008
14,52783,296009,296012
14,28154,296013,296013
14,16735,296014,296014
14,none,296015,296015
14,??,296016,296017
14,262761,296018,296018
14,264552,296019,296019
14,none,296020,296061
14,267458,296062,296062
14,none,296063,296472
14,26615,296473,296473
14,none,296474,296491
14,9808,296492,296509
14,9808,296510,296510
14,9808,296511,296514
14,1221,296515,296515
14,??,296516,296518
14,??,296519,296524
14,55644,296525,296525
14,none,296526,296533
14,30036,296534,296534
14,none,296535,296536
14,37705,296537,296537
14,268833,296538,296538
14,none,296539,296550
14,??,296551,296940
14,none,296941,297071
14,136958,297072,297090
14,none,297091,297094
14,none,297095,297095
14,??,297096,297172
14,none,297173,297424
14,??,297425,297468
14,17622,297469,297469
14,none,297470,297572
14,none,297573,297589
14,??,297590,297634
14,none,297635,297754
14,??,297755,297805
14,none,297806,297824
14,none,297825,297867
14,4837,297868,297882
14,??,297883,297887
14,37963,297888,297888
14,none,297889,297923
14,??,297924,297932
14,none,297933,297936
14,17968,297937,297942
14,none,297943,298076
14,??,298077,298100
14,none,298101,298196
14,??,298197,298215
14,17623,298216,298223
14,none,298224,298246
14,none,298247,298259
14,9929,298260,298260
14,17621,298261,298292
14,none,298293,298339
14,none,298340,298419
14,140726,298420,298421
14,none,298422,298432
14,??,298433,298433
14,none,298434,298439
14,none,298440,298555
14,??,298556,298586
14,none,298587,298623
14,135061,298624,298629
14,none,298630,298633
14,none,298634,298640
14,??,298641,298667
14,17623,298668,298669
14,none,298670,298695
14,none,298696,298697
14,138421,298698,298698
14,none,298699,298706
14,none,298707,298714
14,16509,298715,298721
14,??,298722,298726
14,none,298727,298727
14,none,298728,298728
14,140707,298729,298729
14,none,298730,298731
14,none,298732,298810
14,24151,298811,298814
14,4808,298815,298818
14,??,298819,298821
14,23724,298822,298822
14,none,298823,298908
14,??,298909,298910
14,none,298911,299127
14,??,299128,299147
14,none,299148,299274
14,??,299275,299291
14,17623,299292,299294
14,none,299295,299317
14,none,299318,299334
14,??,299335,299341
14,none,299342,299375
14,133119,299376,299376
14,none,299377,299466
14,??,299467,299485
14,none,299486,299548
14,??,299549,299553
14,none,299554,299576
14,none,299577,299582
14,??,299583,299588
14,none,299589,299662
14,??,299663,299668
14,none,299669,299684
14,none,299685,299695
14,??,299696,299757
14,none,299758,299781
14,136958,299782,299783
14,??,299784,299784
14,??,299785,299798
14,none,299799,299823
14,??,299824,299836
14,none,299837,299844
14,none,299845,299853
14,17621,299854,299858
14,none,299859,299873
14,none,299874,299891
14,??,299892,299899
14,none,299900,299913
14,135061,299914,299914
14,none,299915,299916
14,23724,299917,299917
14,none,299918,299923
14,none,299924,299936
14,??,299937,299942
14,17623,299943,299944
14,none,299945,299949
14,none,299950,299956
14,138421,299957,299957
14,none,299958,299959
14,none,299960,299961
14,4808,299962,299962
14,none,299963,299993
14,none,299994,300147
14,??,300148,300152
14,none,300153,300186
14,17623,300187,300187
14,??,300188,300188
14,none,300189,300193
14,??,300194,300221
14,none,300222,300229
14,136958,300230,300230
14,none,300231,300231
14,??,300232,300236
14,none,300237,300255
14,??,300256,300257
14,none,300258,300266
14,??,300267,300268
14,none,300269,300282
14,??,300283,300288
14,none,300289,300291
14,17621,300292,300293
14,none,300294,300300
14,none,300301,300313
14,4808,300314,300314
14,none,300315,300320
14,38365,300321,300321
14,none,300322,300330
14,??,300331,300332
14,none,300333,300337
14,none,300338,300340
14,??,300341,300342
14,17623,300343,300343
14,none,300344,300346
14,none,300347,300348
14,16509,300349,300349
14,none,300350,300351
14,4808,300352,300352
14,??,300353,300353
14,none,300354,300369
14,none,300370,300446
14,??,300447,300517
14,none,300518,300553
14,136958,300554,300555
14,none,300556,300557
14,??,300558,300578
14,none,300579,300624
14,??,300625,300632
14,17622,300633,300633
14,none,300634,300654
14,none,300655,300660
14,17621,300661,300667
14,??,300668,300668
14,none,300669,300692
14,none,300693,300712
14,??,300713,300716
14,none,300717,300742
14,??,300743,300751
14,17816,300752,300752
14,none,300753,300754
14,none,300755,300764
14,4837,300765,300769
14,??,300770,300770
14,none,300771,300776
14,??,300777,300779
14,17968,300780,300781
14,none,300782,300802
14,??,300803,300811
14,none,300812,300823
14,none,300824,300852
14,??,300853,300855
14,none,300856,300865
14,none,300866,300868
14,??,300869,300877
14,none,300878,300883
14,none,300884,300899
14,4808,300900,300901
14,23724,300902,300902
14,??,300903,300903
14,none,300904,300920
14,38365,300921,300921
14,none,300922,300988
14,??,300989,300992
14,none,300993,301028
14,none,301029,301036
14,??,301037,301039
14,17623,301040,301040
14,none,301041,301043
14,??,301044,301044
14,none,301045,301082
14,??,301083,301107
14,none,301108,301124
14,136958,301125,301125
14,??,301126,301134
14,none,301135,301146
14,??,301147,301149
14,none,301150,301153
14,none,301154,301155
14,??,301156,301163
14,17816,301164,301164
14,??,301165,301165
14,none,301166,301172
14,none,301173,301173
14,4837,301174,301175
14,??,301176,301176
14,none,301177,301179
14,17968,301180,301181
14,none,301182,301187
14,??,301188,301188
14,none,301189,301194
14,none,301195,301196
14,??,301197,301197
14,none,301198,301198
14,??,301199,301203
14,none,301204,301206
14,135061,301207,301207
14,140726,301208,301208
14,none,301209,301216
14,17621,301217,301218
14,none,301219,301219
14,none,301220,301224
14,??,301225,301228
14,134542,301229,301229
14,none,301230,301232
14,138421,301233,301233
14,none,301234,301238
14,??,301239,301264
14,none,301265,301270
14,??,301271,301276
14,none,301277,301288
14,??,301289,301289
14,none,301290,301298
14,??,301299,301301
14,none,301302,301309
14,??,301310,301312
14,none,301313,301316
14,17621,301317,301319
14,none,301320,301321
14,none,301322,301333
14,??,301334,301334
14,none,301335,301342
14,135061,301343,301343
14,none,301344,301344
