column_number,name,first_trace_number,last_trace_number
6,198045,83213,83213
6,2497,83214,83214
6,32098,83215,83215
6,62874,83216,83216
6,6453,83217,83217
6,8612,83218,83218
6,none,83219,83234
6,1237,83235,83235
6,none,83236,83265
6,12389,83266,83270
6,??,83271,83274
6,3209,83275,83276
6,9269,83277,83278
6,15924,83279,83279
6,16019,83280,83280
6,24785,83281,83281
6,36994,83282,83282
6,45629,83283,83283
6,6830,83284,83284
6,7552,83285,83285
6,none,83286,83294
6,none,83295,83323
6,4845,83324,83330
6,9498,83331,83336
6,45430,83337,83337
6,58717,83338,83338
6,6461,83339,83339
6,7474,83340,83340
6,9930,83341,83341
6,??,83342,83342
6,none,83343,83344
6,9824,83345,83348
6,18126,83349,83349
6,20940,83350,83350
6,2518,83351,83351
6,7679,83352,83352
6,none,83353,83364
6,??,83365,83368
6,12389,83369,83370
6,1853,83371,83371
6,38082,83372,83372
6,43289,83373,83373
6,50509,83374,83374
6,7545,83375,83375
6,7782,83376,83376
6,8657,83377,83377
6,9587,83378,83378
6,none,83379,83379
6,none,83380,83392
6,54075,83393,83393
6,none,83394,83401
6,none,83402,83410
6,26806,83411,83411
6,271,83412,83412
6,none,83413,83414
6,none,83415,83417
6,36647,83418,83418
6,none,83419,83419
6,2856,83420,83420
6,none,83421,85500
7,none,1,14
7,21769,15,20
7,none,21,28
7,none,29,36
7,2379,37,38
7,??,39,39
7,none,40,41
7,none,42,44
7,10557,45,45
7,none,46,46
7,22153,47,47
7,4282,48,48
7,none,49,1519
7,??,1520,1528
7,20661,1529,1530
7,41997,1531,1531
7,49832,1532,1532
7,none,1533,1602
7,none,1603,1675
7,??,1676,1678
7,24357,1679,1680
7,4134,1681,1681
7,4837,1682,1682
7,none,1683,1733
7,9269,1734,1738
7,13896,1739,1739
7,20,1740,1740
7,21624,1741,1741
7,53013,1742,1742
7,??,1743,1743
7,none,1744,1782
7,none,1783,1826
7,6799,1827,1863
7,6821,1864,1869
7,none,1870,1870
7,35758,1871,1871
7,61102,1872,1872
7,714,1873,1873
7,none,1874,1911
7,none,1912,2022
7,12371,2023,2023
7,21032,2024,2024
7,none,2025,2057
7,??,2058,2059
7,199739,2060,2060
7,51375,2061,2061
7,5416,2062,2062
7,none,2063,2091
7,9328,2092,2096
7,38809,2097,2098
7,132789,2099,2099
7,136518,2100,2100
7,9723,2101,2101
7,none,2102,2120
7,??,2121,2121
7,none,2122,2147
7,17477,2148,2156
7,55803,2157,2159
7,??,2160,2161
7,38835,2162,2162
7,45437,2163,2163
7,55766,2164,2164
7,none,2165,2169
7,none,2170,2191
7,8926,2192,2195
7,??,2196,2196
7,none,2197,2213
7,33922,2214,2220
7,24852,2221,2224
7,47583,2225,2225
7,??,2226,2226
7,none,2227,2234
7,206810,2235,2237
7,8449,2238,2240
7,196767,2241,2242
7,196638,2243,2243
7,20590,2244,2244
7,25299,2245,2245
7,34102,2246,2246
7,44539,2247,2247
7,57460,2248,2248
7,??,2249,2249
7,none,2250,2255
7,none,2256,2276
7,202382,2277,2277
7,25156,2278,2278
7,31495,2279,2279
7,none,2280,2295
7,20924,2296,2296
7,??,2297,2297
7,none,2298,2313
7,8437,2314,2327
7,??,2328,2329
7,none,2330,2331
7,??,2332,2333
7,none,2334,2349
7,none,2350,2383
7,1930,2384,2395
7,none,2396,2399
7,??,2400,2402
7,8140,2403,2403
7,none,2404,2415
7,none,2416,2460
7,50195,2461,2463
7,none,2464,2474
7,37457,2475,2484
7,none,2485,2487
7,??,2488,2496
7,none,2497,2498
7,11976,2499,2503
7,none,2504,2508
7,none,2509,2528
7,37564,2529,2531
7,30999,2532,2533
7,36916,2534,2534
7,7020,2535,2535
7,none,2536,2538
7,none,2539,2548
7,8387,2549,2550
7,25447,2551,2551
7,none,2552,2557
7,none,2558,2583
7,28573,2584,2586
7,none,2587,2591
7,none,2592,2607
7,7522,2608,2610
7,7530,2611,2612
7,59125,2613,2613
7,7505,2614,2614
7,7671,2615,2615
7,none,2616,2622
7,5722,2623,2623
7,none,2624,2629
7,none,2630,2643
7,49223,2644,2646
7,none,2647,2650
7,none,2651,2664
7,394727,2665,2665
7,none,2666,2670
7,none,2671,2690
7,25472,2691,2693
7,1241,2694,2695
7,none,2696,2705
7,37504,2706,2708
7,none,2709,2710
7,none,2711,2715
7,60173,2716,2716
7,none,2717,2720
7,none,2721,2724
7,199739,2725,2725
7,none,2726,2728
7,44913,2729,2729
7,58158,2730,2730
7,??,2731,2731
7,none,2732,2732
7,210756,2733,2733
7,none,2734,2736
7,none,2737,2744
7,57121,2745,2745
7,57665,2746,2746
7,none,2747,2748
7,none,2749,2752
7,9155,2753,2756
7,none,2757,2824
7,42109,2825,2825
7,none,2826,2826
7,none,2827,2828
7,31459,2829,2829
7,none,2830,2830
7,none,2831,2834
7,38264,2835,2835
7,none,2836,2836
7,none,2837,2846
7,23383,2847,2847
7,none,2848,2848
7,none,2849,2885
7,131476,2886,2886
7,none,2887,2892
7,212830,2893,2893
7,none,2894,2894
7,??,2895,2895
7,none,2896,2899
7,??,2900,2900
7,none,2901,2903
7,262609,2904,2904
7,none,2905,2915
7,44628,2916,2916
7,none,2917,2927
7,24579,2928,2928
7,none,2929,2934
7,9002,2935,2935
7,none,2936,2949
7,30962,2950,2950
7,none,2951,2955
7,201791,2956,2956
7,none,2957,2985
7,15805,2986,2986
7,none,2987,2994
7,31679,2995,2995
7,none,2996,2996
7,44477,2997,2997
7,none,2998,3011
7,??,3012,3262
7,19978,3263,3311
7,18734,3312,3336
7,7195,3337,3355
7,13591,3356,3372
7,28024,3373,3381
7,263009,3382,3388
7,3549,3389,3395
7,22884,3396,3400
7,27843,3401,3404
7,14840,3405,3407
7,23106,3408,3410
7,28649,3411,3413
7,14282,3414,3415
7,20191,3416,3417
7,263080,3418,3419
7,269096,3420,3421
7,28201,3422,3423
7,52554,3424,3425
7,53065,3426,3427
7,61512,3428,3429
7,11815,3430,3430
7,13786,3431,3431
7,138341,3432,3432
7,14522,3433,3433
7,16625,3434,3434
7,21859,3435,3435
7,262237,3436,3436
7,262248,3437,3437
7,263194,3438,3438
7,264943,3439,3439
7,265286,3440,3440
7,265417,3441,3441
7,267420,3442,3442
7,268710,3443,3443
7,271984,3444,3444
7,28394,3445,3445
7,28653,3446,3446
7,52872,3447,3447
7,52974,3448,3448
7,53013,3449,3449
7,54113,3450,3450
7,61934,3451,3451
7,none,3452,3645
7,18126,3646,3661
7,4685,3662,3673
7,9354,3674,3679
7,7524,3680,3683
7,18268,3684,3686
7,17683,3687,3688
7,??,3689,3690
7,10006,3691,3691
7,17534,3692,3692
7,17686,3693,3693
7,24282,3694,3694
7,37892,3695,3695
7,7690,3696,3696
7,none,3697,3715
7,262355,3716,3721
7,52925,3722,3726
7,262462,3727,3730
7,14522,3731,3733
7,28343,3734,3735
7,28665,3736,3737
7,16625,3738,3738
7,20207,3739,3739
7,22884,3740,3740
7,23752,3741,3741
7,23764,3742,3742
7,262493,3743,3743
7,262496,3744,3744
7,262503,3745,3745
7,262808,3746,3746
7,263058,3747,3747
7,263145,3748,3748
7,263800,3749,3749
7,267374,3750,3750
7,272039,3751,3751
7,27751,3752,3752
7,27947,3753,3753
7,27955,3754,3754
7,28329,3755,3755
7,28368,3756,3756
7,52314,3757,3757
7,53054,3758,3758
7,53062,3759,3759
7,53181,3760,3760
7,??,3761,3763
7,10049,3764,3765
7,31898,3766,3767
7,none,3768,3797
7,??,3798,3810
7,37645,3811,3812
7,17400,3813,3813
7,none,3814,3821
7,none,3822,3843
7,7303,3844,3844
7,none,3845,3847
7,none,3848,3855
7,147171,3856,3856
7,none,3857,3859
7,56099,3860,3860
7,none,3861,3862
7,none,3863,3865
7,14593,3866,3866
7,none,3867,3875
7,263780,3876,3876
7,none,3877,3879
7,52271,3880,3880
7,none,3881,3881
7,??,3882,3882
7,4657,3883,3883
7,none,3884,4247
7,17623,4248,4272
7,17622,4273,4276
7,134543,4277,4277
7,??,4278,4278
7,none,4279,4334
7,4808,4335,4390
7,17621,4391,4398
7,135061,4399,4400
7,133118,4401,4401
7,140726,4402,4402
7,none,4403,4429
7,??,4430,4430
7,none,4431,4660
7,17709,4661,4687
7,9919,4688,4689
7,??,4690,4691
7,none,4692,4745
7,12768,4746,4751
7,42116,4752,4756
7,9123,4757,4760
7,57378,4761,4763
7,8732,4764,4766
7,??,4767,4769
7,41661,4770,4771
7,41668,4772,4773
7,59624,4774,4775
7,199669,4776,4776
7,200487,4777,4777
7,34533,4778,4778
7,35401,4779,4779
7,47478,4780,4780
7,50543,4781,4781
7,52207,4782,4782
7,8369,4783,4783
7,9049,4784,4784
7,none,4785,4796
7,20845,4797,4808
7,29314,4809,4819
7,4761,4820,4824
7,16625,4825,4827
7,8758,4828,4829
7,131219,4830,4830
7,13188,4831,4831
7,197099,4832,4832
7,216071,4833,4833
7,29649,4834,4834
7,31272,4835,4835
7,35320,4836,4836
7,43139,4837,4837
7,47723,4838,4838
7,48226,4839,4839
7,48707,4840,4840
7,51597,4841,4841
7,none,4842,4900
7,25106,4901,4905
7,??,4906,4906
7,none,4907,4910
7,197540,4911,4912
7,none,4913,4918
7,none,4919,4925
7,50004,4926,4926
7,57960,4927,4927
7,none,4928,4931
7,8732,4932,4934
7,5563,4935,4936
7,none,4937,4937
7,31246,4938,4940
7,none,4941,4942
7,44477,4943,4945
7,44559,4946,4947
7,none,4948,4956
7,42864,4957,4957
7,47159,4958,4958
7,none,4959,4960
7,43994,4961,4961
7,61367,4962,4962
7,none,4963,4964
7,none,4965,4971
7,24527,4972,4972
7,38154,4973,4973
7,none,4974,4974
7,none,4975,4979
7,199666,4980,4980
7,none,4981,4981
7,none,4982,4993
7,39603,4994,4995
7,none,4996,4999
7,44559,5000,5001
7,none,5002,5011
7,??,5012,5012
7,none,5013,5013
7,none,5014,5015
7,197218,5016,5016
7,none,5017,5017
7,none,5018,5025
7,201341,5026,5026
7,none,5027,5036
7,19551,5037,5037
7,139057,5038,5038
7,none,5039,5048
7,21299,5049,5049
7,none,5050,5051
7,47987,5052,5052
7,none,5053,5056
7,47583,5057,5057
7,44559,5058,5058
7,197251,5059,5059
7,none,5060,5064
7,25035,5065,5065
7,none,5066,5194
7,54713,5195,5195
7,none,5196,5196
7,46690,5197,5197
7,none,5198,5590
7,17506,5591,5598
7,4694,5599,5599
7,7506,5600,5600
7,7668,5601,5601
7,17698,5602,5603
7,none,5604,5607
7,none,5608,6118
7,263656,6119,6119
7,none,6120,6242
7,12816,6243,6250
7,none,6251,6473
7,5089,6474,6475
7,none,6476,6692
7,8517,6693,6697
7,none,6698,6705
7,none,6706,6718
7,12735,6719,6720
7,43260,6721,6722
7,47331,6723,6724
7,205463,6725,6725
7,9021,6726,6726
7,none,6727,6727
7,??,6728,6728
7,none,6729,7074
7,3462,7075,7172
7,??,7173,7173
7,none,7174,7186
7,none,7187,7419
7,55836,7420,7473
7,9498,7474,7475
7,9829,7476,7477
7,45184,7478,7478
7,??,7479,7485
7,17488,7486,7489
7,133296,7490,7491
7,140641,7492,7493
7,17439,7494,7494
7,17917,7495,7495
7,45916,7496,7496
7,9829,7497,7497
7,none,7498,7515
7,none,7516,7642
7,37153,7643,7651
7,37266,7652,7652
7,none,7653,7653
7,none,7654,7670
7,12455,7671,7672
7,328562,7673,7673
7,none,7674,7678
7,36868,7679,7679
7,327900,7680,7680
7,none,7681,7684
7,327795,7685,7685
7,none,7686,7747
7,2119,7748,7748
7,none,7749,7752
7,2119,7753,7755
7,none,7756,7756
7,2119,7757,7757
7,none,7758,8033
7,39927,8034,8037
7,199728,8038,8039
7,49063,8040,8041
7,43727,8042,8042
7,60720,8043,8043
7,205090,8044,8044
7,213058,8045,8045
7,25227,8046,8046
7,none,8047,8049
7,197556,8050,8050
7,200590,8051,8051
7,21299,8052,8052
7,42770,8053,8053
7,??,8054,8054
7,none,8055,8055
7,34975,8056,8056
7,none,8057,8060
7,24663,8061,8062
7,34843,8063,8063
7,49531,8064,8064
7,none,8065,8065
7,none,8066,8072
7,??,8073,8073
7,none,8074,8075
7,none,8076,8082
7,??,8083,8084
7,none,8085,8094
7,48757,8095,8095
7,none,8096,8097
7,8193,8098,8098
7,none,8099,8167
7,134111,8168,8168
7,23859,8169,8169
7,none,8170,8303
7,719,8304,8305
7,42343,8306,8306
7,none,8307,8389
7,29124,8390,8392
7,none,8393,8413
7,12714,8414,8415
7,12389,8416,8416
7,16176,8417,8417
7,205515,8418,8418
7,29303,8419,8419
7,33871,8420,8420
7,39785,8421,8421
7,39927,8422,8422
7,51291,8423,8423
7,none,8424,8427
7,6789,8428,8430
7,3216,8431,8431
7,none,8432,8432
7,20985,8433,8433
7,34552,8434,8434
7,??,8435,8435
7,none,8436,8436
7,62340,8437,8437
7,none,8438,8498
7,37410,8499,8499
7,none,8500,8604
7,31200,8605,8617
7,12494,8618,8618
7,33991,8619,8619
7,8663,8620,8620
7,204144,8621,8621
7,44387,8622,8622
7,51522,8623,8623
7,none,8624,8629
7,none,8630,8641
7,35816,8642,8642
7,none,8643,8644
7,none,8645,8648
7,42589,8649,8649
7,none,8650,8653
7,49483,8654,8654
7,none,8655,8657
7,12997,8658,8658
7,none,8659,8662
7,50668,8663,8663
7,none,8664,8665
7,16227,8666,8666
7,none,8667,8705
7,??,8706,8706
7,none,8707,8721
7,29049,8722,8730
7,48314,8731,8731
7,none,8732,8742
7,34081,8743,8744
7,none,8745,8751
7,56653,8752,8752
7,none,8753,8764
7,204073,8765,8765
7,none,8766,8799
7,14663,8800,8800
7,none,8801,8891
7,8359,8892,8892
7,none,8893,8902
7,none,8903,8912
7,3216,8913,8913
7,5480,8914,8914
7,749,8915,8915
7,none,8916,8917
7,48312,8918,8918
7,none,8919,9068
7,11442,9069,9069
7,13371,9070,9070
7,53785,9071,9071
7,none,9072,9164
7,23410,9165,9165
7,none,9166,9212
7,48894,9213,9213
7,none,9214,9214
7,21283,9215,9215
7,31543,9216,9216
7,none,9217,9290
7,42968,9291,9292
7,35191,9293,9293
7,none,9294,9347
7,9198,9348,9354
7,none,9355,9357
7,29355,9358,9366
7,50482,9367,9367
7,none,9368,9411
7,5619,9412,9413
7,none,9414,9535
7,41733,9536,9541
7,51604,9542,9545
7,??,9546,9549
7,51570,9550,9552
7,43478,9553,9554
7,48524,9555,9556
7,41727,9557,9557
7,43966,9558,9558
7,50542,9559,9559
7,51645,9560,9560
7,56420,9561,9561
7,none,9562,9563
7,none,9564,9565
7,24739,9566,9567
7,42239,9568,9568
7,48004,9569,9569
7,29182,9570,9570
7,6856,9571,9571
7,3227,9572,9572
7,none,9573,9599
7,29255,9600,9600
7,31898,9601,9601
7,5080,9602,9602
7,none,9603,9715
7,5408,9716,9732
7,378,9733,9746
7,13092,9747,9750
7,2602,9751,9752
7,none,9753,9766
7,none,9767,9887
7,16117,9888,9888
7,20626,9889,9889
7,none,9890,9890
7,203779,9891,9891
7,none,9892,9897
7,34989,9898,9898
7,none,9899,9930
7,38193,9931,9933
7,23674,9934,9934
7,none,9935,9985
7,??,9986,9986
7,none,9987,10161
7,20633,10162,10162
7,none,10163,10346
7,9916,10347,10349
7,none,10350,10351
7,1659,10352,10353
7,none,10354,10399
7,23655,10400,10404
7,none,10405,10411
7,none,10412,10413
7,9509,10414,10415
7,none,10416,10420
7,137945,10421,10421
7,none,10422,10517
7,25144,10518,10518
7,none,10519,10613
7,11845,10614,10615
7,328364,10616,10616
7,36913,10617,10617
7,37294,10618,10618
7,none,10619,10626
7,30844,10627,10628
7,none,10629,10650
7,204274,10651,10651
7,44869,10652,10652
7,none,10653,10653
7,31027,10654,10654
7,none,10655,10711
7,??,10712,10712
7,none,10713,10735
7,none,10736,10743
7,29256,10744,10748
7,none,10749,10805
7,42961,10806,10810
7,48832,10811,10812
7,43766,10813,10813
7,none,10814,10844
7,43852,10845,10848
7,21050,10849,10850
7,31452,10851,10851
7,none,10852,10997
7,??,10998,10998
7,none,10999,11013
7,37228,11014,11014
7,none,11015,11016
7,35091,11017,11017
7,37482,11018,11018
7,7020,11019,11019
7,none,11020,11024
7,327849,11025,11025
7,none,11026,11032
7,12824,11033,11038
7,none,11039,11109
7,27715,11110,11115
7,262420,11116,11117
7,28669,11118,11119
7,none,11120,11121
7,37155,11122,11122
7,none,11123,11134
7,9829,11135,11140
7,38229,11141,11141
7,none,11142,11159
7,11693,11160,11161
7,??,11162,11162
7,none,11163,11226
7,35779,11227,11227
7,none,11228,11231
7,13127,11232,11236
7,none,11237,11255
7,45177,11256,11256
7,none,11257,11277
7,none,11278,11302
7,22561,11303,11303
7,none,11304,11412
7,36040,11413,11414
7,none,11415,11430
7,8473,11431,11431
7,none,11432,11433
7,none,11434,11437
7,35100,11438,11438
7,none,11439,11489
7,??,11490,11495
7,none,11496,11501
7,none,11502,11508
7,198890,11509,11509
7,none,11510,11513
7,57869,11514,11514
7,none,11515,11517
7,9146,11518,11519
7,25144,11520,11520
7,none,11521,11532
7,14169,11533,11533
7,26801,11534,11534
7,none,11535,11564
7,43513,11565,11570
7,none,11571,11572
7,20910,11573,11575
7,60099,11576,11576
7,none,11577,11582
7,40443,11583,11583
7,46263,11584,11584
7,none,11585,11600
7,42772,11601,11607
7,205820,11608,11608
7,56740,11609,11609
7,??,11610,11610
7,none,11611,11613
7,none,11614,11651
7,29049,11652,11654
7,35539,11655,11655
7,196936,11656,11656
7,none,11657,11657
7,none,11658,11660
7,??,11661,11661
7,none,11662,11676
7,12324,11677,11677
7,20555,11678,11678
7,none,11679,11683
7,198498,11684,11684
7,42667,11685,11685
7,??,11686,11686
7,none,11687,11687
7,197262,11688,11688
7,198317,11689,11689
7,198906,11690,11690
7,196928,11691,11692
7,none,11693,11705
7,39742,11706,11706
7,none,11707,11713
7,8972,11714,11714
7,none,11715,11718
7,none,11719,11745
7,49826,11746,11746
7,none,11747,11755
7,34772,11756,11756
7,none,11757,11773
7,12975,11774,11774
7,none,11775,11800
7,206988,11801,11801
7,none,11802,11824
7,34705,11825,11825
7,none,11826,11874
7,22828,11875,11876
7,none,11877,11912
7,31169,11913,11913
7,none,11914,11932
7,31012,11933,11934
7,29485,11935,11935
7,none,11936,11949
7,63949,11950,11954
7,none,11955,11974
7,37018,11975,11975
7,none,11976,11986
7,12796,11987,11987
7,none,11988,12059
7,??,12060,12061
7,none,12062,12062
7,none,12063,12075
7,14709,12076,12076
7,none,12077,12085
7,40020,12086,12086
7,none,12087,12099
7,213224,12100,12100
7,none,12101,12107
7,21003,12108,12109
7,none,12110,12115
7,41028,12116,12116
7,none,12117,12139
7,34968,12140,12142
7,none,12143,12176
7,62,12177,12177
7,none,12178,12201
7,39231,12202,12202
7,none,12203,12203
7,none,12204,12218
7,198399,12219,12219
7,205498,12220,12220
7,3242,12221,12221
7,48544,12222,12222
7,none,12223,12265
7,394285,12266,12266
7,none,12267,12270
7,262690,12271,12272
7,28169,12273,12273
7,none,12274,12276
7,??,12277,12277
7,none,12278,12279
7,none,12280,12290
7,25560,12291,12291
7,none,12292,12312
7,57269,12313,12314
7,none,12315,12318
7,35388,12319,12319
7,none,12320,12320
7,none,12321,12369
7,198235,12370,12370
7,none,12371,12388
7,19933,12389,12390
7,none,12391,12418
7,57910,12419,12419
7,none,12420,12424
7,56443,12425,12425
7,none,12426,12462
7,47956,12463,12463
7,none,12464,12481
7,19526,12482,12482
7,none,12483,12508
7,207144,12509,12509
7,8376,12510,12510
7,none,12511,12523
7,13751,12524,12524
7,none,12525,12547
7,202302,12548,12548
7,20539,12549,12549
7,none,12550,12598
7,??,12599,12599
7,none,12600,12600
7,25459,12601,12601
7,none,12602,12687
7,39280,12688,12688
7,none,12689,12693
7,328824,12694,12694
7,none,12695,12756
7,208708,12757,12757
7,none,12758,12801
7,11668,12802,12803
7,none,12804,12828
7,41489,12829,12829
7,none,12830,12834
7,8529,12835,12835
7,none,12836,12885
7,57594,12886,12886
7,none,12887,12887
7,44477,12888,12888
7,none,12889,12904
7,40393,12905,12905
7,none,12906,12918
7,265828,12919,12919
7,none,12920,12936
7,49125,12937,12937
7,none,12938,12991
7,49289,12992,12992
7,none,12993,13037
7,8708,13038,13038
7,none,13039,18313
7,??,18314,18402
7,6713,18403,18474
7,2200,18475,18520
7,30844,18521,18542
7,16637,18543,18561
7,8452,18562,18571
7,4538,18572,18579
7,37662,18580,18586
7,9942,18587,18593
7,3786,18594,18598
7,5639,18599,18603
7,12334,18604,18607
7,22647,18608,18611
7,37054,18612,18615
7,8346,18616,18619
7,19752,18620,18622
7,6503,18623,18625
7,11594,18626,18627
7,11686,18628,18629
7,13977,18630,18631
7,14,18632,18633
7,14351,18634,18635
7,17306,18636,18637
7,17310,18638,18639
7,22845,18640,18641
7,2544,18642,18643
7,27759,18644,18645
7,327903,18646,18647
7,34977,18648,18649
7,37282,18650,18651
7,46470,18652,18653
7,11183,18654,18654
7,11776,18655,18655
7,11888,18656,18656
7,1239,18657,18657
7,12735,18658,18658
7,13333,18659,18659
7,13693,18660,18660
7,14178,18661,18661
7,16625,18662,18662
7,17978,18663,18663
7,18001,18664,18664
7,19310,18665,18665
7,198279,18666,18666
7,203649,18667,18667
7,20394,18668,18668
7,20474,18669,18669
7,205098,18670,18670
7,207967,18671,18671
7,209372,18672,18672
7,21859,18673,18673
7,22040,18674,18674
7,22990,18675,18675
7,25512,18676,18676
7,25710,18677,18677
7,262589,18678,18678
7,26512,18679,18679
7,2914,18680,18680
7,29357,18681,18681
7,29438,18682,18682
7,30094,18683,18683
7,30740,18684,18684
7,31133,18685,18685
7,32586,18686,18686
7,34654,18687,18687
7,35625,18688,18688
7,35753,18689,18689
7,36504,18690,18690
7,36536,18691,18691
7,36890,18692,18692
7,36944,18693,18693
7,37090,18694,18694
7,396122,18695,18695
7,40281,18696,18696
7,46375,18697,18697
7,54723,18698,18698
7,54804,18699,18699
7,5610,18700,18700
7,56971,18701,18701
7,577,18702,18702
7,62179,18703,18703
7,6325,18704,18704
7,6400,18705,18705
7,7835,18706,18706
7,8921,18707,18707
7,9142,18708,18708
7,9165,18709,18709
7,9381,18710,18710
7,none,18711,19057
7,4713,19058,19163
7,3786,19164,19266
7,??,19267,19285
7,9121,19286,19295
7,11776,19296,19303
7,2514,19304,19309
7,10013,19310,19314
7,9304,19315,19318
7,20080,19319,19321
7,9457,19322,19324
7,64049,19325,19326
7,1225,19327,19327
7,26496,19328,19328
7,27257,19329,19329
7,36914,19330,19330
7,36944,19331,19331
7,40065,19332,19332
7,4538,19333,19333
7,45430,19334,19334
7,none,19335,19530
7,??,19531,19550
7,29049,19551,19555
7,2514,19556,19557
7,4538,19558,19559
7,6400,19560,19561
7,16625,19562,19562
7,17439,19563,19563
7,20940,19564,19564
7,35753,19565,19565
7,38565,19566,19566
7,8346,19567,19567
7,none,19568,19620
7,none,19621,19684
7,5483,19685,19692
7,13036,19693,19695
7,8412,19696,19696
7,none,19697,19724
7,??,19725,19733
7,none,19734,19764
7,23693,19765,19765
7,none,19766,19796
7,16625,19797,19797
7,20940,19798,19798
7,none,19799,19827
7,3786,19828,19837
7,??,19838,19838
7,none,19839,19848
7,none,19849,19878
7,37671,19879,19881
7,??,19882,19883
7,none,19884,19890
7,none,19891,19923
7,33873,19924,19927
7,??,19928,19929
7,none,19930,19930
7,none,19931,19937
7,398413,19938,19938
7,none,19939,19943
7,none,19944,19949
7,55254,19950,19950
7,none,19951,19955
7,11960,19956,19956
7,14813,19957,19957
7,15344,19958,19958
7,27665,19959,19959
7,none,19960,19960
7,none,19961,19975
7,??,19976,19976
7,none,19977,19980
7,none,19981,19985
7,398721,19986,19986
7,none,19987,19989
7,none,19990,20005
7,??,20006,20008
7,none,20009,20009
7,397630,20010,20010
7,none,20011,20013
7,none,20014,20022
7,22653,20023,20023
7,none,20024,20025
7,none,20026,20034
7,??,20035,20036
7,none,20037,20037
7,none,20038,20049
7,21565,20050,20050
7,none,20051,20051
7,none,20052,20057
7,3238,20058,20059
7,none,20060,20074
7,??,20075,20075
7,none,20076,20087
7,17359,20088,20088
7,none,20089,20096
7,??,20097,20097
7,none,20098,20103
7,52242,20104,20104
7,8285,20105,20105
7,none,20106,20117
7,??,20118,20119
7,23777,20120,20120
7,none,20121,20568
7,??,20569,20675
7,17858,20676,20690
7,38661,20691,20693
7,9316,20694,20696
7,9488,20697,20699
7,17881,20700,20700
7,9528,20701,20701
7,none,20702,20923
7,8151,20924,20944
7,4788,20945,20954
7,9930,20955,20961
7,18747,20962,20967
7,1916,20968,20971
7,9534,20972,20975
7,29873,20976,20977
7,45102,20978,20979
7,9829,20980,20981
7,10881,20982,20982
7,140042,20983,20983
7,142062,20984,20984
7,16509,20985,20985
7,209929,20986,20986
7,24482,20987,20987
7,37678,20988,20988
7,4713,20989,20989
7,5713,20990,20990
7,??,20991,20991
7,none,20992,21030
7,??,21031,21062
7,5786,21063,21063
7,none,21064,21066
7,none,21067,21091
7,4686,21092,21094
7,none,21095,21113
7,17583,21114,21114
7,17878,21115,21115
7,none,21116,21129
7,none,21130,21163
7,37282,21164,21165
7,328552,21166,21166
7,none,21167,21167
7,none,21168,21175
7,62904,21176,21178
7,none,21179,21181
7,39249,21182,21183
7,8772,21184,21184
7,none,21185,21198
7,37532,21199,21199
7,none,21200,21200
7,none,21201,21202
7,45458,21203,21203
7,none,21204,21204
7,none,21205,21216
7,11930,21217,21217
7,none,21218,21228
7,16625,21229,21229
7,none,21230,21232
7,26129,21233,21233
7,none,21234,21913
7,3269,21914,22114
7,7303,22115,22173
7,26615,22174,22185
7,327934,22186,22194
7,16735,22195,22201
7,26613,22202,22208
7,53006,22209,22214
7,2852,22215,22219
7,202468,22220,22222
7,8452,22223,22225
7,16625,22226,22227
7,17557,22228,22229
7,25933,22230,22231
7,36884,22232,22233
7,12400,22234,22234
7,12735,22235,22235
7,15802,22236,22236
7,15935,22237,22237
7,16232,22238,22238
7,17108,22239,22239
7,200043,22240,22240
7,210218,22241,22241
7,37693,22242,22242
7,37190,22243,22266
7,36903,22267,22268
7,none,22269,22335
7,??,22336,22338
7,none,22339,22384
7,37671,22385,22387
7,none,22388,22395
7,none,22396,22402
7,??,22403,22406
7,none,22407,22407
7,23201,22408,22411
7,none,22412,22416
7,??,22417,22418
7,37288,22419,22420
7,none,22421,22427
7,267685,22428,22428
7,none,22429,23243
7,12912,23244,23245
7,none,23246,23247
7,none,23248,23251
7,20570,23252,23252
7,none,23253,23884
7,8346,23885,23887
7,12479,23888,23889
7,16347,23890,23890
7,5377,23891,23891
7,none,23892,24395
7,8452,24396,24405
7,21826,24406,24410
7,36947,24411,24414
7,13999,24415,24417
7,24691,24418,24420
7,262287,24421,24422
7,8151,24423,24424
7,9829,24425,24426
7,12338,24427,24427
7,12709,24428,24428
7,13490,24429,24429
7,135097,24430,24430
7,14522,24431,24431
7,14615,24432,24432
7,19429,24433,24433
7,27738,24434,24434
7,36884,24435,24435
7,41114,24436,24436
7,43391,24437,24437
7,47588,24438,24438
7,55720,24439,24439
7,63131,24440,24440
7,6503,24441,24441
7,7632,24442,24442
7,36903,24443,24446
7,none,24447,24485
7,1942,24486,24486
7,??,24487,24487
7,none,24488,24504
7,36974,24505,24512
7,30992,24513,24513
7,none,24514,24517
7,37332,24518,24519
7,21351,24520,24520
7,36937,24521,24521
7,??,24522,24522
7,none,24523,24529
7,??,24530,24531
7,none,24532,24538
7,none,24539,24546
7,11172,24547,24548
7,none,24549,24553
7,7545,24554,24558
7,none,24559,24568
7,327700,24569,24569
7,none,24570,24570
7,none,24571,24572
7,38661,24573,24573
7,none,24574,24574
7,6327,24575,24576
7,none,24577,24585
7,??,24586,24586
7,none,24587,24590
7,52640,24591,24591
7,none,24592,24607
7,200373,24608,24608
7,none,24609,24899
7,??,24900,24905
7,7665,24906,24910
