rtt,perc_gte
149.336,0.6222527472527473
149.342,0.622081043956044
149.388,0.6219093406593407
149.402,0.6217376373626373
149.409,0.6215659340659341
149.425,0.6213942307692308
149.429,0.6212225274725275
149.454,0.6210508241758241
149.499,0.6208791208791209
149.562,0.6207074175824177
149.571,0.6205357142857143
149.6,0.620364010989011
149.605,0.6201923076923077
149.656,0.6200206043956045
149.777,0.6198489010989011
149.801,0.6196771978021978
149.813,0.6195054945054945
149.815,0.6193337912087913
149.847,0.6191620879120879
149.863,0.6189903846153846
149.887,0.6188186813186813
149.893,0.6186469780219781
150.002,0.6184752747252747
150.059,0.6183035714285714
150.123,0.6181318681318682
150.134,0.6179601648351649
150.193,0.6177884615384616
150.237,0.6176167582417582
150.255,0.617445054945055
150.357,0.6172733516483517
150.411,0.6171016483516483
150.492,0.616929945054945
150.497,0.6167582417582418
150.524,0.6165865384615384
150.591,0.6164148351648351
150.654,0.6162431318681318
150.66,0.6160714285714286
150.661,0.6158997252747253
150.672,0.6157280219780219
150.754,0.6155563186813187
150.792,0.6153846153846154
150.795,0.6152129120879121
150.809,0.6150412087912087
150.81,0.6148695054945055
150.818,0.6146978021978022
150.834,0.6145260989010989
150.91,0.6143543956043955
150.939,0.6141826923076923
150.954,0.614010989010989
150.968,0.6138392857142857
150.978,0.6136675824175823
150.991,0.6134958791208791
151.022,0.6133241758241759
151.032,0.6131524725274725
151.045,0.6129807692307692
151.094,0.6128090659340659
151.096,0.6126373626373627
151.183,0.6124656593406593
151.228,0.612293956043956
151.271,0.6121222527472527
151.286,0.6119505494505495
151.345,0.6117788461538461
151.38,0.6116071428571428
151.39,0.6114354395604396
151.398,0.6112637362637363
151.446,0.611092032967033
151.459,0.6109203296703296
151.462,0.6107486263736264
151.476,0.6105769230769231
151.511,0.6104052197802198
151.603,0.6102335164835164
151.607,0.6100618131868132
151.61,0.6098901098901099
151.689,0.6097184065934066
151.72,0.6095467032967032
151.749,0.609375
151.777,0.6092032967032968
151.788,0.6090315934065934
151.829,0.6088598901098901
151.855,0.6086881868131868
151.907,0.6085164835164836
151.917,0.6083447802197802
151.934,0.6081730769230769
151.941,0.6080013736263736
151.962,0.6078296703296704
151.977,0.607657967032967
152.086,0.6074862637362637
152.109,0.6073145604395604
152.115,0.6071428571428572
152.136,0.6069711538461539
152.148,0.6067994505494505
152.157,0.6066277472527473
152.207,0.606456043956044
152.217,0.6062843406593407
152.223,0.6061126373626373
152.318,0.6059409340659341
152.339,0.6057692307692308
152.394,0.6055975274725275
152.435,0.6054258241758241
152.445,0.6052541208791209
152.453,0.6050824175824177
152.507,0.6049107142857143
152.515,0.604739010989011
152.553,0.6045673076923077
152.602,0.6043956043956045
152.627,0.6042239010989011
152.654,0.6040521978021978
152.682,0.6038804945054945
152.684,0.6037087912087913
152.687,0.6035370879120879
152.726,0.6033653846153846
152.761,0.6031936813186813
152.778,0.6030219780219781
152.813,0.6028502747252747
152.839,0.6026785714285714
152.892,0.6025068681318682
152.98,0.6023351648351649
152.991,0.6021634615384616
153.008,0.6019917582417582
153.048,0.601820054945055
153.061,0.6016483516483517
153.064,0.6014766483516483
153.152,0.601304945054945
153.177,0.6011332417582418
153.216,0.6009615384615384
153.218,0.6007898351648351
153.302,0.6006181318681318
153.31,0.6004464285714286
153.319,0.6002747252747253
153.327,0.6001030219780219
153.331,0.5999313186813187
153.404,0.5997596153846154
153.435,0.5995879120879121
153.442,0.5994162087912087
153.51,0.5992445054945055
153.518,0.5990728021978022
153.538,0.5989010989010989
153.54,0.5987293956043955
153.598,0.5985576923076923
153.616,0.598385989010989
153.624,0.5982142857142857
153.644,0.5980425824175823
153.672,0.5978708791208791
153.693,0.5976991758241759
153.702,0.5975274725274725
153.715,0.5973557692307692
153.726,0.5971840659340659
153.727,0.5970123626373627
153.756,0.5968406593406593
153.846,0.596668956043956
153.855,0.5964972527472527
153.904,0.5963255494505495
153.929,0.5961538461538461
153.96,0.5959821428571428
153.961,0.5958104395604396
154.086,0.5956387362637363
154.088,0.595467032967033
154.096,0.5952953296703296
154.119,0.5951236263736264
154.152,0.5949519230769231
154.184,0.5947802197802198
154.205,0.5946085164835164
154.216,0.5944368131868132
154.249,0.5942651098901099
154.309,0.5940934065934066
154.353,0.5939217032967032
154.399,0.59375
154.437,0.5935782967032968
154.478,0.5934065934065934
154.515,0.5932348901098901
154.541,0.5930631868131868
154.605,0.5928914835164836
154.616,0.5927197802197802
154.628,0.5925480769230769
154.64,0.5923763736263736
154.694,0.5922046703296704
154.719,0.592032967032967
154.736,0.5918612637362637
154.764,0.5916895604395604
154.785,0.5915178571428572
154.815,0.5913461538461539
154.819,0.5911744505494505
154.843,0.5910027472527473
154.845,0.590831043956044
154.864,0.5904876373626373
154.867,0.5903159340659341
154.869,0.5901442307692308
154.87,0.5899725274725275
154.88,0.5898008241758241
154.886,0.5896291208791209
154.935,0.5894574175824177
154.937,0.5892857142857143
154.945,0.589114010989011
154.981,0.5889423076923077
155.052,0.5887706043956045
155.082,0.5885989010989011
155.216,0.5884271978021978
155.288,0.5882554945054945
155.304,0.5880837912087913
155.333,0.5879120879120879
155.354,0.5877403846153846
155.358,0.5875686813186813
155.372,0.5873969780219781
155.423,0.5872252747252747
155.508,0.5870535714285714
155.539,0.5868818681318682
155.576,0.5867101648351649
155.639,0.5865384615384616
155.659,0.5863667582417582
155.672,0.586195054945055
155.687,0.5860233516483517
155.704,0.5858516483516483
155.716,0.585679945054945
155.719,0.5855082417582418
155.75,0.5853365384615384
155.754,0.5851648351648351
155.772,0.5849931318681318
155.788,0.5848214285714286
155.8,0.5846497252747253
155.81,0.5844780219780219
155.813,0.5843063186813187
155.83,0.5841346153846154
155.858,0.5839629120879121
155.871,0.5837912087912087
155.911,0.5836195054945055
155.928,0.5834478021978022
155.938,0.5832760989010989
155.969,0.5831043956043955
155.978,0.5829326923076923
156.046,0.582760989010989
156.111,0.5825892857142857
156.115,0.5824175824175823
156.138,0.5822458791208791
156.159,0.5820741758241759
156.165,0.5819024725274725
156.166,0.5817307692307692
156.167,0.5815590659340659
156.207,0.5813873626373627
156.241,0.5812156593406593
156.294,0.581043956043956
156.323,0.5807005494505495
156.325,0.5805288461538461
156.384,0.5803571428571428
156.385,0.5801854395604396
156.455,0.5800137362637363
156.458,0.579842032967033
156.466,0.5796703296703296
156.476,0.5794986263736264
156.493,0.5793269230769231
156.496,0.5791552197802198
156.502,0.5789835164835164
156.541,0.5788118131868132
156.562,0.5786401098901099
156.567,0.5784684065934066
156.57,0.5782967032967032
156.599,0.578125
156.63,0.5779532967032968
156.651,0.5777815934065934
156.652,0.5776098901098901
156.69,0.5774381868131868
156.708,0.5772664835164836
156.731,0.5770947802197802
156.746,0.5769230769230769
156.766,0.5767513736263736
156.802,0.5765796703296704
156.813,0.576407967032967
156.822,0.5762362637362637
156.877,0.5760645604395604
156.897,0.5758928571428572
156.905,0.5757211538461539
156.922,0.5755494505494505
156.944,0.575206043956044
156.95,0.5750343406593407
157.006,0.5746909340659341
157.02,0.5745192307692308
157.021,0.5743475274725275
157.022,0.5741758241758241
157.023,0.5740041208791209
157.132,0.5738324175824177
157.215,0.5736607142857143
157.238,0.573489010989011
157.241,0.5733173076923077
157.242,0.5731456043956045
157.263,0.5729739010989011
157.274,0.5728021978021978
157.304,0.5726304945054945
157.327,0.5724587912087913
157.331,0.5722870879120879
157.47,0.5721153846153846
157.509,0.5719436813186813
157.513,0.5717719780219781
157.521,0.5716002747252747
157.578,0.5714285714285714
157.594,0.5712568681318682
157.61,0.5710851648351649
157.615,0.5709134615384616
157.703,0.5707417582417582
157.751,0.570570054945055
157.774,0.5703983516483517
157.775,0.570054945054945
157.79,0.5698832417582418
157.794,0.5697115384615384
157.817,0.5695398351648351
157.819,0.5693681318681318
157.822,0.5691964285714286
157.823,0.5690247252747253
157.861,0.5688530219780219
157.87,0.5686813186813187
157.872,0.5685096153846154
157.887,0.5683379120879121
157.94,0.5681662087912087
157.956,0.5679945054945055
157.96,0.5678228021978022
158.0,0.5676510989010989
158.036,0.5674793956043955
158.048,0.5673076923076923
158.082,0.567135989010989
158.112,0.5669642857142857
158.155,0.5667925824175823
158.184,0.5666208791208791
158.212,0.5664491758241759
158.244,0.5662774725274725
158.284,0.5661057692307692
158.333,0.5659340659340659
158.368,0.5657623626373627
158.387,0.5655906593406593
158.425,0.565418956043956
158.479,0.5652472527472527
158.483,0.5650755494505495
158.51,0.5649038461538461
158.552,0.5647321428571428
158.631,0.5645604395604396
158.643,0.5643887362637363
158.673,0.564217032967033
158.694,0.5640453296703296
158.705,0.5638736263736264
158.72,0.5637019230769231
158.747,0.5635302197802198
158.77,0.5633585164835164
158.829,0.5631868131868132
158.833,0.5630151098901099
158.85,0.5628434065934066
158.904,0.5626717032967032
158.915,0.5625
158.923,0.5623282967032968
158.927,0.5621565934065934
158.952,0.5619848901098901
159.003,0.5618131868131868
159.005,0.5616414835164836
159.06,0.5614697802197802
159.148,0.5612980769230769
159.229,0.5611263736263736
159.257,0.5609546703296704
159.264,0.560782967032967
159.309,0.5606112637362637
159.357,0.5604395604395604
159.389,0.5602678571428572
159.421,0.5600961538461539
159.443,0.5599244505494505
159.453,0.5597527472527473
159.471,0.559581043956044
159.509,0.5594093406593407
159.624,0.5592376373626373
159.634,0.5590659340659341
159.655,0.5588942307692308
159.675,0.5587225274725275
159.707,0.5585508241758241
159.715,0.5583791208791209
159.753,0.5582074175824177
159.754,0.5580357142857143
159.769,0.557864010989011
159.796,0.5576923076923077
159.843,0.5575206043956045
159.867,0.5573489010989011
159.889,0.5571771978021978
159.908,0.5570054945054945
160.013,0.5568337912087913
160.026,0.5566620879120879
160.072,0.5564903846153846
160.107,0.5563186813186813
160.126,0.5561469780219781
160.148,0.5559752747252747
160.168,0.5558035714285714
160.217,0.5556318681318682
160.249,0.5554601648351649
160.257,0.5552884615384616
160.271,0.5551167582417582
160.278,0.554945054945055
160.35,0.5547733516483517
160.361,0.5546016483516483
160.409,0.554429945054945
160.441,0.5542582417582418
160.477,0.5540865384615384
160.485,0.5539148351648351
160.509,0.5537431318681318
160.51,0.5535714285714286
160.532,0.5533997252747253
160.554,0.5532280219780219
160.555,0.5530563186813187
160.556,0.5528846153846154
160.559,0.5527129120879121
160.586,0.5525412087912087
160.602,0.5523695054945055
160.64,0.5521978021978022
160.751,0.5520260989010989
160.774,0.5518543956043955
160.775,0.5516826923076923
160.777,0.551510989010989
160.823,0.5513392857142857
160.827,0.5511675824175823
160.842,0.5509958791208791
160.854,0.5508241758241759
160.865,0.5506524725274725
160.901,0.5504807692307692
161.003,0.5503090659340659
161.012,0.5501373626373627
161.017,0.5499656593406593
161.024,0.549793956043956
161.039,0.5496222527472527
161.04,0.5494505494505495
161.05,0.5492788461538461
161.071,0.5491071428571428
161.073,0.5489354395604396
161.074,0.5487637362637363
161.082,0.548592032967033
161.134,0.5484203296703296
161.195,0.5482486263736264
161.208,0.5480769230769231
161.213,0.5479052197802198
161.231,0.5477335164835164
161.305,0.5475618131868132
161.322,0.5473901098901099
161.343,0.5472184065934066
161.431,0.5470467032967032
161.475,0.546875
161.48,0.5467032967032968
161.52,0.5465315934065934
161.549,0.5463598901098901
161.588,0.5461881868131868
161.642,0.5460164835164836
161.678,0.5458447802197802
161.756,0.5456730769230769
161.783,0.5455013736263736
161.794,0.5453296703296704
161.802,0.545157967032967
161.831,0.5449862637362637
161.836,0.5448145604395604
161.852,0.5446428571428572
161.856,0.5444711538461539
161.875,0.5442994505494505
161.906,0.5441277472527473
161.922,0.543956043956044
161.924,0.5436126373626373
161.938,0.5434409340659341
162.008,0.5432692307692308
162.049,0.5430975274725275
162.066,0.5429258241758241
162.079,0.5427541208791209
162.119,0.5425824175824177
162.139,0.5424107142857143
162.148,0.542239010989011
162.151,0.5420673076923077
162.188,0.5418956043956045
162.197,0.5417239010989011
162.207,0.5415521978021978
162.212,0.5413804945054945
162.264,0.5412087912087913
162.306,0.5410370879120879
162.364,0.5408653846153846
162.403,0.5406936813186813
162.472,0.5405219780219781
162.493,0.5403502747252747
162.528,0.5401785714285714
162.54,0.5400068681318682
162.549,0.5398351648351649
162.56,0.5396634615384616
162.574,0.5394917582417582
162.577,0.539320054945055
162.582,0.5391483516483517
162.685,0.5389766483516483
162.692,0.538804945054945
162.721,0.5386332417582418
162.747,0.5384615384615384
162.778,0.5382898351648351
162.785,0.5381181318681318
162.834,0.5379464285714286
162.836,0.5377747252747253
162.866,0.5376030219780219
162.882,0.5374313186813187
162.98,0.5372596153846154
162.982,0.5370879120879121
163.036,0.5369162087912087
163.053,0.5367445054945055
163.075,0.5365728021978022
163.1,0.5364010989010989
163.102,0.5362293956043955
163.103,0.5360576923076923
163.11,0.535885989010989
163.173,0.5357142857142857
163.175,0.5355425824175823
163.177,0.5353708791208791
163.253,0.5351991758241759
163.294,0.5350274725274725
163.328,0.5348557692307692
163.338,0.5346840659340659
163.34,0.5345123626373627
163.347,0.5343406593406593
163.348,0.534168956043956
163.359,0.5339972527472527
163.366,0.5338255494505495
163.377,0.5336538461538461
163.379,0.5334821428571428
163.486,0.5333104395604396
163.489,0.5331387362637363
163.512,0.532967032967033
163.528,0.5327953296703296
163.569,0.5326236263736264
163.574,0.5324519230769231
163.576,0.5322802197802198
163.6,0.5321085164835164
163.626,0.5319368131868132
163.647,0.5317651098901099
163.663,0.5315934065934066
163.732,0.5314217032967032
163.736,0.53125
163.748,0.5310782967032968
163.78,0.5309065934065934
163.814,0.5307348901098901
163.821,0.5305631868131868
163.834,0.5303914835164836
163.835,0.5302197802197802
163.838,0.5300480769230769
163.855,0.5298763736263736
163.87,0.5297046703296704
163.896,0.529532967032967
163.943,0.5293612637362637
163.949,0.5291895604395604
163.956,0.5290178571428572
164.009,0.5288461538461539
164.024,0.5286744505494505
164.05,0.5285027472527473
164.069,0.5281593406593407
164.078,0.5279876373626373
164.096,0.5278159340659341
164.105,0.5276442307692308
164.107,0.5274725274725275
164.14,0.5273008241758241
164.147,0.5271291208791209
164.167,0.5269574175824177
164.177,0.5267857142857143
164.201,0.526614010989011
164.216,0.5264423076923077
164.259,0.5262706043956045
164.296,0.5260989010989011
164.34,0.5259271978021978
164.341,0.5255837912087913
164.373,0.5254120879120879
164.385,0.5252403846153846
164.436,0.5250686813186813
164.443,0.5248969780219781
164.465,0.5247252747252747
164.468,0.5245535714285714
164.472,0.5243818681318682
164.519,0.5242101648351649
164.532,0.5240384615384616
164.568,0.5238667582417582
164.591,0.523695054945055
164.596,0.5235233516483517
164.611,0.5233516483516483
164.627,0.523179945054945
164.648,0.5230082417582418
164.659,0.5228365384615384
164.681,0.5226648351648351
164.706,0.5224931318681318
164.708,0.5223214285714286
164.725,0.5221497252747253
164.74,0.5219780219780219
164.751,0.5218063186813187
164.777,0.5216346153846154
164.805,0.5214629120879121
164.812,0.5212912087912087
164.827,0.5211195054945055
164.851,0.5209478021978022
164.863,0.5207760989010989
164.879,0.5206043956043955
164.906,0.5204326923076923
164.92,0.520260989010989
164.95,0.5200892857142857
164.97,0.5199175824175823
165.033,0.5197458791208791
165.044,0.5195741758241759
165.154,0.5194024725274725
165.185,0.5192307692307692
165.216,0.5190590659340659
165.228,0.5188873626373627
165.259,0.5187156593406593
165.265,0.518543956043956
165.288,0.5183722527472527
165.29,0.5182005494505495
165.31,0.5180288461538461
165.336,0.5178571428571428
165.398,0.5176854395604396
165.402,0.5175137362637363
165.473,0.517342032967033
165.478,0.5169986263736264
165.536,0.5168269230769231
165.575,0.5166552197802198
165.59,0.5164835164835164
165.656,0.5163118131868132
165.686,0.5161401098901099
165.69,0.5159684065934066
165.766,0.5157967032967032
165.772,0.515625
165.775,0.5154532967032968
165.781,0.5152815934065934
165.797,0.5151098901098901
165.806,0.5149381868131868
165.817,0.5147664835164836
165.828,0.5145947802197802
165.847,0.5144230769230769
165.857,0.5142513736263736
165.864,0.5140796703296704
165.973,0.513907967032967
165.974,0.5137362637362637
165.996,0.5135645604395604
166.015,0.5133928571428572
166.031,0.5132211538461539
166.092,0.5130494505494505
166.185,0.5128777472527473
166.203,0.512706043956044
166.206,0.5125343406593407
166.213,0.5123626373626373
166.218,0.5121909340659341
166.229,0.5120192307692308
166.263,0.5118475274725275
166.265,0.5116758241758241
166.266,0.5115041208791209
166.277,0.5113324175824177
166.389,0.5111607142857143
166.416,0.510989010989011
166.438,0.5108173076923077
166.452,0.5106456043956045
166.458,0.5104739010989011
166.468,0.5101304945054945
166.483,0.5099587912087913
166.552,0.5097870879120879
166.591,0.5096153846153846
166.615,0.5094436813186813
166.648,0.5092719780219781
166.713,0.5091002747252747
166.719,0.5087568681318682
166.74,0.5085851648351649
166.748,0.5084134615384616
166.759,0.508070054945055
166.768,0.5078983516483517
166.792,0.5077266483516483
166.81,0.507554945054945
166.843,0.5073832417582418
166.856,0.5072115384615384
166.86,0.5070398351648351
166.862,0.5068681318681318
166.871,0.5066964285714286
166.874,0.5065247252747253
166.887,0.5063530219780219
166.932,0.5061813186813187
166.936,0.5060096153846154
166.963,0.5058379120879121
166.964,0.5056662087912087
166.978,0.5054945054945055
166.99,0.5053228021978022
167.014,0.5051510989010989
167.071,0.5049793956043955
167.143,0.5048076923076923
167.161,0.504635989010989
167.174,0.5044642857142857
167.193,0.5042925824175823
167.208,0.5041208791208791
167.25,0.5039491758241759
167.273,0.5037774725274725
167.347,0.5036057692307692
167.357,0.5034340659340659
167.38,0.5032623626373627
167.434,0.5030906593406593
167.47,0.502918956043956
167.504,0.5027472527472527
167.537,0.5025755494505495
167.563,0.5024038461538461
167.577,0.5022321428571428
167.667,0.5020604395604396
167.692,0.5018887362637363
167.707,0.501717032967033
167.724,0.5015453296703296
167.734,0.5013736263736264
167.736,0.5012019230769231
167.742,0.5010302197802198
167.78,0.5008585164835164
167.862,0.5006868131868132
167.865,0.5005151098901099
167.872,0.5003434065934066
167.935,0.5001717032967032
167.955,0.5
167.957,0.49982829670329665
167.987,0.4996565934065934
168.053,0.49948489010989006
168.082,0.4993131868131868
168.084,0.49914148351648346
168.182,0.4989697802197802
168.239,0.49879807692307687
168.257,0.49862637362637363
168.261,0.4984546703296703
168.277,0.49828296703296704
168.309,0.4981112637362637
168.347,0.49793956043956045
168.398,0.4977678571428571
168.415,0.49759615384615385
168.449,0.4974244505494505
168.52,0.49725274725274726
168.603,0.4970810439560439
168.665,0.49690934065934067
168.666,0.4967376373626373
168.677,0.4965659340659341
168.696,0.4963942307692307
168.725,0.4962225274725275
168.731,0.49605082417582413
168.762,0.4958791208791209
168.781,0.49570741758241754
168.783,0.4955357142857143
168.787,0.49536401098901095
168.834,0.4951923076923077
168.903,0.49502060439560436
168.919,0.4948489010989011
168.946,0.49467719780219777
168.953,0.4945054945054945
168.967,0.4943337912087912
168.979,0.49416208791208793
168.981,0.4939903846153846
168.987,0.49381868131868134
169.026,0.493646978021978
169.073,0.49347527472527475
169.076,0.4933035714285714
169.127,0.49313186813186816
169.141,0.4929601648351648
169.153,0.49278846153846156
169.163,0.4926167582417582
169.215,0.49244505494505497
169.216,0.4922733516483516
169.246,0.4921016483516484
169.328,0.49192994505494503
169.4,0.4917582417582418
169.464,0.49158653846153844
169.465,0.4914148351648352
169.471,0.49124313186813184
169.478,0.4910714285714286
169.494,0.49089972527472525
169.583,0.490728021978022
169.603,0.49055631868131866
169.605,0.4903846153846154
169.647,0.49021291208791207
169.652,0.4900412087912088
169.657,0.4898695054945055
169.729,0.48969780219780223
169.75,0.4895260989010989
169.758,0.48935439560439564
169.769,0.4891826923076923
169.779,0.48901098901098905
169.782,0.4888392857142857
169.797,0.48866758241758246
169.8,0.4884958791208791
169.82,0.48832417582417587
169.855,0.4881524725274725
169.87,0.4879807692307693
169.872,0.4878090659340659
169.874,0.4876373626373627
169.933,0.48746565934065933
169.934,0.48712225274725274
169.966,0.4869505494505495
169.997,0.48677884615384615
170.004,0.4866071428571429
170.013,0.48643543956043955
170.032,0.4862637362637363
170.051,0.48609203296703296
170.061,0.4859203296703297
170.091,0.48574862637362637
170.099,0.48557692307692313
170.162,0.4854052197802198
170.166,0.4850618131868132
170.258,0.48489010989010994
170.302,0.4847184065934066
170.334,0.48454670329670335
170.35,0.484375
170.358,0.48420329670329665
170.36,0.4840315934065934
170.361,0.48385989010989006
170.398,0.4836881868131868
170.402,0.48351648351648346
170.446,0.4833447802197802
170.484,0.48317307692307687
170.496,0.48300137362637363
170.552,0.4828296703296703
170.59,0.48265796703296704
170.734,0.4824862637362637
170.736,0.48231456043956045
170.797,0.4821428571428571
170.802,0.48197115384615385
170.806,0.4817994505494505
170.825,0.48162774725274726
170.854,0.4814560439560439
170.87,0.4811126373626373
170.88,0.4809409340659341
170.917,0.4807692307692307
170.945,0.4805975274725275
170.946,0.48042582417582413
170.96,0.4802541208791209
170.961,0.48008241758241754
171.002,0.4799107142857143
171.003,0.47973901098901095
171.037,0.4795673076923077
171.062,0.47939560439560436
171.125,0.4792239010989011
171.138,0.47905219780219777
171.168,0.4788804945054945
171.195,0.4787087912087912
171.208,0.47853708791208793
171.22,0.4783653846153846
171.238,0.47819368131868134
171.24,0.478021978021978
171.258,0.47785027472527475
171.292,0.4776785714285714
171.306,0.47750686813186816
171.316,0.4773351648351648
171.355,0.47716346153846156
171.379,0.4769917582417582
171.38,0.47682005494505497
171.39,0.4766483516483516
171.452,0.4764766483516484
171.464,0.47630494505494503
171.467,0.4761332417582418
171.48,0.47596153846153844
171.481,0.4757898351648352
171.491,0.47561813186813184
171.502,0.4754464285714286
171.505,0.47527472527472525
171.541,0.475103021978022
171.548,0.4747596153846154
171.58,0.47458791208791207
171.603,0.4744162087912088
171.607,0.4742445054945055
171.674,0.47407280219780223
171.689,0.4739010989010989
171.694,0.47372939560439564
171.71,0.4735576923076923
171.769,0.47338598901098905
171.774,0.4732142857142857
171.804,0.47304258241758246
171.824,0.4728708791208791
171.86,0.47269917582417587
171.916,0.4725274725274725
171.934,0.4723557692307693
171.938,0.4721840659340659
171.958,0.4720123626373627
171.964,0.47184065934065933
171.971,0.4716689560439561
171.997,0.47149725274725274
172.0,0.4713255494505495
172.017,0.47115384615384615
172.038,0.4709821428571429
172.073,0.47081043956043955
172.079,0.4706387362637363
172.082,0.47046703296703296
172.09,0.4702953296703297
172.135,0.47012362637362637
172.141,0.46995192307692313
172.178,0.4697802197802198
172.187,0.46960851648351654
172.201,0.4694368131868132
172.207,0.46926510989010994
172.251,0.4690934065934066
172.304,0.46892170329670335
172.309,0.46875
172.391,0.46857829670329665
172.407,0.4684065934065934
172.465,0.46823489010989006
172.468,0.4680631868131868
172.494,0.46789148351648346
172.509,0.4677197802197802
172.518,0.46754807692307687
172.531,0.46737637362637363
172.541,0.4672046703296703
172.573,0.46703296703296704
172.666,0.4668612637362637
172.668,0.46668956043956045
172.711,0.4665178571428571
172.712,0.46634615384615385
172.728,0.4661744505494505
172.741,0.46600274725274726
172.747,0.4658310439560439
172.805,0.46565934065934067
172.806,0.4654876373626373
172.837,0.4653159340659341
172.894,0.4651442307692307
172.896,0.4649725274725275
172.915,0.46480082417582413
172.934,0.4646291208791209
172.943,0.46445741758241754
172.955,0.4642857142857143
172.987,0.46411401098901095
172.996,0.4639423076923077
173.036,0.46377060439560436
173.037,0.4635989010989011
173.053,0.46342719780219777
173.083,0.4632554945054945
173.096,0.4630837912087912
173.131,0.46291208791208793
173.133,0.4627403846153846
173.151,0.46256868131868134
173.154,0.462396978021978
173.175,0.46222527472527475
173.179,0.4620535714285714
173.245,0.46188186813186816
173.248,0.4617101648351648
173.25,0.46153846153846156
173.263,0.4613667582417582
173.269,0.46119505494505497
173.294,0.4610233516483516
173.297,0.4608516483516484
173.3,0.46067994505494503
173.326,0.4605082417582418
173.327,0.46033653846153844
173.344,0.45999313186813184
173.403,0.4598214285714286
173.44,0.45964972527472525
173.489,0.45930631868131866
173.507,0.4591346153846154
173.514,0.45896291208791207
173.584,0.4587912087912088
173.633,0.4586195054945055
173.64,0.45844780219780223
173.652,0.4582760989010989
173.69,0.45810439560439564
173.693,0.4579326923076923
173.7,0.45776098901098905
173.728,0.4575892857142857
173.729,0.45741758241758246
173.736,0.45707417582417587
173.765,0.4569024725274725
173.769,0.4567307692307693
173.819,0.4565590659340659
173.824,0.4563873626373627
173.846,0.45621565934065933
173.862,0.4560439560439561
173.91,0.45587225274725274
173.912,0.4557005494505495
173.913,0.45552884615384615
173.928,0.4553571428571429
173.929,0.45518543956043955
173.935,0.4550137362637363
173.947,0.45484203296703296
173.962,0.4546703296703297
173.983,0.45449862637362637
173.99,0.45432692307692313
174.006,0.4541552197802198
174.018,0.45398351648351654
174.021,0.4538118131868132
174.022,0.45364010989010994
174.048,0.4534684065934066
174.051,0.45329670329670335
174.073,0.453125
174.077,0.45295329670329665
174.096,0.4527815934065934
174.132,0.45260989010989006
174.155,0.4524381868131868
174.162,0.45226648351648346
174.202,0.4520947802197802
174.264,0.45192307692307687
174.278,0.45175137362637363
174.327,0.4515796703296703
174.344,0.45140796703296704
174.374,0.4512362637362637
174.375,0.45106456043956045
174.39,0.4508928571428571
174.425,0.45072115384615385
174.443,0.4505494505494505
174.446,0.45037774725274726
174.464,0.4502060439560439
174.483,0.45003434065934067
174.487,0.4498626373626373
174.492,0.4496909340659341
174.504,0.4495192307692307
174.535,0.4493475274725275
174.588,0.44917582417582413
174.621,0.4490041208791209
174.634,0.44883241758241754
174.647,0.4486607142857143
174.679,0.44848901098901095
174.682,0.4483173076923077
174.683,0.44814560439560436
174.698,0.4479739010989011
174.703,0.4476304945054945
174.763,0.4474587912087912
174.792,0.44728708791208793
174.793,0.4471153846153846
174.849,0.44694368131868134
174.862,0.446771978021978
174.875,0.44660027472527475
174.892,0.4464285714285714
174.926,0.44625686813186816
174.933,0.4460851648351648
174.957,0.44591346153846156
174.961,0.4457417582417582
174.967,0.44557005494505497
174.982,0.4453983516483516
175.0,0.4452266483516484
175.035,0.44505494505494503
175.042,0.4448832417582418
175.063,0.44471153846153844
175.066,0.4445398351648352
175.081,0.44436813186813184
175.091,0.4441964285714286
175.095,0.44402472527472525
175.113,0.443853021978022
175.19,0.44368131868131866
175.197,0.4435096153846154
175.217,0.44333791208791207
175.267,0.4431662087912088
175.279,0.4429945054945055
175.297,0.44282280219780223
175.327,0.4426510989010989
175.335,0.4423076923076923
175.398,0.44213598901098905
175.407,0.4419642857142857
175.411,0.44179258241758246
175.413,0.4416208791208791
175.428,0.44144917582417587
175.449,0.4412774725274725
175.451,0.4411057692307693
175.497,0.4407623626373627
175.535,0.44059065934065933
175.554,0.4404189560439561
175.575,0.44024725274725274
175.589,0.4400755494505495
175.597,0.43990384615384615
175.607,0.4397321428571429
175.611,0.43956043956043955
175.612,0.4393887362637363
175.633,0.43921703296703296
175.637,0.4390453296703297
175.659,0.43887362637362637
175.664,0.43870192307692313
175.682,0.4385302197802198
175.721,0.43835851648351654
175.726,0.4381868131868132
175.766,0.43801510989010994
175.777,0.4378434065934066
175.785,0.43767170329670335
175.79,0.4375
175.822,0.43732829670329665
175.826,0.4371565934065934
175.827,0.43698489010989006
175.83,0.4368131868131868
175.843,0.43664148351648346
175.881,0.4364697802197802
175.933,0.43612637362637363
175.949,0.4359546703296703
175.962,0.43578296703296704
175.964,0.4356112637362637
175.968,0.43543956043956045
175.996,0.4352678571428571
176.006,0.43509615384615385
176.013,0.4349244505494505
176.059,0.4345810439560439
176.07,0.43440934065934067
176.102,0.4342376373626373
176.151,0.4340659340659341
176.24,0.4338942307692307
176.317,0.4337225274725275
176.334,0.43355082417582413
176.361,0.4333791208791209
176.366,0.43320741758241754
176.38,0.4330357142857143
176.392,0.43286401098901095
176.394,0.4326923076923077
176.401,0.43252060439560436
176.477,0.4323489010989011
176.515,0.43217719780219777
176.517,0.4320054945054945
