binned_distance,binned_rtt,count
8650.0,244.5,1
8650.0,262.5,1
8650.0,295.5,1
8650.0,499.5,1
8650.0,940.5,1
8650.0,1654.5,1
8650.0,1732.5,1
8650.0,2011.5,1
8650.0,2554.5,1
8750.0,13.5,2
8750.0,16.5,5
8750.0,19.5,1
8750.0,22.5,9
8750.0,25.5,1
8750.0,34.5,1
8750.0,43.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,64.5,1
8750.0,73.5,3
8750.0,76.5,2
8750.0,79.5,4
8750.0,82.5,4
8750.0,91.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,121.5,4
8750.0,124.5,3
8750.0,127.5,4
8750.0,130.5,2
8750.0,133.5,1
8750.0,136.5,3
8750.0,139.5,7
8750.0,142.5,13
8750.0,145.5,37
8750.0,148.5,78
8750.0,151.5,158
8750.0,154.5,212
8750.0,157.5,205
8750.0,160.5,134
8750.0,163.5,87
8750.0,166.5,47
8750.0,169.5,63
8750.0,172.5,52
8750.0,175.5,33
8750.0,178.5,43
8750.0,181.5,33
8750.0,184.5,41
8750.0,187.5,29
8750.0,190.5,30
8750.0,193.5,33
8750.0,196.5,28
8750.0,199.5,21
8750.0,202.5,16
8750.0,205.5,9
8750.0,208.5,9
8750.0,211.5,4
8750.0,214.5,3
8750.0,217.5,7
8750.0,220.5,3
8750.0,223.5,1
8750.0,226.5,3
8750.0,229.5,4
8750.0,232.5,4
8750.0,238.5,3
8750.0,241.5,5
8750.0,244.5,2
8750.0,247.5,1
8750.0,253.5,4
8750.0,256.5,1
8750.0,259.5,3
8750.0,265.5,1
8750.0,268.5,3
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,2
8750.0,280.5,1
8750.0,286.5,1
8750.0,292.5,2
8750.0,295.5,3
8750.0,298.5,2
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,3
8750.0,313.5,1
8750.0,316.5,5
8750.0,319.5,2
8750.0,325.5,1
8750.0,334.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,382.5,1
8750.0,505.5,1
8750.0,646.5,1
8750.0,721.5,1
8750.0,847.5,1
8750.0,898.5,1
8750.0,1465.5,1
8750.0,1642.5,1
8750.0,1654.5,1
8750.0,1660.5,1
8750.0,1687.5,1
8750.0,1696.5,1
8750.0,1705.5,1
8750.0,1768.5,1
8750.0,2155.5,1
8750.0,2158.5,1
8750.0,2161.5,1
8750.0,2167.5,1
8750.0,2563.5,1
8750.0,3157.5,1
8750.0,4726.5,1
8750.0,10372.5,1
8750.0,30232.5,1
8750.0,49291.5,1
8850.0,94.5,1
8850.0,121.5,9
8850.0,124.5,2
8850.0,130.5,8
8850.0,133.5,5
8850.0,136.5,7
8850.0,139.5,2
8850.0,142.5,3
8850.0,145.5,2
8850.0,151.5,7
8850.0,154.5,16
8850.0,157.5,14
8850.0,160.5,20
8850.0,163.5,14
8850.0,166.5,16
8850.0,169.5,19
8850.0,172.5,28
8850.0,175.5,19
8850.0,178.5,23
8850.0,181.5,20
8850.0,184.5,15
8850.0,187.5,19
8850.0,190.5,17
8850.0,193.5,19
8850.0,196.5,9
8850.0,199.5,8
8850.0,202.5,19
8850.0,205.5,7
8850.0,208.5,9
8850.0,211.5,7
8850.0,214.5,8
8850.0,220.5,5
8850.0,226.5,1
8850.0,229.5,1
8850.0,265.5,1
8850.0,301.5,1
8850.0,376.5,1
8850.0,754.5,1
8850.0,760.5,1
8850.0,1495.5,1
8850.0,1630.5,1
8850.0,1654.5,1
8850.0,1690.5,1
8850.0,2155.5,1
8850.0,2188.5,1
8950.0,13.5,2
8950.0,16.5,26
8950.0,19.5,3
8950.0,22.5,5
8950.0,25.5,5
8950.0,28.5,2
8950.0,31.5,4
8950.0,37.5,1
8950.0,40.5,6
8950.0,43.5,5
8950.0,46.5,14
8950.0,49.5,4
8950.0,52.5,3
8950.0,58.5,7
8950.0,61.5,9
8950.0,64.5,4
8950.0,67.5,12
8950.0,70.5,10
8950.0,73.5,15
8950.0,76.5,19
8950.0,79.5,20
8950.0,82.5,11
8950.0,85.5,3
8950.0,88.5,8
8950.0,91.5,2
8950.0,94.5,2
8950.0,97.5,3
8950.0,103.5,2
8950.0,109.5,1
8950.0,112.5,8
8950.0,115.5,97
8950.0,118.5,160
8950.0,121.5,242
8950.0,124.5,245
8950.0,127.5,339
8950.0,130.5,298
8950.0,133.5,321
8950.0,136.5,233
8950.0,139.5,133
8950.0,142.5,73
8950.0,145.5,66
8950.0,148.5,59
8950.0,151.5,66
8950.0,154.5,66
8950.0,157.5,89
8950.0,160.5,130
8950.0,163.5,140
8950.0,166.5,96
8950.0,169.5,109
8950.0,172.5,118
8950.0,175.5,107
8950.0,178.5,211
8950.0,181.5,172
8950.0,184.5,126
8950.0,187.5,75
8950.0,190.5,45
8950.0,193.5,53
8950.0,196.5,52
8950.0,199.5,23
8950.0,202.5,40
8950.0,205.5,22
8950.0,208.5,7
8950.0,211.5,3
8950.0,214.5,6
8950.0,217.5,9
8950.0,220.5,3
8950.0,223.5,4
8950.0,226.5,3
8950.0,229.5,4
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,1
8950.0,244.5,1
8950.0,247.5,3
8950.0,253.5,2
8950.0,256.5,1
8950.0,259.5,3
8950.0,262.5,1
8950.0,265.5,2
8950.0,271.5,1
8950.0,274.5,3
8950.0,283.5,2
8950.0,295.5,1
8950.0,298.5,2
8950.0,304.5,3
8950.0,307.5,1
8950.0,313.5,1
8950.0,319.5,2
8950.0,325.5,1
8950.0,337.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,436.5,1
8950.0,517.5,1
8950.0,550.5,1
8950.0,607.5,1
8950.0,613.5,1
8950.0,649.5,1
8950.0,733.5,1
8950.0,760.5,1
8950.0,859.5,1
8950.0,892.5,1
8950.0,1021.5,1
8950.0,1087.5,1
8950.0,1237.5,1
8950.0,1249.5,1
8950.0,1270.5,1
8950.0,1276.5,1
8950.0,1507.5,1
8950.0,1618.5,1
8950.0,1621.5,1
8950.0,1624.5,1
8950.0,1627.5,3
8950.0,1630.5,3
8950.0,1633.5,1
8950.0,1648.5,1
8950.0,1654.5,1
8950.0,1657.5,1
8950.0,1660.5,1
8950.0,1663.5,1
8950.0,1675.5,1
8950.0,1678.5,2
8950.0,1687.5,1
8950.0,1711.5,1
8950.0,1720.5,1
8950.0,1723.5,2
8950.0,1726.5,1
8950.0,1762.5,1
8950.0,1795.5,1
8950.0,1972.5,1
8950.0,2116.5,1
8950.0,2182.5,1
8950.0,2194.5,1
8950.0,2206.5,1
8950.0,2404.5,1
8950.0,2443.5,1
8950.0,2446.5,1
8950.0,2506.5,1
8950.0,2545.5,1
8950.0,2914.5,1
8950.0,3169.5,1
8950.0,4819.5,1
8950.0,4891.5,1
8950.0,4978.5,1
8950.0,5170.5,1
8950.0,40954.5,1
9050.0,16.5,3
9050.0,22.5,2
9050.0,28.5,2
9050.0,31.5,1
9050.0,52.5,2
9050.0,55.5,2
9050.0,73.5,5
9050.0,76.5,3
9050.0,82.5,1
9050.0,85.5,1
9050.0,88.5,1
9050.0,94.5,2
9050.0,97.5,1
9050.0,100.5,1
9050.0,115.5,2
9050.0,118.5,6
9050.0,121.5,16
9050.0,124.5,27
9050.0,127.5,28
9050.0,130.5,8
9050.0,133.5,12
9050.0,136.5,14
9050.0,139.5,5
9050.0,142.5,8
9050.0,145.5,6
9050.0,148.5,4
9050.0,151.5,3
9050.0,154.5,11
9050.0,157.5,28
9050.0,160.5,52
9050.0,163.5,81
9050.0,166.5,55
9050.0,169.5,78
9050.0,172.5,90
9050.0,175.5,90
9050.0,178.5,79
9050.0,181.5,90
9050.0,184.5,91
9050.0,187.5,72
9050.0,190.5,38
9050.0,193.5,82
9050.0,196.5,61
9050.0,199.5,37
9050.0,202.5,25
9050.0,205.5,30
9050.0,208.5,18
9050.0,211.5,11
9050.0,214.5,4
9050.0,217.5,5
9050.0,220.5,8
9050.0,223.5,5
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,244.5,4
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,8
9050.0,259.5,6
9050.0,262.5,10
9050.0,265.5,7
9050.0,268.5,5
9050.0,271.5,2
9050.0,277.5,1
9050.0,298.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,313.5,1
9050.0,349.5,1
9050.0,442.5,1
9050.0,529.5,1
9050.0,550.5,1
9050.0,709.5,1
9050.0,1060.5,1
9050.0,1669.5,1
9050.0,1699.5,1
9050.0,1702.5,1
9050.0,1714.5,1
9050.0,1717.5,1
9050.0,1939.5,1
9050.0,2185.5,1
9050.0,2194.5,1
9050.0,2197.5,1
9050.0,2245.5,1
9050.0,2572.5,1
9050.0,4096.5,1
9050.0,4996.5,1
9050.0,5563.5,1
9050.0,5671.5,1
9150.0,19.5,1
9150.0,31.5,1
9150.0,46.5,2
9150.0,64.5,2
9150.0,67.5,2
9150.0,73.5,3
9150.0,76.5,2
9150.0,79.5,1
9150.0,82.5,1
9150.0,85.5,1
9150.0,88.5,2
9150.0,97.5,1
9150.0,109.5,1
9150.0,115.5,1
9150.0,124.5,2
9150.0,127.5,8
9150.0,130.5,13
9150.0,133.5,10
9150.0,136.5,12
9150.0,139.5,15
9150.0,142.5,8
9150.0,145.5,2
9150.0,148.5,4
9150.0,151.5,13
9150.0,154.5,55
9150.0,157.5,144
9150.0,160.5,115
9150.0,163.5,147
9150.0,166.5,201
9150.0,169.5,198
9150.0,172.5,196
9150.0,175.5,112
9150.0,178.5,91
9150.0,181.5,60
9150.0,184.5,57
9150.0,187.5,49
9150.0,190.5,26
9150.0,193.5,30
9150.0,196.5,25
9150.0,199.5,20
9150.0,202.5,21
9150.0,205.5,25
9150.0,208.5,20
9150.0,211.5,22
9150.0,214.5,13
9150.0,217.5,8
9150.0,220.5,8
9150.0,223.5,4
9150.0,226.5,7
9150.0,229.5,2
9150.0,232.5,4
9150.0,235.5,3
9150.0,238.5,2
9150.0,241.5,1
9150.0,244.5,1
9150.0,250.5,3
9150.0,253.5,5
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,6
9150.0,265.5,3
9150.0,268.5,3
9150.0,271.5,1
9150.0,274.5,1
9150.0,280.5,3
9150.0,283.5,2
9150.0,289.5,2
9150.0,292.5,1
9150.0,295.5,1
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,1
9150.0,319.5,1
9150.0,334.5,1
9150.0,355.5,1
9150.0,382.5,1
9150.0,391.5,1
9150.0,397.5,1
9150.0,481.5,1
9150.0,517.5,1
9150.0,553.5,1
9150.0,586.5,1
9150.0,766.5,1
9150.0,1657.5,1
9150.0,1669.5,1
9150.0,1675.5,1
9150.0,1687.5,1
9150.0,1696.5,1
9150.0,1702.5,1
9150.0,1723.5,1
9150.0,1729.5,1
9150.0,2185.5,1
9150.0,2197.5,1
9150.0,2422.5,1
9150.0,2476.5,1
9150.0,3163.5,1
9150.0,3292.5,1
9150.0,5164.5,1
9150.0,5284.5,1
9150.0,13582.5,1
9250.0,67.5,1
9250.0,115.5,1
9250.0,118.5,6
9250.0,121.5,31
9250.0,124.5,36
9250.0,127.5,61
9250.0,130.5,83
9250.0,133.5,55
9250.0,136.5,47
9250.0,139.5,27
9250.0,142.5,9
9250.0,145.5,11
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,6
9250.0,157.5,14
9250.0,160.5,30
9250.0,163.5,59
9250.0,166.5,58
9250.0,169.5,70
9250.0,172.5,75
9250.0,175.5,54
9250.0,178.5,37
9250.0,181.5,23
9250.0,184.5,15
9250.0,187.5,28
9250.0,190.5,29
9250.0,193.5,24
9250.0,196.5,20
9250.0,199.5,34
9250.0,202.5,28
9250.0,205.5,18
9250.0,208.5,10
9250.0,211.5,13
9250.0,214.5,12
9250.0,217.5,11
9250.0,220.5,6
9250.0,223.5,9
9250.0,226.5,5
9250.0,229.5,5
9250.0,232.5,2
9250.0,235.5,6
9250.0,238.5,3
9250.0,241.5,6
9250.0,244.5,1
9250.0,247.5,5
9250.0,250.5,3
9250.0,253.5,1
9250.0,259.5,3
9250.0,262.5,2
9250.0,265.5,3
9250.0,268.5,2
9250.0,271.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,295.5,1
9250.0,301.5,1
9250.0,313.5,1
9250.0,355.5,1
9250.0,592.5,1
9250.0,1150.5,1
9250.0,1231.5,1
9250.0,1669.5,1
9250.0,1675.5,1
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1699.5,2
9250.0,1705.5,2
9250.0,1708.5,1
9250.0,1717.5,1
9250.0,1723.5,1
9250.0,1768.5,1
9250.0,1864.5,1
9250.0,2164.5,1
9250.0,2176.5,1
9250.0,2188.5,1
9250.0,2212.5,1
9250.0,2218.5,1
9250.0,6508.5,1
9250.0,14185.5,1
9350.0,16.5,5
9350.0,19.5,1
9350.0,22.5,2
9350.0,40.5,1
9350.0,43.5,1
9350.0,46.5,2
9350.0,49.5,1
9350.0,61.5,2
9350.0,64.5,4
9350.0,67.5,2
9350.0,70.5,3
9350.0,73.5,5
9350.0,76.5,3
9350.0,79.5,6
9350.0,82.5,2
9350.0,85.5,5
9350.0,88.5,4
9350.0,91.5,2
9350.0,94.5,1
9350.0,97.5,1
9350.0,100.5,2
9350.0,103.5,2
9350.0,106.5,2
9350.0,109.5,1
9350.0,112.5,1
9350.0,115.5,2
9350.0,118.5,12
9350.0,121.5,23
9350.0,124.5,43
9350.0,127.5,75
9350.0,130.5,54
9350.0,133.5,46
9350.0,136.5,33
9350.0,139.5,11
9350.0,142.5,14
9350.0,145.5,11
9350.0,148.5,17
9350.0,151.5,21
9350.0,154.5,33
9350.0,157.5,44
9350.0,160.5,98
9350.0,163.5,144
9350.0,166.5,164
9350.0,169.5,148
9350.0,172.5,163
9350.0,175.5,122
9350.0,178.5,115
9350.0,181.5,98
9350.0,184.5,112
9350.0,187.5,89
9350.0,190.5,83
9350.0,193.5,62
9350.0,196.5,40
9350.0,199.5,36
9350.0,202.5,23
9350.0,205.5,34
9350.0,208.5,17
9350.0,211.5,31
9350.0,214.5,16
9350.0,217.5,10
9350.0,220.5,12
9350.0,223.5,3
9350.0,226.5,7
9350.0,229.5,2
9350.0,232.5,5
9350.0,235.5,5
9350.0,238.5,7
9350.0,241.5,5
9350.0,244.5,2
9350.0,250.5,4
9350.0,253.5,2
9350.0,256.5,4
9350.0,259.5,4
9350.0,265.5,2
9350.0,268.5,1
9350.0,271.5,3
9350.0,274.5,3
9350.0,277.5,10
9350.0,280.5,21
9350.0,283.5,22
9350.0,286.5,6
9350.0,289.5,13
9350.0,292.5,4
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,1
9350.0,307.5,2
9350.0,322.5,1
9350.0,328.5,1
9350.0,337.5,1
9350.0,373.5,1
9350.0,463.5,1
9350.0,541.5,1
9350.0,592.5,2
9350.0,649.5,1
9350.0,673.5,1
9350.0,721.5,1
9350.0,757.5,1
9350.0,781.5,1
9350.0,799.5,1
9350.0,913.5,1
9350.0,979.5,1
9350.0,1144.5,1
9350.0,1159.5,1
9350.0,1168.5,1
9350.0,1180.5,1
9350.0,1183.5,1
9350.0,1192.5,1
9350.0,1207.5,1
9350.0,1258.5,2
9350.0,1294.5,1
9350.0,1360.5,1
9350.0,1423.5,1
9350.0,1486.5,1
9350.0,1531.5,1
9350.0,1564.5,1
9350.0,1624.5,1
9350.0,1654.5,2
9350.0,1663.5,1
9350.0,1678.5,1
9350.0,1687.5,1
9350.0,1690.5,1
9350.0,1693.5,2
9350.0,1699.5,1
9350.0,1702.5,2
9350.0,1711.5,2
9350.0,1714.5,1
9350.0,1747.5,1
9350.0,1756.5,1
9350.0,1864.5,1
9350.0,1930.5,1
9350.0,2170.5,2
9350.0,2188.5,1
9350.0,2191.5,1
9350.0,6292.5,1
9350.0,7129.5,1
9350.0,15184.5,1
9350.0,16768.5,1
9350.0,17431.5,1
9450.0,25.5,1
9450.0,70.5,3
9450.0,118.5,1
9450.0,121.5,2
9450.0,124.5,4
9450.0,127.5,4
9450.0,130.5,6
9450.0,133.5,7
9450.0,136.5,3
9450.0,139.5,8
9450.0,142.5,2
9450.0,145.5,2
9450.0,148.5,1
9450.0,154.5,3
9450.0,157.5,24
9450.0,160.5,24
9450.0,163.5,55
9450.0,166.5,84
9450.0,169.5,97
9450.0,172.5,119
9450.0,175.5,72
9450.0,178.5,55
9450.0,181.5,45
9450.0,184.5,38
9450.0,187.5,18
9450.0,190.5,17
9450.0,193.5,15
9450.0,196.5,15
9450.0,199.5,14
9450.0,202.5,14
9450.0,205.5,9
9450.0,208.5,11
9450.0,211.5,13
9450.0,214.5,10
9450.0,217.5,4
9450.0,220.5,8
9450.0,223.5,3
9450.0,226.5,6
9450.0,229.5,3
9450.0,232.5,3
9450.0,238.5,1
9450.0,241.5,1
9450.0,253.5,2
9450.0,262.5,1
9450.0,280.5,1
9450.0,283.5,10
9450.0,286.5,7
9450.0,292.5,1
9450.0,295.5,2
9450.0,358.5,1
9450.0,508.5,1
9450.0,541.5,1
9450.0,616.5,1
9450.0,844.5,1
9450.0,973.5,1
9450.0,1492.5,1
9450.0,1531.5,1
9450.0,1657.5,1
9450.0,1666.5,2
9450.0,1678.5,1
9450.0,1702.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,2182.5,1
9450.0,2188.5,1
9450.0,5164.5,1
9450.0,33724.5,1
9550.0,16.5,1
9550.0,22.5,1
9550.0,43.5,1
9550.0,49.5,1
9550.0,118.5,1
9550.0,124.5,1
9550.0,130.5,7
9550.0,133.5,7
9550.0,136.5,9
9550.0,139.5,10
9550.0,142.5,8
9550.0,145.5,2
9550.0,148.5,4
9550.0,151.5,4
9550.0,154.5,3
9550.0,157.5,9
9550.0,160.5,31
9550.0,163.5,87
9550.0,166.5,135
9550.0,169.5,136
9550.0,172.5,184
9550.0,175.5,144
9550.0,178.5,80
9550.0,181.5,46
9550.0,184.5,40
9550.0,187.5,31
9550.0,190.5,33
9550.0,193.5,38
9550.0,196.5,24
9550.0,199.5,14
9550.0,202.5,14
9550.0,205.5,7
9550.0,208.5,8
9550.0,211.5,4
9550.0,214.5,8
9550.0,217.5,4
9550.0,220.5,2
9550.0,223.5,5
9550.0,226.5,3
9550.0,229.5,2
9550.0,247.5,5
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,322.5,1
9550.0,325.5,2
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,343.5,1
9550.0,370.5,1
9550.0,376.5,1
9550.0,385.5,1
9550.0,406.5,1
9550.0,481.5,1
9550.0,493.5,1
9550.0,544.5,1
9550.0,556.5,1
9550.0,583.5,1
9550.0,715.5,1
9550.0,727.5,1
9550.0,802.5,1
9550.0,805.5,1
9550.0,874.5,1
9550.0,934.5,1
9550.0,1114.5,1
9550.0,1213.5,1
9550.0,1273.5,1
9550.0,1402.5,1
9550.0,1609.5,1
9550.0,1666.5,1
9550.0,1681.5,1
9550.0,1693.5,1
9550.0,1699.5,1
9550.0,1708.5,1
9550.0,1714.5,1
9550.0,1732.5,1
9550.0,1882.5,1
9550.0,2170.5,1
9550.0,2179.5,1
9550.0,2191.5,1
9550.0,2215.5,1
9550.0,2494.5,1
9550.0,2701.5,1
9550.0,3253.5,1
9550.0,7696.5,1
9550.0,7699.5,1
9550.0,7702.5,1
9550.0,9814.5,1
9550.0,25291.5,1
9650.0,16.5,7
9650.0,19.5,1
9650.0,22.5,1
9650.0,43.5,1
9650.0,46.5,1
9650.0,49.5,1
9650.0,58.5,2
9650.0,61.5,1
9650.0,64.5,2
9650.0,70.5,4
9650.0,76.5,1
9650.0,79.5,1
9650.0,85.5,3
9650.0,115.5,3
9650.0,127.5,1
9650.0,130.5,1
9650.0,133.5,3
9650.0,136.5,3
9650.0,139.5,2
9650.0,142.5,1
9650.0,145.5,4
9650.0,148.5,7
9650.0,151.5,9
9650.0,154.5,13
9650.0,157.5,18
9650.0,160.5,17
9650.0,163.5,31
9650.0,166.5,45
9650.0,169.5,99
9650.0,172.5,107
9650.0,175.5,132
9650.0,178.5,104
9650.0,181.5,86
9650.0,184.5,95
9650.0,187.5,78
9650.0,190.5,65
9650.0,193.5,72
9650.0,196.5,69
9650.0,199.5,36
9650.0,202.5,43
9650.0,205.5,37
9650.0,208.5,29
9650.0,211.5,29
9650.0,214.5,41
9650.0,217.5,35
9650.0,220.5,28
9650.0,223.5,15
9650.0,226.5,7
9650.0,229.5,12
9650.0,232.5,6
9650.0,235.5,10
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,3
9650.0,250.5,1
9650.0,253.5,3
9650.0,256.5,1
9650.0,259.5,3
9650.0,262.5,3
9650.0,265.5,1
9650.0,268.5,3
9650.0,271.5,5
9650.0,274.5,24
9650.0,277.5,38
9650.0,280.5,34
9650.0,283.5,18
9650.0,286.5,14
9650.0,289.5,7
9650.0,292.5,3
9650.0,295.5,2
9650.0,301.5,1
9650.0,304.5,1
9650.0,307.5,2
9650.0,334.5,1
9650.0,337.5,1
9650.0,349.5,1
9650.0,358.5,1
9650.0,466.5,1
9650.0,526.5,1
9650.0,688.5,1
9650.0,769.5,1
9650.0,805.5,1
9650.0,910.5,1
9650.0,1183.5,1
9650.0,1249.5,1
9650.0,1573.5,1
9650.0,1591.5,1
9650.0,1612.5,1
9650.0,1627.5,1
9650.0,1666.5,1
9650.0,1672.5,1
9650.0,1678.5,2
9650.0,1690.5,2
9650.0,1699.5,2
9650.0,1714.5,1
9650.0,1759.5,1
9650.0,2185.5,1
9650.0,2191.5,1
9650.0,2404.5,1
9650.0,3010.5,1
9650.0,3157.5,1
9650.0,3931.5,1
9650.0,15997.5,1
9750.0,16.5,8
9750.0,19.5,1
9750.0,22.5,2
9750.0,25.5,11
9750.0,28.5,1
9750.0,37.5,3
9750.0,40.5,1
9750.0,43.5,1
9750.0,61.5,3
9750.0,67.5,1
9750.0,70.5,3
9750.0,73.5,3
9750.0,76.5,4
9750.0,82.5,1
9750.0,88.5,1
9750.0,94.5,1
9750.0,97.5,1
9750.0,106.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,115.5,2
9750.0,118.5,1
9750.0,121.5,3
9750.0,124.5,6
9750.0,127.5,15
9750.0,130.5,11
9750.0,133.5,9
9750.0,136.5,8
9750.0,139.5,36
9750.0,142.5,128
9750.0,145.5,309
9750.0,148.5,566
9750.0,151.5,639
9750.0,154.5,578
9750.0,157.5,363
9750.0,160.5,189
9750.0,163.5,132
9750.0,166.5,126
9750.0,169.5,158
9750.0,172.5,251
9750.0,175.5,340
9750.0,178.5,318
9750.0,181.5,262
9750.0,184.5,215
9750.0,187.5,238
9750.0,190.5,194
9750.0,193.5,254
9750.0,196.5,208
9750.0,199.5,134
9750.0,202.5,111
9750.0,205.5,88
9750.0,208.5,56
9750.0,211.5,67
9750.0,214.5,44
9750.0,217.5,37
9750.0,220.5,20
9750.0,223.5,19
9750.0,226.5,12
9750.0,229.5,10
9750.0,232.5,9
9750.0,235.5,11
9750.0,238.5,7
9750.0,241.5,6
9750.0,244.5,7
9750.0,247.5,6
9750.0,250.5,5
9750.0,253.5,7
9750.0,256.5,3
9750.0,259.5,2
9750.0,262.5,3
9750.0,265.5,5
9750.0,268.5,3
9750.0,271.5,3
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,3
9750.0,283.5,4
9750.0,286.5,4
9750.0,289.5,1
9750.0,292.5,1
9750.0,298.5,1
9750.0,301.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,5
9750.0,319.5,2
9750.0,337.5,2
9750.0,340.5,1
9750.0,373.5,1
9750.0,394.5,1
9750.0,409.5,1
9750.0,418.5,1
9750.0,433.5,1
9750.0,445.5,2
9750.0,448.5,1
9750.0,451.5,1
9750.0,457.5,1
9750.0,484.5,1
9750.0,580.5,1
9750.0,586.5,1
9750.0,592.5,1
9750.0,601.5,1
9750.0,673.5,1
9750.0,694.5,1
9750.0,742.5,1
9750.0,1009.5,1
9750.0,1117.5,1
9750.0,1150.5,1
9750.0,1159.5,2
9750.0,1366.5,1
9750.0,1510.5,1
9750.0,1630.5,1
9750.0,1645.5,2
9750.0,1648.5,7
9750.0,1651.5,10
9750.0,1654.5,9
9750.0,1657.5,8
9750.0,1660.5,7
9750.0,1663.5,3
9750.0,1672.5,1
9750.0,1681.5,3
9750.0,1684.5,2
9750.0,1687.5,2
9750.0,1690.5,5
9750.0,1693.5,1
9750.0,1699.5,1
9750.0,1702.5,2
9750.0,1705.5,1
9750.0,1717.5,1
9750.0,1732.5,1
9750.0,1747.5,2
9750.0,1756.5,1
9750.0,1852.5,1
9750.0,2170.5,2
9750.0,2173.5,1
9750.0,2182.5,1
9750.0,2233.5,1
9750.0,2458.5,1
9750.0,2488.5,1
9750.0,2995.5,1
9750.0,3142.5,1
9750.0,3151.5,1
9750.0,3154.5,1
9750.0,3184.5,1
9750.0,3199.5,1
9750.0,5842.5,1
9750.0,8503.5,1
9750.0,8818.5,1
9750.0,9127.5,1
9750.0,9979.5,1
9750.0,13135.5,1
9750.0,20971.5,1
9750.0,21178.5,1
9750.0,24793.5,1
9750.0,27775.5,1
9750.0,33838.5,1
9850.0,13.5,1
9850.0,16.5,2
9850.0,22.5,1
9850.0,76.5,1
9850.0,130.5,1
9850.0,133.5,5
9850.0,136.5,7
9850.0,139.5,3
9850.0,142.5,3
9850.0,145.5,6
9850.0,148.5,17
9850.0,151.5,10
9850.0,154.5,14
9850.0,157.5,8
9850.0,160.5,5
9850.0,163.5,10
9850.0,166.5,15
9850.0,169.5,34
9850.0,172.5,51
9850.0,175.5,39
9850.0,178.5,79
9850.0,181.5,59
9850.0,184.5,82
9850.0,187.5,70
9850.0,190.5,65
9850.0,193.5,62
9850.0,196.5,105
9850.0,199.5,97
9850.0,202.5,103
9850.0,205.5,57
9850.0,208.5,48
9850.0,211.5,47
9850.0,214.5,93
9850.0,217.5,48
9850.0,220.5,27
9850.0,223.5,33
9850.0,226.5,24
9850.0,229.5,9
9850.0,232.5,13
9850.0,235.5,7
9850.0,238.5,6
9850.0,241.5,5
9850.0,244.5,11
9850.0,247.5,3
9850.0,250.5,4
9850.0,253.5,3
9850.0,256.5,14
9850.0,259.5,23
9850.0,262.5,12
9850.0,265.5,7
9850.0,268.5,4
9850.0,271.5,16
9850.0,274.5,15
9850.0,277.5,28
9850.0,280.5,23
9850.0,283.5,15
9850.0,286.5,18
9850.0,289.5,8
9850.0,292.5,6
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,2
9850.0,313.5,1
9850.0,316.5,3
9850.0,319.5,1
9850.0,322.5,2
9850.0,328.5,1
9850.0,340.5,2
9850.0,343.5,1
9850.0,361.5,1
9850.0,427.5,1
9850.0,451.5,1
9850.0,460.5,1
9850.0,550.5,1
9850.0,850.5,1
9850.0,1018.5,1
9850.0,1354.5,1
9850.0,1438.5,1
9850.0,1504.5,1
9850.0,1669.5,1
9850.0,1678.5,1
9850.0,1687.5,1
9850.0,1693.5,3
9850.0,1711.5,1
9850.0,1720.5,1
9850.0,1726.5,1
9850.0,1732.5,1
9850.0,1744.5,1
9850.0,2194.5,1
9850.0,2239.5,1
9850.0,2308.5,1
9850.0,2542.5,1
9850.0,2575.5,1
9850.0,9088.5,1
9950.0,124.5,1
9950.0,127.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,139.5,6
