binned_distance,binned_rtt,count
7450.0,199.5,10
7450.0,202.5,6
7450.0,205.5,4
7450.0,208.5,5
7450.0,211.5,11
7450.0,214.5,3
7450.0,217.5,6
7450.0,220.5,4
7450.0,223.5,6
7450.0,226.5,9
7450.0,229.5,9
7450.0,232.5,4
7450.0,235.5,1
7450.0,238.5,3
7450.0,241.5,4
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,2
7450.0,256.5,3
7450.0,259.5,4
7450.0,262.5,1
7450.0,265.5,4
7450.0,268.5,4
7450.0,271.5,2
7450.0,274.5,4
7450.0,277.5,2
7450.0,280.5,1
7450.0,286.5,5
7450.0,289.5,2
7450.0,295.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,313.5,1
7450.0,319.5,2
7450.0,322.5,1
7450.0,325.5,1
7450.0,346.5,1
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,1
7450.0,364.5,2
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,1
7450.0,376.5,2
7450.0,382.5,1
7450.0,385.5,2
7450.0,388.5,1
7450.0,394.5,1
7450.0,397.5,1
7450.0,400.5,3
7450.0,403.5,1
7450.0,412.5,2
7450.0,415.5,1
7450.0,430.5,1
7450.0,445.5,1
7450.0,454.5,1
7450.0,457.5,1
7450.0,463.5,1
7450.0,466.5,1
7450.0,517.5,1
7450.0,520.5,1
7450.0,538.5,1
7450.0,559.5,1
7450.0,574.5,1
7450.0,622.5,1
7450.0,649.5,1
7450.0,652.5,1
7450.0,676.5,1
7450.0,682.5,1
7450.0,724.5,1
7450.0,760.5,1
7450.0,832.5,1
7450.0,841.5,1
7450.0,856.5,1
7450.0,892.5,1
7450.0,898.5,1
7450.0,949.5,1
7450.0,952.5,1
7450.0,997.5,1
7450.0,1009.5,1
7450.0,1189.5,1
7450.0,1264.5,1
7450.0,1336.5,1
7450.0,1417.5,1
7450.0,1501.5,1
7450.0,1522.5,1
7450.0,1525.5,1
7450.0,1531.5,1
7450.0,1537.5,1
7450.0,1615.5,4
7450.0,1630.5,1
7450.0,1636.5,1
7450.0,1648.5,2
7450.0,1651.5,2
7450.0,1654.5,4
7450.0,1657.5,1
7450.0,1660.5,2
7450.0,1663.5,1
7450.0,1666.5,4
7450.0,1669.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1678.5,3
7450.0,1681.5,1
7450.0,1684.5,2
7450.0,1690.5,2
7450.0,1693.5,1
7450.0,1696.5,2
7450.0,1699.5,1
7450.0,1717.5,1
7450.0,1723.5,1
7450.0,1729.5,1
7450.0,1747.5,1
7450.0,1792.5,1
7450.0,1822.5,1
7450.0,1957.5,1
7450.0,2005.5,1
7450.0,2125.5,1
7450.0,2374.5,1
7450.0,2458.5,1
7450.0,3085.5,1
7450.0,3148.5,1
7450.0,3178.5,1
7450.0,3181.5,1
7450.0,3184.5,1
7550.0,10.5,1
7550.0,13.5,1
7550.0,19.5,2
7550.0,22.5,2
7550.0,34.5,1
7550.0,37.5,1
7550.0,43.5,1
7550.0,55.5,1
7550.0,61.5,1
7550.0,70.5,3
7550.0,73.5,1
7550.0,82.5,3
7550.0,85.5,5
7550.0,88.5,3
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,2
7550.0,100.5,8
7550.0,103.5,2
7550.0,106.5,2
7550.0,112.5,8
7550.0,115.5,3
7550.0,118.5,2
7550.0,121.5,2
7550.0,124.5,2
7550.0,127.5,3
7550.0,130.5,3
7550.0,133.5,11
7550.0,136.5,14
7550.0,139.5,11
7550.0,142.5,14
7550.0,145.5,11
7550.0,148.5,10
7550.0,151.5,17
7550.0,154.5,14
7550.0,157.5,12
7550.0,160.5,44
7550.0,163.5,68
7550.0,166.5,105
7550.0,169.5,44
7550.0,172.5,19
7550.0,175.5,22
7550.0,178.5,16
7550.0,181.5,10
7550.0,184.5,16
7550.0,187.5,13
7550.0,190.5,20
7550.0,193.5,9
7550.0,196.5,9
7550.0,199.5,8
7550.0,202.5,6
7550.0,205.5,14
7550.0,208.5,10
7550.0,211.5,8
7550.0,214.5,7
7550.0,217.5,2
7550.0,220.5,6
7550.0,223.5,4
7550.0,226.5,5
7550.0,229.5,5
7550.0,232.5,1
7550.0,235.5,3
7550.0,238.5,2
7550.0,241.5,1
7550.0,247.5,2
7550.0,250.5,4
7550.0,253.5,1
7550.0,256.5,4
7550.0,262.5,1
7550.0,265.5,2
7550.0,271.5,4
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,1
7550.0,298.5,1
7550.0,307.5,2
7550.0,313.5,1
7550.0,316.5,2
7550.0,319.5,1
7550.0,322.5,1
7550.0,328.5,1
7550.0,340.5,1
7550.0,373.5,1
7550.0,376.5,1
7550.0,454.5,1
7550.0,487.5,1
7550.0,496.5,1
7550.0,499.5,1
7550.0,559.5,1
7550.0,598.5,1
7550.0,667.5,1
7550.0,700.5,1
7550.0,784.5,1
7550.0,919.5,1
7550.0,1021.5,1
7550.0,1258.5,1
7550.0,1390.5,1
7550.0,1534.5,1
7550.0,1636.5,1
7550.0,1639.5,1
7550.0,1660.5,1
7550.0,1666.5,1
7550.0,1687.5,2
7550.0,1693.5,1
7550.0,1699.5,2
7550.0,1702.5,1
7550.0,1708.5,1
7550.0,1711.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1741.5,1
7550.0,1762.5,1
7550.0,1765.5,2
7550.0,1777.5,1
7550.0,2152.5,1
7550.0,2164.5,1
7550.0,2185.5,1
7550.0,2362.5,1
7550.0,3172.5,1
7550.0,3178.5,1
7550.0,3196.5,1
7550.0,3220.5,1
7550.0,3271.5,1
7550.0,3664.5,1
7550.0,3670.5,1
7550.0,3673.5,1
7550.0,3682.5,1
7550.0,8263.5,1
7550.0,71962.5,1
7650.0,100.5,1
7650.0,109.5,1
7650.0,112.5,27
7650.0,115.5,10
7650.0,118.5,3
7650.0,124.5,3
7650.0,127.5,30
7650.0,130.5,49
7650.0,133.5,108
7650.0,136.5,144
7650.0,139.5,192
7650.0,142.5,212
7650.0,145.5,189
7650.0,148.5,158
7650.0,151.5,173
7650.0,154.5,172
7650.0,157.5,195
7650.0,160.5,218
7650.0,163.5,235
7650.0,166.5,247
7650.0,169.5,190
7650.0,172.5,155
7650.0,175.5,135
7650.0,178.5,114
7650.0,181.5,110
7650.0,184.5,76
7650.0,187.5,66
7650.0,190.5,60
7650.0,193.5,42
7650.0,196.5,29
7650.0,199.5,39
7650.0,202.5,30
7650.0,205.5,16
7650.0,208.5,9
7650.0,211.5,7
7650.0,214.5,6
7650.0,217.5,3
7650.0,220.5,5
7650.0,223.5,4
7650.0,226.5,3
7650.0,229.5,2
7650.0,232.5,2
7650.0,235.5,2
7650.0,238.5,27
7650.0,241.5,95
7650.0,244.5,127
7650.0,247.5,131
7650.0,250.5,133
7650.0,253.5,73
7650.0,256.5,82
7650.0,259.5,52
7650.0,262.5,38
7650.0,265.5,32
7650.0,268.5,26
7650.0,271.5,33
7650.0,274.5,30
7650.0,277.5,41
7650.0,280.5,23
7650.0,283.5,27
7650.0,286.5,14
7650.0,289.5,11
7650.0,292.5,8
7650.0,295.5,8
7650.0,298.5,6
7650.0,301.5,1
7650.0,304.5,3
7650.0,307.5,5
7650.0,310.5,2
7650.0,313.5,3
7650.0,316.5,1
7650.0,319.5,1
7650.0,325.5,3
7650.0,328.5,6
7650.0,331.5,1
7650.0,334.5,2
7650.0,337.5,4
7650.0,340.5,9
7650.0,343.5,6
7650.0,346.5,3
7650.0,349.5,12
7650.0,352.5,10
7650.0,355.5,12
7650.0,358.5,17
7650.0,361.5,16
7650.0,364.5,13
7650.0,367.5,23
7650.0,370.5,19
7650.0,373.5,26
7650.0,376.5,25
7650.0,379.5,16
7650.0,382.5,15
7650.0,385.5,12
7650.0,388.5,7
7650.0,391.5,14
7650.0,394.5,10
7650.0,397.5,4
7650.0,400.5,5
7650.0,403.5,7
7650.0,406.5,13
7650.0,409.5,15
7650.0,412.5,8
7650.0,415.5,9
7650.0,418.5,5
7650.0,421.5,3
7650.0,424.5,5
7650.0,430.5,4
7650.0,433.5,2
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,2
7650.0,445.5,1
7650.0,451.5,2
7650.0,460.5,1
7650.0,463.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,475.5,1
7650.0,478.5,1
7650.0,481.5,1
7650.0,493.5,1
7650.0,505.5,2
7650.0,529.5,1
7650.0,538.5,1
7650.0,541.5,1
7650.0,559.5,1
7650.0,586.5,1
7650.0,595.5,2
7650.0,601.5,1
7650.0,613.5,1
7650.0,637.5,1
7650.0,715.5,1
7650.0,775.5,1
7650.0,790.5,1
7650.0,823.5,1
7650.0,853.5,1
7650.0,886.5,1
7650.0,934.5,1
7650.0,979.5,1
7650.0,1000.5,1
7650.0,1030.5,1
7650.0,1042.5,1
7650.0,1123.5,1
7650.0,1159.5,1
7650.0,1174.5,2
7650.0,1204.5,1
7650.0,1207.5,1
7650.0,1231.5,1
7650.0,1234.5,1
7650.0,1273.5,1
7650.0,1294.5,1
7650.0,1354.5,1
7650.0,1369.5,1
7650.0,1378.5,1
7650.0,1387.5,1
7650.0,1426.5,1
7650.0,1456.5,1
7650.0,1513.5,1
7650.0,1522.5,1
7650.0,1618.5,1
7650.0,1627.5,1
7650.0,1639.5,1
7650.0,1645.5,1
7650.0,1666.5,1
7650.0,1669.5,2
7650.0,1672.5,2
7650.0,1678.5,3
7650.0,1681.5,4
7650.0,1684.5,2
7650.0,1687.5,2
7650.0,1690.5,3
7650.0,1696.5,2
7650.0,1699.5,4
7650.0,1702.5,1
7650.0,1708.5,2
7650.0,1738.5,1
7650.0,1744.5,1
7650.0,1768.5,1
7650.0,1804.5,2
7650.0,1840.5,1
7650.0,1843.5,1
7650.0,1846.5,1
7650.0,1885.5,1
7650.0,2095.5,1
7650.0,2140.5,1
7650.0,2158.5,1
7650.0,2221.5,2
7650.0,2266.5,1
7650.0,2281.5,1
7650.0,2512.5,1
7650.0,2659.5,1
7650.0,2878.5,1
7650.0,3061.5,1
7650.0,3097.5,1
7650.0,3181.5,1
7650.0,3235.5,1
7650.0,3244.5,1
7650.0,3271.5,1
7650.0,3316.5,1
7650.0,3415.5,1
7650.0,3418.5,1
7650.0,3544.5,1
7650.0,4033.5,1
7650.0,4051.5,1
7650.0,4453.5,1
7650.0,4807.5,1
7650.0,7660.5,1
7650.0,11587.5,1
7650.0,19087.5,1
7650.0,19753.5,1
7650.0,26959.5,1
7650.0,27091.5,1
7650.0,41788.5,1
7650.0,74077.5,1
7750.0,43.5,3
7750.0,46.5,1
7750.0,49.5,1
7750.0,97.5,1
7750.0,103.5,13
7750.0,106.5,5
7750.0,109.5,2
7750.0,112.5,1
7750.0,115.5,6
7750.0,121.5,3
7750.0,127.5,1
7750.0,130.5,11
7750.0,133.5,20
7750.0,136.5,18
7750.0,139.5,38
7750.0,142.5,30
7750.0,145.5,15
7750.0,148.5,9
7750.0,151.5,12
7750.0,154.5,21
7750.0,157.5,47
7750.0,160.5,30
7750.0,163.5,34
7750.0,166.5,34
7750.0,169.5,24
7750.0,172.5,24
7750.0,175.5,31
7750.0,178.5,32
7750.0,181.5,12
7750.0,184.5,26
7750.0,187.5,28
7750.0,190.5,24
7750.0,193.5,19
7750.0,196.5,17
7750.0,199.5,12
7750.0,202.5,9
7750.0,205.5,23
7750.0,208.5,20
7750.0,211.5,8
7750.0,214.5,11
7750.0,217.5,4
7750.0,220.5,2
7750.0,223.5,3
7750.0,226.5,6
7750.0,229.5,7
7750.0,235.5,3
7750.0,238.5,7
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,2
7750.0,250.5,7
7750.0,253.5,5
7750.0,256.5,4
7750.0,259.5,1
7750.0,262.5,7
7750.0,265.5,4
7750.0,268.5,5
7750.0,271.5,4
7750.0,274.5,4
7750.0,277.5,7
7750.0,280.5,4
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,2
7750.0,292.5,4
7750.0,295.5,1
7750.0,301.5,2
7750.0,304.5,1
7750.0,307.5,2
7750.0,310.5,3
7750.0,313.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,337.5,2
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,7
7750.0,352.5,5
7750.0,355.5,3
7750.0,358.5,1
7750.0,361.5,4
7750.0,367.5,2
7750.0,370.5,1
7750.0,379.5,4
7750.0,382.5,4
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,2
7750.0,406.5,3
7750.0,412.5,1
7750.0,418.5,1
7750.0,424.5,1
7750.0,427.5,1
7750.0,430.5,2
7750.0,433.5,1
7750.0,436.5,1
7750.0,439.5,1
7750.0,442.5,1
7750.0,445.5,2
7750.0,454.5,1
7750.0,460.5,2
7750.0,466.5,1
7750.0,475.5,1
7750.0,478.5,2
7750.0,490.5,1
7750.0,499.5,1
7750.0,505.5,1
7750.0,643.5,1
7750.0,661.5,1
7750.0,745.5,1
7750.0,790.5,1
7750.0,823.5,1
7750.0,829.5,1
7750.0,844.5,2
7750.0,925.5,1
7750.0,934.5,1
7750.0,994.5,1
7750.0,1060.5,1
7750.0,1066.5,1
7750.0,1102.5,1
7750.0,1132.5,1
7750.0,1243.5,1
7750.0,1261.5,1
7750.0,1345.5,1
7750.0,1348.5,1
7750.0,1357.5,1
7750.0,1378.5,1
7750.0,1447.5,1
7750.0,1450.5,1
7750.0,1492.5,1
7750.0,1519.5,1
7750.0,1540.5,1
7750.0,1558.5,1
7750.0,1564.5,1
7750.0,1579.5,1
7750.0,1603.5,3
7750.0,1621.5,1
7750.0,1639.5,2
7750.0,1651.5,2
7750.0,1657.5,3
7750.0,1666.5,2
7750.0,1669.5,2
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1681.5,3
7750.0,1684.5,1
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1732.5,1
7750.0,1741.5,1
7750.0,1750.5,1
7750.0,1756.5,2
7750.0,1801.5,1
7750.0,1804.5,1
7750.0,1822.5,1
7750.0,1852.5,1
7750.0,2017.5,1
7750.0,2032.5,1
7750.0,2113.5,1
7750.0,2116.5,1
7750.0,2125.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2185.5,1
7750.0,2308.5,1
7750.0,2635.5,1
7750.0,2893.5,1
7750.0,2977.5,1
7750.0,3094.5,1
7750.0,3184.5,1
7750.0,6175.5,1
7750.0,17545.5,1
7750.0,18193.5,1
7750.0,19000.5,1
7750.0,19633.5,1
7750.0,19807.5,1
7750.0,20995.5,1
7850.0,28.5,1
7850.0,82.5,1
7850.0,100.5,1
7850.0,106.5,2
7850.0,109.5,2
7850.0,112.5,7
7850.0,115.5,5
7850.0,118.5,9
7850.0,121.5,14
7850.0,124.5,13
7850.0,127.5,16
7850.0,130.5,21
7850.0,133.5,11
7850.0,136.5,14
7850.0,139.5,12
7850.0,142.5,34
7850.0,145.5,31
7850.0,148.5,29
7850.0,151.5,34
7850.0,154.5,47
7850.0,157.5,44
7850.0,160.5,25
7850.0,163.5,8
7850.0,166.5,10
7850.0,169.5,20
7850.0,172.5,23
7850.0,175.5,21
7850.0,178.5,7
7850.0,181.5,8
7850.0,184.5,9
7850.0,187.5,11
7850.0,190.5,13
7850.0,193.5,12
7850.0,196.5,11
7850.0,199.5,8
7850.0,202.5,7
7850.0,205.5,4
7850.0,208.5,6
7850.0,211.5,4
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,5
7850.0,238.5,2
7850.0,241.5,3
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,3
7850.0,253.5,5
7850.0,256.5,4
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,286.5,2
7850.0,289.5,2
7850.0,307.5,2
7850.0,325.5,1
7850.0,337.5,2
7850.0,343.5,1
7850.0,400.5,1
7850.0,409.5,2
7850.0,451.5,1
7850.0,466.5,1
7850.0,469.5,1
7850.0,484.5,2
7850.0,487.5,1
7850.0,493.5,1
7850.0,502.5,1
7850.0,514.5,1
7850.0,520.5,1
7850.0,547.5,1
7850.0,553.5,1
7850.0,583.5,1
7850.0,625.5,1
7850.0,649.5,1
7850.0,658.5,1
7850.0,697.5,1
7850.0,706.5,1
7850.0,715.5,1
7850.0,736.5,1
7850.0,751.5,1
7850.0,760.5,1
7850.0,769.5,1
7850.0,793.5,1
7850.0,814.5,1
7850.0,871.5,1
7850.0,904.5,1
7850.0,1009.5,1
7850.0,1045.5,1
7850.0,1123.5,1
7850.0,1237.5,1
7850.0,1339.5,1
7850.0,1357.5,1
7850.0,1477.5,1
7850.0,1537.5,1
7850.0,1549.5,1
7850.0,1630.5,1
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1654.5,1
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1675.5,1
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1699.5,2
7850.0,1702.5,1
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1741.5,1
7850.0,1744.5,1
7850.0,1768.5,1
7850.0,1780.5,1
7850.0,1798.5,1
7850.0,1822.5,1
7850.0,1831.5,1
7850.0,1840.5,1
7850.0,1861.5,1
7850.0,2809.5,1
7850.0,3139.5,1
7850.0,3154.5,1
7850.0,3187.5,1
7850.0,3208.5,1
7850.0,3922.5,1
7850.0,9418.5,1
7950.0,1.5,2
7950.0,10.5,1
7950.0,16.5,1
7950.0,19.5,4
7950.0,22.5,2
7950.0,25.5,2
7950.0,28.5,2
7950.0,40.5,1
7950.0,43.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,76.5,3
7950.0,79.5,5
7950.0,82.5,4
7950.0,85.5,4
7950.0,88.5,8
7950.0,91.5,9
7950.0,94.5,7
7950.0,97.5,11
7950.0,100.5,2
7950.0,103.5,1
7950.0,106.5,3
7950.0,109.5,6
7950.0,112.5,10
7950.0,115.5,3
7950.0,118.5,3
7950.0,121.5,9
7950.0,124.5,6
7950.0,127.5,12
7950.0,130.5,22
7950.0,133.5,10
7950.0,136.5,16
7950.0,139.5,19
7950.0,142.5,25
7950.0,145.5,45
7950.0,148.5,12
7950.0,151.5,10
7950.0,154.5,7
7950.0,157.5,5
7950.0,160.5,13
7950.0,163.5,14
7950.0,166.5,14
7950.0,169.5,18
7950.0,172.5,31
7950.0,175.5,108
7950.0,178.5,49
7950.0,181.5,84
7950.0,184.5,38
7950.0,187.5,55
7950.0,190.5,67
7950.0,193.5,39
7950.0,196.5,35
7950.0,199.5,19
7950.0,202.5,18
7950.0,205.5,3
7950.0,208.5,12
7950.0,211.5,10
7950.0,214.5,16
7950.0,217.5,6
7950.0,220.5,6
7950.0,223.5,8
7950.0,226.5,13
7950.0,229.5,9
7950.0,232.5,17
7950.0,235.5,17
7950.0,238.5,18
7950.0,241.5,25
7950.0,244.5,11
7950.0,247.5,10
7950.0,250.5,7
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,2
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,307.5,2
7950.0,313.5,1
7950.0,316.5,2
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,340.5,3
7950.0,346.5,1
7950.0,358.5,1
7950.0,370.5,1
7950.0,388.5,1
7950.0,394.5,2
7950.0,406.5,1
7950.0,421.5,1
7950.0,430.5,1
7950.0,544.5,1
7950.0,586.5,1
7950.0,685.5,1
7950.0,700.5,1
7950.0,853.5,1
7950.0,913.5,1
7950.0,1033.5,1
7950.0,1069.5,1
7950.0,1084.5,1
7950.0,1153.5,1
7950.0,1174.5,1
7950.0,1615.5,1
7950.0,1627.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1645.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,1669.5,2
7950.0,1672.5,3
7950.0,1675.5,3
7950.0,1681.5,2
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1702.5,1
7950.0,1717.5,1
7950.0,1720.5,1
7950.0,1732.5,1
7950.0,1738.5,1
7950.0,1750.5,1
7950.0,1756.5,1
7950.0,1765.5,1
7950.0,1783.5,1
7950.0,1825.5,1
7950.0,2233.5,1
7950.0,2401.5,1
7950.0,3247.5,1
7950.0,3265.5,1
7950.0,3295.5,1
7950.0,6040.5,1
7950.0,6088.5,1
7950.0,6106.5,1
7950.0,6133.5,1
7950.0,6169.5,1
7950.0,6181.5,1
7950.0,7552.5,1
7950.0,7738.5,1
7950.0,13354.5,1
7950.0,14200.5,1
7950.0,19402.5,1
8050.0,1.5,2
8050.0,4.5,1
8050.0,10.5,2
8050.0,13.5,1
8050.0,16.5,10
8050.0,22.5,7
8050.0,25.5,3
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,3
8050.0,40.5,1
8050.0,43.5,2
8050.0,46.5,2
8050.0,49.5,1
8050.0,55.5,1
8050.0,61.5,1
8050.0,70.5,1
8050.0,73.5,3
8050.0,76.5,7
8050.0,79.5,1
8050.0,82.5,3
8050.0,85.5,1
8050.0,88.5,4
8050.0,91.5,2
8050.0,94.5,7
8050.0,97.5,5
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,5
8050.0,109.5,7
8050.0,112.5,21
8050.0,115.5,34
8050.0,118.5,17
8050.0,121.5,20
8050.0,124.5,56
8050.0,127.5,30
8050.0,130.5,30
8050.0,133.5,50
8050.0,136.5,37
8050.0,139.5,66
8050.0,142.5,107
8050.0,145.5,190
8050.0,148.5,213
8050.0,151.5,275
8050.0,154.5,236
8050.0,157.5,118
8050.0,160.5,87
8050.0,163.5,59
8050.0,166.5,40
8050.0,169.5,47
8050.0,172.5,41
8050.0,175.5,17
8050.0,178.5,23
8050.0,181.5,19
8050.0,184.5,14
8050.0,187.5,12
8050.0,190.5,21
8050.0,193.5,21
8050.0,196.5,22
8050.0,199.5,3
8050.0,202.5,4
8050.0,205.5,9
8050.0,208.5,3
8050.0,211.5,6
8050.0,214.5,4
8050.0,217.5,2
8050.0,220.5,5
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,3
8050.0,232.5,5
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,310.5,2
8050.0,319.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,370.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,385.5,1
8050.0,403.5,1
8050.0,412.5,2
8050.0,433.5,1
8050.0,442.5,1
8050.0,451.5,1
8050.0,454.5,1
8050.0,460.5,1
8050.0,472.5,1
8050.0,493.5,1
8050.0,658.5,1
8050.0,667.5,1
8050.0,739.5,1
8050.0,886.5,1
8050.0,928.5,1
8050.0,988.5,1
8050.0,1069.5,1
8050.0,1108.5,1
8050.0,1171.5,1
8050.0,1297.5,1
8050.0,1321.5,1
8050.0,1561.5,2
8050.0,1570.5,1
8050.0,1576.5,1
8050.0,1609.5,1
8050.0,1612.5,1
8050.0,1621.5,4
8050.0,1624.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1642.5,2
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1663.5,2
8050.0,1666.5,1
8050.0,1690.5,1
8050.0,1711.5,1
8050.0,1717.5,1
8050.0,1720.5,2
8050.0,1723.5,1
8050.0,1729.5,1
8050.0,1750.5,1
8050.0,1759.5,1
8050.0,1915.5,1
8050.0,1966.5,1
8050.0,2146.5,1
8050.0,2191.5,1
8050.0,2374.5,1
8050.0,2524.5,1
8050.0,2605.5,1
8050.0,2659.5,1
8050.0,2665.5,1
8050.0,2794.5,1
8050.0,3151.5,1
8050.0,3166.5,1
8050.0,3220.5,1
8050.0,3226.5,1
8050.0,3235.5,1
8050.0,3241.5,1
8050.0,3271.5,1
8050.0,3307.5,1
8050.0,3364.5,1
8050.0,3502.5,1
8050.0,3601.5,1
8050.0,3925.5,1
8050.0,3934.5,1
8050.0,4450.5,1
8050.0,4477.5,1
8050.0,4648.5,1
8050.0,5605.5,1
8050.0,5833.5,1
8050.0,6028.5,1
8050.0,6055.5,1
8050.0,6061.5,1
8050.0,6070.5,1
8050.0,6073.5,1
8050.0,6079.5,1
8050.0,6085.5,1
8050.0,6088.5,3
8050.0,6091.5,1
8050.0,6097.5,2
8050.0,6109.5,1
8050.0,6118.5,3
8050.0,6121.5,3
8050.0,6127.5,2
8050.0,6130.5,3
8050.0,6136.5,1
8050.0,6139.5,2
8050.0,6154.5,1
8050.0,6157.5,2
8050.0,6160.5,4
8050.0,6166.5,1
8050.0,6169.5,2
8050.0,6172.5,2
8050.0,6175.5,1
8050.0,6178.5,3
8050.0,6181.5,1
8050.0,6187.5,2
8050.0,6196.5,3
8050.0,6202.5,1
8050.0,6208.5,1
8050.0,6211.5,1
8050.0,7435.5,1
8050.0,7630.5,1
8050.0,7825.5,1
8050.0,7945.5,1
8050.0,8467.5,1
8050.0,8533.5,1
8050.0,8668.5,1
8050.0,9082.5,1
8050.0,9094.5,1
8050.0,9187.5,1
8050.0,9208.5,1
8050.0,9322.5,1
8050.0,9427.5,1
8050.0,9790.5,1
8050.0,9937.5,1
8050.0,9991.5,1
8050.0,10195.5,1
8050.0,10654.5,1
8050.0,10981.5,1
8050.0,11473.5,1
8050.0,11566.5,1
8050.0,11812.5,1
8050.0,11884.5,1
8050.0,11902.5,1
8050.0,11947.5,1
8050.0,12091.5,1
8050.0,12121.5,1
8050.0,12448.5,1
8050.0,12457.5,1
8050.0,12466.5,1
8050.0,12586.5,1
8050.0,12754.5,1
8050.0,12883.5,1
8050.0,12964.5,1
8050.0,13573.5,1
8050.0,13651.5,1
8050.0,13753.5,1
8050.0,13981.5,1
8050.0,14161.5,1
8050.0,14164.5,1
8050.0,14209.5,1
8050.0,14434.5,1
8050.0,14638.5,1
8050.0,14695.5,1
8050.0,14707.5,1
8050.0,14722.5,1
8050.0,14887.5,1
8050.0,14935.5,1
8050.0,14989.5,1
8050.0,15082.5,1
8050.0,15088.5,1
8050.0,15184.5,1
8050.0,15244.5,1
8050.0,15262.5,1
8050.0,15382.5,1
8050.0,15493.5,1
8050.0,15610.5,1
8050.0,15721.5,1
8050.0,15757.5,1
8050.0,15814.5,1
8050.0,15823.5,1
8050.0,15880.5,1
8050.0,15997.5,1
8050.0,16129.5,1
8050.0,16174.5,1
8050.0,16348.5,1
8050.0,16429.5,1
8050.0,16501.5,1
8050.0,16540.5,1
8050.0,16591.5,1
8050.0,16627.5,1
8050.0,16645.5,1
8050.0,16660.5,1
8050.0,16675.5,1
8050.0,16681.5,1
8050.0,16684.5,1
8050.0,16690.5,1
8050.0,16705.5,1
8050.0,16726.5,1
8050.0,16783.5,1
8050.0,16807.5,1
8050.0,16822.5,1
8050.0,16852.5,1
8050.0,16867.5,1
8050.0,16870.5,1
8050.0,16933.5,1
8050.0,17029.5,1
8050.0,17035.5,1
8050.0,17065.5,1
8050.0,17158.5,1
8050.0,17230.5,1
8050.0,17263.5,1
8050.0,17278.5,1
8050.0,17281.5,1
8050.0,17284.5,1
8050.0,17290.5,1
