rtt,perc_gte
136.136,0.46024400504838026
136.164,0.4602192580860699
136.167,0.46019451112375953
136.168,0.46016976416144917
136.169,0.4601450171991388
136.187,0.46012027023682844
136.195,0.4600707763122077
136.201,0.46004602934989725
136.202,0.4600212823875869
136.203,0.4599965354252765
136.21,0.45997178846296616
136.216,0.45992229453834543
136.224,0.45989754757603507
136.254,0.4598728006137247
136.279,0.45984805365141423
136.293,0.4598233066891039
136.309,0.4597985597267935
136.31,0.45977381276448315
136.324,0.4597243188398624
136.336,0.45969957187755206
136.347,0.4596748249152417
136.359,0.4596500779529312
136.372,0.45962533099062086
136.373,0.45957583706600014
136.376,0.4595510901036898
136.386,0.4595263431413794
136.396,0.45950159617906905
136.403,0.4594768492167587
136.404,0.4594521022544482
136.409,0.45942735529213785
136.411,0.4594026083298275
136.416,0.4593778613675171
136.43,0.45935311440520676
136.431,0.4593283674428964
136.449,0.45930362048058604
136.457,0.4592788735182757
136.472,0.4592046326313445
136.486,0.4591798856690341
136.503,0.45915513870672375
136.507,0.45910564478210303
136.512,0.45908089781979267
136.513,0.4590561508574822
136.525,0.45903140389517183
136.541,0.45900665693286147
136.548,0.4589819099705511
136.56,0.45895716300824074
136.565,0.4589324160459304
136.568,0.45888292212130966
136.569,0.4588581751589992
136.571,0.4588334281966888
136.576,0.45880868123437846
136.577,0.4587839342720681
136.581,0.45875918730975773
136.583,0.45873444034744737
136.599,0.458709693385137
136.604,0.45868494642282664
136.605,0.45866019946051617
136.607,0.4586354524982058
136.61,0.45861070553589545
136.658,0.4585859585735851
136.665,0.45853646464896436
136.672,0.458511717686654
136.674,0.45848697072434363
136.675,0.45846222376203316
136.676,0.4584374767997228
136.684,0.45841272983741244
136.692,0.4583879828751021
136.699,0.4583632359127917
136.708,0.45833848895048135
136.709,0.458313741988171
136.71,0.4582889950258606
136.712,0.45826424806355015
136.717,0.4582395011012398
136.719,0.4582147541389294
136.737,0.45819000717661906
136.743,0.45814051325199834
136.744,0.458115766289688
136.754,0.4580910193273776
136.755,0.45806627236506714
136.76,0.4580415254027568
136.765,0.45799203147813605
136.772,0.4579672845158257
136.806,0.4579425375535153
136.811,0.45791779059120497
136.826,0.4578930436288946
136.828,0.45786829666658413
136.832,0.45784354970427377
136.837,0.4578188027419634
136.839,0.45779405577965304
136.84,0.4577693088173427
136.841,0.4577445618550323
136.842,0.45771981489272195
136.845,0.4576950679304116
136.871,0.4576703209681011
136.875,0.45764557400579076
136.876,0.4576208270434804
136.89,0.45759608008117003
136.891,0.45757133311885967
136.897,0.4575465861565493
136.902,0.45752183919423894
136.908,0.4574970922319286
136.91,0.4574723452696181
136.917,0.45744759830730775
136.92,0.4574228513449974
136.921,0.457398104382687
136.928,0.45737335742037666
136.936,0.4573486104580663
136.939,0.45732386349575593
136.946,0.45729911653344557
136.948,0.45724962260882474
136.955,0.4572248756465144
136.963,0.457200128684204
136.964,0.45717538172189365
136.97,0.4571506347595833
136.971,0.4571258877972729
136.973,0.45710114083496256
136.979,0.4570763938726521
136.982,0.4570516469103417
136.983,0.45702689994803136
136.985,0.457002152985721
136.991,0.45697740602341064
136.996,0.4569526590611003
137.002,0.4569279120987899
137.004,0.45690316513647955
137.005,0.4568784181741691
137.008,0.4568536712118587
137.022,0.45682892424954835
137.023,0.4567794303249276
137.047,0.45675468336261726
137.052,0.4567299364003069
137.074,0.45670518943799654
137.101,0.45668044247568607
137.103,0.4566556955133757
137.113,0.456606201588755
137.119,0.4565814546264446
137.128,0.45655670766413425
137.131,0.4565319607018239
137.145,0.45650721373951353
137.149,0.45648246677720306
137.16,0.4564577198148927
137.163,0.45643297285258233
137.17,0.45640822589027197
137.171,0.4563834789279616
137.184,0.45635873196565124
137.191,0.4563339850033409
137.201,0.4563092380410305
137.202,0.45628449107872004
137.204,0.4562597441164097
137.209,0.45621025019178896
137.213,0.4561855032294786
137.228,0.45616075626716823
137.232,0.45613600930485787
137.237,0.4561112623425475
137.242,0.45608651538023703
137.254,0.45606176841792667
137.255,0.4560370214556163
137.275,0.45601227449330595
137.278,0.4559875275309956
137.281,0.4559627805686852
137.287,0.45593803360637486
137.288,0.4559132866440644
137.291,0.455888539681754
137.294,0.45586379271944366
137.299,0.4558390457571333
137.319,0.4557895518325126
137.326,0.4557648048702022
137.337,0.45574005790789185
137.34,0.4557153109455814
137.341,0.455690563983271
137.355,0.45566581702096065
137.381,0.4556410700586503
137.393,0.4556163230963399
137.404,0.45559157613402956
137.407,0.4555668291717192
137.41,0.45554208220940884
137.419,0.455492588284788
137.429,0.45546784132247764
137.43,0.4554430943601673
137.437,0.4554183473978569
137.45,0.45539360043554655
137.451,0.4553688534732362
137.474,0.45534410651092583
137.48,0.45531935954861535
137.482,0.455294612586305
137.484,0.45526986562399463
137.487,0.45524511866168427
137.492,0.4552203716993739
137.498,0.4551708777747532
137.506,0.4551461308124428
137.51,0.45512138385013234
137.514,0.455096636887822
137.518,0.4550718899255116
137.521,0.45504714296320126
137.522,0.45499764903858053
137.524,0.45497290207627017
137.528,0.4549481551139598
137.536,0.45492340815164933
137.537,0.45489866118933897
137.549,0.4548739142270286
137.554,0.45484916726471825
137.559,0.4548244203024079
137.562,0.4547996733400975
137.567,0.45477492637778716
137.569,0.4547501794154768
137.578,0.4547254324531663
137.582,0.45470068549085596
137.583,0.4546759385285456
137.596,0.45465119156623524
137.619,0.4546264446039249
137.626,0.4546016976416145
137.628,0.4545522037169938
137.631,0.4545274567546833
137.632,0.4544779628300626
137.635,0.45442846890544186
137.643,0.45437897498082114
137.645,0.4543542280185108
137.652,0.4543294810562003
137.654,0.45430473409388994
137.681,0.4542799871315796
137.702,0.4542552401692692
137.717,0.45423049320695885
137.718,0.4542057462446485
137.74,0.4541809992823381
137.754,0.45415625232002776
137.76,0.4541315053577173
137.763,0.45410675839540693
137.772,0.45408201143309657
137.773,0.4540572644707862
137.778,0.45403251750847584
137.786,0.4540077705461655
137.798,0.4539830235838551
137.805,0.45395827662154475
137.809,0.4539335296592343
137.812,0.4539087826969239
137.821,0.45388403573461356
137.827,0.45383454180999283
137.829,0.45380979484768247
137.836,0.45376030092306174
137.837,0.45373555396075127
137.839,0.4537108069984409
137.841,0.45368606003613055
137.857,0.4536613130738202
137.873,0.4536365661115098
137.878,0.45356232522457873
137.883,0.45353757826226826
137.889,0.45348808433764753
137.898,0.45346333737533717
137.901,0.4534385904130268
137.921,0.45341384345071645
137.935,0.4533890964884061
137.936,0.4533643495260957
137.957,0.45333960256378525
137.975,0.4533148556014749
137.982,0.4532901086391645
137.993,0.45326536167685416
137.995,0.4532406147145438
137.996,0.45321586775223344
138.001,0.4531911207899231
138.011,0.4531663738276127
138.016,0.4531168799029919
138.019,0.4530921329406815
138.021,0.45306738597837115
138.023,0.4530426390160608
138.042,0.4530178920537504
138.043,0.45299314509144006
138.046,0.4529683981291297
138.048,0.45294365116681923
138.057,0.45291890420450887
138.059,0.4528941572421985
138.073,0.45286941027988814
138.075,0.4528446633175778
138.077,0.4528199163552674
138.08,0.45279516939295705
138.096,0.4527704224306467
138.098,0.4527456754683362
138.108,0.45272092850602585
138.134,0.4526961815437155
138.156,0.45267143458140513
138.158,0.45264668761909477
138.178,0.4526219406567844
138.185,0.45259719369447404
138.191,0.4525724467321637
138.192,0.4525476997698532
138.202,0.45252295280754284
138.203,0.4524982058452325
138.204,0.4524734588829221
138.206,0.45244871192061176
138.214,0.4524239649583014
138.225,0.45239921799599103
138.242,0.45237447103368067
138.248,0.4523497240713702
138.252,0.45232497710905983
138.278,0.45230023014674947
138.28,0.4522754831844391
138.289,0.45225073622212875
138.302,0.4522259892598184
138.316,0.452201242297508
138.317,0.45217649533519766
138.326,0.4521270014105768
138.332,0.4520775074859561
138.334,0.45205276052364574
138.343,0.4520280135613354
138.344,0.452003266599025
138.355,0.45197851963671465
138.364,0.4519537726744042
138.365,0.4519290257120938
138.367,0.4518795317874731
138.373,0.4518547848251627
138.377,0.45183003786285236
138.378,0.451805290900542
138.384,0.45175579697592116
138.401,0.4517310500136108
138.417,0.45170630305130044
138.427,0.4516815560889901
138.454,0.45163206216436935
138.459,0.451607315202059
138.461,0.4515825682397485
138.497,0.45155782127743815
138.502,0.4515330743151278
138.509,0.45150832735281743
138.518,0.45148358039050707
138.519,0.45143408646588634
138.54,0.451409339503576
138.542,0.4513845925412655
138.547,0.45135984557895514
138.554,0.4513103516543344
138.564,0.45128560469202406
138.566,0.4512608577297137
138.567,0.45123611076740333
138.57,0.45121136380509297
138.586,0.4511866168427825
138.592,0.45116186988047213
138.603,0.4511123759558514
138.606,0.45108762899354105
138.608,0.4510628820312307
138.613,0.4510381350689203
138.635,0.45101338810660996
138.636,0.4509886411442995
138.64,0.4509638941819891
138.644,0.45093914721967876
138.652,0.4509144002573684
138.654,0.45088965329505803
138.661,0.4508649063327477
138.671,0.4508401593704373
138.672,0.45081541240812695
138.673,0.4507906654458165
138.686,0.4507659184835061
138.688,0.45074117152119575
138.692,0.450691677596575
138.698,0.45066693063426466
138.729,0.4506421836719543
138.751,0.45061743670964394
138.758,0.45059268974733346
138.759,0.4505679427850231
138.774,0.45054319582271274
138.778,0.4505184488604024
138.783,0.45046895493578165
138.784,0.4504442079734713
138.786,0.4504194610111609
138.793,0.45039471404885045
138.803,0.4503699670865401
138.822,0.45032047316191937
138.824,0.450295726199609
138.838,0.45027097923729864
138.845,0.4502214853126779
138.847,0.45019673835036744
138.853,0.4501719913880571
138.856,0.4501472444257467
138.861,0.45012249746343636
138.865,0.450097750501126
138.869,0.45007300353881563
138.871,0.45004825657650527
138.879,0.4500235096141949
138.889,0.44999876265188443
138.893,0.44997401568957407
138.894,0.4499492687272637
138.92,0.44992452176495334
138.923,0.449899774802643
138.935,0.4498750278403326
138.938,0.44985028087802226
138.939,0.4498007869534014
138.94,0.44977603999109106
138.941,0.4497512930287807
138.944,0.44972654606647033
138.951,0.44970179910415997
138.959,0.4496770521418496
138.96,0.44965230517953925
138.961,0.4496275582172289
138.964,0.4496028112549184
138.966,0.44957806429260805
138.967,0.4495533173302977
138.969,0.4495285703679873
138.978,0.44950382340567696
138.991,0.4494790764433666
138.998,0.44945432948105624
138.999,0.4494295825187459
139.003,0.4494048355564354
139.005,0.44938008859412504
139.006,0.4493553416318147
139.007,0.4493305946695043
139.015,0.4492811007448836
139.02,0.4492563537825732
139.03,0.44923160682026286
139.035,0.4492068598579524
139.048,0.449182112895642
139.059,0.44915736593333166
139.06,0.4491326189710213
139.071,0.44910787200871094
139.079,0.4490831250464006
139.089,0.4490583780840902
139.101,0.44903363112177985
139.11,0.4490088841594694
139.117,0.448984137197159
139.118,0.44895939023484865
139.123,0.4489346432725383
139.138,0.44890989631022793
139.139,0.44888514934791757
139.14,0.4488604023856072
139.143,0.448786161498676
139.145,0.44876141453636564
139.146,0.4487366675740553
139.147,0.4487119206117449
139.15,0.44868717364943456
139.152,0.4486624266871242
139.153,0.44863767972481383
139.156,0.44861293276250336
139.157,0.448588185800193
139.163,0.44856343883788263
139.168,0.44853869187557227
139.177,0.4485139449132619
139.179,0.44848919795095155
139.183,0.4484644509886412
139.192,0.4484397040263308
139.194,0.44841495706402035
139.195,0.44839021010171
139.196,0.4483654631393996
139.205,0.44834071617708926
139.215,0.4483159692147789
139.219,0.44829122225246854
139.233,0.4482664752901582
139.235,0.4482417283278478
139.24,0.44821698136553734
139.242,0.448192234403227
139.248,0.4481674874409166
139.25,0.44814274047860625
139.273,0.4480932465539855
139.276,0.44806849959167516
139.279,0.4480437526293648
139.281,0.4480190056670543
139.289,0.44799425870474396
139.298,0.4479695117424336
139.301,0.44794476478012324
139.306,0.4479200178178129
139.307,0.4478952708555025
139.312,0.44787052389319215
139.319,0.4478457769308818
139.324,0.4478210299685713
139.327,0.44779628300626095
139.337,0.4477715360439506
139.344,0.44774678908164023
139.355,0.44772204211932987
139.377,0.4476972951570195
139.379,0.44767254819470914
139.382,0.44764780123239867
139.385,0.4476230542700883
139.386,0.44759830730777794
139.392,0.4475735603454676
139.402,0.4475488133831572
139.416,0.44752406642084686
139.423,0.4474993194585365
139.428,0.44747457249622613
139.447,0.4474250785716053
139.448,0.44740033160929493
139.453,0.44737558464698457
139.456,0.4473508376846742
139.46,0.44732609072236384
139.48,0.4473013437600535
139.482,0.4472765967977431
139.497,0.44725184983543265
139.505,0.4472271028731223
139.517,0.4472023559108119
139.523,0.4471528619861912
139.528,0.44712811502388083
139.546,0.44710336806157047
139.556,0.4470786210992601
139.557,0.44705387413694964
139.565,0.4470291271746393
139.571,0.4470043802123289
139.573,0.44697963325001855
139.574,0.4469548862877082
139.58,0.4469301393253978
139.591,0.44690539236308746
139.595,0.4468806454007771
139.6,0.4468558984384666
139.603,0.4468064045138459
139.605,0.44678165755153554
139.613,0.4467569105892252
139.634,0.4467321636269148
139.637,0.44670741666460445
139.654,0.4466826697022941
139.655,0.4466579227399836
139.665,0.44663317577767325
139.666,0.4466084288153629
139.695,0.4465836818530525
139.699,0.4465341879284318
139.712,0.44650944096612144
139.72,0.4464846940038111
139.739,0.4464599470415006
139.742,0.44643520007919024
139.746,0.4464104531168799
139.755,0.4463857061545695
139.756,0.44636095919225915
139.759,0.4463362122299488
139.762,0.44631146526763843
139.77,0.44628671830532807
139.78,0.4462619713430176
139.782,0.44623722438070723
139.787,0.44621247741839687
139.792,0.4461877304560865
139.803,0.44616298349377614
139.804,0.4461382365314658
139.82,0.4461134895691554
139.825,0.4460639956445346
139.835,0.4460392486822242
139.843,0.44601450171991386
139.853,0.4459897547576035
139.855,0.44596500779529313
139.863,0.44594026083298277
139.865,0.4459155138706724
139.87,0.44589076690836205
139.88,0.4458660199460516
139.909,0.4458412729837412
139.916,0.44581652602143085
139.932,0.4457917790591205
139.942,0.4457670320968101
139.949,0.44574228513449976
139.951,0.4457175381721894
139.954,0.44569279120987904
139.968,0.44566804424756856
139.983,0.44561855032294784
139.988,0.4455938033606375
140.002,0.44554430943601675
140.004,0.4455195624737064
140.015,0.445494815511396
140.025,0.44547006854908555
140.028,0.4454453215867752
140.04,0.4454205746244648
140.042,0.44539582766215446
140.044,0.44534633373753374
140.045,0.4453215867752234
140.058,0.445296839812913
140.065,0.4452473458882922
140.071,0.4452225989259818
140.078,0.44519785196367145
140.094,0.4451731050013611
140.106,0.44514835803905073
140.12,0.44512361107674037
140.133,0.44509886411443
140.152,0.44507411715211953
140.163,0.44504937018980917
140.167,0.4450246232274988
140.181,0.44499987626518844
140.208,0.4449751293028781
140.21,0.4449503823405677
140.225,0.444900888415947
140.229,0.4448761414536365
140.23,0.44485139449132616
140.234,0.4448266475290158
140.235,0.44477715360439507
140.236,0.4447524066420847
140.271,0.44472765967977435
140.274,0.444702912717464
140.295,0.4446781657551535
140.322,0.44465341879284315
140.332,0.4446286718305328
140.341,0.4446039248682224
140.368,0.44457917790591206
140.378,0.4445544309436017
140.379,0.44452968398129133
140.383,0.444504937018981
140.384,0.4444801900566705
140.399,0.44445544309436014
140.4,0.4444306961320498
140.408,0.4444059491697394
140.419,0.44438120220742905
140.441,0.4443564552451187
140.443,0.4443317082828083
140.447,0.44430696132049796
140.494,0.4442822143581875
140.496,0.4442574673958771
140.511,0.44423272043356676
140.518,0.4442079734712564
140.53,0.44418322650894604
140.542,0.4441584795466357
140.55,0.4441337325843253
140.558,0.44410898562201495
140.565,0.4440842386597045
140.57,0.4440594916973941
140.573,0.44403474473508375
140.577,0.4440099977727734
140.582,0.44398525081046303
140.585,0.44396050384815267
140.589,0.4439357568858423
140.592,0.44391100992353194
140.599,0.44388626296122147
140.648,0.4438615159989111
140.657,0.44383676903660074
140.661,0.4438120220742904
140.666,0.44378727511198
140.676,0.44376252814966965
140.695,0.4437377811873593
140.698,0.44371303422504893
140.703,0.44368828726273846
140.706,0.4436635403004281
140.707,0.44363879333811773
140.71,0.44361404637580737
140.717,0.443589299413497
140.74,0.44356455245118664
140.742,0.4435398054888763
140.747,0.4435150585265659
140.762,0.44349031156425545
140.768,0.4434655646019451
140.769,0.4434408176396347
140.773,0.44341607067732436
140.781,0.443391323715014
140.797,0.44336657675270363
140.799,0.4433170828280828
140.835,0.44329233586577244
140.845,0.4432675889034621
140.847,0.4432428419411517
140.848,0.44321809497884135
140.856,0.443193348016531
140.857,0.4431686010542206
140.861,0.44314385409191026
140.864,0.4431191071295998
140.868,0.4430943601672894
140.904,0.44306961320497906
140.905,0.4430448662426687
140.937,0.44302011928035834
140.94,0.442995372318048
140.951,0.4429706253557376
140.961,0.44294587839342725
140.962,0.4429211314311168
140.969,0.4428963844688064
140.979,0.44287163750649605
140.989,0.4428468905441857
140.995,0.4428221435818753
140.999,0.44279739661956496
141.011,0.4427726496572546
141.031,0.44274790269494424
141.038,0.44272315573263377
141.053,0.4426984087703234
141.054,0.44267366180801304
141.06,0.4426489148457027
141.074,0.4426241678833923
141.082,0.44259942092108195
141.084,0.4425746739587716
141.085,0.44254992699646123
141.096,0.44252518003415076
141.111,0.4425004330718404
141.123,0.44247568610953003
141.125,0.44245093914721967
141.13,0.4424261921849093
141.141,0.44240144522259894
141.142,0.4423766982602886
141.144,0.4423519512979782
141.165,0.44232720433566775
141.171,0.4423024573733574
141.173,0.442277710411047
141.188,0.44225296344873666
141.207,0.4422282164864263
141.209,0.44220346952411593
141.217,0.44217872256180557
141.22,0.4421539755994952
141.233,0.44212922863718473
141.275,0.44210448167487437
141.287,0.442079734712564
141.296,0.44205498775025365
141.3,0.4420302407879433
141.313,0.4420054938256329
141.314,0.44198074686332256
141.32,0.4419559999010122
141.326,0.4419312529387017
141.333,0.44190650597639136
141.338,0.441881759014081
141.344,0.44185701205177064
141.352,0.4418322650894603
141.386,0.4418075181271499
141.395,0.4417580242025292
141.43,0.4417332772402187
141.437,0.44170853027790835
141.438,0.441683783315598
141.459,0.4416590363532876
141.495,0.44163428939097726
141.508,0.4416095424286669
141.522,0.44158479546635654
141.524,0.4415600485040462
141.527,0.44151055457942534
141.528,0.441485807617115
141.533,0.4414610606548046
141.535,0.44143631369249425
141.541,0.4414115667301839
141.568,0.44138681976787353
141.569,0.44136207280556317
141.572,0.4413373258432527
141.574,0.44131257888094233
141.581,0.44128783191863197
141.585,0.4412630849563216
141.586,0.44123833799401124
141.604,0.4412135910317009
141.611,0.4411888440693905
141.63,0.44116409710708016
141.638,0.4411393501447697
141.652,0.4411146031824593
141.655,0.44108985622014896
141.658,0.4410651092578386
141.659,0.44104036229552823
141.662,0.44101561533321787
141.665,0.4409908683709075
141.694,0.44096612140859714
141.697,0.44094137444628667
141.718,0.4409166274839763
141.734,0.44089188052166595
141.749,0.4408671335593556
141.784,0.4408423865970452
141.798,0.44081763963473486
141.804,0.4407928926724245
141.811,0.44076814571011413
141.812,0.44074339874780366
141.82,0.4407186517854933
141.821,0.44069390482318294
141.842,0.4406691578608726
141.852,0.4406444108985622
141.863,0.44061966393625185
141.866,0.4405949169739415
141.881,0.4405701700116311
141.898,0.44054542304932065
141.902,0.4405206760870103
141.907,0.4404959291246999
141.909,0.44047118216238956
141.912,0.4404464352000792
141.916,0.44042168823776884
141.922,0.4403969412754585
141.929,0.4403721943131481
141.93,0.44034744735083764
141.952,0.4403227003885273
141.953,0.4402979534262169
141.954,0.44027320646390655
141.959,0.4402484595015962
141.96,0.4402237125392858
141.962,0.44019896557697547
141.965,0.4401742186146651
141.97,0.44012472469004427
141.975,0.4400999777277339
141.98,0.44007523076542354
141.983,0.4400504838031132
141.989,0.4400257368408028
142.008,0.44000098987849245
142.01,0.4399762429161821
142.011,0.4399514959538716
142.012,0.43992674899156126
142.025,0.4399020020292509
142.029,0.43987725506694053
142.03,0.43985250810463017
142.037,0.43980301418000944
142.04,0.4397782672176991
142.053,0.4397535202553886
142.057,0.43972877329307825
142.062,0.4397040263307679
142.068,0.4396792793684575
142.074,0.43965453240614716
142.076,0.4396297854438368
142.077,0.43960503848152643
142.079,0.43958029151921607
142.083,0.4395555445569056
142.087,0.43953079759459524
142.094,0.4395060506322849
142.095,0.4394813036699745
142.101,0.43945655670766415
142.104,0.4394318097453538
142.107,0.4394070627830434
142.109,0.43938231582073306
142.111,0.4393575688584226
142.113,0.4393328218961122
142.12,0.43930807493380186
142.144,0.4392833279714915
142.153,0.43925858100918114
142.157,0.4392338340468708
142.159,0.4392090870845604
142.161,0.43918434012224994
142.165,0.4391595931599396
142.166,0.4391348461976292
142.169,0.43911009923531885
142.185,0.4390853522730085
142.186,0.4390606053106981
142.195,0.43903585834838776
142.204,0.4390111113860774
142.213,0.43898636442376693
142.214,0.43896161746145657
142.221,0.4389368704991462
142.224,0.4388873765745255
142.231,0.4388626296122151
142.232,0.4388131356875944
142.243,0.4387883887252839
142.248,0.43876364176297356
142.254,0.4387388948006632
142.256,0.43871414783835283
142.265,0.43868940087604247
142.267,0.4386646539137321
142.273,0.43863990695142174
142.278,0.43856566606449054
142.279,0.4385409191021802
142.283,0.4385161721398698
142.288,0.43849142517755946
142.29,0.4384666782152491
142.296,0.43844193125293873
142.302,0.43841718429062837
142.304,0.43836769036600753
142.308,0.43834294340369717
142.312,0.4383181964413868
142.314,0.43829344947907645
142.32,0.4382687025167661
142.329,0.4382439555544557
142.331,0.43821920859214536
142.333,0.4381944616298349
142.337,0.4381697146675245
142.339,0.43814496770521416
142.34,0.4381202207429038
142.342,0.43809547378059344
142.358,0.4380707268182831
142.361,0.4380459798559727
142.366,0.43802123289366235
142.368,0.4379964859313519
142.376,0.4379717389690415
142.377,0.43794699200673115
142.378,0.4379222450444208
142.384,0.4378974980821104
142.385,0.43787275111980006
142.387,0.4378480041574897
142.391,0.43782325719517934
142.4,0.43779851023286886
142.401,0.4377737632705585
142.402,0.43774901630824814
142.403,0.4377242693459378
142.405,0.4376995223836274
142.409,0.43767477542131705
142.412,0.4376500284590067
142.416,0.43762528149669633
142.417,0.43760053453438585
142.422,0.4375757875720755
142.425,0.43755104060976513
142.438,0.43752629364745477
142.445,0.4375015466851444
142.446,0.43747679972283404
142.448,0.4374520527605237
142.449,0.4374273057982133
142.45,0.43740255883590284
142.452,0.4373778118735925
142.456,0.43732831794897176
142.462,0.4373035709866614
142.467,0.43727882402435103
142.47,0.43725407706204067
142.479,0.43720458313741983
142.482,0.43717983617510947
142.485,0.43713034225048875
142.503,0.437080848325868
142.506,0.43705610136355766
142.508,0.4370313544012473
142.509,0.4370066074389368
142.515,0.43698186047662646
142.52,0.4369571135143161
142.521,0.43693236655200574
142.528,0.4369076195896954
142.531,0.436882872627385
142.533,0.43685812566507465
142.541,0.4368333787027643
142.55,0.43678388477814345
142.553,0.4367591378158331
142.557,0.4367343908535227
142.565,0.436684896928902
142.574,0.43666014996659164
142.582,0.4366354030042813
142.587,0.4366106560419708
142.596,0.43658590907966044
142.608,0.4365611621173501
142.615,0.4365364151550397
142.618,0.43651166819272935
142.62,0.436486921230419
142.621,0.4364621742681086
142.627,0.4364126803434878
142.634,0.43638793338117743
142.635,0.43636318641886707
142.641,0.4363384394565567
142.642,0.43631369249424634
142.67,0.436288945531936
142.678,0.4362641985696256
142.683,0.43623945160731525
142.684,0.4362147046450048
142.687,0.4361899576826944
142.688,0.4361404637580737
142.689,0.43611571679576333
142.691,0.4360662228711426
142.709,0.43604147590883224
142.717,0.43601672894652177
142.728,0.4359919819842114
142.736,0.43596723502190105
142.751,0.4359177410972803
142.753,0.43589299413496996
142.765,0.4358682471726596
142.77,0.43584350021034923
142.771,0.43581875324803876
142.772,0.43576925932341803
142.797,0.43574451236110767
142.798,0.4357197653987973
142.801,0.4356702714741766
142.802,0.4356455245118662
142.81,0.43562077754955575
142.816,0.4355960305872454
142.824,0.435571283624935
142.826,0.43554653666262466
142.827,0.4355217897003143
142.831,0.43549704273800394
142.836,0.4354722957756936
142.84,0.4354475488133832
142.848,0.43542280185107274
142.851,0.4353980548887624
142.853,0.435373307926452
142.859,0.43534856096414165
142.86,0.4353238140018313
142.863,0.4352990670395209
142.864,0.43527432007721056
142.871,0.4352495731149002
142.876,0.4352248261525897
142.877,0.43520007919027937
142.881,0.435175332227969
142.888,0.43515058526565864
142.896,0.4351258383033483
142.897,0.4351010913410379
142.899,0.43507634437872755
142.901,0.4350515974164171
142.926,0.4350268504541067
142.93,0.43500210349179635
142.931,0.434977356529486
142.945,0.43495260956717563
142.954,0.43492786260486527
142.956,0.4349031156425549
142.958,0.43487836868024454
142.959,0.43485362171793407
142.96,0.43480412779331334
142.965,0.434779380831003
142.966,0.4347546338686926
142.97,0.43472988690638226
142.972,0.4347051399440719
142.98,0.43468039298176153
142.981,0.43465564601945106
142.99,0.4346308990571407
142.998,0.43460615209483033
143.001,0.43458140513251997
143.013,0.4345566581702096
143.015,0.43453191120789925
143.021,0.4345071642455889
143.03,0.4344824172832785
143.034,0.43445767032096805
143.035,0.4344329233586577
143.037,0.4344081763963473
143.039,0.43438342943403696
143.04,0.4343586824717266
143.041,0.43433393550941624
143.051,0.4343091885471059
143.053,0.4342844415847955
143.055,0.43425969462248504
143.056,0.4342349476601747
143.061,0.4342102006978643
143.067,0.43418545373555395
143.069,0.4341607067732436
143.074,0.43411121284862286
143.095,0.4340864658863125
143.104,0.434061718924002
143.108,0.4340122249993813
143.109,0.43398747803707094
143.112,0.4339627310747606
143.113,0.4339379841124502
143.131,0.43391323715013985
143.132,0.4338884901878295
143.138,0.433863743225519
143.142,0.43383899626320865
143.144,0.43378950233858793
143.153,0.43376475537627757
143.16,0.4337400084139672
143.165,0.4336905144893465
143.178,0.433665767527036
143.185,0.43364102056472564
143.19,0.4336162736024153
143.191,0.4335915266401049
143.196,0.43356677967779456
143.197,0.4335420327154842
143.199,0.43351728575317383
143.203,0.43349253879086347
143.21,0.43344304486624263
143.217,0.4333935509416219
143.221,0.43336880397931155
143.228,0.4333440570170012
143.23,0.4333193100546908
143.236,0.43329456309238046
143.239,0.43326981613007
143.243,0.43322032220544926
143.249,0.4331955752431389
143.251,0.43317082828082853
143.254,0.4331460813185182
143.255,0.4331213343562078
143.257,0.433071840431587
143.258,0.4330470934692766
143.259,0.43302234650696625
143.262,0.4329975995446559
143.263,0.4329728525823455
143.267,0.43294810562003516
143.276,0.4329233586577248
143.293,0.43289861169541444
143.294,0.43287386473310396
143.298,0.4328491177707936
143.299,0.43282437080848324
143.301,0.4327996238461729
143.308,0.4327748768838625
143.31,0.43275012992155215
143.311,0.4327006359969314
143.316,0.43267588903462095
143.329,0.4326511420723106
143.335,0.43262639511000023
143.346,0.43260164814768987
143.366,0.4325769011853795
143.367,0.43255215422306914
143.396,0.4325274072607588
143.411,0.4325026602984484
143.412,0.43247791333613794
143.416,0.4324531663738276
143.423,0.4324284194115172
143.426,0.43240367244920686
143.428,0.4323789254868965
143.448,0.43235417852458613
143.454,0.43232943156227577
143.456,0.4323046845999654
143.465,0.43227993763765493
143.468,0.43225519067534457
143.48,0.4322304437130342
143.486,0.43220569675072384
143.495,0.4321809497884135
143.51,0.4321562028261031
143.518,0.4321067089014824
143.524,0.4320819619391719
143.529,0.43205721497686156
143.537,0.4320324680145512
143.54,0.43200772105224083
143.542,0.43198297408993047
143.554,0.4319582271276201
143.555,0.43193348016530975
143.558,0.4319087332029994
143.56,0.4318839862406889
143.57,0.43185923927837855
143.576,0.4318344923160682
143.58,0.4318097453537578
143.581,0.43178499839144746
143.583,0.43173550446682674
143.59,0.4317107575045164
143.601,0.4316860105422059
143.602,0.43166126357989554
143.607,0.4316365166175852
143.623,0.4316117696552748
143.63,0.4315375287683437
143.633,0.43151278180603336
143.634,0.4314880348437229
143.643,0.4314632878814125
143.647,0.43143854091910216
143.649,0.4314137939567918
143.654,0.43138904699448144
143.657,0.4313643000321711
143.659,0.4313395530698607
143.669,0.43131480610755035
143.688,0.4312653121829295
143.693,0.43124056522061915
143.702,0.4312158182583088
