rtt,perc_gte
149.353,0.43669013365983067
149.385,0.43658810325476993
149.427,0.4364860728497092
149.439,0.43638404244464846
149.461,0.43628201203958783
149.499,0.4361799816345271
149.569,0.43607795122946635
149.573,0.4359759208244057
149.588,0.435873890419345
149.605,0.43577186001428425
149.607,0.4356698296092235
149.613,0.4355677992041629
149.674,0.43546576879910215
149.703,0.4353637383940414
149.748,0.4352617079889807
149.754,0.43515967758392005
149.761,0.4350576471788593
149.779,0.43495561677379857
149.787,0.43485358636873783
149.804,0.4347515559636772
149.846,0.43464952555861647
149.847,0.43454749515355573
149.884,0.4344454647484951
149.988,0.43434343434343436
150.049,0.4342414039383736
150.07,0.4341393735333129
150.076,0.43403734312825226
150.091,0.4339353127231915
150.124,0.4338332823181308
150.137,0.43373125191307005
150.151,0.4336292215080094
150.168,0.4335271911029487
150.207,0.43342516069788795
150.213,0.4333231302928272
150.227,0.4332210998877666
150.26,0.43311906948270584
150.264,0.4330170390776451
150.265,0.4329150086725845
150.325,0.43281297826752374
150.344,0.432710947862463
150.49,0.43260891745740226
150.512,0.43250688705234164
150.61,0.4324048566472809
150.624,0.43230282624222016
150.625,0.4320987654320988
150.64,0.43199673502703806
150.66,0.4318947046219773
150.665,0.4317926742169167
150.737,0.43169064381185596
150.745,0.4315886134067952
150.752,0.4314865830017345
150.766,0.43138455259667385
150.77,0.4312825221916131
150.838,0.4311804917865524
150.847,0.43107846138149164
150.881,0.430976430976431
150.93,0.4308744005713703
150.933,0.43077237016630954
150.938,0.4306703397612488
150.94,0.4305683093561882
150.98,0.43046627895112743
151.04,0.4303642485460667
151.045,0.43026221814100607
151.083,0.43016018773594533
151.114,0.4300581573308846
151.135,0.42995612692582386
151.137,0.42985409652076323
151.144,0.4297520661157025
151.215,0.42965003571064175
151.221,0.429548005305581
151.234,0.4294459749005204
151.24,0.42934394449545965
151.243,0.4292419140903989
151.262,0.4291398836853383
151.28,0.42903785328027755
151.316,0.4289358228752168
151.336,0.42883379247015607
151.341,0.42873176206509545
151.344,0.4286297316600347
151.35,0.42852770125497397
151.404,0.42842567084991323
151.434,0.4283236404448526
151.472,0.42822161003979187
151.49,0.42811957963473113
151.57,0.4280175492296704
151.582,0.42791551882460976
151.586,0.427813488419549
151.61,0.4277114580144883
151.667,0.42760942760942766
151.679,0.4275073972043669
151.746,0.4274053667993062
151.764,0.42730333639424545
151.787,0.4272013059891848
151.837,0.4270992755841241
151.845,0.42699724517906334
151.959,0.4268952147740026
151.968,0.426793184368942
151.973,0.42669115396388124
152.054,0.4265891235588205
152.094,0.42648709315375977
152.096,0.42638506274869914
152.138,0.4262830323436384
152.153,0.42618100193857766
152.175,0.42607897153351704
152.202,0.4259769411284563
152.271,0.42587491072339556
152.276,0.4257728803183348
152.285,0.4256708499132742
152.289,0.42556881950821346
152.294,0.4254667891031527
152.301,0.425364758698092
152.342,0.42526272829303136
152.363,0.4251606978879706
152.372,0.4250586674829099
152.384,0.42495663707784925
152.394,0.4248546066727885
152.47,0.4247525762677278
152.499,0.42465054586266704
152.556,0.4245485154576064
152.621,0.4244464850525457
152.627,0.42434445464748494
152.671,0.4242424242424242
152.693,0.42414039383736357
152.708,0.42403836343230283
152.719,0.4239363330272421
152.741,0.42383430262218136
152.744,0.42373227221712073
152.749,0.42363024181206
152.772,0.42352821140699926
152.795,0.42342618100193863
152.799,0.4233241505968779
152.8,0.42322212019181715
152.821,0.4231200897867564
152.863,0.4230180593816958
152.897,0.42291602897663505
152.931,0.4228139985715743
152.962,0.4227119681665136
153.02,0.42260993776145295
153.027,0.4225079073563922
153.042,0.42240587695133147
153.087,0.42230384654627073
153.106,0.4222018161412101
153.112,0.42209978573614937
153.126,0.42199775533108863
153.157,0.421895724926028
153.231,0.42179369452096727
153.234,0.42169166411590653
153.282,0.4215896337108458
153.315,0.42148760330578516
153.333,0.4213855729007244
153.348,0.4212835424956637
153.362,0.42118151209060295
153.37,0.4210794816855423
153.46,0.4209774512804816
153.466,0.42087542087542085
153.486,0.4207733904703602
153.499,0.4206713600652995
153.523,0.42056932966023874
153.529,0.420467299255178
153.559,0.4203652688501174
153.571,0.42026323844505664
153.606,0.4201612080399959
153.607,0.42005917763493517
153.63,0.41995714722987454
153.66,0.4198551168248138
153.69,0.41975308641975306
153.691,0.4196510560146923
153.73,0.4195490256096317
153.768,0.41944699520457096
153.806,0.4193449647995102
153.836,0.4192429343944496
153.935,0.41914090398938886
153.962,0.4190388735843281
153.982,0.4189368431792674
153.992,0.41883481277420676
153.996,0.418732782369146
153.997,0.4186307519640853
154.04,0.41852872155902454
154.06,0.4184266911539639
154.09,0.4183246607489032
154.167,0.41822263034384244
154.209,0.4181205999387818
154.243,0.4180185695337211
154.288,0.41791653912866034
154.303,0.4178145087235996
154.319,0.41771247831853897
154.332,0.41761044791347823
154.355,0.4175084175084175
154.383,0.41740638710335676
154.39,0.41730435669829613
154.425,0.4172023262932354
154.431,0.41710029588817465
154.452,0.4169982654831139
154.499,0.4168962350780533
154.5,0.41679420467299255
154.503,0.4166921742679318
154.525,0.4165901438628712
154.592,0.41648811345781045
154.611,0.4163860830527497
154.665,0.416284052647689
154.67,0.41618202224262835
154.674,0.4160799918375676
154.707,0.41597796143250687
154.718,0.41587593102744613
154.719,0.4157739006223855
154.721,0.41567187021732477
154.73,0.41556983981226403
154.739,0.4154678094072033
154.746,0.41536577900214267
154.813,0.4152637485970819
154.837,0.4151617181920212
154.856,0.41505968778696056
154.931,0.4149576573818998
154.937,0.4148556269768391
154.946,0.41475359657177835
154.951,0.4146515661667177
155.028,0.414549535761657
155.042,0.41444750535659625
155.075,0.4143454749515355
155.092,0.41414141414141414
155.145,0.4140393837363534
155.151,0.4139373533312928
155.171,0.41383532292623204
155.218,0.4137332925211713
155.23,0.41363126211611057
155.284,0.41352923171104994
155.315,0.4134272013059892
155.317,0.41332517090092846
155.442,0.4132231404958677
155.445,0.4131211100908071
155.476,0.41301907968574636
155.501,0.4129170492806856
155.553,0.4128150188756249
155.605,0.41271298847056426
155.617,0.4126109580655035
155.639,0.4125089276604428
155.678,0.41240689725538215
155.698,0.4123048668503214
155.707,0.4122028364452607
155.716,0.41210080604019994
155.941,0.4119987756351393
155.971,0.4118967452300786
155.995,0.41179471482501784
156.02,0.4116926844199571
156.067,0.4115906540148965
156.182,0.41148862360983574
156.225,0.411386593204775
156.283,0.41128456279971426
156.346,0.41118253239465363
156.349,0.4110805019895929
156.358,0.41097847158453216
156.444,0.41087644117947153
156.509,0.4107744107744108
156.526,0.41067238036935005
156.536,0.4105703499642893
156.602,0.4104683195592287
156.611,0.41036628915416795
156.614,0.4102642587491072
156.647,0.4101622283440465
156.683,0.41006019793898585
156.696,0.4099581675339251
156.714,0.4098561371288644
156.733,0.40975410672380375
156.776,0.409652076318743
156.804,0.40955004591368227
156.814,0.40944801550862153
156.824,0.4093459851035609
156.869,0.40924395469850017
156.911,0.40914192429343943
156.998,0.4090398938883787
157.018,0.40893786348331806
157.061,0.4088358330782573
157.147,0.4087338026731966
157.156,0.40863177226813585
157.201,0.4085297418630752
157.204,0.4084277114580145
157.227,0.40832568105295375
157.24,0.4082236506478931
157.252,0.4081216202428324
157.294,0.40801958983777165
157.312,0.4079175594327109
157.367,0.4078155290276503
157.43,0.40771349862258954
157.495,0.4076114682175288
157.514,0.40750943781246807
157.521,0.40740740740740744
157.525,0.4073053770023467
157.569,0.40720334659728596
157.573,0.40710131619222534
157.698,0.4069992857871646
157.773,0.40689725538210386
157.775,0.4067952249770431
157.811,0.4066931945719825
157.865,0.40659116416692176
157.9,0.406489133761861
157.943,0.4063871033568003
157.962,0.40628507295173966
158.005,0.4061830425466789
158.036,0.4060810121416182
158.046,0.40597898173655744
158.052,0.4058769513314968
158.091,0.4057749209264361
158.168,0.40567289052137534
158.195,0.4055708601163147
158.245,0.405468829711254
158.275,0.40536679930619324
158.302,0.4052647689011325
158.362,0.4051627384960719
158.364,0.40506070809101113
158.373,0.4049586776859504
158.378,0.40485664728088966
158.398,0.40475461687582903
158.403,0.4046525864707683
158.477,0.40455055606570756
158.487,0.4044485256606468
158.502,0.4043464952555862
158.509,0.40424446485052545
158.525,0.4041424344454647
158.582,0.4040404040404041
158.588,0.40393837363534335
158.617,0.4037343128252219
158.696,0.40363228242016125
158.707,0.4035302520151005
158.744,0.40342822161003977
158.756,0.40332619120497903
158.789,0.4032241607999184
158.808,0.40312213039485767
158.823,0.40302009998979693
158.829,0.4029180695847363
158.904,0.40281603917967557
158.94,0.40271400877461483
158.975,0.4026119783695541
158.977,0.40250994796449346
158.983,0.4024079175594327
159.007,0.402305887154372
159.013,0.40220385674931125
159.116,0.4021018263442506
159.151,0.4019997959391899
159.16,0.40189776553412915
159.166,0.4017957351290684
159.178,0.4016937047240078
159.202,0.40159167431894705
159.224,0.4014896439138863
159.282,0.4013876135088257
159.29,0.40128558310376494
159.326,0.4011835526987042
159.328,0.40108152229364347
159.341,0.40097949188858284
159.347,0.4008774614835221
159.395,0.40077543107846136
159.415,0.4006734006734006
159.479,0.40057137026834
159.494,0.40046933986327926
159.522,0.4003673094582185
159.554,0.4002652790531579
159.593,0.40016324864809716
159.634,0.4000612182430364
159.635,0.3999591878379757
159.668,0.39985715743291506
159.718,0.3997551270278543
159.741,0.3996530966227936
159.758,0.39955106621773284
159.8,0.3994490358126722
159.807,0.3993470054076115
159.978,0.39924497500255074
160.005,0.39914294459749
160.101,0.3990409141924294
160.111,0.39893888378736864
160.122,0.3988368533823079
160.155,0.39873482297724727
160.274,0.39863279257218653
160.285,0.3985307621671258
160.326,0.39842873176206506
160.357,0.39832670135700443
160.362,0.3982246709519437
160.382,0.39812264054688296
160.396,0.3980206101418222
160.503,0.3979185797367616
160.525,0.39781654933170085
160.528,0.3977145189266401
160.555,0.3976124885215794
160.631,0.39751045811651875
160.632,0.397408427711458
160.641,0.3973063973063973
160.677,0.39720436690133665
160.899,0.3971023364962759
160.916,0.39700030609121517
160.995,0.39689827568615443
160.999,0.3967962452810938
161.018,0.39669421487603307
161.249,0.39659218447097233
161.3,0.3964901540659116
161.383,0.39638812366085097
161.615,0.39628609325579023
161.707,0.3961840628507295
161.8,0.3959800020406081
161.85,0.3958779716355474
161.984,0.39577594123048665
161.993,0.395673910825426
162.045,0.3955718804203653
162.07,0.39546985001530455
162.11,0.3953678196102438
162.186,0.3952657892051832
162.198,0.39516375880012244
162.225,0.3950617283950617
162.252,0.39495969799000097
162.328,0.39485766758494034
162.332,0.3947556371798796
162.333,0.39465360677481887
162.401,0.39455157636975824
162.452,0.3944495459646975
162.52,0.39434751555963676
162.549,0.394245485154576
162.586,0.3941434547495154
162.631,0.39404142434445466
162.668,0.3939393939393939
162.818,0.3938373635343332
162.907,0.39373533312927256
162.912,0.3936333027242118
163.145,0.3935312723191511
163.193,0.39342924191409034
163.229,0.3933272115090297
163.308,0.393225181103969
163.347,0.39312315069890824
163.349,0.3930211202938476
163.351,0.3929190898887869
163.366,0.39281705948372614
163.413,0.3927150290786654
163.441,0.3926129986736048
163.458,0.39251096826854404
163.534,0.3924089378634833
163.616,0.39230690745842256
163.629,0.39220487705336193
163.687,0.3921028466483012
163.715,0.39200081624324046
163.77,0.39189878583817983
163.901,0.3917967554331191
163.95,0.39169472502805835
163.977,0.3915926946229976
164.013,0.391490664217937
164.183,0.39138863381287625
164.257,0.3912866034078155
164.317,0.3911845730027548
164.487,0.39108254259769415
164.528,0.3909805121926334
164.567,0.3908784817875727
164.595,0.39077645138251194
164.602,0.3906744209774513
164.617,0.39057239057239057
164.714,0.39047036016732983
164.789,0.3903683297622692
164.835,0.39026629935720847
164.846,0.39016426895214773
164.896,0.390062238547087
164.932,0.38996020814202637
164.936,0.3898581777369656
164.949,0.3897561473319049
164.972,0.38965411692684415
164.997,0.3895520865217835
165.054,0.3894500561167228
165.094,0.38934802571166205
165.244,0.3892459953066014
165.264,0.3891439649015407
165.272,0.38904193449647995
165.417,0.3889399040914192
165.452,0.3888378736863586
165.498,0.38873584328129784
165.583,0.3886338128762371
165.719,0.38853178247117637
165.737,0.38842975206611574
165.823,0.388327721661055
165.831,0.38822569125599427
165.881,0.3881236608509335
166.006,0.3880216304458729
166.065,0.38791960004081216
166.184,0.3878175696357514
166.232,0.3877155392306908
166.254,0.38761350882563006
166.356,0.3875114784205693
166.373,0.3874094480155086
166.398,0.38730741761044796
166.431,0.3872053872053872
166.486,0.3871033568003265
166.642,0.38700132639526574
166.699,0.3868992959902051
166.717,0.3867972655851444
166.732,0.38669523518008364
166.736,0.3865932047750229
166.82,0.3864911743699623
167.056,0.38638914396490154
167.08,0.3862871135598408
167.36,0.3861850831547802
167.421,0.38608305274971944
167.593,0.3859810223446587
167.64,0.38587899193959796
167.718,0.38577696153453733
167.808,0.3856749311294766
167.924,0.38557290072441586
168.065,0.3854708703193551
168.066,0.3853688399142945
168.253,0.38526680950923375
168.4,0.385164779104173
168.593,0.3850627486991124
168.648,0.38496071829405165
168.705,0.3848586878889909
168.803,0.3847566574839302
168.811,0.38465462707886955
168.83,0.3845525966738088
168.833,0.3844505662687481
168.99,0.38434853586368734
169.059,0.3842465054586267
169.153,0.38414447505356597
169.297,0.38404244464850523
169.399,0.3839404142434445
169.416,0.38383838383838387
169.577,0.38373635343332313
170.083,0.3836343230282624
170.105,0.38353229262320176
170.119,0.383430262218141
170.163,0.3833282318130803
170.321,0.38322620140801955
170.336,0.3831241710029589
170.44,0.3830221405978982
170.507,0.38292011019283745
170.524,0.3828180797877767
170.593,0.3827160493827161
170.621,0.38261401897765535
170.665,0.3825119885725946
170.874,0.38240995816753387
170.93,0.38230792776247324
170.97,0.3822058973574125
171.017,0.38210386695235177
171.16,0.38200183654729114
171.372,0.3818998061422304
171.685,0.38179777573716966
171.702,0.3816957453321089
171.821,0.3815937149270483
171.837,0.38149168452198756
171.852,0.3813896541169268
171.876,0.3812876237118661
171.952,0.38118559330680546
172.124,0.3810835629017447
172.3,0.380981532496684
172.359,0.38087950209162336
172.512,0.3807774716865626
172.536,0.3806754412815019
172.569,0.38057341087644114
172.586,0.3804713804713805
172.604,0.3803693500663198
172.62,0.38026731966125904
172.902,0.3801652892561983
172.928,0.3800632588511377
172.995,0.37996122844607694
173.03,0.3798591980410162
173.184,0.37975716763595546
173.19,0.37965513723089483
173.211,0.3795531068258341
173.233,0.37945107642077336
173.298,0.37934904601571273
173.467,0.379247015610652
173.477,0.37914498520559126
173.517,0.3790429548005305
173.529,0.3789409243954699
173.566,0.37883889399040915
173.576,0.3787368635853484
173.579,0.3786348331802877
173.762,0.37853280277522705
174.112,0.3784307723701663
174.247,0.3783287419651056
174.288,0.37822671156004495
174.369,0.3781246811549842
174.411,0.3780226507499235
174.478,0.37792062034486273
174.509,0.3778185899398021
174.517,0.37771655953474137
174.529,0.37761452912968063
174.772,0.3775124987246199
174.775,0.37741046831955927
174.917,0.37730843791449853
175.398,0.3772064075094378
175.448,0.37710437710437705
175.515,0.3770023466993164
175.562,0.3769003162942557
175.653,0.37679828588919495
175.705,0.3766962554841343
175.813,0.3765942250790736
175.855,0.37649219467401285
175.859,0.3763901642689521
175.894,0.3762881338638915
176.048,0.37618610345883075
176.077,0.37608407305377
176.188,0.37598204264870927
176.232,0.37588001224364864
176.258,0.3757779818385879
176.282,0.37567595143352717
176.379,0.37557392102846643
176.615,0.3754718906234058
176.663,0.37536986021834506
176.707,0.3752678298132843
176.807,0.3751657994082237
176.974,0.37506376900316296
177.006,0.3749617385981022
177.244,0.3748597081930415
177.291,0.37475767778798086
177.383,0.3746556473829201
177.388,0.3745536169778594
177.394,0.37445158657279864
177.413,0.374349556167738
177.431,0.3742475257626773
177.444,0.37414549535761654
177.63,0.3740434649525559
177.76,0.3739414345474952
178.024,0.37383940414243444
178.178,0.3737373737373737
178.271,0.3736353433323131
178.409,0.37353331292725234
178.485,0.3734312825221916
178.659,0.37332925211713086
178.661,0.37322722171207023
178.692,0.3731251913070095
178.741,0.37302316090194876
178.797,0.372921130496888
178.877,0.3728191000918274
178.958,0.37271706968676666
178.961,0.3726150392817059
179.023,0.3725130088766453
179.041,0.37241097847158455
179.079,0.3723089480665238
179.244,0.3722069176614631
179.253,0.37210488725640245
179.372,0.3720028568513417
179.442,0.371900826446281
179.466,0.37179879604122024
179.509,0.3716967656361596
179.53,0.37159473523109887
179.564,0.37149270482603813
179.684,0.3713906744209774
179.979,0.37128864401591677
179.989,0.37118661361085603
180.062,0.3710845832057953
180.124,0.37098255280073467
180.239,0.37088052239567393
180.302,0.3707784919906132
180.348,0.37067646158555245
180.401,0.3705744311804918
180.483,0.3704724007754311
180.509,0.37037037037037035
180.739,0.3702683399653096
180.775,0.370166309560249
180.814,0.37006427915518825
180.91,0.3699622487501275
180.944,0.3698602183450669
180.969,0.36975818794000614
181.262,0.3696561575349454
181.288,0.36955412712988467
181.373,0.36945209672482404
181.455,0.3693500663197633
181.465,0.36924803591470257
181.511,0.36914600550964183
181.535,0.3690439751045812
181.551,0.36894194469952046
181.686,0.3688399142944597
181.717,0.368737883889399
181.936,0.36863585348433836
182.035,0.3685338230792776
182.111,0.3684317926742169
182.244,0.36832976226915626
182.247,0.3682277318640955
182.261,0.3681257014590348
182.388,0.36802367105397404
182.402,0.3679216406489134
182.413,0.3678196102438527
182.415,0.36771757983879194
182.452,0.3676155494337312
182.548,0.3675135190286706
182.646,0.36741148862360984
182.682,0.3673094582185491
182.717,0.36710539740842774
182.722,0.367003367003367
182.923,0.36690133659830626
183.032,0.36679930619324563
183.306,0.3666972757881849
183.308,0.36659524538312416
183.531,0.3664932149780634
183.575,0.3663911845730028
183.648,0.36628915416794205
183.664,0.3661871237628813
183.799,0.3660850933578206
184.006,0.36598306295275995
184.259,0.3658810325476992
184.607,0.3657790021426385
184.728,0.36567697173757785
184.816,0.3655749413325171
184.845,0.3654729109274564
184.987,0.36537088052239564
185.08,0.365268850117335
185.229,0.36516681971227427
185.327,0.36506478930721353
185.362,0.3649627589021528
185.546,0.36486072849709217
185.706,0.36475869809203143
185.812,0.3646566676869707
185.971,0.36455463728190995
186.176,0.3644526068768493
186.299,0.3643505764717886
186.347,0.36424854606672785
186.613,0.3641465156616672
186.753,0.3640444852566065
186.821,0.36394245485154575
186.851,0.363840424446485
186.955,0.3637383940414244
187.036,0.36363636363636365
187.148,0.3635343332313029
187.243,0.36343230282624217
187.313,0.36333027242118154
187.35,0.3632282420161208
187.507,0.36312621161106007
187.748,0.36302418120599944
187.771,0.3629221508009387
187.941,0.36282012039587797
188.023,0.3627180899908172
188.042,0.3626160595857566
188.052,0.36251402918069586
188.235,0.3624119987756351
188.285,0.3623099683705744
188.291,0.36220793796551376
188.302,0.362105907560453
188.321,0.3620038771553923
188.344,0.36190184675033155
188.358,0.3617998163452709
188.454,0.3616977859402102
188.605,0.36159575553514944
188.827,0.3614937251300888
188.978,0.3613916947250281
188.981,0.36128966431996734
189.008,0.3611876339149066
189.072,0.361085603509846
189.085,0.36098357310478524
189.098,0.3608815426997245
189.103,0.36077951229466376
189.14,0.36067748188960314
189.209,0.3605754514845424
189.273,0.36047342107948166
189.542,0.36037139067442103
189.545,0.3602693602693603
189.668,0.36016732986429956
189.818,0.3600652994592388
189.858,0.3599632690541782
189.964,0.35986123864911745
190.271,0.3597592082440567
190.409,0.359657177838996
190.439,0.35955514743393535
190.511,0.3594531170288746
190.536,0.3593510866238139
190.611,0.35924905621875314
190.638,0.3591470258136925
190.651,0.3590449954086318
190.664,0.35894296500357104
190.7,0.3588409345985104
190.796,0.35873890419344967
191.1,0.35863687378838893
191.419,0.3585348433833282
191.495,0.35843281297826757
191.558,0.35833078257320683
191.598,0.3582287521681461
191.618,0.35812672176308535
191.714,0.3580246913580247
191.825,0.357922660952964
191.838,0.35782063054790325
191.967,0.3577186001428425
192.04,0.3576165697377819
192.097,0.35751453933272115
192.44,0.3574125089276604
192.467,0.3573104785225998
192.48,0.35720844811753905
192.496,0.3571064177124783
192.561,0.35700438730741757
192.675,0.35690235690235694
192.806,0.3568003264972962
193.032,0.35669829609223547
193.293,0.35659626568717473
193.368,0.3564942352821141
193.499,0.35639220487705336
193.52,0.3562901744719926
193.683,0.356188144066932
193.761,0.35608611366187126
193.85,0.3559840832568105
194.149,0.3558820528517498
194.345,0.3556779920416284
194.439,0.3555759616365677
194.453,0.35547393123150695
194.456,0.3553719008264463
194.473,0.3552698704213856
194.513,0.35516784001632484
194.572,0.3550658096112641
194.616,0.3549637792062035
194.65,0.35486174880114274
194.67,0.354759718396082
194.736,0.3546576879910214
194.737,0.35455565758596064
194.753,0.3544536271808999
194.755,0.35435159677583916
194.759,0.35424956637077853
194.96,0.3541475359657178
195.071,0.35404550556065706
195.204,0.3539434751555963
195.788,0.3538414447505357
196.006,0.35373941434547496
196.044,0.3536373839404142
196.197,0.3535353535353535
196.745,0.35343332313029285
197.141,0.3533312927252321
197.303,0.3532292623201714
197.333,0.35312723191511075
197.368,0.35302520151005
197.545,0.3529231711049893
197.636,0.35282114069992854
197.664,0.3527191102948679
197.691,0.3526170798898072
198.031,0.35251504948474643
198.333,0.3524130190796857
198.424,0.35231098867462507
198.595,0.35220895826956433
198.68,0.3521069278645036
198.807,0.35200489745944297
198.899,0.35190286705438223
198.921,0.3518008366493215
198.943,0.35169880624426075
199.277,0.3515967758392001
199.294,0.3514947454341394
199.356,0.35139271502907865
199.41,0.3512906846240179
199.44,0.3511886542189573
199.517,0.35108662381389655
199.518,0.3509845934088358
199.706,0.35088256300377507
199.713,0.35078053259871445
199.782,0.3506785021936537
199.875,0.35057647178859297
199.887,0.35047444138353234
199.954,0.3503724109784716
199.961,0.35027038057341087
200.157,0.35016835016835013
200.259,0.3500663197632895
200.284,0.34996428935822876
200.301,0.349862258953168
200.389,0.3497602285481073
200.417,0.34965819814304666
200.504,0.3495561677379859
200.527,0.3494541373329252
200.539,0.34935210692786456
200.591,0.3492500765228038
200.623,0.3491480461177431
200.625,0.34904601571268234
200.78,0.3489439853076217
200.814,0.348841954902561
200.943,0.34873992449750024
201.01,0.3486378940924395
201.057,0.3485358636873789
201.108,0.34843383328231814
201.153,0.3483318028772574
201.194,0.34822977247219666
201.202,0.34812774206713604
201.293,0.3480257116620753
201.361,0.34792368125701456
201.473,0.34782165085195393
201.476,0.3477196204468932
201.498,0.34761759004183246
201.664,0.3475155596367717
201.71,0.3474135292317111
201.725,0.34731149882665036
201.851,0.3472094684215896
201.879,0.3471074380165289
201.899,0.34700540761146825
202.121,0.3469033772064075
202.203,0.3468013468013468
202.22,0.34669931639628604
202.261,0.3465972859912254
202.263,0.3464952555861647
202.315,0.34639322518110394
202.402,0.3462911947760433
202.508,0.34618916437098257
202.515,0.34608713396592183
202.522,0.3459851035608611
202.549,0.34588307315580047
202.571,0.34578104275073973
202.704,0.345679012345679
202.723,0.34557698194061826
202.751,0.34547495153555763
202.813,0.3453729211304969
202.814,0.34527089072543615
202.875,0.3451688603203755
202.923,0.3450668299153148
202.934,0.34496479951025405
203.228,0.3448627691051933
203.237,0.3447607387001327
203.245,0.34465870829507195
203.26,0.3445566778900112
203.309,0.34445464748495047
203.372,0.34435261707988984
203.457,0.3442505866748291
203.464,0.34414855626976837
203.472,0.34404652586470763
203.502,0.343944495459647
203.517,0.34384246505458627
203.521,0.34374043464952553
203.571,0.3436384042444649
203.596,0.34353637383940416
203.669,0.3434343434343434
203.683,0.3433323130292827
203.809,0.34323028262422206
203.811,0.3431282522191613
203.927,0.3430262218141006
203.978,0.34292419140903985
204.011,0.3428221610039792
204.015,0.3427201305989185
204.026,0.34261810019385774
204.027,0.342516069788797
204.038,0.3424140393837364
204.108,0.34231200897867564
204.113,0.3422099785736149
204.119,0.3421079481685543
204.167,0.34200591776349354
204.202,0.3419038873584328
204.251,0.34180185695337206
204.31,0.34169982654831144
204.373,0.3415977961432507
204.401,0.34149576573818996
204.507,0.3413937353331292
204.618,0.3412917049280686
204.647,0.34118967452300786
204.664,0.3410876441179471
204.813,0.3409856137128865
204.851,0.34088358330782575
204.87,0.340781552902765
204.914,0.3406795224977043
204.93,0.34057749209264365
204.951,0.3404754616875829
205.006,0.3403734312825222
205.166,0.3401693704724008
205.191,0.3400673400673401
205.284,0.33996530966227934
205.357,0.3398632792572186
205.381,0.33976124885215797
205.481,0.33965921844709723
205.486,0.3395571880420365
205.489,0.33945515763697587
205.494,0.33935312723191513
205.495,0.3392510968268544
205.496,0.33914906642179365
205.502,0.339047036016733
205.568,0.3389450056116723
205.588,0.33884297520661155
205.751,0.3387409448015508
205.848,0.3386389143964902
205.868,0.33853688399142945
205.943,0.3384348535863687
205.998,0.3383328231813081
206.012,0.33823079277624735
206.019,0.3381287623711866
206.031,0.33802673196612587
206.049,0.33792470156106524
206.081,0.3378226711560045
206.097,0.33772064075094377
206.162,0.33761861034588303
206.177,0.3375165799408224
206.186,0.33741454953576167
206.223,0.3373125191307009
206.256,0.3372104887256402
206.313,0.33710845832057956
206.358,0.3370064279155188
206.379,0.3369043975104581
206.411,0.33680236710539746
206.414,0.3367003367003367
206.447,0.336598306295276
206.518,0.33649627589021525
206.567,0.3363942454851546
206.594,0.3362922150800939
206.635,0.33619018467503314
206.725,0.3360881542699724
206.735,0.3359861238649118
206.743,0.33588409345985104
206.75,0.3357820630547903
206.776,0.33568003264972957
206.787,0.33557800224466894
206.951,0.3354759718396082
207.009,0.33537394143454746
207.016,0.33527191102948684
207.061,0.3351698806244261
207.088,0.33506785021936536
207.098,0.3349658198143046
207.133,0.334863789409244
207.141,0.33476175900418326
207.153,0.3346597285991225
207.172,0.3345576981940618
207.204,0.33445566778900115
207.214,0.3343536373839404
207.216,0.3342516069788797
207.219,0.33414957657381905
207.23,0.3340475461687583
207.238,0.3339455157636976
207.271,0.3337414549535762
207.288,0.3336394245485155
207.338,0.33353739414345474
207.403,0.333435363738394
207.426,0.33333333333333337
207.444,0.33323130292827263
207.503,0.3331292725232119
207.545,0.33302724211815116
207.584,0.33292521171309053
207.66,0.3328231813080298
207.677,0.33272115090296905
207.739,0.3326191204979084
207.753,0.3325170900928477
207.828,0.33241505968778695
207.852,0.3323130292827262
207.887,0.3322109988776656
207.925,0.33210896847260485
207.975,0.3320069380675441
208.011,0.3319049076624834
208.012,0.33180287725742275
208.015,0.331700846852362
208.034,0.33159881644730127
208.104,0.33149678604224064
208.264,0.33129272523211917
208.266,0.33119069482705843
208.29,0.3310886644219978
208.332,0.33098663401693706
208.373,0.3308846036118763
208.391,0.3307825732068156
208.506,0.33068054280175496
208.574,0.3305785123966942
208.593,0.3304764819916335
208.617,0.33037445158657275
208.622,0.3302724211815121
208.633,0.3301703907764514
208.658,0.33006836037139065
208.708,0.32996632996633
208.755,0.3298642995612693
208.865,0.32976226915620854
208.868,0.3296602387511478
208.902,0.3295582083460872
208.967,0.32945617794102644
209.007,0.3293541475359657
209.008,0.32925211713090496
209.024,0.32915008672584434
209.036,0.3290480563207836
209.096,0.32894602591572286
209.125,0.3288439955106621
209.143,0.3287419651056015
209.148,0.32863993470054076
209.149,0.32853790429548
209.158,0.3284358738904194
209.159,0.32833384348535866
209.199,0.3282318130802979
209.312,0.3281297826752372
209.365,0.32802775227017655
209.388,0.3279257218651158
209.402,0.3278236914600551
209.427,0.32772166105499434
209.479,0.3276196306499337
209.51,0.327517600244873
209.539,0.32741556983981224
209.543,0.3273135394347516
209.592,0.3272115090296909
209.635,0.32710947862463013
209.672,0.3270074482195694
209.684,0.32690541781450877
209.733,0.32680338740944803
209.743,0.3267013570043873
209.749,0.32659932659932656
209.836,0.32649729619426593
209.848,0.3263952657892052
209.855,0.32629323538414445
209.92,0.3261912049790837
209.927,0.3260891745740231
209.94,0.32598714416896235
209.947,0.3258851137639016
209.961,0.325783083358841
209.97,0.32568105295378025
