column_number,name,first_trace_number,last_trace_number
17,50771,48929,48929
17,none,48930,48933
17,??,48934,48935
17,20632,48936,48936
17,43761,48937,48937
17,none,48938,48938
17,44843,48939,48939
17,none,48940,48940
17,none,48941,48942
17,8470,48943,48944
17,none,48945,48945
17,34139,48946,48946
17,none,48947,48965
17,??,48966,48968
17,47165,48969,48969
17,49932,48970,48970
17,12714,48971,48971
17,none,48972,49031
17,3243,49032,49048
17,none,49049,49049
17,none,49050,49050
17,29614,49051,49051
17,none,49052,49087
17,32717,49088,49088
17,none,49089,49093
17,3243,49094,49094
17,none,49095,49131
17,12312,49132,49133
17,none,49134,49136
17,none,49137,49178
17,12322,49179,49187
17,none,49188,49192
17,none,49193,49207
17,5384,49208,49208
17,none,49209,49235
17,43940,49236,49236
17,none,49237,49245
17,37349,49246,49246
17,none,49247,49255
17,12876,49256,49256
17,none,49257,49258
17,none,49259,49262
17,209924,49263,49263
17,none,49264,49492
17,??,49493,49547
17,12578,49548,49548
17,57746,49549,49549
17,6939,49550,49560
17,??,49561,49563
17,8708,49564,49565
17,39737,49566,49566
17,none,49567,49568
17,16625,49569,49569
17,59253,49570,49570
17,8551,49571,49576
17,none,49577,49586
17,none,49587,49591
17,6939,49592,49594
17,??,49595,49595
17,??,49596,49597
17,none,49598,49603
17,16509,49604,49605
17,none,49606,49613
17,21299,49614,49615
17,31359,49616,49616
17,none,49617,49633
17,6939,49634,49646
17,??,49647,49647
17,??,49648,49649
17,none,49650,49650
17,??,49651,49652
17,8551,49653,49653
17,none,49654,49657
17,none,49658,49670
17,15412,49671,49675
17,39812,49676,49677
17,none,49678,49691
17,24940,49692,49705
17,none,49706,49716
17,none,49717,49737
17,8560,49738,49740
17,none,49741,49742
17,12843,49743,49746
17,6724,49747,49747
17,none,49748,49751
17,??,49752,49752
17,none,49753,49753
17,??,49754,49754
17,none,49755,49755
17,5384,49756,49756
17,none,49757,49757
17,none,49758,49773
17,12993,49774,49774
17,none,49775,49778
17,8402,49779,49779
17,none,49780,49780
17,none,49781,49790
17,57269,49791,49791
17,none,49792,49795
17,24921,49796,49796
17,none,49797,49854
17,39392,49855,49889
17,none,49890,49904
17,31679,49905,49906
17,8778,49907,49907
17,34767,49908,49908
17,8245,49909,49909
17,34772,49910,49910
17,??,49911,49911
17,none,49912,49912
17,57374,49913,49913
17,29170,49914,49914
17,??,49915,49916
17,9009,49917,49917
17,none,49918,49919
17,none,49920,49923
17,??,49924,49924
17,none,49925,49927
17,47787,49928,49928
17,??,49929,49929
17,15133,49930,49930
17,??,49931,49931
17,none,49932,49936
17,16019,49937,49939
17,none,49940,49947
17,24806,49948,49949
17,none,49950,49951
17,34040,49952,49952
17,34080,49953,49953
17,none,49954,49954
17,39906,49955,49955
17,49985,49956,49956
17,57188,49957,49957
17,198977,49958,49958
17,none,49959,49984
17,13101,49985,49991
17,none,49992,50008
17,6939,50009,50037
17,??,50038,50039
17,??,50040,50041
17,??,50042,50044
17,none,50045,50049
17,15412,50050,50050
17,none,50051,50163
17,1273,50164,51004
17,??,51005,51005
17,none,51006,51006
17,24940,51007,51020
17,47708,51021,51022
17,none,51023,51071
17,3301,51072,51236
17,43557,51237,51248
17,34244,51249,51253
17,16625,51254,51255
17,none,51256,51256
17,42541,51257,51257
17,62183,51258,51258
17,none,51259,51367
17,16276,51368,51405
17,none,51406,51415
17,none,51416,51484
17,32934,51485,51488
17,none,51489,51489
17,none,51490,51549
17,4766,51550,51802
17,none,51803,51862
17,6181,51863,51927
17,none,51928,51987
17,??,51988,51994
17,6366,51995,51998
17,21782,51999,52001
17,6939,52002,52003
17,11650,52004,52004
17,13428,52005,52005
17,15108,52006,52006
17,226,52007,52007
17,32869,52008,52008
17,60171,52009,52009
17,62904,52010,52010
17,none,52011,52028
17,395567,52029,52030
17,22995,52031,52031
17,3359,52032,52032
17,37342,52033,52033
17,??,52034,52034
17,none,52035,52036
17,??,52037,52038
17,10835,52039,52039
17,7545,52040,52042
17,none,52043,52046
17,11796,52047,52047
17,none,52048,52048
17,23520,52049,52049
17,none,52050,52050
17,5056,52051,52051
17,none,52052,52055
17,4766,52056,52470
17,??,52471,52472
17,none,52473,52501
17,none,52502,52527
17,37662,52528,52587
17,??,52588,52590
17,none,52591,52591
17,none,52592,52592
17,??,52593,52618
17,8151,52619,52623
17,16591,52624,52627
17,4775,52628,52628
17,9002,52629,52629
17,16591,52630,52630
17,none,52631,52632
17,4766,52633,52635
17,37342,52636,52636
17,12389,52637,52650
17,43434,52651,52651
17,8920,52652,52652
17,none,52653,52668
17,28860,52669,52669
17,none,52670,52679
17,30036,52680,52684
17,none,52685,52700
17,20412,52701,52701
17,none,52702,52702
17,??,52703,52703
17,30600,52704,52704
17,54155,52705,52705
17,9119,52706,52706
17,none,52707,52718
17,??,52719,52963
17,8151,52964,52965
17,22677,52966,52966
17,none,52967,52989
17,8151,52990,52991
17,11492,52992,52992
17,15552,52993,52993
17,none,52994,52999
17,12389,53000,53031
17,??,53032,53034
17,28812,53035,53036
17,8439,53037,53038
17,16301,53039,53039
17,196742,53040,53040
17,211609,53041,53041
17,8416,53042,53042
17,none,53043,53059
17,12332,53060,53060
17,none,53061,53061
17,none,53062,53068
17,16591,53069,53070
17,none,53071,53071
17,none,53072,53076
17,34456,53077,53077
17,812,53078,53078
17,none,53079,53080
17,12389,53081,53094
17,none,53095,53123
17,29049,53124,53146
17,??,53147,53151
17,39580,53152,53152
17,none,53153,53159
17,9198,53160,53166
17,none,53167,53169
17,201776,53170,53171
17,??,53172,53172
17,none,53173,53174
17,none,53175,53176
17,42362,53177,53178
17,12668,53179,53179
17,12683,53180,53180
17,none,53181,53181
17,15468,53182,53182
17,none,53183,53183
17,30855,53184,53184
17,none,53185,53186
17,35125,53187,53187
17,35154,53188,53188
17,none,53189,53189
17,60245,53190,53190
17,8570,53191,53191
17,none,53192,53256
17,37662,53257,53267
17,9498,53268,53270
17,327708,53271,53272
17,21299,53273,53274
17,35168,53275,53275
17,none,53276,53285
17,??,53286,53286
17,none,53287,53288
17,11426,53289,53289
17,none,53290,53318
17,7843,53319,53815
17,10796,53816,53960
17,11426,53961,54063
17,??,54064,54106
17,33363,54107,54123
17,10838,54124,54126
17,none,54127,54168
17,??,54169,54215
17,none,54216,54223
17,10796,54224,54262
17,12271,54263,54268
17,none,54269,54269
17,10796,54270,54273
17,14135,54274,54274
17,none,54275,54275
17,33363,54276,54277
17,none,54278,54353
17,11351,54354,54419
17,none,54420,54445
17,none,54446,54450
17,12271,54451,54479
17,none,54480,54495
17,none,54496,54599
17,4766,54600,54610
17,none,54611,54611
17,8151,54612,54620
17,8151,54621,54622
17,12083,54623,54625
17,12389,54626,54626
17,none,54627,54627
17,??,54628,54628
17,none,54629,54634
17,none,54635,54637
17,12083,54638,54640
17,14434,54641,54641
17,none,54642,54646
17,23089,54647,54648
17,??,54649,54649
17,none,54650,54651
17,11960,54652,54652
17,none,54653,54653
17,??,54654,54654
17,none,54655,54673
17,8151,54674,54679
17,8151,54680,54681
17,none,54682,54682
17,4766,54683,54687
17,none,54688,54688
17,12389,54689,54691
17,none,54692,54692
17,none,54693,54693
17,12083,54694,54694
17,none,54695,54695
17,??,54696,54696
17,none,54697,54712
17,4766,54713,54745
17,none,54746,54750
17,8151,54751,54755
17,8151,54756,54759
17,none,54760,54760
17,none,54761,54763
17,12389,54764,54766
17,8439,54767,54767
17,none,54768,54769
17,none,54770,54771
17,12083,54772,54776
17,none,54777,54778
17,12083,54779,54781
17,??,54782,54782
17,none,54783,54853
17,2856,54854,54858
17,none,54859,54863
17,none,54864,55195
17,8968,55196,55197
17,none,55198,55198
17,35130,55199,55199
17,none,55200,55339
17,37662,55340,55347
17,327708,55348,55350
17,9498,55351,55352
17,??,55353,55353
17,none,55354,55356
17,4766,55357,55361
17,none,55362,55362
17,4766,55363,55365
17,37662,55366,55367
17,10464,55368,55368
17,30036,55369,55369
17,??,55370,55377
17,none,55378,55378
17,none,55379,55381
17,4766,55382,55386
17,none,55387,55388
17,4766,55389,55390
17,30036,55391,55391
17,??,55392,55392
17,none,55393,55395
17,37662,55396,55404
17,9498,55405,55409
17,327708,55410,55410
17,??,55411,55411
17,6181,55412,55412
17,none,55413,55414
17,4766,55415,55415
17,none,55416,55416
17,5056,55417,55417
17,4766,55418,55420
17,none,55421,55421
17,??,55422,55425
17,none,55426,55426
17,10796,55427,55427
17,11426,55428,55428
17,33363,55429,55429
17,12271,55430,55430
17,none,55431,55431
17,11351,55432,55432
17,none,55433,55480
17,33965,55481,55484
17,??,55485,55488
17,12651,55489,55491
17,15547,55492,55493
17,15796,55494,55494
17,43440,55495,55495
17,none,55496,55501
17,??,55502,55513
17,none,55514,55518
17,none,55519,55525
17,??,55526,55539
17,none,55540,55541
17,12874,55542,55555
17,none,55556,55556
17,none,55557,55592
17,29222,55593,55593
17,none,55594,55708
17,1828,55709,55711
17,19024,55712,55714
17,none,55715,55715
17,32475,55716,55716
17,none,55717,55761
17,29066,55762,55763
17,8972,55764,55764
17,none,55765,55765
17,none,55766,55794
17,??,55795,55796
17,37662,55797,55797
17,6181,55798,55798
17,??,55799,55799
17,7843,55800,55802
17,11351,55803,55803
17,none,55804,55804
17,37662,55805,55805
17,none,55806,55808
17,174,55809,59171
17,??,59172,59458
17,1257,59459,59581
17,6713,59582,59704
17,4230,59705,59753
17,16637,59754,59798
17,553,59799,59812
17,8374,59813,59823
17,200612,59824,59833
17,19871,59834,59842
17,35819,59843,59849
17,8346,59850,59855
17,8881,59856,59861
17,14840,59862,59866
17,46261,59867,59871
17,8452,59872,59876
17,35706,59877,59880
17,49788,59881,59884
17,6400,59885,59888
17,6697,59889,59892
17,31034,59893,59895
17,37662,59896,59898
17,10297,59899,59900
17,13333,59901,59902
17,15964,59903,59904
17,209372,59905,59906
17,81,59907,59908
17,11686,59909,59909
17,1239,59910,59910
17,12479,59911,59911
17,12876,59912,59912
17,1299,59913,59913
17,15997,59914,59914
17,17400,59915,59915
17,19529,59916,59916
17,20448,59917,59917
17,205996,59918,59918
17,20853,59919,59919
17,208905,59920,59920
17,25394,59921,59921
17,262427,59922,59922
17,26801,59923,59923
17,28725,59924,59924
17,2914,59925,59925
17,31863,59926,59926
17,34125,59927,59927
17,34797,59928,59928
17,36890,59929,59929
17,37282,59930,59930
17,397311,59931,59931
17,40076,59932,59932
17,40994,59933,59933
17,41327,59934,59934
17,43700,59935,59935
17,44914,59936,59936
17,46687,59937,59937
17,47329,59938,59938
17,48424,59939,59939
17,50469,59940,59940
17,5050,59941,59941
17,51310,59942,59942
17,56987,59943,59943
17,62179,59944,59944
17,8859,59945,59945
17,8896,59946,59946
17,none,59947,60124
17,??,60125,60272
17,9145,60273,60279
17,15557,60280,60285
17,52551,60286,60291
17,9929,60292,60296
17,28343,60297,60299
17,30990,60300,60301
17,12709,60302,60302
17,16735,60303,60303
17,209581,60304,60304
17,26827,60305,60305
17,28665,60306,60306
17,28668,60307,60307
17,53907,60308,60308
17,8452,60309,60309
17,none,60310,60337
17,12389,60338,60407
17,??,60408,60409
17,12846,60410,60410
17,none,60411,60432
17,12741,60433,60462
17,43939,60463,60464
17,??,60465,60465
17,none,60466,60478
17,35819,60479,60501
17,5610,60502,60514
17,none,60515,60516
17,2711,60517,60525
17,47583,60526,60526
17,none,60527,60530
17,8452,60531,60532
17,??,60533,60533
17,none,60534,60543
17,8881,60544,60553
17,none,60554,60554
17,12334,60555,60561
17,none,60562,60564
17,12392,60565,60571
17,19009,60572,60575
17,none,60576,60578
17,32244,60579,60583
17,36444,60584,60584
17,none,60585,60585
17,11776,60586,60587
17,none,60588,60590
17,25512,60591,60594
17,none,60595,60595
17,??,60596,60597
17,19108,60598,60598
17,none,60599,60599
17,29838,60600,60602
17,none,60603,60603
17,31877,60604,60606
17,none,60607,60607
17,7195,60608,60611
17,64267,60612,60613
17,9009,60614,60615
17,none,60616,60618
17,262589,60619,60621
17,none,60622,60629
17,1239,60630,60631
17,none,60632,60633
17,18001,60634,60634
17,none,60635,60635
17,199335,60636,60637
17,26744,60638,60638
17,46685,60639,60639
17,26801,60640,60640
17,399512,60641,60641
17,3356,60642,60642
17,33828,60643,60643
17,34977,60644,60645
17,40111,60646,60647
17,45489,60648,60649
17,54614,60650,60650
17,none,60651,60651
17,8966,60652,60653
17,14282,60654,60654
17,none,60655,60655
17,16625,60656,60656
17,19551,60657,60657
17,200780,60658,60658
17,201868,60659,60659
17,none,60660,60660
17,7018,60661,60661
17,225,60662,60662
17,none,60663,60663
17,25248,60664,60664
17,28145,60665,60665
17,none,60666,60666
17,39138,60667,60667
17,395479,60668,60668
17,395839,60669,60669
17,43142,60670,60670
17,49600,60671,60671
17,44477,60672,60672
17,53152,60673,60673
17,54113,60674,60674
17,none,60675,60675
17,58453,60676,60676
17,60294,60677,60677
17,60800,60678,60678
17,6181,60679,60679
17,63447,60680,60680
17,701,60681,60681
17,7979,60682,60682
17,none,60683,60928
17,??,60929,61113
17,5650,61114,61148
17,15557,61149,61177
17,8452,61178,61190
17,12390,61191,61195
17,6774,61196,61199
17,12389,61200,61202
17,19151,61203,61204
17,25019,61205,61206
17,12479,61207,61207
17,12956,61208,61208
17,1299,61209,61209
17,13127,61210,61210
17,18747,61211,61211
17,54198,61212,61212
17,63881,61213,61213
17,none,61214,61258
17,5650,61259,61297
17,46690,61298,61298
17,7011,61299,61299
17,none,61300,61313
17,15557,61314,61345
17,none,61346,61346
17,1680,61347,61375
17,??,61376,61377
17,none,61378,61383
17,8452,61384,61384
17,none,61385,61391
17,??,61392,61393
17,9155,61394,61394
17,none,61395,61395
17,5769,61396,61399
17,34309,61400,61402
17,7979,61403,61405
17,9145,61406,61408
17,12338,61409,61409
17,??,61410,61410
17,12709,61411,61412
17,262355,61413,61414
17,4837,61415,61416
17,12350,61417,61417
17,12390,61418,61418
17,13768,61419,61419
17,1897,61420,61420
17,23889,61421,61421
17,34038,61422,61422
17,35467,61423,61423
17,none,61424,61424
17,41114,61425,61425
17,35168,61426,61426
17,none,61427,61471
17,5617,61472,61537
17,??,61538,61540
17,10094,61541,61541
17,12576,61542,61542
17,2856,61543,61543
17,39574,61544,61544
17,none,61545,61622
17,12479,61623,61633
17,8452,61634,61644
17,??,61645,61647
17,none,61648,61764
17,5410,61765,61949
17,??,61950,61950
17,none,61951,61962
17,none,61963,61967
17,7018,61968,61991
17,none,61992,62154
17,??,62155,62169
17,29049,62170,62173
17,8452,62174,62176
17,15735,62177,62177
17,17494,62178,62178
17,22884,62179,62179
17,29571,62180,62180
17,59605,62181,62181
17,none,62182,62212
17,??,62213,62216
17,none,62217,62217
17,none,62218,62230
17,3741,62231,62260
17,10474,62261,62270
17,none,62271,62278
17,none,62279,62285
17,6713,62286,62300
17,??,62301,62314
17,none,62315,62325
17,12956,62326,62340
17,8544,62341,62342
17,6805,62343,62343
17,??,62344,62344
17,none,62345,62349
17,13127,62350,62352
17,??,62353,62354
17,none,62355,62355
17,none,62356,62373
17,8881,62374,62381
17,60175,62382,62382
17,none,62383,62387
17,none,62388,62396
17,812,62397,62411
17,??,62412,62412
17,none,62413,62420
17,none,62421,62424
17,37054,62425,62435
17,none,62436,62437
17,37662,62438,62448
17,??,62449,62449
17,none,62450,62450
17,none,62451,62459
17,??,62460,62462
17,none,62463,62464
17,28263,62465,62465
17,none,62466,62466
17,31898,62467,62469
17,none,62470,62480
17,8452,62481,62482
17,none,62483,62493
17,1299,62494,62499
17,1239,62500,62504
17,13536,62505,62508
17,14477,62509,62509
17,none,62510,62514
17,11845,62515,62517
17,none,62518,62518
17,21949,62519,62521
17,none,62522,62522
17,35819,62523,62525
17,??,62526,62526
17,5390,62527,62530
17,201838,62531,62533
17,23889,62534,62534
17,none,62535,62535
17,none,62536,62536
17,26292,62537,62537
17,none,62538,62539
17,??,62540,62540
17,none,62541,62541
17,??,62542,62542
17,none,62543,62545
17,??,62546,62548
17,7195,62549,62550
17,??,62551,62551
17,15510,62552,62553
17,none,62554,62563
17,??,62564,62564
17,none,62565,62565
17,196646,62566,62566
17,none,62567,62567
17,none,62568,62574
17,12996,62575,62575
17,30914,62576,62576
17,none,62577,62577
17,15967,62578,62578
17,16082,62579,62579
17,none,62580,62585
17,27257,62586,62586
17,none,62587,62588
17,30282,62589,62589
17,30740,62590,62590
17,none,62591,62592
17,33353,62593,62593
17,3356,62594,62594
17,37090,62595,62595
17,37497,62596,62596
17,none,62597,62597
17,40244,62598,62598
17,42455,62599,62599
17,none,62600,62604
17,??,62605,62605
17,812,62606,62606
17,210644,62607,62607
17,701,62608,62608
17,7578,62609,62609
17,none,62610,62610
17,200373,62611,62611
17,31463,62612,62612
17,??,62613,62613
17,9031,62614,62614
17,9142,62615,62615
17,none,62616,62949
17,3320,62950,63122
17,??,63123,63123
17,none,63124,63211
17,none,63212,63624
17,15557,63625,63704
17,6128,63705,63775
17,??,63776,63792
17,13127,63793,63793
17,none,63794,63797
17,15557,63798,63855
17,35632,63856,63859
17,34383,63860,63862
17,42811,63863,63864
17,??,63865,63866
17,35238,63867,63867
17,41272,63868,63868
17,41334,63869,63869
17,none,63870,63882
17,40509,63883,63884
17,1299,63885,63885
17,49902,63886,63886
17,6758,63887,63887
17,9808,63888,63888
17,none,63889,63895
17,16637,63896,63963
17,none,63964,63964
17,15557,63965,63981
17,none,63982,63991
17,none,63992,63993
17,34177,63994,63996
17,none,63997,63999
17,812,64000,64000
17,none,64001,64002
17,24916,64003,64003
17,none,64004,64006
17,9808,64007,64143
17,9808,64144,64145
17,58453,64146,64146
17,9808,64147,64151
17,5617,64152,64162
17,12576,64163,64164
17,6713,64165,64165
17,??,64166,64166
17,none,64167,64201
17,8452,64202,64208
17,12479,64209,64210
17,29571,64211,64211
17,8697,64212,64212
17,none,64213,64264
17,29571,64265,64268
17,12479,64269,64269
17,none,64270,64358
17,812,64359,64379
17,none,64380,64380
17,??,64381,64384
17,3491,64385,64385
17,none,64386,64391
17,none,64392,64393
17,7922,64394,64403
17,none,64404,64406
17,1299,64407,64415
17,13977,64416,64419
17,32645,64420,64420
17,none,64421,64421
17,none,64422,64431
17,6908,64432,64432
17,none,64433,64436
17,9808,64437,64439
17,none,64440,64445
17,2914,64446,64446
17,none,64447,64842
17,8681,64843,64845
17,394453,64846,64846
17,none,64847,64847
17,1239,64848,64848
17,none,64849,65338
17,31898,65339,65340
17,none,65341,65343
17,63355,65344,65344
17,none,65345,65355
17,31898,65356,65356
17,none,65357,65358
17,6939,65359,65476
17,??,65477,65515
17,9505,65516,65540
17,38082,65541,65548
17,17557,65549,65554
17,4651,65555,65560
17,45629,65561,65563
17,30295,65564,65565
17,35297,65566,65567
17,48278,65568,65569
17,55685,65570,65571
17,9286,65572,65573
17,135069,65574,65574
17,1820,65575,65575
17,20134,65576,65576
17,35047,65577,65577
17,38182,65578,65578
17,9299,65579,65579
17,none,65580,65602
17,??,65603,65624
17,20714,65625,65626
17,53667,65627,65628
17,13188,65629,65629
17,15595,65630,65630
17,16637,65631,65631
17,25133,65632,65632
17,28458,65633,65633
17,3255,65634,65634
17,42504,65635,65635
17,4788,65636,65636
17,none,65637,65638
17,9505,65639,65669
17,9299,65670,65674
17,none,65675,65681
17,none,65682,65687
17,6327,65688,65692
17,??,65693,65694
17,34058,65695,65695
17,none,65696,65696
17,16713,65697,65699
17,226,65700,65700
17,none,65701,65702
17,46849,65703,65704
17,??,65705,65705
17,4826,65706,65708
17,26253,65709,65710
17,2734,65711,65711
17,none,65712,65712
17,15221,65713,65714
17,36103,65715,65715
17,54458,65716,65716
17,42714,65717,65717
17,43633,65718,65718
17,4651,65719,65720
17,6315,65721,65721
17,none,65722,65722
17,11650,65723,65723
17,20042,65724,65724
17,15108,65725,65725
17,10821,65726,65726
17,17293,65727,65727
17,27578,65728,65728
17,18859,65729,65729
17,none,65730,65730
17,21777,65731,65731
17,32506,65732,65732
17,25961,65733,65733
17,none,65734,65736
17,30688,65737,65737
17,32425,65738,65738
17,33494,65739,65739
17,3356,65740,65740
17,36817,65741,65741
17,37183,65742,65742
17,??,65743,65743
17,none,65744,65744
17,63213,65745,65745
17,none,65746,65747
17,8100,65748,65748
17,none,65749,65770
17,7545,65771,65816
17,9942,65817,65830
17,4739,65831,65843
17,none,65844,65849
17,7545,65850,65854
17,none,65855,65855
17,??,65856,65875
17,4826,65876,65877
17,34661,65878,65878
17,7896,65879,65879
17,none,65880,65885
17,4826,65886,65890
17,31898,65891,65891
17,none,65892,65894
17,62886,65895,65896
17,42905,65897,65897
17,none,65898,65898
17,138466,65899,65899
17,15399,65900,65900
17,40119,65901,65901
17,none,65902,65902
17,45594,65903,65903
17,none,65904,65913
17,4826,65914,65942
17,9790,65943,65943
17,none,65944,65945
17,11232,65946,65968
17,none,65969,65973
17,none,65974,65974
17,4768,65975,65990
17,9500,65991,65991
17,none,65992,65992
17,11096,65993,66000
17,62,66001,66002
17,none,66003,66008
17,6181,66009,66022
17,none,66023,66023
17,9299,66024,66025
17,17639,66026,66026
17,none,66027,66029
17,none,66030,66036
17,11796,66037,66045
17,none,66046,66046
17,5056,66047,66054
17,5391,66055,66060
17,??,66061,66061
17,29535,66062,66063
17,199980,66064,66064
17,none,66065,66065
17,none,66066,66066
17,51589,66067,66067
17,52017,66068,66068
17,none,66069,66069
17,none,66070,66072
17,3659,66073,66073
17,??,66074,66074
17,31,66075,66076
17,none,66077,66079
17,14430,66080,66082
17,none,66083,66085
17,23465,66086,66088
17,10835,66089,66090
17,15267,66091,66091
17,none,66092,66092
17,??,66093,66093
17,??,66094,66094
17,none,66095,66096
17,393444,66097,66098
17,4651,66099,66100
17,53597,66101,66102
17,none,66103,66106
17,11994,66107,66107
17,13807,66108,66108
17,13823,66109,66109
17,14828,66110,66110
17,none,66111,66112
17,32204,66113,66113
17,none,66114,66116
17,23465,66117,66117
17,none,66118,66118
17,2698,66119,66119
17,8779,66120,66120
17,none,66121,66121
17,13188,66122,66122
17,none,66123,66123
17,55872,66124,66124
17,none,66125,66126
17,62845,66127,66127
17,56655,66128,66128
17,none,66129,66167
17,??,66168,66200
17,16591,66201,66203
17,35297,66204,66204
17,none,66205,66210
17,16591,66211,66213
17,none,66214,66215
17,34661,66216,66216
17,none,66217,66217
17,32329,66218,66218
17,36996,66219,66219
17,40328,66220,66220
17,4826,66221,66221
17,9500,66222,66222
17,none,66223,66247
17,4826,66248,66248
17,9443,66249,66249
17,??,66250,66250
17,none,66251,66251
17,none,66252,66261
17,61317,66262,66262
17,none,66263,66271
17,37662,66272,66296
17,37053,66297,66298
17,37721,66299,66299
17,none,66300,66309
17,29614,66310,66310
17,327708,66311,66311
17,??,66312,66312
17,none,66313,66313
17,7545,66314,66324
17,9942,66325,66325
17,none,66326,66330
17,4739,66331,66336
17,none,66337,66337
17,none,66338,66351
17,??,66352,66352
17,4826,66353,66366
17,??,66367,66368
17,9443,66369,66369
17,42560,66370,66373
17,none,66374,66374
17,none,66375,66380
17,2857,66381,66389
17,??,66390,66393
17,none,66394,66397
17,199980,66398,66398
17,205430,66399,66399
17,none,66400,66404
17,44050,66405,66405
17,none,66406,66407
17,none,66408,66411
17,10242,66412,66414
17,none,66415,66416
17,none,66417,66421
17,4768,66422,66423
17,none,66424,66425
17,??,66426,66426
17,12119,66427,66428
17,none,66429,66429
17,none,66430,66430
17,12360,66431,66432
17,none,66433,66450
17,15525,66451,66451
17,none,66452,66454
17,13807,66455,66456
17,none,66457,66463
17,20412,66464,66465
17,none,66466,66466
17,37721,66467,66469
17,none,66470,66478
17,18895,66479,66479
17,none,66480,66480
17,22898,66481,66481
17,none,66482,66482
17,200125,66483,66483
17,none,66484,66490
17,13727,66491,66491
17,none,66492,66492
17,51615,66493,66493
17,none,66494,66494
17,206654,66495,66495
17,49527,66496,66496
17,none,66497,66506
17,??,66507,66507
17,none,66508,66511
17,30600,66512,66512
17,none,66513,66517
17,25769,66518,66518
17,none,66519,66521
17,37230,66522,66522
17,none,66523,66529
17,55872,66530,66530
17,none,66531,66638
17,8057,66639,66640
17,10352,66641,66641
17,??,66642,66642
17,none,66643,66645
17,none,66646,66655
17,62943,66656,66656
17,??,66657,66657
17,none,66658,66658
17,??,66659,66659
17,none,66660,66660
17,none,66661,66694
17,13490,66695,66695
17,none,66696,66696
17,55194,66697,66697
17,396338,66698,66699
17,none,66700,66700
17,none,66701,66711
17,21547,66712,66713
17,27382,66714,66715
17,none,66716,66716
17,none,66717,66731
17,16637,66732,66743
17,20294,66744,66744
17,none,66745,66747
17,??,66748,66749
17,33771,66750,66750
17,none,66751,66757
17,327708,66758,66758
17,??,66759,66759
17,none,66760,66778
17,??,66779,66779
17,none,66780,66780
17,none,66781,66781
17,49368,66782,66782
17,none,66783,66785
17,56690,66786,66786
17,none,66787,66787
17,49342,66788,66788
17,none,66789,66789
17,26554,66790,66793
17,??,66794,66794
17,none,66795,66798
17,42560,66799,66799
17,none,66800,66817
17,40788,66818,66821
17,none,66822,66831
17,23473,66832,66832
17,none,66833,66834
17,none,66835,66846
17,22423,66847,66847
17,none,66848,66848
17,397504,66849,66849
17,none,66850,66854
17,3580,66855,66855
17,none,66856,66873
17,37721,66874,66874
17,none,66875,66875
17,393713,66876,66876
17,none,66877,66877
17,4581,66878,66878
17,??,66879,66879
17,none,66880,66949
17,??,66950,66950
17,none,66951,66951
17,none,66952,66952
17,25222,66953,66953
17,none,66954,66954
17,19782,66955,66955
17,none,66956,66961
17,16637,66962,66962
17,none,66963,66964
17,none,66965,66970
17,??,66971,66971
17,11960,66972,66972
17,none,66973,66985
17,23089,66986,66986
17,none,66987,66989
17,none,66990,67000
17,36907,67001,67001
17,none,67002,67004
17,19863,67005,67005
17,none,67006,67151
17,19782,67152,67153
17,54483,67154,67154
17,none,67155,67156
17,2381,67157,67157
17,32867,67158,67158
17,none,67159,67534
17,4637,67535,68127
17,17511,68128,68172
17,20940,68173,68178
17,??,68179,68181
17,2519,68182,68182
17,none,68183,68197
17,1221,68198,68208
17,none,68209,68233
17,6461,68234,68584
17,none,68585,68585
17,24560,68586,68602
17,45609,68603,68611
17,none,68612,68613
17,9498,68614,68619
17,none,68620,68623
17,9829,68624,68625
17,none,68626,68629
17,17439,68630,68631
17,none,68632,68632
17,??,68633,68634
17,21433,68635,68635
17,45102,68636,68636
17,none,68637,68637
17,9498,68638,68638
17,none,68639,68639
17,24319,68640,68640
17,45536,68641,68641
17,45582,68642,68642
17,none,68643,68708
17,??,68709,68712
17,9829,68713,68714
17,none,68715,68740
17,9829,68741,68742
17,??,68743,68743
17,16625,68744,68745
17,none,68746,68767
17,9829,68768,68768
17,none,68769,68772
17,16625,68773,68774
17,132770,68775,68775
17,none,68776,68786
17,7578,68787,68825
17,212477,68826,68826
17,210856,68827,68827
17,7578,68828,68828
17,none,68829,68834
17,56595,68835,68836
17,none,68837,68941
17,24560,68942,68955
17,9498,68956,68958
17,none,68959,68960
17,45609,68961,68964
17,9829,68965,68967
17,17917,68968,68968
17,none,68969,68969
17,55410,68970,68970
17,none,68971,68971
17,10029,68972,68972
17,??,68973,68973
17,135688,68974,68974
17,136635,68975,68975
17,16625,68976,68976
17,18229,68977,68977
17,none,68978,69047
17,??,69048,69051
17,9829,69052,69053
17,none,69054,69068
17,9829,69069,69069
17,none,69070,69088
17,16625,69089,69089
17,none,69090,69092
17,13226,69093,69093
17,none,69094,69098
17,24560,69099,69100
17,??,69101,69102
17,2518,69103,69103
17,45117,69104,69104
17,45609,69105,69105
17,none,69106,69116
17,9829,69117,69119
17,none,69120,69124
17,??,69125,69125
17,none,69126,69134
17,45629,69135,69135
17,6939,69136,69136
17,9505,69137,69137
17,none,69138,69138
17,9790,69139,69139
17,33763,69140,69140
17,none,69141,69141
17,2857,69142,69142
17,??,69143,69143
17,none,69144,69145
