binned_distance,binned_rtt,count
6050.0,265.5,1
6050.0,268.5,1
6050.0,280.5,1
6050.0,298.5,2
6050.0,610.5,1
6050.0,1594.5,1
6050.0,1612.5,2
6050.0,1660.5,1
6050.0,1675.5,1
6050.0,2125.5,1
6050.0,2200.5,1
6050.0,2452.5,1
6050.0,2485.5,1
6050.0,24325.5,1
6150.0,10.5,1
6150.0,22.5,2
6150.0,43.5,1
6150.0,70.5,4
6150.0,73.5,3
6150.0,76.5,1
6150.0,82.5,3
6150.0,85.5,8
6150.0,88.5,9
6150.0,91.5,6
6150.0,94.5,20
6150.0,97.5,20
6150.0,100.5,12
6150.0,103.5,17
6150.0,106.5,15
6150.0,109.5,19
6150.0,112.5,14
6150.0,115.5,22
6150.0,118.5,18
6150.0,121.5,6
6150.0,124.5,3
6150.0,127.5,3
6150.0,130.5,6
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,3
6150.0,145.5,2
6150.0,151.5,1
6150.0,157.5,1
6150.0,184.5,1
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,3
6150.0,265.5,1
6150.0,472.5,1
6150.0,1099.5,1
6150.0,1597.5,1
6150.0,1618.5,1
6150.0,1624.5,1
6150.0,2377.5,1
6150.0,2488.5,1
6150.0,2539.5,1
6250.0,28.5,1
6250.0,37.5,1
6250.0,40.5,1
6250.0,58.5,1
6250.0,67.5,1
6250.0,70.5,3
6250.0,73.5,4
6250.0,76.5,1
6250.0,79.5,6
6250.0,82.5,8
6250.0,85.5,11
6250.0,88.5,15
6250.0,91.5,13
6250.0,94.5,79
6250.0,97.5,30
6250.0,100.5,41
6250.0,103.5,36
6250.0,106.5,52
6250.0,109.5,31
6250.0,112.5,39
6250.0,115.5,25
6250.0,118.5,13
6250.0,121.5,13
6250.0,124.5,8
6250.0,127.5,2
6250.0,130.5,7
6250.0,133.5,6
6250.0,136.5,8
6250.0,139.5,8
6250.0,145.5,2
6250.0,154.5,1
6250.0,166.5,2
6250.0,169.5,7
6250.0,172.5,2
6250.0,175.5,2
6250.0,181.5,2
6250.0,187.5,1
6250.0,202.5,1
6250.0,208.5,2
6250.0,232.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,244.5,2
6250.0,247.5,3
6250.0,250.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,265.5,2
6250.0,271.5,1
6250.0,274.5,7
6250.0,277.5,5
6250.0,280.5,1
6250.0,283.5,1
6250.0,289.5,2
6250.0,292.5,1
6250.0,304.5,3
6250.0,352.5,1
6250.0,1465.5,1
6250.0,1597.5,1
6250.0,1615.5,1
6250.0,1633.5,1
6250.0,1669.5,1
6250.0,1795.5,1
6350.0,1.5,1
6350.0,10.5,3
6350.0,13.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,25.5,1
6350.0,28.5,1
6350.0,37.5,1
6350.0,49.5,1
6350.0,67.5,12
6350.0,70.5,6
6350.0,73.5,4
6350.0,76.5,3
6350.0,79.5,8
6350.0,82.5,8
6350.0,85.5,12
6350.0,88.5,13
6350.0,91.5,28
6350.0,94.5,60
6350.0,97.5,38
6350.0,100.5,62
6350.0,103.5,38
6350.0,106.5,42
6350.0,109.5,23
6350.0,112.5,19
6350.0,115.5,13
6350.0,118.5,15
6350.0,121.5,12
6350.0,124.5,4
6350.0,127.5,12
6350.0,130.5,11
6350.0,133.5,17
6350.0,136.5,6
6350.0,139.5,10
6350.0,142.5,9
6350.0,145.5,13
6350.0,148.5,2
6350.0,151.5,3
6350.0,154.5,4
6350.0,157.5,9
6350.0,160.5,8
6350.0,163.5,4
6350.0,166.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,193.5,3
6350.0,196.5,1
6350.0,235.5,1
6350.0,238.5,2
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,292.5,2
6350.0,301.5,1
6350.0,304.5,1
6350.0,322.5,1
6350.0,325.5,1
6350.0,328.5,1
6350.0,376.5,1
6350.0,826.5,1
6350.0,1174.5,1
6350.0,1615.5,1
6350.0,1639.5,1
6350.0,2125.5,1
6350.0,2377.5,1
6450.0,70.5,4
6450.0,73.5,1
6450.0,76.5,3
6450.0,79.5,5
6450.0,82.5,3
6450.0,85.5,8
6450.0,88.5,14
6450.0,91.5,15
6450.0,94.5,26
6450.0,97.5,35
6450.0,100.5,36
6450.0,103.5,41
6450.0,106.5,36
6450.0,109.5,29
6450.0,112.5,27
6450.0,115.5,14
6450.0,118.5,15
6450.0,121.5,21
6450.0,124.5,13
6450.0,127.5,8
6450.0,130.5,4
6450.0,133.5,11
6450.0,136.5,5
6450.0,139.5,3
6450.0,142.5,3
6450.0,145.5,8
6450.0,148.5,3
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,1
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,3
6450.0,205.5,8
6450.0,208.5,3
6450.0,211.5,7
6450.0,214.5,6
6450.0,217.5,4
6450.0,220.5,3
6450.0,223.5,6
6450.0,226.5,6
6450.0,229.5,2
6450.0,232.5,1
6450.0,235.5,2
6450.0,298.5,1
6450.0,304.5,1
6450.0,322.5,1
6450.0,373.5,1
6450.0,385.5,1
6450.0,538.5,1
6450.0,550.5,1
6450.0,721.5,1
6450.0,796.5,1
6450.0,859.5,1
6450.0,1108.5,1
6450.0,1612.5,1
6450.0,1627.5,1
6450.0,2095.5,1
6450.0,2161.5,1
6450.0,2347.5,1
6450.0,2422.5,1
6550.0,1.5,17
6550.0,19.5,1
6550.0,34.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,4
6550.0,79.5,11
6550.0,82.5,5
6550.0,85.5,9
6550.0,88.5,16
6550.0,91.5,4
6550.0,94.5,18
6550.0,97.5,59
6550.0,100.5,76
6550.0,103.5,30
6550.0,106.5,61
6550.0,109.5,42
6550.0,112.5,48
6550.0,115.5,29
6550.0,118.5,27
6550.0,121.5,13
6550.0,124.5,22
6550.0,127.5,11
6550.0,130.5,7
6550.0,133.5,10
6550.0,136.5,7
6550.0,139.5,11
6550.0,142.5,19
6550.0,145.5,11
6550.0,148.5,5
6550.0,151.5,10
6550.0,154.5,2
6550.0,157.5,2
6550.0,160.5,2
6550.0,163.5,1
6550.0,166.5,3
6550.0,169.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,208.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,301.5,1
6550.0,361.5,1
6550.0,496.5,1
6550.0,1597.5,1
6550.0,1600.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1657.5,1
6550.0,1699.5,1
6550.0,2104.5,2
6550.0,2113.5,2
6550.0,6160.5,1
6650.0,10.5,1
6650.0,16.5,1
6650.0,22.5,1
6650.0,25.5,1
6650.0,55.5,1
6650.0,61.5,1
6650.0,70.5,2
6650.0,73.5,3
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,3
6650.0,85.5,8
6650.0,88.5,9
6650.0,91.5,10
6650.0,94.5,11
6650.0,97.5,45
6650.0,100.5,66
6650.0,103.5,39
6650.0,106.5,51
6650.0,109.5,38
6650.0,112.5,26
6650.0,115.5,34
6650.0,118.5,25
6650.0,121.5,34
6650.0,124.5,27
6650.0,127.5,10
6650.0,130.5,11
6650.0,133.5,15
6650.0,136.5,8
6650.0,139.5,6
6650.0,142.5,10
6650.0,145.5,39
6650.0,148.5,54
6650.0,151.5,13
6650.0,154.5,10
6650.0,157.5,6
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,6
6650.0,169.5,3
6650.0,172.5,6
6650.0,175.5,4
6650.0,181.5,1
6650.0,208.5,2
6650.0,211.5,1
6650.0,235.5,2
6650.0,244.5,2
6650.0,247.5,2
6650.0,271.5,1
6650.0,280.5,2
6650.0,283.5,1
6650.0,292.5,1
6650.0,298.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,319.5,1
6650.0,559.5,1
6650.0,733.5,1
6650.0,739.5,1
6650.0,1594.5,1
6650.0,1612.5,2
6650.0,1636.5,1
6650.0,1663.5,2
6650.0,1675.5,1
6650.0,1681.5,1
6650.0,2131.5,1
6650.0,3265.5,1
6650.0,4471.5,1
6650.0,28486.5,1
6750.0,10.5,3
6750.0,13.5,1
6750.0,16.5,1
6750.0,19.5,1
6750.0,22.5,4
6750.0,25.5,2
6750.0,28.5,1
6750.0,34.5,2
6750.0,37.5,4
6750.0,40.5,1
6750.0,43.5,2
6750.0,49.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,70.5,2
6750.0,73.5,4
6750.0,76.5,1
6750.0,82.5,1
6750.0,85.5,4
6750.0,88.5,6
6750.0,94.5,5
6750.0,97.5,7
6750.0,100.5,22
6750.0,103.5,16
6750.0,106.5,31
6750.0,109.5,53
6750.0,112.5,43
6750.0,115.5,21
6750.0,118.5,21
6750.0,121.5,31
6750.0,124.5,14
6750.0,127.5,3
6750.0,130.5,10
6750.0,133.5,11
6750.0,136.5,14
6750.0,139.5,4
6750.0,142.5,6
6750.0,145.5,8
6750.0,148.5,12
6750.0,151.5,6
6750.0,154.5,6
6750.0,157.5,6
6750.0,160.5,4
6750.0,163.5,1
6750.0,166.5,3
6750.0,169.5,2
6750.0,175.5,4
6750.0,178.5,1
6750.0,181.5,2
6750.0,184.5,3
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,211.5,1
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,2
6750.0,229.5,4
6750.0,232.5,1
6750.0,238.5,1
6750.0,244.5,2
6750.0,247.5,2
6750.0,256.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,2
6750.0,271.5,2
6750.0,280.5,1
6750.0,286.5,2
6750.0,289.5,1
6750.0,298.5,2
6750.0,307.5,1
6750.0,313.5,1
6750.0,322.5,1
6750.0,352.5,1
6750.0,460.5,1
6750.0,1543.5,1
6750.0,2110.5,1
6750.0,2113.5,1
6750.0,2152.5,1
6750.0,2407.5,1
6750.0,3157.5,1
6750.0,10144.5,1
6750.0,29041.5,1
6850.0,10.5,1
6850.0,79.5,2
6850.0,82.5,1
6850.0,88.5,2
6850.0,91.5,2
6850.0,94.5,2
6850.0,97.5,1
6850.0,103.5,8
6850.0,106.5,6
6850.0,109.5,6
6850.0,112.5,17
6850.0,115.5,13
6850.0,118.5,7
6850.0,121.5,6
6850.0,124.5,13
6850.0,127.5,7
6850.0,130.5,4
6850.0,133.5,2
6850.0,136.5,1
6850.0,139.5,4
6850.0,142.5,5
6850.0,145.5,3
6850.0,148.5,5
6850.0,151.5,4
6850.0,154.5,2
6850.0,157.5,7
6850.0,160.5,5
6850.0,163.5,1
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,3
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,4
6850.0,193.5,3
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,2
6850.0,220.5,3
6850.0,223.5,2
6850.0,226.5,1
6850.0,1123.5,1
6850.0,1645.5,1
6850.0,1648.5,1
6850.0,2104.5,1
6850.0,2113.5,2
6850.0,2203.5,1
6850.0,2857.5,1
6850.0,5107.5,1
6950.0,13.5,3
6950.0,25.5,1
6950.0,34.5,2
6950.0,61.5,1
6950.0,70.5,1
6950.0,76.5,1
6950.0,79.5,3
6950.0,82.5,2
6950.0,85.5,2
6950.0,88.5,1
6950.0,91.5,3
6950.0,94.5,2
6950.0,97.5,2
6950.0,100.5,3
6950.0,103.5,8
6950.0,106.5,7
6950.0,109.5,12
6950.0,112.5,20
6950.0,115.5,15
6950.0,118.5,7
6950.0,121.5,12
6950.0,124.5,13
6950.0,127.5,4
6950.0,130.5,4
6950.0,133.5,6
6950.0,136.5,3
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,3
6950.0,148.5,4
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,4
6950.0,160.5,1
6950.0,163.5,3
6950.0,166.5,5
6950.0,169.5,1
6950.0,172.5,3
6950.0,175.5,1
6950.0,178.5,1
6950.0,184.5,1
6950.0,235.5,2
6950.0,238.5,3
6950.0,241.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,262.5,1
6950.0,286.5,1
6950.0,334.5,1
7050.0,10.5,14
7050.0,16.5,10
7050.0,19.5,2
7050.0,22.5,5
7050.0,25.5,1
7050.0,28.5,8
7050.0,31.5,2
7050.0,34.5,3
7050.0,37.5,8
7050.0,40.5,4
7050.0,43.5,2
7050.0,46.5,6
7050.0,52.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,1
7050.0,67.5,3
7050.0,70.5,6
7050.0,73.5,1
7050.0,76.5,6
7050.0,79.5,17
7050.0,82.5,8
7050.0,85.5,20
7050.0,88.5,16
7050.0,91.5,12
7050.0,94.5,17
7050.0,97.5,12
7050.0,100.5,14
7050.0,103.5,10
7050.0,106.5,24
7050.0,109.5,12
7050.0,112.5,21
7050.0,115.5,57
7050.0,118.5,34
7050.0,121.5,35
7050.0,124.5,51
7050.0,127.5,32
7050.0,130.5,45
7050.0,133.5,49
7050.0,136.5,22
7050.0,139.5,21
7050.0,142.5,19
7050.0,145.5,22
7050.0,148.5,34
7050.0,151.5,20
7050.0,154.5,33
7050.0,157.5,38
7050.0,160.5,45
7050.0,163.5,28
7050.0,166.5,17
7050.0,169.5,13
7050.0,172.5,7
7050.0,175.5,12
7050.0,178.5,8
7050.0,181.5,2
7050.0,184.5,6
7050.0,187.5,4
7050.0,190.5,8
7050.0,193.5,6
7050.0,196.5,11
7050.0,199.5,3
7050.0,202.5,2
7050.0,205.5,5
7050.0,208.5,5
7050.0,211.5,2
7050.0,214.5,3
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,2
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,1
7050.0,238.5,2
7050.0,244.5,3
7050.0,247.5,5
7050.0,250.5,4
7050.0,253.5,6
7050.0,256.5,2
7050.0,259.5,4
7050.0,262.5,1
7050.0,265.5,3
7050.0,268.5,8
7050.0,271.5,2
7050.0,274.5,4
7050.0,277.5,3
7050.0,280.5,3
7050.0,283.5,2
7050.0,286.5,4
7050.0,289.5,1
7050.0,292.5,4
7050.0,295.5,2
7050.0,301.5,2
7050.0,307.5,1
7050.0,313.5,1
7050.0,334.5,1
7050.0,358.5,1
7050.0,430.5,1
7050.0,1609.5,1
7050.0,1660.5,2
7050.0,2095.5,1
7050.0,2101.5,1
7050.0,2104.5,1
7050.0,2110.5,1
7050.0,2122.5,1
7050.0,2134.5,1
7050.0,2143.5,1
7050.0,2149.5,1
7050.0,10093.5,1
7050.0,10414.5,1
7050.0,25972.5,1
7150.0,10.5,2
7150.0,13.5,3
7150.0,16.5,2
7150.0,19.5,1
7150.0,22.5,4
7150.0,31.5,2
7150.0,37.5,1
7150.0,40.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,49.5,2
7150.0,70.5,2
7150.0,73.5,3
7150.0,76.5,7
7150.0,79.5,18
7150.0,82.5,14
7150.0,85.5,10
7150.0,88.5,11
7150.0,91.5,8
7150.0,94.5,10
7150.0,97.5,7
7150.0,100.5,17
7150.0,103.5,20
7150.0,106.5,54
7150.0,109.5,25
7150.0,112.5,38
7150.0,115.5,88
7150.0,118.5,41
7150.0,121.5,58
7150.0,124.5,44
7150.0,127.5,42
7150.0,130.5,21
7150.0,133.5,17
7150.0,136.5,18
7150.0,139.5,46
7150.0,142.5,23
7150.0,145.5,22
7150.0,148.5,27
7150.0,151.5,20
7150.0,154.5,22
7150.0,157.5,24
7150.0,160.5,13
7150.0,163.5,8
7150.0,166.5,12
7150.0,169.5,5
7150.0,172.5,2
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,3
7150.0,202.5,2
7150.0,208.5,3
7150.0,211.5,3
7150.0,214.5,3
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,1
7150.0,229.5,2
7150.0,235.5,3
7150.0,241.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,262.5,1
7150.0,265.5,4
7150.0,274.5,2
7150.0,277.5,1
7150.0,289.5,5
7150.0,292.5,2
7150.0,295.5,1
7150.0,298.5,2
7150.0,301.5,2
7150.0,307.5,1
7150.0,310.5,1
7150.0,316.5,4
7150.0,319.5,1
7150.0,322.5,1
7150.0,334.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,346.5,1
7150.0,361.5,1
7150.0,367.5,1
7150.0,595.5,1
7150.0,1051.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1615.5,1
7150.0,1666.5,1
7150.0,1696.5,2
7150.0,1702.5,1
7150.0,1774.5,1
7150.0,2125.5,1
7150.0,2167.5,2
7150.0,2434.5,1
7150.0,2458.5,1
7150.0,5575.5,1
7250.0,1.5,11
7250.0,4.5,4
7250.0,7.5,3
7250.0,10.5,5
7250.0,13.5,2
7250.0,16.5,6
7250.0,19.5,2
7250.0,22.5,10
7250.0,25.5,7
7250.0,31.5,1
7250.0,34.5,4
7250.0,37.5,14
7250.0,40.5,45
7250.0,43.5,14
7250.0,46.5,3
7250.0,49.5,1
7250.0,52.5,3
7250.0,64.5,1
7250.0,70.5,9
7250.0,73.5,6
7250.0,76.5,4
7250.0,79.5,14
7250.0,82.5,4
7250.0,85.5,10
7250.0,88.5,4
7250.0,91.5,6
7250.0,94.5,132
7250.0,97.5,100
7250.0,100.5,62
7250.0,103.5,20
7250.0,106.5,22
7250.0,109.5,20
7250.0,112.5,51
7250.0,115.5,15
7250.0,118.5,16
7250.0,121.5,16
7250.0,124.5,13
7250.0,127.5,11
7250.0,130.5,9
7250.0,133.5,25
7250.0,136.5,87
7250.0,139.5,48
7250.0,142.5,87
7250.0,145.5,67
7250.0,148.5,43
7250.0,151.5,41
7250.0,154.5,21
7250.0,157.5,60
7250.0,160.5,23
7250.0,163.5,12
7250.0,166.5,3
7250.0,169.5,6
7250.0,172.5,6
7250.0,175.5,11
7250.0,178.5,4
7250.0,181.5,3
7250.0,184.5,8
7250.0,187.5,7
7250.0,190.5,4
7250.0,193.5,4
7250.0,196.5,2
7250.0,199.5,3
7250.0,202.5,4
7250.0,205.5,8
7250.0,208.5,8
7250.0,211.5,3
7250.0,214.5,3
7250.0,217.5,1
7250.0,220.5,3
7250.0,226.5,1
7250.0,229.5,1
7250.0,235.5,1
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,5
7250.0,253.5,1
7250.0,259.5,2
7250.0,271.5,2
7250.0,280.5,4
7250.0,283.5,5
7250.0,292.5,2
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,319.5,1
7250.0,322.5,1
7250.0,328.5,1
7250.0,334.5,1
7250.0,358.5,1
7250.0,364.5,5
7250.0,367.5,7
7250.0,376.5,3
7250.0,379.5,1
7250.0,382.5,1
7250.0,397.5,1
7250.0,406.5,1
7250.0,421.5,1
7250.0,448.5,1
7250.0,460.5,1
7250.0,526.5,1
7250.0,535.5,1
7250.0,1636.5,1
7250.0,1642.5,1
7250.0,1651.5,1
7250.0,1654.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1684.5,1
7250.0,1699.5,1
7250.0,2161.5,1
7250.0,25138.5,1
7350.0,13.5,1
7350.0,73.5,8
7350.0,76.5,2
7350.0,79.5,10
7350.0,82.5,3
7350.0,88.5,3
7350.0,91.5,6
7350.0,94.5,5
7350.0,97.5,4
7350.0,100.5,8
7350.0,103.5,9
7350.0,106.5,17
7350.0,109.5,78
7350.0,112.5,31
7350.0,115.5,32
7350.0,118.5,39
7350.0,121.5,40
7350.0,124.5,25
7350.0,127.5,54
7350.0,130.5,17
7350.0,133.5,14
7350.0,136.5,38
7350.0,139.5,40
7350.0,142.5,22
7350.0,145.5,7
7350.0,148.5,12
7350.0,151.5,8
7350.0,154.5,7
7350.0,157.5,5
7350.0,160.5,3
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,5
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,4
7350.0,193.5,1
7350.0,205.5,5
7350.0,208.5,3
7350.0,211.5,2
7350.0,214.5,1
7350.0,220.5,4
7350.0,226.5,1
7350.0,235.5,2
7350.0,238.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,271.5,1
7350.0,283.5,1
7350.0,358.5,1
7350.0,628.5,1
7350.0,1474.5,1
7350.0,1612.5,1
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,2119.5,1
7350.0,2128.5,2
7350.0,2131.5,1
7350.0,16510.5,1
7450.0,10.5,1
7450.0,70.5,3
7450.0,73.5,2
7450.0,76.5,3
7450.0,82.5,1
7450.0,88.5,4
7450.0,91.5,5
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,2
7450.0,103.5,4
7450.0,106.5,9
7450.0,109.5,18
7450.0,112.5,19
7450.0,115.5,17
7450.0,118.5,15
7450.0,121.5,15
7450.0,124.5,6
7450.0,127.5,17
7450.0,130.5,16
7450.0,133.5,16
7450.0,136.5,23
7450.0,139.5,42
7450.0,142.5,8
7450.0,145.5,18
7450.0,148.5,19
7450.0,151.5,19
7450.0,154.5,30
7450.0,157.5,86
7450.0,160.5,15
7450.0,163.5,8
7450.0,166.5,10
7450.0,169.5,3
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,3
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,11
7450.0,193.5,5
7450.0,196.5,3
7450.0,199.5,14
7450.0,202.5,9
7450.0,205.5,10
7450.0,208.5,6
7450.0,211.5,12
7450.0,214.5,18
7450.0,217.5,12
7450.0,220.5,27
7450.0,223.5,7
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,4
7450.0,241.5,1
7450.0,247.5,1
7450.0,256.5,1
7450.0,319.5,1
7450.0,529.5,1
7450.0,1522.5,1
7450.0,1579.5,1
7450.0,1615.5,1
7450.0,1678.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,2149.5,1
7450.0,2626.5,1
7550.0,19.5,1
7550.0,22.5,2
7550.0,25.5,3
7550.0,31.5,1
7550.0,34.5,1
7550.0,37.5,4
7550.0,73.5,1
7550.0,76.5,3
7550.0,79.5,3
7550.0,94.5,7
7550.0,97.5,8
7550.0,100.5,7
7550.0,106.5,9
7550.0,109.5,5
7550.0,112.5,15
7550.0,115.5,5
7550.0,118.5,11
7550.0,121.5,11
7550.0,124.5,17
7550.0,127.5,6
7550.0,130.5,10
7550.0,133.5,12
7550.0,136.5,13
7550.0,139.5,17
7550.0,142.5,10
7550.0,145.5,2
7550.0,148.5,8
7550.0,151.5,2
7550.0,154.5,15
7550.0,157.5,5
7550.0,160.5,3
7550.0,163.5,6
7550.0,166.5,5
7550.0,169.5,3
7550.0,172.5,1
7550.0,175.5,3
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,2
7550.0,226.5,1
7550.0,238.5,1
7550.0,244.5,1
7550.0,253.5,1
7550.0,265.5,3
7550.0,277.5,1
7550.0,283.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,973.5,1
7550.0,1681.5,1
7550.0,2515.5,1
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,67.5,1
7650.0,70.5,2
7650.0,73.5,1
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,1
7650.0,112.5,1
7650.0,115.5,1
7650.0,118.5,5
7650.0,121.5,2
7650.0,124.5,4
7650.0,127.5,9
7650.0,130.5,13
7650.0,133.5,26
7650.0,136.5,16
7650.0,139.5,29
7650.0,142.5,10
7650.0,145.5,6
7650.0,148.5,7
7650.0,151.5,6
7650.0,154.5,14
7650.0,157.5,8
7650.0,160.5,13
7650.0,163.5,5
7650.0,166.5,9
7650.0,169.5,10
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,6
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,2
7650.0,193.5,1
7650.0,196.5,3
7650.0,208.5,3
7650.0,211.5,4
7650.0,214.5,7
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,5
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,5
7650.0,256.5,12
7650.0,259.5,28
7650.0,262.5,29
7650.0,265.5,31
7650.0,268.5,24
7650.0,271.5,19
7650.0,274.5,10
7650.0,277.5,16
7650.0,280.5,5
7650.0,283.5,11
7650.0,286.5,8
7650.0,289.5,2
7650.0,292.5,2
7650.0,295.5,2
7650.0,301.5,1
7650.0,307.5,3
7650.0,310.5,2
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,2
7650.0,343.5,1
7650.0,349.5,3
7650.0,355.5,2
7650.0,361.5,2
7650.0,367.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,391.5,2
7650.0,394.5,2
7650.0,397.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,3
7650.0,1672.5,1
7650.0,1852.5,1
7650.0,2173.5,1
7650.0,2179.5,1
7650.0,2221.5,1
7650.0,14935.5,1
7750.0,16.5,1
7750.0,19.5,1
7750.0,22.5,1
7750.0,40.5,1
7750.0,43.5,1
7750.0,49.5,2
7750.0,67.5,1
7750.0,88.5,4
7750.0,94.5,1
7750.0,112.5,1
7750.0,115.5,1
7750.0,118.5,1
7750.0,121.5,2
7750.0,124.5,3
7750.0,127.5,4
7750.0,130.5,2
7750.0,133.5,3
7750.0,136.5,6
7750.0,139.5,22
7750.0,142.5,9
7750.0,145.5,6
7750.0,148.5,10
7750.0,151.5,2
7750.0,154.5,2
7750.0,157.5,2
7750.0,160.5,7
7750.0,163.5,2
7750.0,166.5,5
7750.0,169.5,3
7750.0,172.5,1
7750.0,175.5,1
7750.0,178.5,3
7750.0,184.5,3
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,2
7750.0,202.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,217.5,2
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,2
7750.0,232.5,2
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,3
7750.0,265.5,1
7750.0,1624.5,1
7750.0,1705.5,1
7750.0,26713.5,1
7850.0,88.5,1
7850.0,100.5,3
7850.0,103.5,22
7850.0,106.5,11
7850.0,109.5,4
7850.0,112.5,11
7850.0,115.5,13
7850.0,118.5,7
7850.0,121.5,4
7850.0,124.5,20
7850.0,127.5,18
7850.0,130.5,11
7850.0,133.5,13
7850.0,136.5,7
7850.0,139.5,18
7850.0,142.5,7
7850.0,145.5,3
7850.0,148.5,10
7850.0,151.5,7
7850.0,154.5,3
7850.0,157.5,3
7850.0,160.5,2
7850.0,163.5,3
7850.0,166.5,1
7850.0,169.5,1
7850.0,172.5,1
7850.0,175.5,2
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,5
7850.0,190.5,6
7850.0,193.5,2
7850.0,199.5,2
