binned_distance,binned_rtt,count
4350.0,220.5,2
4350.0,223.5,2
4350.0,235.5,1
4350.0,241.5,2
4350.0,244.5,1
4350.0,247.5,2
4350.0,250.5,3
4350.0,253.5,4
4350.0,256.5,7
4350.0,259.5,6
4350.0,262.5,4
4350.0,265.5,2
4350.0,271.5,2
4350.0,274.5,3
4350.0,277.5,4
4350.0,280.5,1
4350.0,283.5,2
4350.0,286.5,1
4350.0,301.5,1
4350.0,334.5,1
4350.0,337.5,2
4350.0,343.5,1
4350.0,355.5,1
4350.0,358.5,1
4350.0,364.5,1
4450.0,46.5,1
4450.0,55.5,2
4450.0,58.5,2
4450.0,61.5,1
4450.0,64.5,1
4450.0,67.5,2
4450.0,70.5,1
4450.0,73.5,3
4450.0,76.5,1
4450.0,85.5,2
4450.0,118.5,3
4450.0,127.5,3
4450.0,130.5,2
4450.0,133.5,4
4450.0,136.5,4
4450.0,139.5,5
4450.0,142.5,4
4450.0,145.5,3
4450.0,148.5,2
4450.0,151.5,1
4450.0,154.5,5
4450.0,157.5,2
4450.0,160.5,3
4450.0,163.5,3
4450.0,166.5,5
4450.0,169.5,2
4450.0,172.5,2
4450.0,175.5,4
4450.0,178.5,1
4450.0,187.5,1
4450.0,190.5,1
4450.0,208.5,1
4450.0,211.5,2
4450.0,214.5,1
4450.0,226.5,1
4450.0,232.5,5
4450.0,235.5,4
4450.0,238.5,5
4450.0,241.5,1
4450.0,247.5,4
4450.0,250.5,7
4450.0,253.5,9
4450.0,256.5,9
4450.0,259.5,1
4450.0,262.5,1
4450.0,265.5,8
4450.0,268.5,5
4450.0,271.5,8
4450.0,274.5,4
4450.0,277.5,3
4450.0,283.5,3
4450.0,304.5,1
4450.0,307.5,3
4450.0,343.5,1
4450.0,346.5,1
4450.0,364.5,1
4450.0,385.5,2
4450.0,397.5,1
4450.0,526.5,1
4450.0,571.5,1
4450.0,637.5,1
4450.0,799.5,1
4450.0,955.5,1
4450.0,1654.5,1
4450.0,2290.5,1
4550.0,58.5,1
4550.0,73.5,2
4550.0,79.5,1
4550.0,103.5,1
4550.0,109.5,1
4550.0,112.5,5
4550.0,115.5,4
4550.0,118.5,10
4550.0,121.5,17
4550.0,124.5,33
4550.0,127.5,20
4550.0,130.5,25
4550.0,133.5,44
4550.0,136.5,27
4550.0,139.5,23
4550.0,142.5,9
4550.0,145.5,10
4550.0,148.5,16
4550.0,151.5,13
4550.0,154.5,12
4550.0,157.5,18
4550.0,160.5,11
4550.0,163.5,13
4550.0,166.5,9
4550.0,169.5,12
4550.0,172.5,11
4550.0,175.5,14
4550.0,178.5,2
4550.0,184.5,1
4550.0,193.5,1
4550.0,196.5,2
4550.0,202.5,1
4550.0,205.5,4
4550.0,217.5,1
4550.0,229.5,2
4550.0,232.5,2
4550.0,250.5,2
4550.0,253.5,2
4550.0,259.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,280.5,1
4550.0,283.5,1
4550.0,289.5,1
4550.0,292.5,1
4550.0,295.5,1
4550.0,301.5,1
4550.0,307.5,2
4550.0,313.5,2
4550.0,322.5,1
4550.0,331.5,3
4550.0,340.5,3
4550.0,343.5,1
4550.0,349.5,2
4550.0,352.5,2
4550.0,355.5,1
4550.0,358.5,2
4550.0,400.5,1
4550.0,703.5,1
4550.0,1273.5,1
4550.0,1570.5,1
4550.0,1612.5,1
4550.0,1666.5,1
4550.0,1768.5,1
4550.0,2128.5,1
4550.0,2149.5,1
4550.0,2152.5,1
4550.0,2482.5,1
4650.0,109.5,1
4650.0,112.5,2
4650.0,118.5,12
4650.0,121.5,6
4650.0,124.5,13
4650.0,127.5,25
4650.0,130.5,42
4650.0,133.5,39
4650.0,136.5,28
4650.0,139.5,22
4650.0,142.5,10
4650.0,145.5,5
4650.0,148.5,10
4650.0,151.5,6
4650.0,154.5,9
4650.0,157.5,10
4650.0,160.5,5
4650.0,163.5,6
4650.0,166.5,7
4650.0,169.5,4
4650.0,172.5,7
4650.0,175.5,7
4650.0,178.5,1
4650.0,181.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,202.5,1
4650.0,208.5,1
4650.0,217.5,1
4650.0,223.5,1
4650.0,226.5,6
4650.0,229.5,6
4650.0,232.5,1
4650.0,235.5,4
4650.0,241.5,4
4650.0,244.5,1
4650.0,247.5,4
4650.0,250.5,3
4650.0,253.5,17
4650.0,256.5,7
4650.0,259.5,1
4650.0,262.5,7
4650.0,265.5,2
4650.0,268.5,3
4650.0,271.5,5
4650.0,274.5,2
4650.0,277.5,1
4650.0,283.5,3
4650.0,289.5,1
4650.0,292.5,1
4650.0,295.5,4
4650.0,310.5,1
4650.0,313.5,1
4650.0,316.5,1
4650.0,319.5,1
4650.0,340.5,1
4650.0,343.5,2
4650.0,907.5,1
4650.0,1225.5,1
4650.0,1627.5,1
4650.0,2632.5,1
4750.0,88.5,1
4750.0,112.5,1
4750.0,115.5,4
4750.0,118.5,1
4750.0,121.5,2
4750.0,124.5,2
4750.0,127.5,3
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,3
4750.0,148.5,3
4750.0,151.5,2
4750.0,154.5,2
4750.0,157.5,1
4750.0,160.5,1
4750.0,163.5,2
4750.0,166.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,205.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,235.5,3
4750.0,238.5,2
4750.0,241.5,3
4750.0,244.5,7
4750.0,247.5,6
4750.0,250.5,8
4750.0,253.5,8
4750.0,256.5,6
4750.0,259.5,7
4750.0,262.5,3
4750.0,265.5,4
4750.0,268.5,2
4750.0,271.5,8
4750.0,274.5,1
4750.0,277.5,1
4750.0,280.5,1
4750.0,286.5,2
4750.0,295.5,1
4750.0,298.5,1
4750.0,379.5,1
4850.0,46.5,1
4850.0,58.5,1
4850.0,61.5,1
4850.0,64.5,1
4850.0,67.5,1
4850.0,73.5,1
4850.0,76.5,1
4850.0,79.5,3
4850.0,82.5,1
4850.0,85.5,1
4850.0,103.5,2
4850.0,106.5,2
4850.0,109.5,4
4850.0,112.5,108
4850.0,115.5,117
4850.0,118.5,77
4850.0,121.5,109
4850.0,124.5,147
4850.0,127.5,173
4850.0,130.5,184
4850.0,133.5,170
4850.0,136.5,155
4850.0,139.5,175
4850.0,142.5,119
4850.0,145.5,123
4850.0,148.5,121
4850.0,151.5,100
4850.0,154.5,88
4850.0,157.5,80
4850.0,160.5,76
4850.0,163.5,43
4850.0,166.5,29
4850.0,169.5,29
4850.0,172.5,8
4850.0,175.5,7
4850.0,178.5,10
4850.0,181.5,3
4850.0,184.5,1
4850.0,187.5,2
4850.0,190.5,1
4850.0,193.5,3
4850.0,196.5,1
4850.0,202.5,1
4850.0,205.5,3
4850.0,208.5,3
4850.0,211.5,2
4850.0,214.5,2
4850.0,223.5,3
4850.0,229.5,2
4850.0,238.5,1
4850.0,241.5,5
4850.0,244.5,1
4850.0,247.5,2
4850.0,250.5,3
4850.0,253.5,4
4850.0,256.5,6
4850.0,259.5,4
4850.0,262.5,8
4850.0,265.5,3
4850.0,268.5,2
4850.0,271.5,3
4850.0,277.5,2
4850.0,280.5,1
4850.0,283.5,3
4850.0,286.5,1
4850.0,301.5,1
4850.0,310.5,2
4850.0,322.5,2
4850.0,346.5,1
4850.0,367.5,1
4850.0,373.5,1
4850.0,448.5,1
4850.0,451.5,1
4850.0,505.5,1
4850.0,517.5,1
4850.0,736.5,1
4850.0,868.5,1
4850.0,949.5,1
4850.0,1207.5,1
4850.0,1243.5,1
4850.0,1282.5,1
4850.0,1321.5,1
4850.0,1333.5,1
4850.0,1612.5,2
4850.0,1624.5,1
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1639.5,1
4850.0,1705.5,1
4850.0,1762.5,1
4850.0,2155.5,1
4850.0,2170.5,1
4850.0,2176.5,1
4850.0,2230.5,1
4850.0,2242.5,1
4850.0,2416.5,1
4850.0,2431.5,1
4850.0,2482.5,1
4850.0,2497.5,1
4850.0,2527.5,1
4950.0,112.5,8
4950.0,115.5,8
4950.0,118.5,8
4950.0,121.5,6
4950.0,124.5,7
4950.0,127.5,9
4950.0,130.5,13
4950.0,133.5,16
4950.0,136.5,8
4950.0,139.5,15
4950.0,142.5,10
4950.0,145.5,8
4950.0,148.5,8
4950.0,151.5,9
4950.0,154.5,5
4950.0,157.5,14
4950.0,160.5,9
4950.0,163.5,6
4950.0,166.5,3
4950.0,169.5,2
4950.0,172.5,2
4950.0,175.5,1
4950.0,178.5,3
4950.0,184.5,1
4950.0,232.5,1
4950.0,238.5,1
4950.0,247.5,1
4950.0,259.5,1
4950.0,265.5,2
4950.0,268.5,1
4950.0,271.5,2
4950.0,559.5,1
4950.0,1474.5,1
4950.0,2269.5,1
5050.0,109.5,1
5050.0,112.5,1
5050.0,115.5,2
5050.0,118.5,5
5050.0,121.5,6
5050.0,124.5,4
5050.0,127.5,3
5050.0,130.5,2
5050.0,133.5,1
5050.0,136.5,4
5050.0,139.5,2
5050.0,142.5,3
5050.0,145.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,160.5,2
5050.0,163.5,3
5050.0,166.5,1
5050.0,169.5,2
5050.0,178.5,1
5050.0,235.5,1
5050.0,238.5,1
5050.0,241.5,2
5050.0,244.5,1
5050.0,247.5,2
5050.0,250.5,5
5050.0,253.5,3
5050.0,256.5,1
5050.0,259.5,3
5050.0,262.5,2
5050.0,265.5,1
5050.0,268.5,4
5050.0,271.5,1
5050.0,277.5,1
5050.0,280.5,1
5050.0,283.5,1
5050.0,298.5,1
5050.0,301.5,1
5050.0,3232.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,5
5150.0,136.5,4
5150.0,139.5,2
5150.0,142.5,3
5150.0,145.5,2
5150.0,148.5,3
5150.0,151.5,5
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,163.5,2
5150.0,181.5,2
5150.0,184.5,1
5150.0,220.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,250.5,2
5150.0,253.5,2
5150.0,259.5,3
5150.0,262.5,1
5150.0,265.5,1
5150.0,268.5,4
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,1
5150.0,286.5,1
5150.0,328.5,1
5150.0,1207.5,1
5150.0,2272.5,1
5150.0,3172.5,1
5250.0,94.5,5
5250.0,115.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,202.5,1
5250.0,205.5,2
5250.0,208.5,1
5250.0,214.5,1
5250.0,226.5,3
5250.0,232.5,1
5250.0,235.5,2
5250.0,238.5,2
5250.0,241.5,1
5250.0,244.5,4
5250.0,247.5,6
5250.0,250.5,3
5250.0,253.5,1
5250.0,256.5,3
5250.0,259.5,2
5250.0,262.5,3
5250.0,265.5,3
5250.0,268.5,3
5250.0,271.5,2
5250.0,274.5,1
5250.0,280.5,2
5250.0,283.5,1
5250.0,286.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,1
5250.0,319.5,1
5250.0,349.5,1
5250.0,1453.5,1
5350.0,166.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,217.5,2
5350.0,220.5,5
5350.0,223.5,1
5350.0,226.5,1
5350.0,229.5,3
5350.0,232.5,3
5350.0,235.5,3
5350.0,238.5,2
5350.0,241.5,5
5350.0,244.5,3
5350.0,247.5,10
5350.0,250.5,7
5350.0,253.5,4
5350.0,256.5,3
5350.0,259.5,7
5350.0,262.5,6
5350.0,265.5,9
5350.0,268.5,5
5350.0,277.5,2
5350.0,280.5,2
5350.0,283.5,1
5350.0,292.5,1
5350.0,295.5,1
5350.0,307.5,1
5350.0,337.5,1
5350.0,1246.5,1
5350.0,2236.5,1
5450.0,49.5,1
5450.0,190.5,1
5450.0,196.5,1
5450.0,202.5,1
5450.0,208.5,2
5450.0,211.5,5
5450.0,214.5,3
5450.0,217.5,5
5450.0,220.5,8
5450.0,223.5,18
5450.0,226.5,17
5450.0,229.5,17
5450.0,232.5,10
5450.0,235.5,3
5450.0,238.5,8
5450.0,241.5,9
5450.0,244.5,6
5450.0,247.5,8
5450.0,250.5,11
5450.0,253.5,2
5450.0,256.5,2
5450.0,259.5,2
5450.0,262.5,2
5450.0,265.5,2
5450.0,268.5,2
5450.0,271.5,2
5450.0,274.5,1
5450.0,277.5,5
5450.0,280.5,1
5450.0,286.5,2
5450.0,292.5,1
5450.0,301.5,1
5450.0,304.5,1
5450.0,307.5,1
5450.0,310.5,1
5450.0,316.5,2
5450.0,328.5,1
5450.0,334.5,1
5450.0,337.5,2
5450.0,346.5,1
5450.0,811.5,1
5450.0,1051.5,1
5450.0,1732.5,1
5450.0,1753.5,1
5450.0,3205.5,1
5550.0,151.5,1
5550.0,175.5,2
5550.0,181.5,1
5550.0,190.5,2
5550.0,193.5,1
5550.0,196.5,3
5550.0,205.5,7
5550.0,208.5,8
5550.0,211.5,12
5550.0,214.5,3
5550.0,217.5,5
5550.0,220.5,13
5550.0,223.5,10
5550.0,226.5,15
5550.0,229.5,24
5550.0,232.5,32
5550.0,235.5,58
5550.0,238.5,53
5550.0,241.5,40
5550.0,244.5,25
5550.0,247.5,30
5550.0,250.5,18
5550.0,253.5,27
5550.0,256.5,23
5550.0,259.5,18
5550.0,262.5,29
5550.0,265.5,30
5550.0,268.5,19
5550.0,271.5,17
5550.0,274.5,10
5550.0,277.5,7
5550.0,280.5,10
5550.0,283.5,7
5550.0,286.5,5
5550.0,289.5,1
5550.0,292.5,4
5550.0,295.5,1
5550.0,298.5,2
5550.0,301.5,3
5550.0,304.5,7
5550.0,307.5,1
5550.0,310.5,7
5550.0,313.5,7
5550.0,316.5,1
5550.0,319.5,1
5550.0,322.5,2
5550.0,334.5,2
5550.0,343.5,1
5550.0,346.5,2
5550.0,349.5,3
5550.0,352.5,1
5550.0,358.5,2
5550.0,364.5,1
5550.0,367.5,1
5550.0,376.5,1
5550.0,631.5,1
5550.0,1210.5,1
5550.0,1705.5,1
5550.0,1732.5,1
5550.0,1744.5,1
5550.0,1762.5,1
5550.0,1771.5,1
5550.0,2248.5,1
5550.0,2317.5,1
5550.0,2638.5,1
5550.0,9031.5,1
5550.0,9316.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,193.5,8
5650.0,205.5,1
5650.0,208.5,6
5650.0,211.5,2
5650.0,214.5,1
5650.0,220.5,1
5650.0,223.5,3
5650.0,226.5,1
5650.0,229.5,3
5650.0,232.5,10
5650.0,235.5,9
5650.0,238.5,7
5650.0,241.5,5
5650.0,244.5,9
5650.0,247.5,8
5650.0,250.5,5
5650.0,253.5,3
5650.0,256.5,4
5650.0,262.5,1
5650.0,265.5,3
5650.0,268.5,1
5650.0,271.5,2
5650.0,274.5,3
5650.0,277.5,1
5650.0,283.5,1
5650.0,2278.5,1
5750.0,205.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,226.5,2
5750.0,232.5,2
5750.0,241.5,1
5750.0,253.5,1
5750.0,262.5,1
5750.0,364.5,1
5850.0,190.5,1
5850.0,193.5,2
5850.0,196.5,5
5850.0,199.5,8
5850.0,202.5,6
5850.0,205.5,8
5850.0,208.5,8
5850.0,211.5,9
5850.0,214.5,11
5850.0,217.5,6
5850.0,220.5,8
5850.0,223.5,19
5850.0,226.5,24
5850.0,229.5,24
5850.0,232.5,21
5850.0,235.5,19
5850.0,238.5,17
5850.0,241.5,11
5850.0,244.5,9
5850.0,247.5,18
5850.0,250.5,5
5850.0,253.5,4
5850.0,256.5,4
5850.0,259.5,1
5850.0,262.5,4
5850.0,265.5,5
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,3
5850.0,277.5,2
5850.0,280.5,1
5850.0,289.5,1
5850.0,325.5,1
5850.0,331.5,5
5850.0,334.5,1
5850.0,337.5,5
5850.0,340.5,1
5850.0,343.5,1
5850.0,349.5,1
5850.0,439.5,1
5850.0,1729.5,1
5850.0,2218.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,6
5950.0,196.5,5
5950.0,199.5,6
5950.0,202.5,7
5950.0,205.5,5
5950.0,208.5,13
5950.0,211.5,11
5950.0,214.5,13
5950.0,217.5,15
5950.0,220.5,20
5950.0,223.5,38
5950.0,226.5,39
5950.0,229.5,45
5950.0,232.5,58
5950.0,235.5,51
5950.0,238.5,44
5950.0,241.5,35
5950.0,244.5,32
5950.0,247.5,17
5950.0,250.5,24
5950.0,253.5,7
5950.0,256.5,2
5950.0,259.5,2
5950.0,262.5,4
5950.0,274.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,298.5,2
5950.0,394.5,1
5950.0,1504.5,1
5950.0,1729.5,1
5950.0,1795.5,1
5950.0,1798.5,2
6050.0,118.5,12
6050.0,121.5,9
6050.0,127.5,1
6050.0,130.5,1
6050.0,181.5,1
6050.0,184.5,2
6050.0,187.5,1
6050.0,193.5,2
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,5
6050.0,208.5,4
6050.0,211.5,2
6050.0,214.5,1
6050.0,217.5,2
6050.0,220.5,6
6050.0,223.5,6
6050.0,226.5,7
6050.0,229.5,15
6050.0,232.5,20
6050.0,235.5,17
6050.0,238.5,21
6050.0,241.5,12
6050.0,244.5,10
6050.0,247.5,7
6050.0,250.5,9
6050.0,253.5,10
6050.0,256.5,3
6050.0,259.5,6
6050.0,262.5,4
6050.0,265.5,8
6050.0,268.5,5
6050.0,274.5,6
6050.0,277.5,2
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,1
6050.0,289.5,5
6050.0,298.5,1
6050.0,304.5,3
6050.0,313.5,1
6050.0,319.5,1
6050.0,322.5,3
6050.0,331.5,1
6050.0,334.5,6
6050.0,337.5,3
6050.0,340.5,3
6050.0,343.5,1
6050.0,346.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,367.5,2
6050.0,376.5,2
6050.0,382.5,1
6050.0,391.5,1
6050.0,1018.5,1
6050.0,1765.5,1
6050.0,2233.5,1
6050.0,2245.5,1
6050.0,3238.5,1
6150.0,76.5,1
6150.0,166.5,1
6150.0,187.5,1
6150.0,190.5,5
6150.0,193.5,7
6150.0,196.5,6
6150.0,199.5,6
6150.0,202.5,5
6150.0,205.5,4
6150.0,208.5,9
6150.0,211.5,7
6150.0,214.5,3
6150.0,217.5,13
6150.0,220.5,12
6150.0,223.5,17
6150.0,226.5,7
6150.0,229.5,16
6150.0,232.5,15
6150.0,235.5,13
6150.0,238.5,15
6150.0,241.5,15
6150.0,244.5,10
6150.0,247.5,4
6150.0,250.5,2
6150.0,253.5,4
6150.0,256.5,1
6150.0,259.5,1
6150.0,268.5,2
6150.0,271.5,2
6150.0,325.5,1
6150.0,769.5,1
6150.0,1780.5,1
6150.0,8200.5,1
6250.0,121.5,3
6250.0,124.5,4
6250.0,190.5,3
6250.0,193.5,4
6250.0,196.5,3
6250.0,199.5,5
6250.0,202.5,7
6250.0,205.5,5
6250.0,208.5,1
6250.0,211.5,5
6250.0,214.5,5
6250.0,217.5,4
6250.0,220.5,13
6250.0,223.5,18
6250.0,226.5,13
6250.0,229.5,4
6250.0,232.5,3
6250.0,235.5,2
6250.0,238.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,1
6250.0,325.5,1
6250.0,517.5,1
6250.0,1711.5,1
6250.0,1723.5,1
6250.0,10291.5,1
6350.0,79.5,1
6350.0,175.5,3
6350.0,178.5,1
6350.0,181.5,1
6350.0,187.5,1
6350.0,190.5,3
6350.0,193.5,3
6350.0,196.5,2
6350.0,199.5,4
6350.0,202.5,3
6350.0,205.5,12
6350.0,208.5,3
6350.0,211.5,4
6350.0,214.5,6
6350.0,217.5,3
6350.0,220.5,21
6350.0,223.5,23
6350.0,226.5,28
6350.0,229.5,35
6350.0,232.5,16
6350.0,235.5,18
6350.0,238.5,8
6350.0,241.5,6
6350.0,244.5,3
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,3
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,5
6350.0,265.5,1
6350.0,268.5,1
6350.0,274.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,2
6350.0,289.5,3
6350.0,292.5,3
6350.0,295.5,1
6350.0,301.5,1
6350.0,310.5,2
6350.0,313.5,2
6350.0,316.5,1
6350.0,319.5,2
6350.0,322.5,1
6350.0,325.5,1
6350.0,337.5,1
6350.0,373.5,1
6350.0,376.5,1
6350.0,1087.5,1
6350.0,1261.5,1
6350.0,1564.5,1
6350.0,1717.5,1
6350.0,1732.5,1
6350.0,1759.5,1
6350.0,1807.5,1
6350.0,2236.5,1
6350.0,2239.5,1
6350.0,7732.5,1
6350.0,7738.5,2
6450.0,121.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,7
6450.0,175.5,6
6450.0,184.5,4
6450.0,190.5,8
6450.0,193.5,7
6450.0,196.5,5
6450.0,199.5,7
6450.0,202.5,6
6450.0,205.5,4
6450.0,208.5,10
6450.0,211.5,15
6450.0,214.5,18
6450.0,217.5,22
6450.0,220.5,27
6450.0,223.5,38
6450.0,226.5,50
6450.0,229.5,27
6450.0,232.5,32
6450.0,235.5,17
6450.0,238.5,11
6450.0,241.5,9
6450.0,244.5,4
6450.0,247.5,4
6450.0,250.5,7
6450.0,253.5,2
6450.0,256.5,2
6450.0,262.5,1
6450.0,265.5,4
6450.0,268.5,3
6450.0,271.5,7
6450.0,274.5,9
6450.0,277.5,3
6450.0,280.5,2
6450.0,283.5,8
6450.0,286.5,11
6450.0,289.5,5
6450.0,292.5,6
6450.0,295.5,9
6450.0,298.5,6
6450.0,301.5,3
6450.0,304.5,3
6450.0,307.5,3
6450.0,310.5,4
6450.0,313.5,6
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,2
6450.0,328.5,1
6450.0,337.5,2
6450.0,340.5,2
6450.0,343.5,3
6450.0,346.5,1
6450.0,349.5,1
6450.0,352.5,3
6450.0,355.5,1
6450.0,358.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,400.5,1
6450.0,412.5,1
6450.0,571.5,1
6450.0,742.5,1
6450.0,1654.5,1
6450.0,1699.5,1
6450.0,1711.5,1
6450.0,1714.5,1
6450.0,1726.5,1
6450.0,1762.5,1
6450.0,1774.5,1
6450.0,1777.5,1
6450.0,1810.5,1
6450.0,2185.5,1
6550.0,43.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,184.5,6
6550.0,190.5,4
6550.0,193.5,4
6550.0,196.5,9
6550.0,199.5,10
6550.0,202.5,4
6550.0,205.5,7
6550.0,208.5,9
6550.0,211.5,14
6550.0,214.5,29
6550.0,217.5,49
6550.0,220.5,38
6550.0,223.5,27
6550.0,226.5,26
6550.0,229.5,15
6550.0,232.5,12
6550.0,235.5,4
6550.0,238.5,17
6550.0,241.5,5
6550.0,244.5,6
6550.0,247.5,2
6550.0,250.5,2
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,2
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,5
6550.0,274.5,11
6550.0,277.5,8
6550.0,280.5,11
6550.0,283.5,10
6550.0,286.5,4
6550.0,289.5,3
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,3
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,2
6550.0,313.5,5
6550.0,316.5,7
6550.0,319.5,9
6550.0,322.5,4
6550.0,325.5,1
6550.0,328.5,2
6550.0,331.5,3
6550.0,334.5,2
6550.0,337.5,1
6550.0,340.5,1
6550.0,349.5,1
6550.0,367.5,1
6550.0,379.5,3
6550.0,382.5,2
6550.0,385.5,2
6550.0,391.5,3
6550.0,394.5,1
6550.0,397.5,1
6550.0,415.5,1
6550.0,418.5,2
6550.0,421.5,3
6550.0,424.5,3
6550.0,427.5,4
6550.0,430.5,1
6550.0,439.5,2
6550.0,460.5,1
6550.0,748.5,1
6550.0,1225.5,1
6550.0,1594.5,1
6550.0,1681.5,1
6550.0,1741.5,1
6550.0,1756.5,1
6550.0,2227.5,1
6550.0,2290.5,1
6550.0,2482.5,1
6550.0,12586.5,1
6650.0,43.5,1
6650.0,46.5,2
6650.0,154.5,1
6650.0,160.5,1
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,3
6650.0,184.5,5
6650.0,187.5,3
6650.0,190.5,4
6650.0,193.5,6
6650.0,196.5,6
6650.0,199.5,8
6650.0,202.5,11
6650.0,205.5,6
6650.0,208.5,9
6650.0,211.5,16
6650.0,214.5,8
6650.0,217.5,16
6650.0,220.5,21
6650.0,223.5,13
6650.0,226.5,13
6650.0,229.5,5
6650.0,232.5,5
6650.0,235.5,1
6650.0,238.5,3
6650.0,241.5,2
6650.0,244.5,1
6650.0,253.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,280.5,1
6650.0,286.5,3
6650.0,289.5,1
6650.0,295.5,1
6650.0,298.5,2
6650.0,316.5,2
6650.0,325.5,2
6650.0,334.5,2
6650.0,337.5,2
6650.0,340.5,1
6650.0,346.5,1
6650.0,352.5,3
6650.0,355.5,4
6650.0,358.5,2
6650.0,385.5,1
6650.0,499.5,1
6650.0,1696.5,1
6650.0,1723.5,1
6650.0,1765.5,1
6650.0,2236.5,1
6650.0,14206.5,1
6750.0,91.5,8
6750.0,94.5,7
6750.0,100.5,1
6750.0,103.5,1
6750.0,106.5,1
6750.0,109.5,1
6750.0,118.5,1
6750.0,130.5,2
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,5
6750.0,142.5,7
6750.0,145.5,5
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,1
6750.0,166.5,1
6750.0,169.5,12
6750.0,172.5,15
6750.0,175.5,27
6750.0,178.5,17
6750.0,181.5,13
6750.0,184.5,9
6750.0,187.5,9
6750.0,190.5,14
6750.0,193.5,24
6750.0,196.5,24
6750.0,199.5,30
6750.0,202.5,11
6750.0,205.5,24
6750.0,208.5,42
6750.0,211.5,49
6750.0,214.5,32
6750.0,217.5,29
6750.0,220.5,31
6750.0,223.5,31
6750.0,226.5,17
6750.0,229.5,18
6750.0,232.5,13
6750.0,235.5,3
6750.0,238.5,3
6750.0,244.5,3
6750.0,247.5,4
6750.0,250.5,3
6750.0,253.5,5
6750.0,256.5,13
6750.0,259.5,14
6750.0,262.5,27
6750.0,265.5,38
6750.0,268.5,42
6750.0,271.5,36
6750.0,274.5,32
6750.0,277.5,48
6750.0,280.5,61
6750.0,283.5,46
6750.0,286.5,39
6750.0,289.5,38
6750.0,292.5,27
6750.0,295.5,16
6750.0,298.5,9
6750.0,301.5,6
6750.0,304.5,3
6750.0,307.5,3
6750.0,310.5,2
6750.0,313.5,2
6750.0,316.5,10
6750.0,319.5,4
6750.0,322.5,2
6750.0,325.5,8
6750.0,328.5,2
6750.0,331.5,3
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,2
6750.0,349.5,1
6750.0,352.5,2
6750.0,355.5,6
6750.0,358.5,11
6750.0,361.5,1
6750.0,364.5,1
6750.0,367.5,3
6750.0,370.5,5
6750.0,373.5,4
6750.0,376.5,3
6750.0,379.5,7
6750.0,382.5,1
6750.0,385.5,6
6750.0,388.5,9
6750.0,391.5,3
6750.0,394.5,1
6750.0,397.5,2
6750.0,400.5,1
6750.0,415.5,2
6750.0,418.5,1
