binned_distance,binned_rtt,count
8350.0,1264.5,1
8350.0,1537.5,1
8350.0,1678.5,1
8350.0,1684.5,1
8350.0,1690.5,1
8350.0,1699.5,1
8350.0,1720.5,1
8350.0,1729.5,1
8350.0,1735.5,1
8350.0,1738.5,2
8350.0,1744.5,1
8350.0,1750.5,1
8350.0,1756.5,1
8350.0,1762.5,1
8350.0,1789.5,1
8350.0,1792.5,1
8350.0,1795.5,1
8350.0,1798.5,1
8350.0,1804.5,1
8350.0,1816.5,1
8350.0,1828.5,1
8350.0,1831.5,1
8350.0,1891.5,2
8350.0,1927.5,1
8350.0,2197.5,1
8350.0,2269.5,1
8350.0,3211.5,1
8350.0,10336.5,1
8350.0,10501.5,1
8350.0,15277.5,1
8450.0,121.5,2
8450.0,136.5,2
8450.0,139.5,4
8450.0,142.5,5
8450.0,145.5,6
8450.0,148.5,5
8450.0,151.5,3
8450.0,157.5,10
8450.0,160.5,17
8450.0,163.5,41
8450.0,166.5,62
8450.0,169.5,76
8450.0,172.5,77
8450.0,175.5,64
8450.0,178.5,101
8450.0,181.5,93
8450.0,184.5,100
8450.0,187.5,80
8450.0,190.5,63
8450.0,193.5,53
8450.0,196.5,48
8450.0,199.5,38
8450.0,202.5,39
8450.0,205.5,26
8450.0,208.5,15
8450.0,211.5,19
8450.0,214.5,29
8450.0,217.5,30
8450.0,220.5,41
8450.0,223.5,36
8450.0,226.5,37
8450.0,229.5,23
8450.0,232.5,26
8450.0,235.5,20
8450.0,238.5,35
8450.0,241.5,39
8450.0,244.5,28
8450.0,247.5,41
8450.0,250.5,50
8450.0,253.5,58
8450.0,256.5,48
8450.0,259.5,40
8450.0,262.5,33
8450.0,265.5,31
8450.0,268.5,26
8450.0,271.5,18
8450.0,274.5,15
8450.0,277.5,18
8450.0,280.5,12
8450.0,283.5,12
8450.0,286.5,10
8450.0,289.5,9
8450.0,292.5,4
8450.0,295.5,4
8450.0,298.5,5
8450.0,301.5,2
8450.0,310.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,3
8450.0,331.5,1
8450.0,334.5,1
8450.0,346.5,2
8450.0,349.5,2
8450.0,370.5,1
8450.0,373.5,1
8450.0,379.5,2
8450.0,394.5,2
8450.0,397.5,1
8450.0,400.5,1
8450.0,403.5,1
8450.0,406.5,2
8450.0,412.5,1
8450.0,415.5,1
8450.0,418.5,1
8450.0,427.5,1
8450.0,430.5,1
8450.0,433.5,2
8450.0,439.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,460.5,1
8450.0,469.5,1
8450.0,475.5,1
8450.0,490.5,1
8450.0,1123.5,1
8450.0,1534.5,1
8450.0,1648.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1669.5,1
8450.0,1675.5,2
8450.0,1678.5,2
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1705.5,1
8450.0,1714.5,2
8450.0,1741.5,1
8450.0,1750.5,1
8450.0,1762.5,1
8450.0,1786.5,1
8450.0,1795.5,1
8450.0,1801.5,1
8450.0,1807.5,1
8450.0,1819.5,1
8450.0,1822.5,1
8450.0,1966.5,1
8450.0,2254.5,1
8450.0,3976.5,1
8450.0,3994.5,1
8450.0,4165.5,1
8450.0,4942.5,1
8450.0,5374.5,1
8450.0,5419.5,1
8450.0,7000.5,1
8450.0,7513.5,1
8450.0,8269.5,1
8450.0,8311.5,1
8450.0,8335.5,1
8450.0,8383.5,1
8450.0,8491.5,1
8450.0,8539.5,1
8450.0,8542.5,1
8450.0,8617.5,1
8450.0,8647.5,1
8450.0,8725.5,1
8450.0,8749.5,1
8450.0,8752.5,1
8450.0,8764.5,1
8450.0,8791.5,1
8450.0,8839.5,1
8450.0,8872.5,1
8450.0,8890.5,1
8450.0,8929.5,1
8450.0,8932.5,1
8450.0,8959.5,1
8450.0,9004.5,1
8450.0,9040.5,1
8450.0,9049.5,2
8450.0,9058.5,1
8450.0,9064.5,1
8450.0,9103.5,1
8450.0,9142.5,1
8450.0,9178.5,2
8450.0,9214.5,1
8450.0,9256.5,1
8450.0,9268.5,1
8450.0,9286.5,1
8450.0,9409.5,1
8450.0,9418.5,1
8450.0,9421.5,1
8450.0,9430.5,1
8450.0,9436.5,1
8450.0,9502.5,1
8450.0,9505.5,1
8450.0,9517.5,1
8450.0,9544.5,1
8450.0,9574.5,1
8450.0,9604.5,1
8450.0,9637.5,1
8450.0,9652.5,1
8450.0,9664.5,1
8450.0,9679.5,1
8450.0,9712.5,1
8450.0,9766.5,1
8450.0,9796.5,1
8450.0,9817.5,1
8450.0,9844.5,1
8450.0,9871.5,1
8450.0,9904.5,1
8450.0,9946.5,1
8450.0,10105.5,1
8450.0,10198.5,1
8450.0,10288.5,1
8450.0,10387.5,1
8450.0,10666.5,1
8450.0,10681.5,1
8450.0,22732.5,1
8550.0,13.5,4
8550.0,16.5,5
8550.0,37.5,1
8550.0,40.5,1
8550.0,43.5,4
8550.0,49.5,1
8550.0,127.5,3
8550.0,130.5,8
8550.0,133.5,3
8550.0,136.5,2
8550.0,139.5,7
8550.0,142.5,5
8550.0,145.5,4
8550.0,148.5,2
8550.0,151.5,5
8550.0,154.5,13
8550.0,157.5,23
8550.0,160.5,22
8550.0,163.5,57
8550.0,166.5,54
8550.0,169.5,80
8550.0,172.5,98
8550.0,175.5,110
8550.0,178.5,102
8550.0,181.5,116
8550.0,184.5,139
8550.0,187.5,145
8550.0,190.5,119
8550.0,193.5,92
8550.0,196.5,73
8550.0,199.5,57
8550.0,202.5,49
8550.0,205.5,39
8550.0,208.5,41
8550.0,211.5,30
8550.0,214.5,37
8550.0,217.5,58
8550.0,220.5,52
8550.0,223.5,47
8550.0,226.5,26
8550.0,229.5,36
8550.0,232.5,31
8550.0,235.5,35
8550.0,238.5,32
8550.0,241.5,21
8550.0,244.5,19
8550.0,247.5,25
8550.0,250.5,16
8550.0,253.5,16
8550.0,256.5,9
8550.0,259.5,9
8550.0,262.5,6
8550.0,265.5,4
8550.0,268.5,6
8550.0,271.5,4
8550.0,274.5,5
8550.0,277.5,3
8550.0,280.5,2
8550.0,286.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,304.5,4
8550.0,307.5,5
8550.0,310.5,3
8550.0,313.5,2
8550.0,316.5,2
8550.0,319.5,2
8550.0,322.5,2
8550.0,325.5,2
8550.0,328.5,4
8550.0,331.5,5
8550.0,334.5,1
8550.0,337.5,4
8550.0,340.5,2
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,358.5,1
8550.0,364.5,4
8550.0,367.5,5
8550.0,370.5,7
8550.0,373.5,2
8550.0,376.5,3
8550.0,379.5,1
8550.0,382.5,4
8550.0,385.5,3
8550.0,388.5,2
8550.0,391.5,1
8550.0,394.5,6
8550.0,397.5,2
8550.0,400.5,3
8550.0,403.5,1
8550.0,406.5,2
8550.0,409.5,2
8550.0,412.5,1
8550.0,415.5,3
8550.0,424.5,2
8550.0,427.5,1
8550.0,436.5,1
8550.0,442.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,463.5,1
8550.0,466.5,2
8550.0,610.5,1
8550.0,1198.5,1
8550.0,1207.5,1
8550.0,1237.5,1
8550.0,1669.5,1
8550.0,1672.5,2
8550.0,1675.5,1
8550.0,1687.5,1
8550.0,1693.5,2
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1702.5,1
8550.0,1705.5,2
8550.0,1708.5,1
8550.0,1720.5,1
8550.0,1723.5,2
8550.0,1726.5,2
8550.0,1732.5,3
8550.0,1738.5,1
8550.0,1744.5,1
8550.0,1759.5,1
8550.0,1762.5,2
8550.0,1777.5,1
8550.0,1780.5,1
8550.0,1789.5,2
8550.0,1801.5,2
8550.0,1804.5,1
8550.0,1807.5,1
8550.0,1813.5,3
8550.0,1819.5,1
8550.0,1825.5,2
8550.0,1834.5,1
8550.0,1843.5,1
8550.0,1846.5,2
8550.0,1849.5,2
8550.0,1852.5,1
8550.0,1861.5,1
8550.0,1864.5,1
8550.0,1870.5,1
8550.0,2143.5,1
8550.0,2173.5,1
8550.0,2179.5,1
8550.0,2191.5,2
8550.0,2230.5,1
8550.0,2239.5,1
8550.0,2269.5,1
8550.0,2422.5,1
8550.0,4684.5,1
8550.0,4708.5,1
8550.0,8701.5,1
8550.0,9598.5,1
8550.0,9700.5,1
8550.0,9847.5,1
8550.0,10186.5,1
8550.0,20950.5,1
8650.0,43.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,139.5,3
8650.0,145.5,4
8650.0,148.5,1
8650.0,151.5,3
8650.0,154.5,7
8650.0,157.5,31
8650.0,160.5,40
8650.0,163.5,48
8650.0,166.5,79
8650.0,169.5,104
8650.0,172.5,99
8650.0,175.5,113
8650.0,178.5,112
8650.0,181.5,110
8650.0,184.5,111
8650.0,187.5,91
8650.0,190.5,98
8650.0,193.5,88
8650.0,196.5,69
8650.0,199.5,46
8650.0,202.5,42
8650.0,205.5,40
8650.0,208.5,16
8650.0,211.5,29
8650.0,214.5,30
8650.0,217.5,28
8650.0,220.5,37
8650.0,223.5,29
8650.0,226.5,34
8650.0,229.5,35
8650.0,232.5,28
8650.0,235.5,19
8650.0,238.5,20
8650.0,241.5,27
8650.0,244.5,18
8650.0,247.5,13
8650.0,250.5,9
8650.0,253.5,14
8650.0,256.5,4
8650.0,259.5,9
8650.0,262.5,9
8650.0,265.5,2
8650.0,268.5,6
8650.0,271.5,3
8650.0,277.5,2
8650.0,280.5,6
8650.0,286.5,2
8650.0,289.5,2
8650.0,292.5,4
8650.0,295.5,3
8650.0,298.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,3
8650.0,319.5,2
8650.0,325.5,1
8650.0,337.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,352.5,1
8650.0,358.5,3
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,373.5,1
8650.0,379.5,2
8650.0,382.5,2
8650.0,385.5,1
8650.0,391.5,1
8650.0,400.5,2
8650.0,409.5,1
8650.0,424.5,1
8650.0,427.5,3
8650.0,430.5,2
8650.0,433.5,1
8650.0,451.5,1
8650.0,976.5,1
8650.0,1195.5,1
8650.0,1201.5,1
8650.0,1486.5,1
8650.0,1570.5,1
8650.0,1663.5,2
8650.0,1669.5,4
8650.0,1672.5,2
8650.0,1675.5,6
8650.0,1678.5,6
8650.0,1681.5,4
8650.0,1684.5,6
8650.0,1687.5,2
8650.0,1690.5,2
8650.0,1693.5,1
8650.0,1696.5,4
8650.0,1702.5,1
8650.0,1711.5,3
8650.0,1717.5,2
8650.0,1720.5,4
8650.0,1726.5,1
8650.0,1729.5,1
8650.0,1732.5,3
8650.0,1741.5,1
8650.0,1747.5,1
8650.0,1756.5,1
8650.0,1765.5,1
8650.0,1768.5,1
8650.0,1774.5,2
8650.0,1792.5,1
8650.0,1804.5,1
8650.0,1807.5,1
8650.0,1810.5,1
8650.0,1825.5,2
8650.0,1846.5,1
8650.0,1969.5,1
8650.0,2212.5,1
8650.0,2242.5,1
8650.0,4669.5,1
8650.0,8728.5,1
8650.0,17368.5,1
8750.0,16.5,1
8750.0,40.5,2
8750.0,43.5,1
8750.0,46.5,1
8750.0,49.5,1
8750.0,52.5,1
8750.0,121.5,1
8750.0,124.5,4
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,2
8750.0,136.5,3
8750.0,139.5,3
8750.0,142.5,5
8750.0,145.5,6
8750.0,148.5,1
8750.0,151.5,3
8750.0,154.5,6
8750.0,157.5,11
8750.0,160.5,15
8750.0,163.5,37
8750.0,166.5,35
8750.0,169.5,45
8750.0,172.5,43
8750.0,175.5,49
8750.0,178.5,51
8750.0,181.5,53
8750.0,184.5,39
8750.0,187.5,38
8750.0,190.5,35
8750.0,193.5,22
8750.0,196.5,19
8750.0,199.5,21
8750.0,202.5,18
8750.0,205.5,8
8750.0,208.5,8
8750.0,211.5,9
8750.0,214.5,9
8750.0,217.5,12
8750.0,220.5,15
8750.0,223.5,11
8750.0,226.5,11
8750.0,229.5,12
8750.0,232.5,11
8750.0,235.5,15
8750.0,238.5,7
8750.0,241.5,4
8750.0,244.5,7
8750.0,247.5,7
8750.0,250.5,3
8750.0,253.5,4
8750.0,259.5,1
8750.0,265.5,1
8750.0,271.5,2
8750.0,274.5,3
8750.0,277.5,1
8750.0,280.5,1
8750.0,289.5,1
8750.0,301.5,1
8750.0,307.5,2
8750.0,310.5,4
8750.0,313.5,4
8750.0,316.5,7
8750.0,319.5,4
8750.0,322.5,4
8750.0,325.5,3
8750.0,328.5,3
8750.0,331.5,3
8750.0,334.5,2
8750.0,337.5,3
8750.0,349.5,4
8750.0,352.5,1
8750.0,355.5,3
8750.0,358.5,3
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,2
8750.0,370.5,6
8750.0,373.5,1
8750.0,376.5,1
8750.0,379.5,3
8750.0,382.5,2
8750.0,385.5,3
8750.0,388.5,1
8750.0,391.5,6
8750.0,394.5,4
8750.0,397.5,5
8750.0,400.5,2
8750.0,403.5,6
8750.0,406.5,8
8750.0,409.5,3
8750.0,412.5,3
8750.0,415.5,3
8750.0,418.5,7
8750.0,421.5,3
8750.0,424.5,2
8750.0,427.5,3
8750.0,430.5,4
8750.0,433.5,1
8750.0,436.5,1
8750.0,439.5,5
8750.0,442.5,4
8750.0,445.5,1
8750.0,448.5,2
8750.0,454.5,2
8750.0,457.5,1
8750.0,466.5,2
8750.0,472.5,1
8750.0,475.5,1
8750.0,478.5,1
8750.0,481.5,1
8750.0,499.5,1
8750.0,520.5,1
8750.0,589.5,1
8750.0,655.5,1
8750.0,832.5,1
8750.0,1186.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1672.5,2
8750.0,1699.5,1
8750.0,1735.5,1
8750.0,1810.5,1
8750.0,1813.5,2
8750.0,1828.5,1
8750.0,1843.5,1
8750.0,2167.5,1
8750.0,2614.5,1
8750.0,3856.5,1
8750.0,4033.5,1
8750.0,4369.5,1
8750.0,5362.5,1
8750.0,6754.5,1
8750.0,8761.5,1
8750.0,8857.5,1
8750.0,9406.5,1
8750.0,15214.5,1
8750.0,33970.5,1
8850.0,127.5,1
8850.0,157.5,1
8850.0,160.5,5
8850.0,163.5,4
8850.0,166.5,8
8850.0,169.5,9
8850.0,172.5,11
8850.0,175.5,11
8850.0,178.5,15
8850.0,181.5,13
8850.0,184.5,19
8850.0,187.5,19
8850.0,190.5,15
8850.0,193.5,17
8850.0,196.5,9
8850.0,199.5,18
8850.0,202.5,6
8850.0,205.5,5
8850.0,208.5,5
8850.0,211.5,6
8850.0,214.5,6
8850.0,217.5,3
8850.0,220.5,4
8850.0,223.5,1
8850.0,229.5,2
8850.0,238.5,2
8850.0,244.5,2
8850.0,253.5,4
8850.0,256.5,1
8850.0,259.5,1
8850.0,271.5,1
8850.0,280.5,1
8850.0,286.5,1
8850.0,331.5,1
8850.0,361.5,1
8850.0,1681.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1699.5,1
8850.0,1702.5,2
8850.0,1705.5,1
8850.0,1714.5,1
8850.0,1729.5,1
8850.0,1732.5,1
8850.0,4738.5,1
8950.0,145.5,1
8950.0,160.5,2
8950.0,163.5,6
8950.0,166.5,11
8950.0,169.5,11
8950.0,172.5,15
8950.0,175.5,19
8950.0,178.5,28
8950.0,181.5,19
8950.0,184.5,29
8950.0,187.5,25
8950.0,190.5,22
8950.0,193.5,26
8950.0,196.5,35
8950.0,199.5,26
8950.0,202.5,11
8950.0,205.5,1
8950.0,208.5,4
8950.0,211.5,4
8950.0,214.5,2
8950.0,217.5,3
8950.0,220.5,2
8950.0,223.5,5
8950.0,226.5,1
8950.0,232.5,1
8950.0,235.5,2
8950.0,238.5,1
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,3
8950.0,253.5,1
8950.0,259.5,1
8950.0,268.5,1
8950.0,313.5,1
8950.0,334.5,1
8950.0,358.5,1
8950.0,406.5,2
8950.0,409.5,3
8950.0,1669.5,2
8950.0,1675.5,2
8950.0,1687.5,2
8950.0,1690.5,2
8950.0,1693.5,2
8950.0,1696.5,4
8950.0,1699.5,3
8950.0,1702.5,3
8950.0,1708.5,1
8950.0,1717.5,1
9050.0,163.5,1
9050.0,166.5,10
9050.0,169.5,10
9050.0,172.5,27
9050.0,175.5,52
9050.0,178.5,72
9050.0,181.5,63
9050.0,184.5,60
9050.0,187.5,58
9050.0,190.5,36
9050.0,193.5,54
9050.0,196.5,38
9050.0,199.5,24
9050.0,202.5,17
9050.0,205.5,20
9050.0,208.5,13
9050.0,211.5,11
9050.0,214.5,13
9050.0,217.5,14
9050.0,220.5,18
9050.0,223.5,16
9050.0,226.5,14
9050.0,229.5,18
9050.0,232.5,13
9050.0,235.5,8
9050.0,238.5,6
9050.0,241.5,9
9050.0,244.5,8
9050.0,247.5,2
9050.0,250.5,7
9050.0,253.5,3
9050.0,256.5,1
9050.0,259.5,4
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,3
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,2
9050.0,283.5,2
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,361.5,1
9050.0,397.5,1
9050.0,1222.5,1
9050.0,1669.5,1
9050.0,1681.5,2
9050.0,1684.5,1
9050.0,1711.5,1
9050.0,1714.5,1
9050.0,1717.5,1
9050.0,1780.5,1
9050.0,2254.5,1
9050.0,2803.5,1
9050.0,3154.5,1
9050.0,3172.5,1
9050.0,3175.5,1
9050.0,3232.5,1
9050.0,3241.5,1
9050.0,3250.5,1
9050.0,3793.5,1
9050.0,4750.5,1
9050.0,8959.5,1
9050.0,9496.5,1
9050.0,9595.5,1
9150.0,19.5,1
9150.0,40.5,1
9150.0,124.5,1
9150.0,136.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,151.5,6
9150.0,157.5,3
9150.0,160.5,4
9150.0,163.5,7
9150.0,166.5,7
9150.0,169.5,22
9150.0,172.5,27
9150.0,175.5,36
9150.0,178.5,43
9150.0,181.5,57
9150.0,184.5,86
9150.0,187.5,59
9150.0,190.5,69
9150.0,193.5,75
9150.0,196.5,69
9150.0,199.5,39
9150.0,202.5,35
9150.0,205.5,10
9150.0,208.5,15
9150.0,211.5,22
9150.0,214.5,22
9150.0,217.5,27
9150.0,220.5,21
9150.0,223.5,15
9150.0,226.5,18
9150.0,229.5,9
9150.0,232.5,8
9150.0,235.5,6
9150.0,238.5,4
9150.0,241.5,7
9150.0,244.5,6
9150.0,247.5,12
9150.0,250.5,20
9150.0,253.5,11
9150.0,256.5,18
9150.0,259.5,21
9150.0,262.5,19
9150.0,265.5,19
9150.0,268.5,8
9150.0,271.5,12
9150.0,274.5,14
9150.0,277.5,7
9150.0,280.5,6
9150.0,283.5,3
9150.0,286.5,4
9150.0,289.5,4
9150.0,292.5,6
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,4
9150.0,304.5,4
9150.0,307.5,2
9150.0,316.5,3
9150.0,322.5,2
9150.0,325.5,4
9150.0,328.5,9
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,2
9150.0,349.5,1
9150.0,352.5,1
9150.0,355.5,2
9150.0,361.5,1
9150.0,364.5,1
9150.0,367.5,1
9150.0,376.5,2
9150.0,379.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,2
9150.0,400.5,1
9150.0,403.5,1
9150.0,415.5,4
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,1
9150.0,436.5,1
9150.0,439.5,2
9150.0,508.5,1
9150.0,511.5,2
9150.0,1198.5,1
9150.0,1216.5,1
9150.0,1678.5,2
9150.0,1681.5,1
9150.0,1684.5,4
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1711.5,2
9150.0,1717.5,1
9150.0,1720.5,1
9150.0,1747.5,1
9150.0,1789.5,1
9150.0,1798.5,2
9150.0,1801.5,1
9150.0,1816.5,1
9150.0,1828.5,1
9150.0,1867.5,1
9150.0,1924.5,1
9150.0,2197.5,1
9150.0,3196.5,1
9150.0,3259.5,1
9150.0,8998.5,1
9150.0,16081.5,1
9250.0,172.5,2
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,4
9250.0,184.5,3
9250.0,187.5,4
9250.0,190.5,7
9250.0,193.5,8
9250.0,196.5,9
9250.0,199.5,8
9250.0,202.5,4
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,3
9250.0,214.5,1
9250.0,220.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,253.5,1
9250.0,268.5,1
9250.0,292.5,1
9250.0,298.5,1
9250.0,340.5,1
9250.0,346.5,1
9250.0,352.5,2
9250.0,355.5,4
9250.0,370.5,1
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1699.5,3
9250.0,1702.5,1
9250.0,1711.5,1
9250.0,3490.5,1
9350.0,178.5,6
9350.0,181.5,3
9350.0,184.5,4
9350.0,187.5,8
9350.0,190.5,18
9350.0,193.5,30
9350.0,196.5,22
9350.0,199.5,10
9350.0,202.5,11
9350.0,205.5,9
9350.0,208.5,8
9350.0,211.5,5
9350.0,214.5,6
9350.0,217.5,4
9350.0,220.5,3
9350.0,223.5,6
9350.0,232.5,6
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,1
9350.0,247.5,1
9350.0,250.5,2
9350.0,256.5,1
9350.0,280.5,1
9350.0,286.5,1
9350.0,307.5,1
9350.0,313.5,1
9350.0,448.5,1
9350.0,1687.5,1
9350.0,1690.5,3
9350.0,1696.5,2
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1720.5,1
9350.0,1729.5,1
9350.0,1732.5,1
9350.0,1738.5,1
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,40540.5,1
9450.0,163.5,1
9450.0,166.5,1
9450.0,169.5,2
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,2
9450.0,187.5,4
9450.0,190.5,3
9450.0,193.5,2
9450.0,196.5,3
9450.0,199.5,4
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,1
9450.0,211.5,4
9450.0,214.5,3
9450.0,217.5,2
9450.0,220.5,1
9450.0,229.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,280.5,2
9450.0,286.5,1
9450.0,289.5,1
9450.0,304.5,1
9450.0,340.5,1
9450.0,400.5,1
9450.0,445.5,1
9450.0,469.5,1
9450.0,1807.5,1
9450.0,1933.5,1
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,2
9550.0,154.5,1
9550.0,160.5,1
9550.0,163.5,7
9550.0,166.5,6
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,4
9550.0,178.5,3
9550.0,181.5,6
9550.0,184.5,6
9550.0,187.5,5
9550.0,190.5,8
9550.0,193.5,10
9550.0,196.5,5
9550.0,199.5,5
9550.0,202.5,8
9550.0,205.5,8
9550.0,208.5,4
9550.0,211.5,6
9550.0,214.5,8
9550.0,217.5,8
9550.0,220.5,8
9550.0,223.5,7
9550.0,226.5,16
9550.0,229.5,21
9550.0,232.5,30
9550.0,235.5,25
9550.0,238.5,16
9550.0,241.5,7
9550.0,244.5,9
9550.0,247.5,8
9550.0,250.5,5
9550.0,253.5,6
9550.0,256.5,6
9550.0,259.5,5
9550.0,262.5,9
9550.0,265.5,5
9550.0,268.5,7
9550.0,271.5,8
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,1
9550.0,283.5,4
9550.0,286.5,6
9550.0,289.5,6
9550.0,292.5,5
9550.0,295.5,2
9550.0,307.5,2
9550.0,310.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,322.5,2
9550.0,325.5,1
9550.0,331.5,1
9550.0,337.5,1
9550.0,346.5,2
9550.0,349.5,2
9550.0,364.5,1
9550.0,367.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,388.5,1
9550.0,391.5,1
9550.0,394.5,1
9550.0,400.5,1
9550.0,415.5,2
9550.0,436.5,1
9550.0,439.5,1
9550.0,1726.5,1
9550.0,1729.5,3
9550.0,1732.5,6
9550.0,1735.5,1
9550.0,1738.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1756.5,1
9550.0,3277.5,1
9650.0,136.5,3
9650.0,139.5,11
9650.0,142.5,6
9650.0,145.5,7
9650.0,148.5,10
9650.0,151.5,3
9650.0,154.5,13
9650.0,157.5,18
9650.0,160.5,30
9650.0,163.5,37
9650.0,166.5,53
9650.0,169.5,68
9650.0,172.5,49
9650.0,175.5,67
9650.0,178.5,66
9650.0,181.5,59
9650.0,184.5,58
9650.0,187.5,53
9650.0,190.5,63
9650.0,193.5,39
9650.0,196.5,48
9650.0,199.5,64
9650.0,202.5,44
9650.0,205.5,30
9650.0,208.5,31
9650.0,211.5,30
9650.0,214.5,33
9650.0,217.5,39
9650.0,220.5,45
9650.0,223.5,35
9650.0,226.5,33
9650.0,229.5,35
9650.0,232.5,27
9650.0,235.5,27
9650.0,238.5,19
9650.0,241.5,18
9650.0,244.5,16
9650.0,247.5,14
9650.0,250.5,14
9650.0,253.5,8
9650.0,256.5,3
9650.0,259.5,4
9650.0,262.5,5
9650.0,265.5,7
9650.0,268.5,4
9650.0,271.5,7
9650.0,274.5,1
9650.0,277.5,3
9650.0,280.5,2
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,5
9650.0,304.5,3
9650.0,307.5,2
9650.0,316.5,1
9650.0,319.5,1
9650.0,337.5,1
9650.0,349.5,1
9650.0,355.5,4
9650.0,361.5,1
9650.0,364.5,2
9650.0,367.5,6
9650.0,370.5,8
9650.0,373.5,10
9650.0,376.5,3
9650.0,379.5,2
9650.0,382.5,1
9650.0,385.5,2
9650.0,388.5,3
9650.0,391.5,1
9650.0,394.5,4
9650.0,397.5,1
9650.0,403.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,415.5,1
9650.0,433.5,1
9650.0,436.5,1
9650.0,448.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,463.5,1
9650.0,493.5,1
9650.0,502.5,1
9650.0,514.5,1
9650.0,808.5,1
9650.0,1234.5,1
9650.0,1516.5,1
9650.0,1681.5,1
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1705.5,1
9650.0,1723.5,1
9650.0,1732.5,1
9650.0,1741.5,1
9650.0,1765.5,1
9650.0,2188.5,1
9650.0,2206.5,1
9650.0,2218.5,1
9650.0,2239.5,1
9650.0,2254.5,1
9650.0,2476.5,1
9650.0,9565.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,163.5,3
9750.0,166.5,2
9750.0,169.5,19
9750.0,172.5,13
9750.0,175.5,15
9750.0,178.5,26
9750.0,181.5,31
9750.0,184.5,35
9750.0,187.5,20
9750.0,190.5,15
9750.0,193.5,14
9750.0,196.5,13
9750.0,199.5,16
9750.0,202.5,10
9750.0,205.5,10
9750.0,208.5,10
9750.0,211.5,11
9750.0,214.5,11
9750.0,217.5,14
9750.0,220.5,13
9750.0,223.5,9
9750.0,226.5,11
9750.0,229.5,11
9750.0,232.5,13
9750.0,235.5,6
9750.0,238.5,9
9750.0,241.5,10
9750.0,244.5,8
9750.0,247.5,6
9750.0,250.5,5
9750.0,253.5,4
9750.0,256.5,8
9750.0,259.5,6
9750.0,262.5,4
9750.0,265.5,5
9750.0,268.5,4
9750.0,274.5,3
9750.0,277.5,1
9750.0,286.5,2
9750.0,292.5,1
9750.0,295.5,1
9750.0,298.5,2
9750.0,304.5,1
9750.0,340.5,1
