column_number,name,first_trace_number,last_trace_number
17,201776,2672,2672
17,25591,2673,2673
17,42238,2674,2674
17,42239,2675,2675
17,none,2676,2677
17,42132,2678,2678
17,none,2679,2713
17,15557,2714,2724
17,none,2725,2733
17,none,2734,2771
17,6834,2772,2772
17,none,2773,2774
17,none,2775,2800
17,8427,2801,2802
17,none,2803,2806
17,47438,2807,2807
17,48485,2808,2808
17,none,2809,2809
17,61403,2810,2810
17,none,2811,2821
17,60042,2822,2822
17,none,2823,2827
17,3303,2828,2845
17,none,2846,2846
17,6079,2847,2850
17,none,2851,2854
17,36086,2855,2855
17,none,2856,2861
17,18447,2862,2863
17,none,2864,2865
17,14340,2866,2866
17,none,2867,2872
17,13445,2873,2873
17,none,2874,2877
17,41108,2878,2878
17,none,2879,3323
17,209,3324,3330
17,none,3331,3363
17,19800,3364,3364
17,none,3365,3846
17,1267,3847,3867
17,none,3868,3924
17,none,3925,3972
17,??,3973,3986
17,37693,3987,3988
17,11492,3989,3989
17,12975,3990,3990
17,25019,3991,3991
17,262197,3992,3992
17,6128,3993,3993
17,none,3994,3996
17,??,3997,3999
17,6128,4000,4000
17,none,4001,4004
17,none,4005,4009
17,12874,4010,4012
17,none,4013,4013
17,??,4014,4015
17,8551,4016,4016
17,none,4017,4017
17,13999,4018,4018
17,29119,4019,4019
17,6621,4020,4020
17,none,4021,4035
17,14492,4036,4037
17,none,4038,4038
17,none,4039,4041
17,27357,4042,4042
17,none,4043,4044
17,56329,4045,4045
17,none,4046,4057
17,199739,4058,4058
17,none,4059,4139
17,8447,4140,4145
17,48339,4146,4146
17,none,4147,4155
17,none,4156,4218
17,812,4219,4238
17,none,4239,4250
17,none,4251,4256
17,6057,4257,4283
17,none,4284,4284
17,12552,4285,4294
17,197623,4295,4295
17,205287,4296,4296
17,33976,4297,4297
17,42523,4298,4298
17,none,4299,4303
17,none,4304,4308
17,51747,4309,4309
17,none,4310,4332
17,12570,4333,4334
17,16625,4335,4336
17,13097,4337,4337
17,21299,4338,4338
17,none,4339,4340
17,44477,4341,4341
17,none,4342,4342
17,42532,4343,4343
17,none,4344,4352
17,29695,4353,4363
17,none,4364,4367
17,none,4368,4371
17,2116,4372,4385
17,none,4386,4387
17,4230,4388,4396
17,28573,4397,4402
17,31027,4403,4405
17,none,4406,4406
17,3240,4407,4407
17,204274,4408,4408
17,??,4409,4410
17,203646,4411,4411
17,none,4412,4418
17,15598,4419,4419
17,201011,4420,4420
17,none,4421,4427
17,35819,4428,4433
17,none,4434,4438
17,??,4439,4439
17,none,4440,4457
17,24940,4458,4461
17,none,4462,4473
17,8866,4474,4477
17,none,4478,4479
17,none,4480,4481
17,3356,4482,4483
17,none,4484,4487
17,35805,4488,4492
17,none,4493,4512
17,21246,4513,4513
17,none,4514,4524
17,31012,4525,4525
17,35549,4526,4526
17,31012,4527,4527
17,none,4528,4532
17,16417,4533,4533
17,23005,4534,4534
17,26914,4535,4535
17,none,4536,4537
17,43557,4538,4541
17,39642,4542,4542
17,47605,4543,4543
17,none,4544,4545
17,none,4546,4548
17,6856,4549,4549
17,202619,4550,4550
17,none,4551,4552
17,61157,4553,4553
17,none,4554,4557
17,12741,4558,4559
17,43939,4560,4560
17,none,4561,4565
17,16637,4566,4569
17,26496,4570,4570
17,none,4571,4577
17,??,4578,4579
17,17621,4580,4580
17,none,4581,4597
17,12083,4598,4600
17,none,4601,4609
17,3741,4610,4611
17,none,4612,4612
17,49808,4613,4613
17,none,4614,4614
17,none,4615,4615
17,5410,4616,4617
17,none,4618,4618
17,600,4619,4619
17,none,4620,4621
17,8473,4622,4623
17,none,4624,4624
17,none,4625,4626
17,12874,4627,4627
17,none,4628,4628
17,none,4629,4630
17,13767,4631,4631
17,none,4632,4632
17,26810,4633,4633
17,none,4634,4634
17,none,4635,4638
17,205435,4639,4639
17,none,4640,4640
17,30844,4641,4642
17,none,4643,4650
17,9329,4651,4651
17,none,4652,4652
17,46887,4653,4653
17,??,4654,4654
17,49524,4655,4656
17,??,4657,4657
17,none,4658,4662
17,8400,4663,4663
17,none,4664,4664
17,8968,4665,4665
17,none,4666,4666
17,none,4667,4668
17,11404,4669,4669
17,none,4670,4670
17,11942,4671,4671
17,??,4672,4672
17,none,4673,4681
17,15366,4682,4682
17,35003,4683,4683
17,none,4684,4689
17,34081,4690,4690
17,none,4691,4698
17,21949,4699,4699
17,none,4700,4702
17,25967,4703,4703
17,26854,4704,4704
17,none,4705,4710
17,201536,4711,4711
17,none,4712,4728
17,42695,4729,4729
17,none,4730,4732
17,207645,4733,4733
17,none,4734,4738
17,12829,4739,4739
17,none,4740,5139
17,20910,5140,5141
17,none,5142,5149
17,4230,5150,5150
17,37693,5151,5151
17,none,5152,5445
17,4134,5446,6504
17,58461,6505,6538
17,??,6539,6559
17,23724,6560,6574
17,4847,6575,6583
17,38283,6584,6589
17,58519,6590,6595
17,140292,6596,6600
17,17633,6601,6605
17,134756,6606,6608
17,131285,6609,6610
17,134768,6611,6612
17,4835,6613,6614
17,58772,6615,6616
17,134238,6617,6617
17,134420,6618,6618
17,136190,6619,6619
17,136195,6620,6620
17,137693,6621,6621
17,137699,6622,6622
17,138169,6623,6623
17,139201,6624,6624
17,139203,6625,6625
17,none,6626,6962
17,4812,6963,7021
17,none,7022,7030
17,??,7031,7056
17,none,7057,7163
17,??,7164,7180
17,4812,7181,7196
17,23724,7197,7199
17,134420,7200,7200
17,134768,7201,7201
17,137702,7202,7202
17,138950,7203,7203
17,140292,7204,7204
17,4835,7205,7205
17,58461,7206,7206
17,none,7207,7283
17,4812,7284,7295
17,23724,7296,7301
17,??,7302,7307
17,4847,7308,7308
17,58563,7309,7309
17,4812,7310,7316
17,134761,7317,7317
17,none,7318,7346
17,4812,7347,7352
17,58461,7353,7355
17,23724,7356,7356
17,4812,7357,7359
17,none,7360,7377
17,1299,7378,7918
17,5410,7919,7980
17,3301,7981,8029
17,1759,8030,8077
17,??,8078,8104
17,6922,8105,8122
17,262589,8123,8135
17,13036,8136,8144
17,23520,8145,8153
17,41733,8154,8161
17,39603,8162,8167
17,5518,8168,8173
17,9049,8174,8179
17,12912,8180,8184
17,19037,8185,8189
17,26496,8190,8194
17,15435,8195,8198
17,35432,8199,8202
17,42610,8203,8206
17,5617,8207,8210
17,237,8211,8213
17,262206,8214,8216
17,3249,8217,8219
17,34533,8220,8222
17,39392,8223,8225
17,42682,8226,8228
17,50266,8229,8231
17,60294,8232,8234
17,8732,8235,8237
17,8764,8238,8240
17,12312,8241,8242
17,12414,8243,8244
17,12709,8245,8246
17,12768,8247,8248
17,24785,8249,8250
17,25540,8251,8252
17,3225,8253,8254
17,35320,8255,8256
17,41754,8257,8258
17,42116,8259,8260
17,42683,8261,8262
17,57044,8263,8264
17,6400,8265,8266
17,9121,8267,8268
17,1267,8269,8269
17,15785,8270,8270
17,15895,8271,8271
17,200996,8272,8272
17,200999,8273,8273
17,20773,8274,8274
17,20855,8275,8275
17,24971,8276,8276
17,25248,8277,8277
17,270158,8278,8278
17,28716,8279,8279
17,29076,8280,8280
17,29108,8281,8281
17,31483,8282,8282
17,33843,8283,8283
17,34590,8284,8284
17,3900,8285,8285
17,39791,8286,8286
17,41661,8287,8287
17,42000,8288,8288
17,42739,8289,8289
17,43541,8290,8290
17,44407,8291,8291
17,49604,8292,8292
17,50340,8293,8293
17,50498,8294,8294
17,50512,8295,8295
17,50543,8296,8296
17,50544,8297,8297
17,51570,8298,8298
17,51604,8299,8299
17,51645,8300,8300
17,51819,8301,8301
17,57026,8302,8302
17,6057,8303,8303
17,6696,8304,8304
17,8251,8305,8305
17,8402,8306,8306
17,8881,8307,8307
17,9085,8308,8308
17,none,8309,8440
17,??,8441,8455
17,19994,8456,8460
17,12929,8461,8463
17,14080,8464,8466
17,15395,8467,8469
17,3301,8470,8472
17,15830,8473,8474
17,41164,8475,8476
17,11556,8477,8477
17,11830,8478,8478
17,12713,8479,8479
17,16186,8480,8480
17,41564,8481,8481
17,4922,8482,8482
17,60476,8483,8483
17,none,8484,8485
17,3301,8486,8509
17,25400,8510,8532
17,23520,8533,8546
17,??,8547,8548
17,none,8549,8551
17,22773,8552,8560
17,none,8561,8565
17,13037,8566,8567
17,none,8568,8569
17,18734,8570,8573
17,none,8574,8577
17,42708,8578,8580
17,none,8581,8581
17,19332,8582,8582
17,none,8583,8584
17,20773,8585,8585
17,none,8586,8587
17,25956,8588,8589
17,none,8590,8590
17,none,8591,8593
17,11172,8594,8595
17,none,8596,8597
17,13489,8598,8599
17,26496,8600,8601
17,32133,8602,8602
17,32491,8603,8603
17,61323,8604,8605
17,none,8606,8606
17,13825,8607,8607
17,15659,8608,8608
17,19551,8609,8609
17,none,8610,8611
17,2116,8612,8612
17,none,8613,8613
17,27947,8614,8614
17,none,8615,8617
17,33796,8618,8618
17,none,8619,8619
17,43557,8620,8620
17,204258,8621,8621
17,none,8622,8622
17,62,8623,8623
17,11172,8624,8624
17,none,8625,8625
17,33105,8626,8626
17,none,8627,8728
17,6128,8729,8743
17,??,8744,8749
17,12849,8750,8750
17,14080,8751,8751
17,5410,8752,8752
17,5769,8753,8758
17,8151,8759,8759
17,??,8760,8761
17,none,8762,8765
17,4804,8766,8766
17,4230,8767,8769
17,54825,8770,8771
17,none,8772,8772
17,13536,8773,8773
17,none,8774,8774
17,19754,8775,8775
17,20055,8776,8776
17,none,8777,8780
17,54103,8781,8781
17,none,8782,8783
17,46606,8784,8784
17,none,8785,8821
17,14522,8822,8823
17,??,8824,8824
17,none,8825,8828
17,22773,8829,8829
17,none,8830,8830
17,none,8831,8836
17,11404,8837,8837
17,none,8838,8838
17,4181,8839,8839
17,46375,8840,8840
17,none,8841,8852
17,??,8853,8854
17,4804,8855,8855
17,none,8856,8864
17,1248,8865,8865
17,none,8866,8868
17,6453,8869,9701
17,??,9702,9734
17,45609,9735,9735
17,8151,9736,9736
17,none,9737,9781
17,4755,9782,9811
17,??,9812,9830
17,8151,9831,9832
17,9942,9833,9833
17,??,9834,9837
17,none,9838,9840
17,9942,9841,9842
17,7545,9843,9843
17,23889,9844,9844
17,55818,9845,9845
17,none,9846,9871
17,4755,9872,9876
17,??,9877,9877
17,8151,9878,9879
17,none,9880,9888
17,8151,9889,9889
17,none,9890,9894
17,??,9895,9945
17,3462,9946,9971
17,6453,9972,9977
17,none,9978,9992
17,6453,9993,10005
17,??,10006,10007
17,9942,10008,10008
17,none,10009,10014
17,8151,10015,10015
17,none,10016,10016
17,6453,10017,10039
17,??,10040,10041
17,none,10042,10044
17,7473,10045,10045
17,8151,10046,10046
17,8151,10047,10047
17,21299,10048,10051
17,none,10052,10052
17,198610,10053,10053
17,??,10054,10054
17,197394,10055,10055
17,202984,10056,10056
17,28775,10057,10057
17,none,10058,10058
17,48166,10059,10059
17,none,10060,10061
17,50509,10062,10062
17,none,10063,10075
17,1221,10076,10086
17,none,10087,10093
17,1221,10094,10161
17,4637,10162,10163
17,23889,10164,10164
17,1221,10165,10207
17,??,10208,10213
17,none,10214,10216
17,??,10217,10218
17,none,10219,10229
17,1299,10230,10243
17,none,10244,10244
17,34309,10245,10247
17,none,10248,10348
17,4837,10349,11152
17,4538,11153,11190
17,??,11191,11195
17,24139,11196,11198
17,none,11199,11333
17,4808,11334,11430
17,none,11431,11436
17,17623,11437,11444
17,17816,11445,11452
17,17622,11453,11455
17,??,11456,11456
17,none,11457,11469
17,??,11470,11490
17,10206,11491,11495
17,133119,11496,11496
17,none,11497,11497
17,none,11498,11499
17,134542,11500,11500
17,139007,11501,11501
17,none,11502,11503
17,140726,11504,11504
17,9808,11505,11505
17,none,11506,11596
17,4808,11597,11608
17,??,11609,11614
17,4538,11615,11618
17,17623,11619,11619
17,17816,11620,11620
17,17621,11621,11622
17,none,11623,11650
17,4808,11651,11659
17,??,11660,11662
17,24139,11663,11664
17,135061,11665,11665
17,4538,11666,11666
17,9929,11667,11667
17,17816,11668,11672
17,17623,11673,11673
17,none,11674,11682
17,4808,11683,11691
17,none,11692,11692
17,none,11693,11695
17,17621,11696,11696
17,none,11697,11698
17,10206,11699,11699
17,140726,11700,11700
17,17622,11701,11701
17,none,11702,11702
17,none,11703,11753
17,2119,11754,11783
17,9158,11784,11785
17,16185,11786,11786
17,3301,11787,11787
17,33885,11788,11788
17,??,11789,11789
17,none,11790,11845
17,9158,11846,11846
17,none,11847,11860
17,none,11861,11890
17,33885,11891,11891
17,none,11892,11940
17,1257,11941,12002
17,none,12003,12004
17,none,12005,12048
17,??,12049,12053
17,207187,12054,12054
17,207198,12055,12055
17,none,12056,12124
17,??,12125,12143
17,48161,12144,12144
17,5432,12145,12145
17,9050,12146,12146
17,none,12147,12148
17,16509,12149,12167
17,5432,12168,12176
17,5432,12177,12177
17,none,12178,12179
17,9050,12180,12180
17,5432,12181,12192
17,5432,12193,12194
17,none,12195,12196
17,5432,12197,12200
17,3243,12201,12214
17,none,12215,12215
17,3243,12216,12219
17,none,12220,12313
17,3352,12314,12327
17,??,12328,12328
17,3352,12329,12339
17,none,12340,12340
17,none,12341,12341
17,6713,12342,12353
17,none,12354,12354
17,none,12355,12368
17,??,12369,12374
17,8452,12375,12379
17,27932,12380,12380
17,23966,12381,12381
17,2609,12382,12392
17,none,12393,12393
17,12479,12394,12394
17,??,12395,12395
17,none,12396,12396
17,none,12397,12402
17,27725,12403,12403
17,749,12404,12404
17,25540,12405,12405
17,none,12406,12617
17,3352,12618,12641
17,??,12642,12645
17,3352,12646,12667
17,none,12668,12670
17,3352,12671,12671
17,none,12672,12681
17,3352,12682,12682
17,3352,12683,12706
17,??,12707,12707
17,3352,12708,12726
17,none,12727,12729
17,3352,12730,12730
17,none,12731,12742
17,3352,12743,12744
17,none,12745,12749
17,37662,12750,12750
17,none,12751,12799
17,3320,12800,12800
17,none,12801,12804
17,none,12805,12927
17,5483,12928,12933
17,5588,12934,12934
17,none,12935,12939
17,none,12940,12974
17,8412,12975,12983
17,8245,12984,12984
17,none,12985,12987
17,none,12988,13005
17,??,13006,13006
17,none,13007,13009
17,198930,13010,13010
17,131284,13011,13011
17,2792,13012,13012
17,none,13013,13269
17,6461,13270,13331
17,??,13332,13336
17,15164,13337,13338
17,36589,13339,13339
17,6503,13340,13340
17,none,13341,13501
17,7385,13502,13516
17,none,13517,13527
17,33070,13528,13533
17,28469,13534,13534
17,17306,13535,13536
17,18501,13537,13537
17,20135,13538,13538
17,none,13539,13539
17,54075,13540,13540
17,none,13541,13552
17,19092,13553,13555
17,none,13556,13621
17,7303,13622,13635
17,none,13636,13654
17,15830,13655,13659
17,??,13660,13664
17,270860,13665,13665
17,none,13666,13666
17,none,13667,13667
17,27964,13668,13668
17,53167,13669,13669
17,none,13670,13670
17,7303,13671,13690
17,none,13691,13706
17,none,13707,13712
17,270439,13713,13713
17,none,13714,13756
17,267506,13757,13757
17,none,13758,13760
17,20255,13761,13761
17,27843,13762,13763
17,none,13764,13764
17,264411,13765,13765
17,none,13766,13767
17,18734,13768,13768
17,20940,13769,13769
17,none,13770,13772
17,28186,13773,13773
17,28093,13774,13774
17,262373,13775,13775
17,none,13776,13841
17,52799,13842,13842
17,none,13843,13848
17,6568,13849,13849
17,none,13850,13875
17,27651,13876,13876
17,263449,13877,13877
17,none,13878,13921
17,6830,13922,13966
17,6848,13967,13989
17,??,13990,13998
17,34343,13999,13999
17,??,14000,14019
17,5089,14020,14024
17,none,14025,14032
17,33915,14033,14079
17,6830,14080,14083
17,15480,14084,14084
17,none,14085,14101
17,6830,14102,14108
17,none,14109,14135
17,6730,14136,14136
17,none,14137,14146
17,3462,14147,14219
17,none,14220,14227
17,??,14228,14234
17,none,14235,14264
17,none,14265,14299
17,1221,14300,14353
17,4637,14354,14360
17,23889,14361,14362
17,3786,14363,14363
17,none,14364,14364
17,1221,14365,14420
17,9924,14421,14426
17,none,14427,14427
17,7552,14428,14429
17,none,14430,14430
17,none,14431,14439
17,9829,14440,14440
17,none,14441,14441
17,none,14442,14459
17,55410,14460,14461
17,none,14462,14462
17,1273,14463,14463
17,none,14464,14471
17,13030,14472,14475
17,29097,14476,14476
17,none,14477,15368
17,2914,15369,15709
17,6762,15710,15902
17,??,15903,15922
17,3741,15923,15932
17,10474,15933,15941
17,20940,15942,15948
17,2711,15949,15951
17,30781,15952,15953
17,6400,15954,15955
17,13536,15956,15956
17,15133,15957,15957
17,16625,15958,15958
17,201838,15959,15959
17,35575,15960,15960
17,5405,15961,15961
17,56322,15962,15962
17,none,15963,16075
17,12956,16076,16343
17,none,16344,16346
17,??,16347,16360
17,4922,16361,16362
17,20940,16363,16363
17,none,16364,16365
17,20940,16366,16372
17,16625,16373,16377
17,??,16378,16381
17,8151,16382,16393
17,46606,16394,16400
17,none,16401,16401
17,21949,16402,16406
17,7065,16407,16409
17,13760,16410,16411
17,13825,16412,16413
17,17223,16414,16415
17,19653,16416,16416
17,none,16417,16417
17,none,16418,16421
17,52320,16422,16423
17,6908,16424,16425
17,none,16426,16427
17,19551,16428,16428
17,213230,16429,16429
17,none,16430,16430
17,29838,16431,16431
17,302,16432,16432
17,none,16433,16434
17,395337,16435,16435
17,54290,16436,16436
17,7578,16437,16437
17,none,16438,16483
17,12956,16484,16930
17,??,16931,16981
17,none,16982,16991
17,??,16992,16992
17,none,16993,16996
17,??,16997,17103
17,8452,17104,17117
17,28008,17118,17121
17,1241,17122,17124
17,37558,17125,17126
17,6762,17127,17128
17,8346,17129,17130
17,2609,17131,17131
17,27750,17132,17132
17,31115,17133,17133
17,35432,17134,17134
17,37148,17135,17135
17,none,17136,17330
17,??,17331,17332
17,none,17333,17334
17,none,17335,17422
17,7922,17423,17800
17,none,17801,17804
17,none,17805,17806
17,13760,17807,17808
17,12956,17809,17810
17,20940,17811,17811
17,none,17812,17948
17,7922,17949,18313
17,none,18314,18315
17,174,18316,18317
17,36996,18318,18318
17,7922,18319,18319
17,none,18320,18352
17,14061,18353,18353
17,none,18354,18358
17,7922,18359,18689
17,none,18690,18763
17,none,18764,18769
17,174,18770,18770
17,none,18771,18780
17,174,18781,20805
17,??,20806,20896
17,35916,20897,20900
17,17306,20901,20902
17,1239,20903,20903
17,54053,20904,20904
17,none,20905,20949
17,??,20950,20962
17,139646,20963,20965
17,none,20966,20967
17,46375,20968,20972
17,15305,20973,20975
17,55256,20976,20976
17,14265,20977,20977
17,395965,20978,20978
17,??,20979,20979
17,none,20980,20985
17,36223,20986,20986
17,none,20987,21001
17,6327,21002,21002
17,none,21003,21202
17,??,21203,21227
17,20473,21228,21231
17,11290,21232,21233
17,15830,21234,21235
17,262287,21236,21237
17,36884,21238,21239
17,10796,21240,21240
17,1820,21241,21241
17,27364,21242,21242
17,37271,21243,21243
17,4230,21244,21244
17,58224,21245,21245
17,7992,21246,21246
17,8437,21247,21247
17,8452,21248,21248
17,none,21249,21252
17,20001,21253,21255
17,20115,21256,21257
17,none,21258,21262
17,8551,21263,21263
17,none,21264,21267
17,8437,21268,21270
17,16628,21271,21271
17,36352,21272,21272
17,??,21273,21273
17,37271,21274,21276
17,11290,21277,21278
17,13194,21279,21279
17,none,21280,21280
17,none,21281,21284
17,9009,21285,21286
17,15657,21287,21287
17,204457,21288,21288
17,21859,21289,21289
17,31263,21290,21290
17,none,21291,21291
17,7992,21292,21292
17,none,21293,21318
17,15830,21319,21319
17,none,21320,21320
17,none,21321,21328
17,21211,21329,21329
17,34120,21330,21330
17,62282,21331,21331
17,none,21332,21332
17,18779,21333,21333
17,none,21334,21335
17,46573,21336,21337
17,none,21338,21338
17,none,21339,21345
17,15011,21346,21347
17,11979,21348,21348
17,13490,21349,21349
17,none,21350,21351
17,24651,21352,21352
17,none,21353,21353
17,32806,21354,21354
17,34984,21355,21355
17,none,21356,21373
17,22773,21374,21433
17,23282,21434,21434
17,none,21435,21459
17,none,21460,21474
17,22773,21475,21475
17,none,21476,21522
17,4230,21523,21594
17,28573,21595,21599
17,??,21600,21600
17,none,21601,21608
17,none,21609,21742
17,??,21743,21746
17,32098,21747,21749
17,none,21750,21753
17,??,21754,21760
17,none,21761,21776
17,46887,21777,21793
17,??,21794,21794
17,none,21795,21804
17,33132,21805,21805
17,none,21806,21809
17,24940,21810,21821
17,none,21822,21822
17,none,21823,21830
17,39608,21831,21833
17,none,21834,21834
17,20985,21835,21836
17,??,21837,21837
17,201341,21838,21838
17,none,21839,21839
17,43714,21840,21840
17,??,21841,21841
17,none,21842,21849
17,6866,21850,21851
17,none,21852,21852
17,none,21853,21859
17,??,21860,21861
17,29256,21862,21862
17,none,21863,21865
17,8612,21866,21871
17,none,21872,21878
17,11351,21879,21880
17,20001,21881,21882
17,10796,21883,21883
17,33363,21884,21884
17,11427,21885,21885
17,12271,21886,21886
17,none,21887,21889
17,11404,21890,21895
17,25649,21896,21896
17,none,21897,21899
17,13591,21900,21901
17,none,21902,21902
17,none,21903,21905
17,18734,21906,21908
17,none,21909,21909
17,5645,21910,21912
17,none,21913,21915
17,none,21916,21919
17,13649,21920,21928
17,31042,21929,21929
17,none,21930,21932
17,none,21933,21946
17,855,21947,21949
17,none,21950,21954
17,none,21955,21955
17,11260,21956,21959
17,none,21960,21961
17,none,21962,21963
17,13237,21964,21964
17,none,21965,21970
17,30404,21971,21974
17,none,21975,21977
17,3257,21978,21980
17,none,21981,22005
17,8551,22006,22008
17,none,22009,22010
17,none,22011,22012
17,15943,22013,22016
17,none,22017,22018
17,none,22019,22030
17,812,22031,22035
17,none,22036,22036
17,none,22037,22037
17,27754,22038,22038
17,none,22039,22041
17,23352,22042,22042
17,36352,22043,22043
17,36352,22044,22045
17,none,22046,22051
17,39246,22052,22052
17,49387,22053,22053
17,none,22054,22056
17,37271,22057,22058
17,15399,22059,22059
17,328471,22060,22060
17,37273,22061,22061
17,none,22062,22072
17,59538,22073,22073
17,none,22074,22077
17,46562,22078,22078
17,none,22079,22079
17,none,22080,22082
17,5518,22083,22083
17,none,22084,22084
17,16574,22085,22085
17,395439,22086,22086
17,none,22087,22087
17,36614,22088,22088
17,none,22089,22096
17,23314,22097,22098
17,none,22099,22099
17,26554,22100,22101
17,30710,22102,22102
17,none,22103,22113
17,12083,22114,22115
17,12480,22116,22116
17,none,22117,22117
17,9105,22118,22118
17,none,22119,22123
17,62865,22124,22124
17,??,22125,22125
17,none,22126,22127
17,21013,22128,22128
17,34694,22129,22129
17,21724,22130,22130
17,none,22131,22136
17,43653,22137,22137
17,none,22138,22139
17,29522,22140,22140
17,none,22141,22141
17,none,22142,22142
17,??,22143,22143
17,none,22144,22155
17,5769,22156,22156
17,none,22157,22157
17,3257,22158,22158
17,none,22159,22159
17,??,22160,22160
17,none,22161,22173
17,12883,22174,22174
17,none,22175,22175
17,15782,22176,22176
17,none,22177,22178
17,19318,22179,22179
17,none,22180,22184
17,21859,22185,22185
17,none,22186,22188
17,31239,22189,22189
17,none,22190,22190
17,39375,22191,22191
17,none,22192,22194
17,30823,22195,22195
17,none,22196,22198
17,31727,22199,22199
17,none,22200,22204
17,35625,22205,22205
17,none,22206,22206
17,42351,22207,22207
17,none,22208,22210
17,42689,22211,22211
17,none,22212,22215
17,46687,22216,22216
17,none,22217,22217
17,44477,22218,22218
17,none,22219,22220
17,5394,22221,22221
17,none,22222,22224
17,31083,22225,22225
17,none,22226,22229
17,34376,22230,22230
17,none,22231,22493
17,7160,22494,22494
17,none,22495,22528
17,20055,22529,22538
17,none,22539,22539
17,none,22540,22544
17,40065,22545,22546
17,199952,22547,22547
17,40065,22548,22549
17,201446,22550,22550
17,213063,22551,22551
17,none,22552,22553
17,202422,22554,22554
17,40065,22555,22555
17,4230,22556,22556
17,none,22557,22564
17,54641,22565,22565
17,none,22566,22566
17,8368,22567,22567
17,none,22568,22568
17,none,22569,22787
17,40065,22788,22788
17,none,22789,22819
17,7018,22820,23190
17,600,23191,23196
17,10846,23197,23198
17,6389,23199,23200
17,??,23201,23202
17,109,23203,23203
17,14858,23204,23204
17,20343,23205,23205
17,29992,23206,23206
17,4917,23207,23207
17,53508,23208,23208
17,797,23209,23209
17,none,23210,23401
17,none,23402,23408
17,23005,23409,23410
17,36368,23411,23411
17,600,23412,23412
17,36482,23413,23413
17,??,23414,23414
17,none,23415,24265
17,22394,24266,24305
17,??,24306,24308
17,6167,24309,24310
17,none,24311,24419
17,none,24420,24469
17,20001,24470,24470
17,none,24471,24471
17,none,24472,24474
17,3741,24475,24475
17,none,24476,25041
17,16625,25042,25045
17,20940,25046,25048
17,none,25049,25050
17,10620,25051,25051
17,8151,25052,25052
17,none,25053,25054
17,??,25055,25055
17,none,25056,25061
17,3741,25062,25071
17,12389,25072,25072
17,327782,25073,25073
17,none,25074,25090
17,16705,25091,25091
17,none,25092,25305
17,??,25306,25387
17,577,25388,25393
17,none,25394,25441
17,7122,25442,25442
17,none,25443,25465
17,16276,25466,25509
17,??,25510,25510
17,none,25511,25535
17,none,25536,25547
17,7552,25548,25548
17,none,25549,25554
17,7552,25555,25555
17,none,25556,25690
17,44885,25691,25691
17,none,25692,25747
17,6327,25748,25755
17,26361,25756,25756
17,??,25757,25757
17,none,25758,25761
17,none,25762,25862
17,134739,25863,25863
17,14080,25864,25864
17,??,25865,25865
17,??,25866,25867
17,11172,25868,25868
17,none,25869,25878
17,26101,25879,25881
17,none,25882,25884
17,36647,25885,25886
17,none,25887,25887
17,36646,25888,25888
17,none,25889,25889
17,none,25890,25896
17,22822,25897,25897
17,32934,25898,25898
17,none,25899,25932
17,1239,25933,25943
17,??,25944,25945
17,none,25946,25997
17,9924,25998,25999
17,none,26000,26006
17,7552,26007,26007
17,none,26008,26011
17,7552,26012,26012
17,??,26013,26013
17,none,26014,26014
17,7552,26015,26015
17,13445,26016,26016
17,none,26017,26017
17,4826,26018,26019
17,none,26020,26021
17,31200,26022,26022
17,59605,26023,26024
17,none,26025,31093
17,12302,31094,31098
17,15502,31099,31101
17,??,31102,31104
17,12969,31105,31105
17,1273,31106,31111
17,none,31112,31114
17,16010,31115,31119
17,none,31120,31120
17,25310,31121,31121
17,none,31122,31125
17,none,31126,31171
17,3209,31172,31184
17,none,31185,31188
17,none,31189,31201
17,12353,31202,31204
17,none,31205,31206
17,none,31207,31222
17,51219,31223,31224
17,31277,31225,31225
17,31500,31226,31226
17,47626,31227,31227
17,none,31228,31228
17,6799,31229,31232
17,??,31233,31235
17,none,31236,31236
17,3329,31237,31242
17,none,31243,31245
17,12361,31246,31246
17,none,31247,31253
17,42049,31254,31254
17,none,31255,31257
17,29571,31258,31260
17,none,31261,31354
17,3209,31355,31399
17,none,31400,31407
17,12693,31408,31408
17,203593,31409,31409
17,none,31410,31453
17,??,31454,31460
17,12430,31461,31462
17,6739,31463,31464
17,3329,31465,31465
17,none,31466,31467
17,12430,31468,31468
17,none,31469,31469
17,6739,31470,31470
17,6799,31471,31478
17,none,31479,31482
17,none,31483,31483
17,6830,31484,31486
17,49129,31487,31487
17,none,31488,31491
17,3209,31492,31495
17,none,31496,31504
17,none,31505,31510
17,3209,31511,31513
17,??,31514,31515
17,none,31516,31529
17,??,31530,31531
17,none,31532,31532
17,none,31533,31552
17,6799,31553,31555
17,none,31556,31558
17,none,31559,31569
17,207167,31570,31570
17,none,31571,31571
17,39906,31572,31572
17,24641,31573,31573
17,none,31574,31575
17,6758,31576,31577
17,none,31578,31578
17,none,31579,31579
17,33874,31580,31580
17,none,31581,31737
17,6739,31738,31738
17,none,31739,31763
17,7552,31764,31765
17,none,31766,31767
17,24086,31768,31768
17,none,31769,31776
17,??,31777,31779
17,15802,31780,31780
17,15802,31781,31783
17,none,31784,31785
17,135354,31786,31786
17,none,31787,31788
17,??,31789,31790
17,3758,31791,31791
17,9506,31792,31792
17,none,31793,31795
17,??,31796,31796
17,none,31797,31797
17,3758,31798,31798
17,none,31799,31814
17,4804,31815,31815
