rtt,perc_gte
110.758,0.6099805344186869
110.856,0.6098035745885684
110.915,0.6096266147584498
110.935,0.6094496549283313
110.952,0.6092726950982127
110.962,0.6090957352680941
110.967,0.6089187754379756
110.986,0.608741815607857
111.001,0.6085648557777384
111.006,0.6083878959476199
111.062,0.6082109361175013
111.063,0.6080339762873828
111.125,0.6078570164572642
111.154,0.6076800566271456
111.212,0.6075030967970271
111.243,0.6073261369669085
111.265,0.60714917713679
111.268,0.6069722173066714
111.295,0.6067952574765528
111.323,0.6066182976464343
111.343,0.6064413378163157
111.359,0.6062643779861971
111.372,0.6060874181560786
111.389,0.60591045832596
111.394,0.6055565386657229
111.468,0.6053795788356043
111.483,0.6052026190054858
111.493,0.6050256591753672
111.653,0.6048486993452487
111.685,0.6046717395151301
111.694,0.6044947796850115
111.716,0.6043178198548929
111.758,0.6041408600247744
111.766,0.6039639001946557
111.788,0.6037869403645373
111.789,0.6036099805344186
111.831,0.6034330207043002
111.89,0.6032560608741815
111.936,0.603079101044063
111.969,0.6029021412139444
112.007,0.6027251813838259
112.113,0.6025482215537072
112.227,0.6023712617235888
112.235,0.6021943018934701
112.257,0.6020173420633517
112.31,0.601840382233233
112.343,0.6016634224031145
112.346,0.6014864625729959
112.358,0.6013095027428774
112.367,0.6011325429127587
112.376,0.6009555830826403
112.384,0.6007786232525216
112.405,0.6006016634224032
112.431,0.6004247035922845
112.432,0.600247743762166
112.448,0.6000707839320474
112.469,0.5998938241019289
112.473,0.5997168642718103
112.487,0.5995399044416918
112.55,0.5993629446115731
112.553,0.5991859847814547
112.614,0.599009024951336
112.633,0.5988320651212176
112.649,0.5986551052910989
112.652,0.5984781454609804
112.744,0.5983011856308618
112.754,0.5981242258007433
112.765,0.5979472659706246
112.832,0.5977703061405061
112.863,0.5975933463103875
112.867,0.597416386480269
112.931,0.5972394266501504
112.956,0.5970624668200318
112.986,0.5968855069899133
113.051,0.5967085471597947
113.061,0.5965315873296761
113.102,0.5963546274995576
113.114,0.596177667669439
113.129,0.5960007078393205
113.138,0.5958237480092019
113.215,0.5956467881790833
113.228,0.5954698283489648
113.252,0.5952928685188462
113.259,0.5951159086887277
113.333,0.5949389488586091
113.374,0.5947619890284905
113.378,0.594585029198372
113.439,0.5944080693682534
113.44,0.5942311095381348
113.462,0.5940541497080163
113.556,0.5938771898778977
113.56,0.5937002300477792
113.562,0.5935232702176606
113.611,0.593346310387542
113.63,0.5931693505574235
113.703,0.5929923907273049
113.739,0.5928154308971864
113.743,0.5926384710670678
113.779,0.5924615112369492
113.835,0.5922845514068307
113.923,0.5921075915767121
113.94,0.5919306317465935
113.992,0.5917536719164749
114.009,0.5915767120863564
114.019,0.5913997522562378
114.058,0.5912227924261193
114.095,0.5910458325960006
114.108,0.5908688727658822
114.152,0.5906919129357635
114.17,0.5905149531056451
114.191,0.5903379932755264
114.273,0.5901610334454079
114.351,0.5899840736152893
114.36,0.5898071137851708
114.362,0.5896301539550521
114.415,0.5894531941249337
114.419,0.589276234294815
114.435,0.5890992744646966
114.476,0.5889223146345779
114.492,0.5887453548044594
114.552,0.5885683949743408
114.559,0.5883914351442223
114.568,0.5882144753141036
114.578,0.5880375154839852
114.6,0.5878605556538665
114.657,0.5876835958237481
114.713,0.5875066359936294
114.745,0.587329676163511
114.814,0.5871527163333923
114.944,0.5869757565032738
114.966,0.5867987966731552
114.97,0.5866218368430367
115.001,0.586444877012918
115.01,0.5862679171827996
115.015,0.5860909573526809
115.123,0.5859139975225625
115.146,0.5857370376924438
115.231,0.5855600778623253
115.288,0.5853831180322067
115.337,0.5852061582020881
115.346,0.5850291983719695
115.387,0.584852238541851
115.393,0.5846752787117324
115.4,0.5844983188816139
115.542,0.5843213590514953
115.555,0.5841443992213767
115.569,0.5839674393912582
115.573,0.5837904795611396
115.609,0.583613519731021
115.682,0.5834365599009025
115.73,0.5832596000707839
115.732,0.5830826402406654
115.75,0.5829056804105468
115.77,0.5827287205804282
115.78,0.5825517607503097
115.96,0.5823748009201911
115.978,0.5821978410900726
115.997,0.582020881259954
116.002,0.5818439214298354
116.038,0.5816669615997169
116.097,0.5814900017695983
116.135,0.5811360821093612
116.159,0.5809591222792426
116.16,0.5807821624491241
116.206,0.5806052026190055
116.326,0.5804282427888869
116.342,0.5802512829587684
116.391,0.5800743231286498
116.403,0.5798973632985313
116.431,0.5797204034684127
116.441,0.5795434436382941
116.444,0.5793664838081756
116.445,0.579189523978057
116.478,0.5790125641479384
116.499,0.5788356043178198
116.501,0.5786586444877013
116.559,0.5784816846575827
116.584,0.5783047248274642
116.605,0.5781277649973455
116.607,0.5779508051672271
116.697,0.5777738453371084
116.708,0.57759688550699
116.71,0.5774199256768713
116.726,0.5772429658467528
116.731,0.5770660060166342
116.754,0.5768890461865157
116.797,0.576712086356397
116.804,0.5765351265262786
116.807,0.5763581666961599
116.892,0.5761812068660415
116.894,0.5760042470359228
116.911,0.5758272872058043
116.931,0.5756503273756857
116.94,0.5754733675455672
116.984,0.5752964077154485
117.005,0.5751194478853301
117.013,0.5749424880552114
117.027,0.574765528225093
117.047,0.5745885683949743
117.059,0.5744116085648558
117.082,0.5742346487347372
117.119,0.5740576889046187
117.12,0.5738807290745
117.155,0.5737037692443816
117.161,0.5735268094142629
117.3,0.5733498495841445
117.306,0.5731728897540258
117.309,0.5729959299239074
117.311,0.5728189700937887
117.576,0.5726420102636701
117.589,0.5724650504335516
117.63,0.572288090603433
117.632,0.5721111307733144
117.657,0.5717572111130773
117.709,0.5715802512829588
117.717,0.5712263316227216
117.745,0.5710493717926031
117.753,0.5708724119624845
117.772,0.5706954521323659
117.785,0.5705184923022474
117.786,0.5703415324721288
117.905,0.5701645726420103
117.921,0.5699876128118917
117.967,0.5698106529817731
117.994,0.5696336931516546
118.005,0.569456733321536
118.017,0.5692797734914175
118.076,0.5691028136612989
118.088,0.5689258538311803
118.115,0.5687488940010618
118.135,0.5685719341709432
118.148,0.5683949743408246
118.151,0.5682180145107061
118.162,0.5680410546805875
118.202,0.567864094850469
118.359,0.5676871350203504
118.38,0.5675101751902318
118.412,0.5673332153601133
118.439,0.5671562555299947
118.449,0.5669792956998762
118.498,0.5668023358697576
118.518,0.566625376039639
118.566,0.5664484162095205
118.592,0.5662714563794018
118.594,0.5660944965492833
118.618,0.5659175367191647
118.647,0.5657405768890462
118.649,0.5655636170589275
118.661,0.5653866572288091
118.662,0.5652096973986904
118.672,0.565032737568572
118.728,0.5648557777384533
118.768,0.5646788179083349
118.793,0.5645018580782162
118.806,0.5643248982480977
118.826,0.5641479384179791
118.85,0.5639709785878606
118.853,0.5637940187577419
118.937,0.5636170589276235
118.992,0.5634400990975048
118.994,0.5632631392673864
119.006,0.5630861794372677
119.009,0.5629092196071492
119.019,0.5627322597770306
119.038,0.5625552999469121
119.052,0.5623783401167934
119.104,0.562201380286675
119.149,0.5620244204565563
119.273,0.5618474606264379
119.288,0.5616705007963192
119.312,0.5614935409662007
119.329,0.5613165811360821
119.344,0.5611396213059636
119.403,0.560962661475845
119.413,0.5607857016457265
119.422,0.5606087418156078
119.439,0.5604317819854894
119.45,0.5602548221553707
119.455,0.5600778623252521
119.475,0.5599009024951336
119.477,0.559723942665015
119.502,0.5595469828348965
119.508,0.5593700230047779
119.541,0.5591930631746593
119.543,0.5590161033445408
119.555,0.5588391435144222
119.566,0.5586621836843036
119.574,0.5584852238541851
119.58,0.5583082640240665
119.631,0.558131304193948
119.639,0.5579543443638294
119.649,0.5577773845337108
119.653,0.5576004247035923
119.667,0.5574234648734737
119.674,0.5572465050433552
119.706,0.5570695452132366
119.727,0.556892585383118
119.735,0.5567156255529995
119.807,0.5565386657228809
119.825,0.5563617058927623
119.853,0.5561847460626438
119.874,0.5560077862325252
119.892,0.5558308264024067
119.905,0.5556538665722881
119.976,0.5554769067421695
119.998,0.555299946912051
120.0,0.5551229870819324
120.046,0.5549460272518139
120.181,0.5547690674216953
120.201,0.5545921075915767
120.219,0.5544151477614582
120.225,0.5542381879313396
120.252,0.554061228101221
120.265,0.5538842682711025
120.388,0.5537073084409838
120.5,0.5535303486108654
120.504,0.5533533887807467
120.526,0.5531764289506282
120.547,0.5529994691205096
120.587,0.5528225092903911
120.615,0.5526455494602724
120.663,0.552468589630154
120.686,0.5522916298000353
120.691,0.5521146699699169
120.773,0.5519377101397982
120.789,0.5517607503096797
120.854,0.5514068306494426
120.885,0.551229870819324
120.964,0.5510529109892055
120.97,0.5508759511590868
121.052,0.5506989913289684
121.057,0.5505220314988497
121.058,0.5503450716687313
121.086,0.5501681118386126
121.1,0.5498141921783755
121.124,0.549637232348257
121.129,0.5494602725181383
121.154,0.5492833126880199
121.158,0.5491063528579012
121.193,0.5489293930277828
121.199,0.5487524331976641
121.22,0.5485754733675456
121.234,0.548398513537427
121.251,0.5482215537073085
121.284,0.5480445938771898
121.297,0.5478676340470714
121.344,0.5476906742169527
121.361,0.5475137143868343
121.371,0.5473367545567156
121.426,0.547159794726597
121.439,0.5469828348964785
121.458,0.5468058750663599
121.485,0.5466289152362414
121.513,0.5464519554061228
121.519,0.5462749955760042
121.528,0.5460980357458857
121.536,0.5459210759157671
121.549,0.5457441160856485
121.55,0.54556715625553
121.612,0.5453901964254114
121.63,0.5452132365952929
121.667,0.5450362767651743
121.717,0.5448593169350557
121.756,0.5446823571049372
121.79,0.5445053972748186
121.815,0.5443284374447
121.852,0.5441514776145815
121.895,0.5439745177844629
121.905,0.5437975579543444
121.911,0.5436205981242258
121.953,0.5434436382941072
121.969,0.5432666784639887
121.972,0.5430897186338701
122.087,0.5429127588037516
122.095,0.542735798973633
122.11,0.5425588391435144
122.111,0.5423818793133959
122.115,0.5422049194832773
122.132,0.5420279596531588
122.141,0.5418509998230402
122.192,0.5416740399929216
122.194,0.5414970801628031
122.197,0.5413201203326845
122.2,0.541143160502566
122.203,0.5409662006724474
122.25,0.5407892408423287
122.274,0.5406122810122103
122.286,0.5404353211820916
122.294,0.5402583613519731
122.354,0.5400814015218545
122.365,0.539904441691736
122.418,0.5397274818616173
122.49,0.5395505220314989
122.494,0.5393735622013802
122.509,0.5391966023712618
122.512,0.5390196425411431
122.518,0.5388426827110246
122.519,0.538665722880906
122.536,0.5384887630507875
122.579,0.5383118032206688
122.58,0.5381348433905504
122.671,0.5379578835604317
122.702,0.5377809237303133
122.715,0.5376039639001946
122.724,0.5374270040700762
122.727,0.5372500442399575
122.78,0.537073084409839
122.803,0.5368961245797204
122.858,0.5367191647496019
122.887,0.5365422049194832
122.906,0.5363652450893648
122.932,0.5361882852592461
122.942,0.5360113254291277
122.952,0.535834365599009
122.967,0.5356574057688905
122.976,0.5354804459387719
123.046,0.5353034861086534
123.066,0.5351265262785347
123.076,0.5349495664484163
123.096,0.5347726066182976
123.159,0.5345956467881791
123.166,0.5344186869580605
123.178,0.5342417271279419
123.307,0.5340647672978234
123.312,0.5338878074677048
123.352,0.5337108476375862
123.355,0.5335338878074677
123.359,0.5333569279773491
123.38,0.5331799681472306
123.407,0.533003008317112
123.432,0.5328260484869934
123.437,0.5326490886568749
123.486,0.5324721288267563
123.59,0.5322951689966378
123.594,0.5321182091665192
123.64,0.5319412493364006
123.65,0.5317642895062821
123.654,0.5315873296761635
123.686,0.531410369846045
123.74,0.5312334100159264
123.761,0.5310564501858078
123.768,0.5308794903556893
123.793,0.5307025305255707
123.814,0.5305255706954521
123.818,0.5303486108653336
123.83,0.530171651035215
123.87,0.5299946912050965
123.876,0.5298177313749779
123.921,0.5296407715448593
123.979,0.5294638117147408
123.994,0.5292868518846222
124.087,0.5291098920545036
124.102,0.5289329322243851
124.143,0.5287559723942665
124.153,0.528579012564148
124.31,0.5284020527340294
124.339,0.5282250929039107
124.346,0.5280481330737923
124.348,0.5278711732436736
124.365,0.5276942134135552
124.425,0.5275172535834365
124.457,0.527340293753318
124.518,0.5271633339231994
124.603,0.5269863740930809
124.659,0.5268094142629622
124.661,0.5266324544328438
124.672,0.5264554946027251
124.676,0.5262785347726067
124.711,0.526101574942488
124.763,0.5259246151123695
124.77,0.5257476552822509
124.785,0.5255706954521324
124.791,0.5253937356220137
124.797,0.5252167757918953
124.822,0.5250398159617766
124.842,0.5248628561316582
124.846,0.5246858963015395
124.871,0.524508936471421
124.885,0.5243319766413024
124.918,0.5241550168111839
124.949,0.5239780569810653
124.955,0.5238010971509468
124.96,0.5236241373208281
124.985,0.5234471774907097
124.996,0.523270217660591
125.001,0.5230932578304726
125.011,0.5229162980003539
125.024,0.5227393381702354
125.029,0.5225623783401168
125.059,0.5223854185099983
125.072,0.5222084586798796
125.121,0.5220314988497611
125.154,0.5218545390196425
125.156,0.521677579189524
125.186,0.5215006193594054
125.23,0.5213236595292868
125.375,0.5211466996991683
125.398,0.5209697398690497
125.418,0.5207927800389311
125.474,0.5206158202088126
125.49,0.520438860378694
125.516,0.5202619005485755
125.531,0.5200849407184569
125.588,0.5199079808883383
125.691,0.5197310210582198
125.773,0.5193771013979827
125.802,0.5192001415678641
125.809,0.5190231817377455
125.911,0.518846221907627
125.999,0.5186692620775084
126.014,0.5184923022473898
126.026,0.5183153424172713
126.029,0.5181383825871527
126.036,0.5179614227570342
126.061,0.5177844629269156
126.227,0.517607503096797
126.232,0.5174305432666785
126.237,0.5172535834365599
126.285,0.5170766236064414
126.332,0.5168996637763228
126.333,0.5167227039462042
126.337,0.5165457441160857
126.376,0.5163687842859671
126.399,0.5161918244558485
126.408,0.51601486462573
126.473,0.5158379047956114
126.476,0.5156609449654928
126.479,0.5154839851353743
126.482,0.5153070253052556
126.518,0.5151300654751372
126.538,0.5149531056450185
126.541,0.5147761458149
126.558,0.5145991859847814
126.563,0.5144222261546629
126.585,0.5142452663245443
126.603,0.5140683064944258
126.605,0.5138913466643071
126.61,0.51353742700407
126.656,0.5133604671739516
126.664,0.5131835073438329
126.667,0.5130065475137144
126.693,0.5128295876835958
126.721,0.5126526278534773
126.736,0.5124756680233586
126.751,0.5122987081932402
126.752,0.5121217483631215
126.762,0.5119447885330031
126.781,0.5117678287028844
126.808,0.511590868872766
126.824,0.5114139090426473
126.826,0.5112369492125288
126.856,0.5110599893824102
126.872,0.510706069722173
126.963,0.5105291098920546
126.979,0.5103521500619359
127.002,0.5101751902318175
127.029,0.5099982304016988
127.107,0.5098212705715803
127.135,0.5096443107414617
127.161,0.5094673509113431
127.164,0.5092903910812245
127.17,0.509113431251106
127.217,0.5089364714209874
127.275,0.5087595115908689
127.282,0.5085825517607503
127.339,0.5084055919306317
127.353,0.5082286321005132
127.38,0.5080516722703946
127.393,0.507874712440276
127.397,0.5076977526101575
127.438,0.5075207927800389
127.444,0.5073438329499204
127.45,0.5071668731198018
127.485,0.5069899132896832
127.508,0.5066359936294461
127.58,0.5064590337993276
127.601,0.506282073969209
127.683,0.5061051141390904
127.706,0.5059281543089719
127.719,0.5057511944788533
127.726,0.5055742346487347
127.73,0.5053972748186162
127.758,0.5052203149884976
127.783,0.5050433551583791
127.787,0.5048663953282605
127.8,0.5046894354981419
127.802,0.5045124756680234
127.823,0.5043355158379048
127.829,0.5041585560077863
127.85,0.5039815961776677
127.892,0.5038046363475491
127.893,0.5036276765174306
127.964,0.503450716687312
128.013,0.5032737568571934
128.043,0.5030967970270748
128.061,0.5029198371969563
128.114,0.5027428773668376
128.134,0.5025659175367192
128.136,0.5023889577066005
128.162,0.5022119978764821
128.176,0.5020350380463634
128.196,0.501858078216245
128.229,0.5016811183861263
128.236,0.5015041585560078
128.285,0.5013271987258892
128.309,0.5011502388957707
128.337,0.500973279065652
128.404,0.5007963192355336
128.449,0.5006193594054149
128.487,0.5004423995752965
128.531,0.5002654397451778
128.548,0.5000884799150593
128.641,0.49991152008494066
128.643,0.4997345602548221
128.686,0.49955760042470354
128.698,0.499380640594585
128.707,0.4992036807644664
128.72,0.49902672093434786
128.757,0.4988497611042293
128.786,0.49867280127411073
128.821,0.49849584144399217
128.85,0.4983188816138736
128.931,0.49814192178375505
128.932,0.4979649619536365
128.985,0.4977880021235179
129.019,0.49761104229339936
129.058,0.4974340824632808
129.065,0.49725712263316224
129.171,0.4970801628030437
129.229,0.4969032029729251
129.245,0.49672624314280656
129.272,0.496549283312688
129.344,0.49637232348256943
129.355,0.49619536365245087
129.396,0.4960184038223323
129.403,0.49584144399221375
129.415,0.4956644841620952
129.458,0.4954875243319766
129.466,0.49531056450185806
129.501,0.4951336046717395
129.531,0.49495664484162094
129.562,0.4947796850115024
129.621,0.4946027251813838
129.627,0.49442576535126526
129.689,0.4942488055211467
129.705,0.49407184569102813
129.712,0.49389488586090957
129.718,0.493717926030791
129.734,0.49354096620067245
129.737,0.4933640063705539
129.774,0.4931870465404353
129.785,0.4928331268801982
129.79,0.49265616705007964
129.822,0.4924792072199611
129.885,0.4923022473898425
129.995,0.49212528755972396
130.034,0.4919483277296054
130.062,0.49177136789948683
130.065,0.49159440806936827
130.077,0.4914174482392497
130.092,0.49124048840913115
130.107,0.4910635285790126
130.108,0.490886568748894
130.156,0.49070960891877546
130.183,0.4905326490886569
130.23,0.49035568925853834
130.239,0.4901787294284198
130.252,0.4900017695983012
130.266,0.48982480976818266
130.317,0.4896478499380641
130.337,0.48947089010794553
130.355,0.4891169704477084
130.372,0.48894001061758985
130.391,0.4885860909573527
130.408,0.48840913112723416
130.459,0.4882321712971156
130.497,0.48805521146699704
130.54,0.4878782516368785
130.562,0.4877012918067599
130.563,0.48752433197664136
130.589,0.4873473721465228
130.6,0.4871704123164041
130.636,0.48699345248628556
130.638,0.486816492656167
130.648,0.48663953282604844
130.653,0.4864625729959299
130.66,0.4862856131658113
130.665,0.48610865333569275
130.71,0.4859316935055742
130.755,0.48575473367545563
130.771,0.48557777384533707
130.869,0.4854008140152185
130.871,0.48522385418509995
130.883,0.4850468943549814
130.889,0.4848699345248628
130.9,0.48469297469474426
130.908,0.4845160148646257
130.971,0.48433905503450714
130.984,0.4841620952043886
131.073,0.48398513537427
131.075,0.48380817554415145
131.111,0.4836312157140329
131.174,0.48345425588391433
131.233,0.48327729605379577
131.29,0.4831003362236772
131.308,0.48292337639355865
131.328,0.4827464165634401
131.353,0.4825694567333215
131.393,0.48239249690320296
131.458,0.4822155370730844
131.533,0.48203857724296584
131.633,0.4818616174128473
131.661,0.4816846575827287
131.693,0.48150769775261015
131.717,0.4813307379224916
131.81,0.48115377809237303
131.812,0.48097681826225447
131.86,0.4807998584321359
131.921,0.48062289860201735
131.974,0.4804459387718988
131.982,0.4802689789417802
131.997,0.48009201911166166
132.02,0.4799150592815431
132.035,0.47973809945142454
132.043,0.479561139621306
132.049,0.4793841797911874
132.104,0.47920721996106885
132.122,0.47885330030083173
132.137,0.47867634047071317
132.171,0.4784993806405946
132.215,0.47832242081047605
132.377,0.4781454609803575
132.38,0.4779685011502389
132.391,0.47779154132012036
132.566,0.4776145814900018
132.762,0.47743762165988324
132.777,0.4772606618297647
132.856,0.4770837019996461
132.901,0.476729782339409
132.975,0.47655282250929043
133.015,0.47637586267917187
133.089,0.4761989028490533
133.253,0.47602194301893475
133.269,0.4758449831888162
133.337,0.4756680233586976
133.338,0.47549106352857906
133.351,0.4753141036984605
133.372,0.47513714386834194
133.39,0.4749601840382234
133.393,0.4747832242081048
133.413,0.47460626437798614
133.414,0.4744293045478676
133.449,0.474252344717749
133.663,0.47407538488763046
133.76,0.4738984250575119
133.769,0.47372146522739333
133.782,0.4735445053972748
133.806,0.4733675455671562
133.877,0.47319058573703765
133.935,0.4728366660768005
133.949,0.47265970624668197
133.957,0.4724827464165634
134.06,0.47230578658644484
134.264,0.4721288267563263
134.272,0.4719518669262077
134.309,0.47177490709608916
134.312,0.4715979472659706
134.323,0.47142098743585203
134.35,0.4712440276057335
134.382,0.4710670677756149
134.435,0.47089010794549635
134.461,0.4707131481153778
134.499,0.4705361882852592
134.661,0.47035922845514067
134.675,0.4701822686250221
134.768,0.47000530879490354
134.821,0.469828348964785
134.893,0.4696513891346664
134.894,0.46947442930454786
134.931,0.4692974694744293
135.014,0.46912050964431073
135.033,0.4689435498141922
135.084,0.4687665899840736
135.105,0.46858963015395505
135.161,0.4684126703238365
135.168,0.4682357104937179
135.173,0.46805875066359937
135.18,0.4678817908334808
135.187,0.46770483100336224
135.216,0.4675278711732437
135.261,0.4673509113431251
135.288,0.46717395151300656
135.289,0.466996991682888
135.312,0.46682003185276943
135.465,0.4666430720226509
135.516,0.4664661121925323
135.564,0.46628915236241375
135.599,0.4661121925322952
135.616,0.4659352327021766
135.644,0.46575827287205807
135.705,0.4655813130419395
135.713,0.46540435321182094
135.719,0.4652273933817024
135.758,0.4650504335515838
135.835,0.46487347372146526
135.85,0.4646965138913467
136.025,0.46451955406122813
136.032,0.4643425942311096
136.059,0.464165634400991
136.104,0.46398867457087245
136.136,0.4638117147407539
136.192,0.4636347549106353
136.239,0.46345779508051677
136.27,0.4632808352503982
136.329,0.46310387542027964
136.347,0.4629269155901611
136.389,0.4627499557600425
136.433,0.46257299592992396
136.448,0.4623960360998054
136.508,0.46221907626968683
136.704,0.4620421164395683
136.721,0.4618651566094496
136.792,0.46168819677933104
136.794,0.4615112369492125
136.83,0.4613342771190939
136.912,0.46115731728897535
136.938,0.4609803574588568
136.967,0.46080339762873823
136.977,0.46062643779861967
137.034,0.4604494779685011
137.1,0.46027251813838255
137.104,0.460095558308264
137.242,0.4599185984781454
137.254,0.45974163864802686
137.416,0.4595646788179083
137.449,0.45938771898778974
137.487,0.4592107591576712
137.541,0.4590337993275526
137.618,0.45885683949743405
137.64,0.4586798796673155
137.665,0.45850291983719693
137.745,0.45832596000707837
137.813,0.4581490001769598
137.984,0.45797204034684125
138.009,0.4577950805167227
138.01,0.45744116085648556
138.015,0.457264201026367
138.052,0.45708724119624844
138.126,0.4569102813661299
138.187,0.4567333215360113
138.224,0.45655636170589275
138.241,0.4563794018757742
138.306,0.45620244204565563
138.335,0.45602548221553707
138.409,0.4558485223854185
138.419,0.45567156255529995
138.459,0.4554946027251814
138.551,0.4553176428950628
138.711,0.45514068306494426
138.739,0.4549637232348257
138.812,0.45478676340470714
138.956,0.4546098035745886
139.016,0.45443284374447
139.067,0.45425588391435145
139.083,0.4540789240842329
139.105,0.45390196425411433
139.197,0.45372500442399577
139.206,0.4535480445938772
139.328,0.45337108476375865
139.363,0.4531941249336401
139.434,0.4530171651035215
139.45,0.45284020527340296
139.476,0.4526632454432844
139.485,0.45248628561316584
139.586,0.4523093257830473
139.634,0.4521323659529287
139.742,0.45195540612281015
139.884,0.4517784462926916
139.891,0.45160148646257303
139.895,0.45142452663245447
139.901,0.4512475668023359
140.07,0.45107060697221735
140.076,0.4508936471420988
140.142,0.4507166873119802
140.184,0.45053972748186166
140.207,0.4503627676517431
140.216,0.45018580782162454
140.217,0.450008847991506
140.231,0.4498318881613874
140.333,0.44965492833126885
140.362,0.4494779685011503
140.422,0.4493010086710316
140.432,0.44912404884091306
140.547,0.4489470890107945
140.562,0.44877012918067594
140.684,0.4485931693505574
140.687,0.4484162095204388
140.781,0.44823924969032025
140.786,0.4480622898602017
140.836,0.44788533003008313
140.966,0.44770837019996457
141.03,0.447531410369846
141.076,0.44735445053972744
141.121,0.4471774907096089
141.13,0.4470005308794903
141.284,0.44682357104937176
141.296,0.4466466112192532
141.328,0.44646965138913464
141.329,0.4462926915590161
141.443,0.4461157317288975
141.542,0.44593877189877895
141.577,0.4457618120686604
141.829,0.44558485223854183
141.879,0.44540789240842327
141.891,0.4452309325783047
141.966,0.44505397274818614
142.112,0.4448770129180676
142.166,0.444700053087949
142.173,0.4443461334277119
142.183,0.44416917359759334
142.259,0.4439922137674748
142.32,0.4438152539373562
142.726,0.44363829410723765
142.794,0.4434613342771191
142.929,0.44328437444700053
142.942,0.44310741461688197
143.003,0.4429304547867634
143.076,0.44275349495664484
143.232,0.4425765351265263
143.261,0.4423995752964077
143.349,0.44222261546628916
143.488,0.4420456556361706
143.588,0.44186869580605204
143.748,0.4416917359759335
143.75,0.4415147761458149
143.768,0.44133781631569635
143.783,0.4411608564855778
143.791,0.44098389665545923
143.816,0.44080693682534067
143.884,0.4406299769952221
143.984,0.44045301716510354
144.064,0.440276057334985
144.117,0.4400990975048664
144.147,0.43992213767474786
144.181,0.4397451778446293
144.353,0.43956821801451074
144.357,0.4393912581843922
144.428,0.4392142983542736
144.463,0.43903733852415505
144.532,0.4388603786940365
144.56,0.43868341886391793
144.587,0.43850645903379937
144.596,0.4383294992036808
144.603,0.43815253937356224
144.608,0.4379755795434437
144.677,0.4377986197133251
144.72,0.43762165988320656
144.747,0.437444700053088
144.783,0.4370907803928509
144.806,0.4369138205627323
144.82,0.43673686073261375
144.895,0.4365599009024951
145.002,0.4363829410723765
145.058,0.43620598124225796
145.146,0.4360290214121394
145.251,0.43585206158202083
145.301,0.43567510175190227
145.323,0.4354981419217837
145.347,0.43532118209166515
145.35,0.4351442222615466
145.4,0.434967262431428
145.468,0.43479030260130946
145.484,0.4346133427711909
145.504,0.43443638294107234
145.705,0.4342594231109538
145.847,0.4340824632808352
145.895,0.43390550345071666
145.924,0.4337285436205981
146.033,0.43355158379047953
146.113,0.43337462396036097
146.167,0.4331976641302424
146.265,0.43302070430012385
146.34,0.4328437444700053
146.347,0.4326667846398867
146.491,0.43248982480976816
146.504,0.4323128649796496
146.508,0.43213590514953104
146.516,0.4319589453194125
146.646,0.4317819854892939
146.68,0.43160502565917536
146.75,0.4314280658290568
146.877,0.43125110599893823
146.885,0.43107414616881967
146.972,0.4308971863387011
147.025,0.43072022650858255
147.091,0.430543266678464
147.156,0.4303663068483454
147.229,0.43018934701822686
147.261,0.4300123871881083
147.3,0.42983542735798974
147.312,0.4296584675278712
147.374,0.4294815076977526
147.428,0.42930454786763406
147.468,0.4291275880375155
147.495,0.42895062820739693
147.551,0.42877366837727837
147.553,0.4285967085471598
147.576,0.42841974871704125
147.733,0.4282427888869227
147.806,0.4280658290568041
147.834,0.42788886922668556
147.86,0.427711909396567
147.867,0.42753494956644844
148.151,0.4273579897363299
148.206,0.4271810299062113
148.24,0.42700407007609276
148.444,0.4268271102459742
148.467,0.42665015041585563
148.53,0.42647319058573707
148.586,0.4262962307556185
148.638,0.42611927092549995
148.645,0.4259423110953814
148.654,0.4257653512652628
148.745,0.42558839143514426
148.82,0.4254114316050257
148.907,0.42523447177490714
149.132,0.4250575119447886
149.177,0.42488055211467
149.188,0.42470359228455146
149.261,0.4245266324544329
149.366,0.42434967262431433
149.384,0.42417271279419577
149.405,0.4239957529640771
149.439,0.42381879313395854
149.473,0.42364183330384
149.64,0.4234648734737214
149.675,0.42328791364360285
149.686,0.4231109538134843
149.723,0.42293399398336573
149.789,0.42275703415324717
150.025,0.4225800743231286
150.455,0.42240311449301005
150.578,0.4222261546628915
150.758,0.4220491948327729
150.892,0.42187223500265436
150.917,0.4216952751725358
150.952,0.42151831534241724
150.954,0.4213413555122987
151.121,0.4211643956821801
151.287,0.42098743585206155
151.347,0.420810476021943
151.39,0.42063351619182443
151.524,0.42045655636170587
151.65,0.4202795965315873
151.701,0.42010263670146875
151.726,0.4199256768713502
151.753,0.4197487170412316
151.772,0.41957175721111306
151.84,0.4193947973809945
151.939,0.41921783755087594
152.054,0.4190408777207574
152.122,0.4188639178906388
152.126,0.41868695806052025
152.169,0.4185099982304017
152.207,0.41833303840028313
152.263,0.41815607857016457
152.313,0.417979118740046
152.406,0.41780215890992745
152.407,0.4176251990798089
152.437,0.4174482392496903
152.445,0.41727127941957176
152.446,0.4170943195894532
152.528,0.41691735975933464
152.7,0.4167403999292161
152.713,0.4165634400990975
152.81,0.41638648026897895
152.845,0.4162095204388604
152.888,0.41603256060874183
153.048,0.41585560077862327
153.1,0.4156786409485047
153.105,0.41550168111838615
153.153,0.4153247212882676
153.248,0.415147761458149
