binned_distance,binned_rtt,count
8050.0,175.5,6
8050.0,178.5,6
8050.0,181.5,9
8050.0,184.5,10
8050.0,187.5,11
8050.0,190.5,5
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,1
8050.0,205.5,4
8050.0,208.5,1
8050.0,211.5,1
8050.0,232.5,1
8050.0,241.5,1
8050.0,247.5,1
8050.0,256.5,2
8050.0,274.5,1
8050.0,805.5,1
8050.0,889.5,1
8150.0,112.5,1
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,16
8150.0,130.5,13
8150.0,133.5,21
8150.0,136.5,14
8150.0,139.5,10
8150.0,142.5,13
8150.0,145.5,13
8150.0,148.5,6
8150.0,151.5,13
8150.0,154.5,5
8150.0,157.5,5
8150.0,160.5,7
8150.0,163.5,4
8150.0,166.5,5
8150.0,169.5,1
8150.0,172.5,2
8150.0,175.5,1
8150.0,181.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,2
8150.0,193.5,3
8150.0,196.5,5
8150.0,199.5,3
8150.0,202.5,1
8150.0,205.5,1
8150.0,898.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,3
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,7
8250.0,124.5,3
8250.0,127.5,7
8250.0,130.5,17
8250.0,133.5,13
8250.0,136.5,9
8250.0,139.5,18
8250.0,142.5,18
8250.0,145.5,11
8250.0,148.5,17
8250.0,151.5,28
8250.0,154.5,49
8250.0,157.5,59
8250.0,160.5,68
8250.0,163.5,52
8250.0,166.5,29
8250.0,169.5,11
8250.0,172.5,24
8250.0,175.5,11
8250.0,178.5,9
8250.0,181.5,7
8250.0,184.5,4
8250.0,187.5,5
8250.0,190.5,2
8250.0,193.5,1
8250.0,205.5,2
8250.0,241.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,421.5,1
8250.0,691.5,1
8250.0,724.5,1
8250.0,751.5,1
8250.0,769.5,1
8250.0,1048.5,1
8350.0,22.5,2
8350.0,25.5,1
8350.0,100.5,3
8350.0,118.5,1
8350.0,127.5,2
8350.0,130.5,7
8350.0,133.5,25
8350.0,136.5,39
8350.0,139.5,38
8350.0,142.5,39
8350.0,145.5,36
8350.0,148.5,28
8350.0,151.5,23
8350.0,154.5,11
8350.0,157.5,5
8350.0,160.5,5
8350.0,163.5,5
8350.0,166.5,3
8350.0,169.5,3
8350.0,172.5,2
8350.0,175.5,3
8350.0,178.5,6
8350.0,181.5,6
8350.0,184.5,4
8350.0,187.5,7
8350.0,190.5,4
8350.0,193.5,1
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,1
8350.0,229.5,1
8350.0,250.5,1
8350.0,373.5,1
8350.0,565.5,1
8350.0,754.5,1
8350.0,766.5,1
8350.0,1570.5,1
8350.0,1747.5,1
8450.0,40.5,1
8450.0,49.5,1
8450.0,55.5,1
8450.0,58.5,2
8450.0,64.5,1
8450.0,79.5,1
8450.0,88.5,1
8450.0,97.5,1
8450.0,100.5,2
8450.0,103.5,1
8450.0,106.5,2
8450.0,109.5,4
8450.0,112.5,3
8450.0,115.5,7
8450.0,118.5,3
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,3
8450.0,130.5,10
8450.0,133.5,19
8450.0,136.5,44
8450.0,139.5,50
8450.0,142.5,46
8450.0,145.5,56
8450.0,148.5,41
8450.0,151.5,43
8450.0,154.5,39
8450.0,157.5,45
8450.0,160.5,31
8450.0,163.5,30
8450.0,166.5,20
8450.0,169.5,9
8450.0,172.5,11
8450.0,175.5,3
8450.0,178.5,7
8450.0,181.5,10
8450.0,184.5,7
8450.0,187.5,6
8450.0,190.5,7
8450.0,193.5,2
8450.0,196.5,3
8450.0,199.5,4
8450.0,205.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,268.5,1
8450.0,292.5,1
8450.0,301.5,1
8450.0,394.5,1
8450.0,820.5,1
8550.0,34.5,1
8550.0,37.5,1
8550.0,94.5,1
8550.0,97.5,1
8550.0,100.5,7
8550.0,103.5,3
8550.0,106.5,4
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,4
8550.0,118.5,1
8550.0,124.5,1
8550.0,127.5,8
8550.0,130.5,31
8550.0,133.5,28
8550.0,136.5,23
8550.0,139.5,32
8550.0,142.5,30
8550.0,145.5,40
8550.0,148.5,32
8550.0,151.5,34
8550.0,154.5,20
8550.0,157.5,24
8550.0,160.5,18
8550.0,163.5,7
8550.0,166.5,15
8550.0,169.5,13
8550.0,172.5,10
8550.0,175.5,8
8550.0,178.5,4
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,1
8550.0,193.5,1
8550.0,199.5,2
8550.0,208.5,1
8550.0,214.5,1
8550.0,220.5,1
8550.0,301.5,1
8550.0,1078.5,1
8550.0,1948.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,1
8650.0,142.5,2
8650.0,145.5,3
8650.0,148.5,2
8650.0,151.5,5
8650.0,154.5,5
8650.0,157.5,12
8650.0,160.5,5
8650.0,163.5,8
8650.0,166.5,9
8650.0,169.5,5
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,2
8650.0,211.5,1
8650.0,1558.5,1
8750.0,109.5,1
8750.0,136.5,5
8750.0,139.5,9
8750.0,142.5,22
8750.0,145.5,23
8750.0,148.5,18
8750.0,151.5,16
8750.0,154.5,9
8750.0,157.5,9
8750.0,160.5,3
8750.0,163.5,6
8750.0,166.5,8
8750.0,169.5,9
8750.0,172.5,7
8750.0,175.5,7
8750.0,178.5,8
8750.0,181.5,4
8750.0,184.5,2
8750.0,187.5,3
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,211.5,1
8750.0,223.5,1
8750.0,274.5,3
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,292.5,1
8750.0,295.5,1
8750.0,298.5,3
8750.0,331.5,1
8750.0,775.5,1
8850.0,133.5,1
8850.0,136.5,2
8850.0,139.5,19
8850.0,142.5,32
8850.0,145.5,39
8850.0,148.5,35
8850.0,151.5,45
8850.0,154.5,40
8850.0,157.5,41
8850.0,160.5,19
8850.0,163.5,34
8850.0,166.5,18
8850.0,169.5,27
8850.0,172.5,24
8850.0,175.5,9
8850.0,178.5,13
8850.0,181.5,5
8850.0,184.5,3
8850.0,187.5,4
8850.0,196.5,1
8850.0,199.5,2
8850.0,205.5,1
8850.0,211.5,1
8850.0,217.5,1
8850.0,232.5,1
8850.0,238.5,1
8850.0,241.5,1
8950.0,130.5,1
8950.0,136.5,2
8950.0,142.5,2
8950.0,145.5,3
8950.0,148.5,2
8950.0,151.5,1
8950.0,154.5,12
8950.0,157.5,5
8950.0,160.5,5
8950.0,163.5,3
8950.0,166.5,2
8950.0,169.5,3
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,2
8950.0,181.5,2
8950.0,184.5,3
8950.0,187.5,1
8950.0,190.5,2
8950.0,211.5,1
8950.0,214.5,2
8950.0,217.5,1
8950.0,220.5,2
8950.0,226.5,1
8950.0,235.5,1
8950.0,238.5,2
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,2
8950.0,283.5,1
9050.0,31.5,1
9050.0,37.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,49.5,1
9050.0,73.5,1
9050.0,79.5,1
9050.0,82.5,1
9050.0,91.5,1
9050.0,100.5,1
9050.0,112.5,2
9050.0,115.5,1
9050.0,124.5,1
9050.0,133.5,2
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,2
9050.0,145.5,1
9050.0,151.5,1
9050.0,157.5,2
9050.0,160.5,2
9050.0,163.5,9
9050.0,166.5,8
9050.0,169.5,26
9050.0,172.5,26
9050.0,175.5,20
9050.0,178.5,21
9050.0,181.5,15
9050.0,184.5,12
9050.0,187.5,3
9050.0,190.5,9
9050.0,193.5,10
9050.0,196.5,4
9050.0,199.5,1
9050.0,202.5,2
9050.0,205.5,1
9050.0,208.5,1
9050.0,217.5,2
9050.0,220.5,3
9050.0,235.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,2
9050.0,274.5,1
9050.0,424.5,1
9050.0,484.5,1
9050.0,679.5,1
9050.0,694.5,1
9050.0,814.5,1
9050.0,883.5,1
9150.0,37.5,1
9150.0,97.5,1
9150.0,124.5,1
9150.0,133.5,1
9150.0,136.5,4
9150.0,139.5,3
9150.0,142.5,2
9150.0,145.5,4
9150.0,148.5,5
9150.0,151.5,8
9150.0,154.5,6
9150.0,157.5,6
9150.0,160.5,5
9150.0,163.5,25
9150.0,166.5,17
9150.0,169.5,9
9150.0,172.5,11
9150.0,175.5,8
9150.0,178.5,10
9150.0,181.5,7
9150.0,184.5,13
9150.0,187.5,5
9150.0,190.5,5
9150.0,193.5,3
9150.0,196.5,2
9150.0,199.5,1
9150.0,208.5,1
9150.0,214.5,1
9150.0,232.5,1
9150.0,241.5,1
9150.0,247.5,1
9150.0,295.5,1
9250.0,142.5,1
9250.0,157.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,1
9250.0,175.5,2
9250.0,178.5,2
9250.0,181.5,2
9250.0,184.5,2
9250.0,187.5,1
9250.0,196.5,2
9250.0,202.5,1
9250.0,220.5,2
9250.0,229.5,1
9250.0,250.5,1
9250.0,1063.5,1
9250.0,1636.5,1
9350.0,139.5,2
9350.0,142.5,2
9350.0,145.5,2
9350.0,148.5,2
9350.0,151.5,5
9350.0,154.5,5
9350.0,157.5,2
9350.0,160.5,4
9350.0,163.5,5
9350.0,166.5,5
9350.0,169.5,4
9350.0,172.5,3
9350.0,175.5,9
9350.0,178.5,4
9350.0,181.5,6
9350.0,184.5,13
9350.0,187.5,3
9350.0,190.5,4
9350.0,193.5,6
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,2
9350.0,208.5,1
9350.0,211.5,1
9350.0,214.5,3
9350.0,220.5,2
9350.0,241.5,1
9350.0,247.5,1
9450.0,145.5,1
9450.0,160.5,1
9450.0,163.5,1
9450.0,166.5,4
9450.0,169.5,4
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,7
9450.0,181.5,9
9450.0,184.5,2
9450.0,187.5,1
9450.0,190.5,2
9450.0,193.5,1
9450.0,196.5,3
9450.0,199.5,4
9450.0,202.5,3
9450.0,205.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,232.5,3
9450.0,235.5,1
9450.0,238.5,2
9550.0,46.5,1
9550.0,52.5,1
9550.0,142.5,1
9550.0,148.5,4
9550.0,151.5,2
9550.0,157.5,1
9550.0,163.5,2
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,2
9550.0,178.5,4
9550.0,181.5,5
9550.0,184.5,4
9550.0,187.5,4
9550.0,190.5,2
9550.0,193.5,4
9550.0,196.5,6
9550.0,199.5,6
9550.0,202.5,2
9550.0,205.5,6
9550.0,208.5,1
9550.0,211.5,1
9550.0,223.5,1
9550.0,235.5,1
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,3
9550.0,319.5,1
9550.0,637.5,1
9550.0,796.5,1
9650.0,133.5,1
9650.0,142.5,1
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,3
9650.0,157.5,3
9650.0,160.5,7
9650.0,163.5,4
9650.0,166.5,5
9650.0,169.5,6
9650.0,172.5,2
9650.0,175.5,4
9650.0,178.5,11
9650.0,181.5,8
9650.0,184.5,6
9650.0,187.5,3
9650.0,190.5,6
9650.0,193.5,9
9650.0,196.5,2
9650.0,199.5,5
9650.0,202.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,217.5,2
9650.0,220.5,3
9650.0,223.5,11
9650.0,226.5,13
9650.0,229.5,20
9650.0,232.5,7
9650.0,235.5,11
9650.0,238.5,7
9650.0,241.5,3
9650.0,244.5,3
9650.0,247.5,2
9650.0,250.5,3
9650.0,253.5,2
9650.0,256.5,2
9650.0,262.5,2
9650.0,265.5,1
9650.0,268.5,1
9650.0,274.5,1
9650.0,289.5,2
9650.0,292.5,2
9650.0,295.5,2
9650.0,298.5,1
9650.0,415.5,1
9650.0,421.5,1
9650.0,2764.5,1
9750.0,19.5,1
9750.0,139.5,1
9750.0,142.5,2
9750.0,145.5,1
9750.0,148.5,1
9750.0,154.5,1
9750.0,169.5,2
9750.0,175.5,3
9750.0,178.5,1
9750.0,196.5,2
9750.0,199.5,2
9750.0,202.5,1
9750.0,205.5,1
9750.0,229.5,1
9750.0,238.5,1
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,2
9750.0,253.5,1
9750.0,286.5,1
9750.0,676.5,1
9850.0,16.5,1
9850.0,136.5,1
9850.0,139.5,4
9850.0,142.5,13
9850.0,145.5,16
9850.0,148.5,14
9850.0,151.5,16
9850.0,154.5,16
9850.0,157.5,10
9850.0,160.5,6
9850.0,163.5,9
9850.0,166.5,6
9850.0,169.5,6
9850.0,172.5,2
9850.0,181.5,2
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,1
9850.0,199.5,2
9850.0,202.5,4
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,2
9850.0,229.5,2
9850.0,235.5,2
9850.0,241.5,1
9850.0,280.5,1
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,1
9850.0,316.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,148.5,4
9950.0,151.5,2
9950.0,154.5,6
9950.0,157.5,9
9950.0,160.5,14
9950.0,163.5,6
9950.0,166.5,6
9950.0,169.5,4
9950.0,172.5,5
9950.0,175.5,1
9950.0,178.5,2
9950.0,181.5,1
9950.0,184.5,1
9950.0,187.5,5
9950.0,193.5,1
9950.0,205.5,4
9950.0,208.5,5
9950.0,211.5,5
9950.0,214.5,7
9950.0,217.5,8
9950.0,220.5,6
9950.0,223.5,11
9950.0,226.5,10
9950.0,229.5,6
9950.0,232.5,5
9950.0,235.5,5
9950.0,238.5,4
9950.0,241.5,1
9950.0,250.5,1
9950.0,253.5,1
9950.0,274.5,1
9950.0,283.5,1
9950.0,295.5,2
9950.0,307.5,1
9950.0,310.5,1
9950.0,703.5,1
10050.0,151.5,1
10050.0,157.5,1
10050.0,160.5,6
10050.0,163.5,4
10050.0,166.5,3
10050.0,169.5,7
10050.0,172.5,1
10050.0,175.5,3
10050.0,178.5,4
10050.0,181.5,9
10050.0,184.5,1
10050.0,187.5,1
10050.0,190.5,4
10050.0,193.5,2
10050.0,196.5,2
10050.0,199.5,1
10050.0,202.5,1
10050.0,208.5,2
10050.0,211.5,1
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,4
10050.0,226.5,2
10050.0,238.5,1
10050.0,271.5,1
10050.0,958.5,1
10150.0,16.5,1
10150.0,19.5,1
10150.0,22.5,1
10150.0,31.5,2
10150.0,37.5,1
10150.0,43.5,1
10150.0,49.5,3
10150.0,52.5,2
10150.0,55.5,1
10150.0,58.5,4
10150.0,61.5,6
10150.0,64.5,4
10150.0,67.5,1
10150.0,70.5,1
10150.0,79.5,1
10150.0,97.5,1
10150.0,103.5,2
10150.0,118.5,1
10150.0,133.5,1
10150.0,145.5,3
10150.0,148.5,8
10150.0,151.5,29
10150.0,154.5,64
10150.0,157.5,126
10150.0,160.5,174
10150.0,163.5,185
10150.0,166.5,199
10150.0,169.5,140
10150.0,172.5,127
10150.0,175.5,115
10150.0,178.5,77
10150.0,181.5,59
10150.0,184.5,35
10150.0,187.5,47
10150.0,190.5,94
10150.0,193.5,71
10150.0,196.5,37
10150.0,199.5,46
10150.0,202.5,36
10150.0,205.5,22
10150.0,208.5,25
10150.0,211.5,35
10150.0,214.5,43
10150.0,217.5,26
10150.0,220.5,25
10150.0,223.5,9
10150.0,226.5,4
10150.0,229.5,4
10150.0,232.5,4
10150.0,235.5,5
10150.0,238.5,5
10150.0,244.5,1
10150.0,250.5,2
10150.0,256.5,2
10150.0,262.5,2
10150.0,313.5,1
10150.0,418.5,1
10150.0,541.5,1
10150.0,769.5,1
10150.0,823.5,1
10150.0,955.5,1
10150.0,991.5,1
10150.0,1000.5,1
10150.0,1042.5,1
10150.0,1252.5,1
10150.0,1465.5,1
10150.0,6625.5,1
10150.0,6769.5,1
10150.0,26572.5,1
10250.0,154.5,4
10250.0,157.5,9
10250.0,160.5,8
10250.0,163.5,8
10250.0,166.5,6
10250.0,169.5,5
10250.0,172.5,2
10250.0,178.5,1
10250.0,181.5,1
10250.0,184.5,1
10250.0,190.5,1
10250.0,193.5,2
10250.0,196.5,2
10250.0,199.5,7
10250.0,202.5,2
10250.0,214.5,1
10250.0,217.5,2
10250.0,220.5,4
10250.0,223.5,4
10250.0,226.5,6
10250.0,229.5,11
10250.0,232.5,11
10250.0,235.5,4
10250.0,238.5,12
10250.0,241.5,9
10250.0,244.5,7
10250.0,247.5,1
10250.0,250.5,3
10250.0,253.5,2
10250.0,256.5,4
10250.0,259.5,4
10250.0,262.5,7
10250.0,265.5,7
10250.0,268.5,5
10250.0,271.5,6
10250.0,274.5,1
10250.0,277.5,2
10250.0,280.5,3
10250.0,283.5,5
10250.0,289.5,5
10250.0,292.5,3
10250.0,295.5,1
10250.0,298.5,1
10250.0,304.5,1
10250.0,310.5,1
10350.0,151.5,1
10350.0,157.5,6
10350.0,160.5,12
10350.0,163.5,7
10350.0,166.5,12
10350.0,169.5,16
10350.0,172.5,24
10350.0,175.5,17
10350.0,178.5,26
10350.0,181.5,13
10350.0,184.5,5
10350.0,187.5,4
10350.0,190.5,6
10350.0,193.5,3
10350.0,196.5,5
10350.0,199.5,3
10350.0,202.5,7
10350.0,205.5,9
10350.0,208.5,13
10350.0,211.5,12
10350.0,214.5,6
10350.0,217.5,4
10350.0,220.5,1
10350.0,223.5,3
10350.0,226.5,2
10350.0,229.5,2
10350.0,232.5,4
10350.0,235.5,7
10350.0,238.5,7
10350.0,241.5,4
10350.0,244.5,5
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,5
10350.0,256.5,6
10350.0,259.5,4
10350.0,262.5,5
10350.0,265.5,1
10350.0,268.5,5
10350.0,271.5,2
10350.0,274.5,2
10350.0,277.5,2
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,2
10350.0,292.5,1
10350.0,5245.5,1
10450.0,37.5,1
10450.0,121.5,1
10450.0,148.5,1
10450.0,151.5,3
10450.0,154.5,3
10450.0,157.5,17
10450.0,160.5,15
10450.0,163.5,13
10450.0,166.5,18
10450.0,169.5,31
10450.0,172.5,34
10450.0,175.5,28
10450.0,178.5,19
10450.0,181.5,12
10450.0,184.5,26
10450.0,187.5,20
10450.0,190.5,20
10450.0,193.5,13
10450.0,196.5,8
10450.0,199.5,12
10450.0,202.5,22
10450.0,205.5,17
10450.0,208.5,5
10450.0,211.5,8
10450.0,214.5,4
10450.0,217.5,7
10450.0,220.5,7
10450.0,223.5,3
10450.0,226.5,2
10450.0,232.5,1
10450.0,244.5,2
10450.0,247.5,3
10450.0,250.5,3
10450.0,253.5,1
10450.0,256.5,3
10450.0,259.5,2
10450.0,262.5,2
10450.0,265.5,5
10450.0,268.5,3
10450.0,271.5,6
10450.0,274.5,4
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,2
10450.0,286.5,2
10450.0,289.5,1
10450.0,292.5,1
10450.0,301.5,1
10450.0,346.5,1
10450.0,430.5,1
10450.0,727.5,1
10450.0,1087.5,1
10450.0,1159.5,1
10450.0,1495.5,2
10450.0,2911.5,1
10550.0,7.5,1
10550.0,52.5,4
10550.0,58.5,1
10550.0,61.5,1
10550.0,64.5,1
10550.0,148.5,1
10550.0,151.5,1
10550.0,160.5,5
10550.0,163.5,17
10550.0,166.5,32
10550.0,169.5,74
10550.0,172.5,124
10550.0,175.5,218
10550.0,178.5,277
10550.0,181.5,264
10550.0,184.5,207
10550.0,187.5,153
10550.0,190.5,104
10550.0,193.5,102
10550.0,196.5,81
10550.0,199.5,51
10550.0,202.5,36
10550.0,205.5,95
10550.0,208.5,180
10550.0,211.5,210
10550.0,214.5,162
10550.0,217.5,87
10550.0,220.5,73
10550.0,223.5,20
10550.0,226.5,9
10550.0,229.5,9
10550.0,232.5,4
10550.0,235.5,8
10550.0,238.5,12
10550.0,241.5,5
10550.0,244.5,7
10550.0,247.5,3
10550.0,250.5,4
10550.0,253.5,5
10550.0,256.5,2
10550.0,259.5,10
10550.0,262.5,20
10550.0,265.5,13
10550.0,268.5,11
10550.0,271.5,16
10550.0,274.5,2
10550.0,277.5,4
10550.0,280.5,3
10550.0,283.5,2
10550.0,286.5,1
10550.0,295.5,1
10550.0,298.5,2
10550.0,304.5,1
10550.0,322.5,1
10550.0,328.5,1
10550.0,331.5,1
10550.0,340.5,1
10550.0,352.5,1
10550.0,355.5,1
10550.0,409.5,1
10550.0,424.5,1
10550.0,586.5,1
10550.0,619.5,1
10550.0,622.5,2
10550.0,628.5,1
10550.0,637.5,2
10550.0,646.5,2
10550.0,739.5,1
10550.0,742.5,1
10550.0,760.5,1
10550.0,772.5,1
10550.0,802.5,1
10550.0,814.5,1
10550.0,826.5,1
10550.0,871.5,1
10550.0,889.5,1
10550.0,949.5,1
10550.0,970.5,1
10550.0,1006.5,1
10550.0,1021.5,1
10550.0,1042.5,1
10550.0,1054.5,1
10550.0,1078.5,1
10550.0,1087.5,1
10550.0,1114.5,1
10650.0,52.5,1
10650.0,67.5,4
10650.0,70.5,4
10650.0,73.5,8
10650.0,76.5,2
10650.0,97.5,1
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,2
10650.0,169.5,3
10650.0,172.5,11
10650.0,175.5,12
10650.0,178.5,10
10650.0,181.5,11
10650.0,184.5,3
10650.0,187.5,6
10650.0,190.5,14
10650.0,193.5,10
10650.0,196.5,22
10650.0,199.5,33
10650.0,202.5,41
10650.0,205.5,94
10650.0,208.5,139
10650.0,211.5,186
10650.0,214.5,180
10650.0,217.5,136
10650.0,220.5,145
10650.0,223.5,155
10650.0,226.5,130
10650.0,229.5,121
10650.0,232.5,122
10650.0,235.5,99
10650.0,238.5,88
10650.0,241.5,74
10650.0,244.5,65
10650.0,247.5,98
10650.0,250.5,73
10650.0,253.5,64
10650.0,256.5,49
10650.0,259.5,47
10650.0,262.5,61
10650.0,265.5,51
10650.0,268.5,29
10650.0,271.5,27
10650.0,274.5,48
10650.0,277.5,30
10650.0,280.5,26
10650.0,283.5,17
10650.0,286.5,23
10650.0,289.5,21
10650.0,292.5,9
10650.0,295.5,17
10650.0,298.5,18
10650.0,301.5,10
10650.0,304.5,5
10650.0,307.5,6
10650.0,310.5,4
10650.0,316.5,3
10650.0,319.5,4
10650.0,322.5,6
10650.0,325.5,3
10650.0,328.5,7
10650.0,331.5,2
10650.0,334.5,3
10650.0,340.5,1
10650.0,343.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,1
10650.0,385.5,3
10650.0,391.5,2
10650.0,397.5,2
10650.0,406.5,1
10650.0,412.5,1
10650.0,424.5,1
10650.0,565.5,1
10650.0,769.5,1
10650.0,823.5,1
10650.0,877.5,1
10650.0,1009.5,1
10650.0,1225.5,1
10650.0,1261.5,1
10650.0,1498.5,1
10650.0,2731.5,1
10750.0,151.5,1
10750.0,154.5,2
10750.0,157.5,2
10750.0,160.5,2
10750.0,163.5,2
10750.0,166.5,7
10750.0,169.5,5
10750.0,172.5,4
10750.0,175.5,15
10750.0,178.5,10
10750.0,181.5,9
10750.0,184.5,11
10750.0,187.5,2
10750.0,190.5,5
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,6
10750.0,208.5,3
10750.0,211.5,5
10750.0,214.5,2
10750.0,220.5,1
10750.0,223.5,1
10750.0,229.5,2
10750.0,232.5,2
10750.0,235.5,4
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,1
10750.0,250.5,2
10750.0,253.5,1
10750.0,256.5,3
10750.0,259.5,5
10750.0,262.5,1
10750.0,265.5,3
10750.0,268.5,1
10750.0,271.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,289.5,1
10750.0,304.5,1
10750.0,325.5,1
10750.0,859.5,1
10850.0,166.5,2
10850.0,169.5,1
10850.0,172.5,1
10850.0,175.5,2
10850.0,178.5,4
10850.0,181.5,3
10850.0,184.5,4
10850.0,187.5,4
10850.0,190.5,4
10850.0,193.5,4
10850.0,196.5,1
10850.0,199.5,7
10850.0,202.5,4
10850.0,205.5,1
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,15
10850.0,217.5,8
10850.0,220.5,8
10850.0,223.5,14
10850.0,226.5,18
10850.0,229.5,18
10850.0,232.5,20
10850.0,235.5,22
10850.0,238.5,20
10850.0,241.5,12
10850.0,244.5,19
10850.0,247.5,17
10850.0,250.5,16
10850.0,253.5,12
10850.0,256.5,13
10850.0,259.5,12
10850.0,262.5,6
10850.0,265.5,10
10850.0,268.5,3
10850.0,271.5,6
10850.0,274.5,11
10850.0,277.5,6
10850.0,280.5,4
10850.0,283.5,4
10850.0,286.5,4
10850.0,301.5,1
10850.0,328.5,1
10850.0,337.5,1
10850.0,406.5,1
10850.0,565.5,1
10850.0,1180.5,1
10950.0,154.5,1
10950.0,169.5,1
10950.0,172.5,2
10950.0,199.5,1
10950.0,202.5,1
10950.0,205.5,2
10950.0,208.5,3
10950.0,211.5,9
10950.0,214.5,13
10950.0,217.5,24
10950.0,220.5,14
10950.0,223.5,23
10950.0,226.5,23
10950.0,229.5,17
10950.0,232.5,26
10950.0,235.5,13
10950.0,238.5,12
10950.0,241.5,10
10950.0,244.5,11
10950.0,247.5,8
10950.0,250.5,10
10950.0,253.5,17
10950.0,256.5,16
10950.0,259.5,8
10950.0,262.5,10
10950.0,265.5,14
10950.0,268.5,5
10950.0,271.5,7
10950.0,274.5,6
10950.0,277.5,4
10950.0,280.5,4
10950.0,283.5,1
10950.0,286.5,2
10950.0,292.5,1
10950.0,295.5,1
10950.0,301.5,2
10950.0,319.5,1
10950.0,370.5,1
10950.0,700.5,1
10950.0,754.5,1
10950.0,781.5,1
10950.0,865.5,1
10950.0,961.5,1
11050.0,172.5,1
11050.0,178.5,1
11050.0,187.5,2
11050.0,205.5,1
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,3
11050.0,217.5,3
11050.0,220.5,6
11050.0,223.5,3
11050.0,226.5,2
11050.0,229.5,5
11050.0,235.5,2
11050.0,238.5,1
11050.0,241.5,1
11050.0,244.5,1
11050.0,247.5,3
11050.0,250.5,2
11050.0,253.5,2
11050.0,256.5,3
11050.0,262.5,2
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,1
11050.0,274.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,292.5,1
11050.0,856.5,1
11150.0,166.5,1
11150.0,178.5,1
11150.0,184.5,1
11150.0,202.5,1
11150.0,208.5,2
11150.0,211.5,4
11150.0,214.5,1
11150.0,217.5,2
11150.0,220.5,5
11150.0,223.5,4
11150.0,226.5,2
11150.0,229.5,4
11150.0,232.5,1
11150.0,235.5,4
11150.0,238.5,4
11150.0,241.5,3
11150.0,244.5,3
11150.0,247.5,1
11150.0,250.5,2
11150.0,253.5,1
11150.0,256.5,1
11150.0,259.5,2
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,2
11150.0,277.5,2
11150.0,280.5,2
11150.0,286.5,1
11150.0,289.5,1
