binned_distance,binned_rtt,count
6450.0,163.5,6
6450.0,166.5,3
6450.0,169.5,5
6450.0,172.5,4
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,3
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,205.5,1
6450.0,274.5,1
6450.0,358.5,1
6450.0,1408.5,1
6450.0,1603.5,1
6450.0,1639.5,1
6450.0,1648.5,1
6450.0,1669.5,1
6450.0,1675.5,1
6450.0,1933.5,1
6450.0,2113.5,1
6450.0,2122.5,1
6450.0,3151.5,1
6450.0,30964.5,1
6550.0,16.5,6
6550.0,19.5,4
6550.0,22.5,1
6550.0,25.5,2
6550.0,28.5,9
6550.0,31.5,2
6550.0,34.5,2
6550.0,37.5,1
6550.0,40.5,4
6550.0,43.5,2
6550.0,46.5,6
6550.0,49.5,1
6550.0,64.5,2
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,7
6550.0,79.5,2
6550.0,82.5,3
6550.0,85.5,4
6550.0,91.5,5
6550.0,94.5,18
6550.0,97.5,35
6550.0,100.5,43
6550.0,103.5,147
6550.0,106.5,192
6550.0,109.5,235
6550.0,112.5,234
6550.0,115.5,164
6550.0,118.5,150
6550.0,121.5,87
6550.0,124.5,62
6550.0,127.5,59
6550.0,130.5,56
6550.0,133.5,51
6550.0,136.5,33
6550.0,139.5,17
6550.0,142.5,12
6550.0,145.5,22
6550.0,148.5,12
6550.0,151.5,8
6550.0,154.5,5
6550.0,157.5,6
6550.0,160.5,3
6550.0,163.5,9
6550.0,166.5,9
6550.0,169.5,9
6550.0,172.5,5
6550.0,175.5,3
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,3
6550.0,238.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,259.5,1
6550.0,301.5,1
6550.0,325.5,1
6550.0,331.5,1
6550.0,337.5,1
6550.0,361.5,1
6550.0,370.5,1
6550.0,490.5,1
6550.0,499.5,1
6550.0,550.5,1
6550.0,562.5,1
6550.0,742.5,1
6550.0,916.5,1
6550.0,1129.5,1
6550.0,1606.5,1
6550.0,1612.5,2
6550.0,1618.5,1
6550.0,1621.5,2
6550.0,1636.5,1
6550.0,1714.5,1
6550.0,2110.5,1
6550.0,2119.5,1
6550.0,7516.5,1
6550.0,9781.5,1
6550.0,12424.5,1
6550.0,13462.5,1
6550.0,14680.5,1
6650.0,16.5,1
6650.0,22.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,46.5,2
6650.0,55.5,1
6650.0,58.5,1
6650.0,73.5,1
6650.0,82.5,1
6650.0,85.5,2
6650.0,94.5,2
6650.0,97.5,5
6650.0,100.5,6
6650.0,103.5,24
6650.0,106.5,51
6650.0,109.5,59
6650.0,112.5,104
6650.0,115.5,170
6650.0,118.5,231
6650.0,121.5,159
6650.0,124.5,89
6650.0,127.5,122
6650.0,130.5,83
6650.0,133.5,62
6650.0,136.5,33
6650.0,139.5,36
6650.0,142.5,22
6650.0,145.5,14
6650.0,148.5,14
6650.0,151.5,5
6650.0,154.5,7
6650.0,157.5,6
6650.0,160.5,6
6650.0,163.5,4
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,4
6650.0,175.5,6
6650.0,178.5,4
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,3
6650.0,202.5,2
6650.0,205.5,4
6650.0,208.5,1
6650.0,211.5,3
6650.0,214.5,2
6650.0,217.5,3
6650.0,220.5,2
6650.0,226.5,2
6650.0,229.5,2
6650.0,232.5,1
6650.0,235.5,2
6650.0,241.5,4
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,1
6650.0,271.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,313.5,1
6650.0,592.5,1
6650.0,640.5,1
6650.0,937.5,1
6650.0,1276.5,1
6650.0,1609.5,1
6650.0,1621.5,2
6650.0,1627.5,1
6650.0,1633.5,1
6650.0,2116.5,1
6650.0,2455.5,1
6650.0,5953.5,1
6650.0,7105.5,1
6650.0,7144.5,1
6650.0,7246.5,1
6650.0,7264.5,1
6750.0,31.5,1
6750.0,43.5,1
6750.0,94.5,7
6750.0,97.5,7
6750.0,100.5,5
6750.0,103.5,49
6750.0,106.5,89
6750.0,109.5,157
6750.0,112.5,230
6750.0,115.5,175
6750.0,118.5,119
6750.0,121.5,90
6750.0,124.5,75
6750.0,127.5,53
6750.0,130.5,32
6750.0,133.5,41
6750.0,136.5,25
6750.0,139.5,19
6750.0,142.5,19
6750.0,145.5,12
6750.0,148.5,5
6750.0,151.5,12
6750.0,154.5,8
6750.0,157.5,2
6750.0,160.5,8
6750.0,163.5,9
6750.0,166.5,6
6750.0,169.5,2
6750.0,172.5,3
6750.0,175.5,2
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,2
6750.0,196.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,214.5,1
6750.0,220.5,1
6750.0,226.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,265.5,1
6750.0,280.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,349.5,1
6750.0,484.5,1
6750.0,676.5,1
6750.0,1603.5,1
6750.0,1609.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6750.0,1621.5,2
6750.0,1636.5,1
6750.0,1651.5,1
6850.0,16.5,1
6850.0,22.5,1
6850.0,34.5,1
6850.0,88.5,1
6850.0,91.5,1
6850.0,97.5,1
6850.0,103.5,14
6850.0,106.5,21
6850.0,109.5,43
6850.0,112.5,71
6850.0,115.5,95
6850.0,118.5,66
6850.0,121.5,97
6850.0,124.5,121
6850.0,127.5,140
6850.0,130.5,67
6850.0,133.5,65
6850.0,136.5,23
6850.0,139.5,25
6850.0,142.5,21
6850.0,145.5,21
6850.0,148.5,18
6850.0,151.5,9
6850.0,154.5,5
6850.0,157.5,10
6850.0,160.5,6
6850.0,163.5,5
6850.0,166.5,2
6850.0,169.5,2
6850.0,175.5,2
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,2
6850.0,208.5,2
6850.0,214.5,2
6850.0,223.5,1
6850.0,229.5,1
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,256.5,1
6850.0,271.5,2
6850.0,304.5,1
6850.0,667.5,1
6850.0,802.5,1
6850.0,814.5,1
6850.0,898.5,1
6850.0,1111.5,1
6850.0,1615.5,1
6850.0,1621.5,2
6850.0,1639.5,1
6850.0,1663.5,1
6850.0,1702.5,1
6850.0,2137.5,1
6850.0,2401.5,1
6850.0,2422.5,1
6850.0,3127.5,1
6850.0,7294.5,1
6850.0,7708.5,1
6850.0,7720.5,1
6850.0,8119.5,1
6850.0,8185.5,1
6850.0,9034.5,1
6850.0,26053.5,1
6950.0,31.5,1
6950.0,34.5,2
6950.0,37.5,1
6950.0,40.5,1
6950.0,64.5,2
6950.0,94.5,1
6950.0,109.5,3
6950.0,112.5,4
6950.0,115.5,44
6950.0,118.5,65
6950.0,121.5,86
6950.0,124.5,94
6950.0,127.5,87
6950.0,130.5,68
6950.0,133.5,54
6950.0,136.5,43
6950.0,139.5,34
6950.0,142.5,19
6950.0,145.5,23
6950.0,148.5,9
6950.0,151.5,5
6950.0,154.5,7
6950.0,157.5,6
6950.0,160.5,7
6950.0,163.5,4
6950.0,166.5,2
6950.0,169.5,6
6950.0,175.5,1
6950.0,184.5,2
6950.0,241.5,1
6950.0,268.5,1
6950.0,328.5,1
6950.0,436.5,1
6950.0,544.5,1
6950.0,673.5,1
6950.0,814.5,1
6950.0,1612.5,1
6950.0,1618.5,1
6950.0,1621.5,1
6950.0,1624.5,2
6950.0,1633.5,1
6950.0,1645.5,1
6950.0,1666.5,1
7050.0,109.5,1
7050.0,112.5,2
7050.0,115.5,3
7050.0,118.5,21
7050.0,121.5,27
7050.0,124.5,35
7050.0,127.5,44
7050.0,130.5,29
7050.0,133.5,18
7050.0,136.5,20
7050.0,139.5,14
7050.0,142.5,13
7050.0,145.5,8
7050.0,148.5,4
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,4
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,1
7050.0,172.5,3
7050.0,175.5,2
7050.0,181.5,4
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,223.5,1
7050.0,280.5,1
7050.0,553.5,1
7050.0,691.5,1
7050.0,865.5,1
7050.0,1618.5,1
7050.0,1624.5,2
7050.0,1627.5,1
7050.0,1639.5,1
7050.0,1645.5,1
7050.0,1654.5,1
7050.0,1696.5,1
7050.0,2074.5,1
7050.0,2293.5,1
7050.0,2476.5,1
7050.0,3133.5,1
7150.0,76.5,1
7150.0,94.5,1
7150.0,103.5,3
7150.0,106.5,1
7150.0,109.5,2
7150.0,112.5,6
7150.0,115.5,27
7150.0,118.5,64
7150.0,121.5,67
7150.0,124.5,73
7150.0,127.5,70
7150.0,130.5,60
7150.0,133.5,40
7150.0,136.5,27
7150.0,139.5,35
7150.0,142.5,27
7150.0,145.5,14
7150.0,148.5,19
7150.0,151.5,14
7150.0,154.5,6
7150.0,157.5,4
7150.0,160.5,3
7150.0,163.5,11
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,1
7150.0,229.5,1
7150.0,262.5,1
7150.0,274.5,1
7150.0,457.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1621.5,5
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,1660.5,2
7150.0,3142.5,1
7150.0,3958.5,1
7250.0,22.5,1
7250.0,25.5,1
7250.0,43.5,3
7250.0,58.5,2
7250.0,88.5,1
7250.0,100.5,1
7250.0,106.5,1
7250.0,109.5,1
7250.0,112.5,4
7250.0,115.5,24
7250.0,118.5,50
7250.0,121.5,87
7250.0,124.5,101
7250.0,127.5,109
7250.0,130.5,122
7250.0,133.5,95
7250.0,136.5,64
7250.0,139.5,66
7250.0,142.5,67
7250.0,145.5,43
7250.0,148.5,37
7250.0,151.5,27
7250.0,154.5,21
7250.0,157.5,15
7250.0,160.5,15
7250.0,163.5,8
7250.0,166.5,7
7250.0,169.5,2
7250.0,172.5,7
7250.0,175.5,1
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,3
7250.0,205.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,2
7250.0,247.5,2
7250.0,262.5,2
7250.0,274.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,490.5,1
7250.0,529.5,1
7250.0,541.5,1
7250.0,604.5,1
7250.0,1039.5,1
7250.0,1198.5,1
7250.0,1612.5,1
7250.0,1618.5,1
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1627.5,2
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1651.5,1
7250.0,1654.5,2
7250.0,1657.5,1
7250.0,2605.5,1
7250.0,12178.5,1
7250.0,22534.5,1
7350.0,61.5,1
7350.0,109.5,1
7350.0,115.5,6
7350.0,118.5,15
7350.0,121.5,5
7350.0,124.5,37
7350.0,127.5,73
7350.0,130.5,37
7350.0,133.5,19
7350.0,136.5,23
7350.0,139.5,10
7350.0,142.5,36
7350.0,145.5,18
7350.0,148.5,18
7350.0,151.5,13
7350.0,154.5,12
7350.0,157.5,11
7350.0,160.5,8
7350.0,163.5,8
7350.0,166.5,3
7350.0,169.5,1
7350.0,172.5,2
7350.0,175.5,2
7350.0,184.5,2
7350.0,187.5,1
7350.0,217.5,1
7350.0,220.5,2
7350.0,238.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,367.5,1
7350.0,388.5,1
7350.0,490.5,1
7350.0,664.5,1
7350.0,1342.5,1
7350.0,1435.5,1
7350.0,1468.5,1
7350.0,1483.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1651.5,1
7350.0,2422.5,1
7350.0,5836.5,1
7450.0,100.5,1
7450.0,106.5,1
7450.0,115.5,1
7450.0,118.5,2
7450.0,121.5,9
7450.0,124.5,8
7450.0,127.5,16
7450.0,130.5,16
7450.0,133.5,20
7450.0,136.5,10
7450.0,139.5,14
7450.0,142.5,20
7450.0,145.5,26
7450.0,148.5,23
7450.0,151.5,30
7450.0,154.5,17
7450.0,157.5,23
7450.0,160.5,15
7450.0,163.5,19
7450.0,166.5,12
7450.0,169.5,4
7450.0,172.5,12
7450.0,175.5,4
7450.0,178.5,5
7450.0,181.5,3
7450.0,184.5,2
7450.0,187.5,6
7450.0,190.5,9
7450.0,193.5,3
7450.0,196.5,3
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,229.5,3
7450.0,232.5,1
7450.0,238.5,1
7450.0,262.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,340.5,1
7450.0,598.5,1
7450.0,721.5,1
7450.0,1399.5,1
7450.0,1489.5,1
7450.0,1627.5,1
7450.0,1651.5,2
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1678.5,1
7450.0,3145.5,1
7450.0,9802.5,1
7450.0,46864.5,1
7550.0,109.5,1
7550.0,118.5,1
7550.0,121.5,1
7550.0,124.5,3
7550.0,127.5,8
7550.0,130.5,13
7550.0,133.5,12
7550.0,136.5,6
7550.0,139.5,13
7550.0,142.5,11
7550.0,145.5,13
7550.0,148.5,15
7550.0,151.5,17
7550.0,154.5,15
7550.0,157.5,29
7550.0,160.5,21
7550.0,163.5,14
7550.0,166.5,6
7550.0,169.5,3
7550.0,172.5,5
7550.0,178.5,3
7550.0,181.5,1
7550.0,184.5,3
7550.0,187.5,3
7550.0,193.5,1
7550.0,202.5,1
7550.0,214.5,1
7550.0,220.5,1
7550.0,244.5,1
7550.0,415.5,1
7550.0,757.5,1
7550.0,964.5,1
7550.0,1534.5,1
7550.0,1636.5,1
7550.0,1672.5,1
7550.0,7744.5,1
7650.0,64.5,1
7650.0,70.5,1
7650.0,79.5,2
7650.0,82.5,2
7650.0,85.5,2
7650.0,88.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,100.5,2
7650.0,112.5,3
7650.0,115.5,5
7650.0,118.5,1
7650.0,121.5,3
7650.0,124.5,11
7650.0,127.5,18
7650.0,130.5,30
7650.0,133.5,38
7650.0,136.5,30
7650.0,139.5,60
7650.0,142.5,72
7650.0,145.5,59
7650.0,148.5,69
7650.0,151.5,90
7650.0,154.5,89
7650.0,157.5,78
7650.0,160.5,102
7650.0,163.5,84
7650.0,166.5,70
7650.0,169.5,32
7650.0,172.5,22
7650.0,175.5,24
7650.0,178.5,8
7650.0,181.5,13
7650.0,184.5,8
7650.0,187.5,6
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,2
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,1
7650.0,229.5,3
7650.0,238.5,2
7650.0,247.5,2
7650.0,268.5,1
7650.0,274.5,2
7650.0,283.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,313.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,358.5,2
7650.0,427.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,481.5,1
7650.0,550.5,1
7650.0,589.5,1
7650.0,595.5,2
7650.0,601.5,2
7650.0,628.5,1
7650.0,637.5,1
7650.0,814.5,1
7650.0,847.5,1
7650.0,934.5,1
7650.0,1075.5,1
7650.0,1144.5,1
7650.0,1168.5,1
7650.0,1195.5,1
7650.0,1306.5,1
7650.0,1561.5,1
7650.0,1603.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1648.5,2
7650.0,1651.5,1
7650.0,1657.5,1
7650.0,1684.5,1
7650.0,1693.5,1
7650.0,2146.5,1
7650.0,2167.5,1
7650.0,2620.5,1
7650.0,3484.5,1
7650.0,3589.5,1
7650.0,3637.5,1
7650.0,4411.5,1
7650.0,18727.5,1
7650.0,22057.5,1
7750.0,52.5,1
7750.0,70.5,2
7750.0,73.5,1
7750.0,76.5,1
7750.0,79.5,1
7750.0,91.5,2
7750.0,94.5,2
7750.0,100.5,2
7750.0,103.5,5
7750.0,106.5,7
7750.0,112.5,4
7750.0,115.5,12
7750.0,118.5,26
7750.0,121.5,14
7750.0,124.5,8
7750.0,127.5,18
7750.0,130.5,13
7750.0,133.5,25
7750.0,136.5,32
7750.0,139.5,57
7750.0,142.5,51
7750.0,145.5,51
7750.0,148.5,36
7750.0,151.5,37
7750.0,154.5,29
7750.0,157.5,47
7750.0,160.5,27
7750.0,163.5,27
7750.0,166.5,13
7750.0,169.5,10
7750.0,172.5,8
7750.0,175.5,9
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,3
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,211.5,2
7750.0,214.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,2
7750.0,247.5,1
7750.0,259.5,1
7750.0,301.5,1
7750.0,331.5,1
7750.0,412.5,1
7750.0,577.5,1
7750.0,760.5,1
7750.0,958.5,1
7750.0,1063.5,1
7750.0,1171.5,1
7750.0,1174.5,1
7750.0,1312.5,1
7750.0,1552.5,1
7750.0,1642.5,1
7750.0,1651.5,1
7750.0,1678.5,1
7750.0,2410.5,1
7750.0,2497.5,1
7750.0,3406.5,1
7750.0,4570.5,1
7850.0,76.5,1
7850.0,82.5,1
7850.0,97.5,1
7850.0,112.5,1
7850.0,115.5,2
7850.0,124.5,1
7850.0,127.5,4
7850.0,130.5,13
7850.0,133.5,34
7850.0,136.5,80
7850.0,139.5,116
7850.0,142.5,154
7850.0,145.5,118
7850.0,148.5,82
7850.0,151.5,60
7850.0,154.5,36
7850.0,157.5,28
7850.0,160.5,45
7850.0,163.5,21
7850.0,166.5,16
7850.0,169.5,19
7850.0,172.5,9
7850.0,175.5,15
7850.0,178.5,10
7850.0,181.5,8
7850.0,184.5,10
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,6
7850.0,196.5,5
7850.0,199.5,1
7850.0,202.5,4
7850.0,205.5,3
7850.0,208.5,4
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,3
7850.0,247.5,1
7850.0,250.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,2
7850.0,277.5,4
7850.0,280.5,1
7850.0,283.5,5
7850.0,292.5,1
7850.0,295.5,1
7850.0,313.5,1
7850.0,328.5,1
7850.0,511.5,1
7850.0,568.5,1
7850.0,829.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,2191.5,1
7850.0,2206.5,1
7850.0,2329.5,1
7850.0,2479.5,1
7850.0,8380.5,1
7850.0,8503.5,1
7850.0,8725.5,1
7850.0,9055.5,1
7850.0,9448.5,1
7850.0,17863.5,1
7950.0,64.5,1
7950.0,88.5,2
7950.0,118.5,1
7950.0,124.5,1
7950.0,127.5,8
7950.0,130.5,15
7950.0,133.5,16
7950.0,136.5,30
7950.0,139.5,33
7950.0,142.5,30
7950.0,145.5,29
7950.0,148.5,15
7950.0,151.5,15
7950.0,154.5,5
7950.0,157.5,9
7950.0,160.5,9
7950.0,163.5,10
7950.0,166.5,7
7950.0,169.5,11
7950.0,172.5,9
7950.0,175.5,2
7950.0,178.5,3
7950.0,184.5,2
7950.0,187.5,4
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,5
7950.0,199.5,1
7950.0,214.5,1
7950.0,220.5,1
7950.0,235.5,1
7950.0,280.5,1
7950.0,307.5,2
7950.0,430.5,1
7950.0,1084.5,1
7950.0,1246.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1657.5,1
7950.0,1681.5,1
7950.0,1708.5,1
8050.0,130.5,1
8050.0,133.5,8
8050.0,136.5,24
8050.0,139.5,50
8050.0,142.5,39
8050.0,145.5,45
8050.0,148.5,28
8050.0,151.5,18
8050.0,154.5,17
8050.0,157.5,11
8050.0,160.5,8
8050.0,163.5,8
8050.0,166.5,8
8050.0,169.5,13
8050.0,172.5,13
8050.0,175.5,6
8050.0,178.5,4
8050.0,181.5,5
8050.0,184.5,1
8050.0,187.5,4
8050.0,190.5,4
8050.0,193.5,5
8050.0,196.5,5
8050.0,199.5,1
8050.0,202.5,4
8050.0,205.5,2
8050.0,211.5,1
8050.0,217.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,301.5,1
8050.0,343.5,1
8050.0,871.5,1
8050.0,1447.5,1
8050.0,1477.5,1
8050.0,3139.5,1
8150.0,127.5,1
8150.0,130.5,1
8150.0,133.5,1
8150.0,136.5,1
8150.0,139.5,7
8150.0,142.5,7
8150.0,145.5,10
8150.0,148.5,15
8150.0,151.5,10
8150.0,154.5,14
8150.0,157.5,18
8150.0,160.5,14
8150.0,163.5,14
8150.0,166.5,5
8150.0,169.5,8
8150.0,172.5,9
8150.0,175.5,3
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,3
8150.0,187.5,1
8150.0,190.5,2
8150.0,193.5,1
8150.0,196.5,5
8150.0,199.5,2
8150.0,220.5,2
8150.0,229.5,1
8150.0,232.5,2
8150.0,298.5,1
8150.0,304.5,1
8150.0,319.5,1
8150.0,565.5,1
8150.0,805.5,1
8150.0,835.5,1
8150.0,859.5,1
8150.0,1639.5,1
8150.0,1648.5,1
8150.0,1681.5,1
8150.0,1693.5,1
8150.0,1717.5,1
8150.0,8431.5,1
8250.0,133.5,19
8250.0,136.5,41
8250.0,139.5,26
8250.0,142.5,52
8250.0,145.5,36
8250.0,148.5,38
8250.0,151.5,27
8250.0,154.5,27
8250.0,157.5,13
8250.0,160.5,10
8250.0,163.5,5
8250.0,166.5,6
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,4
8250.0,178.5,3
8250.0,181.5,1
8250.0,184.5,3
8250.0,193.5,3
8250.0,196.5,5
8250.0,202.5,3
8250.0,205.5,2
8250.0,208.5,3
8250.0,211.5,2
8250.0,217.5,1
8250.0,223.5,3
8250.0,232.5,1
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,2
8250.0,262.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,277.5,1
8250.0,466.5,1
8250.0,844.5,1
8250.0,1054.5,1
8250.0,1642.5,1
8250.0,2578.5,1
8250.0,3142.5,1
8250.0,14848.5,1
8250.0,18250.5,1
8350.0,133.5,1
8350.0,136.5,1
8350.0,139.5,2
8350.0,148.5,2
8350.0,151.5,8
8350.0,157.5,3
8350.0,160.5,6
8350.0,163.5,5
8350.0,166.5,1
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,4
8350.0,187.5,1
8350.0,190.5,2
8350.0,196.5,1
8350.0,202.5,1
8350.0,8392.5,1
8450.0,64.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,100.5,2
8450.0,124.5,1
8450.0,130.5,1
8450.0,136.5,4
8450.0,139.5,17
8450.0,142.5,20
8450.0,145.5,20
8450.0,148.5,25
8450.0,151.5,15
8450.0,154.5,27
8450.0,157.5,15
8450.0,160.5,16
8450.0,163.5,22
8450.0,166.5,20
8450.0,169.5,25
8450.0,172.5,32
8450.0,175.5,27
8450.0,178.5,25
8450.0,181.5,27
8450.0,184.5,15
8450.0,187.5,10
8450.0,190.5,9
8450.0,193.5,1
8450.0,196.5,3
8450.0,199.5,3
8450.0,202.5,2
8450.0,208.5,1
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,2
8450.0,232.5,3
8450.0,274.5,1
8450.0,277.5,1
8450.0,295.5,1
8450.0,367.5,1
8450.0,637.5,1
8450.0,1129.5,1
8450.0,1261.5,1
8450.0,1294.5,1
8450.0,1639.5,1
8450.0,1642.5,1
8450.0,1663.5,1
8450.0,2860.5,1
8450.0,2863.5,1
8550.0,133.5,1
8550.0,136.5,3
8550.0,139.5,3
8550.0,142.5,6
8550.0,145.5,3
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,3
8550.0,157.5,6
8550.0,160.5,5
8550.0,163.5,9
8550.0,166.5,2
8550.0,169.5,5
8550.0,172.5,6
8550.0,175.5,7
8550.0,178.5,25
8550.0,181.5,42
8550.0,184.5,8
8550.0,187.5,4
8550.0,190.5,7
8550.0,193.5,5
8550.0,196.5,4
8550.0,199.5,9
8550.0,202.5,2
8550.0,205.5,3
8550.0,208.5,3
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,3
8550.0,220.5,1
8550.0,223.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,256.5,1
8550.0,1681.5,1
8650.0,136.5,1
8650.0,142.5,5
8650.0,145.5,2
8650.0,148.5,5
8650.0,151.5,8
8650.0,154.5,6
8650.0,157.5,9
8650.0,160.5,8
8650.0,163.5,8
8650.0,166.5,12
8650.0,169.5,12
8650.0,172.5,5
8650.0,175.5,6
8650.0,178.5,2
8650.0,181.5,4
8650.0,184.5,2
8650.0,193.5,3
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,3
8650.0,205.5,1
8650.0,217.5,1
8650.0,259.5,1
8650.0,1672.5,1
8750.0,127.5,1
8750.0,136.5,2
8750.0,139.5,25
8750.0,142.5,27
8750.0,145.5,20
8750.0,148.5,43
8750.0,151.5,49
8750.0,154.5,37
8750.0,157.5,41
8750.0,160.5,35
8750.0,163.5,30
8750.0,166.5,25
8750.0,169.5,29
8750.0,172.5,11
8750.0,175.5,7
8750.0,178.5,3
8750.0,181.5,3
8750.0,184.5,11
8750.0,187.5,7
8750.0,190.5,3
8750.0,193.5,3
8750.0,196.5,4
8750.0,199.5,4
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,2
8750.0,220.5,1
8750.0,223.5,3
8750.0,226.5,2
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,1
8750.0,250.5,1
8750.0,262.5,1
8750.0,283.5,2
8750.0,298.5,1
8750.0,367.5,1
8750.0,382.5,1
8750.0,394.5,1
8750.0,409.5,1
8750.0,442.5,1
8750.0,472.5,1
8750.0,730.5,1
8750.0,2449.5,1
8750.0,4303.5,1
8850.0,139.5,1
8850.0,154.5,1
8850.0,157.5,6
8850.0,160.5,6
8850.0,163.5,6
8850.0,166.5,8
8850.0,169.5,3
8850.0,172.5,8
8850.0,175.5,3
8850.0,178.5,2
8850.0,181.5,3
8850.0,184.5,1
8850.0,187.5,1
8850.0,190.5,2
8850.0,196.5,1
8850.0,199.5,1
8850.0,217.5,1
8850.0,238.5,1
