column_number,name,first_trace_number,last_trace_number
16,4134,55783,55783
16,none,55784,55798
16,??,55799,55799
16,none,55800,55811
16,714,55812,55814
16,none,55815,55820
16,none,55821,55906
16,559,55907,55907
16,none,55908,55912
16,2856,55913,55928
16,none,55929,55940
16,none,55941,56060
16,6871,56061,56061
16,none,56062,56230
16,2110,56231,56238
16,none,56239,56242
16,none,56243,56315
16,714,56316,56319
16,none,56320,56433
16,none,56434,56629
16,??,56630,56630
16,none,56631,56631
16,none,56632,56632
16,12414,56633,56633
16,none,56634,56634
16,34984,56635,56635
16,none,56636,56636
16,none,56637,56641
16,15879,56642,56642
16,none,56643,56643
16,none,56644,56646
16,30870,56647,56647
16,none,56648,56648
16,12400,56649,56649
16,12400,56650,56650
16,none,56651,56662
16,3265,56663,56668
16,none,56669,56678
16,21286,56679,56679
16,none,56680,56889
16,??,56890,56890
16,none,56891,56893
16,none,56894,56934
16,33363,56935,56935
16,none,56936,56937
16,none,56938,56951
16,17306,56952,56953
16,none,56954,56954
16,none,56955,56965
16,263888,56966,56966
16,none,56967,56969
16,12083,56970,56970
16,none,56971,57094
16,15169,57095,57146
16,none,57147,57181
16,45566,57182,57182
16,none,57183,57248
16,??,57249,57249
16,none,57250,57281
16,5624,57282,57282
16,none,57283,57412
16,31726,57413,57414
16,none,57415,57500
16,33438,57501,57501
16,62904,57502,57502
16,none,57503,60372
16,1299,60373,60431
16,2119,60432,60447
16,3301,60448,60455
16,12552,60456,60459
16,29695,60460,60463
16,29076,60464,60466
16,30950,60467,60468
16,31027,60469,60470
16,34087,60471,60472
16,12929,60473,60473
16,none,60474,60505
16,35320,60506,60512
16,??,60513,60515
16,47775,60516,60516
16,48858,60517,60517
16,8881,60518,60518
16,41754,60519,60520
16,none,60521,60521
16,31430,60522,60522
16,8595,60523,60523
16,8732,60524,60524
16,15471,60525,60525
16,none,60526,60526
16,none,60527,60527
16,3301,60528,60528
16,none,60529,60529
16,39028,60530,60530
16,none,60531,60531
16,48249,60532,60532
16,44206,60533,60533
16,786,60534,60534
16,8953,60535,60535
16,9009,60536,60536
16,none,60537,60566
16,1853,60567,60593
16,none,60594,60595
16,??,60596,60608
16,20845,60609,60614
16,8764,60615,60617
16,29049,60618,60619
16,8708,60620,60621
16,22884,60622,60622
16,9009,60623,60623
16,15169,60624,60626
16,41922,60627,60627
16,62106,60628,60628
16,none,60629,60629
16,21453,60630,60630
16,none,60631,60633
16,35141,60634,60634
16,8194,60635,60635
16,none,60636,60636
16,8447,60637,60693
16,??,60694,60694
16,none,60695,60701
16,none,60702,60703
16,1759,60704,60714
16,none,60715,60718
16,20904,60719,60719
16,none,60720,60765
16,3301,60766,60800
16,none,60801,60815
16,2119,60816,60837
16,none,60838,60842
16,33885,60843,60846
16,2119,60847,60847
16,none,60848,60867
16,15295,60868,60868
16,none,60869,60869
16,none,60870,60879
16,6855,60880,60894
16,??,60895,60895
16,none,60896,60898
16,12301,60899,60903
16,none,60904,60910
16,none,60911,60911
16,21127,60912,60913
16,??,60914,60915
16,198715,60916,60916
16,209307,60917,60917
16,52175,60918,60918
16,9177,60919,60919
16,none,60920,60923
16,none,60924,60924
16,8866,60925,60934
16,none,60935,60935
16,none,60936,60937
16,8473,60938,60947
16,200719,60948,60948
16,none,60949,60949
16,20910,60950,60952
16,41563,60953,60953
16,none,60954,60956
16,34001,60957,60957
16,none,60958,60959
16,34145,60960,60961
16,20807,60962,60962
16,21353,60963,60963
16,61230,60964,60964
16,none,60965,60966
16,none,60967,60968
16,13101,60969,60970
16,none,60971,60972
16,none,60973,60976
16,8331,60977,60981
16,none,60982,60982
16,30036,60983,60985
16,none,60986,60988
16,3477,60989,60991
16,none,60992,60993
16,34779,60994,60995
16,none,60996,60997
16,none,60998,60998
16,11172,60999,61002
16,16246,61003,61005
16,none,61006,61006
16,25408,61007,61007
16,none,61008,61018
16,41733,61019,61019
16,none,61020,61022
16,42682,61023,61024
16,none,61025,61026
16,13036,61027,61029
16,5588,61030,61030
16,6821,61031,61032
16,none,61033,61034
16,12768,61035,61035
16,none,61036,61037
16,21413,61038,61038
16,45012,61039,61039
16,none,61040,61040
16,22566,61041,61041
16,none,61042,61043
16,24940,61044,61046
16,none,61047,61049
16,34590,61050,61051
16,none,61052,61052
16,34700,61053,61053
16,??,61054,61054
16,none,61055,61058
16,51604,61059,61059
16,none,61060,61060
16,none,61061,61061
16,5617,61062,61063
16,none,61064,61068
16,197248,61069,61070
16,31246,61071,61071
16,none,61072,61072
16,25274,61073,61073
16,41206,61074,61074
16,41668,61075,61075
16,none,61076,61080
16,57044,61081,61081
16,none,61082,61082
16,10242,61083,61083
16,none,61084,61087
16,9587,61088,61088
16,none,61089,61089
16,28548,61090,61090
16,none,61091,61096
16,39435,61097,61097
16,none,61098,61099
16,41897,61100,61100
16,42116,61101,61101
16,43478,61102,61102
16,none,61103,61103
16,47605,61104,61104
16,48173,61105,61105
16,none,61106,61107
16,49048,61108,61108
16,16273,61109,61109
16,51645,61110,61110
16,51819,61111,61111
16,62643,61112,61112
16,56981,61113,61113
16,none,61114,61114
16,61307,61115,61115
16,61317,61116,61116
16,none,61117,61117
16,6724,61118,61118
16,8400,61119,61119
16,none,61120,61229
16,680,61230,61285
16,1754,61286,61287
16,none,61288,61354
16,12816,61355,61357
16,none,61358,61358
16,199578,61359,61359
16,??,61360,61360
16,none,61361,61423
16,47610,61424,61429
16,none,61430,61455
16,8220,61456,61460
16,8651,61461,61464
16,15404,61465,61465
16,none,61466,61497
16,??,61498,61508
16,8708,61509,61511
16,9050,61512,61514
16,4788,61515,61516
16,12975,61517,61517
16,15975,61518,61518
16,20485,61519,61519
16,31133,61520,61520
16,8764,61521,61521
16,none,61522,61522
16,14061,61523,61527
16,20845,61528,61528
16,none,61529,61529
16,6821,61530,61531
16,8708,61532,61533
16,12552,61534,61534
16,1759,61535,61535
16,29314,61536,61536
16,29649,61537,61537
16,none,61538,61538
16,41256,61539,61539
16,56329,61540,61540
16,8764,61541,61541
16,none,61542,61545
16,6799,61546,61576
16,??,61577,61577
16,none,61578,61599
16,21003,61600,61601
16,none,61602,61621
16,12849,61622,61622
16,none,61623,61625
16,none,61626,61639
16,15169,61640,61641
16,47165,61642,61642
16,none,61643,61645
16,3308,61646,61646
16,4775,61647,61647
16,none,61648,61649
16,786,61650,61805
16,none,61806,61815
16,none,61816,61816
16,2119,61817,61848
16,5619,61849,61866
16,none,61867,61877
16,none,61878,61924
16,3301,61925,61981
16,none,61982,62006
16,none,62007,62013
16,553,62014,62035
16,none,62036,62054
16,34878,62055,62055
16,60824,62056,62056
16,none,62057,62076
16,1267,62077,62112
16,none,62113,62124
16,none,62125,62137
16,5578,62138,62166
16,5588,62167,62172
16,15614,62173,62173
16,2571,62174,62174
16,none,62175,62182
16,1273,62183,62183
16,35378,62184,62184
16,30851,62185,62185
16,none,62186,62194
16,18,62195,62196
16,27594,62197,62197
16,none,62198,62219
16,1970,62220,62220
16,none,62221,62254
16,20485,62255,62257
16,none,62258,62259
16,none,62260,62262
16,196797,62263,62263
16,none,62264,62267
16,35032,62268,62268
16,35770,62269,62269
16,50712,62270,62270
16,57363,62271,62271
16,none,62272,62273
16,??,62274,62274
16,none,62275,62290
16,49107,62291,62291
16,131477,62292,62292
16,none,62293,62298
16,7470,62299,62330
16,4621,62331,62334
16,23969,62335,62337
16,131090,62338,62339
16,131293,62340,62340
16,4618,62341,62341
16,none,62342,62345
16,21195,62346,62349
16,none,62350,62350
16,39369,62351,62354
16,12552,62355,62355
16,12552,62356,62358
16,none,62359,62361
16,60662,62362,62362
16,none,62363,62363
16,1257,62364,62364
16,44769,62365,62365
16,43591,62366,62366
16,none,62367,62383
16,23700,62384,62386
16,none,62387,62406
16,38153,62407,62407
16,none,62408,62410
16,none,62411,62415
16,855,62416,62437
16,none,62438,62441
16,none,62442,62442
16,41039,62443,62446
16,none,62447,62449
16,197204,62450,62451
16,201776,62452,62453
16,48882,62454,62454
16,61240,62455,62455
16,none,62456,62456
16,41925,62457,62457
16,44539,62458,62458
16,48524,62459,62459
16,12773,62460,62460
16,5563,62461,62461
16,9198,62462,62462
16,none,62463,62467
16,5610,62468,62474
16,??,62475,62475
16,none,62476,62484
16,none,62485,62491
16,6697,62492,62510
16,none,62511,62511
16,none,62512,62515
16,9808,62516,62533
16,??,62534,62534
16,9808,62535,62538
16,??,62539,62541
16,28717,62542,62542
16,none,62543,62543
16,44869,62544,62545
16,none,62546,62551
16,31590,62552,62552
16,none,62553,62559
16,55430,62560,62568
16,55430,62569,62572
16,none,62573,62576
16,29695,62577,62581
16,none,62582,62585
16,none,62586,62592
16,3249,62593,62594
16,none,62595,62599
16,none,62600,62608
16,2572,62609,62617
16,none,62618,62622
16,none,62623,62623
16,5413,62624,62629
16,8613,62630,62631
16,none,62632,62632
16,none,62633,62638
16,8220,62639,62640
16,none,62641,62644
16,none,62645,62652
16,30036,62653,62657
16,none,62658,62662
16,none,62663,62664
16,8422,62665,62674
16,none,62675,62676
16,24560,62677,62679
16,132215,62680,62680
16,135192,62681,62681
16,none,62682,62688
16,197288,62689,62693
16,none,62694,62694
16,39642,62695,62696
16,197288,62697,62699
16,none,62700,62703
16,25500,62704,62704
16,none,62705,62716
16,6703,62717,62717
16,none,62718,62718
16,none,62719,62719
16,20676,62720,62725
16,none,62726,62728
16,9269,62729,62733
16,none,62734,62734
16,none,62735,62737
16,9299,62738,62738
16,none,62739,62740
16,none,62741,62746
16,9829,62747,62747
16,none,62748,62752
16,none,62753,62755
16,41023,62756,62756
16,none,62757,62757
16,49633,62758,62758
16,none,62759,62759
16,41809,62760,62760
16,none,62761,62763
16,29226,62764,62765
16,12722,62766,62766
16,21453,62767,62767
16,none,62768,62768
16,none,62769,62779
16,42708,62780,62785
16,50168,62786,62786
16,50989,62787,62787
16,42772,62788,62788
16,??,62789,62789
16,34421,62790,62790
16,none,62791,62795
16,8365,62796,62796
16,none,62797,62800
16,12643,62801,62801
16,none,62802,62803
16,37613,62804,62807
16,37148,62808,62808
16,none,62809,62810
16,42525,62811,62811
16,none,62812,62812
16,none,62813,62817
16,198047,62818,62818
16,none,62819,62819
16,none,62820,62826
16,35132,62827,62827
16,none,62828,62835
16,13188,62836,62836
16,none,62837,62837
16,49223,62838,62838
16,??,62839,62839
16,none,62840,62843
16,202022,62844,62844
16,none,62845,62847
16,8968,62848,62848
16,none,62849,62853
16,12337,62854,62856
16,none,62857,62857
16,none,62858,62858
16,13037,62859,62860
16,none,62861,62861
16,none,62862,62873
16,41164,62874,62875
16,49455,62876,62877
16,none,62878,62878
16,47147,62879,62881
16,197540,62882,62883
16,none,62884,62888
16,6300,62889,62893
16,none,62894,62898
16,9009,62899,62900
16,none,62901,62901
16,none,62902,62903
16,36647,62904,62905
16,none,62906,62911
16,12759,62912,62912
16,none,62913,62914
16,9587,62915,62916
16,24378,62917,62917
16,15933,62918,62918
16,none,62919,62923
16,25394,62924,62924
16,none,62925,62925
16,none,62926,62934
16,56833,62935,62935
16,56665,62936,62936
16,none,62937,62938
16,7393,62939,62939
16,none,62940,62941
16,8445,62942,62943
16,none,62944,62944
16,8551,62945,62947
16,11976,62948,62948
16,none,62949,62949
16,13807,62950,62950
16,none,62951,62951
16,8452,62952,62953
16,17444,62954,62955
16,18403,62956,62957
16,none,62958,62969
16,49800,62970,62970
16,none,62971,62971
16,43443,62972,62972
16,none,62973,62975
16,6503,62976,62976
16,none,62977,62977
16,6724,62978,62978
16,none,62979,62979
16,16229,62980,62980
16,none,62981,62984
16,??,62985,62985
16,none,62986,62988
16,11232,62989,62989
16,12306,62990,62990
16,none,62991,62994
16,??,62995,62995
16,15456,62996,62996
16,none,62997,62997
16,16082,62998,62998
16,none,62999,63000
16,16625,63001,63001
16,none,63002,63002
16,57643,63003,63003
16,22442,63004,63004
16,23955,63005,63005
16,25291,63006,63006
16,25384,63007,63007
16,none,63008,63008
16,397250,63009,63009
16,29037,63010,63010
16,none,63011,63011
16,30083,63012,63012
16,none,63013,63023
16,48173,63024,63024
16,none,63025,63028
16,58321,63029,63029
16,none,63030,63034
16,8767,63035,63035
16,8781,63036,63036
16,none,63037,63037
16,9318,63038,63038
16,9902,63039,63039
16,none,63040,63855
16,7738,63856,63874
16,??,63875,63885
16,8167,63886,63889
16,18400,63890,63890
16,29256,63891,63891
16,35612,63892,63892
16,none,63893,63903
16,7738,63904,63922
16,none,63923,63933
16,11830,63934,63934
16,none,63935,63937
16,none,63938,63940
16,9829,63941,63941
16,none,63942,63943
16,8492,63944,63945
16,18779,63946,63946
16,21351,63947,63947
16,36351,63948,63948
16,none,63949,63960
16,7738,63961,63970
16,none,63971,63974
16,none,63975,63987
16,36351,63988,63990
16,none,63991,63995
16,none,63996,63998
16,3790,63999,63999
16,none,64000,64004
16,21599,64005,64005
16,none,64006,64008
16,9808,64009,64009
16,9329,64010,64010
16,none,64011,64027
16,21021,64028,64035
16,none,64036,64038
16,none,64039,64043
16,9829,64044,64044
16,none,64045,64063
16,15169,64064,64068
16,none,64069,64070
16,28006,64071,64073
16,none,64074,64076
16,none,64077,64077
16,36351,64078,64079
16,none,64080,64080
16,none,64081,64103
16,1267,64104,64115
16,none,64116,64157
16,none,64158,64233
16,13489,64234,64262
16,none,64263,64263
16,??,64264,64264
16,none,64265,64297
16,??,64298,64299
16,27831,64300,64300
16,27831,64301,64301
16,none,64302,64382
16,??,64383,64384
16,??,64385,64388
16,18101,64389,64391
16,30873,64392,64394
16,none,64395,64417
16,23969,64418,64426
16,none,64427,64432
16,23969,64433,64443
16,none,64444,64445
16,23969,64446,64448
16,none,64449,64449
16,none,64450,64457
16,23969,64458,64458
16,none,64459,64459
16,5432,64460,64463
16,none,64464,64468
16,none,64469,64501
16,??,64502,64503
16,none,64504,64505
16,34549,64506,64506
16,none,64507,64507
16,8319,64508,64508
16,none,64509,64519
16,??,64520,64532
16,3462,64533,64534
16,none,64535,64537
16,none,64538,64538
16,??,64539,64539
16,??,64540,64540
16,none,64541,64542
16,none,64543,64546
16,4657,64547,64548
16,13684,64549,64549
16,??,64550,64550
16,none,64551,64552
16,9874,64553,64555
16,none,64556,64556
16,none,64557,64564
16,6866,64565,64570
16,none,64571,64605
16,24526,64606,64606
16,38758,64607,64607
16,none,64608,64609
16,45147,64610,64610
16,none,64611,64611
16,55699,64612,64612
16,??,64613,64613
16,5384,64614,64614
16,none,64615,64621
16,9829,64622,64622
16,none,64623,64634
16,36646,64635,64635
16,none,64636,64639
16,13030,64640,64644
16,14051,64645,64648
16,none,64649,64649
16,21949,64650,64653
16,none,64654,64657
16,3462,64658,64660
16,??,64661,64661
16,none,64662,64676
16,13428,64677,64677
16,35862,64678,64678
16,none,64679,64684
16,17970,64685,64685
16,none,64686,64686
16,29838,64687,64687
16,none,64688,64688
16,none,64689,64710
16,??,64711,64711
16,none,64712,64714
16,4787,64715,64715
16,none,64716,64716
16,34707,64717,64717
16,none,64718,64718
16,??,64719,64719
16,none,64720,64724
16,63493,64725,64725
16,none,64726,64729
16,9808,64730,64730
16,none,64731,65102
16,9318,65103,65108
16,45361,65109,65109
16,9757,65110,65110
16,none,65111,65120
16,none,65121,65124
16,??,65125,65134
16,none,65135,65136
16,??,65137,65147
16,18302,65148,65148
16,4663,65149,65149
16,none,65150,65151
16,18330,65152,65152
16,none,65153,65351
16,4812,65352,65361
16,none,65362,65362
16,14061,65363,65363
16,none,65364,65364
16,??,65365,65365
16,4812,65366,65366
16,none,65367,65378
16,4812,65379,65381
16,none,65382,65388
16,38861,65389,65389
16,??,65390,65390
16,none,65391,65392
16,52251,65393,65393
16,none,65394,65397
16,14080,65398,65398
16,??,65399,65399
16,none,65400,65452
16,22724,65453,65453
16,none,65454,65568
16,24126,65569,65572
16,2764,65573,65576
16,none,65577,65578
16,none,65579,65579
16,7545,65580,65580
16,none,65581,65581
16,9942,65582,65583
16,none,65584,65596
16,2764,65597,65597
16,none,65598,65719
16,2518,65720,65722
16,none,65723,65728
16,none,65729,65785
16,4739,65786,65806
16,4802,65807,65809
16,7545,65810,65810
16,none,65811,65824
16,none,65825,65836
16,10139,65837,65838
16,none,65839,65839
16,none,65840,65855
16,6356,65856,65856
16,none,65857,65875
16,18403,65876,65879
16,none,65880,65882
16,none,65883,65912
16,3449,65913,65913
16,none,65914,65917
16,3462,65918,65921
16,none,65922,65923
16,none,65924,65925
16,3462,65926,65926
16,none,65927,65928
16,3462,65929,65929
16,??,65930,65933
16,none,65934,65939
16,3462,65940,65941
16,none,65942,65945
16,none,65946,65949
16,9808,65950,65954
16,??,65955,65955
16,9808,65956,65958
16,9808,65959,65959
16,none,65960,65972
16,21351,65973,65976
16,none,65977,65986
16,9044,65987,65987
16,none,65988,65990
16,18182,65991,65991
16,7539,65992,65992
16,none,65993,66003
16,28598,66004,66004
16,none,66005,66305
16,7470,66306,66308
16,none,66309,66309
16,131090,66310,66310
16,none,66311,66311
16,none,66312,66312
16,9551,66313,66313
16,none,66314,66324
16,25227,66325,66325
16,none,66326,66329
16,??,66330,66330
16,none,66331,66333
16,62468,66334,66334
16,none,66335,66458
16,13445,66459,66460
16,none,66461,66471
16,15474,66472,66472
16,none,66473,66485
16,42610,66486,66496
16,??,66497,66498
16,??,66499,66499
16,none,66500,66504
16,5650,66505,66517
16,7011,66518,66518
16,none,66519,66522
16,27017,66523,66526
16,none,66527,66564
16,3462,66565,66565
16,none,66566,66566
16,none,66567,66573
16,5650,66574,66574
16,none,66575,66592
16,5650,66593,66593
16,none,66594,66613
16,53062,66614,66614
16,none,66615,66615
16,262744,66616,66616
16,none,66617,66622
16,27715,66623,66623
16,none,66624,66625
16,28280,66626,66626
16,none,66627,66632
16,8551,66633,66633
16,none,66634,66635
16,none,66636,66642
16,39651,66643,66643
16,none,66644,66647
16,293,66648,66649
16,none,66650,66652
16,268298,66653,66653
16,none,66654,66672
16,29975,66673,66674
16,none,66675,66713
16,8359,66714,66719
16,none,66720,66721
16,25513,66722,66725
16,none,66726,66726
16,none,66727,66744
16,??,66745,66745
16,none,66746,66751
16,16284,66752,66752
16,none,66753,66762
16,37313,66763,66764
16,none,66765,66768
16,8607,66769,66770
16,none,66771,66771
16,327820,66772,66772
16,none,66773,66773
16,6697,66774,66774
16,none,66775,66977
16,47331,66978,66978
16,none,66979,66986
16,none,66987,67069
16,9125,67070,67070
16,none,67071,67076
16,21299,67077,67077
16,none,67078,67083
16,34718,67084,67084
16,none,67085,67099
16,39032,67100,67100
16,none,67101,67110
16,3462,67111,67111
16,none,67112,67114
16,3462,67115,67115
16,none,67116,67116
16,3462,67117,67117
16,none,67118,67118
16,none,67119,67123
16,3462,67124,67124
16,??,67125,67125
16,none,67126,67127
16,none,67128,67130
16,3462,67131,67131
16,none,67132,67132
16,none,67133,67135
16,559,67136,67138
16,none,67139,67146
16,none,67147,67179
16,8359,67180,67187
16,none,67188,67190
16,none,67191,67193
16,29194,67194,67194
16,none,67195,67230
16,786,67231,67235
16,none,67236,67237
16,none,67238,67245
16,2116,67246,67247
16,44457,67248,67248
16,none,67249,67249
16,none,67250,67261
16,3216,67262,67262
16,none,67263,67295
16,??,67296,67297
16,none,67298,67318
16,6263,67319,67319
16,none,67320,67320
16,none,67321,67358
16,16333,67359,67360
16,none,67361,67389
16,12876,67390,67390
16,none,67391,67399
16,43060,67400,67400
16,8193,67401,67401
16,none,67402,67422
16,36909,67423,67423
16,none,67424,67472
16,31430,67473,67473
16,none,67474,67478
16,52629,67479,67479
16,none,67480,67498
16,6327,67499,67499
16,none,67500,67567
16,31027,67568,67568
16,none,67569,67590
16,12797,67591,67591
16,none,67592,69298
16,668,69299,69301
16,none,69302,69310
16,none,69311,69376
16,297,69377,69380
16,none,69381,69501
16,3561,69502,69503
16,none,69504,69504
16,none,69505,69810
16,??,69811,69811
16,none,69812,69813
16,??,69814,69814
16,none,69815,69820
16,7303,69821,69821
16,none,69822,69824
16,none,69825,69904
16,3549,69905,69905
16,none,69906,69908
16,11172,69909,69909
16,none,69910,69928
16,27715,69929,69929
16,none,69930,69937
16,39651,69938,69938
16,none,69939,70157
16,6461,70158,70184
16,??,70185,70194
16,3851,70195,70201
16,50673,70202,70206
16,12703,70207,70209
16,20940,70210,70211
16,13767,70212,70212
16,none,70213,70237
16,7575,70238,70306
16,none,70307,70308
16,13285,70309,70323
16,9105,70324,70328
16,none,70329,70332
16,30110,70333,70349
16,??,70350,70363
16,6407,70364,70365
16,54290,70366,70366
16,38195,70367,70376
16,none,70377,70377
16,8218,70378,70386
16,31655,70387,70391
16,none,70392,70394
16,7782,70395,70399
16,none,70400,70400
16,14265,70401,70403
16,none,70404,70405
16,20860,70406,70410
16,9003,70411,70413
16,none,70414,70414
16,36728,70415,70417
16,11051,70418,70419
16,none,70420,70421
16,19019,70422,70423
16,19092,70424,70425
16,18530,70426,70427
16,5693,70428,70428
16,none,70429,70429
16,10835,70430,70430
16,11509,70431,70431
16,11686,70432,70432
16,11796,70433,70433
16,none,70434,70434
16,14543,70435,70435
16,16625,70436,70436
16,16839,70437,70437
16,17306,70438,70438
16,17660,70439,70439
16,18687,70440,70440
16,201838,70441,70441
16,20940,70442,70442
16,39886,70443,70443
16,29668,70444,70444
16,30475,70445,70445
16,33362,70446,70446
16,27541,70447,70447
16,none,70448,70531
16,7385,70532,70563
16,none,70564,70580
16,none,70581,70610
16,13285,70611,70620
16,9105,70621,70629
16,8586,70630,70632
16,none,70633,70641
16,12708,70642,70642
16,none,70643,70643
16,none,70644,70666
16,19108,70667,70690
16,none,70691,70698
16,none,70699,70708
16,11796,70709,70709
16,none,70710,70711
16,none,70712,70724
16,13999,70725,70728
16,3064,70729,70729
16,??,70730,70730
16,none,70731,70731
16,13576,70732,70734
16,none,70735,70737
16,none,70738,70743
16,792,70744,70745
16,none,70746,70748
16,11915,70749,70749
16,??,70750,70750
16,none,70751,70751
16,none,70752,70752
16,17223,70753,70755
16,none,70756,70756
16,none,70757,70760
16,46887,70761,70764
16,6423,70765,70765
16,none,70766,70768
16,64286,70769,70770
16,12025,70771,70771
16,none,70772,70774
16,11232,70775,70775
16,33178,70776,70776
16,11272,70777,70778
16,13649,70779,70779
16,none,70780,70780
16,6621,70781,70781
16,none,70782,70784
16,14103,70785,70785
16,none,70786,70786
16,19653,70787,70787
16,none,70788,70792
16,33561,70793,70793
16,none,70794,70875
16,46887,70876,70890
16,1277,70891,70891
16,26842,70892,70892
16,none,70893,70906
16,none,70907,70916
16,6461,70917,70925
16,6461,70926,70927
16,none,70928,70929
16,15290,70930,70938
16,none,70939,70939
16,none,70940,70948
16,32787,70949,70967
16,20940,70968,70976
16,none,70977,70980
16,28202,70981,70985
16,28669,70986,70987
16,52320,70988,70988
16,none,70989,70989
16,53087,70990,70992
16,none,70993,70993
16,803,70994,70995
16,none,70996,71000
16,none,71001,71009
16,??,71010,71011
16,16526,71012,71012
16,31939,71013,71013
16,none,71014,71014
16,11260,71015,71018
16,53913,71019,71019
16,none,71020,71022
16,19108,71023,71023
16,none,71024,71024
16,none,71025,71030
16,8218,71031,71031
16,none,71032,71033
16,12025,71034,71034
16,none,71035,71037
16,13977,71038,71039
16,none,71040,71044
16,19531,71045,71045
16,none,71046,71497
16,19108,71498,71498
16,none,71499,71499
16,none,71500,71502
16,40623,71503,71503
16,none,71504,71504
16,none,71505,71565
16,??,71566,71575
16,36925,71576,71576
16,197207,71577,71578
16,35753,71579,71579
16,none,71580,71581
16,29571,71582,71583
16,none,71584,71655
16,29571,71656,71656
16,none,71657,71929
16,5617,71930,71930
16,none,71931,71973
16,5617,71974,71974
16,none,71975,71982
16,none,71983,71989
16,8890,71990,71990
16,none,71991,72065
16,37027,72066,72066
16,none,72067,72072
16,36924,72073,72074
16,none,72075,72075
16,47377,72076,72077
16,none,72078,72921
16,11975,72922,72923
16,none,72924,72926
16,2516,72927,72927
16,none,72928,73220
16,395262,73221,73221
16,none,73222,73224
16,26523,73225,73225
16,none,73226,78000
17,7922,1,198
17,210,199,215
17,46606,216,228
17,14327,229,229
17,17055,230,230
17,none,231,360
17,852,361,394
17,87,395,401
17,none,402,409
17,14744,410,420
17,none,421,422
17,16625,423,426
17,16625,427,428
17,26803,429,429
17,none,430,430
17,none,431,432
17,63474,433,433
17,none,434,605
17,21727,606,607
17,none,608,683
17,33588,684,695
17,none,696,702
17,21947,703,705
17,??,706,706
17,none,707,707
17,210,708,708
17,none,709,709
17,395846,710,710
17,none,711,732
17,1998,733,737
17,217,738,738
17,1998,739,739
17,none,740,740
17,??,741,741
17,6192,742,742
17,none,743,747
17,217,748,749
17,none,750,750
17,32475,751,751
17,none,752,753
17,103,754,754
17,none,755,755
17,30027,756,756
17,none,757,757
17,16406,758,758
17,none,759,759
17,6653,760,760
17,none,761,1080
17,7332,1081,1081
17,none,1082,1325
17,237,1326,1328
17,none,1329,1333
17,none,1334,1391
17,6128,1392,1394
17,none,1395,1406
17,none,1407,1411
17,19994,1412,1412
17,none,1413,1416
17,none,1417,1419
17,??,1420,1420
17,none,1421,1424
17,none,1425,1425
17,25660,1426,1426
17,none,1427,1432
17,22481,1433,1433
17,none,1434,1591
17,1221,1592,1628
17,none,1629,1630
17,none,1631,1686
17,7575,1687,1740
17,none,1741,1779
17,??,1780,1784
17,none,1785,1786
17,none,1787,1817
17,45758,1818,1833
17,none,1834,1872
17,20473,1873,1873
17,none,1874,1890
17,14743,1891,1892
17,none,1893,1904
17,6327,1905,1905
17,none,1906,1908
17,1299,1909,1909
17,none,1910,2280
17,4766,2281,3020
17,38676,3021,3025
17,9706,3026,3029
17,20940,3030,3032
17,3786,3033,3035
17,9760,3036,3037
17,10088,3038,3038
17,10176,3039,3039
17,16625,3040,3040
17,38395,3041,3041
17,38692,3042,3042
17,9318,3043,3043
17,9526,3044,3044
17,??,3045,3045
17,none,3046,3156
17,none,3157,3202
17,9457,3203,3210
17,none,3211,3226
17,1237,3227,3231
17,none,3232,3237
17,7557,3238,3239
17,none,3240,3241
17,none,3242,3242
17,9286,3243,3243
17,none,3244,3245
17,18059,3246,3247
17,??,3248,3248
17,none,3249,3249
17,64050,3250,3250
17,9842,3251,3251
17,none,3252,3348
17,??,3349,3352
17,328608,3353,3353
17,none,3354,3383
17,9318,3384,3385
17,none,3386,3644
17,2516,3645,3647
17,9824,3648,3650
17,none,3651,3752
17,??,3753,3753
17,none,3754,3791
17,2516,3792,3801
17,18126,3802,3807
17,9354,3808,3811
17,none,3812,3830
17,17529,3831,3834
17,9354,3835,3837
17,none,3838,3838
17,7670,3839,3841
17,none,3842,3843
17,23816,3844,3847
17,23637,3848,3849
17,17686,3850,3850
17,38634,3851,3851
17,45687,3852,3852
17,59107,3853,3853
17,??,3854,3854
17,none,3855,3922
17,17511,3923,3966
17,none,3967,3979
17,17939,3980,3980
17,none,3981,3983
17,17941,3984,3985
17,none,3986,3991
17,10000,3992,3992
17,none,3993,3994
17,18139,3995,3995
17,none,3996,4137
17,3786,4138,4138
17,none,4139,4416
17,1221,4417,4586
17,??,4587,4597
17,36351,4598,4602
17,135887,4603,4605
17,38285,4606,4607
17,55542,4608,4608
17,none,4609,4665
17,none,4666,4689
17,17709,4690,4703
17,7482,4704,4705
17,none,4706,4710
17,18046,4711,4713
17,none,4714,4714
17,17673,4715,4717
17,4680,4718,4718
17,17444,4719,4719
17,9500,4720,4720
17,none,4721,4729
17,4538,4730,4746
17,none,4747,4749
17,17444,4750,4751
17,56089,4752,4752
17,none,4753,4753
17,none,4754,4755
17,1290,4756,4756
17,45935,4757,4757
17,7540,4758,4758
17,7472,4759,4759
17,11179,4760,4760
17,none,4761,4789
17,??,4790,4796
17,1221,4797,4802
17,none,4803,4872
17,17676,4873,4876
17,none,4877,4886
17,none,4887,5039
17,24255,5040,5043
17,none,5044,5047
