column_number,name,first_trace_number,last_trace_number
14,33647,63239,63239
14,4826,63240,63240
14,none,63241,63248
14,2381,63249,63249
14,none,63250,63252
14,none,63253,63254
14,263838,63255,63255
14,none,63256,63291
14,30036,63292,63292
14,none,63293,63303
14,32840,63304,63304
14,none,63305,63305
14,18859,63306,63306
14,none,63307,63309
14,23481,63310,63310
14,none,63311,63576
14,10796,63577,63725
14,none,63726,63728
14,12271,63729,63778
14,none,63779,63781
14,12271,63782,63790
14,10838,63791,63794
14,7843,63795,63798
14,none,63799,63801
14,11426,63802,63806
14,11351,63807,63810
14,33363,63811,63814
14,20001,63815,63815
14,none,63816,63835
14,33363,63836,63979
14,none,63980,63993
14,11426,63994,64107
14,none,64108,64108
14,none,64109,64111
14,11351,64112,64175
14,11847,64176,64176
14,none,64177,64205
14,none,64206,64208
14,10796,64209,64248
14,none,64249,64252
14,10796,64253,64271
14,40264,64272,64273
14,none,64274,64280
14,11955,64281,64283
14,10796,64284,64284
14,none,64285,64285
14,??,64286,64287
14,11351,64288,64288
14,33363,64289,64289
14,11955,64290,64291
14,none,64292,64292
14,none,64293,64413
14,20001,64414,64579
14,none,64580,64613
14,none,64614,64624
14,??,64625,64634
14,20115,64635,64639
14,20115,64640,64641
14,none,64642,64642
14,none,64643,64790
14,11427,64791,64884
14,3834,64885,64885
14,none,64886,64904
14,none,64905,64947
14,20115,64948,64970
14,20115,64971,64976
14,none,64977,64980
14,20115,64981,64985
14,20115,64986,64986
14,none,64987,65098
14,52320,65099,65107
14,??,65108,65110
14,23106,65111,65111
14,28202,65112,65112
14,none,65113,65118
14,37468,65119,65119
14,??,65120,65120
14,none,65121,65130
14,??,65131,65133
14,28220,65134,65134
14,none,65135,65135
14,15964,65136,65136
14,none,65137,65139
14,none,65140,65158
14,7738,65159,65172
14,??,65173,65185
14,none,65186,65240
14,4538,65241,65253
14,none,65254,65258
14,2381,65259,65263
14,4826,65264,65265
14,??,65266,65266
14,none,65267,65268
14,40773,65269,65269
14,none,65270,65277
14,4826,65278,65278
14,??,65279,65279
14,9790,65280,65280
14,none,65281,65281
14,37727,65282,65282
14,none,65283,65287
14,??,65288,65288
14,none,65289,65322
14,12083,65323,65326
14,none,65327,65327
14,none,65328,65330
14,62943,65331,65331
14,none,65332,65417
14,11164,65418,65566
14,11537,65567,65666
14,10886,65667,65697
14,40220,65698,65723
14,27405,65724,65727
14,none,65728,65728
14,101,65729,65791
14,210,65792,65841
14,81,65842,65862
14,600,65863,65882
14,4901,65883,65890
14,none,65891,65900
14,10886,65901,65933
14,4130,65934,65936
14,none,65937,65937
14,3851,65938,65939
14,none,65940,65942
14,237,65943,65985
14,36375,65986,66004
14,none,66005,66036
14,81,66037,66079
14,53384,66080,66083
14,none,66084,66097
14,2152,66098,66136
14,??,66137,66139
14,10867,66140,66140
14,none,66141,66145
14,210,66146,66164
14,1767,66165,66171
14,??,66172,66174
14,none,66175,66178
14,??,66179,66181
14,none,66182,66192
14,11096,66193,66204
14,87,66205,66209
14,none,66210,66214
14,6360,66215,66220
14,395400,66221,66221
14,2637,66222,66227
14,3480,66228,66230
14,none,66231,66231
14,none,66232,66369
14,3701,66370,66406
14,46435,66407,66417
14,none,66418,66439
14,2152,66440,66505
14,6106,66506,66508
14,none,66509,66534
14,299,66535,66544
14,5739,66545,66550
14,3388,66551,66551
14,2920,66552,66556
14,none,66557,66560
14,3912,66561,66561
14,none,66562,66562
14,6360,66563,66563
14,none,66564,66575
14,600,66576,66618
14,22968,66619,66619
14,none,66620,66623
14,none,66624,66634
14,3128,66635,66682
14,none,66683,66686
14,14041,66687,66687
14,none,66688,66696
14,none,66697,66703
14,12145,66704,66706
14,none,66707,66719
14,14977,66720,66721
14,none,66722,66747
14,52,66748,66754
14,174,66755,66758
14,??,66759,66760
14,1706,66761,66761
14,38,66762,66769
14,none,66770,66773
14,6325,66774,66782
14,none,66783,66783
14,none,66784,66790
14,103,66791,66793
14,none,66794,66796
14,3477,66797,66799
14,none,66800,66802
14,6200,66803,66808
14,13476,66809,66809
14,none,66810,66810
14,none,66811,66814
14,20130,66815,66816
14,none,66817,66817
14,none,66818,66824
14,53695,66825,66826
14,1224,66827,66827
14,14737,66828,66828
14,none,66829,66864
14,1998,66865,66870
14,398846,66871,66871
14,none,66872,66874
14,1998,66875,66882
14,33692,66883,66883
14,57,66884,66884
14,217,66885,66885
14,none,66886,66887
14,none,66888,66892
14,23162,66893,66896
14,none,66897,66908
14,none,66909,66910
14,1657,66911,66913
14,none,66914,66914
14,87,66915,66921
14,27198,66922,66922
14,693,66923,66923
14,none,66924,66932
14,none,66933,66945
14,3479,66946,66967
14,none,66968,66968
14,none,66969,66969
14,2637,66970,66970
14,none,66971,66977
14,3450,66978,66984
14,none,66985,66988
14,10631,66989,66989
14,none,66990,66991
14,12148,66992,66992
14,none,66993,66993
14,12005,66994,66994
14,none,66995,67035
14,3452,67036,67038
14,none,67039,67049
14,237,67050,67053
14,none,67054,67092
14,16922,67093,67093
14,none,67094,67094
14,??,67095,67095
14,none,67096,67110
14,2495,67111,67112
14,18460,67113,67113
14,none,67114,67133
14,32440,67134,67134
14,none,67135,67188
14,7029,67189,67208
14,??,67209,67209
14,none,67210,67234
14,11714,67235,67236
14,none,67237,67237
14,??,67238,67238
14,none,67239,67273
14,23005,67274,67274
14,none,67275,67275
14,none,67276,67277
14,26133,67278,67278
14,??,67279,67279
14,none,67280,67329
14,20454,67330,67330
14,none,67331,67340
14,53508,67341,67341
14,none,67342,67343
14,none,67344,67344
14,17378,67345,67345
14,none,67346,67346
14,none,67347,67531
14,12701,67532,67532
14,204222,67533,67533
14,none,67534,67538
14,none,67539,67543
14,15914,67544,67547
14,27715,67548,67548
14,none,67549,67552
14,14299,67553,67553
14,none,67554,67691
14,32577,67692,67692
14,17389,67693,67693
14,none,67694,67872
14,5430,67873,67873
14,none,67874,67894
14,??,67895,67903
14,1239,67904,67904
14,135357,67905,67906
14,1273,67907,67907
14,none,67908,67910
14,38843,67911,67911
14,none,67912,67912
14,63440,67913,67913
14,none,67914,67923
14,36511,67924,67924
14,none,67925,68020
14,36351,68021,68035
14,??,68036,68040
14,none,68041,68046
14,none,68047,68135
14,3428,68136,68138
14,45,68139,68141
14,2936,68142,68142
14,none,68143,68145
14,292,68146,68147
14,none,68148,68148
14,none,68149,68152
14,683,68153,68155
14,none,68156,68157
14,none,68158,68241
14,9924,68242,68243
14,none,68244,68245
14,??,68246,68246
14,none,68247,68262
14,12400,68263,68263
14,none,68264,68288
14,6461,68289,68291
14,none,68292,68298
14,6621,68299,68300
14,55039,68301,68301
14,none,68302,68305
14,21928,68306,68306
14,??,68307,68307
14,none,68308,68325
14,7018,68326,68328
14,13325,68329,68329
14,394896,68330,68330
14,none,68331,68333
14,none,68334,68350
14,13760,68351,68352
14,27221,68353,68353
14,none,68354,68355
14,none,68356,68359
14,49544,68360,68365
14,none,68366,68366
14,6507,68367,68367
14,none,68368,68538
14,174,68539,73859
14,??,73860,74329
14,9498,74330,74631
14,5410,74632,74856
14,7713,74857,74988
14,9680,74989,75074
14,15412,75075,75157
14,17511,75158,75234
14,7552,75235,75310
14,2497,75311,75378
14,4230,75379,75439
14,64049,75440,75496
14,4837,75497,75546
14,9942,75547,75594
14,4538,75595,75631
14,6713,75632,75652
14,812,75653,75673
14,7497,75674,75689
14,8151,75690,75705
14,6503,75706,75719
14,4773,75720,75730
14,63956,75731,75741
14,9269,75742,75752
14,46375,75753,75762
14,10912,75763,75771
14,14265,75772,75780
14,3462,75781,75789
14,37662,75790,75798
14,8100,75799,75807
14,12334,75808,75815
14,22652,75816,75823
14,37558,75824,75831
14,9829,75832,75839
14,11776,75840,75846
14,14,75847,75853
14,5719,75854,75860
14,58453,75861,75867
14,4609,75868,75873
14,4764,75874,75879
14,8452,75880,75885
14,13977,75886,75890
14,395954,75891,75895
14,9924,75896,75900
14,14051,75901,75904
14,20055,75905,75908
14,29873,75909,75912
14,46887,75913,75916
14,54133,75917,75920
14,11550,75921,75923
14,13768,75924,75926
14,18687,75927,75929
14,20394,75930,75932
14,26347,75933,75935
14,3605,75936,75938
14,37425,75939,75941
14,40545,75942,75944
14,4134,75945,75947
14,46261,75948,75950
14,47787,75951,75953
14,7065,75954,75956
14,7296,75957,75959
14,8001,75960,75962
14,98,75963,75965
14,12322,75966,75967
14,13692,75968,75969
14,14443,75970,75971
14,14744,75972,75973
14,17356,75974,75975
14,21723,75976,75977
14,29838,75978,75979
14,34977,75980,75981
14,52320,75982,75983
14,9304,75984,75985
14,11049,75986,75986
14,11071,75987,75987
14,11814,75988,75988
14,11935,75989,75989
14,13786,75990,75990
14,14288,75991,75991
14,16504,75992,75992
14,16625,75993,75993
14,17726,75994,75994
14,19397,75995,75995
14,19627,75996,75996
14,200780,75997,75997
14,21623,75998,75998
14,21859,75999,75999
14,22439,76000,76000
14,22611,76001,76001
14,2516,76002,76002
14,25653,76003,76003
14,26292,76004,76004
14,263237,76005,76005
14,263432,76006,76006
14,26512,76007,76007
14,26651,76008,76008
14,271253,76009,76009
14,30972,76010,76010
14,32136,76011,76011
14,33509,76012,76012
14,33771,76013,76013
14,3491,76014,76014
14,37371,76015,76015
14,3855,76016,76016
14,395148,76017,76017
14,399544,76018,76018
14,44297,76019,76019
14,47869,76020,76020
14,48447,76021,76021
14,53292,76022,76022
14,54198,76023,76023
14,55081,76024,76024
14,55154,76025,76025
14,55293,76026,76026
14,5639,76027,76027
14,63430,76028,76028
14,7049,76029,76029
14,7403,76030,76030
14,7992,76031,76031
14,9744,76032,76032
14,9902,76033,76033
14,none,76034,77008
14,??,77009,77177
14,8657,77178,77202
14,12322,77203,77208
14,15557,77209,77212
14,13490,77213,77215
14,12338,77216,77217
14,28329,77218,77219
14,7979,77220,77221
14,11191,77222,77222
14,11342,77223,77223
14,16509,77224,77224
14,19429,77225,77225
14,212238,77226,77226
14,264424,77227,77227
14,265066,77228,77228
14,266769,77229,77229
14,269169,77230,77230
14,27715,77231,77231
14,46273,77232,77232
14,61649,77233,77233
14,none,77234,77241
14,1273,77242,77287
14,376,77288,77318
14,??,77319,77319
14,none,77320,77332
14,812,77333,77353
14,none,77354,77354
14,26677,77355,77372
14,none,77373,77373
14,35916,77374,77383
14,21769,77384,77387
14,23674,77388,77388
14,none,77389,77391
14,12322,77392,77400
14,5742,77401,77404
14,25660,77405,77406
14,none,77407,77408
14,6407,77409,77412
14,none,77413,77416
14,13536,77417,77423
14,11260,77424,77429
14,13429,77430,77435
14,19752,77436,77441
14,5769,77442,77447
14,11776,77448,77450
14,none,77451,77452
14,26523,77453,77457
14,3685,77458,77458
14,none,77459,77462
14,6503,77463,77467
14,11556,77468,77471
14,11042,77472,77474
14,13333,77475,77476
14,none,77477,77477
14,18501,77478,77480
14,??,77481,77482
14,262462,77483,77483
14,29838,77484,77486
14,30633,77487,77488
14,none,77489,77489
14,32133,77490,77492
14,7794,77493,77493
14,none,77494,77495
14,11686,77496,77497
14,11814,77498,77498
14,none,77499,77499
14,none,77500,77501
14,16504,77502,77503
14,208722,77504,77504
14,none,77505,77505
14,27665,77506,77507
14,2544,77508,77508
14,none,77509,77509
14,27411,77510,77510
14,none,77511,77511
14,??,77512,77513
14,40244,77514,77515
14,54198,77516,77517
14,54614,77518,77518
14,none,77519,77519
14,none,77520,77523
14,803,77524,77525
14,835,77526,77527
14,11062,77528,77528
14,11172,77529,77529
14,11647,77530,77530
14,11888,77531,77531
14,none,77532,77532
14,14282,77533,77533
14,none,77534,77536
14,??,77537,77537
14,15305,77538,77538
14,16713,77539,77539
14,20141,77540,77540
14,none,77541,77542
14,22990,77543,77543
14,23033,77544,77544
14,262589,77545,77545
14,263127,77546,77546
14,265524,77547,77547
14,29866,77548,77548
14,29974,77549,77549
14,30404,77550,77550
14,none,77551,77552
14,33549,77553,77553
14,36493,77554,77554
14,11038,77555,77555
14,none,77556,77556
14,395127,77557,77557
14,40934,77558,77558
14,46294,77559,77559
14,none,77560,77560
14,63023,77561,77561
14,6327,77562,77562
14,none,77563,78035
14,5617,78036,78136
14,??,78137,78211
14,8452,78212,78235
14,4837,78236,78252
14,37054,78253,78260
14,12479,78261,78266
14,327782,78267,78270
14,52262,78271,78274
14,11272,78275,78277
14,29049,78278,78280
14,8697,78281,78283
14,21826,78284,78285
14,27742,78286,78287
14,28007,78288,78289
14,14259,78290,78290
14,1916,78291,78291
14,28118,78292,78292
14,32880,78293,78293
14,61468,78294,78294
14,6461,78295,78295
14,none,78296,78299
14,20055,78300,78325
14,??,78326,78329
14,none,78330,78330
14,13490,78331,78331
14,19108,78332,78332
14,none,78333,78334
14,30404,78335,78335
14,none,78336,78336
14,328748,78337,78337
14,40328,78338,78338
14,none,78339,78342
14,4230,78343,78543
14,none,78544,78544
14,4837,78545,78572
14,12479,78573,78590
14,6713,78591,78594
14,??,78595,78597
14,3352,78598,78598
14,none,78599,78699
14,31167,78700,78701
14,29571,78702,78702
14,??,78703,78703
14,none,78704,78728
14,23520,78729,78759
14,??,78760,78769
14,14638,78770,78773
14,11960,78774,78774
14,267705,78775,78775
14,52233,78776,78776
14,none,78777,78797
14,11556,78798,78808
14,??,78809,78810
14,14522,78811,78811
14,27665,78812,78812
14,none,78813,78826
14,812,78827,78899
14,none,78900,78902
14,13489,78903,78946
14,none,78947,78965
14,none,78966,78973
14,19037,78974,78976
14,none,78977,78977
14,11664,78978,78978
14,264738,78979,78979
14,265720,78980,78980
14,265760,78981,78981
14,none,78982,79004
14,??,79005,79016
14,1916,79017,79026
14,none,79027,79027
14,16625,79028,79029
14,??,79030,79031
14,none,79032,79045
14,??,79046,79046
14,32098,79047,79054
14,28555,79055,79055
14,none,79056,79056
14,??,79057,79061
14,none,79062,79065
14,52320,79066,79074
14,??,79075,79075
14,none,79076,79079
14,11776,79080,79082
14,??,79083,79083
14,none,79084,79084
14,11776,79085,79086
14,none,79087,79091
14,62,79092,79097
14,none,79098,79102
14,none,79103,79113
14,12208,79114,79114
14,14448,79115,79115
14,21565,79116,79116
14,??,79117,79117
14,none,79118,79120
14,21565,79121,79123
14,34309,79124,79133
14,17306,79134,79140
14,none,79141,79141
14,18734,79142,79149
14,6327,79150,79155
14,??,79156,79156
14,28260,79157,79157
14,??,79158,79158
14,none,79159,79160
14,13786,79161,79161
14,none,79162,79162
14,63410,79163,79164
14,14745,79165,79165
14,none,79166,79166
14,none,79167,79176
14,46887,79177,79180
14,6503,79181,79181
14,none,79182,79182
14,none,79183,79184
14,12180,79185,79186
14,none,79187,79193
14,30404,79194,79196
14,11979,79197,79198
14,12956,79199,79200
14,none,79201,79204
14,15967,79205,79206
14,27773,79207,79208
14,none,79209,79212
14,5056,79213,79214
14,none,79215,79218
14,11816,79219,79219
14,none,79220,79220
14,13791,79221,79221
14,none,79222,79225
14,17310,79226,79226
14,none,79227,79228
14,19016,79229,79229
14,19151,79230,79230
14,none,79231,79233
14,??,79234,79234
14,265585,79235,79235
14,26827,79236,79236
14,27630,79237,79237
14,none,79238,79238
14,31863,79239,79239
14,none,79240,79253
14,5639,79254,79254
14,none,79255,79662
14,18734,79663,79674
14,270161,79675,79676
14,??,79677,79678
14,28538,79679,79679
14,6503,79680,79680
14,none,79681,79681
14,270161,79682,79684
14,none,79685,79686
14,28509,79687,79688
14,6503,79689,79689
14,none,79690,79691
14,6830,79692,79699
14,33387,79700,79700
14,none,79701,79701
14,32097,79702,79702
14,64236,79703,79703
14,none,79704,79704
14,none,79705,79705
14,7578,79706,79710
14,12179,79711,79712
14,35913,79713,79713
14,none,79714,79714
14,61568,79715,79715
14,none,79716,79716
14,16504,79717,79717
14,395111,79718,79718
14,none,79719,79724
14,32181,79725,79725
14,none,79726,79800
14,18777,79801,79801
14,none,79802,79829
14,35986,79830,79830
14,none,79831,79834
14,6300,79835,79836
14,none,79837,79839
14,22346,79840,79840
14,none,79841,79844
14,203061,79845,79846
14,201341,79847,79847
14,none,79848,79889
14,4837,79890,80168
14,??,80169,80170
14,46269,80171,80171
14,1299,80172,80211
14,none,80212,80213
14,none,80214,80216
14,1299,80217,80246
14,19551,80247,80247
14,none,80248,80248
14,none,80249,80255
14,1299,80256,80395
14,19551,80396,80396
14,27947,80397,80397
14,??,80398,80398
14,none,80399,80401
14,24085,80402,80403
14,55313,80404,80404
14,none,80405,80407
14,26211,80408,80408
14,14522,80409,80409
14,none,80410,80411
14,4637,80412,80418
14,20001,80419,80422
14,none,80423,80427
14,13649,80428,80429
14,none,80430,80434
14,12400,80435,80437
14,none,80438,80510
14,23314,80511,80511
14,none,80512,80516
14,11404,80517,80518
14,24651,80519,80519
14,none,80520,80521
14,9050,80522,80522
14,none,80523,80542
14,12693,80543,80543
14,none,80544,80553
14,32098,80554,80554
14,none,80555,80582
14,7922,80583,80606
14,9829,80607,80612
14,none,80613,80613
14,??,80614,80618
14,none,80619,80619
14,17306,80620,80622
14,none,80623,80623
14,none,80624,80629
14,4837,80630,80634
14,none,80635,80635
14,1239,80636,80636
14,27640,80637,80637
14,none,80638,81221
14,7018,81222,81245
14,none,81246,81270
14,none,81271,81275
14,7018,81276,81297
14,none,81298,81302
14,none,81303,81308
14,4812,81309,81309
14,none,81310,81310
14,48161,81311,81312
14,4847,81313,81313
14,none,81314,81314
14,none,81315,81316
14,132203,81317,81317
14,16735,81318,81318
14,none,81319,81319
14,20473,81320,81320
14,none,81321,81321
14,16920,81322,81322
14,4134,81323,81323
14,4771,81324,81324
14,none,81325,81326
14,6332,81327,81327
14,6461,81328,81328
14,none,81329,81329
14,1299,81330,81359
14,4134,81360,81369
14,none,81370,81378
14,??,81379,81379
14,none,81380,81380
14,none,81381,81393
14,23724,81394,81395
14,none,81396,81396
14,none,81397,81397
14,4812,81398,81400
14,none,81401,81401
14,135629,81402,81404
14,6461,81405,81406
14,none,81407,81407
14,15802,81408,81408
14,none,81409,81415
14,58542,81416,81416
14,none,81417,81417
14,none,81418,81420
14,1930,81421,81421
14,none,81422,81422
14,24867,81423,81423
14,none,81424,81425
14,4847,81426,81426
14,none,81427,81430
14,7018,81431,81435
14,20057,81436,81438
14,??,81439,81439
14,none,81440,81442
14,none,81443,81489
14,1299,81490,81515
14,22773,81516,81519
14,4134,81520,81526
14,134762,81527,81527
14,none,81528,81530
14,none,81531,81531
14,58461,81532,81532
14,??,81533,81533
14,none,81534,81536
14,23724,81537,81538
14,4847,81539,81540
14,??,81541,81541
14,4812,81542,81543
14,none,81544,81590
14,15557,81591,81594
14,none,81595,81601
14,none,81602,81605
14,6128,81606,81606
14,none,81607,81622
14,6453,81623,81625
14,??,81626,81626
14,none,81627,81627
14,??,81628,81628
14,none,81629,81631
14,1241,81632,81633
14,1241,81634,81634
14,none,81635,81639
14,37671,81640,81640
14,none,81641,81641
14,37457,81642,81642
14,none,81643,81643
14,none,81644,81653
14,??,81654,81654
14,none,81655,81679
14,1299,81680,81706
14,4538,81707,81709
14,15412,81710,81710
14,7473,81711,81716
14,9299,81717,81718
14,2711,81719,81719
14,none,81720,81723
14,??,81724,81725
14,7473,81726,81726
14,none,81727,81727
14,4804,81728,81728
14,7474,81729,81729
14,22773,81730,81730
14,none,81731,81731
14,none,81732,81732
14,4181,81733,81733
14,??,81734,81734
14,22773,81735,81735
14,none,81736,81737
14,13591,81738,81738
14,18734,81739,81739
14,11509,81740,81740
14,15412,81741,81741
14,none,81742,81743
14,46261,81744,81744
14,none,81745,81751
14,3561,81752,81752
14,none,81753,81783
14,6453,81784,81792
14,none,81793,81793
14,4755,81794,81794
14,none,81795,81795
14,none,81796,81813
14,8402,81814,81814
14,8492,81815,81815
14,29076,81816,81816
14,none,81817,81818
14,9049,81819,81819
14,none,81820,81820
14,39134,81821,81821
14,none,81822,81838
14,1680,81839,81840
14,none,81841,81843
14,none,81844,81864
14,6412,81865,81865
14,none,81866,81866
14,9155,81867,81867
14,21021,81868,81869
14,none,81870,81873
14,18822,81874,81874
14,none,81875,81884
14,??,81885,81885
14,none,81886,82018
14,4134,82019,82217
14,136188,82218,82218
14,17799,82219,82219
14,4809,82220,82220
14,63838,82221,82221
14,none,82222,82316
14,58461,82317,82321
14,none,82322,82322
14,17633,82323,82324
14,none,82325,82326
14,140903,82327,82328
14,none,82329,82329
14,134238,82330,82330
14,none,82331,82331
14,140292,82332,82332
14,??,82333,82333
14,none,82334,82335
14,4134,82336,82336
14,none,82337,82337
14,58563,82338,82338
14,none,82339,82339
14,none,82340,82340
14,137689,82341,82341
14,139019,82342,82342
14,17638,82343,82343
14,38283,82344,82344
14,58519,82345,82345
14,??,82346,82346
14,none,82347,82439
14,4812,82440,82457
14,??,82458,82458
14,none,82459,82464
14,none,82465,82470
14,??,82471,82475
14,4812,82476,82478
14,4847,82479,82481
14,140061,82482,82484
14,none,82485,82485
14,4847,82486,82486
14,??,82487,82487
14,none,82488,82510
14,4812,82511,82516
14,none,82517,82517
14,4812,82518,82520
14,23724,82521,82521
14,4847,82522,82522
14,??,82523,82523
14,none,82524,82538
14,4812,82539,82540
14,none,82541,82542
14,4812,82543,82543
14,4847,82544,82544
14,none,82545,82545
14,4134,82546,82546
14,??,82547,82547
14,4812,82548,82549
14,none,82550,82554
14,2914,82555,82664
14,4713,82665,82749
14,9351,82750,82752
14,18117,82753,82753
14,23033,82754,82754
14,29017,82755,82755
14,none,82756,82817
14,20080,82818,82823
14,none,82824,82825
14,6535,82826,82827
14,18683,82828,82828
14,5555,82829,82829
14,none,82830,82830
14,8151,82831,82831
14,none,82832,82886
14,4837,82887,83022
14,none,83023,83053
14,none,83054,83054
14,140716,83055,83055
14,none,83056,83064
14,4808,83065,83090
14,none,83091,83094
14,none,83095,83101
14,17816,83102,83104
14,none,83105,83107
14,17962,83108,83111
14,17623,83112,83112
14,none,83113,83132
14,4808,83133,83134
14,??,83135,83135
14,4808,83136,83136
14,none,83137,83137
14,none,83138,83146
14,??,83147,83166
14,3269,83167,83173
14,16625,83174,83174
14,26615,83175,83175
14,3269,83176,83178
14,none,83179,83183
14,7303,83184,83184
14,none,83185,83185
14,none,83186,83189
14,7303,83190,83195
14,none,83196,83197
14,none,83198,83202
14,6713,83203,83204
14,none,83205,83205
14,none,83206,83217
14,8452,83218,83218
14,none,83219,83224
14,2852,83225,83228
14,none,83229,83232
14,16814,83233,83233
14,none,83234,83239
14,11367,83240,83240
14,none,83241,83246
14,4750,83247,83247
14,8346,83248,83248
14,none,83249,83322
14,??,83323,83324
14,none,83325,83338
14,26615,83339,83340
14,26615,83341,83341
14,8452,83342,83342
14,none,83343,83392
14,3352,83393,83426
14,6805,83427,83443
14,??,83444,83448
14,26599,83449,83451
14,none,83452,83455
14,23201,83456,83457
14,none,83458,83458
14,26599,83459,83459
14,27699,83460,83460
14,19422,83461,83461
14,22927,83462,83462
14,26599,83463,83463
14,none,83464,83494
14,26599,83495,83514
14,27699,83515,83517
14,18881,83518,83518
14,??,83519,83519
14,none,83520,83531
14,26599,83532,83534
14,27699,83535,83535
14,none,83536,83536
14,??,83537,83541
14,3352,83542,83544
14,14259,83545,83545
14,26599,83546,83546
14,26599,83547,83550
14,27699,83551,83551
14,26599,83552,83554
14,27699,83555,83556
14,none,83557,83558
14,none,83559,83559
14,7418,83560,83560
14,none,83561,83567
14,none,83568,83573
14,??,83574,83574
14,none,83575,83601
14,26599,83602,83605
14,18881,83606,83606
14,none,83607,83607
14,3816,83608,83609
14,none,83610,83610
14,none,83611,83612
14,26599,83613,83613
14,none,83614,83633
14,7922,83634,83729
14,none,83730,83767
14,none,83768,83870
14,9808,83871,84010
14,??,84011,84021
14,none,84022,84036
14,??,84037,84037
14,none,84038,84061
14,9808,84062,84089
14,??,84090,84092
14,none,84093,84093
14,??,84094,84094
14,9808,84095,84103
14,??,84104,84104
14,9808,84105,84105
14,7018,84106,84113
14,2688,84114,84116
14,600,84117,84118
14,7227,84119,84119
14,none,84120,84123
14,none,84124,84124
14,36758,84125,84125
14,none,84126,84150
14,7018,84151,84151
14,none,84152,84223
14,6830,84224,84233
14,6730,84234,84238
14,??,84239,84242
14,none,84243,84243
14,6848,84244,84254
14,5089,84255,84265
14,none,84266,84270
14,5089,84271,84282
14,33915,84283,84283
14,6830,84284,84284
14,none,84285,84295
14,33915,84296,84301
14,none,84302,84302
14,none,84303,84309
14,33915,84310,84312
14,6830,84313,84313
14,none,84314,84315
14,33915,84316,84318
14,none,84319,84324
14,2516,84325,84336
14,7670,84337,84339
14,10010,84340,84341
14,17941,84342,84343
14,18077,84344,84344
14,23783,84345,84345
14,??,84346,84346
14,none,84347,84362
14,none,84363,84363
14,17707,84364,84364
14,24259,84365,84365
14,7522,84366,84366
14,9365,84367,84367
14,none,84368,84424
14,6453,84425,84490
14,20940,84491,84491
14,none,84492,84492
14,??,84493,84493
14,none,84494,84494
14,17426,84495,84495
14,18209,84496,84496
14,??,84497,84497
14,none,84498,84500
14,4538,84501,84501
14,4755,84502,84502
14,none,84503,84518
14,3786,84519,84575
14,??,84576,84579
14,38661,84580,84580
14,none,84581,84581
14,??,84582,84587
14,none,84588,84605
14,8346,84606,84607
14,8452,84608,84608
14,none,84609,84688
14,6461,84689,84716
14,??,84717,84717
14,none,84718,84718
14,7045,84719,84719
14,7473,84720,84720
14,none,84721,84726
14,7385,84727,84727
14,none,84728,84853
14,4766,84854,84922
14,none,84923,84929
14,none,84930,84934
14,45899,84935,84936
14,none,84937,84937
14,none,84938,84943
14,3661,84944,84944
14,none,84945,84947
14,??,84948,84948
14,none,84949,84951
14,45899,84952,84952
14,none,84953,84953
14,none,84954,84959
14,9924,84960,84961
14,??,84962,84962
14,none,84963,84963
14,none,84964,84967
14,4760,84968,84968
14,none,84969,84970
14,none,84971,84971
14,4760,84972,84972
14,9848,84973,84973
14,9976,84974,84974
14,none,84975,84975
14,none,84976,84976
14,24173,84977,84977
14,none,84978,84978
14,none,84979,84983
14,10010,84984,84984
14,none,84985,84987
14,7473,84988,84988
14,9891,84989,84989
14,none,84990,85009
14,1299,85010,85045
14,4538,85046,85047
14,15932,85048,85048
14,22773,85049,85049
14,4181,85050,85050
14,13030,85051,85051
14,4181,85052,85052
14,7552,85053,85053
14,8151,85054,85054
14,9264,85055,85055
14,none,85056,85056
14,30818,85057,85057
14,22773,85058,85060
14,none,85061,85061
14,9299,85062,85063
14,22773,85064,85064
14,10620,85065,85065
14,13591,85066,85066
14,40065,85067,85067
14,46261,85068,85068
14,none,85069,85069
14,7473,85070,85070
14,16625,85071,85071
14,none,85072,85080
14,13649,85081,85081
14,none,85082,85083
14,2907,85084,85087
14,2501,85088,85088
14,none,85089,85111
14,none,85112,85123
14,131918,85124,85124
14,2497,85125,85125
14,none,85126,85155
14,2856,85156,85158
14,none,85159,85160
14,none,85161,85202
14,2110,85203,85203
14,none,85204,85214
14,4780,85215,85217
14,none,85218,85219
14,none,85220,85225
14,45839,85226,85226
14,none,85227,85227
14,57010,85228,85228
14,200350,85229,85229
14,197540,85230,85230
14,none,85231,85231
14,8866,85232,85233
14,none,85234,85238
14,35104,85239,85239
14,none,85240,85243
14,??,85244,85244
14,none,85245,85277
14,56845,85278,85278
14,42589,85279,85279
14,none,85280,85284
14,28812,85285,85285
14,none,85286,85302
14,35000,85303,85303
14,none,85304,85314
14,1221,85315,85331
14,1221,85332,85339
14,10029,85340,85340
14,none,85341,85341
14,1221,85342,85342
14,none,85343,85362
14,270,85363,85363
14,none,85364,85407
14,680,85408,85410
14,none,85411,85413
14,none,85414,85434
14,47610,85435,85435
14,none,85436,85440
14,1267,85441,85441
14,3242,85442,85442
14,none,85443,85443
14,none,85444,85505
14,23693,85506,85506
14,none,85507,85532
14,9121,85533,85535
14,none,85536,85542
14,none,85543,85555
14,12735,85556,85556
14,none,85557,85562
14,9416,85563,85573
14,17709,85574,85578
14,17709,85579,85580
