rtt,perc_gte
108.677,0.4862792574656981
108.693,0.4861783696529459
108.704,0.4860774818401937
108.71,0.48597659402744153
108.712,0.48587570621468923
108.748,0.48577481840193704
108.763,0.48567393058918484
108.778,0.48557304277643265
108.783,0.48547215496368035
108.827,0.48537126715092815
108.887,0.48527037933817596
108.943,0.48516949152542377
108.997,0.48506860371267146
109.006,0.48496771589991927
109.011,0.4848668280871671
109.037,0.4847659402744149
109.075,0.4846650524616626
109.149,0.4845641646489104
109.167,0.4844632768361582
109.173,0.484362389023406
109.181,0.4842615012106537
109.184,0.4841606133979015
109.192,0.4840597255851493
109.234,0.4839588377723971
109.27,0.48385794995964493
109.273,0.4837570621468926
109.275,0.48365617433414043
109.279,0.48355528652138824
109.298,0.48345439870863605
109.312,0.48335351089588374
109.355,0.48315173527037936
109.363,0.48305084745762716
109.365,0.48294995964487486
109.374,0.48284907183212267
109.386,0.4827481840193705
109.39,0.4826472962066183
109.413,0.482546408393866
109.42,0.4824455205811138
109.445,0.4822437449556094
109.495,0.4821428571428571
109.505,0.4820419693301049
109.513,0.4819410815173527
109.527,0.4818401937046005
109.533,0.4817393058918482
109.55,0.481638418079096
109.562,0.4815375302663438
109.598,0.48143664245359163
109.609,0.48133575464083944
109.655,0.48123486682808714
109.666,0.48113397901533494
109.725,0.48103309120258275
109.728,0.48093220338983056
109.744,0.48083131557707826
109.753,0.48073042776432606
109.765,0.48062953995157387
109.772,0.4805286521388217
109.773,0.4804277643260694
109.805,0.4803268765133172
109.835,0.480225988700565
109.863,0.4801251008878128
109.912,0.4800242130750605
109.926,0.4799233252623083
109.935,0.4798224374495561
109.939,0.4796206618240516
109.945,0.4795197740112994
109.963,0.4794188861985472
109.974,0.47931799838579503
110.01,0.4792171105730427
110.013,0.47911622276029053
110.038,0.47901533494753834
110.039,0.47891444713478615
110.04,0.47871267150928165
110.043,0.47861178369652946
110.085,0.4784100080710251
110.186,0.47830912025827277
110.193,0.4782082324455206
110.199,0.4781073446327684
110.206,0.4780064568200162
110.228,0.4779055690072639
110.235,0.4778046811945117
110.25,0.4777037933817595
110.288,0.4776029055690073
110.31,0.4774011299435028
110.37,0.4773002421307506
110.386,0.4771993543179984
110.406,0.4770984665052461
110.416,0.47699757869249393
110.423,0.47689669087974174
110.464,0.47679580306698954
110.516,0.47669491525423724
110.549,0.47659402744148505
110.559,0.47649313962873285
110.59,0.47639225181598066
110.596,0.47629136400322836
110.604,0.47619047619047616
110.623,0.47608958837772397
110.628,0.4759887005649718
110.656,0.4758878127522196
110.666,0.4757869249394673
110.671,0.4756860371267151
110.677,0.4755851493139629
110.714,0.4754842615012107
110.722,0.4753833736884584
110.743,0.4752824858757062
110.758,0.475181598062954
110.762,0.4750807102502018
110.796,0.4749798224374495
110.818,0.4748789346246973
110.836,0.47477804681194513
110.839,0.47467715899919294
110.856,0.47457627118644063
110.864,0.47447538337368844
110.869,0.47437449556093625
110.906,0.47427360774818406
110.939,0.47417271993543175
110.966,0.47397094430992737
110.975,0.4738700564971752
110.995,0.47376916868442287
111.024,0.4736682808716707
111.035,0.4735673930589185
111.052,0.4733656174334141
111.104,0.4732647296206618
111.12,0.4731638418079096
111.136,0.4730629539951574
111.139,0.4729620661824052
111.203,0.4728611783696529
111.223,0.4727602905569007
111.224,0.4726594027441485
111.228,0.47255851493139633
111.233,0.47245762711864403
111.283,0.47235673930589184
111.313,0.47225585149313964
111.316,0.47215496368038745
111.333,0.47205407586763515
111.366,0.47195318805488295
111.392,0.47185230024213076
111.489,0.47175141242937857
111.502,0.47165052461662627
111.504,0.4715496368038741
111.505,0.4714487489911219
111.508,0.4713478611783697
111.515,0.4712469733656174
111.556,0.4711460855528652
111.558,0.471045197740113
111.597,0.4709443099273608
111.615,0.4708434221146085
111.624,0.4707425343018563
111.643,0.4706416464891041
111.652,0.47043987086359973
111.685,0.4703389830508474
111.734,0.47023809523809523
111.769,0.47013720742534304
111.777,0.47003631961259085
111.804,0.46993543179983854
111.82,0.46983454398708635
111.839,0.46973365617433416
111.852,0.46963276836158196
111.861,0.46953188054882966
111.879,0.46943099273607747
111.882,0.4693301049233253
111.9,0.4692292171105731
111.909,0.4691283292978208
111.919,0.4690274414850686
111.943,0.4689265536723164
111.966,0.4688256658595642
111.976,0.4687247780468119
111.98,0.4686238902340597
112.007,0.4685230024213075
112.026,0.4684221146085553
112.029,0.468321226795803
112.042,0.4682203389830508
112.077,0.46811945117029863
112.127,0.46801856335754644
112.139,0.46791767554479424
112.155,0.46781678773204194
112.161,0.46771589991928975
112.179,0.46761501210653755
112.183,0.46751412429378536
112.197,0.46741323648103306
112.257,0.46731234866828086
112.345,0.46721146085552867
112.37,0.4671105730427765
112.372,0.4670096852300242
112.413,0.466908797417272
112.436,0.4668079096045198
112.485,0.4667070217917676
112.503,0.4666061339790153
112.548,0.4664043583535109
112.558,0.4663034705407587
112.56,0.4662025827280064
112.566,0.4661016949152542
112.581,0.466000807102502
112.606,0.46589991928974983
112.622,0.4657990314769975
112.64,0.46569814366424533
112.673,0.46559725585149314
112.697,0.46549636803874095
112.714,0.46539548022598876
112.72,0.46519370460048426
112.756,0.46509281678773207
112.763,0.4649919289749799
112.77,0.46489104116222757
112.772,0.4647901533494754
112.777,0.4646892655367232
112.795,0.464588377723971
112.859,0.4644874899112187
112.861,0.4643866020984665
112.885,0.4642857142857143
112.89,0.4640839386602098
112.968,0.4638821630347054
112.988,0.4637812752219532
113.002,0.4636803874092009
113.019,0.46357949959644873
113.052,0.46347861178369654
113.054,0.46337772397094434
113.064,0.46327683615819204
113.081,0.46317594834543985
113.105,0.46307506053268765
113.124,0.46297417271993546
113.136,0.46287328490718316
113.174,0.46277239709443097
113.178,0.46267150928167877
113.181,0.4625706214689266
113.197,0.4624697336561744
113.198,0.4623688458434221
113.209,0.4622679580306699
113.215,0.4621670702179177
113.217,0.4620661824051655
113.248,0.4619652945924132
113.274,0.461864406779661
113.286,0.4617635189669088
113.287,0.4616626311541566
113.289,0.4615617433414043
113.3,0.4614608555286521
113.305,0.46135996771589993
113.34,0.46125907990314774
113.364,0.46115819209039544
113.372,0.46105730427764324
113.394,0.46095641646489105
113.402,0.46085552865213886
113.406,0.46075464083938655
113.439,0.46065375302663436
113.464,0.46055286521388217
113.473,0.46045197740113
113.48,0.46035108958837767
113.491,0.4602502017756255
113.493,0.4601493139628733
113.502,0.4600484261501211
113.503,0.4599475383373689
113.529,0.4598466505246166
113.536,0.4597457627118644
113.565,0.4596448748991122
113.569,0.45954398708636
113.574,0.4594430992736077
113.597,0.4593422114608555
113.614,0.45924132364810333
113.662,0.45914043583535114
113.68,0.45903954802259883
113.683,0.45893866020984664
113.707,0.45883777239709445
113.766,0.45873688458434225
113.783,0.45863599677158995
113.814,0.45853510895883776
113.822,0.45843422114608556
113.824,0.45833333333333337
113.826,0.45823244552058107
113.83,0.4581315577078289
113.841,0.4580306698950767
113.87,0.4579297820823245
113.874,0.4578288942695722
113.877,0.45772800645682
113.885,0.4576271186440678
113.9,0.4575262308313156
113.903,0.4574253430185634
113.915,0.4573244552058111
113.955,0.4572235673930589
113.974,0.4571226795803067
114.045,0.45702179176755453
114.06,0.4569209039548022
114.111,0.45682001614205003
114.114,0.45671912832929784
114.132,0.45661824051654565
114.181,0.45651735270379334
114.226,0.45641646489104115
114.254,0.45631557707828896
114.258,0.45621468926553677
114.27,0.45611380145278446
114.295,0.45601291364003227
114.319,0.4559120258272801
114.32,0.4557102502017756
114.331,0.4556093623890234
114.345,0.4555084745762712
114.373,0.455407586763519
114.375,0.4553066989507667
114.386,0.4552058111380145
114.398,0.4551049233252623
114.415,0.4550040355125101
114.425,0.4549031476997578
114.432,0.4548022598870056
114.445,0.45470137207425343
114.446,0.45460048426150124
114.481,0.45449959644874904
114.494,0.45439870863599674
114.507,0.45429782082324455
114.528,0.45419693301049235
114.538,0.45409604519774016
114.541,0.45399515738498786
114.557,0.45389426957223566
114.569,0.45379338175948347
114.58,0.4536924939467313
114.614,0.453591606133979
114.661,0.4534907183212268
114.71,0.4533898305084746
114.716,0.4532889426957224
114.786,0.4531880548829701
114.79,0.4530871670702179
114.842,0.4529862792574657
114.9,0.4528853914447135
114.912,0.4527845036319612
114.959,0.452683615819209
114.994,0.4525827280064568
115.001,0.45248184019370463
115.014,0.45238095238095233
115.059,0.45228006456820014
115.07,0.45217917675544794
115.082,0.45207828894269575
115.092,0.45197740112994356
115.123,0.45187651331719125
115.137,0.45177562550443906
115.139,0.45167473769168687
115.178,0.45147296206618237
115.182,0.4513720742534302
115.193,0.451271186440678
115.205,0.4511702986279258
115.208,0.4510694108151735
115.23,0.4509685230024213
115.256,0.4508676351896691
115.285,0.4507667473769169
115.344,0.4506658595641646
115.424,0.4505649717514124
115.425,0.4504640839386602
115.437,0.450363196125908
115.454,0.4502623083131557
115.469,0.45016142050040353
115.493,0.44995964487489915
115.5,0.44985875706214684
115.548,0.44975786924939465
115.551,0.44965698143664246
115.556,0.44955609362389026
115.564,0.44945520581113807
115.6,0.44935431799838577
115.614,0.4492534301856336
115.63,0.4491525423728814
115.656,0.4490516545601292
115.665,0.4489507667473769
115.671,0.4488498789346247
115.685,0.4487489911218725
115.686,0.4486481033091203
115.744,0.448547215496368
115.747,0.4484463276836158
115.758,0.4483454398708636
115.763,0.4481436642453591
115.77,0.4480427764326069
115.774,0.44794188861985473
115.784,0.44784100080710254
115.789,0.44774011299435024
115.791,0.44763922518159804
115.805,0.44753833736884585
115.83,0.44743744955609366
115.855,0.44733656174334135
115.877,0.44723567393058916
115.915,0.44713478611783697
115.924,0.4470338983050848
115.932,0.44693301049233247
115.949,0.4468321226795803
115.959,0.4467312348668281
115.96,0.4466303470540759
115.963,0.4465294592413237
115.982,0.4464285714285714
115.985,0.4463276836158192
115.997,0.446226795803067
116.025,0.4461259079903148
116.037,0.4460250201775625
116.04,0.4459241323648103
116.061,0.44582324455205813
116.066,0.44572235673930594
116.089,0.44562146892655363
116.092,0.44552058111380144
116.095,0.44541969330104925
116.112,0.44531880548829705
116.121,0.44521791767554475
116.138,0.44511702986279256
116.148,0.44501614205004036
116.182,0.44491525423728817
116.234,0.44481436642453587
116.257,0.4447134786117837
116.27,0.4446125907990315
116.271,0.4445117029862793
116.278,0.444410815173527
116.28,0.4443099273607748
116.306,0.4442090395480226
116.355,0.4441081517352704
116.357,0.4440072639225182
116.377,0.4439063761097659
116.414,0.4438054882970137
116.439,0.4437046004842615
116.445,0.443502824858757
116.469,0.44340193704600483
116.485,0.44330104923325264
116.49,0.44320016142050045
116.523,0.44309927360774815
116.543,0.44299838579499595
116.545,0.44289749798224376
116.589,0.44279661016949157
116.605,0.44269572235673926
116.624,0.44259483454398707
116.638,0.4423930589184827
116.64,0.4422921711057304
116.651,0.4421912832929782
116.681,0.442090395480226
116.691,0.4419895076674738
116.701,0.4418886198547215
116.722,0.4417877320419693
116.726,0.4416868442292171
116.751,0.4415859564164649
116.763,0.4414850686037127
116.766,0.4413841807909604
116.78,0.44128329297820823
116.792,0.44108151735270384
116.859,0.44098062953995154
116.878,0.44087974172719935
116.89,0.44077885391444716
116.95,0.44057707828894266
116.957,0.44047619047619047
117.002,0.4403753026634383
117.017,0.4402744148506861
117.025,0.4401735270379338
117.036,0.4400726392251816
117.04,0.4398708635996772
117.076,0.4397699757869249
117.079,0.4396690879741727
117.1,0.4395682001614205
117.117,0.4394673123486683
117.157,0.439366424535916
117.21,0.4392655367231638
117.215,0.4391646489104116
117.246,0.43906376109765943
117.272,0.43896287328490713
117.283,0.43886198547215494
117.288,0.43876109765940274
117.297,0.43866020984665055
117.315,0.43855932203389836
117.318,0.43845843422114605
117.347,0.43835754640839386
117.37,0.43825665859564167
117.375,0.4381557707828895
117.377,0.43805488297013717
117.402,0.437953995157385
117.407,0.4378531073446328
117.414,0.4377522195318806
117.424,0.4376513317191283
117.428,0.4375504439063761
117.431,0.4374495560936239
117.481,0.4373486682808717
117.498,0.4372477804681194
117.522,0.4371468926553672
117.531,0.437046004842615
117.577,0.43694511702986283
117.605,0.4368442292171105
117.609,0.43664245359160614
117.622,0.43654156577885395
117.637,0.43644067796610164
117.664,0.43633979015334945
117.677,0.43623890234059726
117.715,0.43613801452784506
117.722,0.43603712671509287
117.727,0.43593623890234057
117.757,0.4358353510895884
117.761,0.4357344632768362
117.777,0.435633575464084
117.842,0.4355326876513317
117.846,0.4354317998385795
117.868,0.4353309120258273
117.883,0.4352300242130751
117.889,0.4351291364003228
117.899,0.4350282485875706
117.922,0.4349273607748184
117.981,0.4348264729620662
118.039,0.4347255851493139
118.076,0.4346246973365617
118.101,0.43452380952380953
118.102,0.43442292171105734
118.126,0.43432203389830504
118.141,0.43422114608555284
118.145,0.43412025827280065
118.188,0.43401937046004846
118.238,0.43391848264729616
118.328,0.43381759483454396
118.348,0.43371670702179177
118.349,0.4336158192090396
118.354,0.4335149313962873
118.356,0.4334140435835351
118.369,0.4333131557707829
118.39,0.4332122679580307
118.394,0.4331113801452785
118.406,0.4330104923325262
118.429,0.432909604519774
118.457,0.4328087167070218
118.492,0.4327078288942696
118.511,0.4326069410815173
118.55,0.4325060532687651
118.564,0.43240516545601293
118.583,0.43230427764326074
118.587,0.43220338983050843
118.594,0.43210250201775624
118.601,0.43200161420500405
118.612,0.43190072639225185
118.616,0.43179983857949955
118.638,0.43169895076674736
118.654,0.43159806295399517
118.675,0.431497175141243
118.684,0.43139628732849067
118.687,0.4312953995157385
118.71,0.4311945117029863
118.719,0.4310936238902341
118.731,0.4309927360774818
118.758,0.4308918482647296
118.769,0.4307909604519774
118.832,0.4306900726392252
118.836,0.430589184826473
118.849,0.4304882970137207
118.886,0.4303874092009685
118.889,0.4302865213882163
118.89,0.43018563357546413
118.907,0.43008474576271183
118.952,0.42998385794995964
118.984,0.42988297013720744
119.005,0.42978208232445525
119.008,0.42968119451170295
119.046,0.42958030669895075
119.059,0.42947941888619856
119.127,0.42937853107344637
119.136,0.42927764326069406
119.154,0.42917675544794187
119.185,0.4290758676351897
119.191,0.4289749798224375
119.234,0.4288740920096852
119.256,0.428773204196933
119.283,0.4286723163841808
119.286,0.4285714285714286
119.332,0.4284705407586763
119.339,0.4283696529459241
119.34,0.4282687651331719
119.362,0.4281678773204197
119.368,0.42806698950766753
119.429,0.4279661016949152
119.435,0.42786521388216303
119.456,0.42776432606941084
119.459,0.42766343825665865
119.466,0.42756255044390634
119.505,0.42746166263115415
119.59,0.42736077481840196
119.639,0.42725988700564976
119.656,0.42715899919289746
119.672,0.42705811138014527
119.702,0.4269572235673931
119.709,0.4268563357546409
119.728,0.4267554479418886
119.737,0.4266545601291364
119.771,0.4265536723163842
119.806,0.426452784503632
119.814,0.4263518966908797
119.816,0.4262510088781275
119.837,0.4261501210653753
119.843,0.4260492332526231
119.863,0.4259483454398708
119.869,0.4258474576271186
119.881,0.4257465698143664
119.906,0.42564568200161423
119.956,0.42554479418886193
119.976,0.42544390637610974
119.996,0.42534301856335754
120.066,0.42524213075060535
120.102,0.42514124293785316
120.108,0.42504035512510085
120.119,0.42493946731234866
120.139,0.42483857949959647
120.154,0.4247376916868443
120.155,0.424636803874092
120.185,0.4245359160613398
120.189,0.4244350282485876
120.191,0.4243341404358354
120.249,0.4242332526230831
120.256,0.4241323648103309
120.304,0.4240314769975787
120.338,0.4239305891848265
120.382,0.4238297013720742
120.391,0.423728813559322
120.47,0.4236279257465698
120.492,0.42352703793381763
120.503,0.4234261501210653
120.53,0.42332526230831313
120.532,0.42322437449556094
120.546,0.42312348668280875
120.568,0.42302259887005644
120.572,0.42292171105730425
120.625,0.42282082324455206
120.653,0.42271993543179986
120.684,0.42261904761904767
120.696,0.42251815980629537
120.699,0.4224172719935432
120.708,0.422316384180791
120.709,0.4222154963680388
120.748,0.4221146085552865
120.8,0.4220137207425343
120.811,0.4219128329297821
120.851,0.4218119451170299
120.864,0.4217110573042776
120.893,0.4216101694915254
120.911,0.4215092816787732
120.957,0.421408393866021
120.983,0.4213075060532687
120.99,0.42120661824051653
121.012,0.42110573042776434
121.025,0.42100484261501214
121.046,0.42090395480225984
121.089,0.42080306698950765
121.117,0.42070217917675545
121.136,0.42060129136400326
121.149,0.42050040355125096
121.168,0.42039951573849876
121.171,0.42029862792574657
121.188,0.4201977401129944
121.196,0.4200968523002422
121.246,0.4199959644874899
121.281,0.4198950766747377
121.308,0.4197941888619855
121.35,0.4196933010492333
121.386,0.419592413236481
121.399,0.4194915254237288
121.45,0.4193906376109766
121.52,0.4192897497982244
121.57,0.4191888619854721
121.59,0.4190879741727199
121.759,0.41898708635996773
121.844,0.41888619854721554
121.864,0.41878531073446323
121.9,0.41868442292171104
121.916,0.41858353510895885
121.917,0.41848264729620666
121.922,0.41838175948345435
121.928,0.41828087167070216
121.941,0.41817998385794997
121.945,0.4180790960451978
121.963,0.41797820823244547
122.043,0.4178773204196933
122.047,0.4177764326069411
122.105,0.4176755447941889
122.12,0.4175746569814366
122.126,0.4174737691686844
122.149,0.4173728813559322
122.164,0.41727199354318
122.175,0.4171711057304278
122.226,0.4170702179176755
122.305,0.4169693301049233
122.313,0.4168684422921711
122.321,0.41676755447941893
122.367,0.41666666666666663
122.374,0.41656577885391444
122.427,0.41646489104116224
122.438,0.41636400322841005
122.467,0.41626311541565775
122.659,0.41616222760290555
122.663,0.41606133979015336
122.664,0.41596045197740117
122.73,0.41585956416464886
122.74,0.41575867635189667
122.771,0.4156577885391445
122.786,0.4155569007263923
122.833,0.41545601291364
122.923,0.4153551251008878
122.957,0.4152542372881356
122.999,0.4151533494753834
123.0,0.4150524616626311
123.01,0.4149515738498789
123.028,0.4148506860371267
123.055,0.4147497982243745
123.079,0.41464891041162233
123.11,0.41454802259887
123.176,0.41444713478611783
123.181,0.41434624697336564
123.194,0.41424535916061345
123.227,0.41414447134786114
123.229,0.41404358353510895
123.285,0.41394269572235676
123.289,0.41384180790960456
123.316,0.41374092009685226
123.321,0.41364003228410007
123.332,0.4135391444713479
123.346,0.4134382566585957
123.356,0.4133373688458434
123.402,0.4132364810330912
123.432,0.413135593220339
123.436,0.4130347054075868
123.464,0.4129338175948345
123.47,0.4128329297820823
123.582,0.4127320419693301
123.598,0.4126311541565779
123.651,0.4125302663438256
123.661,0.4124293785310734
123.7,0.41232849071832123
123.742,0.41222760290556903
123.796,0.41212671509281684
123.843,0.41202582728006454
123.904,0.41192493946731235
123.915,0.41182405165456015
123.966,0.41172316384180796
124.018,0.41162227602905566
124.081,0.41152138821630346
124.1,0.41142050040355127
124.139,0.4113196125907991
124.226,0.4112187247780468
124.262,0.4111178369652946
124.309,0.4110169491525424
124.336,0.4109160613397902
124.394,0.4108151735270379
124.501,0.4107142857142857
124.534,0.4106133979015335
124.539,0.4105125100887813
124.571,0.410411622276029
124.707,0.4103107344632768
124.711,0.4102098466505246
124.758,0.41010895883777243
124.785,0.4100080710250201
124.795,0.40990718321226793
124.798,0.40980629539951574
124.808,0.40970540758676355
124.815,0.40960451977401124
124.818,0.40950363196125905
124.858,0.40940274414850686
124.865,0.40930185633575467
124.952,0.40910008071025017
124.988,0.408999192897498
125.054,0.4088983050847458
125.057,0.4087974172719936
125.096,0.4086965294592413
125.2,0.4085956416464891
125.224,0.4084947538337369
125.296,0.4083938660209847
125.299,0.4082929782082324
125.357,0.4081920903954802
125.363,0.408091202582728
125.39,0.4079903147699758
125.426,0.4078894269572235
125.613,0.40778853914447133
125.631,0.40768765133171914
125.647,0.40758676351896694
125.699,0.40748587570621464
125.705,0.40738498789346245
125.712,0.40728410008071025
125.896,0.40718321226795806
125.904,0.40708232445520576
125.922,0.40698143664245356
125.986,0.40688054882970137
125.993,0.4067796610169492
126.11,0.406678773204197
126.127,0.4065778853914447
126.171,0.4064769975786925
126.26,0.4063761097659403
126.263,0.4062752219531881
126.283,0.4061743341404358
126.299,0.4060734463276836
126.408,0.4059725585149314
126.446,0.4058716707021792
126.463,0.4057707828894269
126.471,0.4056698950766747
126.489,0.40556900726392253
126.492,0.40546811945117034
126.518,0.40536723163841804
126.701,0.40526634382566584
126.741,0.40516545601291365
126.745,0.40506456820016146
126.835,0.40496368038740915
126.857,0.40486279257465696
126.887,0.40476190476190477
126.922,0.4046610169491526
127.046,0.40456012913640027
127.057,0.4044592413236481
127.126,0.4043583535108959
127.174,0.4042574656981437
127.189,0.4041565778853915
127.223,0.4040556900726392
127.235,0.403954802259887
127.285,0.4038539144471348
127.316,0.4037530266343826
127.345,0.4036521388216303
127.384,0.4035512510088781
127.409,0.4034503631961259
127.411,0.40334947538337373
127.431,0.40324858757062143
127.438,0.40314769975786924
127.599,0.40304681194511705
127.708,0.40294592413236485
127.752,0.40284503631961255
127.885,0.40274414850686036
127.886,0.40264326069410816
127.911,0.40254237288135597
127.925,0.40244148506860367
127.929,0.4023405972558515
127.932,0.4022397094430993
127.972,0.4021388216303471
127.987,0.4020379338175948
127.994,0.4019370460048426
127.998,0.4018361581920904
128.009,0.4017352703793382
128.038,0.4016343825665859
128.067,0.4015334947538337
128.068,0.4014326069410815
128.089,0.4013317191283293
128.103,0.40123083131557713
128.141,0.4011299435028248
128.159,0.40102905569007263
128.205,0.40092816787732044
128.286,0.40082728006456825
128.29,0.40072639225181594
128.364,0.40062550443906375
128.366,0.40052461662631156
128.391,0.40042372881355937
128.395,0.40032284100080706
128.411,0.40022195318805487
128.423,0.4001210653753027
128.48,0.4000201775625505
128.485,0.3999192897497982
128.601,0.399818401937046
128.61,0.3997175141242938
128.681,0.3996166263115416
128.843,0.3995157384987893
128.86,0.3994148506860371
128.891,0.3993139628732849
128.938,0.3992130750605327
129.052,0.3991121872477804
129.068,0.3990112994350282
129.073,0.39891041162227603
129.105,0.39880952380952384
129.154,0.39870863599677164
129.203,0.39860774818401934
129.217,0.39850686037126715
129.268,0.39840597255851495
129.297,0.39830508474576276
129.312,0.39820419693301046
129.355,0.39810330912025826
129.43,0.39800242130750607
129.535,0.3979015334947539
129.567,0.3978006456820016
129.603,0.3976997578692494
129.605,0.3975988700564972
129.618,0.397497982243745
129.679,0.3973970944309927
129.698,0.3972962066182405
129.759,0.3971953188054883
129.923,0.3970944309927361
130.005,0.3969935431799838
130.086,0.3968926553672316
130.089,0.3967917675544794
130.183,0.39669087974172723
130.208,0.3965899919289749
130.209,0.39648910411622273
130.293,0.39638821630347054
130.301,0.39628732849071835
130.31,0.39618644067796616
130.322,0.39608555286521385
130.376,0.39598466505246166
130.47,0.39588377723970947
130.565,0.3957828894269573
130.623,0.39568200161420497
130.661,0.3955811138014528
130.664,0.3954802259887006
130.693,0.3953793381759484
130.705,0.3952784503631961
130.807,0.3951775625504439
130.837,0.3950766747376917
130.95,0.3949757869249395
130.984,0.3948748991121872
131.033,0.394774011299435
131.045,0.3946731234866828
131.155,0.3945722356739306
131.197,0.3944713478611783
131.361,0.39437046004842613
131.412,0.39426957223567394
131.504,0.39416868442292174
131.54,0.39406779661016944
131.563,0.39396690879741725
131.573,0.39386602098466506
131.614,0.39376513317191286
131.645,0.39366424535916056
131.657,0.39356335754640837
131.665,0.3934624697336562
131.701,0.393361581920904
131.725,0.3932606941081518
131.787,0.3931598062953995
131.839,0.3930589184826473
131.852,0.3929580306698951
131.926,0.3928571428571429
131.983,0.3927562550443906
131.993,0.3926553672316384
132.011,0.3925544794188862
132.017,0.392453591606134
132.099,0.3923527037933817
132.16,0.3922518159806295
132.161,0.39215092816787733
132.176,0.39205004035512514
132.205,0.39194915254237284
132.259,0.39184826472962064
132.348,0.39174737691686845
132.412,0.39164648910411626
132.444,0.39154560129136395
132.521,0.39144471347861176
132.621,0.39134382566585957
132.672,0.3912429378531074
132.693,0.39114205004035507
132.732,0.3910411622276029
132.823,0.3909402744148507
132.85,0.3908393866020985
132.864,0.3907384987893463
132.884,0.390637610976594
132.944,0.3905367231638418
132.967,0.3904358353510896
133.059,0.3903349475383374
133.111,0.3902340597255851
133.139,0.3901331719128329
133.211,0.39003228410008073
133.239,0.38993139628732854
133.31,0.38983050847457623
133.326,0.38972962066182404
133.422,0.38962873284907185
133.556,0.38952784503631965
133.588,0.38942695722356735
133.59,0.38932606941081516
133.619,0.38912429378531077
133.627,0.38902340597255847
133.651,0.3889225181598063
133.676,0.3888216303470541
133.698,0.3887207425343019
133.77,0.3886198547215496
133.777,0.3885189669087974
133.921,0.3884180790960452
133.926,0.388317191283293
133.94,0.3882163034705408
134.024,0.3881154156577885
134.039,0.3880145278450363
134.068,0.3879136400322841
134.128,0.38781275221953193
134.257,0.3877118644067796
134.302,0.38761097659402743
134.358,0.38751008878127524
134.378,0.38740920096852305
134.398,0.38730831315577074
134.404,0.38720742534301855
134.434,0.38710653753026636
134.479,0.38700564971751417
134.537,0.38690476190476186
134.642,0.38680387409200967
134.712,0.3867029862792575
134.72,0.3866020984665053
134.845,0.386501210653753
134.953,0.3864003228410008
134.964,0.3862994350282486
135.111,0.3861985472154964
135.176,0.3860976594027441
135.227,0.3859967715899919
135.26,0.3858958837772397
135.277,0.3857949959644875
135.313,0.3856941081517352
135.327,0.385593220338983
135.525,0.38549233252623083
135.543,0.38539144471347864
135.567,0.38529055690072644
135.585,0.38518966908797414
135.621,0.38508878127522195
135.836,0.38498789346246975
135.952,0.38488700564971756
136.012,0.38478611783696526
136.054,0.38468523002421307
136.063,0.3845843422114609
136.081,0.3844834543987087
136.088,0.3843825665859564
136.278,0.3842816787732042
136.32,0.384180790960452
136.33,0.3840799031476998
136.505,0.3839790153349475
136.541,0.3838781275221953
136.563,0.3837772397094431
136.564,0.3836763518966909
136.566,0.3835754640839386
136.597,0.3834745762711864
136.721,0.3833736884584342
136.762,0.38327280064568203
136.957,0.38317191283292973
137.084,0.38307102502017754
137.1,0.38297013720742534
137.265,0.38286924939467315
137.272,0.38276836158192096
137.274,0.38266747376916865
137.349,0.38256658595641646
137.384,0.38246569814366427
137.403,0.3823648103309121
137.519,0.38226392251815977
137.587,0.3821630347054076
137.659,0.3820621468926554
137.671,0.3819612590799032
137.688,0.3818603712671509
137.712,0.3817594834543987
137.752,0.3816585956416465
137.762,0.3815577078288943
137.839,0.381456820016142
137.906,0.3813559322033898
137.94,0.3812550443906376
137.947,0.38115415657788543
137.954,0.3810532687651331
137.963,0.38095238095238093
137.99,0.38085149313962874
138.1,0.38075060532687655
138.154,0.38064971751412424
138.17,0.38054882970137205
138.215,0.38044794188861986
138.467,0.38034705407586766
138.493,0.38024616626311547
138.497,0.38014527845036317
138.515,0.380044390637611
138.634,0.3799435028248588
138.649,0.3798426150121066
138.664,0.3797417271993543
138.741,0.3796408393866021
138.745,0.3795399515738499
138.756,0.3794390637610977
138.813,0.3793381759483454
138.884,0.3792372881355932
138.893,0.379136400322841
138.913,0.3790355125100888
138.934,0.3789346246973365
138.955,0.3788337368845843
138.957,0.37873284907183213
138.963,0.37863196125907994
139.029,0.37853107344632764
139.099,0.37843018563357544
139.254,0.37832929782082325
139.293,0.37822841000807106
139.374,0.37812752219531875
139.388,0.37802663438256656
139.405,0.37792574656981437
139.487,0.3778248587570622
139.504,0.3777239709443099
139.79,0.3776230831315577
139.827,0.3775221953188055
139.897,0.3774213075060533
139.904,0.3773204196933011
139.968,0.3772195318805488
139.971,0.3771186440677966
140.027,0.3770177562550444
140.038,0.3769168684422922
140.052,0.3768159806295399
140.061,0.3767150928167877
140.087,0.37661420500403553
140.118,0.37651331719128334
140.123,0.37641242937853103
140.191,0.37631154156577884
140.194,0.37621065375302665
140.351,0.37610976594027445
140.399,0.37600887812752215
140.42,0.37590799031476996
140.44,0.37580710250201776
140.531,0.37570621468926557
140.533,0.37560532687651327
140.558,0.3755044390637611
140.593,0.3754035512510089
140.659,0.3753026634382567
140.689,0.3752017756255044
140.749,0.3751008878127522
140.78,0.375
140.838,0.3748991121872478
140.89,0.3747982243744956
