binned_distance,binned_rtt,count
8050.0,139.5,12
8050.0,142.5,7
8050.0,145.5,3
8050.0,148.5,5
8050.0,151.5,2
8050.0,154.5,1
8050.0,157.5,1
8050.0,160.5,1
8050.0,169.5,2
8050.0,175.5,3
8050.0,184.5,1
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,2
8050.0,220.5,2
8050.0,244.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,886.5,1
8150.0,112.5,7
8150.0,115.5,1
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,1
8150.0,127.5,10
8150.0,130.5,5
8150.0,133.5,3
8150.0,136.5,3
8150.0,139.5,8
8150.0,142.5,4
8150.0,145.5,3
8150.0,148.5,3
8150.0,151.5,5
8150.0,157.5,1
8150.0,160.5,1
8150.0,166.5,1
8150.0,172.5,1
8150.0,181.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,262.5,1
8150.0,1480.5,1
8250.0,109.5,1
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,1
8250.0,127.5,2
8250.0,130.5,4
8250.0,136.5,6
8250.0,139.5,3
8250.0,142.5,5
8250.0,145.5,2
8250.0,148.5,4
8250.0,151.5,8
8250.0,154.5,5
8250.0,157.5,2
8250.0,160.5,2
8250.0,163.5,1
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,5
8250.0,184.5,1
8250.0,187.5,2
8250.0,223.5,1
8250.0,238.5,1
8250.0,1648.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,124.5,1
8350.0,133.5,2
8350.0,136.5,1
8350.0,142.5,1
8350.0,145.5,1
8350.0,151.5,5
8350.0,154.5,1
8350.0,157.5,1
8350.0,244.5,1
8350.0,784.5,1
8450.0,130.5,5
8450.0,133.5,10
8450.0,136.5,6
8450.0,142.5,5
8450.0,145.5,1
8450.0,148.5,1
8450.0,151.5,5
8450.0,154.5,3
8450.0,157.5,4
8450.0,160.5,1
8450.0,163.5,2
8450.0,166.5,3
8450.0,169.5,1
8450.0,172.5,2
8450.0,175.5,1
8450.0,178.5,2
8450.0,181.5,2
8450.0,184.5,1
8450.0,193.5,2
8450.0,205.5,1
8550.0,127.5,1
8550.0,142.5,1
8550.0,145.5,1
8550.0,160.5,1
8550.0,1672.5,1
8650.0,58.5,1
8650.0,130.5,1
8650.0,136.5,5
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,14
8650.0,148.5,13
8650.0,151.5,7
8650.0,154.5,17
8650.0,157.5,12
8650.0,160.5,13
8650.0,163.5,7
8650.0,166.5,14
8650.0,169.5,7
8650.0,172.5,7
8650.0,175.5,1
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,1
8650.0,190.5,2
8650.0,196.5,1
8650.0,199.5,1
8650.0,214.5,1
8650.0,223.5,1
8650.0,1045.5,1
8750.0,91.5,1
8750.0,109.5,1
8750.0,124.5,2
8750.0,127.5,11
8750.0,130.5,5
8750.0,133.5,5
8750.0,136.5,6
8750.0,139.5,13
8750.0,142.5,9
8750.0,145.5,7
8750.0,148.5,10
8750.0,151.5,11
8750.0,154.5,3
8750.0,157.5,7
8750.0,160.5,2
8750.0,163.5,2
8750.0,166.5,2
8750.0,169.5,2
8750.0,172.5,2
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,2
8750.0,187.5,1
8750.0,199.5,1
8750.0,205.5,2
8750.0,208.5,1
8750.0,370.5,1
8850.0,85.5,1
8850.0,91.5,1
8850.0,127.5,3
8850.0,130.5,3
8850.0,136.5,3
8850.0,139.5,3
8850.0,142.5,3
8850.0,145.5,5
8850.0,148.5,3
8850.0,151.5,4
8850.0,154.5,2
8850.0,157.5,7
8850.0,160.5,3
8850.0,163.5,24
8850.0,166.5,7
8850.0,169.5,4
8850.0,172.5,2
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,1
8850.0,187.5,1
8850.0,208.5,1
8950.0,133.5,3
8950.0,148.5,2
8950.0,151.5,1
8950.0,154.5,1
8950.0,163.5,7
8950.0,166.5,1
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,1
8950.0,187.5,1
8950.0,1720.5,1
9050.0,70.5,1
9050.0,73.5,2
9050.0,76.5,1
9050.0,91.5,1
9050.0,112.5,1
9050.0,139.5,2
9050.0,142.5,1
9050.0,154.5,1
9050.0,157.5,2
9050.0,172.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,235.5,1
9150.0,136.5,1
9150.0,148.5,1
9150.0,160.5,2
9150.0,169.5,1
9150.0,175.5,2
9150.0,190.5,1
9150.0,217.5,1
9250.0,163.5,2
9250.0,175.5,1
9250.0,181.5,1
9250.0,184.5,2
9450.0,118.5,1
9450.0,139.5,2
9450.0,166.5,2
9450.0,172.5,2
9450.0,190.5,1
9450.0,211.5,1
9450.0,232.5,1
9550.0,145.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,4
9550.0,160.5,1
9550.0,166.5,3
9550.0,169.5,2
9550.0,172.5,1
9550.0,178.5,1
9550.0,190.5,2
9550.0,193.5,1
9550.0,202.5,2
9550.0,205.5,2
9550.0,217.5,1
9550.0,244.5,1
9550.0,259.5,1
9550.0,268.5,1
9550.0,280.5,1
9650.0,178.5,1
9750.0,154.5,1
9750.0,157.5,1
9750.0,190.5,1
9850.0,97.5,1
9850.0,109.5,1
9850.0,148.5,1
9850.0,151.5,1
9850.0,163.5,1
9850.0,166.5,2
9850.0,169.5,2
9850.0,172.5,8
9850.0,175.5,1
9850.0,184.5,1
9850.0,190.5,1
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,3
9850.0,205.5,8
9850.0,208.5,1
9850.0,211.5,2
9850.0,214.5,2
9850.0,217.5,3
9850.0,220.5,2
9850.0,259.5,3
9850.0,262.5,2
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,283.5,1
9950.0,148.5,1
9950.0,151.5,1
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,3
9950.0,169.5,4
9950.0,172.5,9
9950.0,175.5,5
9950.0,178.5,3
9950.0,181.5,4
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,2
9950.0,199.5,1
9950.0,202.5,1
9950.0,205.5,1
9950.0,241.5,3
9950.0,247.5,4
9950.0,250.5,1
9950.0,253.5,4
9950.0,256.5,1
9950.0,259.5,4
9950.0,262.5,6
9950.0,268.5,1
9950.0,271.5,1
9950.0,316.5,2
10050.0,178.5,2
10050.0,184.5,1
10050.0,235.5,1
10050.0,238.5,3
10050.0,241.5,1
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,3
10050.0,259.5,1
10050.0,262.5,1
10050.0,274.5,3
10050.0,307.5,1
10050.0,343.5,1
10050.0,346.5,1
10050.0,361.5,2
10150.0,250.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,265.5,2
10150.0,277.5,1
10150.0,298.5,1
10150.0,307.5,1
10150.0,310.5,1
10250.0,148.5,1
10250.0,151.5,1
10250.0,154.5,1
10250.0,157.5,7
10250.0,160.5,9
10250.0,163.5,3
10250.0,166.5,5
10250.0,178.5,1
10250.0,193.5,3
10250.0,196.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,232.5,1
10250.0,244.5,1
10250.0,247.5,9
10250.0,250.5,10
10250.0,253.5,5
10250.0,256.5,3
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,2
10250.0,274.5,1
10250.0,277.5,3
10250.0,280.5,1
10250.0,286.5,1
10250.0,289.5,2
10250.0,292.5,1
10250.0,295.5,2
10250.0,298.5,1
10250.0,301.5,1
10250.0,310.5,1
10250.0,331.5,2
10250.0,334.5,1
10250.0,337.5,1
10250.0,361.5,1
10250.0,370.5,1
10250.0,424.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,178.5,1
10350.0,244.5,2
10350.0,250.5,2
10350.0,253.5,2
10350.0,259.5,3
10350.0,265.5,1
10350.0,271.5,1
10450.0,142.5,1
10450.0,163.5,1
10450.0,166.5,1
10450.0,175.5,5
10450.0,178.5,1
10450.0,181.5,2
10450.0,190.5,2
10450.0,193.5,4
10450.0,196.5,2
10450.0,202.5,2
10450.0,205.5,2
10450.0,208.5,1
10450.0,214.5,1
10450.0,244.5,1
10450.0,247.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,280.5,1
10450.0,289.5,1
10450.0,343.5,1
10550.0,148.5,1
10550.0,163.5,1
10550.0,169.5,1
10550.0,172.5,3
10550.0,175.5,1
10550.0,187.5,1
10550.0,190.5,1
10550.0,193.5,1
10550.0,199.5,1
10550.0,202.5,1
10550.0,205.5,1
10550.0,208.5,3
10550.0,214.5,5
10550.0,217.5,2
10550.0,223.5,2
10550.0,226.5,4
10550.0,229.5,3
10550.0,232.5,1
10550.0,235.5,2
10550.0,238.5,4
10550.0,241.5,2
10550.0,244.5,3
10550.0,247.5,5
10550.0,250.5,3
10550.0,253.5,11
10550.0,256.5,5
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,1
10550.0,268.5,2
10550.0,271.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,307.5,1
10550.0,310.5,1
10550.0,319.5,1
10550.0,331.5,1
10550.0,352.5,2
10650.0,142.5,1
10650.0,145.5,1
10650.0,148.5,3
10650.0,151.5,1
10650.0,163.5,2
10650.0,166.5,1
10650.0,187.5,1
10650.0,235.5,1
10650.0,238.5,1
10650.0,241.5,1
10650.0,244.5,2
10650.0,247.5,3
10650.0,250.5,2
10650.0,253.5,5
10650.0,256.5,3
10650.0,259.5,2
10650.0,262.5,5
10650.0,265.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,280.5,1
10650.0,295.5,1
10650.0,304.5,1
10650.0,313.5,1
10650.0,346.5,1
10750.0,7.5,1
10750.0,22.5,1
10750.0,34.5,1
10750.0,70.5,8
10750.0,73.5,3
10750.0,109.5,1
10750.0,142.5,115
10750.0,145.5,116
10750.0,148.5,90
10750.0,151.5,90
10750.0,154.5,69
10750.0,157.5,18
10750.0,160.5,46
10750.0,163.5,52
10750.0,166.5,29
10750.0,169.5,35
10750.0,172.5,73
10750.0,175.5,74
10750.0,178.5,62
10750.0,181.5,48
10750.0,184.5,62
10750.0,187.5,62
10750.0,190.5,43
10750.0,193.5,35
10750.0,196.5,25
10750.0,199.5,13
10750.0,202.5,8
10750.0,205.5,7
10750.0,208.5,2
10750.0,214.5,2
10750.0,217.5,1
10750.0,223.5,2
10750.0,229.5,2
10750.0,232.5,2
10750.0,235.5,5
10750.0,238.5,4
10750.0,241.5,2
10750.0,244.5,4
10750.0,247.5,7
10750.0,250.5,4
10750.0,253.5,6
10750.0,256.5,5
10750.0,262.5,1
10750.0,265.5,3
10750.0,271.5,1
10750.0,298.5,1
10750.0,307.5,1
10750.0,313.5,1
10750.0,322.5,1
10750.0,325.5,1
10750.0,334.5,1
10750.0,337.5,1
10750.0,352.5,1
10750.0,409.5,1
10750.0,703.5,1
10750.0,874.5,1
10750.0,907.5,1
10750.0,1030.5,1
10750.0,1156.5,1
10750.0,1264.5,1
10750.0,1342.5,1
10750.0,1648.5,1
10750.0,1666.5,1
10750.0,1684.5,1
10750.0,2611.5,1
10850.0,70.5,3
10850.0,73.5,2
10850.0,76.5,3
10850.0,79.5,4
10850.0,142.5,5
10850.0,145.5,9
10850.0,148.5,11
10850.0,151.5,4
10850.0,154.5,7
10850.0,157.5,1
10850.0,160.5,2
10850.0,163.5,6
10850.0,166.5,3
10850.0,169.5,2
10850.0,172.5,2
10850.0,175.5,2
10850.0,178.5,1
10850.0,184.5,1
10850.0,190.5,1
10850.0,193.5,1
10850.0,196.5,7
10850.0,199.5,3
10850.0,202.5,10
10850.0,205.5,18
10850.0,208.5,14
10850.0,211.5,25
10850.0,214.5,54
10850.0,217.5,79
10850.0,220.5,87
10850.0,223.5,132
10850.0,226.5,133
10850.0,229.5,115
10850.0,232.5,128
10850.0,235.5,112
10850.0,238.5,103
10850.0,241.5,90
10850.0,244.5,82
10850.0,247.5,66
10850.0,250.5,71
10850.0,253.5,61
10850.0,256.5,51
10850.0,259.5,26
10850.0,262.5,34
10850.0,265.5,17
10850.0,268.5,16
10850.0,271.5,14
10850.0,274.5,16
10850.0,277.5,16
10850.0,280.5,16
10850.0,283.5,21
10850.0,286.5,12
10850.0,289.5,13
10850.0,292.5,9
10850.0,295.5,5
10850.0,298.5,10
10850.0,301.5,12
10850.0,304.5,11
10850.0,307.5,11
10850.0,313.5,2
10850.0,316.5,6
10850.0,319.5,9
10850.0,322.5,8
10850.0,325.5,1
10850.0,328.5,4
10850.0,331.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,4
10850.0,343.5,1
10850.0,346.5,5
10850.0,349.5,1
10850.0,352.5,2
10850.0,355.5,2
10850.0,370.5,1
10850.0,379.5,1
10850.0,382.5,1
10850.0,649.5,1
10850.0,1129.5,1
10850.0,1138.5,1
10850.0,1276.5,1
10850.0,2485.5,1
10850.0,13426.5,1
10950.0,70.5,9
10950.0,79.5,2
10950.0,142.5,1
10950.0,145.5,3
10950.0,148.5,15
10950.0,151.5,16
10950.0,154.5,8
10950.0,157.5,2
10950.0,163.5,1
10950.0,166.5,2
10950.0,169.5,6
10950.0,172.5,15
10950.0,175.5,14
10950.0,178.5,9
10950.0,181.5,7
10950.0,184.5,3
10950.0,187.5,17
10950.0,190.5,17
10950.0,193.5,30
10950.0,196.5,44
10950.0,199.5,71
10950.0,202.5,155
10950.0,205.5,141
10950.0,208.5,54
10950.0,211.5,53
10950.0,214.5,64
10950.0,217.5,93
10950.0,220.5,75
10950.0,223.5,75
10950.0,226.5,44
10950.0,229.5,37
10950.0,232.5,28
10950.0,235.5,20
10950.0,238.5,21
10950.0,241.5,29
10950.0,244.5,28
10950.0,247.5,35
10950.0,250.5,44
10950.0,253.5,40
10950.0,256.5,27
10950.0,259.5,20
10950.0,262.5,20
10950.0,265.5,22
10950.0,268.5,10
10950.0,271.5,10
10950.0,274.5,6
10950.0,277.5,1
10950.0,280.5,1
10950.0,283.5,2
10950.0,292.5,1
10950.0,301.5,2
10950.0,304.5,1
10950.0,307.5,3
10950.0,313.5,3
10950.0,316.5,3
10950.0,322.5,1
10950.0,328.5,1
10950.0,367.5,1
10950.0,409.5,1
10950.0,1267.5,1
10950.0,1708.5,1
10950.0,1723.5,1
10950.0,1726.5,1
10950.0,1732.5,2
10950.0,3070.5,1
11050.0,25.5,2
11050.0,142.5,3
11050.0,145.5,6
11050.0,148.5,8
11050.0,151.5,23
11050.0,154.5,5
11050.0,157.5,10
11050.0,160.5,7
11050.0,163.5,5
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,3
11050.0,175.5,15
11050.0,178.5,4
11050.0,181.5,8
11050.0,184.5,7
11050.0,187.5,2
11050.0,190.5,9
11050.0,193.5,6
11050.0,196.5,3
11050.0,199.5,3
11050.0,202.5,8
11050.0,205.5,16
11050.0,208.5,18
11050.0,211.5,10
11050.0,214.5,3
11050.0,217.5,9
11050.0,220.5,8
11050.0,223.5,5
11050.0,226.5,8
11050.0,229.5,6
11050.0,232.5,12
11050.0,235.5,12
11050.0,238.5,12
11050.0,241.5,21
11050.0,244.5,23
11050.0,247.5,14
11050.0,250.5,14
11050.0,253.5,12
11050.0,256.5,6
11050.0,259.5,3
11050.0,262.5,3
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,3
11050.0,274.5,2
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,289.5,2
11050.0,295.5,3
11050.0,298.5,1
11050.0,307.5,1
11050.0,310.5,1
11050.0,319.5,1
11050.0,322.5,2
11050.0,325.5,1
11050.0,337.5,1
11050.0,343.5,1
11050.0,364.5,1
11050.0,397.5,1
11050.0,439.5,1
11050.0,589.5,1
11050.0,844.5,1
11050.0,2149.5,1
11150.0,145.5,6
11150.0,151.5,6
11150.0,154.5,5
11150.0,157.5,4
11150.0,160.5,1
11150.0,163.5,2
11150.0,166.5,1
11150.0,169.5,2
11150.0,172.5,1
11150.0,175.5,2
11150.0,178.5,2
11150.0,184.5,4
11150.0,187.5,2
11150.0,193.5,3
11150.0,196.5,3
11150.0,199.5,5
11150.0,205.5,1
11150.0,208.5,5
11150.0,211.5,4
11150.0,214.5,3
11150.0,217.5,5
11150.0,220.5,6
11150.0,223.5,4
11150.0,226.5,7
11150.0,229.5,5
11150.0,232.5,6
11150.0,235.5,12
11150.0,238.5,6
11150.0,241.5,6
11150.0,244.5,11
11150.0,247.5,11
11150.0,250.5,10
11150.0,253.5,7
11150.0,256.5,3
11150.0,259.5,5
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,1
11150.0,277.5,1
11150.0,280.5,2
11150.0,289.5,1
11150.0,301.5,1
11150.0,316.5,2
11150.0,337.5,1
11150.0,1576.5,1
11150.0,1696.5,1
11250.0,154.5,4
11250.0,157.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,166.5,1
11250.0,169.5,2
11250.0,172.5,3
11250.0,178.5,1
11250.0,181.5,1
11250.0,184.5,3
11250.0,187.5,5
11250.0,190.5,2
11250.0,193.5,2
11250.0,196.5,2
11250.0,199.5,1
11250.0,202.5,2
11250.0,205.5,2
11250.0,208.5,5
11250.0,211.5,2
11250.0,220.5,3
11250.0,223.5,6
11250.0,226.5,6
11250.0,229.5,4
11250.0,232.5,7
11250.0,235.5,5
11250.0,238.5,10
11250.0,241.5,10
11250.0,244.5,10
11250.0,247.5,7
11250.0,250.5,7
11250.0,253.5,4
11250.0,256.5,3
11250.0,259.5,8
11250.0,262.5,3
11250.0,265.5,1
11250.0,268.5,2
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,2
11250.0,283.5,1
11250.0,313.5,2
11250.0,319.5,1
11250.0,346.5,2
11250.0,445.5,1
11250.0,565.5,1
11350.0,82.5,1
11350.0,151.5,1
11350.0,157.5,2
11350.0,160.5,3
11350.0,172.5,1
11350.0,187.5,1
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,7
11350.0,226.5,11
11350.0,229.5,4
11350.0,232.5,4
11350.0,235.5,2
11350.0,238.5,2
11350.0,241.5,14
11350.0,244.5,4
11350.0,247.5,2
11350.0,250.5,7
11350.0,253.5,5
11350.0,256.5,8
11350.0,259.5,5
11350.0,262.5,1
11350.0,265.5,3
11350.0,268.5,2
11350.0,271.5,2
11350.0,274.5,1
11350.0,280.5,1
11350.0,304.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,328.5,2
11350.0,331.5,1
11350.0,346.5,1
11350.0,349.5,1
11350.0,355.5,1
11350.0,364.5,1
11350.0,382.5,1
11350.0,400.5,1
11450.0,67.5,2
11450.0,70.5,2
11450.0,73.5,1
11450.0,82.5,1
11450.0,85.5,1
11450.0,88.5,1
11450.0,151.5,1
11450.0,157.5,1
11450.0,160.5,3
11450.0,163.5,3
11450.0,166.5,2
11450.0,172.5,1
11450.0,196.5,1
11450.0,202.5,1
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,6
11450.0,214.5,6
11450.0,217.5,7
11450.0,220.5,16
11450.0,223.5,26
11450.0,226.5,10
11450.0,229.5,14
11450.0,232.5,8
11450.0,235.5,14
11450.0,238.5,10
11450.0,241.5,10
11450.0,244.5,12
11450.0,247.5,7
11450.0,250.5,13
11450.0,253.5,3
11450.0,256.5,7
11450.0,259.5,3
11450.0,262.5,3
11450.0,265.5,2
11450.0,268.5,2
11450.0,274.5,1
11450.0,277.5,2
11450.0,280.5,4
11450.0,283.5,3
11450.0,286.5,2
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,2
11450.0,298.5,1
11450.0,301.5,1
11450.0,304.5,3
11450.0,307.5,1
11450.0,310.5,2
11450.0,319.5,2
11450.0,322.5,2
11450.0,346.5,2
11450.0,364.5,1
11450.0,382.5,1
11450.0,1717.5,1
11550.0,163.5,2
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,1
11550.0,214.5,2
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,6
11550.0,226.5,2
11550.0,229.5,5
11550.0,232.5,8
11550.0,235.5,4
11550.0,238.5,5
11550.0,241.5,8
11550.0,244.5,4
11550.0,247.5,5
11550.0,250.5,3
11550.0,253.5,5
11550.0,256.5,3
11550.0,259.5,5
11550.0,262.5,1
11550.0,265.5,1
11550.0,274.5,1
11550.0,286.5,2
11550.0,289.5,2
11550.0,304.5,1
11550.0,307.5,2
11550.0,310.5,3
11550.0,325.5,2
11550.0,328.5,1
11550.0,346.5,1
11550.0,349.5,2
11550.0,376.5,1
11650.0,205.5,4
11650.0,208.5,5
11650.0,211.5,3
11650.0,214.5,6
11650.0,217.5,5
11650.0,220.5,4
11650.0,223.5,3
11650.0,226.5,5
11650.0,229.5,5
11650.0,232.5,4
11650.0,238.5,6
11650.0,241.5,5
11650.0,244.5,4
11650.0,247.5,1
11650.0,250.5,7
11650.0,253.5,3
11650.0,256.5,3
11650.0,259.5,2
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,3
11650.0,271.5,2
11650.0,277.5,2
11650.0,292.5,1
11650.0,295.5,1
11650.0,319.5,1
11650.0,2944.5,1
11650.0,14455.5,1
11750.0,193.5,1
11750.0,196.5,5
11750.0,199.5,5
11750.0,202.5,6
11750.0,205.5,16
11750.0,208.5,17
11750.0,211.5,16
11750.0,214.5,18
11750.0,217.5,16
11750.0,220.5,15
11750.0,223.5,11
11750.0,226.5,15
11750.0,229.5,18
11750.0,232.5,15
11750.0,235.5,14
11750.0,238.5,5
11750.0,241.5,16
11750.0,244.5,13
11750.0,247.5,11
11750.0,250.5,7
11750.0,253.5,9
11750.0,256.5,8
11750.0,259.5,7
11750.0,262.5,8
11750.0,265.5,2
11750.0,271.5,2
11750.0,277.5,1
11750.0,283.5,5
11750.0,286.5,3
11750.0,289.5,3
11750.0,292.5,1
11750.0,295.5,1
11750.0,298.5,1
11750.0,313.5,1
11750.0,319.5,1
11750.0,355.5,1
11750.0,529.5,1
11750.0,1780.5,1
11850.0,199.5,1
11850.0,202.5,4
11850.0,205.5,1
11850.0,208.5,6
11850.0,211.5,9
11850.0,214.5,2
11850.0,217.5,6
11850.0,220.5,7
11850.0,223.5,6
11850.0,226.5,7
11850.0,229.5,11
11850.0,232.5,3
11850.0,235.5,6
11850.0,238.5,11
11850.0,241.5,6
11850.0,244.5,15
11850.0,247.5,10
11850.0,250.5,17
11850.0,253.5,9
11850.0,256.5,7
11850.0,259.5,6
11850.0,262.5,6
11850.0,265.5,6
11850.0,268.5,9
11850.0,271.5,7
11850.0,274.5,3
11850.0,277.5,1
11850.0,283.5,5
11850.0,286.5,1
11850.0,289.5,3
11850.0,292.5,2
11850.0,298.5,2
11850.0,301.5,2
11850.0,307.5,2
11850.0,313.5,1
11850.0,322.5,4
11850.0,331.5,1
11850.0,334.5,1
11850.0,340.5,1
11850.0,364.5,1
11850.0,385.5,1
11850.0,388.5,1
11850.0,496.5,1
11850.0,982.5,1
11850.0,1705.5,1
11950.0,208.5,2
11950.0,211.5,1
11950.0,214.5,1
11950.0,220.5,1
11950.0,226.5,2
11950.0,229.5,2
11950.0,232.5,3
11950.0,235.5,4
11950.0,238.5,5
11950.0,241.5,6
11950.0,244.5,5
11950.0,247.5,5
11950.0,250.5,2
11950.0,253.5,3
11950.0,256.5,8
11950.0,259.5,4
11950.0,262.5,6
11950.0,265.5,3
11950.0,268.5,1
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,1
11950.0,289.5,3
11950.0,292.5,1
11950.0,301.5,1
11950.0,340.5,1
12050.0,202.5,2
12050.0,208.5,3
12050.0,211.5,2
12050.0,214.5,2
12050.0,217.5,3
12050.0,220.5,3
12050.0,223.5,4
12050.0,226.5,2
12050.0,229.5,3
12050.0,232.5,1
12050.0,235.5,7
12050.0,238.5,4
12050.0,241.5,2
12050.0,244.5,4
12050.0,247.5,10
12050.0,250.5,9
12050.0,253.5,7
12050.0,256.5,10
12050.0,259.5,7
12050.0,262.5,4
12050.0,265.5,2
12050.0,271.5,1
12050.0,274.5,3
12050.0,277.5,1
12050.0,283.5,2
12050.0,289.5,1
12050.0,295.5,2
12050.0,301.5,1
12050.0,325.5,2
12050.0,328.5,1
12050.0,352.5,1
12150.0,148.5,3
12150.0,178.5,2
12150.0,181.5,2
12150.0,184.5,2
12150.0,187.5,3
12150.0,190.5,1
12150.0,193.5,3
12150.0,199.5,1
12150.0,205.5,3
12150.0,208.5,1
12150.0,211.5,1
12150.0,220.5,1
12150.0,223.5,1
12150.0,229.5,3
12150.0,232.5,7
12150.0,235.5,5
12150.0,238.5,7
12150.0,241.5,4
12150.0,244.5,9
12150.0,247.5,3
12150.0,250.5,4
12150.0,253.5,1
12150.0,256.5,1
12150.0,259.5,1
12150.0,262.5,1
12150.0,268.5,2
12150.0,271.5,4
12150.0,274.5,2
12150.0,277.5,1
12150.0,280.5,1
12150.0,289.5,1
12150.0,301.5,1
12250.0,10.5,3
12250.0,16.5,4
12250.0,25.5,1
12250.0,49.5,1
12250.0,70.5,2
12250.0,85.5,1
12250.0,157.5,2
12250.0,187.5,4
12250.0,190.5,10
12250.0,193.5,12
12250.0,196.5,6
12250.0,202.5,1
12250.0,205.5,1
12250.0,208.5,5
12250.0,211.5,2
12250.0,214.5,4
12250.0,217.5,3
12250.0,220.5,6
12250.0,223.5,1
12250.0,226.5,1
12250.0,241.5,2
12250.0,244.5,4
12250.0,247.5,3
12250.0,250.5,3
12250.0,253.5,3
12250.0,256.5,3
12250.0,259.5,1
12250.0,262.5,2
12250.0,265.5,5
12250.0,268.5,1
12250.0,274.5,3
12250.0,277.5,2
12250.0,283.5,1
12250.0,292.5,1
12250.0,304.5,1
12250.0,307.5,1
12350.0,142.5,1
12350.0,190.5,3
12350.0,196.5,1
12350.0,202.5,5
12350.0,208.5,1
12350.0,226.5,3
12350.0,229.5,2
12350.0,232.5,3
12350.0,235.5,2
12350.0,238.5,2
12350.0,241.5,3
12350.0,244.5,5
12350.0,247.5,3
12350.0,250.5,1
12350.0,253.5,11
12350.0,256.5,1
12350.0,259.5,5
12350.0,262.5,6
12350.0,265.5,7
12350.0,268.5,4
12350.0,271.5,5
12350.0,274.5,4
12350.0,277.5,1
12350.0,280.5,5
12350.0,283.5,3
12350.0,295.5,1
12350.0,301.5,1
12350.0,304.5,5
12350.0,307.5,1
12350.0,316.5,1
12350.0,652.5,1
12450.0,61.5,1
12450.0,70.5,2
12450.0,73.5,6
12450.0,76.5,1
12450.0,79.5,3
12450.0,88.5,1
12450.0,94.5,2
12450.0,166.5,1
12450.0,172.5,17
12450.0,175.5,4
12450.0,178.5,5
12450.0,181.5,2
12450.0,184.5,5
12450.0,187.5,8
12450.0,190.5,6
12450.0,193.5,27
12450.0,196.5,93
12450.0,199.5,54
12450.0,202.5,32
12450.0,205.5,32
12450.0,208.5,31
12450.0,211.5,28
12450.0,214.5,43
12450.0,217.5,20
12450.0,220.5,13
12450.0,223.5,3
12450.0,226.5,5
12450.0,229.5,7
12450.0,232.5,5
12450.0,235.5,5
12450.0,238.5,3
12450.0,241.5,1
12450.0,247.5,2
12450.0,250.5,3
12450.0,253.5,5
12450.0,256.5,8
12450.0,259.5,8
12450.0,262.5,14
12450.0,265.5,10
12450.0,268.5,13
