binned_distance,binned_rtt,count
10150.0,127.5,1
10150.0,130.5,3
10150.0,133.5,1
10150.0,136.5,5
10150.0,139.5,3
10150.0,142.5,16
10150.0,145.5,13
10150.0,148.5,18
10150.0,151.5,16
10150.0,154.5,15
10150.0,157.5,8
10150.0,160.5,14
10150.0,163.5,1
10150.0,166.5,5
10150.0,169.5,6
10150.0,172.5,5
10150.0,175.5,4
10150.0,178.5,2
10150.0,181.5,2
10150.0,184.5,2
10150.0,187.5,5
10150.0,190.5,2
10150.0,193.5,4
10150.0,196.5,4
10150.0,199.5,5
10150.0,202.5,3
10150.0,205.5,2
10150.0,208.5,7
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,3
10150.0,220.5,2
10150.0,226.5,1
10150.0,232.5,1
10150.0,235.5,1
10150.0,241.5,2
10150.0,247.5,3
10150.0,250.5,1
10150.0,253.5,1
10150.0,268.5,1
10150.0,292.5,1
10150.0,373.5,1
10150.0,694.5,1
10250.0,142.5,2
10250.0,145.5,5
10250.0,148.5,5
10250.0,151.5,6
10250.0,154.5,3
10250.0,157.5,2
10250.0,160.5,2
10250.0,163.5,3
10250.0,166.5,4
10250.0,169.5,4
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,4
10250.0,181.5,5
10250.0,184.5,12
10250.0,187.5,7
10250.0,190.5,5
10250.0,193.5,12
10250.0,196.5,5
10250.0,199.5,6
10250.0,202.5,2
10250.0,205.5,6
10250.0,208.5,2
10250.0,211.5,2
10250.0,214.5,1
10250.0,217.5,2
10250.0,220.5,1
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,2470.5,1
10350.0,85.5,1
10350.0,127.5,1
10350.0,130.5,2
10350.0,133.5,1
10350.0,136.5,2
10350.0,148.5,2
10350.0,151.5,1
10350.0,163.5,1
10350.0,166.5,1
10350.0,169.5,6
10350.0,172.5,7
10350.0,175.5,6
10350.0,178.5,7
10350.0,181.5,12
10350.0,184.5,2
10350.0,187.5,8
10350.0,190.5,8
10350.0,193.5,7
10350.0,196.5,4
10350.0,199.5,5
10350.0,214.5,1
10350.0,217.5,3
10350.0,220.5,1
10350.0,226.5,2
10350.0,229.5,1
10350.0,244.5,1
10350.0,268.5,1
10350.0,346.5,1
10350.0,961.5,1
10350.0,1669.5,1
10350.0,2494.5,1
10450.0,16.5,5
10450.0,19.5,1
10450.0,22.5,1
10450.0,40.5,1
10450.0,145.5,3
10450.0,148.5,12
10450.0,151.5,13
10450.0,154.5,13
10450.0,157.5,14
10450.0,160.5,17
10450.0,163.5,24
10450.0,166.5,85
10450.0,169.5,94
10450.0,172.5,100
10450.0,175.5,90
10450.0,178.5,98
10450.0,181.5,74
10450.0,184.5,78
10450.0,187.5,111
10450.0,190.5,100
10450.0,193.5,55
10450.0,196.5,53
10450.0,199.5,61
10450.0,202.5,65
10450.0,205.5,60
10450.0,208.5,35
10450.0,211.5,30
10450.0,214.5,9
10450.0,217.5,9
10450.0,220.5,5
10450.0,223.5,14
10450.0,226.5,6
10450.0,229.5,10
10450.0,232.5,12
10450.0,235.5,14
10450.0,238.5,30
10450.0,241.5,26
10450.0,244.5,45
10450.0,247.5,22
10450.0,250.5,14
10450.0,253.5,9
10450.0,256.5,10
10450.0,259.5,12
10450.0,262.5,3
10450.0,265.5,3
10450.0,268.5,7
10450.0,271.5,2
10450.0,274.5,2
10450.0,277.5,3
10450.0,280.5,2
10450.0,283.5,3
10450.0,289.5,1
10450.0,292.5,1
10450.0,295.5,5
10450.0,298.5,7
10450.0,301.5,3
10450.0,304.5,1
10450.0,307.5,2
10450.0,310.5,1
10450.0,313.5,7
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,3
10450.0,325.5,4
10450.0,328.5,2
10450.0,331.5,3
10450.0,334.5,2
10450.0,487.5,1
10450.0,724.5,1
10450.0,850.5,1
10450.0,1408.5,1
10450.0,12751.5,1
10550.0,160.5,1
10550.0,163.5,1
10550.0,166.5,1
10550.0,169.5,4
10550.0,172.5,4
10550.0,175.5,7
10550.0,178.5,4
10550.0,181.5,8
10550.0,184.5,8
10550.0,187.5,12
10550.0,190.5,13
10550.0,193.5,11
10550.0,196.5,12
10550.0,199.5,6
10550.0,202.5,6
10550.0,205.5,4
10550.0,208.5,2
10550.0,211.5,6
10550.0,214.5,1
10550.0,217.5,4
10550.0,220.5,4
10550.0,223.5,1
10550.0,265.5,1
10550.0,271.5,1
10550.0,286.5,1
10550.0,295.5,2
10550.0,304.5,1
10650.0,154.5,1
10650.0,157.5,1
10650.0,166.5,2
10650.0,172.5,3
10650.0,175.5,5
10650.0,178.5,1
10650.0,181.5,1
10650.0,184.5,5
10650.0,187.5,4
10650.0,190.5,5
10650.0,193.5,7
10650.0,196.5,3
10650.0,199.5,10
10650.0,202.5,3
10650.0,208.5,5
10650.0,211.5,4
10650.0,214.5,2
10650.0,217.5,2
10650.0,226.5,2
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,3
10650.0,238.5,1
10650.0,241.5,1
10650.0,250.5,3
10650.0,253.5,1
10650.0,259.5,1
10650.0,262.5,1
10650.0,265.5,2
10650.0,268.5,1
10650.0,289.5,1
10650.0,298.5,1
10650.0,373.5,1
10750.0,157.5,1
10750.0,166.5,1
10750.0,169.5,3
10750.0,172.5,1
10750.0,175.5,1
10750.0,181.5,4
10750.0,184.5,9
10750.0,187.5,7
10750.0,190.5,14
10750.0,193.5,12
10750.0,196.5,11
10750.0,199.5,17
10750.0,202.5,12
10750.0,205.5,7
10750.0,208.5,2
10750.0,211.5,3
10750.0,214.5,4
10750.0,217.5,3
10750.0,220.5,3
10750.0,223.5,2
10750.0,226.5,1
10750.0,235.5,1
10750.0,244.5,3
10750.0,247.5,1
10750.0,250.5,1
10750.0,259.5,2
10750.0,265.5,1
10850.0,121.5,1
10850.0,127.5,1
10850.0,139.5,1
10850.0,142.5,10
10850.0,145.5,1
10850.0,151.5,1
10850.0,154.5,1
10850.0,157.5,1
10850.0,160.5,2
10850.0,163.5,3
10850.0,169.5,3
10850.0,172.5,4
10850.0,175.5,3
10850.0,178.5,14
10850.0,181.5,32
10850.0,184.5,12
10850.0,187.5,31
10850.0,190.5,24
10850.0,193.5,18
10850.0,196.5,8
10850.0,199.5,5
10850.0,202.5,9
10850.0,205.5,9
10850.0,208.5,8
10850.0,211.5,6
10850.0,214.5,5
10850.0,217.5,6
10850.0,220.5,4
10850.0,223.5,3
10850.0,226.5,3
10850.0,229.5,1
10850.0,238.5,3
10850.0,244.5,1
10850.0,247.5,1
10850.0,256.5,2
10850.0,259.5,1
10850.0,265.5,1
10850.0,268.5,1
10850.0,301.5,1
10850.0,1681.5,1
10950.0,145.5,4
10950.0,148.5,17
10950.0,151.5,11
10950.0,154.5,15
10950.0,157.5,21
10950.0,160.5,26
10950.0,163.5,22
10950.0,166.5,20
10950.0,169.5,28
10950.0,172.5,17
10950.0,175.5,24
10950.0,178.5,17
10950.0,181.5,16
10950.0,184.5,8
10950.0,187.5,9
10950.0,190.5,8
10950.0,193.5,10
10950.0,196.5,6
10950.0,199.5,11
10950.0,202.5,6
10950.0,205.5,4
10950.0,208.5,3
10950.0,211.5,4
10950.0,214.5,4
10950.0,217.5,6
10950.0,220.5,4
10950.0,223.5,2
10950.0,235.5,1
10950.0,238.5,1
10950.0,241.5,7
10950.0,244.5,4
10950.0,247.5,6
10950.0,250.5,2
10950.0,253.5,7
10950.0,256.5,3
10950.0,259.5,6
10950.0,262.5,7
10950.0,265.5,2
10950.0,268.5,1
10950.0,271.5,1
10950.0,277.5,1
10950.0,283.5,1
10950.0,457.5,1
10950.0,934.5,1
10950.0,1138.5,1
10950.0,1606.5,1
10950.0,1690.5,1
10950.0,18067.5,1
10950.0,36640.5,1
11050.0,58.5,1
11050.0,151.5,13
11050.0,154.5,6
11050.0,157.5,9
11050.0,160.5,7
11050.0,163.5,14
11050.0,166.5,11
11050.0,169.5,11
11050.0,172.5,9
11050.0,175.5,17
11050.0,178.5,13
11050.0,181.5,23
11050.0,184.5,29
11050.0,187.5,34
11050.0,190.5,30
11050.0,193.5,50
11050.0,196.5,22
11050.0,199.5,21
11050.0,202.5,15
11050.0,205.5,12
11050.0,208.5,16
11050.0,211.5,12
11050.0,214.5,11
11050.0,217.5,8
11050.0,220.5,3
11050.0,223.5,10
11050.0,226.5,2
11050.0,229.5,2
11050.0,235.5,3
11050.0,238.5,5
11050.0,241.5,5
11050.0,244.5,4
11050.0,247.5,10
11050.0,250.5,8
11050.0,253.5,1
11050.0,256.5,6
11050.0,259.5,5
11050.0,262.5,7
11050.0,265.5,1
11050.0,268.5,4
11050.0,271.5,4
11050.0,277.5,1
11050.0,286.5,1
11050.0,340.5,1
11050.0,370.5,1
11050.0,376.5,1
11050.0,541.5,1
11150.0,88.5,1
11150.0,151.5,1
11150.0,154.5,3
11150.0,157.5,6
11150.0,160.5,1
11150.0,163.5,6
11150.0,166.5,3
11150.0,169.5,4
11150.0,172.5,5
11150.0,175.5,5
11150.0,178.5,8
11150.0,181.5,7
11150.0,184.5,17
11150.0,187.5,10
11150.0,190.5,12
11150.0,193.5,7
11150.0,196.5,11
11150.0,199.5,2
11150.0,202.5,6
11150.0,205.5,6
11150.0,208.5,3
11150.0,211.5,3
11150.0,214.5,3
11150.0,217.5,1
11150.0,220.5,2
11150.0,223.5,1
11150.0,226.5,1
11150.0,235.5,2
11150.0,241.5,1
11150.0,244.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,253.5,7
11150.0,256.5,1
11150.0,259.5,3
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,2
11150.0,274.5,1
11150.0,316.5,1
11150.0,340.5,1
11150.0,376.5,2
11150.0,1258.5,1
11250.0,151.5,2
11250.0,154.5,3
11250.0,157.5,1
11250.0,163.5,2
11250.0,166.5,6
11250.0,169.5,3
11250.0,172.5,3
11250.0,175.5,2
11250.0,178.5,5
11250.0,181.5,7
11250.0,184.5,7
11250.0,187.5,3
11250.0,190.5,4
11250.0,193.5,1
11250.0,196.5,4
11250.0,199.5,4
11250.0,202.5,1
11250.0,205.5,3
11250.0,208.5,2
11250.0,211.5,1
11250.0,214.5,5
11250.0,217.5,7
11250.0,220.5,4
11250.0,223.5,2
11250.0,226.5,1
11250.0,229.5,3
11250.0,232.5,1
11250.0,235.5,1
11250.0,238.5,1
11250.0,241.5,1
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,4
11250.0,253.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,2
11250.0,268.5,2
11250.0,280.5,1
11250.0,298.5,1
11350.0,151.5,1
11350.0,160.5,1
11350.0,163.5,1
11350.0,169.5,1
11350.0,178.5,2
11350.0,184.5,1
11350.0,187.5,5
11350.0,190.5,4
11350.0,193.5,7
11350.0,196.5,3
11350.0,199.5,4
11350.0,202.5,4
11350.0,205.5,2
11350.0,208.5,8
11350.0,211.5,5
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,2
11350.0,226.5,2
11350.0,229.5,3
11350.0,241.5,2
11350.0,244.5,1
11350.0,256.5,3
11350.0,262.5,1
11350.0,271.5,1
11350.0,973.5,1
11350.0,1645.5,1
11350.0,1792.5,1
11450.0,16.5,2
11450.0,22.5,1
11450.0,25.5,3
11450.0,31.5,1
11450.0,142.5,1
11450.0,145.5,11
11450.0,148.5,21
11450.0,151.5,52
11450.0,154.5,38
11450.0,157.5,26
11450.0,160.5,23
11450.0,163.5,25
11450.0,166.5,30
11450.0,169.5,33
11450.0,172.5,17
11450.0,175.5,5
11450.0,178.5,21
11450.0,181.5,17
11450.0,184.5,10
11450.0,187.5,10
11450.0,190.5,6
11450.0,193.5,7
11450.0,196.5,7
11450.0,199.5,3
11450.0,202.5,8
11450.0,205.5,5
11450.0,208.5,3
11450.0,211.5,5
11450.0,214.5,2
11450.0,217.5,4
11450.0,220.5,4
11450.0,226.5,1
11450.0,229.5,3
11450.0,232.5,5
11450.0,235.5,4
11450.0,238.5,5
11450.0,241.5,1
11450.0,244.5,10
11450.0,247.5,7
11450.0,250.5,11
11450.0,253.5,2
11450.0,256.5,2
11450.0,259.5,2
11450.0,262.5,1
11450.0,268.5,4
11450.0,271.5,1
11450.0,292.5,1
11450.0,298.5,1
11450.0,313.5,1
11450.0,1654.5,1
11550.0,148.5,1
11550.0,151.5,5
11550.0,157.5,1
11550.0,166.5,2
11550.0,169.5,6
11550.0,172.5,1
11550.0,175.5,1
11550.0,178.5,1
11550.0,181.5,3
11550.0,184.5,8
11550.0,187.5,2
11550.0,190.5,1
11550.0,193.5,1
11550.0,196.5,3
11550.0,199.5,2
11550.0,202.5,2
11550.0,205.5,1
11550.0,208.5,2
11550.0,211.5,4
11550.0,217.5,1
11550.0,223.5,4
11550.0,226.5,1
11550.0,229.5,3
11550.0,232.5,2
11550.0,238.5,2
11550.0,241.5,2
11550.0,247.5,1
11550.0,253.5,1
11550.0,256.5,1
11550.0,259.5,1
11550.0,262.5,1
11650.0,142.5,2
11650.0,154.5,2
11650.0,160.5,2
11650.0,163.5,4
11650.0,169.5,3
11650.0,175.5,2
11650.0,178.5,1
11650.0,181.5,4
11650.0,184.5,3
11650.0,187.5,3
11650.0,190.5,3
11650.0,196.5,1
11650.0,199.5,4
11650.0,202.5,1
11650.0,205.5,1
11650.0,211.5,2
11650.0,214.5,2
11650.0,223.5,3
11650.0,226.5,3
11650.0,229.5,1
11650.0,232.5,3
11650.0,238.5,4
11650.0,244.5,2
11650.0,250.5,2
11650.0,5074.5,1
11750.0,130.5,1
11750.0,151.5,1
11750.0,154.5,1
11750.0,160.5,1
11750.0,163.5,1
11750.0,175.5,2
11750.0,178.5,3
11750.0,181.5,5
11750.0,184.5,6
11750.0,187.5,12
11750.0,190.5,5
11750.0,193.5,9
11750.0,196.5,8
11750.0,199.5,2
11750.0,202.5,4
11750.0,205.5,11
11750.0,208.5,3
11750.0,211.5,4
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,229.5,1
11750.0,244.5,3
11750.0,247.5,2
11750.0,250.5,1
11750.0,253.5,1
11750.0,265.5,2
11750.0,280.5,2
11850.0,133.5,1
11850.0,142.5,2
11850.0,163.5,3
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,5
11850.0,175.5,7
11850.0,178.5,9
11850.0,181.5,4
11850.0,184.5,5
11850.0,187.5,1
11850.0,190.5,8
11850.0,193.5,3
11850.0,196.5,1
11850.0,199.5,1
11850.0,202.5,6
11850.0,205.5,2
11850.0,208.5,4
11850.0,211.5,2
11850.0,214.5,1
11850.0,223.5,1
11850.0,226.5,1
11850.0,229.5,2
11850.0,235.5,1
11850.0,238.5,5
11850.0,241.5,1
11850.0,244.5,4
11850.0,247.5,2
11850.0,253.5,1
11850.0,259.5,2
11850.0,268.5,1
11850.0,1288.5,1
11950.0,142.5,1
11950.0,148.5,1
11950.0,172.5,3
11950.0,175.5,6
11950.0,178.5,8
11950.0,181.5,9
11950.0,184.5,8
11950.0,187.5,12
11950.0,190.5,23
11950.0,193.5,27
11950.0,196.5,24
11950.0,199.5,32
11950.0,202.5,20
11950.0,205.5,20
11950.0,208.5,17
11950.0,211.5,22
11950.0,214.5,18
11950.0,217.5,8
11950.0,220.5,7
11950.0,223.5,2
11950.0,226.5,4
11950.0,229.5,5
11950.0,232.5,5
11950.0,235.5,4
11950.0,238.5,2
11950.0,241.5,4
11950.0,256.5,1
11950.0,277.5,1
11950.0,283.5,1
11950.0,289.5,3
11950.0,313.5,1
11950.0,592.5,1
11950.0,700.5,1
11950.0,1693.5,1
11950.0,3202.5,1
11950.0,3211.5,1
12050.0,19.5,2
12050.0,151.5,2
12050.0,157.5,1
12050.0,166.5,2
12050.0,169.5,2
12050.0,172.5,4
12050.0,175.5,1
12050.0,178.5,5
12050.0,181.5,3
12050.0,184.5,2
12050.0,187.5,2
12050.0,190.5,3
12050.0,193.5,6
12050.0,196.5,8
12050.0,205.5,3
12050.0,208.5,3
12050.0,211.5,1
12050.0,214.5,2
12050.0,226.5,2
12050.0,229.5,2
12050.0,235.5,1
12050.0,238.5,2
12050.0,241.5,2
12050.0,244.5,1
12050.0,247.5,2
12050.0,250.5,1
12050.0,271.5,2
12050.0,298.5,1
12050.0,301.5,4
12050.0,307.5,2
12050.0,3181.5,1
12150.0,16.5,2
12150.0,19.5,1
12150.0,40.5,2
12150.0,58.5,1
12150.0,61.5,3
12150.0,64.5,1
12150.0,67.5,2
12150.0,70.5,1
12150.0,97.5,1
12150.0,133.5,3
12150.0,136.5,3
12150.0,139.5,1
12150.0,142.5,4
12150.0,145.5,1
12150.0,148.5,11
12150.0,151.5,8
12150.0,154.5,9
12150.0,157.5,10
12150.0,160.5,7
12150.0,163.5,15
12150.0,166.5,20
12150.0,169.5,22
12150.0,172.5,64
12150.0,175.5,55
12150.0,178.5,65
12150.0,181.5,36
12150.0,184.5,24
12150.0,187.5,19
12150.0,190.5,15
12150.0,193.5,11
12150.0,196.5,11
12150.0,199.5,8
12150.0,202.5,14
12150.0,205.5,7
12150.0,208.5,13
12150.0,211.5,15
12150.0,214.5,10
12150.0,217.5,6
12150.0,220.5,5
12150.0,223.5,4
12150.0,226.5,4
12150.0,229.5,1
12150.0,232.5,1
12150.0,235.5,2
12150.0,238.5,2
12150.0,244.5,4
12150.0,247.5,3
12150.0,250.5,1
12150.0,253.5,4
12150.0,256.5,1
12150.0,259.5,8
12150.0,262.5,5
12150.0,265.5,1
12150.0,268.5,1
12150.0,271.5,3
12150.0,274.5,4
12150.0,280.5,2
12150.0,289.5,1
12150.0,298.5,2
12150.0,301.5,4
12150.0,307.5,2
12150.0,310.5,1
12150.0,325.5,1
12150.0,331.5,1
12150.0,334.5,1
12150.0,496.5,1
12150.0,1195.5,1
12250.0,157.5,1
12250.0,160.5,3
12250.0,163.5,8
12250.0,166.5,7
12250.0,169.5,4
12250.0,172.5,12
12250.0,175.5,6
12250.0,178.5,7
12250.0,181.5,4
12250.0,184.5,1
12250.0,187.5,1
12250.0,190.5,3
12250.0,193.5,3
12250.0,196.5,4
12250.0,199.5,4
12250.0,202.5,2
12250.0,205.5,1
12250.0,208.5,3
12250.0,211.5,4
12250.0,214.5,1
12250.0,220.5,2
12250.0,223.5,1
12250.0,229.5,1
12250.0,232.5,2
12250.0,235.5,1
12250.0,238.5,1
12250.0,256.5,1
12250.0,262.5,1
12250.0,268.5,1
12250.0,271.5,1
12250.0,286.5,2
12250.0,1657.5,1
12350.0,181.5,1
12350.0,187.5,1
12350.0,193.5,1
12350.0,196.5,1
12350.0,199.5,1
12350.0,211.5,2
12350.0,214.5,1
12350.0,226.5,2
12350.0,232.5,1
12450.0,163.5,2
12450.0,175.5,1
12450.0,178.5,2
12450.0,181.5,1
12450.0,187.5,2
12450.0,190.5,2
12450.0,193.5,2
12450.0,196.5,2
12450.0,199.5,1
12450.0,208.5,1
12450.0,214.5,4
12450.0,217.5,5
12450.0,226.5,1
12450.0,229.5,1
12450.0,247.5,1
12450.0,250.5,1
12450.0,286.5,1
12450.0,295.5,1
12450.0,364.5,1
12550.0,40.5,1
12550.0,52.5,1
12550.0,67.5,1
12550.0,70.5,1
12550.0,76.5,1
12550.0,85.5,1
12550.0,97.5,1
12550.0,139.5,1
12550.0,142.5,4
12550.0,145.5,1
12550.0,157.5,9
12550.0,160.5,6
12550.0,163.5,6
12550.0,166.5,14
12550.0,169.5,5
12550.0,172.5,10
12550.0,175.5,11
12550.0,178.5,39
12550.0,181.5,9
12550.0,184.5,9
12550.0,187.5,12
12550.0,190.5,13
12550.0,193.5,12
12550.0,196.5,5
12550.0,199.5,4
12550.0,202.5,2
12550.0,208.5,4
12550.0,211.5,4
12550.0,214.5,4
12550.0,217.5,5
12550.0,220.5,2
12550.0,229.5,2
12550.0,232.5,1
12550.0,235.5,4
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,1
12550.0,262.5,1
12550.0,265.5,5
12550.0,286.5,2
12550.0,289.5,1
12550.0,295.5,2
12650.0,172.5,1
12650.0,181.5,2
12650.0,187.5,1
12650.0,190.5,1
12650.0,205.5,1
12650.0,208.5,2
12650.0,211.5,2
12650.0,220.5,1
12650.0,223.5,2
12650.0,229.5,1
12650.0,244.5,1
12650.0,250.5,1
12750.0,163.5,1
12750.0,175.5,1
12750.0,178.5,2
12750.0,181.5,5
12750.0,184.5,6
12750.0,187.5,11
12750.0,190.5,10
12750.0,193.5,14
12750.0,196.5,11
12750.0,199.5,5
12750.0,202.5,7
12750.0,205.5,3
12750.0,208.5,3
12750.0,214.5,4
12750.0,217.5,2
12750.0,226.5,3
12750.0,229.5,1
12750.0,232.5,1
12750.0,235.5,3
12750.0,238.5,1
12750.0,241.5,1
12750.0,247.5,2
12750.0,250.5,1
12750.0,253.5,1
12750.0,256.5,5
12750.0,259.5,5
12750.0,262.5,11
12750.0,265.5,6
12750.0,268.5,2
12750.0,271.5,1
12750.0,280.5,2
12750.0,283.5,1
12750.0,286.5,1
12750.0,301.5,1
12850.0,163.5,1
12850.0,169.5,3
12850.0,178.5,6
12850.0,190.5,1
12850.0,193.5,2
12850.0,205.5,1
12850.0,208.5,3
12850.0,214.5,1
12850.0,217.5,2
12850.0,232.5,2
12850.0,244.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,283.5,1
12850.0,286.5,1
12850.0,289.5,1
12850.0,307.5,1
12950.0,211.5,1
12950.0,247.5,1
12950.0,274.5,1
12950.0,277.5,1
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,2
12950.0,319.5,1
12950.0,322.5,2
13050.0,139.5,1
13050.0,145.5,1
13050.0,148.5,1
13050.0,151.5,1
13050.0,157.5,1
13050.0,160.5,1
13050.0,172.5,1
13050.0,187.5,2
13050.0,190.5,1
13050.0,193.5,1
13050.0,223.5,1
13050.0,226.5,3
13050.0,229.5,2
13050.0,232.5,1
13050.0,241.5,2
13050.0,244.5,3
13050.0,247.5,3
13050.0,250.5,6
13050.0,253.5,2
13050.0,256.5,9
13050.0,259.5,11
13050.0,262.5,11
13050.0,265.5,15
13050.0,268.5,9
13050.0,271.5,9
13050.0,274.5,4
13050.0,277.5,4
13050.0,280.5,5
13050.0,283.5,7
13050.0,286.5,3
13050.0,289.5,3
13050.0,292.5,1
13050.0,295.5,3
13050.0,298.5,1
13050.0,301.5,1
13050.0,307.5,2
13050.0,316.5,1
13050.0,319.5,2
13050.0,805.5,1
13050.0,1771.5,1
13150.0,193.5,8
13150.0,199.5,2
13150.0,205.5,4
13150.0,208.5,4
13150.0,211.5,4
13150.0,214.5,6
13150.0,217.5,3
13150.0,220.5,11
13150.0,223.5,2
13150.0,226.5,3
13150.0,229.5,4
13150.0,232.5,1
13150.0,241.5,1
13150.0,262.5,1
13150.0,268.5,1
13150.0,289.5,1
13250.0,157.5,1
13250.0,160.5,1
13250.0,166.5,9
13250.0,169.5,5
13250.0,172.5,11
13250.0,175.5,6
13250.0,178.5,12
13250.0,181.5,8
13250.0,184.5,4
13250.0,187.5,8
13250.0,190.5,14
13250.0,193.5,2
13250.0,196.5,4
13250.0,199.5,1
13250.0,202.5,2
13250.0,205.5,2
13250.0,211.5,2
13250.0,214.5,1
13250.0,217.5,2
13250.0,220.5,1
13250.0,226.5,2
13250.0,232.5,1
13250.0,235.5,2
13250.0,241.5,1
13250.0,244.5,3
13250.0,247.5,1
13250.0,250.5,3
13250.0,253.5,1
13250.0,262.5,6
13250.0,265.5,9
13250.0,268.5,2
13250.0,271.5,2
13250.0,274.5,2
13250.0,277.5,2
13250.0,280.5,2
13250.0,283.5,4
13250.0,286.5,2
13250.0,292.5,1
13250.0,295.5,1
13250.0,298.5,2
13250.0,319.5,1
13250.0,457.5,1
13250.0,1798.5,1
13350.0,136.5,1
13350.0,214.5,1
13350.0,223.5,1
13350.0,229.5,3
13350.0,232.5,9
13350.0,241.5,8
13350.0,244.5,9
13350.0,247.5,9
13350.0,250.5,1
13350.0,262.5,3
13350.0,265.5,1
13350.0,268.5,1
13350.0,271.5,2
13350.0,277.5,2
13350.0,280.5,1
13350.0,286.5,2
13350.0,295.5,2
13350.0,298.5,1
13350.0,301.5,3
13350.0,334.5,1
13350.0,433.5,1
13350.0,484.5,1
13450.0,163.5,1
13450.0,235.5,3
13450.0,247.5,1
13450.0,250.5,1
13450.0,259.5,1
13450.0,271.5,1
13550.0,196.5,3
13550.0,199.5,2
13550.0,202.5,1
13550.0,208.5,1
13550.0,211.5,1
13550.0,217.5,2
13550.0,220.5,1
13550.0,241.5,2
13550.0,250.5,2
13550.0,253.5,1
13550.0,259.5,1
13550.0,262.5,2
13550.0,265.5,4
13550.0,268.5,1
13550.0,277.5,2
13550.0,286.5,1
13550.0,295.5,1
13550.0,1309.5,1
13650.0,157.5,1
13650.0,175.5,1
13650.0,181.5,1
13650.0,184.5,1
13650.0,187.5,1
13650.0,190.5,4
13650.0,196.5,1
13650.0,199.5,2
13650.0,202.5,2
13650.0,205.5,1
13650.0,211.5,1
13650.0,214.5,6
13650.0,217.5,3
13650.0,223.5,1
13650.0,238.5,1
13650.0,253.5,1
13650.0,262.5,1
13750.0,178.5,1
13750.0,181.5,1
13750.0,184.5,6
13750.0,202.5,2
13750.0,205.5,7
13750.0,208.5,13
13750.0,211.5,19
13750.0,214.5,11
13750.0,217.5,12
13750.0,220.5,19
13750.0,223.5,23
13750.0,226.5,13
13750.0,229.5,24
13750.0,232.5,8
13750.0,235.5,4
13750.0,238.5,6
13750.0,241.5,4
13750.0,244.5,4
13750.0,247.5,2
13750.0,250.5,1
13750.0,253.5,3
13750.0,256.5,3
13750.0,259.5,4
13750.0,268.5,1
13750.0,274.5,2
13750.0,277.5,1
13750.0,280.5,1
13750.0,283.5,1
13750.0,289.5,2
13750.0,292.5,1
13750.0,295.5,4
13750.0,298.5,1
13750.0,301.5,1
13750.0,409.5,1
13750.0,2269.5,1
13750.0,4183.5,1
13750.0,7471.5,1
13750.0,7903.5,1
13750.0,7906.5,1
13750.0,8305.5,1
13850.0,190.5,1
13850.0,193.5,1
13850.0,211.5,1
13850.0,214.5,2
13850.0,220.5,1
13850.0,226.5,2
13850.0,229.5,1
13850.0,235.5,2
13850.0,253.5,1
13850.0,256.5,1
13850.0,259.5,2
13850.0,262.5,1
13850.0,271.5,1
13850.0,274.5,1
13850.0,283.5,1
13850.0,286.5,1
13850.0,289.5,1
13850.0,442.5,1
13950.0,226.5,1
13950.0,268.5,1
13950.0,271.5,1
13950.0,274.5,1
13950.0,298.5,1
14050.0,223.5,1
14050.0,226.5,1
14150.0,25.5,3
14150.0,37.5,1
14150.0,40.5,1
14150.0,46.5,2
14150.0,64.5,3
14150.0,67.5,1
14150.0,70.5,1
14150.0,121.5,2
14150.0,148.5,1
14150.0,151.5,1
14150.0,163.5,1
14150.0,172.5,1
14150.0,190.5,1
14150.0,193.5,1
14150.0,202.5,1
14150.0,226.5,1
14150.0,229.5,2
14150.0,232.5,2
14150.0,241.5,5
14150.0,244.5,3
14150.0,250.5,2
14150.0,253.5,8
14150.0,256.5,6
14150.0,259.5,7
14150.0,262.5,8
14150.0,265.5,3
14150.0,268.5,1
14150.0,271.5,2
14150.0,274.5,5
14150.0,277.5,1
14150.0,280.5,4
14150.0,298.5,1
14150.0,301.5,1
14150.0,316.5,1
14150.0,433.5,1
14250.0,178.5,1
14250.0,187.5,1
14250.0,190.5,2
14250.0,193.5,1
14250.0,226.5,1
14250.0,244.5,1
14250.0,250.5,2
14250.0,253.5,1
14250.0,256.5,3
14250.0,259.5,2
14250.0,262.5,1
14250.0,265.5,3
14250.0,268.5,2
14250.0,271.5,2
14250.0,277.5,1
14250.0,283.5,1
14250.0,286.5,1
