binned_distance,binned_rtt,count
5750.0,157.5,3
5750.0,163.5,2
5750.0,166.5,2
5750.0,169.5,3
5750.0,190.5,2
5750.0,193.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,226.5,1
5750.0,250.5,2
5750.0,253.5,1
5750.0,277.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,1420.5,1
5750.0,1609.5,1
5850.0,1.5,15
5850.0,4.5,3
5850.0,7.5,28
5850.0,10.5,10
5850.0,13.5,11
5850.0,16.5,4
5850.0,19.5,2
5850.0,22.5,5
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,5
5850.0,34.5,3
5850.0,37.5,1
5850.0,40.5,1
5850.0,58.5,1
5850.0,67.5,3
5850.0,70.5,2
5850.0,73.5,49
5850.0,76.5,80
5850.0,79.5,55
5850.0,82.5,31
5850.0,85.5,48
5850.0,88.5,154
5850.0,91.5,84
5850.0,94.5,192
5850.0,97.5,191
5850.0,100.5,350
5850.0,103.5,207
5850.0,106.5,119
5850.0,109.5,94
5850.0,112.5,73
5850.0,115.5,42
5850.0,118.5,141
5850.0,121.5,127
5850.0,124.5,144
5850.0,127.5,112
5850.0,130.5,78
5850.0,133.5,41
5850.0,136.5,65
5850.0,139.5,50
5850.0,142.5,34
5850.0,145.5,33
5850.0,148.5,16
5850.0,151.5,17
5850.0,154.5,28
5850.0,157.5,31
5850.0,160.5,41
5850.0,163.5,36
5850.0,166.5,33
5850.0,169.5,17
5850.0,172.5,13
5850.0,175.5,10
5850.0,178.5,1
5850.0,184.5,7
5850.0,187.5,3
5850.0,190.5,4
5850.0,193.5,2
5850.0,196.5,3
5850.0,199.5,4
5850.0,202.5,1
5850.0,205.5,3
5850.0,208.5,1
5850.0,211.5,3
5850.0,214.5,3
5850.0,217.5,10
5850.0,220.5,5
5850.0,223.5,4
5850.0,226.5,3
5850.0,229.5,5
5850.0,232.5,1
5850.0,235.5,3
5850.0,238.5,8
5850.0,241.5,5
5850.0,244.5,4
5850.0,247.5,12
5850.0,250.5,6
5850.0,253.5,4
5850.0,256.5,8
5850.0,259.5,7
5850.0,262.5,8
5850.0,265.5,6
5850.0,268.5,4
5850.0,271.5,10
5850.0,274.5,3
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,6
5850.0,292.5,4
5850.0,295.5,2
5850.0,298.5,2
5850.0,301.5,3
5850.0,304.5,4
5850.0,307.5,2
5850.0,310.5,6
5850.0,313.5,1
5850.0,316.5,6
5850.0,319.5,3
5850.0,322.5,2
5850.0,325.5,4
5850.0,328.5,2
5850.0,331.5,3
5850.0,334.5,1
5850.0,340.5,1
5850.0,355.5,1
5850.0,358.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,397.5,1
5850.0,448.5,1
5850.0,457.5,1
5850.0,502.5,1
5850.0,547.5,1
5850.0,868.5,2
5850.0,1081.5,1
5850.0,1525.5,1
5850.0,1597.5,2
5850.0,1600.5,1
5850.0,1627.5,3
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1642.5,2
5850.0,1645.5,1
5850.0,1651.5,1
5850.0,1663.5,1
5850.0,2083.5,1
5850.0,2098.5,1
5850.0,2116.5,2
5850.0,2119.5,1
5850.0,2386.5,1
5850.0,2419.5,1
5850.0,2440.5,1
5850.0,2464.5,1
5850.0,4216.5,1
5850.0,8134.5,1
5850.0,8659.5,1
5850.0,8863.5,1
5950.0,1.5,2
5950.0,7.5,7
5950.0,13.5,1
5950.0,16.5,2
5950.0,19.5,1
5950.0,28.5,1
5950.0,31.5,1
5950.0,37.5,2
5950.0,64.5,3
5950.0,73.5,3
5950.0,76.5,10
5950.0,79.5,7
5950.0,82.5,33
5950.0,85.5,65
5950.0,88.5,40
5950.0,91.5,51
5950.0,94.5,68
5950.0,97.5,63
5950.0,100.5,196
5950.0,103.5,196
5950.0,106.5,220
5950.0,109.5,151
5950.0,112.5,173
5950.0,115.5,158
5950.0,118.5,181
5950.0,121.5,109
5950.0,124.5,87
5950.0,127.5,105
5950.0,130.5,127
5950.0,133.5,76
5950.0,136.5,61
5950.0,139.5,48
5950.0,142.5,153
5950.0,145.5,55
5950.0,148.5,28
5950.0,151.5,35
5950.0,154.5,25
5950.0,157.5,33
5950.0,160.5,46
5950.0,163.5,59
5950.0,166.5,35
5950.0,169.5,37
5950.0,172.5,40
5950.0,175.5,34
5950.0,178.5,15
5950.0,181.5,6
5950.0,184.5,5
5950.0,187.5,5
5950.0,190.5,2
5950.0,193.5,2
5950.0,196.5,5
5950.0,199.5,3
5950.0,202.5,8
5950.0,205.5,3
5950.0,208.5,2
5950.0,211.5,1
5950.0,214.5,1
5950.0,232.5,3
5950.0,235.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,4
5950.0,262.5,2
5950.0,265.5,3
5950.0,271.5,2
5950.0,286.5,1
5950.0,298.5,1
5950.0,301.5,2
5950.0,313.5,1
5950.0,316.5,1
5950.0,328.5,1
5950.0,382.5,1
5950.0,400.5,1
5950.0,409.5,1
5950.0,475.5,1
5950.0,1297.5,1
5950.0,1417.5,1
5950.0,1504.5,1
5950.0,1588.5,1
5950.0,1606.5,1
5950.0,1618.5,1
5950.0,1627.5,1
5950.0,1639.5,1
5950.0,2092.5,1
5950.0,2095.5,2
5950.0,2098.5,1
5950.0,2125.5,1
5950.0,2398.5,1
5950.0,3133.5,1
5950.0,3145.5,1
5950.0,3232.5,1
6050.0,22.5,2
6050.0,31.5,1
6050.0,73.5,2
6050.0,76.5,1
6050.0,79.5,2
6050.0,82.5,8
6050.0,85.5,33
6050.0,88.5,21
6050.0,91.5,20
6050.0,94.5,26
6050.0,97.5,19
6050.0,100.5,28
6050.0,103.5,44
6050.0,106.5,28
6050.0,109.5,30
6050.0,112.5,31
6050.0,115.5,43
6050.0,118.5,36
6050.0,121.5,13
6050.0,124.5,20
6050.0,127.5,36
6050.0,130.5,12
6050.0,133.5,5
6050.0,136.5,5
6050.0,139.5,10
6050.0,142.5,8
6050.0,145.5,6
6050.0,148.5,8
6050.0,151.5,6
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,3
6050.0,163.5,3
6050.0,166.5,4
6050.0,175.5,1
6050.0,178.5,1
6050.0,196.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,250.5,2
6050.0,253.5,1
6050.0,256.5,2
6050.0,262.5,2
6050.0,268.5,1
6050.0,313.5,1
6050.0,466.5,1
6050.0,1585.5,1
6050.0,1606.5,1
6050.0,2707.5,1
6050.0,33835.5,1
6150.0,1.5,1
6150.0,4.5,1
6150.0,7.5,10
6150.0,10.5,2
6150.0,13.5,3
6150.0,16.5,2
6150.0,19.5,2
6150.0,22.5,5
6150.0,25.5,7
6150.0,28.5,1
6150.0,31.5,1
6150.0,40.5,3
6150.0,43.5,1
6150.0,46.5,5
6150.0,52.5,3
6150.0,55.5,1
6150.0,58.5,1
6150.0,61.5,6
6150.0,64.5,1
6150.0,70.5,1
6150.0,73.5,6
6150.0,76.5,4
6150.0,79.5,23
6150.0,82.5,28
6150.0,85.5,44
6150.0,88.5,77
6150.0,91.5,89
6150.0,94.5,182
6150.0,97.5,78
6150.0,100.5,61
6150.0,103.5,37
6150.0,106.5,85
6150.0,109.5,52
6150.0,112.5,32
6150.0,115.5,59
6150.0,118.5,37
6150.0,121.5,12
6150.0,124.5,22
6150.0,127.5,16
6150.0,130.5,16
6150.0,133.5,26
6150.0,136.5,15
6150.0,139.5,8
6150.0,142.5,13
6150.0,145.5,6
6150.0,148.5,11
6150.0,151.5,6
6150.0,154.5,11
6150.0,157.5,7
6150.0,160.5,15
6150.0,163.5,23
6150.0,166.5,11
6150.0,169.5,8
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,2
6150.0,181.5,1
6150.0,184.5,7
6150.0,187.5,1
6150.0,190.5,2
6150.0,193.5,3
6150.0,196.5,9
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,2
6150.0,223.5,1
6150.0,226.5,1
6150.0,232.5,5
6150.0,235.5,2
6150.0,238.5,2
6150.0,241.5,1
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,3
6150.0,262.5,3
6150.0,265.5,1
6150.0,268.5,1
6150.0,280.5,3
6150.0,283.5,4
6150.0,286.5,4
6150.0,292.5,1
6150.0,301.5,1
6150.0,313.5,1
6150.0,352.5,1
6150.0,535.5,1
6150.0,616.5,1
6150.0,859.5,1
6150.0,1012.5,1
6150.0,1510.5,1
6150.0,1585.5,1
6150.0,1588.5,1
6150.0,1606.5,1
6150.0,1618.5,1
6150.0,1642.5,1
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1669.5,1
6150.0,2083.5,1
6150.0,2134.5,1
6150.0,2467.5,1
6150.0,2503.5,1
6150.0,3115.5,1
6150.0,9577.5,1
6250.0,1.5,6
6250.0,7.5,5
6250.0,10.5,4
6250.0,13.5,2
6250.0,16.5,1
6250.0,19.5,1
6250.0,22.5,4
6250.0,28.5,1
6250.0,31.5,2
6250.0,40.5,1
6250.0,58.5,1
6250.0,61.5,2
6250.0,64.5,1
6250.0,73.5,3
6250.0,76.5,1
6250.0,79.5,31
6250.0,82.5,30
6250.0,85.5,43
6250.0,88.5,44
6250.0,91.5,80
6250.0,94.5,98
6250.0,97.5,53
6250.0,100.5,98
6250.0,103.5,106
6250.0,106.5,96
6250.0,109.5,56
6250.0,112.5,53
6250.0,115.5,40
6250.0,118.5,60
6250.0,121.5,73
6250.0,124.5,58
6250.0,127.5,40
6250.0,130.5,38
6250.0,133.5,46
6250.0,136.5,36
6250.0,139.5,24
6250.0,142.5,22
6250.0,145.5,13
6250.0,148.5,12
6250.0,151.5,7
6250.0,154.5,6
6250.0,157.5,7
6250.0,160.5,12
6250.0,163.5,12
6250.0,166.5,7
6250.0,169.5,6
6250.0,175.5,5
6250.0,178.5,3
6250.0,181.5,3
6250.0,184.5,4
6250.0,190.5,4
6250.0,193.5,2
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,217.5,2
6250.0,223.5,2
6250.0,229.5,2
6250.0,232.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,2
6250.0,277.5,3
6250.0,280.5,2
6250.0,286.5,3
6250.0,289.5,1
6250.0,292.5,2
6250.0,295.5,1
6250.0,307.5,1
6250.0,310.5,3
6250.0,313.5,2
6250.0,316.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,2
6250.0,337.5,3
6250.0,340.5,2
6250.0,343.5,2
6250.0,346.5,1
6250.0,349.5,2
6250.0,352.5,1
6250.0,442.5,1
6250.0,529.5,1
6250.0,910.5,1
6250.0,1093.5,1
6250.0,1441.5,1
6250.0,1594.5,1
6250.0,1603.5,1
6250.0,1609.5,1
6250.0,1621.5,1
6250.0,1633.5,1
6250.0,1642.5,2
6250.0,1645.5,1
6250.0,1660.5,1
6250.0,2470.5,1
6250.0,5692.5,1
6350.0,7.5,1
6350.0,10.5,2
6350.0,13.5,2
6350.0,22.5,2
6350.0,25.5,1
6350.0,31.5,1
6350.0,37.5,1
6350.0,43.5,6
6350.0,46.5,3
6350.0,49.5,1
6350.0,55.5,4
6350.0,58.5,2
6350.0,61.5,3
6350.0,67.5,2
6350.0,70.5,1
6350.0,73.5,3
6350.0,76.5,5
6350.0,79.5,2
6350.0,82.5,2
6350.0,85.5,8
6350.0,88.5,9
6350.0,91.5,17
6350.0,94.5,30
6350.0,97.5,35
6350.0,100.5,32
6350.0,103.5,49
6350.0,106.5,40
6350.0,109.5,46
6350.0,112.5,34
6350.0,115.5,41
6350.0,118.5,39
6350.0,121.5,50
6350.0,124.5,78
6350.0,127.5,69
6350.0,130.5,51
6350.0,133.5,55
6350.0,136.5,53
6350.0,139.5,54
6350.0,142.5,82
6350.0,145.5,86
6350.0,148.5,75
6350.0,151.5,103
6350.0,154.5,108
6350.0,157.5,75
6350.0,160.5,36
6350.0,163.5,30
6350.0,166.5,35
6350.0,169.5,26
6350.0,172.5,16
6350.0,175.5,14
6350.0,178.5,14
6350.0,181.5,17
6350.0,184.5,17
6350.0,187.5,6
6350.0,190.5,5
6350.0,193.5,9
6350.0,196.5,4
6350.0,199.5,4
6350.0,202.5,3
6350.0,205.5,8
6350.0,208.5,6
6350.0,211.5,3
6350.0,214.5,4
6350.0,217.5,4
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,3
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,3
6350.0,253.5,1
6350.0,256.5,4
6350.0,259.5,5
6350.0,262.5,6
6350.0,265.5,6
6350.0,268.5,6
6350.0,271.5,1
6350.0,274.5,4
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,295.5,1
6350.0,298.5,1
6350.0,304.5,1
6350.0,310.5,2
6350.0,319.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,523.5,1
6350.0,727.5,1
6350.0,1597.5,1
6350.0,1609.5,1
6350.0,1618.5,2
6350.0,1630.5,1
6350.0,1642.5,2
6350.0,1648.5,1
6350.0,1654.5,2
6350.0,1666.5,2
6350.0,1678.5,1
6350.0,1681.5,1
6350.0,1684.5,1
6350.0,1690.5,1
6350.0,1744.5,1
6350.0,2116.5,1
6350.0,2119.5,1
6350.0,2128.5,1
6350.0,2188.5,1
6350.0,2365.5,1
6350.0,4303.5,1
6350.0,5152.5,1
6350.0,5386.5,1
6350.0,12235.5,1
6350.0,18775.5,1
6350.0,20431.5,1
6350.0,21847.5,1
6450.0,13.5,1
6450.0,64.5,1
6450.0,76.5,1
6450.0,79.5,2
6450.0,82.5,1
6450.0,85.5,8
6450.0,88.5,9
6450.0,91.5,10
6450.0,94.5,12
6450.0,97.5,20
6450.0,100.5,17
6450.0,103.5,27
6450.0,106.5,29
6450.0,109.5,27
6450.0,112.5,25
6450.0,115.5,24
6450.0,118.5,38
6450.0,121.5,66
6450.0,124.5,57
6450.0,127.5,31
6450.0,130.5,29
6450.0,133.5,28
6450.0,136.5,19
6450.0,139.5,18
6450.0,142.5,15
6450.0,145.5,19
6450.0,148.5,9
6450.0,151.5,8
6450.0,154.5,13
6450.0,157.5,2
6450.0,160.5,5
6450.0,163.5,5
6450.0,166.5,6
6450.0,169.5,1
6450.0,172.5,3
6450.0,175.5,11
6450.0,178.5,2
6450.0,181.5,3
6450.0,184.5,4
6450.0,187.5,5
6450.0,190.5,6
6450.0,193.5,2
6450.0,196.5,3
6450.0,199.5,2
6450.0,211.5,2
6450.0,214.5,3
6450.0,217.5,1
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,1
6450.0,256.5,1
6450.0,268.5,2
6450.0,277.5,1
6450.0,301.5,2
6450.0,310.5,1
6450.0,319.5,1
6450.0,361.5,1
6450.0,628.5,1
6450.0,736.5,1
6450.0,1021.5,1
6450.0,1600.5,1
6450.0,1612.5,1
6450.0,1618.5,1
6450.0,1621.5,3
6450.0,1630.5,1
6450.0,1639.5,1
6450.0,1642.5,1
6450.0,2350.5,1
6550.0,13.5,3
6550.0,19.5,1
6550.0,28.5,1
6550.0,43.5,1
6550.0,61.5,1
6550.0,67.5,1
6550.0,85.5,5
6550.0,88.5,2
6550.0,91.5,11
6550.0,94.5,7
6550.0,97.5,15
6550.0,100.5,45
6550.0,103.5,66
6550.0,106.5,66
6550.0,109.5,65
6550.0,112.5,58
6550.0,115.5,38
6550.0,118.5,41
6550.0,121.5,56
6550.0,124.5,28
6550.0,127.5,39
6550.0,130.5,35
6550.0,133.5,20
6550.0,136.5,24
6550.0,139.5,13
6550.0,142.5,11
6550.0,145.5,13
6550.0,148.5,6
6550.0,151.5,4
6550.0,154.5,2
6550.0,157.5,2
6550.0,160.5,15
6550.0,163.5,6
6550.0,166.5,1
6550.0,169.5,3
6550.0,172.5,2
6550.0,175.5,3
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,2
6550.0,235.5,1
6550.0,250.5,1
6550.0,265.5,1
6550.0,310.5,1
6550.0,316.5,3
6550.0,394.5,1
6550.0,478.5,1
6550.0,535.5,1
6550.0,1279.5,1
6550.0,1501.5,1
6550.0,1600.5,1
6550.0,1606.5,1
6550.0,1651.5,1
6550.0,1663.5,1
6550.0,1669.5,1
6550.0,2131.5,1
6550.0,2494.5,1
6550.0,3130.5,1
6550.0,4960.5,1
6550.0,18541.5,1
6550.0,25819.5,1
6650.0,1.5,5
6650.0,4.5,1
6650.0,7.5,4
6650.0,10.5,2
6650.0,13.5,1
6650.0,16.5,3
6650.0,19.5,2
6650.0,22.5,2
6650.0,25.5,3
6650.0,28.5,3
6650.0,31.5,1
6650.0,34.5,1
6650.0,52.5,1
6650.0,73.5,4
6650.0,76.5,7
6650.0,79.5,4
6650.0,82.5,2
6650.0,85.5,9
6650.0,88.5,28
6650.0,91.5,41
6650.0,94.5,82
6650.0,97.5,88
6650.0,100.5,82
6650.0,103.5,94
6650.0,106.5,59
6650.0,109.5,118
6650.0,112.5,82
6650.0,115.5,76
6650.0,118.5,164
6650.0,121.5,178
6650.0,124.5,72
6650.0,127.5,107
6650.0,130.5,130
6650.0,133.5,37
6650.0,136.5,58
6650.0,139.5,60
6650.0,142.5,22
6650.0,145.5,32
6650.0,148.5,16
6650.0,151.5,13
6650.0,154.5,13
6650.0,157.5,15
6650.0,160.5,17
6650.0,163.5,19
6650.0,166.5,16
6650.0,169.5,32
6650.0,172.5,12
6650.0,175.5,14
6650.0,178.5,11
6650.0,181.5,9
6650.0,184.5,8
6650.0,187.5,9
6650.0,190.5,7
6650.0,193.5,6
6650.0,196.5,5
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,229.5,3
6650.0,232.5,5
6650.0,235.5,3
6650.0,238.5,8
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,256.5,1
6650.0,259.5,2
6650.0,265.5,2
6650.0,274.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,310.5,2
6650.0,325.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,349.5,1
6650.0,358.5,1
6650.0,373.5,1
6650.0,394.5,2
6650.0,520.5,1
6650.0,877.5,1
6650.0,979.5,1
6650.0,1018.5,1
6650.0,1354.5,1
6650.0,1390.5,1
6650.0,1579.5,1
6650.0,1597.5,1
6650.0,1603.5,1
6650.0,1606.5,2
6650.0,1615.5,2
6650.0,1618.5,4
6650.0,1621.5,1
6650.0,1624.5,1
6650.0,1630.5,1
6650.0,1639.5,1
6650.0,1648.5,1
6650.0,1669.5,1
6650.0,1675.5,1
6650.0,1684.5,1
6650.0,1696.5,1
6650.0,2113.5,1
6650.0,2116.5,1
6650.0,2119.5,1
6650.0,2128.5,1
6650.0,2131.5,1
6650.0,2137.5,3
6650.0,2389.5,1
6650.0,2416.5,1
6650.0,2470.5,1
6650.0,3148.5,1
6650.0,3757.5,1
6650.0,8116.5,1
6650.0,8143.5,1
6650.0,8185.5,1
6650.0,8188.5,1
6650.0,8191.5,1
6650.0,8197.5,1
6650.0,8281.5,1
6650.0,13927.5,1
6650.0,37207.5,1
6750.0,10.5,2
6750.0,19.5,1
6750.0,31.5,1
6750.0,52.5,1
6750.0,70.5,1
6750.0,76.5,2
6750.0,79.5,1
6750.0,82.5,2
6750.0,88.5,2
6750.0,91.5,3
6750.0,94.5,6
6750.0,97.5,22
6750.0,100.5,32
6750.0,103.5,46
6750.0,106.5,58
6750.0,109.5,43
6750.0,112.5,66
6750.0,115.5,43
6750.0,118.5,41
6750.0,121.5,47
6750.0,124.5,40
6750.0,127.5,47
6750.0,130.5,43
6750.0,133.5,30
6750.0,136.5,25
6750.0,139.5,20
6750.0,142.5,11
6750.0,145.5,7
6750.0,148.5,9
6750.0,151.5,12
6750.0,154.5,8
6750.0,157.5,7
6750.0,160.5,13
6750.0,163.5,3
6750.0,166.5,1
6750.0,169.5,4
6750.0,172.5,2
6750.0,175.5,3
6750.0,178.5,1
6750.0,181.5,1
6750.0,190.5,2
6750.0,205.5,2
6750.0,208.5,3
6750.0,214.5,1
6750.0,220.5,2
6750.0,223.5,1
6750.0,250.5,1
6750.0,346.5,1
6750.0,433.5,2
6750.0,1594.5,1
6750.0,1600.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1627.5,1
6750.0,1681.5,1
6750.0,1693.5,1
6750.0,2113.5,1
6750.0,2125.5,2
6750.0,2128.5,1
6750.0,2140.5,1
6750.0,2146.5,1
6750.0,2368.5,1
6750.0,2524.5,1
6850.0,10.5,1
6850.0,22.5,1
6850.0,25.5,1
6850.0,82.5,5
6850.0,88.5,4
6850.0,91.5,2
6850.0,94.5,3
6850.0,97.5,3
6850.0,100.5,18
6850.0,103.5,23
6850.0,106.5,48
6850.0,109.5,28
6850.0,112.5,38
6850.0,115.5,42
6850.0,118.5,70
6850.0,121.5,63
6850.0,124.5,31
6850.0,127.5,33
6850.0,130.5,37
6850.0,133.5,31
6850.0,136.5,37
6850.0,139.5,33
6850.0,142.5,37
6850.0,145.5,39
6850.0,148.5,31
6850.0,151.5,22
6850.0,154.5,14
6850.0,157.5,18
6850.0,160.5,16
6850.0,163.5,12
6850.0,166.5,14
6850.0,169.5,8
6850.0,172.5,11
6850.0,175.5,12
6850.0,178.5,9
6850.0,181.5,4
6850.0,184.5,3
6850.0,187.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,205.5,3
6850.0,211.5,3
6850.0,214.5,1
6850.0,220.5,7
6850.0,223.5,1
6850.0,226.5,5
6850.0,229.5,4
6850.0,232.5,1
6850.0,235.5,3
6850.0,238.5,1
6850.0,247.5,3
6850.0,250.5,2
6850.0,256.5,2
6850.0,262.5,2
6850.0,283.5,1
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,304.5,1
6850.0,328.5,1
6850.0,388.5,1
6850.0,394.5,1
6850.0,403.5,1
6850.0,463.5,1
6850.0,670.5,1
6850.0,1150.5,1
6850.0,1162.5,1
6850.0,1510.5,2
6850.0,1615.5,1
6850.0,1618.5,2
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1639.5,1
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,2122.5,1
6850.0,2479.5,1
6850.0,2494.5,1
6850.0,9139.5,1
6850.0,19951.5,1
6850.0,20815.5,1
6950.0,13.5,1
6950.0,37.5,1
6950.0,70.5,1
6950.0,73.5,1
6950.0,76.5,2
6950.0,82.5,2
6950.0,85.5,2
6950.0,88.5,3
6950.0,91.5,5
6950.0,94.5,2
6950.0,97.5,5
6950.0,100.5,9
6950.0,103.5,11
6950.0,106.5,14
6950.0,109.5,37
6950.0,112.5,27
6950.0,115.5,28
6950.0,118.5,38
6950.0,121.5,61
6950.0,124.5,27
6950.0,127.5,26
6950.0,130.5,48
6950.0,133.5,18
6950.0,136.5,17
6950.0,139.5,23
6950.0,142.5,16
6950.0,145.5,27
6950.0,148.5,31
6950.0,151.5,9
6950.0,154.5,30
6950.0,157.5,24
6950.0,160.5,11
6950.0,163.5,10
6950.0,166.5,4
6950.0,169.5,7
6950.0,172.5,4
6950.0,175.5,4
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,2
6950.0,193.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,3
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,262.5,1
6950.0,283.5,1
6950.0,286.5,2
6950.0,289.5,2
6950.0,310.5,4
6950.0,964.5,1
6950.0,1591.5,1
6950.0,1609.5,1
6950.0,1654.5,1
6950.0,2164.5,1
6950.0,2353.5,1
6950.0,9940.5,1
6950.0,15745.5,1
7050.0,1.5,1
7050.0,10.5,2
7050.0,19.5,1
7050.0,28.5,1
7050.0,52.5,1
7050.0,79.5,10
7050.0,82.5,5
7050.0,85.5,8
7050.0,88.5,4
7050.0,91.5,14
7050.0,94.5,22
7050.0,97.5,18
7050.0,100.5,48
7050.0,103.5,20
7050.0,106.5,59
7050.0,109.5,83
7050.0,112.5,54
7050.0,115.5,53
7050.0,118.5,60
7050.0,121.5,59
7050.0,124.5,47
7050.0,127.5,45
7050.0,130.5,119
7050.0,133.5,58
7050.0,136.5,36
7050.0,139.5,70
7050.0,142.5,57
7050.0,145.5,30
7050.0,148.5,21
7050.0,151.5,15
7050.0,154.5,12
7050.0,157.5,10
7050.0,160.5,7
7050.0,163.5,2
7050.0,166.5,12
7050.0,169.5,15
7050.0,172.5,12
7050.0,175.5,4
7050.0,178.5,4
7050.0,181.5,2
7050.0,187.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,208.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,4
7050.0,229.5,1
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,271.5,2
7050.0,358.5,1
7050.0,811.5,1
7050.0,1042.5,1
7050.0,1498.5,1
7050.0,1591.5,1
7050.0,1600.5,1
7050.0,1609.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1639.5,1
7050.0,1648.5,1
7050.0,1654.5,2
7050.0,1723.5,1
7050.0,2107.5,1
7050.0,2125.5,1
7050.0,2134.5,1
7050.0,26050.5,1
7150.0,40.5,1
7150.0,79.5,3
7150.0,82.5,1
7150.0,88.5,3
7150.0,91.5,16
7150.0,94.5,8
7150.0,97.5,18
7150.0,100.5,16
7150.0,103.5,22
7150.0,106.5,17
7150.0,109.5,16
7150.0,112.5,28
7150.0,115.5,22
7150.0,118.5,36
7150.0,121.5,26
7150.0,124.5,22
7150.0,127.5,37
7150.0,130.5,15
7150.0,133.5,30
7150.0,136.5,18
7150.0,139.5,26
7150.0,142.5,29
7150.0,145.5,43
7150.0,148.5,48
7150.0,151.5,25
7150.0,154.5,26
7150.0,157.5,14
7150.0,160.5,6
7150.0,163.5,16
7150.0,166.5,8
7150.0,169.5,5
7150.0,172.5,7
7150.0,175.5,6
7150.0,178.5,1
7150.0,181.5,4
7150.0,184.5,2
7150.0,187.5,4
7150.0,190.5,4
7150.0,196.5,1
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,1
7150.0,214.5,1
7150.0,259.5,1
7150.0,268.5,2
7150.0,274.5,1
7150.0,286.5,1
7150.0,289.5,4
7150.0,307.5,1
7150.0,319.5,1
7150.0,361.5,1
7150.0,700.5,1
7150.0,766.5,1
7150.0,979.5,1
7150.0,1387.5,1
7150.0,1639.5,1
7150.0,1645.5,1
7150.0,3139.5,1
7250.0,1.5,5
7250.0,7.5,4
7250.0,10.5,1
7250.0,13.5,3
7250.0,19.5,1
7250.0,22.5,1
7250.0,28.5,1
7250.0,34.5,3
7250.0,79.5,3
7250.0,85.5,1
7250.0,91.5,1
7250.0,94.5,11
