binned_distance,binned_rtt,count
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,5
7350.0,235.5,3
7350.0,238.5,3
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,2
7350.0,256.5,2
7350.0,262.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,304.5,1
7350.0,373.5,3
7350.0,376.5,3
7350.0,661.5,1
7350.0,694.5,1
7350.0,928.5,1
7350.0,964.5,1
7350.0,1165.5,1
7350.0,1597.5,1
7350.0,1600.5,1
7350.0,1612.5,2
7350.0,1645.5,1
7350.0,1654.5,1
7350.0,1690.5,1
7350.0,1699.5,1
7350.0,1885.5,1
7350.0,2116.5,1
7350.0,2119.5,1
7350.0,2338.5,1
7350.0,2380.5,1
7350.0,2446.5,1
7350.0,2485.5,1
7350.0,2494.5,1
7350.0,3091.5,1
7350.0,3172.5,1
7350.0,3187.5,1
7350.0,3265.5,1
7350.0,4570.5,1
7350.0,7648.5,1
7350.0,31201.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,52.5,1
7450.0,73.5,1
7450.0,97.5,3
7450.0,100.5,2
7450.0,103.5,4
7450.0,106.5,42
7450.0,109.5,76
7450.0,112.5,122
7450.0,115.5,129
7450.0,118.5,89
7450.0,121.5,69
7450.0,124.5,39
7450.0,127.5,37
7450.0,130.5,30
7450.0,133.5,19
7450.0,136.5,12
7450.0,139.5,23
7450.0,142.5,40
7450.0,145.5,23
7450.0,148.5,4
7450.0,151.5,10
7450.0,154.5,9
7450.0,157.5,8
7450.0,160.5,9
7450.0,163.5,5
7450.0,166.5,5
7450.0,169.5,6
7450.0,172.5,3
7450.0,175.5,5
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,1
7450.0,190.5,1
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,343.5,1
7450.0,1609.5,1
7450.0,1630.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1654.5,1
7450.0,1723.5,1
7450.0,2113.5,1
7450.0,3157.5,1
7450.0,4990.5,1
7450.0,5467.5,1
7450.0,13486.5,1
7550.0,22.5,2
7550.0,25.5,1
7550.0,34.5,1
7550.0,61.5,1
7550.0,97.5,1
7550.0,100.5,3
7550.0,103.5,18
7550.0,106.5,30
7550.0,109.5,58
7550.0,112.5,73
7550.0,115.5,119
7550.0,118.5,118
7550.0,121.5,117
7550.0,124.5,76
7550.0,127.5,62
7550.0,130.5,45
7550.0,133.5,45
7550.0,136.5,48
7550.0,139.5,31
7550.0,142.5,40
7550.0,145.5,13
7550.0,148.5,10
7550.0,151.5,15
7550.0,154.5,4
7550.0,157.5,7
7550.0,160.5,7
7550.0,163.5,3
7550.0,166.5,3
7550.0,169.5,9
7550.0,172.5,3
7550.0,181.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,3
7550.0,238.5,1
7550.0,241.5,3
7550.0,253.5,1
7550.0,256.5,4
7550.0,259.5,1
7550.0,268.5,1
7550.0,283.5,1
7550.0,319.5,1
7550.0,388.5,1
7550.0,784.5,1
7550.0,934.5,1
7550.0,1000.5,1
7550.0,1174.5,1
7550.0,1633.5,1
7550.0,1654.5,1
7550.0,1657.5,2
7550.0,1684.5,1
7550.0,2137.5,1
7550.0,2467.5,1
7650.0,19.5,2
7650.0,22.5,1
7650.0,34.5,1
7650.0,46.5,1
7650.0,91.5,6
7650.0,94.5,2
7650.0,97.5,2
7650.0,100.5,10
7650.0,103.5,8
7650.0,106.5,17
7650.0,109.5,19
7650.0,112.5,53
7650.0,115.5,71
7650.0,118.5,68
7650.0,121.5,81
7650.0,124.5,85
7650.0,127.5,115
7650.0,130.5,134
7650.0,133.5,140
7650.0,136.5,105
7650.0,139.5,118
7650.0,142.5,100
7650.0,145.5,96
7650.0,148.5,58
7650.0,151.5,37
7650.0,154.5,39
7650.0,157.5,20
7650.0,160.5,22
7650.0,163.5,20
7650.0,166.5,5
7650.0,169.5,4
7650.0,172.5,3
7650.0,175.5,8
7650.0,178.5,3
7650.0,181.5,5
7650.0,184.5,2
7650.0,190.5,1
7650.0,196.5,3
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,3
7650.0,220.5,2
7650.0,235.5,1
7650.0,253.5,1
7650.0,274.5,1
7650.0,334.5,1
7650.0,484.5,1
7650.0,811.5,1
7650.0,1123.5,1
7650.0,1129.5,1
7650.0,1132.5,1
7650.0,1606.5,1
7650.0,1621.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1651.5,1
7650.0,1672.5,1
7650.0,1675.5,1
7650.0,1690.5,1
7650.0,2125.5,1
7650.0,3154.5,1
7650.0,5482.5,1
7650.0,8218.5,1
7750.0,7.5,1
7750.0,13.5,1
7750.0,22.5,1
7750.0,25.5,2
7750.0,49.5,3
7750.0,70.5,2
7750.0,76.5,1
7750.0,94.5,2
7750.0,97.5,3
7750.0,100.5,3
7750.0,103.5,3
7750.0,106.5,3
7750.0,109.5,2
7750.0,112.5,14
7750.0,115.5,34
7750.0,118.5,42
7750.0,121.5,28
7750.0,124.5,32
7750.0,127.5,50
7750.0,130.5,54
7750.0,133.5,33
7750.0,136.5,34
7750.0,139.5,19
7750.0,142.5,19
7750.0,145.5,8
7750.0,148.5,9
7750.0,151.5,14
7750.0,154.5,7
7750.0,157.5,5
7750.0,160.5,5
7750.0,163.5,3
7750.0,166.5,1
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,2
7750.0,202.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,223.5,1
7750.0,232.5,1
7750.0,241.5,1
7750.0,271.5,1
7750.0,508.5,1
7750.0,655.5,1
7750.0,1051.5,1
7750.0,1165.5,1
7750.0,1393.5,1
7750.0,1552.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1633.5,2
7750.0,1666.5,1
7750.0,1681.5,1
7750.0,1855.5,1
7750.0,3088.5,1
7750.0,3190.5,1
7750.0,3388.5,1
7850.0,16.5,1
7850.0,19.5,1
7850.0,28.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,4
7850.0,46.5,1
7850.0,58.5,1
7850.0,61.5,2
7850.0,67.5,3
7850.0,70.5,1
7850.0,85.5,11
7850.0,88.5,3
7850.0,91.5,3
7850.0,94.5,3
7850.0,97.5,5
7850.0,100.5,2
7850.0,103.5,4
7850.0,106.5,1
7850.0,109.5,11
7850.0,112.5,10
7850.0,115.5,15
7850.0,118.5,24
7850.0,121.5,31
7850.0,124.5,37
7850.0,127.5,82
7850.0,130.5,109
7850.0,133.5,92
7850.0,136.5,93
7850.0,139.5,128
7850.0,142.5,94
7850.0,145.5,52
7850.0,148.5,45
7850.0,151.5,36
7850.0,154.5,25
7850.0,157.5,15
7850.0,160.5,19
7850.0,163.5,8
7850.0,166.5,21
7850.0,169.5,12
7850.0,172.5,6
7850.0,175.5,9
7850.0,178.5,10
7850.0,181.5,11
7850.0,184.5,3
7850.0,187.5,10
7850.0,190.5,5
7850.0,193.5,7
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,2
7850.0,220.5,1
7850.0,226.5,1
7850.0,232.5,1
7850.0,253.5,1
7850.0,265.5,1
7850.0,271.5,2
7850.0,292.5,1
7850.0,397.5,1
7850.0,520.5,1
7850.0,826.5,1
7850.0,850.5,1
7850.0,1378.5,1
7850.0,1501.5,1
7850.0,1507.5,1
7850.0,1537.5,1
7850.0,1621.5,1
7850.0,1624.5,4
7850.0,1627.5,2
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1699.5,2
7850.0,2098.5,1
7850.0,2182.5,1
7850.0,2212.5,1
7850.0,24139.5,1
7850.0,25237.5,1
7850.0,42598.5,1
7950.0,22.5,2
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,43.5,1
7950.0,70.5,1
7950.0,85.5,3
7950.0,88.5,5
7950.0,91.5,3
7950.0,94.5,2
7950.0,97.5,9
7950.0,100.5,3
7950.0,106.5,2
7950.0,109.5,10
7950.0,112.5,17
7950.0,115.5,30
7950.0,118.5,37
7950.0,121.5,57
7950.0,124.5,104
7950.0,127.5,147
7950.0,130.5,122
7950.0,133.5,107
7950.0,136.5,86
7950.0,139.5,70
7950.0,142.5,44
7950.0,145.5,44
7950.0,148.5,37
7950.0,151.5,30
7950.0,154.5,27
7950.0,157.5,39
7950.0,160.5,16
7950.0,163.5,8
7950.0,166.5,10
7950.0,169.5,10
7950.0,172.5,10
7950.0,175.5,3
7950.0,178.5,8
7950.0,181.5,5
7950.0,184.5,5
7950.0,187.5,2
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,2
7950.0,220.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,292.5,1
7950.0,313.5,1
7950.0,331.5,1
7950.0,613.5,1
7950.0,874.5,1
7950.0,1552.5,1
7950.0,1618.5,1
7950.0,1624.5,2
7950.0,1627.5,3
7950.0,1630.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1702.5,1
7950.0,1714.5,1
7950.0,2143.5,1
7950.0,2212.5,1
7950.0,2491.5,1
7950.0,3136.5,1
7950.0,4909.5,1
7950.0,5239.5,1
8050.0,22.5,3
8050.0,25.5,2
8050.0,40.5,1
8050.0,58.5,1
8050.0,76.5,1
8050.0,85.5,6
8050.0,88.5,1
8050.0,91.5,1
8050.0,97.5,2
8050.0,100.5,3
8050.0,103.5,2
8050.0,109.5,2
8050.0,112.5,8
8050.0,115.5,1
8050.0,118.5,24
8050.0,121.5,39
8050.0,124.5,67
8050.0,127.5,69
8050.0,130.5,50
8050.0,133.5,41
8050.0,136.5,67
8050.0,139.5,51
8050.0,142.5,34
8050.0,145.5,36
8050.0,148.5,26
8050.0,151.5,28
8050.0,154.5,20
8050.0,157.5,10
8050.0,160.5,8
8050.0,163.5,8
8050.0,166.5,13
8050.0,169.5,8
8050.0,172.5,13
8050.0,175.5,5
8050.0,178.5,7
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,3
8050.0,190.5,5
8050.0,193.5,2
8050.0,199.5,1
8050.0,202.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,229.5,1
8050.0,232.5,1
8050.0,349.5,1
8050.0,385.5,1
8050.0,400.5,1
8050.0,451.5,1
8050.0,700.5,1
8050.0,805.5,1
8050.0,850.5,1
8050.0,1642.5,1
8050.0,1663.5,1
8050.0,1669.5,1
8050.0,2827.5,1
8050.0,11995.5,1
8050.0,28717.5,1
8150.0,7.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,52.5,1
8150.0,103.5,3
8150.0,109.5,1
8150.0,112.5,1
8150.0,118.5,4
8150.0,121.5,7
8150.0,124.5,24
8150.0,127.5,26
8150.0,130.5,18
8150.0,133.5,27
8150.0,136.5,28
8150.0,139.5,18
8150.0,142.5,23
8150.0,145.5,27
8150.0,148.5,8
8150.0,151.5,11
8150.0,154.5,8
8150.0,157.5,6
8150.0,160.5,5
8150.0,163.5,1
8150.0,166.5,10
8150.0,169.5,11
8150.0,172.5,7
8150.0,175.5,1
8150.0,178.5,6
8150.0,181.5,3
8150.0,187.5,4
8150.0,190.5,4
8150.0,193.5,3
8150.0,196.5,4
8150.0,199.5,1
8150.0,202.5,3
8150.0,208.5,1
8150.0,277.5,1
8150.0,970.5,1
8150.0,1201.5,1
8150.0,1576.5,1
8150.0,1744.5,1
8150.0,1756.5,1
8250.0,115.5,2
8250.0,118.5,10
8250.0,121.5,14
8250.0,124.5,12
8250.0,127.5,18
8250.0,130.5,24
8250.0,133.5,32
8250.0,136.5,18
8250.0,139.5,23
8250.0,142.5,7
8250.0,145.5,17
8250.0,148.5,18
8250.0,151.5,11
8250.0,154.5,9
8250.0,157.5,7
8250.0,160.5,5
8250.0,163.5,2
8250.0,169.5,4
8250.0,175.5,1
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,3
8250.0,196.5,4
8250.0,205.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,229.5,1
8250.0,241.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,259.5,1
8250.0,283.5,1
8250.0,709.5,1
8250.0,808.5,1
8250.0,1621.5,1
8350.0,118.5,3
8350.0,124.5,11
8350.0,127.5,9
8350.0,130.5,16
8350.0,133.5,11
8350.0,136.5,9
8350.0,139.5,7
8350.0,142.5,10
8350.0,145.5,6
8350.0,148.5,12
8350.0,151.5,7
8350.0,154.5,4
8350.0,157.5,6
8350.0,160.5,4
8350.0,163.5,2
8350.0,166.5,4
8350.0,169.5,8
8350.0,172.5,4
8350.0,175.5,3
8350.0,178.5,2
8350.0,181.5,1
8350.0,184.5,2
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,202.5,1
8350.0,208.5,3
8350.0,214.5,2
8350.0,217.5,1
8350.0,232.5,1
8350.0,1327.5,1
8350.0,1717.5,1
8450.0,40.5,3
8450.0,58.5,1
8450.0,85.5,4
8450.0,94.5,2
8450.0,97.5,1
8450.0,118.5,3
8450.0,121.5,2
8450.0,124.5,20
8450.0,127.5,21
8450.0,130.5,20
8450.0,133.5,23
8450.0,136.5,15
8450.0,139.5,17
8450.0,142.5,11
8450.0,145.5,24
8450.0,148.5,14
8450.0,151.5,14
8450.0,154.5,10
8450.0,157.5,8
8450.0,160.5,7
8450.0,163.5,7
8450.0,166.5,16
8450.0,169.5,10
8450.0,172.5,15
8450.0,175.5,14
8450.0,178.5,18
8450.0,181.5,16
8450.0,184.5,11
8450.0,187.5,10
8450.0,190.5,15
8450.0,193.5,9
8450.0,196.5,3
8450.0,199.5,3
8450.0,205.5,3
8450.0,211.5,1
8450.0,217.5,1
8450.0,232.5,1
8450.0,247.5,1
8450.0,280.5,1
8450.0,322.5,1
8450.0,382.5,1
8450.0,706.5,1
8450.0,1180.5,1
8450.0,1192.5,1
8450.0,1639.5,1
8450.0,1651.5,1
8450.0,2152.5,1
8450.0,3124.5,1
8450.0,27445.5,1
8550.0,28.5,1
8550.0,58.5,1
8550.0,100.5,1
8550.0,112.5,1
8550.0,118.5,1
8550.0,121.5,4
8550.0,124.5,3
8550.0,127.5,6
8550.0,130.5,51
8550.0,133.5,16
8550.0,136.5,45
8550.0,139.5,85
8550.0,142.5,58
8550.0,145.5,74
8550.0,148.5,64
8550.0,151.5,90
8550.0,154.5,96
8550.0,157.5,40
8550.0,160.5,43
8550.0,163.5,40
8550.0,166.5,18
8550.0,169.5,25
8550.0,172.5,16
8550.0,175.5,13
8550.0,178.5,15
8550.0,181.5,16
8550.0,184.5,6
8550.0,187.5,6
8550.0,190.5,2
8550.0,193.5,5
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,2
8550.0,205.5,5
8550.0,208.5,1
8550.0,211.5,1
8550.0,214.5,3
8550.0,217.5,3
8550.0,220.5,2
8550.0,226.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,241.5,1
8550.0,250.5,1
8550.0,256.5,3
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,3
8550.0,274.5,1
8550.0,289.5,1
8550.0,301.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,433.5,1
8550.0,508.5,1
8550.0,625.5,1
8550.0,877.5,1
8550.0,1060.5,1
8550.0,1102.5,1
8550.0,1522.5,1
8550.0,1633.5,1
8550.0,1639.5,1
8550.0,1642.5,1
8550.0,1666.5,2
8550.0,1672.5,1
8550.0,1684.5,1
8550.0,2410.5,1
8550.0,9025.5,1
8550.0,9139.5,1
8650.0,121.5,2
8650.0,130.5,8
8650.0,133.5,21
8650.0,136.5,27
8650.0,139.5,23
8650.0,142.5,21
8650.0,145.5,11
8650.0,148.5,15
8650.0,151.5,5
8650.0,154.5,7
8650.0,157.5,4
8650.0,163.5,1
8650.0,166.5,1
8650.0,169.5,3
8650.0,172.5,2
8650.0,175.5,1
8650.0,178.5,5
8650.0,184.5,3
8650.0,190.5,1
8650.0,193.5,3
8650.0,202.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,241.5,1
8650.0,256.5,1
8650.0,610.5,1
8650.0,1306.5,1
8650.0,1642.5,1
8650.0,1648.5,1
8650.0,2386.5,1
8750.0,25.5,5
8750.0,103.5,1
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,1
8750.0,115.5,2
8750.0,121.5,2
8750.0,124.5,3
8750.0,127.5,33
8750.0,130.5,23
8750.0,133.5,42
8750.0,136.5,43
8750.0,139.5,24
8750.0,142.5,38
8750.0,145.5,21
8750.0,148.5,21
8750.0,151.5,15
8750.0,154.5,19
8750.0,157.5,4
8750.0,160.5,5
8750.0,163.5,9
8750.0,169.5,3
8750.0,172.5,10
8750.0,175.5,2
8750.0,178.5,5
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,2
8750.0,190.5,4
8750.0,193.5,1
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,223.5,4
8750.0,256.5,1
8750.0,259.5,1
8750.0,937.5,1
8750.0,1630.5,2
8750.0,1633.5,1
8750.0,1663.5,1
8750.0,1666.5,2
8750.0,1690.5,1
8750.0,1693.5,1
8750.0,1696.5,1
8750.0,2170.5,1
8850.0,106.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,7
8850.0,130.5,4
8850.0,133.5,6
8850.0,136.5,11
8850.0,139.5,3
8850.0,142.5,4
8850.0,145.5,9
8850.0,148.5,9
8850.0,151.5,9
8850.0,154.5,4
8850.0,157.5,5
8850.0,160.5,3
8850.0,163.5,2
8850.0,169.5,3
8850.0,172.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,187.5,3
8850.0,196.5,2
8850.0,202.5,1
8850.0,208.5,2
8850.0,238.5,2
8850.0,247.5,1
8850.0,256.5,1
8850.0,1627.5,1
8950.0,124.5,3
8950.0,127.5,1
8950.0,130.5,7
8950.0,133.5,6
8950.0,136.5,8
8950.0,139.5,9
8950.0,142.5,15
8950.0,145.5,20
8950.0,148.5,14
8950.0,151.5,11
8950.0,154.5,8
8950.0,157.5,2
8950.0,160.5,3
8950.0,163.5,7
8950.0,166.5,3
8950.0,169.5,3
8950.0,172.5,1
8950.0,175.5,2
8950.0,178.5,2
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,1
8950.0,199.5,1
8950.0,202.5,1
8950.0,211.5,2
8950.0,253.5,2
8950.0,277.5,1
8950.0,337.5,1
8950.0,1663.5,1
8950.0,1711.5,1
8950.0,2398.5,1
9050.0,130.5,1
9050.0,139.5,1
9050.0,142.5,5
9050.0,145.5,5
9050.0,148.5,5
9050.0,151.5,6
9050.0,154.5,3
9050.0,157.5,2
9050.0,160.5,2
9050.0,163.5,2
9050.0,166.5,1
9050.0,169.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,193.5,1
9050.0,196.5,1
9050.0,205.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,223.5,3
9050.0,226.5,2
9050.0,241.5,2
9050.0,247.5,2
9050.0,328.5,1
9050.0,331.5,1
9050.0,343.5,3
9050.0,352.5,1
9050.0,454.5,1
9050.0,466.5,1
9050.0,517.5,1
9050.0,640.5,1
9050.0,1321.5,1
9050.0,1684.5,1
9050.0,2134.5,1
9050.0,2272.5,1
9150.0,133.5,5
9150.0,136.5,12
9150.0,139.5,24
9150.0,142.5,36
9150.0,145.5,23
9150.0,148.5,20
9150.0,151.5,3
9150.0,154.5,8
9150.0,157.5,5
9150.0,160.5,5
9150.0,163.5,9
9150.0,166.5,3
9150.0,169.5,6
9150.0,172.5,5
9150.0,175.5,4
9150.0,178.5,1
9150.0,181.5,2
9150.0,184.5,2
9150.0,196.5,2
9150.0,229.5,1
9150.0,232.5,1
9150.0,601.5,1
9250.0,106.5,1
9250.0,130.5,1
9250.0,136.5,3
9250.0,139.5,14
9250.0,142.5,22
9250.0,145.5,49
9250.0,148.5,52
9250.0,151.5,81
9250.0,154.5,86
9250.0,157.5,65
9250.0,160.5,42
9250.0,163.5,26
9250.0,166.5,35
9250.0,169.5,19
9250.0,172.5,16
9250.0,175.5,13
9250.0,178.5,6
9250.0,181.5,12
9250.0,184.5,6
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,4
9250.0,196.5,5
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,2
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,1
9250.0,217.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,2
9250.0,241.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,271.5,1
9250.0,292.5,1
9250.0,1663.5,1
9350.0,127.5,1
9350.0,133.5,1
9350.0,136.5,1
9350.0,139.5,2
9350.0,145.5,1
9350.0,148.5,1
9350.0,151.5,2
9350.0,154.5,11
9350.0,157.5,2
9350.0,160.5,8
9350.0,163.5,3
9350.0,166.5,2
9350.0,169.5,10
9350.0,172.5,8
9350.0,175.5,2
9350.0,178.5,2
9350.0,184.5,4
9350.0,187.5,1
9350.0,190.5,2
9350.0,193.5,3
9350.0,196.5,3
9350.0,199.5,8
9350.0,202.5,8
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,7
9350.0,214.5,3
9350.0,217.5,1
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,1
9350.0,235.5,1
9350.0,238.5,2
9350.0,304.5,1
9350.0,322.5,1
9350.0,328.5,1
9350.0,394.5,2
9350.0,781.5,1
9350.0,1639.5,1
9350.0,2416.5,1
9450.0,148.5,2
9450.0,151.5,3
9450.0,154.5,6
9450.0,157.5,1
9450.0,160.5,3
9450.0,163.5,10
9450.0,166.5,8
9450.0,169.5,3
9450.0,172.5,3
9450.0,175.5,1
9450.0,181.5,1
9450.0,184.5,3
9450.0,187.5,3
9450.0,193.5,6
9450.0,196.5,1
9450.0,199.5,2
9450.0,211.5,1
9450.0,220.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,235.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,256.5,1
9450.0,310.5,1
9450.0,340.5,1
9450.0,3157.5,1
9550.0,136.5,1
9550.0,139.5,2
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,4
9550.0,151.5,9
9550.0,154.5,3
9550.0,157.5,5
9550.0,160.5,6
9550.0,163.5,9
9550.0,169.5,2
9550.0,178.5,1
9550.0,181.5,3
9550.0,184.5,2
9550.0,187.5,8
9550.0,190.5,2
9550.0,193.5,5
9550.0,196.5,7
9550.0,199.5,9
9550.0,202.5,3
9550.0,205.5,1
9550.0,208.5,5
9550.0,214.5,2
9550.0,217.5,2
9550.0,220.5,3
9550.0,226.5,1
9550.0,229.5,1
9550.0,244.5,2
9550.0,247.5,1
9550.0,250.5,3
9550.0,253.5,3
9550.0,256.5,1
9550.0,274.5,1
9550.0,280.5,1
9550.0,316.5,1
9550.0,328.5,1
9550.0,400.5,2
9550.0,1588.5,1
9550.0,1732.5,1
9650.0,127.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,151.5,2
9650.0,154.5,1
9650.0,157.5,2
9650.0,160.5,2
9650.0,163.5,1
9650.0,166.5,1
9650.0,172.5,3
9650.0,175.5,1
9650.0,178.5,3
9650.0,181.5,3
9650.0,184.5,9
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,5
9650.0,199.5,2
9650.0,214.5,1
9650.0,244.5,1
9750.0,130.5,2
9750.0,139.5,1
9750.0,142.5,2
9750.0,145.5,2
9750.0,148.5,3
9750.0,151.5,4
9750.0,154.5,2
9750.0,157.5,3
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,4
9750.0,175.5,3
9750.0,178.5,3
9750.0,181.5,2
9750.0,184.5,7
9750.0,187.5,5
9750.0,190.5,1
9750.0,193.5,4
9750.0,196.5,4
9750.0,199.5,3
9750.0,202.5,4
9750.0,205.5,3
9750.0,208.5,1
9750.0,214.5,1
9750.0,217.5,2
9750.0,253.5,1
9750.0,256.5,1
9750.0,280.5,1
9750.0,298.5,2
9850.0,88.5,1
9850.0,139.5,1
9850.0,142.5,4
9850.0,145.5,6
9850.0,148.5,3
9850.0,151.5,3
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,1
9850.0,163.5,3
9850.0,166.5,6
9850.0,169.5,9
9850.0,172.5,2
9850.0,175.5,4
9850.0,178.5,3
9850.0,181.5,3
9850.0,184.5,2
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,1
9850.0,223.5,1
9850.0,229.5,1
9850.0,241.5,1
9850.0,244.5,1
9850.0,253.5,2
9850.0,256.5,2
9850.0,274.5,1
9850.0,304.5,1
9850.0,2179.5,1
9950.0,7.5,2
9950.0,55.5,5
9950.0,103.5,1
9950.0,130.5,1
9950.0,142.5,3
9950.0,145.5,16
9950.0,148.5,12
9950.0,151.5,6
9950.0,154.5,2
9950.0,157.5,2
9950.0,160.5,7
9950.0,163.5,15
9950.0,166.5,4
9950.0,169.5,4
9950.0,172.5,5
9950.0,175.5,6
9950.0,178.5,2
9950.0,181.5,5
9950.0,184.5,2
9950.0,187.5,5
9950.0,190.5,1
9950.0,193.5,1
9950.0,196.5,1
9950.0,202.5,1
9950.0,208.5,2
9950.0,292.5,3
9950.0,1687.5,1
10050.0,142.5,2
10050.0,145.5,4
10050.0,148.5,1
10050.0,151.5,1
10050.0,157.5,4
10050.0,160.5,7
10050.0,163.5,4
10050.0,166.5,2
10050.0,169.5,7
10050.0,172.5,3
10050.0,175.5,6
10050.0,178.5,3
10050.0,181.5,3
10050.0,184.5,4
10050.0,187.5,4
10050.0,190.5,2
10050.0,193.5,4
10050.0,196.5,4
10050.0,199.5,1
10050.0,202.5,3
10050.0,205.5,4
10050.0,211.5,2
10050.0,214.5,2
10050.0,217.5,1
10050.0,235.5,2
10050.0,238.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,247.5,5
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,2
10050.0,268.5,2
10050.0,274.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,1678.5,1
10150.0,28.5,1
10150.0,31.5,1
10150.0,115.5,1
10150.0,136.5,1
10150.0,145.5,5
10150.0,151.5,2
10150.0,154.5,6
10150.0,157.5,3
10150.0,160.5,2
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,1
10150.0,172.5,1
10150.0,181.5,2
10150.0,190.5,1
10150.0,196.5,5
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,3
10150.0,208.5,3
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,3
10150.0,220.5,1
