rtt,perc_gte
161.358,0.40712272610812195
161.364,0.4070586728157828
161.44,0.4069946195234435
161.46,0.40693056623110424
161.484,0.4068665129387651
161.497,0.4068024596464258
161.561,0.40673840635408665
161.587,0.4066743530617474
161.595,0.4066102997694081
161.642,0.40654624647706894
161.685,0.40648219318472967
161.786,0.4064181398923905
161.962,0.40635408660005123
161.97,0.40629003330771196
162.0,0.4062259800153728
162.055,0.40616192672303353
162.07,0.40609787343069437
162.101,0.4060338201383551
162.106,0.40596976684601593
162.279,0.40590571355367666
162.317,0.4058416602613374
162.44,0.40577760696899823
162.524,0.40571355367665896
162.534,0.4056495003843198
162.563,0.4055854470919805
162.623,0.40552139379964125
162.639,0.4054573405073021
162.673,0.4053932872149628
162.727,0.40532923392262366
162.773,0.4052651806302844
162.809,0.4052011273379452
162.817,0.40513707404560595
162.829,0.4050730207532667
162.855,0.4050089674609275
162.86,0.40494491416858824
162.928,0.4048808608762491
163.023,0.4048168075839098
163.076,0.40475275429157054
163.081,0.4046887009992314
163.082,0.4046246477068921
163.145,0.40456059441455294
163.195,0.40449654112221367
163.24,0.4044324878298745
163.267,0.40436843453753524
163.346,0.40430438124519597
163.423,0.4042403279528568
163.513,0.40417627466051753
163.532,0.40411222136817837
163.572,0.4040481680758391
163.581,0.4039841147834998
163.618,0.40392006149116066
163.706,0.4038560081988214
163.802,0.40379195490648223
163.86,0.4036638483218037
163.868,0.4035997950294645
163.889,0.40353574173712525
163.955,0.4034716884447861
163.967,0.4034076351524468
163.969,0.40334358186010766
164.025,0.4032795285677684
164.028,0.4032154752754291
164.035,0.40315142198308995
164.142,0.4030873686907507
164.261,0.4030233153984115
164.271,0.40295926210607225
164.285,0.402895208813733
164.29,0.4028311555213938
164.325,0.40276710222905454
164.349,0.4027030489367154
164.373,0.4026389956443761
164.413,0.40257494235203695
164.514,0.4025108890596977
164.527,0.4024468357673584
164.577,0.40238278247501924
164.597,0.4022546758903408
164.635,0.40219062259800153
164.66,0.40212656930566226
164.681,0.4020625160133231
164.708,0.40199846272098383
164.738,0.40193440942864467
164.768,0.4018703561363054
164.838,0.40180630284396623
164.952,0.40174224955162696
164.975,0.4016781962592877
165.016,0.40161414296694853
165.115,0.40155008967460926
165.128,0.4014860363822701
165.206,0.4014219830899308
165.269,0.40135792979759155
165.278,0.4012938765052524
165.287,0.4012298232129131
165.295,0.40116576992057396
165.365,0.4011017166282347
165.386,0.4010376633358954
165.419,0.40097361004355625
165.424,0.400909556751217
165.489,0.4008455034588778
165.513,0.40078145016653854
165.562,0.4007173968741994
165.594,0.4006533435818601
165.695,0.40058929028952084
165.835,0.4005252369971817
165.896,0.4004611837048424
165.953,0.40039713041250324
165.968,0.40033307712016397
166.016,0.4002690238278247
166.02,0.40020497053548554
166.121,0.40014091724314627
166.134,0.4000768639508071
166.135,0.40001281065846783
166.15,0.39994875736612867
166.27,0.3998847040737894
166.306,0.3998206507814501
166.317,0.39975659748911097
166.323,0.3996925441967717
166.367,0.39962849090443253
166.437,0.39956443761209326
166.468,0.399500384319754
166.523,0.3994363310274148
166.539,0.39937227773507555
166.546,0.3993082244427364
166.612,0.3992441711503971
166.703,0.39918011785805796
166.743,0.3991160645657187
166.75,0.3990520112733794
166.812,0.39898795798104025
166.84,0.398923904688701
166.844,0.3988598513963618
166.856,0.3987317448116833
166.898,0.3986676915193441
166.912,0.39860363822700484
166.981,0.3985395849346657
167.034,0.39841147834998714
167.047,0.398347425057648
167.097,0.3982833717653087
167.153,0.39821931847296954
167.195,0.39815526518063027
167.203,0.3980912118882911
167.209,0.39802715859595184
167.228,0.39796310530361256
167.272,0.3978990520112734
167.295,0.39783499871893413
167.367,0.39777094542659497
167.381,0.3977068921342557
167.384,0.3976428388419164
167.491,0.39757878554957726
167.534,0.397514732257238
167.575,0.39745067896489883
167.709,0.39738662567255956
167.735,0.3973225723802204
167.834,0.3972585190878811
167.933,0.39719446579554185
168.002,0.3971304125032027
168.02,0.3970663592108634
168.04,0.39700230591852426
168.052,0.396938252626185
168.08,0.3968741993338457
168.116,0.39681014604150655
168.205,0.3967460927491673
168.22,0.3966820394568281
168.233,0.39661798616448884
168.323,0.3965539328721497
168.356,0.3964898795798104
168.367,0.39642582628747114
168.514,0.396361772995132
168.683,0.3962977197027927
168.695,0.39623366641045354
168.753,0.39616961311811427
168.876,0.396105559825775
168.902,0.39604150653343584
168.917,0.39597745324109657
169.01,0.3959133999487574
169.036,0.39584934665641813
169.043,0.39578529336407886
169.051,0.3957212400717397
169.055,0.3956571867794004
169.064,0.39559313348706127
169.078,0.395529080194722
169.175,0.39546502690238283
169.198,0.39540097361004356
169.251,0.3953369203177043
169.254,0.3952728670253651
169.284,0.39520881373302585
169.296,0.3951447604406867
169.324,0.3950807071483474
169.365,0.39501665385600815
169.43,0.3948885472713297
169.461,0.39482449397899055
169.472,0.3947604406866513
169.545,0.3946963873943121
169.6,0.39463233410197285
169.612,0.3945682808096336
169.652,0.3945042275172944
169.659,0.39444017422495514
169.684,0.394376120932616
169.712,0.3943120676402767
169.727,0.39424801434793744
169.764,0.3941839610555983
169.888,0.394119907763259
169.971,0.39405585447091984
169.98,0.39399180117858057
170.027,0.3939277478862413
170.03,0.39386369459390214
170.033,0.39379964130156286
170.072,0.3937355880092237
170.078,0.39367153471688443
170.118,0.39360748142454527
170.163,0.393543428132206
170.187,0.3934793748398667
170.201,0.39341532154752756
170.225,0.3933512682551883
170.237,0.39328721496284913
170.302,0.39322316167050986
170.369,0.3931591083781706
170.424,0.3930950550858314
170.452,0.39303100179349215
170.494,0.392966948501153
170.503,0.3929028952088137
170.519,0.39283884191647456
170.536,0.3927747886241353
170.622,0.392710735331796
170.634,0.39264668203945685
170.666,0.3925826287471176
170.71,0.3925185754547784
170.736,0.39245452216243915
170.759,0.3923904688700999
170.813,0.3923264155777607
170.836,0.39226236228542144
170.84,0.3921983089930823
170.874,0.392134255700743
171.0,0.39207020240840385
171.033,0.3920061491160646
171.05,0.3919420958237253
171.058,0.39187804253138614
171.075,0.39181398923904687
171.095,0.3917499359467077
171.14,0.39168588265436843
171.168,0.39162182936202916
171.285,0.39155777606969
171.292,0.39149372277735073
171.311,0.39142966948501157
171.314,0.3913656161926723
171.344,0.391301562900333
171.348,0.39123750960799386
171.541,0.3911734563156546
171.562,0.3911094030233154
171.597,0.39104534973097616
171.605,0.390981296438637
171.667,0.3909172431462977
171.822,0.39085318985395845
171.877,0.39072508326928
171.888,0.39066102997694085
172.0,0.3905969766846016
172.155,0.3905329233922623
172.199,0.39046887009992315
172.237,0.3904048168075839
172.261,0.3903407635152447
172.287,0.39027671022290544
172.36,0.3902126569305663
172.46,0.390148603638227
172.464,0.39008455034588774
172.492,0.3900204970535486
172.523,0.3899564437612093
172.528,0.38989239046887014
172.535,0.38982833717653087
172.538,0.3897642838841916
172.544,0.38970023059185244
172.555,0.38963617729951316
172.618,0.389572124007174
172.705,0.38950807071483473
172.808,0.38944401742249557
172.835,0.3893799641301563
172.848,0.389315910837817
172.869,0.38925185754547786
172.891,0.3891878042531386
172.904,0.38912375096079943
173.034,0.38905969766846016
173.041,0.3889956443761209
173.078,0.38886753779144245
173.171,0.3888034844991033
173.212,0.388739431206764
173.265,0.38867537791442475
173.279,0.3886113246220856
173.311,0.3885472713297463
173.321,0.38848321803740715
173.324,0.3884191647450679
173.36,0.3883551114527287
173.456,0.38829105816038945
173.458,0.3882270048680502
173.541,0.388162951575711
173.558,0.38809889828337174
173.615,0.3880348449910326
173.618,0.3879707916986933
173.619,0.38790673840635403
173.622,0.3878426851140149
173.701,0.3877786318216756
173.709,0.38771457852933644
173.795,0.38765052523699717
173.832,0.387586471944658
173.852,0.38752241865231873
173.895,0.38745836535997946
173.905,0.3873943120676403
173.917,0.38733025877530103
173.957,0.38726620548296187
173.96,0.3872021521906226
173.995,0.3871380988982833
174.09,0.38707404560594416
174.136,0.3870099923136049
174.181,0.38694593902126573
174.245,0.38688188572892646
174.284,0.3868178324365873
174.285,0.386753779144248
174.293,0.38668972585190875
174.363,0.3866256725595696
174.397,0.3865616192672303
174.477,0.38649756597489116
174.571,0.3864335126825519
174.623,0.3863694593902126
174.629,0.38630540609787345
174.632,0.3862413528055342
174.634,0.386177299513195
174.66,0.38611324622085574
174.719,0.38604919292851647
174.723,0.38592108634383804
174.744,0.3858570330514989
174.762,0.3857929797591596
174.773,0.38572892646682044
174.778,0.38566487317448117
174.909,0.3856008198821419
174.911,0.38553676658980274
174.969,0.38547271329746347
174.979,0.3854086600051243
175.043,0.38534460671278503
175.087,0.38528055342044576
175.196,0.3852165001281066
175.233,0.3851524468357673
175.272,0.38508839354342816
175.284,0.3850243402510889
175.286,0.38496028695874973
175.314,0.38489623366641046
175.327,0.3848321803740712
175.369,0.384768127081732
175.378,0.38470407378939275
175.392,0.3846400204970536
175.448,0.3845759672047143
175.45,0.38451191391237505
175.478,0.3844478606200359
175.588,0.3843838073276966
175.597,0.38431975403535745
175.703,0.3842557007430182
175.732,0.384191647450679
175.74,0.3840635408660005
175.744,0.3839994875736613
175.788,0.38393543428132204
175.792,0.3838713809889829
175.82,0.3838073276966436
175.84,0.38374327440430434
175.849,0.3836792211119652
175.903,0.3836151678196259
175.926,0.38355111452728674
175.947,0.38348706123494747
175.991,0.3834230079426082
176.005,0.38335895465026903
176.057,0.38329490135792976
176.064,0.3832308480655906
176.117,0.38316679477325133
176.144,0.38310274148091217
176.162,0.3830386881885729
176.205,0.3829746348962336
176.223,0.38291058160389446
176.232,0.3828465283115552
176.234,0.38271842172687676
176.271,0.3826543684345375
176.361,0.3825903151421983
176.375,0.38252626184985905
176.446,0.3824622085575199
176.501,0.3823981552651806
176.53,0.38233410197284146
176.6,0.3822700486805022
176.657,0.3822059953881629
176.668,0.38214194209582375
176.682,0.3820778888034845
176.736,0.3820138355111453
176.784,0.38194978221880604
176.799,0.38188572892646677
176.847,0.3818216756341276
176.854,0.38175762234178834
176.877,0.3816935690494492
176.902,0.3816295157571099
176.932,0.38156546246477074
176.968,0.38150140917243147
176.972,0.3814373558800922
177.072,0.38137330258775304
177.083,0.38130924929541377
177.243,0.3812451960030746
177.299,0.38118114271073533
177.307,0.38111708941839606
177.317,0.3810530361260569
177.346,0.3809889828337176
177.358,0.38092492954137847
177.372,0.3808608762490392
177.38,0.3807968229566999
177.403,0.38073276966436076
177.411,0.3806687163720215
177.49,0.3806046630796823
177.518,0.38054060978734305
177.519,0.3804765564950039
177.55,0.3804125032026646
177.558,0.38034844991032535
177.598,0.3802843966179862
177.667,0.3802203433256469
177.682,0.38015629003330775
177.701,0.3800922367409685
177.735,0.3800281834486292
177.772,0.37996413015629005
177.818,0.3799000768639508
177.889,0.3798360235716116
177.911,0.37977197027927234
177.946,0.3797079169869332
177.966,0.3796438636945939
177.984,0.37957981040225464
178.014,0.3795157571099155
178.037,0.3794517038175762
178.043,0.37938765052523704
178.06,0.37932359723289777
178.062,0.3792595439405585
178.113,0.37919549064821934
178.159,0.37913143735588006
178.175,0.3790673840635409
178.213,0.37900333077120163
178.22,0.37893927747886247
178.224,0.3788752241865232
178.226,0.3788111708941839
178.258,0.37874711760184476
178.271,0.3786830643095055
178.299,0.37861901101716633
178.403,0.37855495772482706
178.517,0.3784268511401486
178.532,0.37836279784780935
178.594,0.3782987445554702
178.649,0.3782346912631309
178.652,0.37817063797079165
178.803,0.3781065846784525
178.847,0.3780425313861132
178.907,0.37797847809377405
178.948,0.3779144248014348
178.952,0.3778503715090956
178.965,0.37778631821675634
178.968,0.3777222649244171
178.973,0.3776582116320779
178.987,0.37759415833973864
179.052,0.3775301050473995
179.113,0.3774660517550602
179.117,0.37740199846272093
179.156,0.37733794517038177
179.157,0.3772738918780425
179.169,0.37720983858570334
179.209,0.37714578529336407
179.246,0.3770817320010249
179.247,0.37701767870868563
179.263,0.37695362541634636
179.275,0.3768895721240072
179.362,0.3768255188316679
179.373,0.37676146553932877
179.416,0.3766974122469895
179.428,0.3766333589546502
179.451,0.37656930566231106
179.523,0.3765052523699718
179.529,0.3764411990776326
179.531,0.37637714578529335
179.557,0.3763130924929542
179.56,0.3762490392006149
179.567,0.37618498590827565
179.576,0.3761209326159365
179.663,0.3760568793235972
179.725,0.37599282603125805
179.741,0.3759287727389188
179.789,0.3758647194465795
179.879,0.37580066615424035
179.904,0.3757366128619011
180.014,0.3756725595695619
180.029,0.37560850627722264
180.034,0.37554445298488337
180.084,0.3754803996925442
180.089,0.37541634640020494
180.09,0.3753522931078658
180.092,0.3752882398155265
180.12,0.37522418652318734
180.139,0.37516013323084807
180.202,0.3750960799385088
180.292,0.37503202664616964
180.318,0.37496797335383036
180.417,0.3749039200614912
180.428,0.37483986676915193
180.457,0.37477581347681266
180.494,0.3747117601844735
180.678,0.3746477068921342
180.718,0.37458365359979506
180.753,0.3745196003074558
180.778,0.37445554701511663
180.802,0.37439149372277736
180.84,0.3743274404304381
180.876,0.3742633871380989
180.94,0.37419933384575965
180.973,0.3741352805534205
180.989,0.3740712272610812
181.018,0.37400717396874195
181.09,0.3739431206764028
181.193,0.3738790673840635
181.207,0.37381501409172435
181.365,0.3737509607993851
181.382,0.3736869075070458
181.389,0.37362285421470665
181.417,0.3734947476300282
181.442,0.37343069433768894
181.554,0.3733666410453498
181.571,0.3733025877530105
181.579,0.37323853446067123
181.582,0.3731744811683321
181.62,0.3731104278759928
181.634,0.37304637458365364
181.659,0.37298232129131437
181.757,0.3729182679989751
181.799,0.37285421470663593
181.864,0.37279016141429666
181.872,0.3727261081219575
181.876,0.37266205482961823
181.892,0.37259800153727907
181.896,0.3725339482449398
181.916,0.3724698949526005
181.971,0.37240584166026136
182.055,0.3723417883679221
182.123,0.3722777350755829
182.13,0.37221368178324366
182.202,0.3721496284909044
182.224,0.3720855751985652
182.245,0.37202152190622595
182.391,0.3719574686138868
182.4,0.3718934153215475
182.426,0.37182936202920835
182.451,0.3717653087368691
182.482,0.3717012554445298
182.54,0.37163720215219065
182.584,0.3715731488598514
182.594,0.3715090955675122
182.61,0.37144504227517294
182.661,0.37138098898283367
182.72,0.3713169356904945
182.733,0.37125288239815524
182.754,0.3711888291058161
182.755,0.3711247758134768
182.765,0.37106072252113753
182.795,0.37099666922879837
183.0,0.3709326159364591
183.002,0.37086856264411994
183.039,0.37080450935178066
183.069,0.3707404560594415
183.098,0.37067640276710223
183.238,0.37061234947476296
183.244,0.3705482961824238
183.326,0.3704842428900845
183.428,0.37042018959774536
183.441,0.3703561363054061
183.49,0.3702920830130668
183.534,0.37022802972072766
183.568,0.3701639764283884
183.667,0.3700999231360492
183.793,0.37003586984370995
183.937,0.3699718165513708
183.994,0.3699077632590315
184.046,0.36984370996669225
184.071,0.3697796566743531
184.161,0.3697156033820138
184.169,0.36965155008967465
184.248,0.3695874967973354
184.34,0.3695234435049961
184.343,0.36945939021265695
184.38,0.3693953369203177
184.419,0.3693312836279785
184.462,0.36926723033563924
184.505,0.3692031770433001
184.536,0.3691391237509608
184.552,0.36907507045862153
184.566,0.3690110171662824
184.597,0.3689469638739431
184.63,0.36888291058160394
184.683,0.36881885728926467
184.705,0.3687548039969254
184.734,0.36869075070458623
184.756,0.36862669741224696
184.826,0.3685626441199078
185.036,0.36849859082756853
185.044,0.36843453753522926
185.052,0.3683704842428901
185.078,0.3683064309505508
185.08,0.36824237765821166
185.098,0.3681783243658724
185.137,0.36811427107353323
185.145,0.36805021778119396
185.186,0.3679861644888547
185.243,0.3679221111965155
185.3,0.3677940046118371
185.355,0.3677299513194978
185.362,0.36766589802715854
185.368,0.3676018447348194
185.412,0.3675377914424801
185.426,0.36747373815014095
185.489,0.3674096848578017
185.51,0.3673456315654625
185.517,0.36728157827312324
185.546,0.36721752498078397
185.578,0.3671534716884448
185.687,0.36708941839610554
185.762,0.3670253651037664
185.876,0.3669613118114271
185.912,0.36689725851908783
185.928,0.36683320522674867
185.973,0.3667691519344094
186.052,0.36670509864207024
186.096,0.36664104534973097
186.197,0.3665769920573918
186.25,0.36651293876505253
186.275,0.36644888547271326
186.319,0.3663848321803741
186.404,0.3663207788880348
186.424,0.36625672559569566
186.444,0.3661926723033564
186.511,0.3661286190110171
186.543,0.36606456571867796
186.556,0.3660005124263387
186.571,0.3659364591339995
186.717,0.36587240584166025
186.736,0.365808352549321
186.824,0.3657442992569818
186.856,0.36568024596464255
186.914,0.3656161926723034
186.964,0.3655521393799641
186.998,0.36548808608762495
187.268,0.3654240327952857
187.281,0.3653599795029464
187.327,0.365231872918268
187.342,0.3651678196259288
187.359,0.36510376633358954
187.577,0.36503971304125027
187.649,0.3649756597489111
187.668,0.36491160645657184
187.795,0.3648475531642327
187.884,0.3647834998718934
187.894,0.36471944657955424
187.938,0.36465539328721497
187.963,0.3645913399948757
187.978,0.36452728670253653
188.001,0.36446323341019726
188.003,0.3643991801178581
188.05,0.36433512682551883
188.103,0.36427107353317956
188.117,0.3641429669485011
188.127,0.36407891365616196
188.132,0.3640148603638227
188.147,0.36395080707148353
188.223,0.36388675377914426
188.266,0.363822700486805
188.46,0.3637586471944658
188.568,0.36369459390212655
188.604,0.3636305406097874
188.62,0.3635664873174481
188.625,0.36350243402510884
188.681,0.3634383807327697
188.715,0.3633743274404304
188.726,0.36331027414809125
188.734,0.363246220855752
188.815,0.3631821675634127
188.966,0.36311811427107354
188.988,0.36305406097873427
188.989,0.3629900076863951
189.005,0.36292595439405584
189.044,0.3628619011017167
189.045,0.3627978478093774
189.056,0.36273379451703813
189.088,0.36266974122469897
189.09,0.3626056879323597
189.119,0.36254163464002054
189.125,0.36247758134768127
189.194,0.362413528055342
189.254,0.36234947476300283
189.278,0.36228542147066356
189.332,0.3622213681783244
189.333,0.3621573148859851
189.446,0.36209326159364597
189.499,0.3620292083013067
189.526,0.3619651550089674
189.591,0.36190110171662826
189.597,0.361837048424289
189.614,0.3617729951319498
189.636,0.36170894183961055
189.679,0.3616448885472713
189.731,0.3615808352549321
189.755,0.36151678196259285
189.756,0.3614527286702537
189.761,0.3613886753779144
189.797,0.36132462208557525
189.876,0.361260568793236
189.906,0.3611965155008967
189.936,0.36113246220855755
189.943,0.3610684089162183
190.006,0.3610043556238791
190.009,0.36094030233153984
190.072,0.36087624903920057
190.135,0.3608121957468614
190.183,0.36074814245452214
190.261,0.360684089162183
190.309,0.3606200358698437
190.312,0.36055598257750443
190.33,0.36049192928516527
190.34,0.360427875992826
190.357,0.36036382270048684
190.375,0.36029976940814756
190.384,0.3602357161158084
190.389,0.36017166282346913
190.393,0.36010760953112986
190.462,0.3600435562387907
190.485,0.3599795029464514
190.536,0.35991544965411226
190.564,0.359851396361773
190.613,0.3597873430694337
190.634,0.35972328977709456
190.671,0.3596592364847553
190.682,0.3595951831924161
190.688,0.35953112990007685
190.774,0.3594670766077377
190.797,0.3594030233153984
190.872,0.35933897002305915
190.885,0.35927491673072
190.899,0.3592108634383807
190.915,0.35914681014604155
190.928,0.3590827568537023
190.969,0.359018703561363
190.978,0.35895465026902384
190.98,0.3588905969766846
191.044,0.3588265436843454
191.093,0.35876249039200614
191.104,0.358698437099667
191.118,0.3586343838073277
191.132,0.35857033051498843
191.154,0.35850627722264927
191.173,0.35844222393031
191.179,0.35837817063797084
191.228,0.35831411734563157
191.243,0.3582500640532923
191.261,0.35818601076095313
191.272,0.35812195746861386
191.287,0.3580579041762747
191.336,0.3579938508839354
191.339,0.35792979759159615
191.343,0.357865744299257
191.412,0.3578016910069177
191.451,0.35773763771457856
191.481,0.3576735844222393
191.493,0.3576095311299001
191.524,0.35754547783756085
191.535,0.3574814245452216
191.536,0.3574173712528824
191.539,0.35735331796054315
191.559,0.357289264668204
191.573,0.3572252113758647
191.584,0.35716115808352544
191.601,0.3570971047911863
191.627,0.357033051498847
191.636,0.35696899820650785
191.661,0.3569049449141686
191.687,0.3568408916218294
191.708,0.35677683832949014
191.735,0.35671278503715087
191.773,0.3566487317448117
191.839,0.35658467845247244
191.842,0.3565206251601333
191.849,0.356456571867794
191.869,0.35639251857545473
191.871,0.35632846528311557
191.895,0.3562644119907763
191.897,0.35620035869843714
191.903,0.35613630540609786
191.923,0.3560722521137587
191.93,0.35600819882141943
191.936,0.35594414552908016
191.976,0.355880092236741
191.982,0.3558160389444017
191.987,0.35575198565206256
191.997,0.3556879323597233
192.044,0.355623879067384
192.057,0.3554957724827056
192.07,0.3554317191903664
192.072,0.35536766589802715
192.074,0.3553036126056879
192.079,0.3552395593133487
192.089,0.35517550602100945
192.099,0.3551114527286703
192.109,0.355047399436331
192.11,0.35498334614399185
192.144,0.3549192928516526
192.149,0.3548552395593133
192.157,0.35479118626697415
192.215,0.3547271329746349
192.217,0.3546630796822957
192.359,0.35459902638995644
192.389,0.35453497309761717
192.46,0.354470919805278
192.464,0.35440686651293873
192.468,0.3543428132205996
192.497,0.3542787599282603
192.518,0.35421470663592114
192.53,0.35415065334358187
192.583,0.3540866000512426
192.644,0.35402254675890343
192.713,0.35395849346656416
192.753,0.353894440174225
192.785,0.35383038688188573
192.82,0.35376633358954646
192.833,0.3537022802972073
192.846,0.353638227004868
192.847,0.35357417371252886
192.856,0.3535101204201896
192.863,0.3534460671278503
192.875,0.35338201383551116
192.882,0.3533179605431719
192.895,0.3532539072508327
192.933,0.35318985395849345
192.945,0.3531258006661543
192.95,0.353061747373815
192.972,0.35299769408147574
192.993,0.3529336407891366
193.006,0.3528695874967973
193.017,0.35280553420445815
193.03,0.3527414809121189
193.069,0.3526774276197796
193.073,0.35261337432744044
193.075,0.35254932103510117
193.076,0.352485267742762
193.09,0.35242121445042274
193.124,0.3523571611580836
193.145,0.3522931078657443
193.152,0.35222905457340503
193.159,0.3521009479887266
193.177,0.35203689469638744
193.252,0.35197284140404816
193.254,0.3519087881117089
193.296,0.35184473481936973
193.302,0.35178068152703046
193.303,0.3517166282346913
193.311,0.351652574942352
193.328,0.35158852165001286
193.335,0.3515244683576736
193.353,0.3514604150653343
193.359,0.35139636177299516
193.384,0.3513323084806559
193.39,0.3512682551883167
193.419,0.35120420189597745
193.44,0.3511401486036382
193.482,0.351076095311299
193.491,0.35101204201895975
193.509,0.3509479887266206
193.528,0.3508839354342813
193.545,0.35081988214194204
193.547,0.3507558288496029
193.59,0.3506917755572636
193.6,0.35062772226492445
193.609,0.3505636689725852
193.613,0.350499615680246
193.615,0.35043556238790674
193.644,0.35037150909556747
193.653,0.3503074558032283
193.658,0.35024340251088903
193.683,0.3501793492185499
193.693,0.35005124263387133
193.699,0.34998718934153217
193.74,0.3499231360491929
193.772,0.34985908275685373
193.799,0.34979502946451446
193.813,0.3497309761721753
193.845,0.34966692287983603
193.865,0.34960286958749676
193.87,0.3495388162951576
193.907,0.3494747630028183
193.913,0.34941070971047916
193.92,0.3492826031258006
193.981,0.34921854983346146
194.016,0.3491544965411222
194.023,0.349090443248783
194.029,0.34902638995644375
194.048,0.3489623366641046
194.068,0.34883423007942604
194.142,0.3487701767870869
194.147,0.3487061234947476
194.215,0.34864207020240845
194.249,0.3485780169100692
194.273,0.3485139636177299
194.291,0.34844991032539074
194.298,0.34838585703305147
194.319,0.3483218037407123
194.322,0.34825775044837304
194.36,0.34819369715603377
194.431,0.3481296438636946
194.432,0.34806559057135533
194.444,0.34800153727901617
194.506,0.3479374839866769
194.518,0.34787343069433774
194.524,0.34780937740199847
194.549,0.3477453241096592
194.56,0.34768127081732003
194.562,0.34761721752498076
194.573,0.3475531642326416
194.577,0.3474891109403023
194.61,0.34742505764796305
194.612,0.3473610043556239
194.634,0.3472969510632846
194.639,0.34723289777094546
194.647,0.3471688444786062
194.648,0.347104791186267
194.656,0.34704073789392775
194.67,0.3469766846015885
194.676,0.3469126313092493
194.697,0.34684857801691005
194.722,0.3467845247245709
194.733,0.3467204714322316
194.735,0.34665641813989234
194.737,0.3465923648475532
194.779,0.3465283115552139
194.828,0.34646425826287475
194.829,0.3464002049705355
194.839,0.3463361516781963
194.842,0.34620804509351777
194.847,0.3461439918011786
194.883,0.34607993850883934
194.925,0.3460158852165002
194.934,0.3459518319241609
194.943,0.34588777863182163
194.946,0.34582372533948247
194.948,0.3457596720471432
194.953,0.34569561875480403
194.982,0.34563156546246476
195.008,0.3455675121701255
195.017,0.34550345887778633
195.022,0.34543940558544706
195.062,0.3453753522931079
195.065,0.3453112990007686
195.092,0.34524724570842946
195.109,0.3451831924160902
195.15,0.3451191391237509
195.166,0.34505508583141176
195.204,0.3449910325390725
195.209,0.3449269792467333
195.213,0.34486292595439405
195.225,0.3447988726620548
195.252,0.3447348193697156
195.293,0.34467076607737634
195.314,0.3446067127850372
195.352,0.3445426594926979
195.362,0.34447860620035875
195.375,0.3444145529080195
195.399,0.3443504996156802
195.413,0.34428644632334104
195.418,0.34422239303100177
195.42,0.3441583397386626
195.432,0.34409428644632334
195.438,0.34403023315398407
195.439,0.3439661798616449
195.444,0.34390212656930563
195.449,0.34383807327696647
195.454,0.3437740199846272
195.465,0.34370996669228804
195.472,0.34364591339994877
195.516,0.3435818601076095
195.518,0.34351780681527033
195.53,0.34345375352293106
195.538,0.3433897002305919
195.549,0.3433256469382526
195.578,0.34326159364591335
195.606,0.3431975403535742
195.673,0.3431334870612349
195.681,0.34306943376889576
195.708,0.3430053804765565
195.714,0.3429413271842172
195.719,0.34287727389187805
195.736,0.3428132205995388
195.747,0.3427491673071996
195.756,0.34268511401486035
195.804,0.3426210607225212
195.809,0.3425570074301819
195.814,0.34249295413784264
195.828,0.3424289008455035
195.831,0.3423648475531642
195.834,0.34230079426082505
195.931,0.3422367409684858
195.945,0.3421726876761465
195.947,0.34210863438380734
195.963,0.34204458109146807
195.965,0.3419805277991289
195.967,0.34191647450678964
195.971,0.3418524212144505
195.973,0.3417883679221112
195.985,0.34172431462977193
195.996,0.34166026133743277
196.009,0.3415962080450935
196.015,0.34153215475275434
196.018,0.34146810146041506
196.047,0.3414040481680758
196.048,0.34133999487573663
196.098,0.34127594158339736
196.099,0.3412118882910582
196.105,0.3411478349987189
196.115,0.34108378170637976
196.143,0.3410197284140405
196.166,0.3409556751217012
196.169,0.34089162182936206
196.171,0.3408275685370228
196.191,0.3407635152446836
196.205,0.34069946195234435
196.208,0.3406354086600051
196.209,0.3405713553676659
196.239,0.34050730207532665
196.241,0.3404432487829875
196.245,0.3403791954906482
196.253,0.34031514219830894
196.257,0.3402510889059698
196.284,0.3401870356136305
196.289,0.34012298232129135
196.296,0.3400589290289521
196.302,0.3399948757366129
196.306,0.33993082244427364
196.329,0.33986676915193437
196.332,0.3398027158595952
196.335,0.33973866256725593
196.354,0.3396746092749168
196.357,0.3396105559825775
196.358,0.3395465026902382
196.363,0.33948244939789907
196.376,0.33935434281322063
196.381,0.33929028952088136
196.387,0.3392262362285422
196.389,0.3391621829362029
196.406,0.33909812964386365
196.413,0.3390340763515245
196.417,0.3389700230591852
196.419,0.33890596976684606
196.423,0.3387778631821675
196.44,0.33871380988982835
196.459,0.3386497565974891
196.479,0.33852165001281065
196.489,0.3384575967204715
196.501,0.3383935434281322
196.505,0.33832949013579294
196.534,0.3382654368434538
196.536,0.3382013835511145
196.544,0.3380732769664361
196.546,0.3380092236740968
196.547,0.33794517038175764
196.563,0.33788111708941837
196.564,0.3378170637970792
196.571,0.33775301050473994
196.582,0.33768895721240066
196.607,0.33756085062772223
196.63,0.33749679733538307
196.647,0.3374327440430438
196.682,0.33736869075070464
196.692,0.33730463745836536
196.702,0.33717653087368693
196.705,0.33711247758134766
196.71,0.3370484242890085
196.715,0.3369843709966692
196.72,0.33692031770432995
196.725,0.3368562644119908
196.744,0.3367922111196515
196.747,0.33672815782731236
196.761,0.3366641045349731
196.782,0.3366000512426339
196.784,0.33653599795029465
196.796,0.3364719446579554
196.808,0.3364078913656162
196.838,0.33634383807327695
196.87,0.3362797847809378
