rtt,perc_gte
193.601,0.5508868501529052
193.611,0.5508256880733945
193.612,0.5507645259938838
193.62,0.550703363914373
193.623,0.5506422018348625
193.629,0.5505810397553517
193.639,0.550519877675841
193.645,0.5504587155963303
193.646,0.5503975535168195
193.648,0.550336391437309
193.658,0.5502752293577982
193.663,0.5502140672782875
193.671,0.5501529051987768
193.672,0.550091743119266
193.687,0.5500305810397553
193.696,0.5499694189602446
193.708,0.5498470948012233
193.727,0.5497859327217125
193.728,0.5496636085626911
193.729,0.5496024464831804
193.759,0.5495412844036698
193.77,0.549480122324159
193.775,0.5494189602446483
193.776,0.5493577981651376
193.78,0.5492966360856268
193.787,0.5491743119266055
193.788,0.5491131498470948
193.789,0.5490519877675841
193.79,0.5489908256880733
193.791,0.5489296636085628
193.794,0.548868501529052
193.809,0.5488073394495413
193.81,0.5487461773700306
193.823,0.5486850152905198
193.827,0.5486238532110091
193.828,0.5485626911314985
193.834,0.5485015290519878
193.837,0.5484403669724771
193.839,0.5483792048929663
193.843,0.548256880733945
193.857,0.5481957186544342
193.871,0.5481345565749236
193.877,0.5480733944954128
193.882,0.5480122324159021
193.891,0.5479510703363915
193.914,0.5478899082568807
193.918,0.5478287461773701
193.922,0.5477675840978593
193.94,0.547645259938838
193.952,0.5475840978593272
193.956,0.5475229357798166
193.957,0.5474006116207951
193.973,0.5473394495412844
193.988,0.5472782874617736
193.99,0.547217125382263
194.001,0.5471559633027523
194.005,0.5470948012232416
194.009,0.5470336391437309
194.031,0.5469724770642201
194.041,0.5469113149847095
194.045,0.5468501529051988
194.051,0.546788990825688
194.054,0.5467278287461774
194.06,0.5466666666666666
194.067,0.546605504587156
194.068,0.5465443425076453
194.073,0.5464831804281345
194.082,0.5464220183486239
194.088,0.5463608562691131
194.099,0.5462996941896024
194.1,0.5462385321100918
194.111,0.546177370030581
194.113,0.5461162079510704
194.122,0.5460550458715596
194.127,0.5459938837920489
194.131,0.5459327217125383
194.147,0.5458715596330275
194.163,0.5458103975535169
194.167,0.5457492354740061
194.174,0.5456880733944954
194.194,0.5456269113149848
194.199,0.545565749235474
194.206,0.5455045871559633
194.207,0.5454434250764526
194.215,0.5453822629969418
194.223,0.5453211009174312
194.234,0.5452599388379205
194.236,0.5451987767584098
194.248,0.5451376146788991
194.253,0.5450764525993883
194.267,0.5450152905198777
194.269,0.544954128440367
194.273,0.5448929663608563
194.279,0.5447706422018348
194.281,0.5447094801223242
194.295,0.5446483180428134
194.313,0.5445871559633028
194.328,0.5444648318042813
194.331,0.5444036697247707
194.333,0.5443425076452599
194.337,0.5442813455657493
194.338,0.5442201834862386
194.339,0.5441590214067278
194.342,0.5440978593272171
194.349,0.5440366972477064
194.356,0.5439755351681957
194.364,0.5439143730886851
194.366,0.5438532110091743
194.373,0.5437920489296636
194.378,0.5436697247706421
194.379,0.5436085626911316
194.388,0.5435474006116208
194.394,0.5434862385321101
194.408,0.5434250764525994
194.418,0.5433639143730886
194.419,0.543302752293578
194.421,0.5432415902140673
194.423,0.5431192660550459
194.435,0.5429969418960245
194.445,0.5429357798165138
194.45,0.5428746177370031
194.458,0.5428134556574924
194.46,0.5427522935779816
194.476,0.5426911314984709
194.487,0.5425688073394496
194.491,0.5425076452599389
194.499,0.5424464831804281
194.51,0.5423853211009174
194.519,0.542262996941896
194.52,0.5422018348623854
194.525,0.5421406727828746
194.527,0.5420795107033639
194.538,0.5420183486238532
194.553,0.5419571865443424
194.554,0.5418348623853211
194.559,0.5417737003058104
194.561,0.5417125382262997
194.562,0.5416513761467889
194.566,0.5415902140672784
194.567,0.5415290519877676
194.586,0.5414678899082569
194.591,0.5414067278287462
194.607,0.5413455657492354
194.608,0.5412844036697247
194.62,0.5412232415902141
194.624,0.5411620795107034
194.642,0.5411009174311927
194.645,0.5410397553516819
194.646,0.5409785932721712
194.648,0.5408562691131498
194.664,0.5407951070336392
194.668,0.5407339449541284
194.669,0.5406727828746177
194.684,0.540611620795107
194.693,0.5405504587155963
194.695,0.5404892966360857
194.73,0.5404281345565749
194.746,0.5403669724770642
194.756,0.5403058103975535
194.76,0.5402446483180428
194.765,0.5401834862385322
194.774,0.5401223241590214
194.776,0.5400611620795107
194.78,0.54
194.783,0.5399388379204892
194.794,0.5398776758409786
194.806,0.5398165137614679
194.812,0.5397553516819572
194.814,0.5396941896024465
194.816,0.5396330275229357
194.833,0.5395718654434251
194.848,0.5395107033639144
194.852,0.5394495412844036
194.855,0.539388379204893
194.866,0.5392660550458716
194.869,0.5392048929663609
194.88,0.5391437308868501
194.886,0.5390825688073395
194.891,0.5390214067278287
194.893,0.538960244648318
194.898,0.5388990825688074
194.902,0.5388379204892966
194.904,0.538776758409786
194.912,0.5387155963302752
194.913,0.5386544342507645
194.918,0.5385932721712539
194.921,0.5385321100917431
194.93,0.5384709480122325
194.951,0.5384097859327217
194.954,0.538348623853211
194.957,0.5382874617737003
194.966,0.5382262996941896
194.974,0.5381651376146789
194.982,0.5381039755351682
194.988,0.5380428134556574
194.992,0.5379816513761468
195.002,0.537920489296636
195.007,0.5378593272171254
195.016,0.5377981651376147
195.021,0.5377370030581039
195.041,0.5376758409785933
195.042,0.5376146788990825
195.049,0.5375535168195719
195.052,0.5374923547400612
195.053,0.5374311926605504
195.054,0.5373700305810398
195.065,0.537308868501529
195.088,0.5372477064220184
195.094,0.5371865443425077
195.099,0.5371253822629969
195.11,0.5370642201834863
195.125,0.5370030581039755
195.127,0.5369418960244648
195.128,0.5368807339449542
195.129,0.5368195718654434
195.13,0.5367584097859327
195.138,0.536697247706422
195.148,0.5366360856269113
195.149,0.5365749235474007
195.165,0.5364525993883792
195.167,0.5363914373088685
195.203,0.5363302752293577
195.211,0.5362691131498472
195.215,0.5362079510703364
195.217,0.536085626911315
195.222,0.5360244648318042
195.223,0.5359633027522936
195.229,0.5359021406727829
195.235,0.5358409785932722
195.252,0.5357798165137615
195.269,0.5357186544342507
195.274,0.5356574923547401
195.28,0.5355963302752293
195.285,0.5355351681957187
195.286,0.535474006116208
195.288,0.5354128440366972
195.293,0.5353516819571865
195.313,0.5352905198776758
195.314,0.5352293577981652
195.326,0.5351681957186545
195.357,0.535045871559633
195.359,0.5349847094801223
195.36,0.534862385321101
195.366,0.5348012232415902
195.38,0.5347400611620795
195.381,0.534617737003058
195.386,0.5344954128440367
195.387,0.534434250764526
195.388,0.5343730886850153
195.395,0.5343119266055045
195.414,0.5341284403669725
195.428,0.5340672782874618
195.432,0.534006116207951
195.447,0.5339449541284403
195.45,0.5338837920489297
195.455,0.533822629969419
195.459,0.5337003058103975
195.461,0.5336391437308868
195.464,0.5335779816513762
195.467,0.5334556574923548
195.469,0.533394495412844
195.478,0.5333333333333333
195.491,0.5332721712538226
195.497,0.5331498470948013
195.506,0.5330886850152905
195.508,0.5330275229357798
195.514,0.5329663608562691
195.537,0.5329051987767583
195.542,0.5328440366972478
195.547,0.532782874617737
195.565,0.5327217125382263
195.57,0.5326605504587156
195.586,0.5325993883792048
195.59,0.5325382262996943
195.594,0.5324770642201835
195.612,0.5324159021406728
195.627,0.5323547400611621
195.666,0.5322324159021407
195.68,0.53217125382263
195.682,0.5321100917431192
195.685,0.5320489296636086
195.698,0.5319877675840978
195.728,0.5319266055045871
195.734,0.5318654434250765
195.736,0.5318042813455657
195.746,0.5317431192660551
195.752,0.5316819571865443
195.76,0.5316207951070336
195.792,0.531559633027523
195.8,0.5314984709480122
195.803,0.5314373088685016
195.81,0.5313761467889908
195.815,0.5313149847094801
195.832,0.5312538226299695
195.842,0.5311926605504587
195.843,0.5311314984709481
195.845,0.5310703363914373
195.852,0.5310091743119266
195.861,0.5308868501529052
195.869,0.5308256880733945
195.877,0.5307033639143731
195.88,0.5306422018348624
195.884,0.5305810397553516
195.887,0.5304587155963303
195.901,0.5303975535168195
195.919,0.5303363914373089
195.926,0.5302752293577981
195.931,0.5302140672782875
195.933,0.5301529051987768
195.934,0.530091743119266
195.95,0.5300305810397554
195.956,0.5299694189602446
195.962,0.5298470948012233
195.971,0.5297859327217125
195.986,0.5297247706422019
195.993,0.5296636085626911
195.996,0.5296024464831804
195.998,0.529480122324159
195.999,0.5294189602446483
196.002,0.5293577981651376
196.023,0.5292966360856269
196.026,0.5292354740061163
196.056,0.5291743119266055
196.067,0.5291131498470948
196.088,0.5290519877675841
196.095,0.5289908256880733
196.123,0.5289296636085628
196.128,0.528868501529052
196.13,0.5288073394495413
196.137,0.5287461773700306
196.139,0.5286850152905198
196.144,0.5286238532110092
196.145,0.5285626911314985
196.161,0.5285015290519878
196.167,0.5284403669724771
196.174,0.5283792048929663
196.194,0.5283180428134557
196.198,0.528256880733945
196.21,0.5281957186544343
196.212,0.5281345565749236
196.225,0.5280733944954128
196.228,0.5280122324159021
196.25,0.5278899082568808
196.266,0.5277675840978593
196.27,0.5277064220183486
196.277,0.5276452599388379
196.282,0.5275840978593271
196.294,0.5275229357798166
196.3,0.5274617737003058
196.301,0.5273394495412844
196.309,0.5272782874617736
196.313,0.5272171253822631
196.319,0.5271559633027523
196.326,0.5270948012232416
196.328,0.5270336391437309
196.341,0.5269724770642201
196.356,0.5269113149847096
196.367,0.5268501529051988
196.373,0.5267889908256881
196.388,0.5267278287461774
196.39,0.5266666666666666
196.391,0.5266055045871559
196.394,0.5265443425076453
196.409,0.5264220183486239
196.413,0.5263608562691131
196.416,0.5262996941896024
196.436,0.5262385321100918
196.461,0.526177370030581
196.474,0.5261162079510704
196.475,0.5260550458715596
196.5,0.5259327217125382
196.503,0.5258715596330275
196.522,0.5258103975535169
196.524,0.5257492354740061
196.54,0.5256880733944954
196.542,0.5256269113149847
196.544,0.525565749235474
196.553,0.5255045871559634
196.563,0.5254434250764526
196.574,0.5253822629969419
196.577,0.5253211009174312
196.58,0.5252599388379204
196.583,0.5251987767584099
196.586,0.5251376146788991
196.587,0.5250764525993884
196.598,0.5250152905198777
196.608,0.5249541284403669
196.613,0.5248929663608563
196.622,0.5248318042813456
196.628,0.5247706422018348
196.642,0.5247094801223242
196.643,0.5246483180428134
196.66,0.5245871559633027
196.662,0.5245259938837921
196.683,0.5244648318042813
196.695,0.5244036697247707
196.699,0.5243425076452599
196.705,0.5242813455657492
196.716,0.5242201834862386
196.717,0.5241590214067278
196.736,0.5240978593272172
196.751,0.5240366972477064
196.76,0.5239755351681957
196.767,0.523914373088685
196.801,0.5238532110091743
196.814,0.5237920489296637
196.816,0.5237308868501529
196.823,0.5236697247706422
196.844,0.5236085626911315
196.849,0.5235474006116208
196.851,0.5234862385321101
196.855,0.5234250764525994
196.86,0.5233639143730887
196.87,0.523302752293578
196.889,0.5232415902140672
196.893,0.5231804281345566
196.922,0.5231192660550459
196.923,0.5230581039755351
196.924,0.5229969418960245
196.947,0.5229357798165137
196.949,0.5228746177370031
196.957,0.5228134556574924
196.997,0.5227522935779816
197.012,0.522691131498471
197.016,0.5225688073394495
197.028,0.5225076452599389
197.07,0.5224464831804281
197.085,0.5223853211009175
197.115,0.5223241590214067
197.126,0.522262996941896
197.129,0.5222018348623854
197.143,0.5221406727828746
197.153,0.5220795107033639
197.154,0.5220183486238532
197.156,0.5219571865443425
197.173,0.5218960244648319
197.174,0.5217737003058104
197.192,0.5217125382262997
197.201,0.5216513761467889
197.21,0.5215902140672783
197.223,0.5215290519877676
197.225,0.5214067278287462
197.23,0.5213455657492354
197.241,0.5212844036697248
197.243,0.521223241590214
197.246,0.5211620795107034
197.26,0.5210397553516819
197.262,0.5209785932721713
197.272,0.5208562691131499
197.289,0.5207951070336392
197.32,0.5207339449541284
197.321,0.5206727828746177
197.327,0.520611620795107
197.333,0.5204892966360857
197.336,0.5203669724770642
197.347,0.5203058103975535
197.351,0.5202446483180427
197.353,0.5201834862385322
197.375,0.5201223241590214
197.378,0.5200611620795107
197.379,0.52
197.393,0.5199388379204892
197.414,0.5198776758409787
197.426,0.5198165137614679
197.428,0.5197553516819572
197.43,0.5196941896024465
197.439,0.5196330275229357
197.461,0.5195718654434252
197.466,0.5195107033639144
197.467,0.5194495412844037
197.469,0.519388379204893
197.47,0.5193272171253822
197.478,0.5192660550458715
197.494,0.5191437308868502
197.501,0.5190825688073395
197.524,0.5190214067278287
197.528,0.518960244648318
197.532,0.5188990825688073
197.534,0.5188379204892966
197.537,0.518776758409786
197.551,0.5187155963302752
197.557,0.5186544342507645
197.574,0.5185932721712538
197.577,0.518532110091743
197.578,0.5184709480122325
197.581,0.5184097859327217
197.618,0.518348623853211
197.623,0.5182874617737003
197.652,0.5182262996941895
197.656,0.518165137614679
197.66,0.5181039755351682
197.665,0.5180428134556575
197.673,0.5179816513761468
197.684,0.5178593272171255
197.696,0.5177981651376147
197.713,0.517737003058104
197.735,0.5176758409785933
197.736,0.5176146788990825
197.737,0.5175535168195718
197.749,0.5174923547400612
197.752,0.5174311926605504
197.757,0.5173700305810398
197.795,0.5172477064220183
197.805,0.5171865443425077
197.846,0.5171253822629969
197.877,0.5170642201834863
197.889,0.5170030581039755
197.891,0.5169418960244648
197.914,0.5168807339449542
197.915,0.5168195718654434
197.924,0.5167584097859328
197.931,0.516697247706422
197.958,0.5166360856269113
197.963,0.5165749235474006
197.964,0.5165137614678899
197.969,0.5164525993883793
197.976,0.5163914373088685
197.981,0.5163302752293578
197.987,0.5162691131498471
197.995,0.5162079510703363
197.996,0.5161467889908257
198.0,0.516085626911315
198.009,0.5160244648318043
198.01,0.5159633027522936
198.048,0.5159021406727828
198.052,0.5158409785932722
198.063,0.5157798165137615
198.081,0.5157186544342507
198.092,0.5156574923547401
198.093,0.5155963302752293
198.094,0.5155351681957187
198.122,0.5154128440366972
198.133,0.5153516819571866
198.154,0.5152905198776758
198.164,0.5152293577981651
198.184,0.5151681957186545
198.186,0.5151070336391437
198.194,0.5150458715596331
198.195,0.5149847094801223
198.216,0.5149235474006116
198.228,0.514862385321101
198.234,0.5148012232415902
198.247,0.5147400611620795
198.252,0.5146788990825688
198.256,0.5146177370030581
198.261,0.5145565749235474
198.265,0.5144954128440367
198.266,0.514434250764526
198.275,0.5143730886850153
198.288,0.5143119266055045
198.291,0.5142507645259939
198.297,0.5141896024464832
198.301,0.5141284403669725
198.303,0.5140672782874618
198.314,0.514006116207951
198.319,0.5139449541284404
198.327,0.5138837920489296
198.338,0.513822629969419
198.342,0.5137614678899083
198.365,0.5137003058103975
198.367,0.5136391437308869
198.369,0.5135779816513761
198.374,0.5135168195718655
198.375,0.5134556574923548
198.381,0.513394495412844
198.387,0.5133333333333333
198.389,0.5132721712538226
198.406,0.5131498470948013
198.428,0.5130886850152905
198.452,0.5130275229357798
198.453,0.5129663608562691
198.472,0.5129051987767583
198.474,0.5128440366972478
198.486,0.512782874617737
198.492,0.5127217125382263
198.493,0.5126605504587156
198.496,0.5125993883792048
198.519,0.5125382262996943
198.526,0.5124159021406728
198.549,0.5123547400611621
198.551,0.5122324159021407
198.56,0.51217125382263
198.562,0.5121100917431193
198.564,0.5120489296636086
198.594,0.5119877675840978
198.597,0.5119266055045871
198.612,0.5118042813455658
198.62,0.5117431192660551
198.635,0.5116819571865443
198.655,0.5116207951070336
198.658,0.5115596330275229
198.664,0.5114984709480122
198.666,0.5114373088685016
198.68,0.5113761467889908
198.689,0.5113149847094801
198.693,0.5112538226299694
198.71,0.5111926605504586
198.712,0.5111314984709481
198.715,0.5110091743119266
198.718,0.5109480122324159
198.722,0.5108868501529051
198.725,0.5108256880733946
198.763,0.5107645259938838
198.769,0.5107033639143731
198.801,0.5105810397553516
198.808,0.5105198776758411
198.822,0.5104587155963303
198.826,0.5103975535168196
198.83,0.5103363914373089
198.851,0.5102752293577981
198.855,0.5102140672782874
198.858,0.5101529051987768
198.891,0.510091743119266
198.895,0.5100305810397554
198.917,0.5099694189602446
198.919,0.5099082568807339
198.947,0.5098470948012233
198.953,0.5097859327217125
198.965,0.5097247706422019
198.988,0.5096636085626911
199.014,0.5096024464831804
199.047,0.5095412844036697
199.05,0.509480122324159
199.058,0.5094189602446484
199.104,0.5093577981651376
199.11,0.5092966360856269
199.117,0.5092354740061162
199.127,0.5091743119266054
199.128,0.5091131498470949
199.129,0.5090519877675841
199.143,0.5089908256880734
199.152,0.5089296636085627
199.157,0.5088685015290519
199.17,0.5088073394495413
199.223,0.5087461773700306
199.23,0.5086850152905199
199.27,0.5086238532110092
199.28,0.5085626911314984
199.299,0.5085015290519878
199.306,0.5084403669724771
199.308,0.5083792048929663
199.314,0.5083180428134557
199.339,0.5082568807339449
199.381,0.5081957186544342
199.394,0.5081345565749236
199.401,0.5080733944954128
199.404,0.5080122324159022
199.411,0.5078899082568807
199.452,0.5078287461773701
199.458,0.5077675840978593
199.495,0.5077064220183487
199.502,0.5076452599388379
199.504,0.5075840978593272
199.517,0.5075229357798166
199.523,0.5074006116207951
199.554,0.5073394495412844
199.555,0.5072782874617737
199.557,0.507217125382263
199.56,0.5071559633027523
199.582,0.5070948012232416
199.585,0.5070336391437309
199.602,0.5069724770642201
199.611,0.5069113149847095
199.626,0.5068501529051987
199.638,0.5067889908256881
199.639,0.5067278287461774
199.644,0.5066666666666666
199.645,0.506605504587156
199.649,0.5065443425076452
199.653,0.5064831804281346
199.664,0.5064220183486239
199.673,0.5063608562691131
199.681,0.5062996941896025
199.695,0.5062385321100917
199.7,0.506177370030581
199.729,0.5061162079510704
199.731,0.5060550458715596
199.755,0.5059938837920489
199.775,0.5059327217125382
199.785,0.5058715596330275
199.806,0.5058103975535169
199.81,0.5057492354740061
199.817,0.5056880733944954
199.838,0.5056269113149847
199.862,0.5055657492354739
199.869,0.5055045871559634
199.871,0.5054434250764526
199.874,0.5053822629969419
199.88,0.5053211009174312
199.9,0.5052599388379204
199.908,0.5051987767584099
199.922,0.5051376146788991
199.924,0.5050764525993884
199.934,0.5050152905198777
199.946,0.5049541284403669
199.958,0.5048929663608563
199.97,0.5048318042813456
199.995,0.5047706422018349
200.006,0.5047094801223242
200.014,0.5046483180428134
200.023,0.5045871559633027
200.054,0.504525993883792
200.066,0.5044648318042814
200.101,0.5044036697247707
200.143,0.5043425076452599
200.148,0.5042813455657492
200.155,0.5042201834862385
200.173,0.5041590214067277
200.175,0.5040978593272172
200.186,0.5039755351681957
200.212,0.503914373088685
200.216,0.5038532110091742
200.224,0.5037920489296637
200.229,0.5037308868501529
200.235,0.5036697247706422
200.286,0.5036085626911315
200.298,0.5035474006116207
200.305,0.5034862385321102
200.328,0.5034250764525994
200.34,0.5033639143730887
200.342,0.503302752293578
200.349,0.5032415902140672
200.35,0.5031804281345567
200.378,0.5031192660550459
200.395,0.5030581039755352
200.409,0.5029969418960245
200.429,0.5029357798165137
200.43,0.502874617737003
200.434,0.5028134556574924
200.471,0.5027522935779816
200.482,0.502691131498471
200.5,0.5026299694189602
200.504,0.5025688073394495
200.511,0.5024464831804281
200.52,0.5023853211009175
200.534,0.5023241590214067
200.54,0.502262996941896
200.562,0.5022018348623853
200.633,0.5021406727828746
200.664,0.502079510703364
200.666,0.5020183486238532
200.67,0.5019571865443425
200.689,0.5018960244648318
200.709,0.501834862385321
200.71,0.5017737003058105
200.714,0.5017125382262997
200.715,0.501651376146789
200.721,0.5015902140672783
200.738,0.5015290519877675
200.751,0.5014678899082569
200.752,0.5014067278287462
200.773,0.5013455657492355
200.78,0.5012844036697248
200.79,0.501223241590214
200.791,0.5011620795107034
200.793,0.5011009174311927
200.805,0.5010397553516819
200.81,0.5009785932721713
200.811,0.5009174311926605
200.814,0.5008562691131498
200.834,0.5007951070336392
200.835,0.5007339449541284
200.841,0.5006727828746178
200.874,0.500611620795107
200.901,0.5005504587155963
200.906,0.5004892966360857
200.91,0.5004281345565749
200.924,0.5003669724770643
200.936,0.5003058103975535
200.956,0.5002446483180428
200.96,0.5001834862385321
200.977,0.5001223241590214
200.984,0.5000611620795107
200.985,0.5
201.011,0.4999388379204893
201.013,0.49987767584097864
201.023,0.49981651376146785
201.042,0.49975535168195717
201.057,0.4996941896024465
201.059,0.4996330275229358
201.088,0.499571865443425
201.091,0.49951070336391434
201.118,0.49944954128440366
201.119,0.499388379204893
201.121,0.4992660550458715
201.139,0.49920489296636084
201.146,0.49914373088685016
201.147,0.4990825688073395
201.157,0.4990214067278288
201.161,0.498960244648318
201.162,0.49889908256880733
201.17,0.49883792048929665
201.209,0.4987155963302752
201.231,0.4985932721712538
201.261,0.49853211009174314
201.263,0.49847094801223246
201.275,0.49840978593272167
201.277,0.498348623853211
201.278,0.4982874617737003
201.284,0.49822629969418963
201.298,0.49816513761467895
201.314,0.49810397553516816
201.319,0.4980428134556575
201.345,0.4979816513761468
201.36,0.4979204892966361
201.393,0.49785932721712534
201.415,0.49779816513761466
201.433,0.497737003058104
201.438,0.4976758409785933
201.441,0.4976146788990826
201.475,0.49755351681957183
201.482,0.49749235474006115
201.492,0.49743119266055047
201.499,0.4973700305810398
201.539,0.497308868501529
201.585,0.4972477064220183
201.607,0.49718654434250764
201.622,0.49712538226299696
201.631,0.4970642201834863
201.632,0.4970030581039755
201.634,0.4969418960244648
201.636,0.49688073394495413
201.643,0.49681957186544345
201.654,0.4967584097859328
201.681,0.496697247706422
201.701,0.4966360856269113
201.719,0.4965749235474006
201.721,0.49651376146788995
201.724,0.49645259938837916
201.744,0.4963914373088685
201.747,0.4963302752293578
201.755,0.4962691131498471
201.765,0.49620795107033644
201.777,0.49614678899082565
201.81,0.49608562691131497
201.821,0.4960244648318043
201.866,0.4959633027522936
201.886,0.4959021406727828
201.921,0.49584097859327214
201.953,0.49577981651376146
201.963,0.4957186544342508
202.005,0.4956574923547401
202.012,0.4955963302752293
202.033,0.49553516819571863
202.049,0.49547400611620795
202.052,0.4954128440366973
202.067,0.4953516819571866
202.082,0.4952905198776758
202.089,0.4952293577981651
202.093,0.49516819571865445
202.094,0.49510703363914377
202.098,0.495045871559633
202.102,0.4949847094801223
202.117,0.4949235474006116
202.127,0.49486238532110094
202.133,0.49480122324159026
202.157,0.49474006116207947
202.178,0.4946788990825688
202.183,0.4946177370030581
202.208,0.49455657492354743
202.215,0.49449541284403675
202.232,0.49443425076452596
202.245,0.4943730886850153
202.295,0.4943119266055046
202.298,0.4942507645259939
202.305,0.49418960244648313
202.326,0.49412844036697245
202.332,0.4940672782874618
202.34,0.4940061162079511
202.359,0.4939449541284404
202.361,0.4938837920489296
202.363,0.49382262996941895
202.365,0.49376146788990827
202.372,0.4937003058103976
202.374,0.4936391437308868
202.386,0.4935779816513761
202.403,0.49351681957186544
202.418,0.4933944954128441
202.42,0.4933333333333333
202.454,0.4932721712538226
202.468,0.49321100917431193
202.503,0.49314984709480125
202.581,0.4930886850152906
202.594,0.4930275229357798
202.602,0.4929663608562691
202.606,0.4929051987767584
202.657,0.49284403669724774
202.676,0.49278287461773695
202.681,0.4927217125382263
202.721,0.4926605504587156
202.728,0.4925993883792049
202.773,0.49253822629969424
202.781,0.49247706422018345
202.798,0.49241590214067277
202.809,0.4923547400611621
202.819,0.4922935779816514
202.82,0.4922324159021406
202.836,0.49217125382262994
202.837,0.49211009174311926
202.838,0.4920489296636086
202.873,0.4919877675840979
202.893,0.4919266055045871
202.905,0.49186544342507643
202.906,0.49180428134556575
202.915,0.4917431192660551
202.924,0.4916819571865444
202.925,0.4916207951070336
202.957,0.4915596330275229
203.051,0.49149847094801224
203.076,0.49143730886850157
203.082,0.4913761467889908
203.103,0.4913149847094801
203.107,0.4912538226299694
203.11,0.49119266055045874
203.166,0.49113149847094806
203.17,0.49107033639143727
203.172,0.4910091743119266
203.204,0.4909480122324159
203.233,0.49088685015290523
203.26,0.49082568807339455
203.262,0.49076452599388376
203.267,0.4907033639143731
203.268,0.4906422018348624
203.276,0.4905810397553517
203.284,0.49051987767584093
203.29,0.49045871559633025
203.299,0.4903975535168196
203.313,0.4903363914373089
203.317,0.4902752293577982
203.318,0.4902140672782874
203.32,0.49015290519877674
203.361,0.49009174311926607
203.408,0.4900305810397554
203.423,0.4899694189602446
203.428,0.4899082568807339
203.44,0.48978593272171256
203.474,0.4897247706422019
203.483,0.4896636085626911
203.484,0.4896024464831804
203.54,0.48954128440366973
203.542,0.48948012232415905
203.573,0.48941896024464837
203.578,0.4893577981651376
203.588,0.4892966360856269
203.593,0.4892354740061162
203.596,0.48917431192660554
203.601,0.48911314984709475
203.618,0.4890519877675841
203.643,0.4889908256880734
203.651,0.4889296636085627
203.659,0.48886850152905204
203.66,0.48880733944954124
203.679,0.48874617737003057
203.723,0.4886850152905199
203.73,0.4886238532110092
203.733,0.4885626911314984
203.742,0.48850152905198774
203.743,0.4883792048929664
203.752,0.4883180428134557
203.757,0.4882568807339449
203.76,0.48819571865443423
203.763,0.48813455657492355
203.782,0.48807339449541287
203.797,0.4880122324159022
203.798,0.4879510703363914
203.815,0.4878899082568807
203.843,0.48782874617737004
203.847,0.48776758409785936
203.861,0.4877064220183486
203.864,0.4876452599388379
203.878,0.4875840978593272
203.882,0.48752293577981654
203.903,0.48746177370030586
203.907,0.48740061162079507
203.91,0.4873394495412844
203.933,0.4872782874617737
203.945,0.487217125382263
203.958,0.48715596330275235
203.965,0.48709480122324156
203.983,0.4870336391437309
203.999,0.4869724770642202
204.013,0.4869113149847095
204.014,0.48685015290519873
204.022,0.48678899082568805
204.028,0.48672782874617737
204.037,0.4866666666666667
204.044,0.486605504587156
204.05,0.4865443425076452
204.061,0.48648318042813454
204.065,0.48642201834862386
204.067,0.4863608562691132
204.076,0.4862996941896024
204.078,0.4862385321100917
204.083,0.48617737003058104
204.084,0.48611620795107036
204.092,0.4860550458715597
204.093,0.4859938837920489
204.113,0.4859327217125382
204.116,0.4858715596330275
204.165,0.48581039755351685
204.179,0.48574923547400617
204.181,0.4856880733944954
204.194,0.4856269113149847
204.197,0.485565749235474
204.198,0.48550458715596334
204.203,0.48544342507645255
204.206,0.48538226299694187
204.208,0.4853211009174312
204.218,0.4852599388379205
204.219,0.48519877675840983
204.221,0.48507645259938836
204.232,0.4850152905198777
204.24,0.484954128440367
204.244,0.4848929663608562
204.249,0.48483180428134554
204.263,0.4847094801223242
204.293,0.4846483180428135
204.31,0.484525993883792
204.327,0.48446483180428135
204.334,0.48440366972477067
204.337,0.48434250764526
204.342,0.4842813455657492
204.343,0.4842201834862385
204.356,0.48415902140672784
204.363,0.48409785932721716
204.403,0.48403669724770637
204.449,0.4839755351681957
204.47,0.483914373088685
204.471,0.48385321100917433
204.478,0.48379204892966365
204.487,0.48373088685015286
204.491,0.4836697247706422
204.504,0.4836085626911315
204.507,0.4835474006116208
204.511,0.48348623853211015
204.515,0.48342507645259936
204.517,0.4833639143730887
204.519,0.483302752293578
204.531,0.4832415902140673
204.536,0.4831804281345565
204.556,0.48311926605504585
204.559,0.48305810397553517
204.56,0.4829969418960245
204.562,0.4829357798165138
204.572,0.482874617737003
204.578,0.48281345565749234
204.6,0.48275229357798166
204.629,0.482691131498471
204.636,0.4826299694189602
204.658,0.4825688073394495
204.685,0.48250764525993883
204.689,0.48244648318042815
204.705,0.4823853211009175
204.722,0.4823241590214067
204.724,0.482262996941896
204.732,0.4822018348623853
204.743,0.48214067278287465
204.748,0.48207951070336397
204.76,0.4820183486238532
204.768,0.4819571865443425
204.771,0.4818960244648318
204.775,0.48183486238532114
204.782,0.48177370030581035
204.788,0.48171253822629967
204.79,0.481651376146789
204.828,0.4815902140672783
204.83,0.48152905198776763
204.855,0.48146788990825684
204.88,0.48140672782874616
204.896,0.4813455657492355
204.972,0.4812844036697248
204.975,0.48116207951070333
204.985,0.48110091743119265
204.999,0.4809785932721713
205.002,0.4809174311926605
205.009,0.4808562691131498
205.01,0.48079510703363915
205.013,0.48073394495412847
205.037,0.4806727828746178
205.043,0.4805504587155963
205.078,0.48048929663608564
205.08,0.48042813455657496
205.087,0.48036697247706417
205.09,0.4803058103975535
205.095,0.4802446483180428
