binned_distance,binned_rtt,count
9850.0,301.5,7
9850.0,304.5,6
9850.0,307.5,4
9850.0,310.5,3
9850.0,313.5,1
9850.0,316.5,2
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,3
9850.0,328.5,3
9850.0,331.5,5
9850.0,334.5,3
9850.0,337.5,3
9850.0,340.5,4
9850.0,343.5,9
9850.0,346.5,3
9850.0,349.5,6
9850.0,352.5,5
9850.0,355.5,7
9850.0,358.5,4
9850.0,361.5,1
9850.0,364.5,3
9850.0,367.5,3
9850.0,370.5,7
9850.0,373.5,1
9850.0,376.5,2
9850.0,379.5,3
9850.0,382.5,4
9850.0,385.5,2
9850.0,388.5,7
9850.0,391.5,2
9850.0,394.5,5
9850.0,397.5,2
9850.0,400.5,3
9850.0,412.5,2
9850.0,415.5,1
9850.0,418.5,2
9850.0,436.5,1
9850.0,439.5,1
9850.0,709.5,2
9850.0,715.5,1
9850.0,1105.5,1
9850.0,1225.5,1
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1723.5,1
9850.0,1747.5,2
9850.0,1750.5,2
9850.0,1756.5,3
9850.0,1810.5,1
9850.0,1837.5,1
9950.0,4.5,1
9950.0,151.5,1
9950.0,157.5,1
9950.0,160.5,2
9950.0,163.5,4
9950.0,166.5,20
9950.0,169.5,8
9950.0,172.5,8
9950.0,175.5,8
9950.0,178.5,11
9950.0,181.5,27
9950.0,184.5,39
9950.0,187.5,29
9950.0,190.5,32
9950.0,193.5,34
9950.0,196.5,18
9950.0,199.5,17
9950.0,202.5,10
9950.0,205.5,14
9950.0,208.5,12
9950.0,211.5,3
9950.0,214.5,2
9950.0,217.5,2
9950.0,220.5,4
9950.0,226.5,1
9950.0,229.5,3
9950.0,232.5,2
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,4
9950.0,244.5,1
9950.0,247.5,14
9950.0,250.5,26
9950.0,253.5,39
9950.0,256.5,37
9950.0,259.5,31
9950.0,262.5,42
9950.0,265.5,45
9950.0,268.5,41
9950.0,271.5,34
9950.0,274.5,17
9950.0,277.5,14
9950.0,280.5,19
9950.0,283.5,17
9950.0,286.5,13
9950.0,289.5,16
9950.0,292.5,5
9950.0,295.5,9
9950.0,298.5,11
9950.0,301.5,9
9950.0,304.5,6
9950.0,307.5,7
9950.0,310.5,9
9950.0,313.5,7
9950.0,316.5,2
9950.0,319.5,6
9950.0,322.5,1
9950.0,325.5,4
9950.0,328.5,6
9950.0,331.5,6
9950.0,334.5,5
9950.0,337.5,8
9950.0,340.5,7
9950.0,343.5,13
9950.0,346.5,14
9950.0,349.5,11
9950.0,352.5,15
9950.0,355.5,14
9950.0,358.5,9
9950.0,361.5,13
9950.0,364.5,11
9950.0,367.5,6
9950.0,370.5,11
9950.0,373.5,5
9950.0,376.5,7
9950.0,379.5,10
9950.0,382.5,6
9950.0,385.5,8
9950.0,388.5,2
9950.0,391.5,5
9950.0,394.5,2
9950.0,397.5,2
9950.0,400.5,2
9950.0,409.5,1
9950.0,424.5,1
9950.0,463.5,1
9950.0,490.5,1
9950.0,502.5,1
9950.0,1213.5,1
9950.0,1240.5,1
9950.0,1573.5,1
9950.0,1693.5,1
9950.0,1702.5,1
9950.0,1705.5,1
9950.0,1750.5,2
9950.0,1753.5,1
9950.0,1765.5,1
9950.0,1798.5,1
9950.0,2179.5,1
9950.0,2275.5,1
9950.0,2431.5,1
9950.0,2593.5,1
9950.0,3310.5,1
9950.0,3361.5,1
9950.0,4627.5,1
9950.0,5014.5,1
9950.0,28645.5,1
10050.0,157.5,3
10050.0,160.5,18
10050.0,163.5,53
10050.0,166.5,30
10050.0,169.5,27
10050.0,172.5,20
10050.0,175.5,18
10050.0,178.5,43
10050.0,181.5,29
10050.0,184.5,33
10050.0,187.5,32
10050.0,190.5,35
10050.0,193.5,44
10050.0,196.5,42
10050.0,199.5,35
10050.0,202.5,26
10050.0,205.5,27
10050.0,208.5,12
10050.0,211.5,19
10050.0,214.5,12
10050.0,217.5,13
10050.0,220.5,7
10050.0,223.5,7
10050.0,226.5,3
10050.0,229.5,7
10050.0,232.5,7
10050.0,235.5,1
10050.0,238.5,12
10050.0,241.5,19
10050.0,244.5,7
10050.0,247.5,29
10050.0,250.5,33
10050.0,253.5,67
10050.0,256.5,69
10050.0,259.5,96
10050.0,262.5,46
10050.0,265.5,68
10050.0,268.5,74
10050.0,271.5,45
10050.0,274.5,79
10050.0,277.5,91
10050.0,280.5,111
10050.0,283.5,104
10050.0,286.5,79
10050.0,289.5,35
10050.0,292.5,34
10050.0,295.5,17
10050.0,298.5,20
10050.0,301.5,9
10050.0,304.5,9
10050.0,307.5,9
10050.0,310.5,13
10050.0,313.5,14
10050.0,316.5,9
10050.0,319.5,10
10050.0,322.5,5
10050.0,325.5,4
10050.0,328.5,6
10050.0,331.5,11
10050.0,334.5,10
10050.0,337.5,6
10050.0,340.5,9
10050.0,343.5,25
10050.0,346.5,15
10050.0,349.5,21
10050.0,352.5,32
10050.0,355.5,32
10050.0,358.5,22
10050.0,361.5,48
10050.0,364.5,33
10050.0,367.5,46
10050.0,370.5,39
10050.0,373.5,28
10050.0,376.5,49
10050.0,379.5,37
10050.0,382.5,31
10050.0,385.5,17
10050.0,388.5,20
10050.0,391.5,10
10050.0,394.5,9
10050.0,397.5,4
10050.0,400.5,7
10050.0,403.5,5
10050.0,406.5,3
10050.0,412.5,1
10050.0,415.5,1
10050.0,418.5,2
10050.0,421.5,1
10050.0,433.5,1
10050.0,439.5,1
10050.0,442.5,2
10050.0,445.5,1
10050.0,448.5,1
10050.0,457.5,1
10050.0,466.5,1
10050.0,475.5,1
10050.0,478.5,2
10050.0,490.5,1
10050.0,562.5,1
10050.0,640.5,1
10050.0,772.5,1
10050.0,886.5,1
10050.0,1039.5,1
10050.0,1168.5,1
10050.0,1180.5,1
10050.0,1645.5,1
10050.0,1672.5,1
10050.0,1696.5,1
10050.0,1717.5,1
10050.0,1720.5,1
10050.0,1732.5,1
10050.0,1753.5,1
10050.0,1759.5,1
10050.0,1798.5,1
10050.0,1804.5,1
10050.0,1813.5,1
10050.0,1843.5,1
10050.0,1852.5,1
10050.0,2194.5,1
10050.0,2218.5,1
10050.0,2269.5,1
10050.0,2485.5,1
10050.0,9403.5,1
10050.0,15157.5,1
10150.0,151.5,2
10150.0,157.5,2
10150.0,160.5,2
10150.0,163.5,12
10150.0,166.5,23
10150.0,169.5,22
10150.0,172.5,21
10150.0,175.5,13
10150.0,178.5,6
10150.0,181.5,19
10150.0,184.5,38
10150.0,187.5,50
10150.0,190.5,9
10150.0,193.5,12
10150.0,196.5,13
10150.0,199.5,14
10150.0,202.5,5
10150.0,205.5,6
10150.0,208.5,4
10150.0,211.5,10
10150.0,214.5,7
10150.0,220.5,2
10150.0,223.5,2
10150.0,229.5,4
10150.0,232.5,5
10150.0,235.5,2
10150.0,238.5,5
10150.0,241.5,21
10150.0,244.5,6
10150.0,247.5,14
10150.0,250.5,23
10150.0,253.5,16
10150.0,256.5,26
10150.0,259.5,29
10150.0,262.5,24
10150.0,265.5,25
10150.0,268.5,20
10150.0,271.5,18
10150.0,274.5,16
10150.0,277.5,20
10150.0,280.5,19
10150.0,283.5,17
10150.0,286.5,17
10150.0,289.5,10
10150.0,292.5,8
10150.0,295.5,2
10150.0,298.5,8
10150.0,301.5,5
10150.0,304.5,5
10150.0,307.5,5
10150.0,310.5,10
10150.0,313.5,6
10150.0,316.5,4
10150.0,322.5,3
10150.0,325.5,4
10150.0,328.5,3
10150.0,331.5,10
10150.0,334.5,5
10150.0,337.5,10
10150.0,340.5,7
10150.0,343.5,7
10150.0,346.5,9
10150.0,349.5,8
10150.0,352.5,11
10150.0,355.5,7
10150.0,358.5,10
10150.0,361.5,6
10150.0,364.5,8
10150.0,367.5,7
10150.0,370.5,11
10150.0,373.5,8
10150.0,376.5,4
10150.0,379.5,7
10150.0,382.5,9
10150.0,385.5,5
10150.0,388.5,6
10150.0,391.5,3
10150.0,394.5,4
10150.0,397.5,3
10150.0,403.5,1
10150.0,406.5,2
10150.0,412.5,1
10150.0,430.5,2
10150.0,439.5,1
10150.0,451.5,1
10150.0,463.5,2
10150.0,469.5,1
10150.0,493.5,1
10150.0,520.5,1
10150.0,586.5,1
10150.0,901.5,1
10150.0,949.5,1
10150.0,1003.5,1
10150.0,1366.5,1
10150.0,1486.5,1
10150.0,1681.5,1
10150.0,1684.5,1
10150.0,1693.5,1
10150.0,1780.5,1
10150.0,1858.5,1
10150.0,1897.5,1
10150.0,2263.5,1
10150.0,2335.5,1
10150.0,8605.5,1
10250.0,37.5,2
10250.0,70.5,1
10250.0,145.5,2
10250.0,148.5,5
10250.0,151.5,10
10250.0,154.5,25
10250.0,157.5,23
10250.0,160.5,15
10250.0,163.5,38
10250.0,166.5,49
10250.0,169.5,54
10250.0,172.5,51
10250.0,175.5,41
10250.0,178.5,38
10250.0,181.5,32
10250.0,184.5,45
10250.0,187.5,36
10250.0,190.5,22
10250.0,193.5,22
10250.0,196.5,25
10250.0,199.5,34
10250.0,202.5,39
10250.0,205.5,46
10250.0,208.5,72
10250.0,211.5,71
10250.0,214.5,78
10250.0,217.5,67
10250.0,220.5,34
10250.0,223.5,21
10250.0,226.5,26
10250.0,229.5,16
10250.0,232.5,21
10250.0,235.5,30
10250.0,238.5,32
10250.0,241.5,26
10250.0,244.5,24
10250.0,247.5,37
10250.0,250.5,39
10250.0,253.5,70
10250.0,256.5,45
10250.0,259.5,59
10250.0,262.5,50
10250.0,265.5,53
10250.0,268.5,49
10250.0,271.5,53
10250.0,274.5,45
10250.0,277.5,49
10250.0,280.5,44
10250.0,283.5,38
10250.0,286.5,34
10250.0,289.5,24
10250.0,292.5,18
10250.0,295.5,20
10250.0,298.5,17
10250.0,301.5,12
10250.0,304.5,4
10250.0,307.5,8
10250.0,310.5,9
10250.0,313.5,4
10250.0,316.5,16
10250.0,319.5,14
10250.0,322.5,17
10250.0,325.5,16
10250.0,328.5,19
10250.0,331.5,27
10250.0,334.5,19
10250.0,337.5,27
10250.0,340.5,24
10250.0,343.5,31
10250.0,346.5,55
10250.0,349.5,48
10250.0,352.5,37
10250.0,355.5,38
10250.0,358.5,32
10250.0,361.5,21
10250.0,364.5,25
10250.0,367.5,29
10250.0,370.5,22
10250.0,373.5,15
10250.0,376.5,15
10250.0,379.5,14
10250.0,382.5,6
10250.0,385.5,7
10250.0,388.5,14
10250.0,391.5,3
10250.0,394.5,7
10250.0,397.5,5
10250.0,403.5,2
10250.0,406.5,2
10250.0,409.5,2
10250.0,412.5,2
10250.0,415.5,1
10250.0,424.5,2
10250.0,427.5,2
10250.0,436.5,1
10250.0,460.5,2
10250.0,463.5,2
10250.0,475.5,1
10250.0,484.5,1
10250.0,487.5,1
10250.0,553.5,1
10250.0,568.5,1
10250.0,979.5,1
10250.0,1210.5,1
10250.0,1327.5,1
10250.0,1336.5,1
10250.0,1657.5,2
10250.0,1663.5,1
10250.0,1669.5,1
10250.0,1690.5,1
10250.0,1693.5,1
10250.0,1747.5,1
10250.0,1756.5,1
10250.0,1762.5,1
10250.0,1768.5,2
10250.0,1777.5,1
10250.0,1804.5,1
10250.0,1822.5,1
10250.0,1828.5,1
10250.0,1846.5,1
10250.0,1996.5,1
10250.0,2188.5,1
10250.0,2347.5,1
10250.0,2368.5,1
10250.0,2413.5,1
10250.0,2560.5,1
10250.0,3115.5,1
10250.0,3343.5,1
10250.0,3772.5,1
10250.0,7819.5,1
10350.0,145.5,1
10350.0,148.5,7
10350.0,154.5,5
10350.0,157.5,15
10350.0,160.5,17
10350.0,163.5,35
10350.0,166.5,71
10350.0,169.5,68
10350.0,172.5,60
10350.0,175.5,31
10350.0,178.5,33
10350.0,181.5,36
10350.0,184.5,38
10350.0,187.5,23
10350.0,190.5,27
10350.0,193.5,18
10350.0,196.5,7
10350.0,199.5,5
10350.0,202.5,8
10350.0,205.5,4
10350.0,208.5,3
10350.0,211.5,9
10350.0,214.5,2
10350.0,217.5,5
10350.0,220.5,5
10350.0,223.5,2
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,3
10350.0,235.5,6
10350.0,238.5,28
10350.0,241.5,17
10350.0,244.5,14
10350.0,247.5,19
10350.0,250.5,43
10350.0,253.5,25
10350.0,256.5,21
10350.0,259.5,14
10350.0,262.5,21
10350.0,265.5,19
10350.0,268.5,27
10350.0,271.5,32
10350.0,274.5,29
10350.0,277.5,32
10350.0,280.5,17
10350.0,283.5,20
10350.0,286.5,9
10350.0,289.5,13
10350.0,292.5,7
10350.0,295.5,3
10350.0,298.5,6
10350.0,301.5,4
10350.0,304.5,1
10350.0,307.5,2
10350.0,310.5,4
10350.0,313.5,1
10350.0,319.5,5
10350.0,322.5,6
10350.0,325.5,5
10350.0,328.5,11
10350.0,331.5,15
10350.0,334.5,14
10350.0,337.5,15
10350.0,340.5,16
10350.0,343.5,13
10350.0,346.5,15
10350.0,349.5,17
10350.0,352.5,13
10350.0,355.5,13
10350.0,358.5,11
10350.0,361.5,10
10350.0,364.5,9
10350.0,367.5,12
10350.0,370.5,11
10350.0,373.5,2
10350.0,376.5,1
10350.0,379.5,7
10350.0,382.5,4
10350.0,385.5,5
10350.0,388.5,3
10350.0,391.5,2
10350.0,394.5,1
10350.0,397.5,2
10350.0,409.5,2
10350.0,454.5,1
10350.0,484.5,1
10350.0,502.5,1
10350.0,1597.5,1
10350.0,1660.5,1
10350.0,1681.5,2
10350.0,1753.5,1
10350.0,1756.5,1
10350.0,1777.5,1
10350.0,1798.5,1
10350.0,1852.5,1
10350.0,2017.5,1
10350.0,2206.5,1
10350.0,4525.5,1
10350.0,7849.5,1
10450.0,70.5,2
10450.0,73.5,1
10450.0,142.5,1
10450.0,145.5,4
10450.0,148.5,1
10450.0,151.5,2
10450.0,154.5,4
10450.0,157.5,14
10450.0,160.5,34
10450.0,163.5,64
10450.0,166.5,42
10450.0,169.5,26
10450.0,172.5,60
10450.0,175.5,36
10450.0,178.5,39
10450.0,181.5,27
10450.0,184.5,35
10450.0,187.5,39
10450.0,190.5,44
10450.0,193.5,36
10450.0,196.5,21
10450.0,199.5,10
10450.0,202.5,4
10450.0,205.5,9
10450.0,208.5,7
10450.0,211.5,5
10450.0,214.5,5
10450.0,217.5,2
10450.0,220.5,4
10450.0,223.5,3
10450.0,226.5,13
10450.0,229.5,10
10450.0,232.5,17
10450.0,235.5,43
10450.0,238.5,22
10450.0,241.5,26
10450.0,244.5,22
10450.0,247.5,43
10450.0,250.5,47
10450.0,253.5,40
10450.0,256.5,19
10450.0,259.5,23
10450.0,262.5,28
10450.0,265.5,15
10450.0,268.5,12
10450.0,271.5,15
10450.0,274.5,16
10450.0,277.5,17
10450.0,280.5,23
10450.0,283.5,13
10450.0,286.5,9
10450.0,289.5,4
10450.0,292.5,11
10450.0,295.5,8
10450.0,298.5,12
10450.0,301.5,4
10450.0,304.5,6
10450.0,307.5,2
10450.0,310.5,1
10450.0,313.5,3
10450.0,316.5,4
10450.0,319.5,3
10450.0,322.5,5
10450.0,325.5,7
10450.0,328.5,11
10450.0,331.5,6
10450.0,334.5,9
10450.0,337.5,11
10450.0,340.5,11
10450.0,343.5,19
10450.0,346.5,12
10450.0,349.5,18
10450.0,352.5,8
10450.0,355.5,10
10450.0,358.5,8
10450.0,361.5,10
10450.0,364.5,8
10450.0,367.5,7
10450.0,370.5,6
10450.0,373.5,2
10450.0,376.5,3
10450.0,379.5,4
10450.0,382.5,5
10450.0,388.5,3
10450.0,391.5,1
10450.0,397.5,2
10450.0,400.5,1
10450.0,406.5,1
10450.0,412.5,1
10450.0,427.5,1
10450.0,478.5,1
10450.0,568.5,1
10450.0,610.5,1
10450.0,1213.5,1
10450.0,1663.5,1
10450.0,1666.5,1
10450.0,1672.5,1
10450.0,1696.5,1
10450.0,1711.5,1
10450.0,1774.5,1
10450.0,1825.5,1
10450.0,1843.5,1
10450.0,2197.5,1
10450.0,2224.5,1
10450.0,5278.5,1
10450.0,10357.5,1
10450.0,12202.5,1
10450.0,15163.5,1
10550.0,151.5,2
10550.0,154.5,2
10550.0,157.5,7
10550.0,160.5,14
10550.0,163.5,32
10550.0,166.5,27
10550.0,169.5,13
10550.0,172.5,10
10550.0,175.5,42
10550.0,178.5,20
10550.0,181.5,26
10550.0,184.5,43
10550.0,187.5,31
10550.0,190.5,26
10550.0,193.5,10
10550.0,196.5,4
10550.0,199.5,11
10550.0,202.5,4
10550.0,205.5,6
10550.0,208.5,3
10550.0,211.5,3
10550.0,214.5,2
10550.0,217.5,4
10550.0,220.5,1
10550.0,223.5,3
10550.0,226.5,4
10550.0,229.5,3
10550.0,232.5,5
10550.0,235.5,18
10550.0,238.5,23
10550.0,241.5,18
10550.0,244.5,22
10550.0,247.5,19
10550.0,250.5,21
10550.0,253.5,29
10550.0,256.5,29
10550.0,259.5,29
10550.0,262.5,14
10550.0,265.5,21
10550.0,268.5,22
10550.0,271.5,15
10550.0,274.5,14
10550.0,277.5,9
10550.0,280.5,9
10550.0,283.5,11
10550.0,286.5,10
10550.0,289.5,12
10550.0,292.5,5
10550.0,295.5,8
10550.0,298.5,7
10550.0,301.5,2
10550.0,304.5,2
10550.0,307.5,4
10550.0,310.5,1
10550.0,313.5,2
10550.0,316.5,2
10550.0,319.5,8
10550.0,322.5,6
10550.0,325.5,6
10550.0,328.5,10
10550.0,331.5,15
10550.0,334.5,21
10550.0,337.5,23
10550.0,340.5,17
10550.0,343.5,29
10550.0,346.5,23
10550.0,349.5,19
10550.0,352.5,13
10550.0,355.5,22
10550.0,358.5,14
10550.0,361.5,15
10550.0,364.5,11
10550.0,367.5,11
10550.0,370.5,5
10550.0,373.5,6
10550.0,376.5,3
10550.0,379.5,5
10550.0,382.5,4
10550.0,385.5,3
10550.0,388.5,1
10550.0,391.5,1
10550.0,394.5,1
10550.0,397.5,1
10550.0,400.5,1
10550.0,403.5,1
10550.0,406.5,2
10550.0,409.5,1
10550.0,415.5,3
10550.0,418.5,1
10550.0,430.5,3
10550.0,433.5,1
10550.0,448.5,1
10550.0,451.5,3
10550.0,463.5,3
10550.0,472.5,1
10550.0,523.5,1
10550.0,526.5,1
10550.0,541.5,1
10550.0,931.5,1
10550.0,1294.5,1
10550.0,1669.5,1
10550.0,1672.5,1
10550.0,1714.5,1
10550.0,1738.5,1
10550.0,1747.5,1
10550.0,1786.5,1
10550.0,2290.5,1
10550.0,2308.5,1
10550.0,2638.5,1
10550.0,3196.5,1
10550.0,6457.5,1
10550.0,7312.5,1
10550.0,7387.5,1
10550.0,7399.5,1
10550.0,7405.5,1
10550.0,21982.5,1
10650.0,151.5,2
10650.0,154.5,4
10650.0,157.5,1
10650.0,160.5,4
10650.0,163.5,2
10650.0,166.5,10
10650.0,169.5,5
10650.0,172.5,6
10650.0,175.5,17
10650.0,178.5,10
10650.0,181.5,14
10650.0,184.5,26
10650.0,187.5,22
10650.0,190.5,9
10650.0,193.5,2
10650.0,196.5,2
10650.0,199.5,2
10650.0,202.5,3
10650.0,205.5,3
10650.0,208.5,1
10650.0,211.5,2
10650.0,214.5,3
10650.0,217.5,1
10650.0,220.5,2
10650.0,223.5,3
10650.0,226.5,3
10650.0,229.5,4
10650.0,232.5,4
10650.0,235.5,4
10650.0,238.5,52
10650.0,241.5,5
10650.0,244.5,6
10650.0,247.5,22
10650.0,250.5,12
10650.0,253.5,5
10650.0,256.5,4
10650.0,259.5,2
10650.0,262.5,5
10650.0,265.5,6
10650.0,268.5,3
10650.0,271.5,2
10650.0,274.5,4
10650.0,277.5,1
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,1
10650.0,304.5,1
10650.0,310.5,1
10650.0,319.5,2
10650.0,322.5,4
10650.0,325.5,1
10650.0,328.5,6
10650.0,331.5,2
10650.0,337.5,3
10650.0,340.5,4
10650.0,343.5,4
10650.0,346.5,2
10650.0,349.5,8
10650.0,352.5,3
10650.0,355.5,3
10650.0,358.5,14
10650.0,361.5,4
10650.0,364.5,2
10650.0,367.5,1
10650.0,370.5,3
10650.0,373.5,3
10650.0,376.5,4
10650.0,379.5,2
10650.0,382.5,1
10650.0,400.5,1
10650.0,403.5,1
10650.0,406.5,2
10650.0,424.5,1
10650.0,439.5,1
10650.0,547.5,1
10650.0,1744.5,1
10650.0,1747.5,1
10650.0,2602.5,1
10650.0,2725.5,1
10750.0,148.5,1
10750.0,151.5,14
10750.0,154.5,6
10750.0,157.5,26
10750.0,160.5,24
10750.0,163.5,29
10750.0,166.5,25
10750.0,169.5,30
10750.0,172.5,23
10750.0,175.5,119
10750.0,178.5,71
10750.0,181.5,67
10750.0,184.5,84
10750.0,187.5,96
10750.0,190.5,38
10750.0,193.5,38
10750.0,196.5,10
10750.0,199.5,6
10750.0,202.5,4
10750.0,205.5,9
10750.0,208.5,4
10750.0,211.5,6
10750.0,214.5,10
10750.0,217.5,6
10750.0,220.5,11
10750.0,223.5,9
10750.0,226.5,21
10750.0,229.5,6
10750.0,232.5,31
10750.0,235.5,22
10750.0,238.5,15
10750.0,241.5,13
10750.0,244.5,26
10750.0,247.5,28
10750.0,250.5,21
10750.0,253.5,17
10750.0,256.5,8
10750.0,259.5,12
10750.0,262.5,9
10750.0,265.5,7
10750.0,268.5,9
10750.0,271.5,6
10750.0,274.5,9
10750.0,277.5,6
10750.0,280.5,5
10750.0,283.5,4
10750.0,286.5,4
10750.0,289.5,5
10750.0,292.5,4
10750.0,295.5,2
10750.0,298.5,4
10750.0,301.5,3
10750.0,304.5,4
10750.0,307.5,1
10750.0,310.5,3
10750.0,313.5,5
10750.0,316.5,9
10750.0,319.5,19
10750.0,322.5,19
10750.0,325.5,33
10750.0,328.5,21
10750.0,331.5,34
10750.0,334.5,40
10750.0,337.5,51
10750.0,340.5,27
10750.0,343.5,33
10750.0,346.5,29
10750.0,349.5,18
10750.0,352.5,15
10750.0,355.5,17
10750.0,358.5,18
10750.0,361.5,9
10750.0,364.5,9
10750.0,367.5,13
10750.0,370.5,5
10750.0,373.5,2
10750.0,376.5,4
10750.0,379.5,6
10750.0,382.5,2
10750.0,385.5,2
10750.0,388.5,3
10750.0,391.5,3
10750.0,394.5,3
10750.0,397.5,1
10750.0,400.5,3
10750.0,406.5,1
10750.0,409.5,1
10750.0,415.5,1
10750.0,439.5,1
10750.0,442.5,2
10750.0,445.5,1
10750.0,526.5,1
10750.0,628.5,1
10750.0,694.5,1
10750.0,718.5,1
10750.0,1246.5,1
10750.0,1669.5,1
10750.0,1741.5,2
10750.0,1771.5,1
10750.0,2674.5,1
10750.0,3289.5,1
10750.0,8560.5,1
10750.0,23551.5,1
10750.0,23821.5,1
10850.0,34.5,1
10850.0,40.5,1
10850.0,58.5,1
10850.0,70.5,1
10850.0,73.5,2
10850.0,76.5,2
10850.0,82.5,2
10850.0,88.5,2
10850.0,91.5,2
10850.0,148.5,3
10850.0,151.5,7
10850.0,154.5,5
10850.0,157.5,83
10850.0,160.5,26
10850.0,163.5,28
10850.0,166.5,67
10850.0,169.5,72
10850.0,172.5,65
10850.0,175.5,66
10850.0,178.5,67
10850.0,181.5,48
10850.0,184.5,53
10850.0,187.5,44
10850.0,190.5,21
10850.0,193.5,12
10850.0,196.5,10
10850.0,199.5,11
10850.0,202.5,9
10850.0,205.5,8
10850.0,208.5,8
10850.0,211.5,7
10850.0,214.5,14
10850.0,217.5,6
10850.0,220.5,13
10850.0,223.5,31
10850.0,226.5,26
10850.0,229.5,46
10850.0,232.5,44
10850.0,235.5,76
10850.0,238.5,61
10850.0,241.5,56
10850.0,244.5,61
10850.0,247.5,70
10850.0,250.5,77
10850.0,253.5,146
10850.0,256.5,101
10850.0,259.5,106
10850.0,262.5,128
10850.0,265.5,82
10850.0,268.5,75
10850.0,271.5,64
10850.0,274.5,63
10850.0,277.5,48
10850.0,280.5,47
10850.0,283.5,33
10850.0,286.5,32
10850.0,289.5,25
10850.0,292.5,23
10850.0,295.5,22
10850.0,298.5,18
10850.0,301.5,13
10850.0,304.5,17
10850.0,307.5,18
10850.0,310.5,16
10850.0,313.5,14
10850.0,316.5,20
10850.0,319.5,25
10850.0,322.5,36
10850.0,325.5,31
10850.0,328.5,33
10850.0,331.5,25
10850.0,334.5,35
10850.0,337.5,27
10850.0,340.5,28
10850.0,343.5,22
10850.0,346.5,18
10850.0,349.5,19
10850.0,352.5,21
10850.0,355.5,19
10850.0,358.5,11
10850.0,361.5,20
10850.0,364.5,8
10850.0,367.5,14
10850.0,370.5,11
10850.0,373.5,7
10850.0,376.5,9
10850.0,379.5,8
10850.0,382.5,6
10850.0,385.5,5
10850.0,388.5,8
10850.0,391.5,7
10850.0,394.5,9
10850.0,397.5,6
10850.0,400.5,4
10850.0,403.5,6
10850.0,406.5,3
10850.0,409.5,3
10850.0,412.5,2
10850.0,415.5,1
10850.0,418.5,3
10850.0,421.5,1
10850.0,424.5,4
10850.0,430.5,1
10850.0,436.5,1
10850.0,442.5,1
10850.0,445.5,1
10850.0,448.5,1
10850.0,457.5,1
10850.0,478.5,1
10850.0,487.5,1
10850.0,502.5,1
10850.0,511.5,4
10850.0,517.5,2
10850.0,523.5,1
10850.0,538.5,1
10850.0,541.5,1
10850.0,694.5,3
10850.0,697.5,1
10850.0,769.5,1
10850.0,868.5,1
10850.0,913.5,1
10850.0,1114.5,1
10850.0,1174.5,1
10850.0,1231.5,1
10850.0,1258.5,1
10850.0,1576.5,1
10850.0,1585.5,1
10850.0,1660.5,2
10850.0,1675.5,1
10850.0,1687.5,1
10850.0,1690.5,1
10850.0,1705.5,1
10850.0,1735.5,1
10850.0,1744.5,1
10850.0,1753.5,1
10850.0,1759.5,1
10850.0,1765.5,2
10850.0,1870.5,1
10850.0,2149.5,1
10850.0,2278.5,2
10850.0,2530.5,1
10850.0,2629.5,1
10850.0,3379.5,1
10850.0,4708.5,1
10850.0,22267.5,1
10850.0,26557.5,1
10850.0,29800.5,1
10950.0,151.5,1
10950.0,157.5,2
10950.0,160.5,4
10950.0,163.5,3
10950.0,166.5,50
10950.0,169.5,65
10950.0,172.5,64
10950.0,175.5,48
10950.0,178.5,17
10950.0,181.5,22
10950.0,184.5,21
10950.0,187.5,16
10950.0,190.5,10
10950.0,193.5,3
10950.0,196.5,3
10950.0,199.5,5
10950.0,202.5,3
10950.0,205.5,3
10950.0,208.5,4
10950.0,211.5,1
10950.0,217.5,2
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,3
10950.0,229.5,5
10950.0,232.5,6
10950.0,235.5,7
10950.0,238.5,25
10950.0,241.5,7
10950.0,244.5,2
10950.0,247.5,13
10950.0,250.5,15
10950.0,253.5,27
10950.0,256.5,22
10950.0,259.5,17
10950.0,262.5,20
10950.0,265.5,21
10950.0,268.5,17
10950.0,271.5,17
10950.0,274.5,14
10950.0,277.5,16
10950.0,280.5,17
10950.0,283.5,10
10950.0,286.5,16
10950.0,289.5,7
10950.0,292.5,8
10950.0,295.5,7
10950.0,298.5,6
10950.0,301.5,5
10950.0,304.5,6
10950.0,307.5,3
10950.0,310.5,6
10950.0,313.5,5
10950.0,316.5,5
10950.0,319.5,3
10950.0,322.5,5
10950.0,325.5,6
10950.0,328.5,6
10950.0,331.5,11
10950.0,334.5,5
10950.0,337.5,7
10950.0,340.5,6
10950.0,343.5,9
10950.0,346.5,10
10950.0,349.5,11
10950.0,352.5,6
10950.0,355.5,4
10950.0,358.5,12
10950.0,361.5,7
10950.0,364.5,5
10950.0,367.5,6
10950.0,370.5,2
10950.0,373.5,4
10950.0,376.5,5
10950.0,379.5,1
10950.0,382.5,1
10950.0,385.5,3
10950.0,388.5,2
10950.0,391.5,2
10950.0,403.5,1
10950.0,406.5,1
10950.0,448.5,1
10950.0,490.5,1
10950.0,1174.5,1
10950.0,1729.5,1
