binned_distance,binned_rtt,count
9450.0,385.5,1
9450.0,397.5,1
9550.0,136.5,2
9550.0,139.5,1
9550.0,169.5,1
9550.0,172.5,6
9550.0,175.5,2
9550.0,187.5,1
9550.0,190.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,211.5,1
9550.0,223.5,2
9550.0,229.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,265.5,7
9550.0,268.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,283.5,1
9550.0,292.5,1
9550.0,331.5,1
9550.0,370.5,1
9550.0,382.5,2
9550.0,385.5,2
9550.0,388.5,7
9550.0,391.5,1
9550.0,394.5,1
9550.0,397.5,3
9550.0,400.5,1
9550.0,403.5,1
9550.0,406.5,2
9550.0,409.5,2
9550.0,412.5,2
9550.0,415.5,1
9550.0,427.5,1
9550.0,439.5,1
9550.0,2170.5,1
9650.0,202.5,2
9650.0,208.5,1
9650.0,214.5,2
9650.0,268.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,1
9650.0,292.5,2
9650.0,295.5,2
9650.0,319.5,1
9650.0,364.5,1
9650.0,370.5,2
9650.0,379.5,1
9650.0,388.5,1
9650.0,391.5,1
9650.0,394.5,1
9650.0,400.5,1
9650.0,403.5,1
9650.0,409.5,1
9650.0,430.5,1
9650.0,433.5,1
9650.0,439.5,1
9650.0,442.5,1
9650.0,448.5,1
9650.0,454.5,2
9650.0,457.5,1
9650.0,940.5,1
9650.0,1726.5,1
9750.0,190.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,322.5,2
9750.0,382.5,1
9750.0,409.5,1
9750.0,415.5,1
9750.0,418.5,1
9750.0,424.5,2
9750.0,427.5,2
9750.0,430.5,8
9750.0,433.5,4
9750.0,436.5,1
9750.0,439.5,3
9750.0,445.5,1
9750.0,448.5,2
9750.0,451.5,3
9750.0,454.5,1
9750.0,457.5,1
9750.0,463.5,1
9750.0,2446.5,1
9850.0,184.5,1
9850.0,196.5,1
9850.0,205.5,1
9850.0,262.5,1
9850.0,277.5,1
9850.0,280.5,2
9850.0,283.5,1
9850.0,325.5,1
9850.0,397.5,1
9850.0,424.5,1
9950.0,154.5,1
9950.0,157.5,1
9950.0,397.5,1
10050.0,91.5,1
10050.0,127.5,1
10050.0,136.5,2
10050.0,151.5,2
10050.0,157.5,1
10050.0,169.5,1
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,2
10050.0,199.5,1
10050.0,217.5,1
10050.0,220.5,1
10050.0,244.5,1
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,286.5,5
10050.0,298.5,1
10050.0,304.5,2
10050.0,307.5,2
10050.0,310.5,5
10050.0,313.5,1
10050.0,334.5,1
10050.0,337.5,2
10050.0,358.5,3
10050.0,361.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,376.5,1
10050.0,382.5,2
10050.0,385.5,2
10050.0,388.5,1
10050.0,394.5,4
10050.0,397.5,3
10050.0,400.5,3
10050.0,403.5,4
10050.0,406.5,4
10050.0,409.5,5
10050.0,412.5,2
10050.0,415.5,1
10050.0,421.5,1
10050.0,424.5,1
10050.0,427.5,2
10050.0,433.5,1
10050.0,436.5,1
10050.0,442.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,487.5,1
10050.0,493.5,1
10050.0,499.5,2
10050.0,502.5,2
10050.0,505.5,4
10050.0,511.5,2
10050.0,517.5,3
10050.0,520.5,4
10050.0,523.5,2
10050.0,526.5,1
10050.0,535.5,1
10050.0,604.5,1
10050.0,616.5,1
10050.0,1657.5,1
10050.0,8467.5,1
10150.0,4.5,1
10150.0,88.5,2
10150.0,91.5,5
10150.0,124.5,4
10150.0,127.5,4
10150.0,136.5,1
10150.0,139.5,9
10150.0,142.5,11
10150.0,145.5,24
10150.0,148.5,32
10150.0,151.5,20
10150.0,154.5,12
10150.0,157.5,4
10150.0,160.5,3
10150.0,163.5,5
10150.0,166.5,4
10150.0,169.5,3
10150.0,172.5,3
10150.0,175.5,1
10150.0,178.5,4
10150.0,181.5,3
10150.0,184.5,5
10150.0,187.5,12
10150.0,190.5,10
10150.0,193.5,8
10150.0,196.5,6
10150.0,199.5,5
10150.0,202.5,1
10150.0,205.5,5
10150.0,208.5,2
10150.0,211.5,2
10150.0,214.5,1
10150.0,220.5,1
10150.0,223.5,4
10150.0,226.5,4
10150.0,229.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,1
10150.0,253.5,1
10150.0,259.5,4
10150.0,265.5,14
10150.0,268.5,9
10150.0,271.5,9
10150.0,274.5,7
10150.0,277.5,9
10150.0,280.5,4
10150.0,283.5,7
10150.0,289.5,5
10150.0,292.5,3
10150.0,295.5,2
10150.0,298.5,2
10150.0,301.5,4
10150.0,304.5,1
10150.0,307.5,2
10150.0,310.5,4
10150.0,313.5,3
10150.0,322.5,1
10150.0,325.5,1
10150.0,334.5,1
10150.0,340.5,1
10150.0,343.5,1
10150.0,349.5,2
10150.0,355.5,2
10150.0,358.5,3
10150.0,361.5,1
10150.0,364.5,3
10150.0,367.5,1
10150.0,370.5,2
10150.0,373.5,3
10150.0,379.5,3
10150.0,382.5,1
10150.0,385.5,1
10150.0,388.5,2
10150.0,391.5,7
10150.0,394.5,4
10150.0,397.5,12
10150.0,400.5,14
10150.0,403.5,8
10150.0,406.5,4
10150.0,409.5,5
10150.0,412.5,2
10150.0,415.5,9
10150.0,418.5,5
10150.0,424.5,3
10150.0,427.5,2
10150.0,430.5,2
10150.0,433.5,2
10150.0,436.5,1
10150.0,442.5,2
10150.0,445.5,1
10150.0,451.5,1
10150.0,511.5,2
10150.0,559.5,1
10150.0,712.5,1
10150.0,1738.5,1
10150.0,2194.5,1
10150.0,2647.5,1
10150.0,3676.5,1
10150.0,5410.5,1
10150.0,19639.5,1
10250.0,124.5,1
10250.0,127.5,1
10250.0,157.5,1
10250.0,193.5,3
10250.0,196.5,1
10250.0,202.5,1
10250.0,211.5,1
10250.0,214.5,2
10250.0,259.5,1
10250.0,283.5,1
10250.0,295.5,1
10250.0,331.5,2
10250.0,343.5,1
10250.0,379.5,1
10250.0,382.5,2
10250.0,397.5,1
10250.0,400.5,1
10250.0,403.5,1
10250.0,406.5,2
10250.0,409.5,2
10250.0,412.5,1
10250.0,418.5,1
10250.0,421.5,1
10250.0,424.5,3
10250.0,436.5,1
10250.0,487.5,1
10350.0,166.5,1
10350.0,172.5,1
10350.0,205.5,1
10350.0,211.5,1
10350.0,214.5,2
10350.0,217.5,1
10350.0,220.5,1
10350.0,229.5,2
10350.0,232.5,2
10350.0,238.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,271.5,1
10350.0,289.5,1
10350.0,298.5,1
10350.0,319.5,1
10350.0,328.5,1
10350.0,331.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,364.5,1
10350.0,367.5,1
10350.0,376.5,1
10350.0,379.5,1
10350.0,382.5,1
10350.0,388.5,1
10350.0,391.5,1
10350.0,394.5,1
10350.0,403.5,1
10350.0,415.5,3
10350.0,430.5,2
10350.0,433.5,1
10350.0,1699.5,1
10350.0,1786.5,1
10350.0,17503.5,1
10450.0,121.5,1
10450.0,127.5,2
10450.0,133.5,1
10450.0,136.5,1
10450.0,148.5,1
10450.0,157.5,1
10450.0,160.5,2
10450.0,163.5,5
10450.0,166.5,1
10450.0,169.5,4
10450.0,172.5,2
10450.0,175.5,1
10450.0,193.5,2
10450.0,196.5,3
10450.0,199.5,3
10450.0,202.5,8
10450.0,205.5,5
10450.0,208.5,4
10450.0,211.5,6
10450.0,214.5,4
10450.0,229.5,1
10450.0,232.5,5
10450.0,235.5,3
10450.0,244.5,2
10450.0,250.5,2
10450.0,253.5,4
10450.0,256.5,1
10450.0,259.5,2
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,2
10450.0,277.5,2
10450.0,286.5,3
10450.0,289.5,4
10450.0,292.5,5
10450.0,295.5,5
10450.0,298.5,9
10450.0,301.5,6
10450.0,304.5,11
10450.0,307.5,1
10450.0,310.5,4
10450.0,313.5,8
10450.0,316.5,9
10450.0,319.5,2
10450.0,322.5,4
10450.0,325.5,5
10450.0,331.5,6
10450.0,334.5,7
10450.0,337.5,4
10450.0,340.5,1
10450.0,343.5,2
10450.0,346.5,1
10450.0,349.5,1
10450.0,355.5,3
10450.0,358.5,1
10450.0,361.5,2
10450.0,370.5,2
10450.0,373.5,2
10450.0,376.5,4
10450.0,379.5,3
10450.0,382.5,7
10450.0,385.5,6
10450.0,388.5,9
10450.0,391.5,15
10450.0,394.5,16
10450.0,397.5,27
10450.0,400.5,29
10450.0,403.5,25
10450.0,406.5,20
10450.0,409.5,42
10450.0,412.5,67
10450.0,415.5,56
10450.0,418.5,37
10450.0,421.5,29
10450.0,424.5,31
10450.0,427.5,27
10450.0,430.5,23
10450.0,433.5,24
10450.0,436.5,9
10450.0,439.5,6
10450.0,442.5,8
10450.0,445.5,6
10450.0,448.5,5
10450.0,451.5,2
10450.0,454.5,1
10450.0,457.5,5
10450.0,460.5,4
10450.0,463.5,1
10450.0,466.5,1
10450.0,478.5,1
10450.0,487.5,1
10450.0,502.5,1
10450.0,529.5,1
10450.0,559.5,1
10450.0,652.5,1
10450.0,1639.5,1
10450.0,1879.5,1
10450.0,2719.5,1
10450.0,17584.5,1
10450.0,18739.5,1
10550.0,208.5,1
10550.0,226.5,1
10550.0,289.5,1
10550.0,295.5,1
10550.0,310.5,1
10550.0,325.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,346.5,1
10550.0,352.5,1
10550.0,367.5,1
10550.0,370.5,1
10550.0,391.5,2
10550.0,400.5,1
10550.0,403.5,1
10550.0,406.5,3
10550.0,409.5,3
10550.0,412.5,1
10550.0,415.5,1
10550.0,418.5,2
10550.0,424.5,3
10550.0,427.5,1
10550.0,430.5,4
10550.0,433.5,1
10550.0,436.5,1
10550.0,439.5,2
10550.0,448.5,1
10550.0,451.5,1
10550.0,463.5,1
10550.0,466.5,1
10550.0,469.5,1
10550.0,3424.5,1
10550.0,8512.5,1
10650.0,157.5,1
10650.0,211.5,1
10650.0,286.5,1
10650.0,304.5,1
10650.0,325.5,2
10650.0,328.5,1
10650.0,334.5,1
10650.0,337.5,1
10650.0,346.5,1
10650.0,349.5,2
10650.0,352.5,2
10650.0,358.5,2
10650.0,361.5,1
10650.0,364.5,1
10650.0,367.5,4
10650.0,373.5,3
10650.0,376.5,1
10650.0,379.5,3
10650.0,382.5,1
10650.0,388.5,6
10650.0,391.5,2
10650.0,394.5,4
10650.0,415.5,1
10650.0,418.5,2
10650.0,421.5,5
10650.0,424.5,7
10650.0,427.5,5
10650.0,430.5,3
10650.0,436.5,2
10650.0,439.5,1
10750.0,193.5,1
10750.0,196.5,4
10750.0,199.5,3
10750.0,202.5,2
10750.0,205.5,6
10750.0,208.5,1
10750.0,211.5,1
10750.0,214.5,4
10750.0,217.5,4
10750.0,220.5,1
10750.0,223.5,19
10750.0,226.5,5
10750.0,229.5,8
10750.0,232.5,2
10750.0,235.5,4
10750.0,238.5,1
10750.0,241.5,2
10750.0,244.5,2
10750.0,247.5,1
10750.0,250.5,2
10750.0,265.5,1
10750.0,271.5,2
10750.0,292.5,1
10750.0,295.5,1
10750.0,301.5,1
10750.0,304.5,2
10750.0,310.5,2
10750.0,313.5,1
10750.0,316.5,1
10750.0,319.5,1
10750.0,325.5,1
10750.0,364.5,3
10750.0,367.5,1
10750.0,373.5,1
10750.0,379.5,1
10750.0,400.5,1
10750.0,415.5,2
10750.0,421.5,1
10750.0,433.5,1
10750.0,448.5,1
10750.0,451.5,1
10750.0,454.5,2
10750.0,457.5,1
10750.0,460.5,2
10750.0,475.5,1
10750.0,484.5,1
10750.0,505.5,3
10750.0,514.5,2
10750.0,523.5,1
10750.0,631.5,1
10850.0,127.5,1
10850.0,130.5,2
10850.0,190.5,5
10850.0,193.5,2
10850.0,199.5,2
10850.0,202.5,1
10850.0,211.5,2
10850.0,214.5,1
10850.0,217.5,3
10850.0,229.5,1
10850.0,232.5,1
10850.0,235.5,1
10850.0,238.5,1
10850.0,244.5,1
10850.0,247.5,1
10850.0,259.5,1
10850.0,268.5,1
10850.0,292.5,4
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,2
10850.0,304.5,3
10850.0,307.5,1
10850.0,310.5,4
10850.0,313.5,1
10850.0,319.5,2
10850.0,322.5,6
10850.0,325.5,2
10850.0,328.5,3
10850.0,337.5,2
10850.0,340.5,1
10850.0,343.5,4
10850.0,346.5,1
10850.0,349.5,4
10850.0,352.5,1
10850.0,355.5,2
10850.0,358.5,1
10850.0,361.5,2
10850.0,364.5,1
10850.0,370.5,3
10850.0,373.5,1
10850.0,382.5,1
10850.0,391.5,3
10850.0,394.5,1
10850.0,400.5,3
10850.0,403.5,4
10850.0,406.5,1
10850.0,412.5,1
10850.0,415.5,1
10850.0,424.5,2
10850.0,427.5,1
10850.0,430.5,1
10850.0,436.5,2
10850.0,439.5,2
10850.0,442.5,2
10850.0,445.5,2
10850.0,448.5,2
10850.0,457.5,2
10850.0,460.5,1
10850.0,466.5,1
10850.0,508.5,1
10850.0,8446.5,1
10950.0,196.5,1
10950.0,205.5,1
10950.0,211.5,1
10950.0,217.5,2
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,2
10950.0,235.5,1
10950.0,238.5,3
10950.0,247.5,1
10950.0,274.5,2
10950.0,277.5,1
10950.0,310.5,1
10950.0,313.5,2
10950.0,337.5,1
10950.0,340.5,1
10950.0,343.5,3
10950.0,346.5,3
10950.0,349.5,3
10950.0,358.5,1
10950.0,373.5,1
10950.0,382.5,1
10950.0,385.5,1
10950.0,388.5,2
10950.0,397.5,1
10950.0,400.5,3
10950.0,403.5,2
10950.0,406.5,1
10950.0,412.5,3
10950.0,418.5,1
10950.0,421.5,1
10950.0,424.5,1
10950.0,427.5,1
10950.0,433.5,2
10950.0,436.5,1
10950.0,439.5,1
10950.0,442.5,2
10950.0,445.5,2
10950.0,457.5,2
10950.0,466.5,1
10950.0,583.5,1
10950.0,658.5,1
10950.0,673.5,1
10950.0,1726.5,1
10950.0,1936.5,1
10950.0,2467.5,1
10950.0,8773.5,1
10950.0,10621.5,1
11050.0,127.5,1
11050.0,130.5,1
11050.0,148.5,1
11050.0,154.5,3
11050.0,157.5,2
11050.0,172.5,1
11050.0,175.5,2
11050.0,178.5,2
11050.0,184.5,1
11050.0,187.5,2
11050.0,190.5,4
11050.0,196.5,1
11050.0,199.5,1
11050.0,202.5,3
11050.0,205.5,8
11050.0,208.5,4
11050.0,211.5,1
11050.0,214.5,1
11050.0,217.5,1
11050.0,220.5,1
11050.0,223.5,3
11050.0,229.5,2
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,1
11050.0,241.5,1
11050.0,247.5,1
11050.0,256.5,10
11050.0,259.5,2
11050.0,262.5,3
11050.0,268.5,2
11050.0,271.5,2
11050.0,274.5,3
11050.0,277.5,1
11050.0,280.5,4
11050.0,283.5,2
11050.0,286.5,6
11050.0,289.5,2
11050.0,292.5,6
11050.0,295.5,4
11050.0,298.5,8
11050.0,301.5,6
11050.0,304.5,5
11050.0,307.5,6
11050.0,310.5,9
11050.0,313.5,4
11050.0,316.5,2
11050.0,319.5,4
11050.0,322.5,2
11050.0,325.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,337.5,2
11050.0,340.5,3
11050.0,343.5,7
11050.0,346.5,6
11050.0,349.5,1
11050.0,355.5,1
11050.0,358.5,5
11050.0,361.5,6
11050.0,367.5,3
11050.0,370.5,1
11050.0,379.5,1
11050.0,385.5,3
11050.0,388.5,3
11050.0,391.5,3
11050.0,394.5,19
11050.0,397.5,40
11050.0,400.5,6
11050.0,403.5,7
11050.0,406.5,8
11050.0,409.5,5
11050.0,412.5,35
11050.0,415.5,17
11050.0,418.5,18
11050.0,421.5,16
11050.0,424.5,19
11050.0,427.5,34
11050.0,430.5,48
11050.0,433.5,26
11050.0,436.5,16
11050.0,439.5,13
11050.0,442.5,22
11050.0,445.5,17
11050.0,448.5,28
11050.0,451.5,9
11050.0,454.5,13
11050.0,457.5,15
11050.0,460.5,6
11050.0,463.5,9
11050.0,466.5,4
11050.0,469.5,6
11050.0,472.5,8
11050.0,475.5,2
11050.0,478.5,4
11050.0,481.5,4
11050.0,487.5,1
11050.0,496.5,1
11050.0,508.5,1
11050.0,802.5,1
11050.0,1270.5,1
11050.0,1423.5,1
11050.0,1702.5,1
11050.0,1864.5,1
11050.0,1927.5,1
11050.0,1930.5,1
11050.0,1966.5,1
11050.0,2428.5,1
11050.0,2590.5,1
11050.0,2740.5,1
11050.0,3385.5,1
11050.0,3418.5,1
11050.0,4237.5,1
11050.0,4873.5,1
11050.0,5182.5,1
11050.0,8107.5,1
11050.0,8206.5,1
11050.0,8260.5,1
11050.0,8326.5,1
11050.0,8347.5,1
11050.0,8425.5,1
11050.0,8431.5,1
11050.0,8542.5,1
11050.0,8551.5,1
11050.0,8557.5,1
11050.0,8629.5,1
11050.0,9232.5,1
11050.0,10699.5,1
11150.0,208.5,1
11150.0,319.5,1
11150.0,328.5,3
11150.0,337.5,1
11150.0,373.5,1
11150.0,397.5,2
11150.0,403.5,1
11150.0,409.5,1
11150.0,412.5,1
11150.0,415.5,2
11150.0,418.5,2
11150.0,424.5,1
11150.0,427.5,1
11150.0,430.5,2
11150.0,433.5,3
11250.0,229.5,4
11250.0,232.5,1
11250.0,235.5,1
11250.0,238.5,1
11250.0,247.5,1
11250.0,256.5,1
11250.0,421.5,1
11250.0,427.5,1
11250.0,451.5,3
11250.0,454.5,1
11350.0,256.5,1
11350.0,265.5,2
11350.0,268.5,5
11350.0,271.5,1
11350.0,274.5,1
11350.0,286.5,1
11350.0,295.5,2
11350.0,298.5,4
11350.0,301.5,2
11350.0,304.5,6
11350.0,307.5,8
11350.0,310.5,13
11350.0,313.5,20
11350.0,316.5,8
11350.0,319.5,9
11350.0,322.5,4
11350.0,325.5,6
11350.0,328.5,2
11350.0,331.5,2
11350.0,334.5,6
11350.0,337.5,3
11350.0,340.5,1
11350.0,343.5,2
11350.0,346.5,3
11350.0,349.5,1
11350.0,352.5,3
11350.0,355.5,3
11350.0,358.5,2
11350.0,361.5,3
11350.0,364.5,3
11350.0,367.5,3
11350.0,370.5,2
11350.0,373.5,1
11350.0,376.5,5
11350.0,379.5,3
11350.0,394.5,1
11350.0,400.5,2
11350.0,403.5,2
11350.0,409.5,1
11350.0,412.5,2
11350.0,415.5,1
11350.0,418.5,1
11350.0,424.5,1
11350.0,427.5,1
11350.0,436.5,1
11350.0,442.5,1
11350.0,466.5,1
11350.0,469.5,5
11350.0,472.5,2
11350.0,1306.5,1
11350.0,1816.5,1
11350.0,1825.5,1
11350.0,3160.5,1
11350.0,28525.5,1
11450.0,301.5,2
11450.0,304.5,3
11450.0,310.5,1
11450.0,319.5,2
11450.0,325.5,2
11450.0,331.5,2
11450.0,334.5,1
11450.0,337.5,3
11450.0,340.5,2
11450.0,343.5,3
11450.0,346.5,4
11450.0,349.5,3
11450.0,352.5,3
11450.0,355.5,2
11450.0,358.5,1
11450.0,364.5,6
11450.0,367.5,3
11450.0,370.5,8
11450.0,373.5,6
11450.0,376.5,3
11450.0,379.5,7
11450.0,382.5,9
11450.0,385.5,9
11450.0,388.5,8
11450.0,391.5,14
11450.0,394.5,4
11450.0,397.5,4
11450.0,400.5,3
11450.0,403.5,3
11450.0,406.5,7
11450.0,409.5,8
11450.0,412.5,11
11450.0,415.5,8
11450.0,418.5,6
11450.0,421.5,4
11450.0,424.5,2
11450.0,427.5,3
11450.0,430.5,2
11450.0,436.5,2
11450.0,451.5,1
11450.0,457.5,1
11450.0,589.5,1
11550.0,289.5,1
11550.0,298.5,1
11550.0,304.5,1
11550.0,340.5,1
11550.0,343.5,2
11550.0,346.5,1
11550.0,349.5,2
11550.0,352.5,2
11550.0,358.5,4
11550.0,361.5,2
11550.0,364.5,1
11550.0,367.5,1
11550.0,370.5,3
11550.0,373.5,2
11550.0,379.5,2
11550.0,382.5,1
11550.0,385.5,4
11550.0,388.5,4
11550.0,391.5,3
11550.0,394.5,1
11550.0,397.5,3
11550.0,400.5,2
11550.0,403.5,2
11550.0,406.5,2
11550.0,409.5,3
11550.0,412.5,3
11550.0,418.5,1
11550.0,421.5,4
11550.0,424.5,1
11550.0,427.5,1
11550.0,430.5,2
11550.0,457.5,1
11550.0,550.5,1
11550.0,577.5,1
11550.0,640.5,1
11650.0,175.5,3
11650.0,178.5,7
11650.0,181.5,4
11650.0,184.5,3
11650.0,271.5,1
11650.0,301.5,3
11650.0,304.5,5
11650.0,307.5,3
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,1
11650.0,319.5,2
11650.0,325.5,1
11650.0,331.5,2
11650.0,340.5,1
11650.0,349.5,2
11650.0,352.5,2
11650.0,358.5,5
11650.0,361.5,3
11650.0,364.5,1
11650.0,367.5,5
11650.0,373.5,1
11650.0,376.5,3
11650.0,379.5,4
11650.0,382.5,8
11650.0,385.5,6
11650.0,388.5,3
11650.0,391.5,4
11650.0,394.5,3
11650.0,397.5,2
11650.0,400.5,8
11650.0,403.5,3
11650.0,409.5,2
11650.0,412.5,1
11650.0,430.5,1
11650.0,451.5,1
11650.0,460.5,1
11650.0,490.5,1
11650.0,589.5,1
11650.0,1846.5,1
11750.0,229.5,1
11750.0,259.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,280.5,1
11750.0,286.5,15
11750.0,289.5,53
11750.0,292.5,17
11750.0,295.5,35
11750.0,298.5,49
11750.0,301.5,33
11750.0,304.5,20
11750.0,307.5,22
11750.0,310.5,15
11750.0,313.5,9
11750.0,316.5,5
11750.0,319.5,10
11750.0,322.5,10
11750.0,325.5,4
11750.0,328.5,4
11750.0,331.5,1
11750.0,334.5,2
11750.0,337.5,2
11750.0,340.5,2
11750.0,343.5,13
11750.0,346.5,9
11750.0,349.5,8
11750.0,352.5,4
11750.0,355.5,6
11750.0,358.5,5
11750.0,361.5,2
11750.0,364.5,5
11750.0,367.5,5
11750.0,370.5,7
11750.0,373.5,4
11750.0,376.5,1
11750.0,382.5,2
11750.0,385.5,2
11750.0,391.5,3
11750.0,397.5,1
11750.0,406.5,3
11750.0,409.5,4
11750.0,412.5,3
11750.0,415.5,1
11750.0,418.5,1
11750.0,421.5,1
11750.0,427.5,5
11750.0,433.5,1
11750.0,436.5,6
11750.0,439.5,5
11750.0,442.5,2
11750.0,445.5,2
11750.0,451.5,1
11750.0,454.5,1
11750.0,472.5,1
11750.0,499.5,1
11750.0,601.5,1
11750.0,1786.5,2
11750.0,1837.5,1
11750.0,1939.5,1
11850.0,136.5,2
11850.0,139.5,5
11850.0,145.5,1
11850.0,157.5,1
11850.0,166.5,1
11850.0,169.5,2
11850.0,172.5,1
11850.0,175.5,2
11850.0,178.5,2
11850.0,181.5,2
11850.0,184.5,2
11850.0,187.5,1
11850.0,208.5,1
11850.0,238.5,1
11850.0,253.5,1
11850.0,289.5,1
11850.0,292.5,2
11850.0,295.5,4
11850.0,298.5,2
11850.0,301.5,4
11850.0,304.5,9
11850.0,307.5,3
11850.0,310.5,6
11850.0,313.5,34
11850.0,316.5,39
11850.0,319.5,4
11850.0,322.5,1
11850.0,325.5,3
11850.0,328.5,1
11850.0,331.5,2
11850.0,334.5,12
11850.0,337.5,2
11850.0,340.5,2
11850.0,343.5,3
11850.0,346.5,1
11850.0,349.5,6
11850.0,352.5,11
11850.0,355.5,5
11850.0,358.5,11
11850.0,361.5,4
11850.0,364.5,9
11850.0,367.5,6
11850.0,370.5,6
11850.0,373.5,7
11850.0,376.5,4
11850.0,379.5,8
11850.0,382.5,3
11850.0,385.5,4
11850.0,388.5,6
11850.0,391.5,7
11850.0,394.5,3
11850.0,397.5,4
11850.0,400.5,1
11850.0,406.5,1
11850.0,409.5,1
11850.0,418.5,3
11850.0,424.5,1
11850.0,433.5,1
11850.0,436.5,2
11850.0,439.5,5
11850.0,445.5,1
11850.0,451.5,1
11850.0,454.5,4
11850.0,457.5,1
11850.0,463.5,3
11850.0,466.5,1
11850.0,475.5,3
11850.0,478.5,1
11850.0,484.5,1
11850.0,1042.5,1
11850.0,1057.5,1
11850.0,1477.5,1
11850.0,12247.5,1
11850.0,12529.5,1
11950.0,1.5,94
11950.0,10.5,1
11950.0,13.5,9
11950.0,16.5,1
11950.0,22.5,1
11950.0,31.5,1
11950.0,40.5,1
11950.0,91.5,29
11950.0,94.5,22
11950.0,97.5,3
11950.0,100.5,1
11950.0,103.5,9
11950.0,106.5,7
11950.0,112.5,1
11950.0,118.5,8
11950.0,121.5,26
11950.0,124.5,3
11950.0,127.5,33
11950.0,130.5,2
11950.0,133.5,3
11950.0,136.5,29
11950.0,139.5,31
11950.0,142.5,35
11950.0,145.5,30
11950.0,148.5,31
11950.0,151.5,66
11950.0,154.5,131
11950.0,157.5,182
11950.0,160.5,123
11950.0,163.5,122
11950.0,166.5,67
11950.0,169.5,37
11950.0,172.5,36
11950.0,175.5,30
11950.0,178.5,33
11950.0,181.5,37
11950.0,184.5,127
11950.0,187.5,48
11950.0,190.5,44
11950.0,193.5,27
11950.0,196.5,38
11950.0,199.5,27
11950.0,202.5,48
11950.0,205.5,44
11950.0,208.5,37
11950.0,211.5,29
11950.0,214.5,31
11950.0,217.5,22
11950.0,220.5,11
11950.0,223.5,10
11950.0,226.5,3
11950.0,229.5,8
11950.0,232.5,6
11950.0,235.5,10
11950.0,238.5,5
11950.0,241.5,9
11950.0,244.5,2
11950.0,247.5,5
11950.0,250.5,2
11950.0,253.5,16
11950.0,256.5,16
11950.0,259.5,10
11950.0,262.5,11
11950.0,265.5,37
11950.0,268.5,25
11950.0,271.5,21
11950.0,274.5,41
11950.0,277.5,20
11950.0,280.5,29
11950.0,283.5,44
11950.0,286.5,42
11950.0,289.5,22
11950.0,292.5,31
11950.0,295.5,23
11950.0,298.5,3
11950.0,301.5,7
11950.0,304.5,20
11950.0,307.5,6
11950.0,310.5,4
11950.0,313.5,12
11950.0,316.5,4
11950.0,319.5,1
11950.0,322.5,2
11950.0,325.5,5
11950.0,328.5,1
11950.0,331.5,1
11950.0,334.5,2
11950.0,337.5,3
11950.0,340.5,1
11950.0,343.5,1
11950.0,346.5,1
11950.0,352.5,1
11950.0,358.5,1
11950.0,367.5,1
11950.0,382.5,1
11950.0,385.5,1
11950.0,388.5,1
11950.0,391.5,1
11950.0,397.5,1
11950.0,400.5,1
11950.0,415.5,1
11950.0,469.5,2
11950.0,475.5,1
11950.0,529.5,1
11950.0,562.5,1
11950.0,1651.5,1
11950.0,1660.5,1
11950.0,1663.5,1
11950.0,1675.5,1
11950.0,1678.5,1
11950.0,1696.5,1
11950.0,1720.5,1
11950.0,1777.5,1
11950.0,1840.5,1
11950.0,2155.5,1
11950.0,2167.5,1
11950.0,2170.5,1
11950.0,2233.5,1
11950.0,2290.5,1
11950.0,2521.5,1
11950.0,3190.5,1
11950.0,9601.5,1
12050.0,4.5,1
12050.0,94.5,3
12050.0,103.5,3
12050.0,106.5,1
12050.0,121.5,1
12050.0,127.5,1
12050.0,130.5,1
12050.0,136.5,3
12050.0,139.5,4
12050.0,142.5,4
12050.0,145.5,14
12050.0,148.5,106
12050.0,151.5,89
12050.0,154.5,51
12050.0,157.5,153
12050.0,160.5,181
12050.0,163.5,140
12050.0,166.5,102
12050.0,169.5,47
12050.0,172.5,29
12050.0,175.5,16
12050.0,178.5,8
