rtt,perc_gte
132.219,0.4774357276839899
132.259,0.4773253889440583
132.31,0.4772150502041267
132.39,0.4771047114641951
132.395,0.4769943727242635
132.48,0.4768840339843319
132.488,0.4767736952444003
132.531,0.47666335650446867
132.543,0.4765530177645372
132.619,0.4764426790246056
132.66,0.47633234028467397
132.675,0.47622200154474237
132.683,0.47611166280481076
132.724,0.47600132406487916
132.739,0.47589098532494756
132.75,0.47578064658501595
132.769,0.47567030784508446
132.771,0.47555996910515286
132.775,0.47544963036522125
132.787,0.47533929162528965
132.838,0.47522895288535805
132.893,0.47511861414542644
132.919,0.47500827540549484
132.923,0.47489793666556324
132.969,0.47478759792563174
132.979,0.47467725918570014
132.984,0.47456692044576854
133.078,0.47445658170583693
133.08,0.47434624296590533
133.121,0.4742359042259737
133.125,0.4741255654860421
133.18,0.4740152267461105
133.182,0.4739048880061789
133.186,0.4737945492662474
133.235,0.4736842105263158
133.263,0.4735738717863842
133.425,0.4734635330464526
133.481,0.473353194306521
133.499,0.4732428555665894
133.522,0.4731325168266578
133.573,0.4730221780867262
133.655,0.4729118393467947
133.695,0.4728015006068631
133.731,0.4726911618669315
133.77,0.4725808231269999
133.804,0.4724704843870683
133.814,0.4723601456471367
133.885,0.4722498069072051
133.919,0.4721394681672735
133.987,0.472029129427342
133.994,0.4719187906874104
133.998,0.4718084519474788
134.006,0.4716981132075472
134.037,0.4715877744676156
134.063,0.47147743572768397
134.066,0.47136709698775237
134.1,0.47125675824782076
134.117,0.47114641950788927
134.187,0.47103608076795767
134.196,0.47092574202802606
134.21,0.47081540328809446
134.221,0.47070506454816285
134.26,0.47059472580823125
134.261,0.47048438706829965
134.295,0.47037404832836804
134.31,0.47026370958843655
134.323,0.47015337084850495
134.489,0.47004303210857334
134.524,0.46993269336864174
134.561,0.46982235462871014
134.64,0.46971201588877853
134.654,0.46960167714884693
134.665,0.4694913384089153
134.703,0.46938099966898383
134.711,0.46927066092905223
134.784,0.4691603221891206
134.788,0.469049983449189
134.981,0.4689396447092574
135.053,0.4688293059693258
135.114,0.4687189672293942
135.117,0.4686086284894626
135.132,0.468498289749531
135.148,0.4683879510095995
135.307,0.4682776122696679
135.349,0.4681672735297363
135.354,0.4680569347898047
135.411,0.4679465960498731
135.514,0.4678362573099415
135.523,0.4677259185700099
135.532,0.4676155798300783
135.615,0.4675052410901468
135.656,0.4673949023502152
135.692,0.4672845636102836
135.748,0.467174224870352
135.755,0.4670638861304204
135.766,0.4669535473904888
135.79,0.4668432086505572
135.796,0.46673286991062557
135.884,0.4665121924307625
135.913,0.46640185369083087
135.92,0.46629151495089927
135.939,0.46618117621096766
136.028,0.46607083747103606
136.079,0.46596049873110446
136.094,0.46585015999117285
136.097,0.46573982125124136
136.113,0.46562948251130976
136.158,0.46551914377137815
136.208,0.46540880503144655
136.237,0.46529846629151494
136.245,0.46518812755158334
136.301,0.46507778881165174
136.342,0.46496745007172013
136.397,0.46485711133178864
136.432,0.46474677259185704
136.444,0.46463643385192543
136.512,0.46452609511199383
136.553,0.4644157563720622
136.577,0.4643054176321306
136.676,0.464195078892199
136.698,0.4640847401522674
136.699,0.4639744014123359
136.733,0.4638640626724043
136.759,0.4637537239324727
136.786,0.4636433851925411
136.841,0.4635330464526095
136.848,0.4634227077126779
136.856,0.4633123689727463
136.893,0.4632020302328147
136.952,0.4630916914928832
136.961,0.4629813527529516
137.058,0.46287101401302
137.076,0.4627606752730884
137.103,0.4626503365331568
137.108,0.4625399977932252
137.166,0.4624296590532936
137.216,0.462319320313362
137.239,0.4622089815734304
137.389,0.4620986428334989
137.486,0.4619883040935673
137.527,0.4618779653536357
137.545,0.4617676266137041
137.577,0.46165728787377247
137.583,0.46154694913384087
137.617,0.46143661039390926
137.619,0.46132627165397766
137.643,0.46121593291404617
137.691,0.46110559417411456
137.717,0.46099525543418296
137.824,0.46088491669425136
137.826,0.46077457795431975
137.857,0.46066423921438815
137.867,0.46055390047445655
137.911,0.46044356173452494
137.914,0.46033322299459345
138.002,0.46022288425466185
138.033,0.46011254551473024
138.044,0.46000220677479864
138.066,0.45989186803486704
138.108,0.45978152929493543
138.131,0.45967119055500383
138.135,0.4595608518150722
138.277,0.45945051307514073
138.305,0.45934017433520913
138.327,0.4592298355952775
138.377,0.4591194968553459
138.384,0.4590091581154143
138.401,0.4588988193754827
138.422,0.4587884806355511
138.464,0.4586781418956195
138.528,0.458567803155688
138.541,0.4584574644157564
138.559,0.4583471256758248
138.569,0.4582367869358932
138.583,0.4581264481959616
138.59,0.45801610945603
138.603,0.4579057707160984
138.607,0.4577954319761668
138.609,0.4576850932362353
138.647,0.4575747544963037
138.674,0.4574644157563721
138.702,0.4573540770164405
138.723,0.4572437382765089
138.732,0.4571333995365773
138.743,0.4570230607966457
138.916,0.45691272205671407
138.926,0.45680238331678247
138.985,0.456692044576851
139.009,0.45658170583691937
139.038,0.45647136709698777
139.042,0.45636102835705616
139.053,0.45625068961712456
139.106,0.45614035087719296
139.192,0.45603001213726135
139.225,0.45591967339732975
139.246,0.45580933465739826
139.257,0.45569899591746665
139.396,0.45558865717753505
139.418,0.45547831843760345
139.471,0.45536797969767184
139.545,0.45525764095774024
139.556,0.45514730221780864
139.564,0.45503696347787703
139.573,0.45492662473794554
139.575,0.45470594725808233
139.69,0.45459560851815073
139.776,0.4544852697782191
139.848,0.4543749310382875
139.897,0.4542645922983559
139.941,0.4541542535584243
139.944,0.4540439148184928
140.005,0.4539335760785612
140.022,0.4538232373386296
140.029,0.453712898598698
140.051,0.4536025598587664
140.08,0.4534922211188348
140.141,0.4533818823789032
140.224,0.4532715436389716
140.229,0.4531612048990401
140.285,0.4530508661591085
140.29,0.4529405274191769
140.336,0.4528301886792453
140.387,0.4527198499393137
140.4,0.4526095111993821
140.412,0.4524991724594505
140.476,0.4523888337195189
140.514,0.4522784949795874
140.566,0.4521681562396558
140.577,0.4520578174997242
140.6,0.4519474787597926
140.61,0.45183714001986097
140.654,0.45172680127992937
140.658,0.45161646253999777
140.713,0.45150612380006616
140.722,0.45139578506013456
140.748,0.45128544632020307
140.782,0.45117510758027146
140.803,0.45106476884033986
140.804,0.45095443010040825
140.864,0.45084409136047665
140.892,0.45073375262054505
140.902,0.45062341388061344
140.91,0.45051307514068184
140.936,0.45040273640075035
140.938,0.45029239766081874
141.019,0.45018205892088714
141.067,0.45007172018095554
141.11,0.44996138144102393
141.13,0.44985104270109233
141.149,0.4497407039611607
141.19,0.4496303652212291
141.207,0.44952002648129763
141.248,0.449409687741366
141.3,0.4492993490014344
141.32,0.4491890102615028
141.345,0.4490786715215712
141.355,0.4489683327816396
141.419,0.448857994041708
141.524,0.4487476553017764
141.538,0.4486373165618449
141.553,0.4485269778219133
141.58,0.4484166390819817
141.635,0.4483063003420501
141.768,0.4481959616021185
141.776,0.4480856228621869
141.78,0.4479752841222553
141.899,0.4478649453823237
141.939,0.4477546066423922
141.94,0.4476442679024606
141.946,0.447533929162529
141.996,0.4474235904225974
142.012,0.4473132516826658
142.08,0.4472029129427342
142.091,0.4470925742028026
142.094,0.44698223546287097
142.186,0.4468718967229395
142.202,0.4467615579830079
142.228,0.44665121924307627
142.256,0.44654088050314467
142.26,0.44643054176321306
142.298,0.44632020302328146
142.3,0.44620986428334986
142.309,0.44609952554341825
142.312,0.44598918680348676
142.36,0.44587884806355516
142.412,0.44576850932362355
142.475,0.44565817058369195
142.486,0.44554783184376034
142.497,0.44543749310382874
142.501,0.44532715436389714
142.504,0.44521681562396553
142.527,0.44510647688403393
142.549,0.44499613814410244
142.559,0.44488579940417083
142.609,0.44477546066423923
142.611,0.4446651219243076
142.64,0.444554783184376
142.7,0.4444444444444444
142.706,0.4443341057045128
142.717,0.4442237669645812
142.721,0.4441134282246497
142.75,0.4440030894847181
142.792,0.4438927507447865
142.807,0.4437824120048549
142.811,0.4436720732649233
142.829,0.4435617345249917
142.97,0.4434513957850601
142.979,0.4433410570451285
142.992,0.443230718305197
143.0,0.4431203795652654
143.015,0.4430100408253338
143.054,0.4428997020854022
143.097,0.4427893633454706
143.119,0.442679024605539
143.159,0.4425686858656074
143.174,0.4424583471256758
143.181,0.4423480083857443
143.235,0.4422376696458127
143.25,0.4421273309058811
143.288,0.4420169921659495
143.29,0.44190665342601787
143.332,0.44179631468608627
143.335,0.44168597594615466
143.356,0.44157563720622306
143.378,0.44146529846629157
143.591,0.44135495972635996
143.703,0.44124462098642836
143.736,0.44113428224649676
143.847,0.44102394350656515
143.85,0.44091360476663355
143.867,0.44080326602670195
143.947,0.44069292728677034
143.975,0.44058258854683885
143.987,0.44047224980690725
144.001,0.44036191106697564
144.013,0.44025157232704404
144.018,0.44014123358711243
144.045,0.44003089484718083
144.115,0.4399205561072492
144.125,0.4398102173673176
144.173,0.439699878627386
144.225,0.4394792011475229
144.293,0.4393688624075913
144.303,0.4392585236676597
144.305,0.4391481849277281
144.334,0.4390378461877965
144.36,0.4389275074478649
144.363,0.4388171687079333
144.419,0.4387068299680018
144.446,0.4385964912280702
144.46,0.4384861524881386
144.497,0.438375813748207
144.532,0.4382654750082754
144.533,0.4381551362683438
144.581,0.4380447975284122
144.585,0.4379344587884806
144.589,0.4378241200485491
144.608,0.4377137813086175
144.613,0.4376034425686859
144.631,0.4374931038287543
144.643,0.4373827650888227
144.65,0.4372724263488911
144.691,0.43716208760895947
144.743,0.43705174886902787
144.76,0.4369414101290964
144.842,0.43683107138916477
144.843,0.43672073264923317
144.863,0.43661039390930156
144.89,0.43650005516936996
144.9,0.43638971642943836
144.912,0.43627937768950675
144.916,0.43616903894957515
144.963,0.43605870020964366
144.981,0.43594836146971205
145.084,0.43583802272978045
145.097,0.43572768398984885
145.099,0.43561734524991724
145.164,0.43550700650998564
145.17,0.43539666777005404
145.181,0.43528632903012243
145.205,0.43517599029019094
145.262,0.43506565155025934
145.312,0.43495531281032773
145.347,0.43484497407039613
145.399,0.4347346353304645
145.427,0.4345139578506013
145.454,0.4344036191106697
145.473,0.4342932803707382
145.475,0.4341829416308066
145.509,0.434072602890875
145.541,0.4339622641509434
145.545,0.4338519254110118
145.552,0.4337415866710802
145.559,0.4336312479311486
145.64,0.433520909191217
145.674,0.4334105704512854
145.68,0.4333002317113539
145.737,0.4331898929714223
145.787,0.4330795542314907
145.795,0.4329692154915591
145.828,0.4328588767516275
145.831,0.4327485380116959
145.872,0.4326381992717643
145.879,0.4325278605318327
145.9,0.4324175217919012
145.918,0.4323071830519696
145.922,0.432196844312038
146.051,0.43208650557210637
146.055,0.43197616683217477
146.062,0.43186582809224316
146.087,0.43175548935231156
146.1,0.43164515061237996
146.105,0.43153481187244846
146.134,0.43142447313251686
146.159,0.43131413439258526
146.219,0.43120379565265365
146.229,0.43109345691272205
146.261,0.43098311817279045
146.276,0.43087277943285884
146.282,0.43076244069292724
146.283,0.43065210195299575
146.352,0.43054176321306414
146.357,0.43032108573320094
146.411,0.43021074699326933
146.417,0.43010040825333773
146.512,0.4299900695134061
146.538,0.4298797307734745
146.573,0.42976939203354303
146.62,0.4296590532936114
146.629,0.4295487145536798
146.663,0.4294383758137482
146.739,0.4293280370738166
146.813,0.429217698333885
146.924,0.4291073595939534
147.049,0.4289970208540218
147.051,0.4288866821140903
147.063,0.4287763433741587
147.066,0.4286660046342271
147.109,0.4285556658942955
147.114,0.4284453271543639
147.204,0.4283349884144323
147.207,0.4282246496745007
147.224,0.4281143109345691
147.341,0.4280039721946375
147.407,0.427893633454706
147.414,0.4277832947147744
147.435,0.4276729559748428
147.45,0.4275626172349112
147.456,0.4274522784949796
147.495,0.427341939755048
147.516,0.42723160101511637
147.547,0.42712126227518477
147.562,0.4270109235352533
147.606,0.42690058479532167
147.615,0.42679024605539007
147.648,0.42667990731545846
147.679,0.42656956857552686
147.714,0.42645922983559525
147.745,0.42634889109566365
147.753,0.42623855235573205
147.797,0.42612821361580056
147.829,0.42601787487586895
147.845,0.42590753613593735
147.874,0.42579719739600574
147.905,0.42557651991614254
147.914,0.42546618117621093
147.927,0.42535584243627933
148.022,0.42524550369634784
148.058,0.42513516495641623
148.062,0.42502482621648463
148.068,0.424914487476553
148.074,0.4248041487366214
148.077,0.4246938099966898
148.087,0.4245834712567582
148.124,0.4244731325168266
148.182,0.4243627937768951
148.199,0.4242524550369635
148.213,0.4241421162970319
148.227,0.4240317775571003
148.246,0.4239214388171687
148.255,0.4238111000772371
148.285,0.4237007613373055
148.289,0.4235904225973739
148.312,0.4234800838574424
148.32,0.4233697451175108
148.378,0.4232594063775792
148.388,0.4231490676376476
148.422,0.423038728897716
148.438,0.4229283901577844
148.44,0.4228180514178528
148.459,0.4227077126779212
148.506,0.4225973739379896
148.535,0.4223766964581265
148.542,0.4222663577181949
148.55,0.42215601897826327
148.596,0.42204568023833167
148.601,0.42193534149840006
148.624,0.42182500275846846
148.646,0.42171466401853686
148.691,0.42160432527860536
148.704,0.42149398653867376
148.718,0.42138364779874216
148.753,0.42127330905881055
148.802,0.42116297031887895
148.803,0.42105263157894735
148.822,0.42094229283901574
148.872,0.42083195409908414
148.874,0.42072161535915265
148.893,0.42061127661922104
148.898,0.42050093787928944
148.903,0.42039059913935783
148.966,0.42028026039942623
148.967,0.4201699216594946
148.968,0.420059582919563
148.979,0.4199492441796314
148.98,0.4198389054396999
148.983,0.4197285666997683
149.023,0.4196182279598367
149.041,0.4195078892199051
149.065,0.4193975504799735
149.07,0.4192872117400419
149.076,0.4191768730001103
149.1,0.4190665342601787
149.118,0.4189561955202472
149.128,0.4188458567803156
149.161,0.418735518040384
149.202,0.4186251793004524
149.227,0.4185148405605208
149.228,0.4184045018205892
149.278,0.4182941630806576
149.29,0.418183824340726
149.307,0.4180734856007945
149.312,0.4179631468608629
149.321,0.4178528081209313
149.343,0.4177424693809997
149.345,0.4176321306410681
149.383,0.4175217919011365
149.389,0.41741145316120487
149.424,0.41730111442127327
149.459,0.4171907756813418
149.462,0.41708043694141017
149.526,0.41697009820147857
149.576,0.41685975946154696
149.595,0.41674942072161536
149.635,0.41663908198168376
149.646,0.41652874324175215
149.699,0.41641840450182055
149.715,0.41630806576188895
149.728,0.41619772702195745
149.746,0.41608738828202585
149.76,0.41597704954209425
149.775,0.41586671080216264
149.783,0.41564603332229944
149.856,0.41553569458236783
149.901,0.41542535584243623
149.926,0.41531501710250474
149.953,0.41520467836257313
149.955,0.41509433962264153
149.971,0.4149840008827099
149.982,0.4148736621427783
150.023,0.4147633234028467
150.061,0.4146529846629151
150.103,0.4145426459229835
150.106,0.414432307183052
150.118,0.4143219684431204
150.141,0.4142116297031888
150.177,0.4141012909632572
150.218,0.4139909522233256
150.327,0.413880613483394
150.364,0.4137702747434624
150.385,0.4136599360035308
150.424,0.4135495972635993
150.426,0.4134392585236677
150.448,0.4133289197837361
150.474,0.4132185810438045
150.512,0.4131082423038729
150.539,0.4129979035639413
150.559,0.4128875648240097
150.583,0.4127772260840781
150.591,0.4126668873441466
150.654,0.412556548604215
150.709,0.4124462098642834
150.715,0.41233587112435177
150.724,0.41222553238442017
150.732,0.41211519364448856
150.761,0.41200485490455696
150.785,0.41189451616462536
150.927,0.41178417742469386
150.937,0.41167383868476226
150.951,0.41156349994483066
151.017,0.41145316120489905
151.028,0.41134282246496745
151.031,0.41123248372503585
151.033,0.41112214498510424
151.045,0.41101180624517264
151.086,0.41090146750524104
151.094,0.41079112876530954
151.101,0.41068079002537794
151.126,0.41057045128544634
151.139,0.41046011254551473
151.149,0.41034977380558313
151.163,0.4102394350656515
151.168,0.4101290963257199
151.172,0.4100187575857883
151.185,0.4099084188458568
151.19,0.4097980801059252
151.28,0.4096877413659936
151.371,0.409577402626062
151.379,0.4094670638861304
151.398,0.4093567251461988
151.411,0.4092463864062672
151.44,0.4091360476663356
151.465,0.4090257089264041
151.526,0.4089153701864725
151.527,0.4088050314465409
151.541,0.4086946927066093
151.542,0.4085843539666777
151.579,0.4084740152267461
151.614,0.4083636764868145
151.638,0.4082533377468829
151.644,0.4081429990069514
151.656,0.4080326602670198
151.659,0.4078119827871566
151.711,0.407701644047225
151.733,0.4075913053072934
151.764,0.40748096656736177
151.766,0.40737062782743017
151.798,0.4072602890874987
151.84,0.40714995034756707
151.843,0.40703961160763547
151.858,0.40692927286770386
151.9,0.40681893412777226
151.934,0.40670859538784065
151.937,0.40659825664790905
151.984,0.40648791790797745
151.987,0.40626724042811435
151.993,0.40615690168818275
152.026,0.40604656294825114
152.065,0.40593622420831954
152.073,0.40582588546838794
152.104,0.40571554672845633
152.126,0.40560520798852473
152.128,0.4054948692485931
152.147,0.40538453050866163
152.174,0.40527419176873003
152.246,0.4051638530287984
152.254,0.4050535142888668
152.263,0.4049431755489352
152.289,0.4048328368090036
152.341,0.404722498069072
152.346,0.4046121593291404
152.41,0.4045018205892089
152.422,0.4043914818492773
152.46,0.4042811431093457
152.465,0.4041708043694141
152.488,0.4040604656294825
152.503,0.4039501268895509
152.528,0.4038397881496193
152.538,0.4037294494096877
152.621,0.4036191106697562
152.626,0.4035087719298246
152.63,0.403398433189893
152.645,0.4031777557100298
152.66,0.4030674169700982
152.677,0.4029570782301666
152.679,0.402846739490235
152.691,0.4027364007503035
152.74,0.4026260620103719
152.763,0.4025157232704403
152.777,0.40240538453050867
152.878,0.40229504579057707
152.925,0.40218470705064546
153.018,0.40207436831071386
153.023,0.40196402957078226
153.024,0.40185369083085076
153.107,0.40174335209091916
153.116,0.40163301335098756
153.157,0.40152267461105595
153.261,0.40141233587112435
153.263,0.40130199713119274
153.298,0.40119165839126114
153.302,0.40108131965132954
153.314,0.40097098091139804
153.409,0.40086064217146644
153.45,0.40075030343153484
153.456,0.40063996469160323
153.488,0.40052962595167163
153.547,0.40041928721174
153.56,0.4003089484718084
153.572,0.4001986097318768
153.575,0.4000882709919453
153.589,0.3999779322520137
153.598,0.3998675935120821
153.654,0.3997572547721505
153.705,0.3996469160322189
153.715,0.3995365772922873
153.754,0.3994262385523557
153.769,0.3993158998124241
153.809,0.3992055610724925
153.819,0.399095222332561
153.91,0.3989848835926294
153.938,0.3988745448526978
153.95,0.3987642061127662
153.956,0.3986538673728346
153.995,0.398543528632903
154.1,0.3984331898929714
154.104,0.3983228511530398
154.129,0.3982125124131083
154.213,0.3981021736731767
154.262,0.3979918349332451
154.289,0.3978814961933135
154.333,0.3977711574533819
154.398,0.39766081871345027
154.41,0.39755047997351867
154.421,0.39744014123358706
154.432,0.39732980249365557
154.434,0.39721946375372397
154.468,0.39710912501379236
154.49,0.39699878627386076
154.502,0.39688844753392916
154.574,0.39677810879399755
154.588,0.39666777005406595
154.591,0.39655743131413435
154.678,0.39644709257420285
154.784,0.39633675383427125
154.845,0.39622641509433965
154.85,0.39611607635440804
154.872,0.39600573761447644
154.894,0.39589539887454483
154.917,0.39578506013461323
154.939,0.39556438265475014
154.954,0.39545404391481853
155.025,0.39534370517488693
155.038,0.3952333664349553
155.055,0.3951230276950237
155.07,0.3950126889550921
155.111,0.3949023502151605
155.177,0.3947920114752289
155.18,0.3946816727352974
155.196,0.3945713339953658
155.254,0.3944609952554342
155.316,0.3943506565155026
155.328,0.394240317775571
155.384,0.3941299790356394
155.39,0.3940196402957078
155.391,0.3939093015557762
155.406,0.3937989628158446
155.48,0.3936886240759131
155.525,0.3935782853359815
155.539,0.3934679465960499
155.542,0.3933576078561183
155.555,0.3932472691161867
155.577,0.3931369303762551
155.647,0.3930265916363235
155.738,0.39291625289639187
155.762,0.3928059141564604
155.8,0.3926955754165288
155.811,0.39258523667659717
155.841,0.39247489793666557
155.899,0.39236455919673396
155.934,0.39225422045680236
155.976,0.39214388171687076
156.013,0.39203354297693915
156.035,0.39192320423700766
156.116,0.39181286549707606
156.146,0.39170252675714445
156.15,0.39159218801721285
156.216,0.39148184927728125
156.254,0.39137151053734964
156.256,0.39115083305748644
156.264,0.39104049431755494
156.323,0.39093015557762334
156.326,0.39081981683769174
156.344,0.39070947809776013
156.348,0.39059913935782853
156.363,0.3904888006178969
156.367,0.3903784618779653
156.445,0.3902681231380337
156.452,0.3901577843981022
156.453,0.3900474456581706
156.468,0.389937106918239
156.477,0.3898267681783074
156.487,0.3897164294383758
156.534,0.3896060906984442
156.705,0.3894957519585126
156.714,0.389385413218581
156.716,0.3892750744786495
156.721,0.3891647357387179
156.811,0.3890543969987863
156.837,0.3889440582588547
156.889,0.3888337195189231
156.893,0.3887233807789915
156.916,0.3886130420390599
156.925,0.3885027032991283
156.978,0.3883923645591967
157.013,0.3882820258192652
157.028,0.3881716870793336
157.051,0.388061348339402
157.055,0.3879510095994704
157.073,0.38784067085953877
157.085,0.38773033211960717
157.104,0.38761999337967556
157.125,0.38750965463974396
157.155,0.38739931589981247
157.174,0.38728897715988087
157.234,0.38717863841994926
157.272,0.38706829968001766
157.353,0.38695796094008605
157.357,0.38684762220015445
157.375,0.38673728346022285
157.396,0.38662694472029124
157.425,0.38651660598035975
157.45,0.38640626724042815
157.643,0.38629592850049654
157.656,0.38618558976056494
157.775,0.38607525102063334
157.878,0.38596491228070173
157.961,0.38585457354077013
157.984,0.3857442348008385
158.068,0.38563389606090703
158.071,0.38552355732097543
158.103,0.3854132185810438
158.144,0.3853028798411122
158.315,0.3851925411011806
158.326,0.385082202361249
158.438,0.3849718636213174
158.49,0.3848615248813858
158.544,0.3847511861414543
158.553,0.3846408474015227
158.569,0.3845305086615911
158.69,0.3844201699216595
158.709,0.3843098311817279
158.761,0.3841994924417963
158.812,0.3840891537018647
158.823,0.3839788149619331
158.856,0.3838684762220016
158.867,0.38375813748207
158.955,0.3836477987421384
158.978,0.3835374600022068
159.026,0.3834271212622752
159.027,0.3833167825223436
159.031,0.383206443782412
159.042,0.3830961050424804
159.08,0.3829857663025489
159.154,0.3828754275626173
159.192,0.3827650888226857
159.213,0.38265475008275407
159.274,0.38254441134282247
159.288,0.38243407260289086
159.371,0.38232373386295926
159.376,0.38221339512302765
159.543,0.38210305638309605
159.552,0.38199271764316456
159.635,0.38188237890323296
159.717,0.38177204016330135
159.724,0.38166170142336975
159.943,0.38155136268343814
159.979,0.38144102394350654
159.989,0.38133068520357494
160.007,0.38122034646364333
160.046,0.38111000772371184
160.118,0.38099966898378024
160.191,0.38088933024384863
160.209,0.38077899150391703
160.257,0.3806686527639854
160.259,0.3805583140240538
160.283,0.3804479752841222
160.338,0.3803376365441906
160.366,0.3802272978042591
160.373,0.3801169590643275
160.459,0.3800066203243959
160.467,0.3798962815844643
160.472,0.3797859428445327
160.571,0.3796756041046011
160.655,0.3795652653646695
160.774,0.3794549266247379
160.889,0.3793445878848064
160.916,0.3792342491448748
160.934,0.3791239104049432
160.942,0.3790135716650116
160.951,0.37890323292508
161.066,0.3787928941851484
161.225,0.3786825554452168
161.266,0.3785722167052852
161.348,0.3784618779653537
161.368,0.3783515392254221
161.419,0.3782412004854905
161.452,0.3781308617455589
161.486,0.3780205230056273
161.58,0.37791018426569567
161.641,0.37779984552576407
161.645,0.37768950678583246
161.759,0.37757916804590097
161.788,0.37746882930596937
162.098,0.37735849056603776
162.188,0.37724815182610616
162.218,0.37713781308617456
162.239,0.37702747434624295
162.252,0.37691713560631135
162.311,0.37680679686637975
162.391,0.37669645812644814
162.434,0.37658611938651665
162.484,0.37647578064658505
162.523,0.37636544190665344
162.541,0.37625510316672184
162.542,0.37614476442679023
162.545,0.37603442568685863
162.692,0.375924086946927
162.791,0.3758137482069954
162.882,0.37570340946706393
162.966,0.3755930707271323
162.979,0.3754827319872007
162.99,0.3753723932472691
163.028,0.3752620545073375
163.081,0.3751517157674059
163.227,0.3750413770274743
163.467,0.3749310382875427
163.668,0.3748206995476112
163.77,0.3747103608076796
163.808,0.374600022067748
163.835,0.3744896833278164
164.0,0.3743793445878848
164.001,0.3742690058479532
164.053,0.3741586671080216
164.101,0.37404832836809
164.106,0.3739379896281585
164.257,0.3738276508882269
164.36,0.3737173121482953
164.416,0.3736069734083637
164.534,0.3734966346684321
164.556,0.3733862959285005
164.571,0.3732759571885689
164.597,0.37316561844863727
164.603,0.3730552797087058
164.754,0.3729449409687742
164.789,0.37283460222884257
164.879,0.37272426348891097
164.959,0.37261392474897936
164.998,0.37250358600904776
165.023,0.37239324726911616
165.06,0.37228290852918455
165.083,0.37217256978925306
165.157,0.37206223104932146
165.215,0.37195189230938985
165.418,0.37184155356945825
165.484,0.37173121482952665
165.496,0.37162087608959504
165.513,0.37151053734966344
165.557,0.37140019860973184
165.637,0.37128985986980023
165.638,0.37117952112986874
165.742,0.37106918238993714
165.862,0.37095884365000553
165.89,0.37084850491007393
165.93,0.3707381661701423
165.962,0.3706278274302107
166.06,0.3705174886902791
166.077,0.3704071499503475
166.089,0.370296811210416
166.118,0.3701864724704844
166.153,0.3700761337305528
166.379,0.3699657949906212
166.442,0.3698554562506896
166.566,0.369745117510758
166.644,0.3696347787708264
166.649,0.3695244400308948
166.666,0.3694141012909633
166.702,0.3693037625510317
166.708,0.3691934238111001
166.72,0.3690830850711685
166.805,0.3689727463312369
166.849,0.3688624075913053
166.899,0.3687520688513737
167.163,0.3686417301114421
167.175,0.3685313913715106
167.227,0.368421052631579
167.286,0.3683107138916474
167.302,0.3682003751517158
167.315,0.36809003641178417
167.351,0.36797969767185257
167.405,0.36786935893192096
167.445,0.36775902019198936
167.498,0.36764868145205787
167.575,0.36753834271212626
167.76,0.36742800397219466
167.823,0.36731766523226306
167.948,0.36720732649233145
167.953,0.36709698775239985
167.965,0.36698664901246825
167.974,0.36687631027253664
168.014,0.36676597153260515
168.149,0.36654529405274194
168.182,0.36643495531281034
168.211,0.36632461657287874
168.27,0.36621427783294713
168.295,0.36610393909301553
168.332,0.3659936003530839
168.379,0.36588326161315243
168.548,0.36577292287322083
168.551,0.3656625841332892
168.57,0.3655522453933576
168.75,0.365441906653426
168.767,0.3653315679134944
168.782,0.3652212291735628
168.784,0.3651108904336312
168.842,0.3650005516936996
168.851,0.3648902129537681
168.852,0.3647798742138365
168.925,0.3646695354739049
168.979,0.3645591967339733
169.127,0.3644488579940417
169.163,0.3643385192541101
169.187,0.3642281805141785
169.198,0.3641178417742469
169.314,0.3640075030343154
169.326,0.3638971642943838
169.353,0.3637868255544522
169.419,0.3636764868145206
169.604,0.363566148074589
169.647,0.3634558093346574
169.673,0.3633454705947258
169.785,0.36323513185479417
169.858,0.3631247931148627
169.884,0.3630144543749311
169.897,0.36290411563499947
169.919,0.36279377689506787
169.955,0.36268343815513626
169.961,0.36257309941520466
169.98,0.36246276067527305
170.008,0.36235242193534145
170.012,0.36224208319540996
170.048,0.36213174445547835
170.071,0.36202140571554675
170.101,0.36191106697561515
170.128,0.36180072823568354
170.228,0.36169038949575194
170.344,0.36158005075582034
170.366,0.36146971201588873
170.397,0.36135937327595724
170.413,0.36124903453602564
170.535,0.36113869579609403
170.541,0.36102835705616243
170.586,0.3609180183162308
170.731,0.3608076795762992
170.812,0.3606973408363676
170.818,0.360587002096436
170.833,0.3604766633565045
170.87,0.3603663246165729
170.881,0.3602559858766413
171.069,0.3601456471367097
171.167,0.3600353083967781
171.318,0.3599249696568465
171.351,0.3598146309169149
171.393,0.3597042921769833
171.395,0.3595939534370517
171.421,0.3594836146971202
171.44,0.3593732759571886
171.484,0.359262937217257
171.536,0.3591525984773254
171.539,0.3590422597373938
171.602,0.3589319209974622
171.61,0.3588215822575306
171.694,0.358711243517599
171.732,0.3586009047776675
171.739,0.3584905660377359
171.824,0.3583802272978043
171.842,0.3582698885578727
171.882,0.35815954981794107
171.942,0.35804921107800947
172.046,0.35793887233807786
172.237,0.35782853359814626
172.251,0.35771819485821477
172.286,0.35760785611828316
172.504,0.35749751737835156
172.528,0.35738717863841996
172.604,0.35727683989848835
172.652,0.35716650115855675
172.724,0.35705616241862514
172.735,0.35694582367869354
172.767,0.35683548493876205
