rtt,perc_gte
138.07,0.47395833333333337
138.105,0.4738451086956522
138.139,0.47373188405797106
138.188,0.4736186594202898
138.197,0.47350543478260865
138.2,0.4733922101449275
138.231,0.47327898550724634
138.256,0.4731657608695652
138.272,0.47305253623188404
138.284,0.4729393115942029
138.286,0.47282608695652173
138.289,0.4727128623188406
138.315,0.4725996376811594
138.316,0.47248641304347827
138.337,0.4723731884057971
138.381,0.47225996376811596
138.384,0.4721467391304348
138.392,0.47203351449275366
138.413,0.4719202898550725
138.42,0.47180706521739135
138.428,0.4716938405797102
138.512,0.47158061594202894
138.52,0.4714673913043478
138.525,0.47135416666666663
138.556,0.4712409420289855
138.563,0.4711277173913043
138.588,0.47101449275362317
138.606,0.470901268115942
138.607,0.47078804347826086
138.625,0.4706748188405797
138.655,0.47056159420289856
138.679,0.4704483695652174
138.698,0.47033514492753625
138.699,0.4702219202898551
138.702,0.47010869565217395
138.712,0.4699954710144928
138.722,0.46988224637681164
138.728,0.4697690217391305
138.751,0.4696557971014492
138.8,0.46954257246376807
138.829,0.4694293478260869
138.83,0.46931612318840576
138.845,0.4692028985507246
138.848,0.46908967391304346
138.866,0.4689764492753623
138.895,0.46886322463768115
138.897,0.46875
139.015,0.46863677536231885
139.069,0.4685235507246377
139.081,0.46841032608695654
139.086,0.4682971014492754
139.136,0.46818387681159424
139.146,0.4680706521739131
139.194,0.46795742753623193
139.235,0.4678442028985508
139.272,0.4677309782608695
139.285,0.46761775362318836
139.334,0.4675045289855072
139.336,0.46739130434782605
139.389,0.4672780797101449
139.391,0.46716485507246375
139.447,0.4670516304347826
139.481,0.46693840579710144
139.489,0.4668251811594203
139.503,0.46671195652173914
139.511,0.466598731884058
139.517,0.46648550724637683
139.523,0.4663722826086957
139.525,0.4662590579710145
139.546,0.46614583333333337
139.569,0.4660326086956522
139.644,0.46591938405797106
139.652,0.4658061594202898
139.671,0.46569293478260865
139.712,0.46546648550724634
139.714,0.4653532608695652
139.738,0.46524003623188404
139.752,0.4651268115942029
139.755,0.46501358695652173
139.81,0.4649003623188406
139.848,0.4647871376811594
139.879,0.46467391304347827
139.943,0.4645606884057971
139.957,0.46444746376811596
139.991,0.4643342391304348
139.995,0.46422101449275366
140.032,0.4641077898550725
140.101,0.46399456521739135
140.125,0.4638813405797102
140.14,0.46376811594202894
140.146,0.4636548913043478
140.148,0.46354166666666663
140.159,0.4633152173913043
140.19,0.46320199275362317
140.213,0.463088768115942
140.224,0.46297554347826086
140.229,0.4628623188405797
140.244,0.46274909420289856
140.248,0.4626358695652174
140.249,0.46252264492753625
140.331,0.4624094202898551
140.35,0.46229619565217395
140.36,0.4621829710144928
140.382,0.46206974637681164
140.395,0.4619565217391305
140.511,0.4618432971014492
140.543,0.46173007246376807
140.548,0.4616168478260869
140.562,0.46150362318840576
140.602,0.4613903985507246
140.643,0.46127717391304346
140.651,0.4611639492753623
140.672,0.46105072463768115
140.729,0.4609375
140.732,0.46082427536231885
140.76,0.4607110507246377
140.801,0.46059782608695654
140.822,0.46037137681159424
140.826,0.4602581521739131
140.879,0.46014492753623193
140.882,0.4599184782608695
140.899,0.45980525362318836
140.934,0.4596920289855072
140.94,0.4594655797101449
140.975,0.45935235507246375
140.977,0.4592391304347826
141.035,0.45912590579710144
141.04,0.4590126811594203
141.046,0.45889945652173914
141.049,0.458786231884058
141.103,0.45867300724637683
141.118,0.4585597826086957
141.122,0.4584465579710145
141.13,0.45833333333333337
141.155,0.4582201086956522
141.202,0.45810688405797106
141.236,0.4579936594202898
141.244,0.45788043478260865
141.261,0.4577672101449275
141.266,0.45765398550724634
141.379,0.4575407608695652
141.403,0.45742753623188404
141.423,0.4573143115942029
141.424,0.45720108695652173
141.499,0.4570878623188406
141.514,0.4569746376811594
141.529,0.45686141304347827
141.551,0.4567481884057971
141.576,0.45663496376811596
141.577,0.4565217391304348
141.609,0.45640851449275366
141.626,0.4562952898550725
141.718,0.45618206521739135
141.731,0.4560688405797102
141.749,0.45595561594202894
141.842,0.4558423913043478
141.924,0.45572916666666663
141.941,0.4556159420289855
141.942,0.4555027173913043
141.967,0.45538949275362317
141.99,0.455276268115942
142.019,0.45516304347826086
142.021,0.4550498188405797
142.056,0.45493659420289856
142.071,0.4548233695652174
142.081,0.45471014492753625
142.131,0.4545969202898551
142.16,0.45448369565217395
142.194,0.45425724637681164
142.202,0.4541440217391305
142.209,0.4540307971014492
142.246,0.45391757246376807
142.311,0.4538043478260869
142.331,0.45369112318840576
142.396,0.4535778985507246
142.418,0.45346467391304346
142.428,0.4533514492753623
142.467,0.45323822463768115
142.469,0.453125
142.49,0.45301177536231885
142.501,0.4528985507246377
142.516,0.45278532608695654
142.521,0.4526721014492754
142.524,0.45255887681159424
142.526,0.4524456521739131
142.531,0.45233242753623193
142.575,0.4522192028985508
142.579,0.4521059782608695
142.584,0.45199275362318836
142.612,0.4518795289855072
142.64,0.45176630434782605
142.649,0.4516530797101449
142.655,0.45153985507246375
142.672,0.4514266304347826
142.674,0.45131340579710144
142.691,0.4512001811594203
142.72,0.45108695652173914
142.8,0.450973731884058
142.821,0.45086050724637683
142.825,0.4507472826086957
142.873,0.4506340579710145
142.921,0.45052083333333337
142.932,0.45029438405797106
142.947,0.4501811594202898
142.963,0.45006793478260865
143.015,0.44984148550724634
143.018,0.4497282608695652
143.05,0.44961503623188404
143.069,0.4495018115942029
143.076,0.44938858695652173
143.132,0.4492753623188406
143.143,0.4491621376811594
143.155,0.44904891304347827
143.162,0.4489356884057971
143.163,0.4487092391304348
143.189,0.44859601449275366
143.228,0.4484827898550725
143.236,0.44836956521739135
143.318,0.4482563405797102
143.33,0.44814311594202894
143.362,0.4480298913043478
143.434,0.44791666666666663
143.475,0.4478034420289855
143.483,0.4476902173913043
143.494,0.44757699275362317
143.648,0.447463768115942
143.659,0.4472373188405797
143.67,0.44712409420289856
143.766,0.4470108695652174
143.809,0.44689764492753625
143.838,0.4467844202898551
143.884,0.44667119565217395
143.899,0.4465579710144928
143.922,0.44644474637681164
143.933,0.4463315217391305
143.942,0.4462182971014492
144.017,0.44610507246376807
144.065,0.4459918478260869
144.098,0.44587862318840576
144.111,0.4457653985507246
144.14,0.44565217391304346
144.142,0.4455389492753623
144.159,0.44542572463768115
144.178,0.4453125
144.182,0.44519927536231885
144.194,0.4450860507246377
144.221,0.44497282608695654
144.32,0.4448596014492754
144.327,0.44474637681159424
144.366,0.4446331521739131
144.377,0.44451992753623193
144.396,0.4444067028985508
144.415,0.4442934782608695
144.478,0.44418025362318836
144.486,0.4440670289855072
144.492,0.44395380434782605
144.494,0.4438405797101449
144.495,0.44372735507246375
144.511,0.4436141304347826
144.515,0.44350090579710144
144.52,0.4433876811594203
144.553,0.44327445652173914
144.593,0.443161231884058
144.621,0.44304800724637683
144.625,0.4429347826086957
144.681,0.4428215579710145
144.739,0.44270833333333337
144.754,0.4425951086956522
144.825,0.44248188405797106
145.005,0.4423686594202898
145.028,0.44225543478260865
145.046,0.4421422101449275
145.058,0.44202898550724634
145.066,0.4419157608695652
145.078,0.44180253623188404
145.085,0.4416893115942029
145.093,0.4414628623188406
145.108,0.4413496376811594
145.111,0.44123641304347827
145.153,0.4411231884057971
145.211,0.44100996376811596
145.292,0.4408967391304348
145.3,0.4406702898550725
145.306,0.44055706521739135
145.325,0.4404438405797102
145.338,0.44033061594202894
145.344,0.4402173913043478
145.357,0.44010416666666663
145.369,0.4399909420289855
145.425,0.4398777173913043
145.477,0.43976449275362317
145.558,0.439651268115942
145.616,0.43953804347826086
145.685,0.4394248188405797
145.746,0.43931159420289856
145.751,0.4391983695652174
145.79,0.43908514492753625
145.818,0.4389719202898551
145.822,0.43885869565217395
145.83,0.4387454710144928
145.854,0.43863224637681164
145.882,0.4385190217391305
145.966,0.4384057971014492
146.021,0.43829257246376807
146.049,0.4381793478260869
146.076,0.43806612318840576
146.099,0.4379528985507246
146.1,0.43783967391304346
146.117,0.4377264492753623
146.119,0.43761322463768115
146.158,0.4375
146.194,0.43738677536231885
146.219,0.4372735507246377
146.223,0.43716032608695654
146.297,0.4370471014492754
146.32,0.43693387681159424
146.322,0.4368206521739131
146.353,0.43670742753623193
146.358,0.4365942028985508
146.368,0.4364809782608695
146.372,0.43636775362318836
146.376,0.4362545289855072
146.419,0.43614130434782605
146.484,0.4360280797101449
146.485,0.43591485507246375
146.569,0.4358016304347826
146.583,0.43568840579710144
146.596,0.4355751811594203
146.619,0.43546195652173914
146.702,0.435348731884058
146.737,0.43523550724637683
146.747,0.4351222826086957
146.751,0.4350090579710145
146.822,0.43489583333333337
146.893,0.4347826086956522
146.959,0.43466938405797106
147.017,0.4345561594202898
147.023,0.43444293478260865
147.028,0.4343297101449275
147.06,0.43421648550724634
147.106,0.4341032608695652
147.117,0.43399003623188404
147.137,0.4338768115942029
147.15,0.43376358695652173
147.266,0.4336503623188406
147.302,0.4335371376811594
147.362,0.43342391304347827
147.406,0.4333106884057971
147.48,0.43319746376811596
147.517,0.4330842391304348
147.535,0.43297101449275366
147.543,0.4328577898550725
147.666,0.43274456521739135
147.698,0.4326313405797102
147.722,0.43251811594202894
147.734,0.4324048913043478
147.821,0.43229166666666663
147.873,0.4321784420289855
147.894,0.4320652173913043
147.951,0.43195199275362317
148.052,0.431838768115942
148.074,0.43172554347826086
148.165,0.4316123188405797
148.232,0.43149909420289856
148.303,0.4313858695652174
148.309,0.43127264492753625
148.321,0.4311594202898551
148.381,0.43104619565217395
148.403,0.4309329710144928
148.415,0.43081974637681164
148.424,0.4307065217391305
148.483,0.4305932971014492
148.511,0.43048007246376807
148.574,0.4303668478260869
148.577,0.43025362318840576
148.585,0.4301403985507246
148.616,0.43002717391304346
148.659,0.4299139492753623
148.682,0.42980072463768115
148.803,0.4296875
148.816,0.42957427536231885
148.929,0.4294610507246377
148.945,0.4292346014492754
148.98,0.42912137681159424
148.993,0.4290081521739131
149.066,0.42889492753623193
149.079,0.4287817028985508
149.123,0.4286684782608695
149.228,0.42855525362318836
149.414,0.4284420289855072
149.463,0.42832880434782605
149.513,0.4282155797101449
149.565,0.42810235507246375
149.593,0.4279891304347826
149.597,0.42787590579710144
149.635,0.4277626811594203
149.689,0.42764945652173914
149.782,0.427536231884058
149.88,0.42742300724637683
149.942,0.4273097826086957
149.992,0.4271965579710145
150.038,0.42708333333333337
150.088,0.4269701086956522
150.092,0.42685688405797106
150.102,0.4267436594202898
150.132,0.42663043478260865
150.136,0.4265172101449275
150.183,0.42640398550724634
150.197,0.4262907608695652
150.238,0.42617753623188404
150.316,0.4260643115942029
150.407,0.42595108695652173
150.422,0.4258378623188406
150.439,0.4257246376811594
150.455,0.42561141304347827
150.464,0.4254981884057971
150.482,0.42538496376811596
150.566,0.4252717391304348
150.646,0.42515851449275366
150.67,0.4250452898550725
150.672,0.42493206521739135
150.859,0.4248188405797102
150.91,0.42470561594202894
150.916,0.4245923913043478
150.973,0.42447916666666663
151.001,0.4243659420289855
151.081,0.4242527173913043
151.096,0.42413949275362317
151.11,0.424026268115942
151.141,0.42391304347826086
151.259,0.4237998188405797
151.309,0.42368659420289856
151.477,0.4235733695652174
151.558,0.42346014492753625
151.644,0.4233469202898551
151.678,0.42323369565217395
151.778,0.4231204710144928
151.803,0.42300724637681164
151.837,0.4228940217391305
151.859,0.4227807971014492
151.87,0.42266757246376807
151.894,0.4225543478260869
151.956,0.42244112318840576
152.008,0.4223278985507246
152.055,0.42221467391304346
152.082,0.4221014492753623
152.095,0.42198822463768115
152.128,0.421875
152.14,0.42176177536231885
152.174,0.4216485507246377
152.239,0.42153532608695654
152.271,0.4214221014492754
152.288,0.42130887681159424
152.31,0.4211956521739131
152.322,0.42108242753623193
152.359,0.4209692028985508
152.376,0.4208559782608695
152.415,0.42074275362318836
152.417,0.4206295289855072
152.428,0.42051630434782605
152.583,0.4204030797101449
152.586,0.42028985507246375
152.62,0.4201766304347826
152.715,0.42006340579710144
152.757,0.4199501811594203
152.77,0.41983695652173914
152.774,0.419723731884058
152.778,0.41961050724637683
152.852,0.4194972826086957
152.96,0.4193840579710145
152.995,0.41927083333333337
153.013,0.4191576086956522
153.072,0.41904438405797106
153.162,0.4189311594202898
153.198,0.41881793478260865
153.209,0.4187047101449275
153.25,0.41859148550724634
153.278,0.4184782608695652
153.35,0.41836503623188404
153.421,0.4182518115942029
153.422,0.41813858695652173
153.444,0.4180253623188406
153.478,0.4179121376811594
153.536,0.41779891304347827
153.672,0.4176856884057971
153.674,0.41757246376811596
153.689,0.4174592391304348
153.708,0.41734601449275366
153.755,0.4172327898550725
153.791,0.41711956521739135
153.803,0.4170063405797102
153.805,0.41689311594202894
153.895,0.4167798913043478
153.897,0.41666666666666663
153.905,0.4165534420289855
154.03,0.4164402173913043
154.183,0.41632699275362317
154.202,0.416213768115942
154.205,0.41610054347826086
154.267,0.4159873188405797
154.276,0.41587409420289856
154.3,0.4157608695652174
154.313,0.4155344202898551
154.341,0.41542119565217395
154.484,0.4153079710144928
154.547,0.41519474637681164
154.572,0.4150815217391305
154.659,0.4149682971014492
154.739,0.41485507246376807
154.74,0.4147418478260869
154.821,0.41462862318840576
154.886,0.4145153985507246
155.033,0.41440217391304346
155.054,0.4142889492753623
155.081,0.41417572463768115
155.13,0.4140625
155.145,0.41394927536231885
155.286,0.4138360507246377
155.289,0.41372282608695654
155.395,0.4136096014492754
155.396,0.41349637681159424
155.468,0.4133831521739131
155.473,0.41326992753623193
155.486,0.4131567028985508
155.535,0.4130434782608695
155.639,0.4128170289855072
155.741,0.41270380434782605
155.856,0.4125905797101449
155.859,0.41247735507246375
156.026,0.4123641304347826
156.042,0.41225090579710144
156.174,0.4121376811594203
156.283,0.41202445652173914
156.299,0.411911231884058
156.4,0.41179800724637683
156.401,0.4116847826086957
156.445,0.4115715579710145
156.502,0.41145833333333337
156.506,0.4113451086956522
156.526,0.41123188405797106
156.54,0.4111186594202898
156.588,0.41100543478260865
156.64,0.4108922101449275
156.685,0.41077898550724634
156.739,0.4106657608695652
156.769,0.41055253623188404
156.826,0.4104393115942029
156.843,0.41032608695652173
156.913,0.4102128623188406
156.967,0.4100996376811594
157.123,0.40998641304347827
157.156,0.4098731884057971
157.197,0.40975996376811596
157.198,0.4096467391304348
157.229,0.40953351449275366
157.281,0.4094202898550725
157.397,0.40930706521739135
157.399,0.4091938405797102
157.498,0.40908061594202894
157.502,0.4089673913043478
157.558,0.40885416666666663
157.563,0.4087409420289855
157.573,0.4086277173913043
157.583,0.40851449275362317
157.592,0.408401268115942
157.889,0.40828804347826086
157.901,0.4081748188405797
157.941,0.40806159420289856
157.955,0.4079483695652174
157.997,0.40783514492753625
158.034,0.4077219202898551
158.057,0.40760869565217395
158.113,0.4074954710144928
158.261,0.40738224637681164
158.28,0.4072690217391305
158.393,0.4071557971014492
158.428,0.40704257246376807
158.432,0.4069293478260869
158.474,0.40681612318840576
158.521,0.4067028985507246
158.587,0.40658967391304346
158.795,0.4064764492753623
158.842,0.40636322463768115
158.905,0.40625
158.97,0.40613677536231885
159.122,0.4060235507246377
159.156,0.40591032608695654
159.188,0.4057971014492754
159.214,0.40568387681159424
159.305,0.4055706521739131
159.309,0.40545742753623193
159.397,0.4053442028985508
159.455,0.4052309782608695
159.457,0.40511775362318836
159.491,0.4050045289855072
159.538,0.40489130434782605
159.56,0.4047780797101449
159.599,0.40466485507246375
159.609,0.4045516304347826
159.638,0.40443840579710144
159.658,0.4043251811594203
159.675,0.40421195652173914
159.773,0.404098731884058
159.775,0.40398550724637683
159.789,0.4038722826086957
159.806,0.4037590579710145
159.847,0.40364583333333337
159.849,0.4035326086956522
159.923,0.40341938405797106
159.926,0.4033061594202898
159.944,0.40319293478260865
160.003,0.4030797101449275
160.199,0.40296648550724634
160.248,0.4028532608695652
160.316,0.40274003623188404
160.329,0.4026268115942029
160.397,0.40251358695652173
160.419,0.4024003623188406
160.441,0.4022871376811594
160.572,0.40217391304347827
160.646,0.4020606884057971
160.718,0.40194746376811596
160.726,0.4018342391304348
160.737,0.40172101449275366
160.742,0.4016077898550725
160.885,0.40149456521739135
160.935,0.4013813405797102
161.027,0.40126811594202894
161.084,0.4011548913043478
161.302,0.40104166666666663
161.316,0.4009284420289855
161.335,0.4008152173913043
161.371,0.40070199275362317
161.398,0.400588768115942
161.416,0.40047554347826086
161.495,0.4003623188405797
161.501,0.40024909420289856
161.577,0.4001358695652174
161.584,0.40002264492753625
161.639,0.3999094202898551
161.722,0.39979619565217395
161.899,0.3996829710144928
161.909,0.39956974637681164
161.921,0.3994565217391305
162.066,0.3993432971014492
162.074,0.39923007246376807
162.17,0.3991168478260869
162.215,0.39900362318840576
162.401,0.3988903985507246
162.435,0.39877717391304346
162.478,0.3986639492753623
162.481,0.39855072463768115
162.603,0.3984375
162.741,0.39832427536231885
162.78,0.3982110507246377
162.845,0.39809782608695654
162.859,0.3979846014492754
163.092,0.39787137681159424
163.106,0.3977581521739131
163.153,0.39764492753623193
163.258,0.3975317028985508
163.386,0.3974184782608695
163.391,0.39730525362318836
163.46,0.3971920289855072
163.486,0.39707880434782605
163.518,0.3969655797101449
163.545,0.39685235507246375
163.606,0.3967391304347826
163.701,0.39662590579710144
163.74,0.3965126811594203
163.756,0.39639945652173914
163.765,0.396286231884058
163.858,0.39617300724637683
163.876,0.3960597826086957
163.962,0.3959465579710145
164.075,0.39583333333333337
164.176,0.3957201086956522
164.242,0.39560688405797106
164.289,0.3954936594202898
164.419,0.39538043478260865
164.51,0.3952672101449275
164.594,0.39515398550724634
164.686,0.3950407608695652
164.796,0.39492753623188404
164.943,0.3948143115942029
165.133,0.39470108695652173
165.242,0.3945878623188406
165.3,0.3944746376811594
165.469,0.39436141304347827
165.521,0.3942481884057971
165.659,0.39413496376811596
165.684,0.3940217391304348
165.844,0.39390851449275366
166.006,0.3937952898550725
166.051,0.39368206521739135
166.165,0.3935688405797102
166.169,0.39345561594202894
166.174,0.3933423913043478
166.177,0.39322916666666663
166.303,0.3931159420289855
166.316,0.3930027173913043
166.338,0.39288949275362317
166.358,0.392776268115942
166.581,0.39266304347826086
166.959,0.3925498188405797
167.123,0.39243659420289856
167.173,0.3923233695652174
167.21,0.39221014492753625
167.223,0.3920969202898551
167.286,0.39198369565217395
167.424,0.3918704710144928
167.509,0.39175724637681164
167.61,0.3916440217391305
167.623,0.3915307971014492
167.658,0.39141757246376807
167.74,0.3913043478260869
167.792,0.39119112318840576
168.036,0.3910778985507246
168.078,0.39096467391304346
168.273,0.3908514492753623
168.462,0.39073822463768115
168.613,0.390625
168.627,0.39051177536231885
168.659,0.3903985507246377
168.773,0.39028532608695654
168.778,0.3901721014492754
168.857,0.39005887681159424
168.877,0.3899456521739131
168.89,0.38983242753623193
168.908,0.3897192028985508
168.967,0.3896059782608695
169.007,0.38949275362318836
169.024,0.3893795289855072
169.197,0.38926630434782605
169.214,0.3891530797101449
169.302,0.38903985507246375
169.341,0.3889266304347826
169.342,0.38881340579710144
169.389,0.3887001811594203
169.695,0.38858695652173914
169.903,0.388473731884058
169.978,0.38836050724637683
170.03,0.3882472826086957
170.059,0.3881340579710145
170.154,0.38802083333333337
170.217,0.3879076086956522
170.255,0.38779438405797106
170.311,0.3876811594202898
170.401,0.38756793478260865
170.404,0.3874547101449275
170.412,0.38734148550724634
170.444,0.3872282608695652
170.456,0.38711503623188404
170.648,0.3870018115942029
170.664,0.38688858695652173
170.714,0.3867753623188406
170.719,0.3866621376811594
170.76,0.38654891304347827
170.813,0.3864356884057971
170.814,0.38632246376811596
170.848,0.3862092391304348
170.875,0.38609601449275366
170.915,0.3859827898550725
170.93,0.38586956521739135
170.959,0.3857563405797102
171.034,0.38564311594202894
171.04,0.3855298913043478
171.064,0.38541666666666663
171.09,0.3853034420289855
171.14,0.3851902173913043
171.166,0.38507699275362317
171.251,0.384963768115942
171.27,0.38485054347826086
171.296,0.3847373188405797
171.297,0.38462409420289856
171.313,0.3845108695652174
171.314,0.38439764492753625
171.378,0.3842844202898551
171.405,0.38417119565217395
171.416,0.3840579710144928
171.422,0.38394474637681164
171.454,0.3838315217391305
171.456,0.3837182971014492
171.468,0.38360507246376807
171.476,0.3834918478260869
171.487,0.38337862318840576
171.526,0.3832653985507246
171.545,0.38315217391304346
171.552,0.3830389492753623
171.612,0.38292572463768115
171.664,0.3828125
171.709,0.38269927536231885
171.714,0.3825860507246377
171.77,0.38247282608695654
171.776,0.3823596014492754
171.928,0.38224637681159424
171.94,0.3821331521739131
171.966,0.38201992753623193
172.149,0.3819067028985508
172.26,0.3817934782608695
172.289,0.38168025362318836
172.306,0.3815670289855072
172.335,0.38145380434782605
172.377,0.3813405797101449
172.436,0.38122735507246375
172.527,0.3811141304347826
172.579,0.38100090579710144
172.583,0.3808876811594203
172.595,0.38077445652173914
172.6,0.380661231884058
172.677,0.38054800724637683
172.761,0.3804347826086957
172.818,0.3803215579710145
172.898,0.38020833333333337
172.991,0.3800951086956522
172.994,0.37998188405797106
173.007,0.3798686594202898
173.221,0.37975543478260865
173.39,0.3796422101449275
173.393,0.37952898550724634
173.402,0.3794157608695652
173.418,0.37930253623188404
173.424,0.3791893115942029
173.503,0.37907608695652173
173.504,0.3789628623188406
173.584,0.3788496376811594
173.632,0.37873641304347827
173.671,0.3786231884057971
173.77,0.37850996376811596
173.904,0.3783967391304348
174.082,0.37828351449275366
174.139,0.3781702898550725
174.222,0.37805706521739135
174.272,0.3779438405797102
174.306,0.37783061594202894
174.347,0.3777173913043478
174.421,0.37760416666666663
174.544,0.3774909420289855
174.697,0.3773777173913043
174.708,0.37726449275362317
174.759,0.377151268115942
174.767,0.37703804347826086
174.783,0.3769248188405797
174.846,0.37681159420289856
174.897,0.3766983695652174
175.147,0.37658514492753625
175.223,0.3764719202898551
175.237,0.37635869565217395
175.401,0.3762454710144928
175.459,0.37613224637681164
175.491,0.3760190217391305
175.513,0.3759057971014492
175.552,0.37579257246376807
175.618,0.3756793478260869
175.649,0.37556612318840576
175.709,0.3754528985507246
175.83,0.37533967391304346
175.87,0.3752264492753623
175.875,0.37511322463768115
175.889,0.375
175.892,0.37488677536231885
175.96,0.3747735507246377
175.982,0.37466032608695654
175.996,0.3745471014492754
176.025,0.37443387681159424
176.038,0.3743206521739131
176.052,0.37420742753623193
176.061,0.3740942028985508
176.072,0.3739809782608695
176.121,0.37386775362318836
176.209,0.3737545289855072
176.32,0.37364130434782605
176.322,0.3735280797101449
176.464,0.37341485507246375
176.496,0.3733016304347826
176.503,0.37318840579710144
176.526,0.3730751811594203
176.562,0.37296195652173914
176.592,0.372848731884058
176.612,0.37273550724637683
176.661,0.3726222826086957
176.705,0.3725090579710145
176.736,0.37239583333333337
176.777,0.3722826086956522
176.785,0.37216938405797106
176.954,0.3720561594202898
176.965,0.37194293478260865
177.065,0.3718297101449275
177.092,0.37171648550724634
177.27,0.3716032608695652
177.317,0.37149003623188404
177.349,0.3713768115942029
177.408,0.37126358695652173
177.416,0.3711503623188406
177.417,0.3710371376811594
177.432,0.37092391304347827
177.495,0.3708106884057971
177.516,0.37069746376811596
177.529,0.3705842391304348
177.53,0.37047101449275366
177.532,0.3703577898550725
177.534,0.37024456521739135
177.625,0.3701313405797102
177.663,0.37001811594202894
177.706,0.3699048913043478
177.728,0.36979166666666663
177.755,0.3696784420289855
177.761,0.3695652173913043
177.777,0.36945199275362317
177.798,0.369338768115942
177.829,0.36922554347826086
177.884,0.3691123188405797
177.943,0.36899909420289856
177.99,0.3688858695652174
178.024,0.36877264492753625
178.048,0.3686594202898551
178.062,0.36854619565217395
178.07,0.3684329710144928
178.295,0.36831974637681164
178.328,0.3682065217391305
178.404,0.3680932971014492
178.476,0.36798007246376807
178.553,0.3678668478260869
178.557,0.36775362318840576
178.566,0.3676403985507246
178.608,0.36752717391304346
178.618,0.3674139492753623
178.628,0.36730072463768115
178.641,0.3671875
178.671,0.36707427536231885
178.698,0.3669610507246377
178.714,0.36684782608695654
178.765,0.3667346014492754
178.806,0.36662137681159424
178.816,0.3665081521739131
178.833,0.36639492753623193
178.887,0.3662817028985508
178.905,0.3661684782608695
179.124,0.36605525362318836
179.168,0.3659420289855072
179.207,0.36582880434782605
179.222,0.3657155797101449
179.264,0.36560235507246375
179.52,0.3654891304347826
179.524,0.36537590579710144
179.543,0.3652626811594203
179.57,0.36514945652173914
179.576,0.365036231884058
179.692,0.36492300724637683
179.71,0.3648097826086957
179.749,0.3646965579710145
179.756,0.36458333333333337
179.811,0.3644701086956522
179.855,0.36435688405797106
179.89,0.3642436594202898
179.905,0.36413043478260865
179.944,0.3640172101449275
180.029,0.36390398550724634
180.051,0.3637907608695652
180.073,0.36367753623188404
180.103,0.3635643115942029
180.165,0.36345108695652173
180.218,0.3633378623188406
180.3,0.3632246376811594
180.327,0.36311141304347827
180.328,0.3629981884057971
180.366,0.36288496376811596
180.379,0.3627717391304348
180.405,0.36265851449275366
180.416,0.3625452898550725
180.425,0.36243206521739135
180.447,0.3623188405797102
180.465,0.36220561594202894
180.498,0.3620923913043478
180.528,0.36197916666666663
180.597,0.3618659420289855
180.623,0.3617527173913043
180.638,0.36163949275362317
180.697,0.361526268115942
180.72,0.36141304347826086
180.742,0.3612998188405797
180.751,0.36118659420289856
180.84,0.3610733695652174
180.864,0.36096014492753625
180.896,0.3608469202898551
180.899,0.36073369565217395
180.964,0.3606204710144928
180.97,0.36050724637681164
181.059,0.3603940217391305
181.504,0.3602807971014492
181.569,0.36016757246376807
181.574,0.3600543478260869
181.61,0.35994112318840576
181.612,0.3598278985507246
181.644,0.35971467391304346
181.704,0.3596014492753623
181.867,0.35948822463768115
181.907,0.359375
181.958,0.35926177536231885
181.968,0.3591485507246377
182.139,0.35903532608695654
182.213,0.3589221014492754
182.214,0.35880887681159424
182.221,0.3586956521739131
182.297,0.35858242753623193
182.312,0.3584692028985508
182.322,0.3583559782608695
182.344,0.35824275362318836
182.35,0.3581295289855072
182.45,0.35801630434782605
182.532,0.3579030797101449
182.536,0.35778985507246375
182.542,0.3576766304347826
182.549,0.35756340579710144
182.629,0.3574501811594203
182.71,0.35733695652173914
182.825,0.357223731884058
182.893,0.35711050724637683
182.93,0.3569972826086957
182.971,0.3568840579710145
182.988,0.35677083333333337
183.041,0.3566576086956522
183.091,0.35654438405797106
183.172,0.3564311594202898
183.259,0.35631793478260865
183.276,0.3562047101449275
183.295,0.35609148550724634
183.304,0.3559782608695652
183.347,0.35586503623188404
183.378,0.3557518115942029
183.433,0.35563858695652173
183.512,0.3555253623188406
183.56,0.3554121376811594
183.606,0.35529891304347827
183.647,0.3551856884057971
183.736,0.35507246376811596
183.764,0.3549592391304348
183.773,0.35484601449275366
183.831,0.3547327898550725
184.06,0.35461956521739135
184.112,0.3545063405797102
184.117,0.35439311594202894
184.159,0.3542798913043478
184.297,0.35416666666666663
184.312,0.3540534420289855
184.376,0.3539402173913043
184.42,0.35382699275362317
184.436,0.353713768115942
184.511,0.35360054347826086
184.574,0.3534873188405797
184.577,0.35337409420289856
184.633,0.3532608695652174
184.648,0.35314764492753625
184.664,0.3530344202898551
184.758,0.35292119565217395
184.873,0.3528079710144928
184.91,0.35269474637681164
185.13,0.3525815217391305
185.249,0.3524682971014492
185.263,0.35235507246376807
185.27,0.3522418478260869
185.271,0.35212862318840576
185.391,0.3520153985507246
185.431,0.35190217391304346
185.538,0.3517889492753623
185.542,0.35167572463768115
185.577,0.3515625
185.586,0.35144927536231885
185.629,0.3513360507246377
185.722,0.35122282608695654
185.723,0.3511096014492754
185.833,0.3508831521739131
185.855,0.35076992753623193
185.868,0.3506567028985508
185.883,0.3505434782608695
185.935,0.35043025362318836
185.955,0.3503170289855072
186.089,0.35020380434782605
186.108,0.3500905797101449
186.109,0.34997735507246375
186.198,0.3498641304347826
186.269,0.34975090579710144
