binned_distance,binned_rtt,count
5950.0,322.5,1
5950.0,382.5,1
5950.0,412.5,1
5950.0,493.5,1
5950.0,496.5,1
5950.0,523.5,1
5950.0,592.5,1
5950.0,679.5,1
5950.0,895.5,1
5950.0,925.5,1
5950.0,997.5,1
5950.0,1219.5,1
5950.0,1375.5,1
5950.0,1426.5,1
5950.0,1585.5,1
5950.0,1636.5,1
5950.0,1642.5,1
5950.0,1648.5,1
5950.0,1810.5,1
5950.0,2104.5,1
5950.0,2128.5,1
5950.0,2485.5,1
6050.0,34.5,2
6050.0,43.5,1
6050.0,49.5,1
6050.0,52.5,2
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,1
6050.0,76.5,2
6050.0,82.5,1
6050.0,91.5,1
6050.0,94.5,6
6050.0,97.5,4
6050.0,100.5,14
6050.0,103.5,44
6050.0,106.5,43
6050.0,109.5,78
6050.0,112.5,93
6050.0,115.5,98
6050.0,118.5,63
6050.0,121.5,58
6050.0,124.5,53
6050.0,127.5,46
6050.0,130.5,42
6050.0,133.5,38
6050.0,136.5,27
6050.0,139.5,14
6050.0,142.5,15
6050.0,145.5,6
6050.0,148.5,3
6050.0,151.5,1
6050.0,154.5,3
6050.0,157.5,1
6050.0,163.5,1
6050.0,166.5,3
6050.0,172.5,1
6050.0,178.5,2
6050.0,184.5,2
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,202.5,1
6050.0,214.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,415.5,1
6050.0,418.5,1
6050.0,670.5,1
6050.0,694.5,1
6050.0,784.5,1
6050.0,877.5,1
6050.0,1048.5,1
6050.0,1606.5,1
6050.0,1621.5,1
6050.0,1639.5,1
6050.0,1645.5,1
6050.0,1663.5,1
6050.0,1666.5,1
6050.0,1681.5,1
6050.0,2170.5,1
6150.0,4.5,4
6150.0,16.5,9
6150.0,19.5,2
6150.0,22.5,9
6150.0,25.5,29
6150.0,28.5,8
6150.0,31.5,9
6150.0,34.5,7
6150.0,37.5,5
6150.0,40.5,11
6150.0,43.5,11
6150.0,46.5,7
6150.0,49.5,13
6150.0,52.5,8
6150.0,55.5,15
6150.0,58.5,5
6150.0,61.5,3
6150.0,64.5,5
6150.0,67.5,3
6150.0,70.5,3
6150.0,73.5,12
6150.0,76.5,4
6150.0,79.5,7
6150.0,82.5,16
6150.0,85.5,6
6150.0,88.5,2
6150.0,91.5,10
6150.0,94.5,24
6150.0,97.5,43
6150.0,100.5,61
6150.0,103.5,90
6150.0,106.5,124
6150.0,109.5,128
6150.0,112.5,146
6150.0,115.5,227
6150.0,118.5,166
6150.0,121.5,124
6150.0,124.5,92
6150.0,127.5,65
6150.0,130.5,68
6150.0,133.5,75
6150.0,136.5,59
6150.0,139.5,50
6150.0,142.5,30
6150.0,145.5,25
6150.0,148.5,14
6150.0,151.5,10
6150.0,154.5,6
6150.0,157.5,8
6150.0,160.5,5
6150.0,163.5,11
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,4
6150.0,175.5,6
6150.0,178.5,3
6150.0,181.5,2
6150.0,184.5,6
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,3
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,208.5,2
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,3
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,4
6150.0,232.5,1
6150.0,235.5,3
6150.0,238.5,5
6150.0,241.5,4
6150.0,244.5,1
6150.0,247.5,7
6150.0,250.5,3
6150.0,253.5,2
6150.0,259.5,2
6150.0,262.5,3
6150.0,265.5,5
6150.0,268.5,2
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,295.5,1
6150.0,313.5,1
6150.0,337.5,1
6150.0,343.5,1
6150.0,346.5,3
6150.0,352.5,1
6150.0,361.5,1
6150.0,376.5,1
6150.0,454.5,1
6150.0,586.5,1
6150.0,667.5,1
6150.0,775.5,1
6150.0,982.5,1
6150.0,1033.5,1
6150.0,1123.5,1
6150.0,1354.5,1
6150.0,1609.5,1
6150.0,1615.5,1
6150.0,1621.5,1
6150.0,1627.5,1
6150.0,1639.5,2
6150.0,1654.5,2
6150.0,1657.5,1
6150.0,1660.5,1
6150.0,1999.5,1
6150.0,2110.5,1
6150.0,2119.5,1
6150.0,2122.5,1
6150.0,2137.5,1
6150.0,2143.5,1
6150.0,2149.5,1
6150.0,2164.5,1
6150.0,2410.5,1
6150.0,2488.5,1
6150.0,2647.5,1
6150.0,4708.5,1
6150.0,5128.5,1
6150.0,16000.5,1
6150.0,24556.5,1
6250.0,13.5,1
6250.0,25.5,1
6250.0,34.5,1
6250.0,55.5,2
6250.0,64.5,1
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,94.5,3
6250.0,97.5,7
6250.0,100.5,12
6250.0,103.5,51
6250.0,106.5,56
6250.0,109.5,65
6250.0,112.5,95
6250.0,115.5,126
6250.0,118.5,125
6250.0,121.5,143
6250.0,124.5,80
6250.0,127.5,78
6250.0,130.5,132
6250.0,133.5,116
6250.0,136.5,80
6250.0,139.5,66
6250.0,142.5,25
6250.0,145.5,26
6250.0,148.5,5
6250.0,151.5,3
6250.0,154.5,6
6250.0,157.5,5
6250.0,160.5,6
6250.0,163.5,7
6250.0,166.5,3
6250.0,169.5,6
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,4
6250.0,187.5,1
6250.0,193.5,1
6250.0,211.5,2
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,244.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,283.5,1
6250.0,691.5,1
6250.0,1066.5,1
6250.0,1606.5,1
6250.0,1618.5,1
6250.0,1636.5,1
6250.0,1639.5,1
6250.0,1645.5,2
6250.0,1654.5,1
6250.0,1684.5,1
6250.0,1693.5,1
6250.0,2137.5,1
6250.0,2473.5,1
6250.0,2476.5,1
6250.0,3352.5,1
6250.0,4237.5,1
6350.0,94.5,1
6350.0,103.5,4
6350.0,106.5,4
6350.0,109.5,6
6350.0,112.5,8
6350.0,115.5,32
6350.0,118.5,31
6350.0,121.5,63
6350.0,124.5,61
6350.0,127.5,40
6350.0,130.5,34
6350.0,133.5,22
6350.0,136.5,23
6350.0,139.5,19
6350.0,142.5,15
6350.0,145.5,11
6350.0,148.5,12
6350.0,151.5,9
6350.0,154.5,4
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,178.5,1
6350.0,208.5,1
6350.0,250.5,1
6350.0,538.5,1
6350.0,1666.5,1
6350.0,2131.5,1
6450.0,13.5,1
6450.0,19.5,2
6450.0,22.5,2
6450.0,28.5,1
6450.0,31.5,1
6450.0,40.5,1
6450.0,52.5,1
6450.0,55.5,1
6450.0,61.5,1
6450.0,73.5,2
6450.0,76.5,1
6450.0,91.5,2
6450.0,94.5,2
6450.0,97.5,5
6450.0,100.5,3
6450.0,103.5,4
6450.0,106.5,13
6450.0,109.5,17
6450.0,112.5,41
6450.0,115.5,36
6450.0,118.5,49
6450.0,121.5,61
6450.0,124.5,47
6450.0,127.5,64
6450.0,130.5,78
6450.0,133.5,83
6450.0,136.5,34
6450.0,139.5,34
6450.0,142.5,41
6450.0,145.5,30
6450.0,148.5,21
6450.0,151.5,19
6450.0,154.5,21
6450.0,157.5,15
6450.0,160.5,14
6450.0,163.5,4
6450.0,166.5,3
6450.0,172.5,4
6450.0,175.5,5
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,2
6450.0,187.5,2
6450.0,190.5,2
6450.0,196.5,3
6450.0,205.5,1
6450.0,220.5,1
6450.0,229.5,1
6450.0,232.5,2
6450.0,247.5,1
6450.0,268.5,1
6450.0,313.5,1
6450.0,328.5,1
6450.0,421.5,1
6450.0,562.5,1
6450.0,613.5,1
6450.0,883.5,1
6450.0,1582.5,1
6450.0,1606.5,1
6450.0,1624.5,1
6450.0,1627.5,1
6450.0,1672.5,1
6450.0,1687.5,1
6450.0,1711.5,1
6450.0,2128.5,3
6450.0,2146.5,1
6450.0,2869.5,1
6550.0,103.5,3
6550.0,106.5,1
6550.0,109.5,4
6550.0,112.5,12
6550.0,115.5,20
6550.0,118.5,14
6550.0,121.5,8
6550.0,124.5,21
6550.0,127.5,36
6550.0,130.5,27
6550.0,133.5,12
6550.0,136.5,14
6550.0,139.5,10
6550.0,142.5,9
6550.0,145.5,11
6550.0,148.5,7
6550.0,151.5,8
6550.0,154.5,5
6550.0,157.5,8
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,6
6550.0,169.5,1
6550.0,172.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,577.5,1
6550.0,1057.5,1
6550.0,1630.5,2
6550.0,1642.5,1
6550.0,1675.5,1
6550.0,1681.5,1
6550.0,1717.5,1
6550.0,2122.5,1
6550.0,3247.5,1
6550.0,4060.5,1
6650.0,4.5,2
6650.0,28.5,1
6650.0,46.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,94.5,2
6650.0,97.5,2
6650.0,100.5,1
6650.0,109.5,10
6650.0,112.5,37
6650.0,115.5,30
6650.0,118.5,29
6650.0,121.5,26
6650.0,124.5,43
6650.0,127.5,54
6650.0,130.5,38
6650.0,133.5,30
6650.0,136.5,43
6650.0,139.5,14
6650.0,142.5,22
6650.0,145.5,23
6650.0,148.5,14
6650.0,151.5,14
6650.0,154.5,10
6650.0,157.5,9
6650.0,160.5,5
6650.0,163.5,7
6650.0,166.5,3
6650.0,169.5,4
6650.0,172.5,2
6650.0,178.5,4
6650.0,181.5,2
6650.0,187.5,1
6650.0,199.5,1
6650.0,211.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,253.5,1
6650.0,274.5,1
6650.0,280.5,1
6650.0,472.5,1
6650.0,835.5,1
6650.0,1615.5,1
6650.0,1618.5,1
6650.0,1675.5,1
6650.0,1702.5,1
6650.0,2128.5,1
6650.0,2164.5,1
6650.0,2212.5,1
6650.0,2401.5,1
6650.0,3148.5,1
6650.0,25441.5,1
6750.0,22.5,4
6750.0,25.5,1
6750.0,34.5,1
6750.0,46.5,2
6750.0,52.5,1
6750.0,73.5,1
6750.0,76.5,1
6750.0,82.5,1
6750.0,106.5,7
6750.0,109.5,3
6750.0,112.5,14
6750.0,115.5,46
6750.0,118.5,38
6750.0,121.5,46
6750.0,124.5,59
6750.0,127.5,82
6750.0,130.5,66
6750.0,133.5,67
6750.0,136.5,27
6750.0,139.5,27
6750.0,142.5,29
6750.0,145.5,34
6750.0,148.5,10
6750.0,151.5,22
6750.0,154.5,12
6750.0,157.5,3
6750.0,160.5,5
6750.0,163.5,2
6750.0,166.5,3
6750.0,175.5,1
6750.0,181.5,2
6750.0,199.5,2
6750.0,205.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,256.5,1
6750.0,346.5,1
6750.0,352.5,1
6750.0,1114.5,1
6750.0,1120.5,1
6750.0,1483.5,1
6750.0,1621.5,2
6750.0,1633.5,1
6750.0,1648.5,2
6750.0,1654.5,1
6750.0,1657.5,3
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,1669.5,1
6750.0,1675.5,1
6750.0,1684.5,1
6750.0,1702.5,1
6750.0,2116.5,1
6750.0,2131.5,1
6750.0,2134.5,1
6750.0,3121.5,1
6750.0,8776.5,1
6750.0,20908.5,1
6850.0,19.5,1
6850.0,55.5,1
6850.0,100.5,7
6850.0,103.5,3
6850.0,106.5,5
6850.0,109.5,7
6850.0,112.5,8
6850.0,115.5,3
6850.0,118.5,15
6850.0,121.5,20
6850.0,124.5,23
6850.0,127.5,22
6850.0,130.5,24
6850.0,133.5,35
6850.0,136.5,23
6850.0,139.5,16
6850.0,142.5,16
6850.0,145.5,16
6850.0,148.5,23
6850.0,151.5,11
6850.0,154.5,9
6850.0,157.5,3
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,5
6850.0,169.5,5
6850.0,172.5,3
6850.0,175.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,4
6850.0,205.5,1
6850.0,265.5,2
6850.0,1627.5,1
6850.0,1630.5,1
6850.0,2626.5,1
6850.0,34291.5,1
6950.0,49.5,2
6950.0,73.5,1
6950.0,82.5,1
6950.0,85.5,1
6950.0,97.5,1
6950.0,106.5,2
6950.0,109.5,1
6950.0,112.5,1
6950.0,115.5,5
6950.0,118.5,2
6950.0,121.5,23
6950.0,124.5,60
6950.0,127.5,34
6950.0,130.5,29
6950.0,133.5,25
6950.0,136.5,23
6950.0,139.5,19
6950.0,142.5,17
6950.0,145.5,9
6950.0,148.5,3
6950.0,151.5,10
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,4
6950.0,169.5,5
6950.0,172.5,3
6950.0,181.5,2
6950.0,217.5,1
6950.0,226.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,754.5,1
6950.0,1408.5,1
6950.0,1516.5,1
6950.0,1549.5,1
6950.0,1621.5,1
6950.0,1624.5,1
6950.0,1630.5,2
6950.0,1660.5,1
7050.0,100.5,1
7050.0,106.5,2
7050.0,109.5,4
7050.0,112.5,7
7050.0,118.5,11
7050.0,121.5,14
7050.0,124.5,11
7050.0,127.5,16
7050.0,130.5,18
7050.0,133.5,5
7050.0,136.5,10
7050.0,139.5,14
7050.0,142.5,17
7050.0,145.5,5
7050.0,148.5,5
7050.0,151.5,5
7050.0,154.5,7
7050.0,157.5,7
7050.0,160.5,1
7050.0,163.5,5
7050.0,166.5,2
7050.0,169.5,2
7050.0,172.5,2
7050.0,175.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,202.5,1
7050.0,253.5,1
7050.0,262.5,1
7050.0,475.5,1
7050.0,907.5,1
7050.0,910.5,1
7050.0,982.5,1
7050.0,1054.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,2986.5,1
7150.0,115.5,2
7150.0,118.5,6
7150.0,121.5,12
7150.0,124.5,12
7150.0,127.5,15
7150.0,130.5,22
7150.0,133.5,21
7150.0,136.5,16
7150.0,139.5,13
7150.0,142.5,9
7150.0,145.5,11
7150.0,148.5,3
7150.0,151.5,6
7150.0,154.5,5
7150.0,157.5,9
7150.0,160.5,4
7150.0,163.5,6
7150.0,166.5,3
7150.0,169.5,2
7150.0,175.5,4
7150.0,178.5,3
7150.0,181.5,2
7150.0,184.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,250.5,1
7150.0,1633.5,1
7150.0,1681.5,1
7150.0,2134.5,1
7250.0,100.5,1
7250.0,106.5,1
7250.0,124.5,1
7250.0,127.5,3
7250.0,130.5,4
7250.0,133.5,15
7250.0,136.5,12
7250.0,139.5,17
7250.0,142.5,9
7250.0,145.5,21
7250.0,148.5,16
7250.0,151.5,12
7250.0,154.5,11
7250.0,157.5,21
7250.0,160.5,21
7250.0,163.5,13
7250.0,166.5,12
7250.0,169.5,4
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,3
7250.0,181.5,2
7250.0,187.5,3
7250.0,196.5,1
7250.0,235.5,2
7250.0,238.5,1
7250.0,241.5,1
7250.0,262.5,1
7250.0,1663.5,1
7250.0,2173.5,1
7250.0,8926.5,1
7250.0,9034.5,1
7350.0,28.5,1
7350.0,31.5,1
7350.0,103.5,1
7350.0,109.5,4
7350.0,112.5,2
7350.0,115.5,5
7350.0,118.5,6
7350.0,121.5,7
7350.0,124.5,11
7350.0,127.5,29
7350.0,130.5,28
7350.0,133.5,47
7350.0,136.5,61
7350.0,139.5,83
7350.0,142.5,75
7350.0,145.5,44
7350.0,148.5,31
7350.0,151.5,32
7350.0,154.5,30
7350.0,157.5,36
7350.0,160.5,24
7350.0,163.5,30
7350.0,166.5,16
7350.0,169.5,6
7350.0,172.5,9
7350.0,175.5,6
7350.0,178.5,8
7350.0,181.5,7
7350.0,184.5,6
7350.0,187.5,3
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,4
7350.0,229.5,4
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,3
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,3
7350.0,286.5,1
7350.0,313.5,1
7350.0,415.5,1
7350.0,856.5,1
7350.0,1123.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,1687.5,1
7350.0,1711.5,1
7350.0,2143.5,1
7350.0,2176.5,1
7350.0,2476.5,1
7350.0,2509.5,1
7450.0,94.5,1
7450.0,118.5,1
7450.0,121.5,1
7450.0,127.5,1
7450.0,130.5,9
7450.0,133.5,7
7450.0,136.5,10
7450.0,139.5,15
7450.0,142.5,6
7450.0,145.5,7
7450.0,148.5,4
7450.0,151.5,6
7450.0,154.5,7
7450.0,157.5,6
7450.0,160.5,2
7450.0,163.5,4
7450.0,166.5,4
7450.0,169.5,1
7450.0,172.5,5
7450.0,175.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,14179.5,1
7550.0,25.5,1
7550.0,115.5,1
7550.0,124.5,7
7550.0,127.5,22
7550.0,130.5,27
7550.0,133.5,33
7550.0,136.5,24
7550.0,139.5,24
7550.0,142.5,11
7550.0,145.5,26
7550.0,148.5,18
7550.0,151.5,14
7550.0,154.5,13
7550.0,157.5,9
7550.0,160.5,8
7550.0,163.5,3
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,8
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,229.5,1
7550.0,295.5,2
7550.0,337.5,1
7550.0,904.5,1
7550.0,928.5,1
7550.0,1519.5,1
7550.0,1633.5,1
7550.0,2410.5,1
7550.0,2650.5,1
7650.0,112.5,2
7650.0,118.5,8
7650.0,121.5,4
7650.0,124.5,7
7650.0,127.5,6
7650.0,130.5,9
7650.0,133.5,6
7650.0,136.5,7
7650.0,139.5,11
7650.0,142.5,5
7650.0,145.5,16
7650.0,148.5,13
7650.0,151.5,9
7650.0,154.5,4
7650.0,157.5,2
7650.0,160.5,5
7650.0,163.5,5
7650.0,166.5,1
7650.0,169.5,4
7650.0,175.5,1
7650.0,178.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,214.5,1
7650.0,256.5,1
7650.0,1633.5,1
7650.0,2914.5,1
7650.0,3148.5,1
7750.0,34.5,1
7750.0,76.5,1
7750.0,112.5,1
7750.0,115.5,1
7750.0,118.5,4
7750.0,121.5,4
7750.0,124.5,9
7750.0,127.5,8
7750.0,130.5,9
7750.0,133.5,5
7750.0,136.5,6
7750.0,139.5,12
7750.0,142.5,13
7750.0,145.5,13
7750.0,148.5,7
7750.0,151.5,8
7750.0,154.5,3
7750.0,157.5,5
7750.0,160.5,4
7750.0,163.5,2
7750.0,166.5,2
7750.0,169.5,3
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,232.5,1
7750.0,238.5,1
7750.0,1660.5,1
7850.0,112.5,3
7850.0,118.5,1
7850.0,121.5,1
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,4
7850.0,139.5,10
7850.0,142.5,28
7850.0,145.5,27
7850.0,148.5,19
7850.0,151.5,35
7850.0,154.5,33
7850.0,157.5,24
7850.0,160.5,14
7850.0,163.5,14
7850.0,166.5,10
7850.0,169.5,11
7850.0,172.5,4
7850.0,175.5,4
7850.0,178.5,5
7850.0,181.5,2
7850.0,184.5,4
7850.0,187.5,1
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,5
7850.0,202.5,3
7850.0,232.5,1
7850.0,766.5,1
7850.0,1120.5,1
7850.0,1651.5,1
7850.0,2140.5,1
7950.0,106.5,1
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,5
7950.0,136.5,9
7950.0,139.5,4
7950.0,142.5,10
7950.0,145.5,13
7950.0,148.5,27
7950.0,151.5,46
7950.0,154.5,58
7950.0,157.5,45
7950.0,160.5,56
7950.0,163.5,59
7950.0,166.5,65
7950.0,169.5,58
7950.0,172.5,38
7950.0,175.5,27
7950.0,178.5,20
7950.0,181.5,10
7950.0,184.5,4
7950.0,187.5,3
7950.0,190.5,6
7950.0,193.5,3
7950.0,196.5,1
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,223.5,2
7950.0,232.5,2
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,1
7950.0,1648.5,1
8050.0,133.5,8
8050.0,136.5,3
8050.0,139.5,2
8050.0,142.5,3
8050.0,145.5,7
8050.0,148.5,3
8050.0,151.5,14
8050.0,154.5,17
8050.0,157.5,21
8050.0,160.5,24
8050.0,163.5,19
8050.0,166.5,15
8050.0,169.5,10
8050.0,172.5,6
8050.0,175.5,7
8050.0,178.5,8
8050.0,181.5,3
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,2
8050.0,205.5,1
8050.0,208.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,1078.5,1
8050.0,1678.5,1
8050.0,1702.5,1
8050.0,3166.5,1
8050.0,15979.5,1
8150.0,16.5,1
8150.0,46.5,1
8150.0,52.5,1
8150.0,61.5,1
8150.0,67.5,2
8150.0,70.5,2
8150.0,73.5,4
8150.0,94.5,2
8150.0,106.5,3
8150.0,109.5,5
8150.0,112.5,3
8150.0,115.5,2
8150.0,118.5,1
8150.0,121.5,7
8150.0,124.5,8
8150.0,127.5,9
8150.0,130.5,34
8150.0,133.5,37
8150.0,136.5,26
8150.0,139.5,36
8150.0,142.5,26
8150.0,145.5,46
8150.0,148.5,77
8150.0,151.5,97
8150.0,154.5,82
8150.0,157.5,87
8150.0,160.5,88
8150.0,163.5,51
8150.0,166.5,65
8150.0,169.5,49
8150.0,172.5,30
8150.0,175.5,23
8150.0,178.5,14
8150.0,181.5,12
8150.0,184.5,6
8150.0,187.5,7
8150.0,190.5,7
8150.0,193.5,1
8150.0,196.5,3
8150.0,199.5,7
8150.0,202.5,1
8150.0,205.5,2
8150.0,208.5,5
8150.0,211.5,4
8150.0,214.5,3
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,1
8150.0,241.5,3
8150.0,244.5,1
8150.0,256.5,1
8150.0,268.5,1
8150.0,307.5,1
8150.0,364.5,1
8150.0,487.5,1
8150.0,670.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1726.5,1
8150.0,1732.5,1
8150.0,2149.5,1
8150.0,3718.5,1
8150.0,8626.5,1
8250.0,118.5,1
8250.0,139.5,1
8250.0,142.5,3
8250.0,145.5,2
8250.0,148.5,4
8250.0,151.5,9
8250.0,154.5,7
8250.0,157.5,10
8250.0,160.5,9
8250.0,163.5,12
8250.0,166.5,9
8250.0,169.5,6
8250.0,172.5,6
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,4
8250.0,184.5,1
8250.0,187.5,5
8250.0,190.5,4
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,3
8250.0,208.5,2
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,1
8250.0,277.5,1
8250.0,457.5,1
8250.0,979.5,1
8250.0,1099.5,1
8250.0,3148.5,1
8350.0,139.5,2
8350.0,142.5,1
8350.0,148.5,4
8350.0,151.5,1
8350.0,157.5,2
8350.0,160.5,6
8350.0,163.5,2
8350.0,166.5,2
8350.0,169.5,8
8350.0,172.5,1
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,5
8350.0,184.5,1
8350.0,217.5,1
8350.0,250.5,1
8350.0,3274.5,1
8450.0,142.5,3
8450.0,145.5,1
8450.0,154.5,1
8450.0,157.5,2
8450.0,160.5,1
8450.0,163.5,1
8450.0,166.5,5
8450.0,169.5,7
8450.0,172.5,7
8450.0,175.5,7
8450.0,178.5,1
8450.0,181.5,8
8450.0,184.5,3
8450.0,187.5,4
8450.0,190.5,7
8450.0,193.5,4
8450.0,196.5,5
8450.0,199.5,11
8450.0,202.5,2
8450.0,205.5,1
8450.0,250.5,1
8450.0,478.5,1
8450.0,592.5,1
8450.0,2461.5,1
8550.0,136.5,5
8550.0,139.5,6
8550.0,142.5,2
8550.0,145.5,1
8550.0,148.5,1
8550.0,151.5,6
8550.0,157.5,3
8550.0,160.5,2
8550.0,163.5,1
8550.0,166.5,3
8550.0,169.5,3
8550.0,172.5,4
8550.0,175.5,3
8550.0,178.5,3
8550.0,181.5,2
8550.0,184.5,1
8550.0,190.5,3
8550.0,193.5,5
8550.0,199.5,1
8550.0,205.5,4
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,271.5,2
8550.0,274.5,2
8550.0,280.5,1
8550.0,496.5,1
8650.0,97.5,1
8650.0,118.5,1
8650.0,142.5,4
8650.0,145.5,7
8650.0,148.5,10
8650.0,151.5,11
8650.0,154.5,9
8650.0,157.5,21
8650.0,160.5,13
8650.0,163.5,18
8650.0,166.5,24
8650.0,169.5,5
8650.0,172.5,6
8650.0,175.5,20
8650.0,178.5,14
8650.0,181.5,13
8650.0,184.5,20
8650.0,187.5,18
8650.0,190.5,8
8650.0,193.5,10
8650.0,196.5,2
8650.0,199.5,5
8650.0,202.5,6
8650.0,205.5,2
8650.0,208.5,6
8650.0,211.5,1
8650.0,217.5,2
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,271.5,2
8650.0,286.5,1
8650.0,289.5,1
8650.0,481.5,1
8750.0,40.5,1
8750.0,43.5,1
8750.0,139.5,2
8750.0,142.5,1
8750.0,145.5,2
8750.0,148.5,17
8750.0,151.5,6
8750.0,154.5,4
8750.0,157.5,2
8750.0,160.5,2
8750.0,166.5,2
8750.0,169.5,8
8750.0,172.5,3
8750.0,175.5,10
8750.0,178.5,9
8750.0,181.5,8
8750.0,184.5,10
8750.0,187.5,5
8750.0,190.5,1
8750.0,193.5,4
8750.0,196.5,2
8750.0,202.5,2
8750.0,229.5,1
8750.0,679.5,1
8850.0,94.5,1
8850.0,106.5,1
8850.0,127.5,1
8850.0,136.5,1
8850.0,139.5,7
8850.0,142.5,3
8850.0,145.5,2
8850.0,148.5,1
8850.0,151.5,5
8850.0,154.5,4
8850.0,163.5,7
8850.0,166.5,3
8850.0,169.5,5
8850.0,172.5,9
8850.0,175.5,6
8850.0,178.5,7
8850.0,181.5,11
8850.0,184.5,10
8850.0,187.5,8
8850.0,190.5,8
8850.0,193.5,3
8850.0,196.5,6
8850.0,199.5,6
8850.0,202.5,3
8850.0,205.5,1
8850.0,217.5,2
8850.0,220.5,1
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,1
8850.0,241.5,1
8850.0,853.5,1
8850.0,1687.5,1
8850.0,1912.5,1
8850.0,2185.5,1
8850.0,2188.5,3
8850.0,2197.5,1
8850.0,2200.5,1
8850.0,2206.5,2
8850.0,2236.5,1
8850.0,2245.5,1
8950.0,7.5,2
8950.0,19.5,1
8950.0,28.5,1
8950.0,34.5,1
