binned_distance,binned_rtt,count
7550.0,103.5,12
7550.0,106.5,12
7550.0,109.5,16
7550.0,112.5,45
7550.0,115.5,47
7550.0,118.5,37
7550.0,121.5,21
7550.0,124.5,24
7550.0,127.5,33
7550.0,130.5,34
7550.0,133.5,32
7550.0,136.5,67
7550.0,139.5,52
7550.0,142.5,44
7550.0,145.5,23
7550.0,148.5,26
7550.0,151.5,22
7550.0,154.5,19
7550.0,157.5,14
7550.0,160.5,28
7550.0,163.5,24
7550.0,166.5,12
7550.0,169.5,9
7550.0,172.5,12
7550.0,175.5,13
7550.0,178.5,11
7550.0,181.5,6
7550.0,184.5,15
7550.0,187.5,6
7550.0,190.5,6
7550.0,193.5,5
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,6
7550.0,205.5,7
7550.0,208.5,4
7550.0,211.5,7
7550.0,214.5,4
7550.0,217.5,7
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,3
7550.0,232.5,4
7550.0,235.5,4
7550.0,238.5,2
7550.0,241.5,2
7550.0,250.5,1
7550.0,253.5,4
7550.0,256.5,1
7550.0,262.5,3
7550.0,268.5,3
7550.0,274.5,2
7550.0,277.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,424.5,1
7550.0,478.5,1
7550.0,526.5,1
7550.0,544.5,1
7550.0,1474.5,1
7550.0,1624.5,2
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1645.5,2
7550.0,1651.5,4
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1744.5,1
7550.0,1747.5,1
7550.0,1756.5,1
7550.0,1774.5,1
7550.0,1780.5,1
7550.0,1783.5,1
7550.0,1795.5,1
7550.0,2104.5,1
7550.0,2107.5,1
7550.0,2131.5,1
7550.0,2149.5,1
7550.0,2182.5,1
7550.0,3064.5,1
7550.0,3079.5,1
7550.0,3091.5,1
7550.0,3094.5,1
7550.0,3097.5,1
7550.0,3100.5,2
7550.0,3106.5,1
7550.0,3109.5,1
7550.0,3112.5,1
7550.0,3115.5,2
7550.0,3148.5,1
7550.0,3160.5,1
7550.0,3166.5,1
7550.0,3187.5,1
7550.0,3370.5,1
7550.0,3619.5,1
7550.0,8914.5,1
7550.0,9424.5,1
7550.0,9526.5,1
7550.0,16870.5,1
7550.0,17911.5,1
7650.0,10.5,2
7650.0,37.5,6
7650.0,40.5,2
7650.0,43.5,14
7650.0,46.5,34
7650.0,49.5,4
7650.0,55.5,1
7650.0,64.5,3
7650.0,67.5,1
7650.0,82.5,1
7650.0,88.5,1
7650.0,91.5,1
7650.0,100.5,2
7650.0,103.5,2
7650.0,109.5,9
7650.0,112.5,6
7650.0,115.5,6
7650.0,118.5,10
7650.0,121.5,22
7650.0,124.5,10
7650.0,127.5,7
7650.0,130.5,12
7650.0,133.5,9
7650.0,136.5,8
7650.0,139.5,8
7650.0,142.5,6
7650.0,145.5,5
7650.0,148.5,6
7650.0,151.5,5
7650.0,154.5,5
7650.0,157.5,11
7650.0,160.5,5
7650.0,163.5,7
7650.0,166.5,6
7650.0,169.5,10
7650.0,172.5,8
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,6
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,4
7650.0,196.5,8
7650.0,199.5,13
7650.0,202.5,20
7650.0,205.5,6
7650.0,208.5,6
7650.0,211.5,10
7650.0,214.5,9
7650.0,217.5,12
7650.0,220.5,21
7650.0,223.5,21
7650.0,226.5,18
7650.0,229.5,8
7650.0,232.5,14
7650.0,235.5,17
7650.0,238.5,10
7650.0,241.5,5
7650.0,244.5,4
7650.0,247.5,11
7650.0,250.5,7
7650.0,253.5,5
7650.0,256.5,8
7650.0,259.5,9
7650.0,262.5,5
7650.0,265.5,3
7650.0,268.5,9
7650.0,271.5,9
7650.0,274.5,10
7650.0,277.5,5
7650.0,280.5,1
7650.0,283.5,5
7650.0,286.5,3
7650.0,289.5,3
7650.0,292.5,1
7650.0,301.5,3
7650.0,304.5,1
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,12
7650.0,325.5,2
7650.0,328.5,1
7650.0,334.5,1
7650.0,355.5,1
7650.0,367.5,3
7650.0,370.5,2
7650.0,373.5,1
7650.0,376.5,1
7650.0,388.5,1
7650.0,403.5,1
7650.0,427.5,1
7650.0,430.5,1
7650.0,436.5,1
7650.0,445.5,2
7650.0,451.5,1
7650.0,499.5,1
7650.0,517.5,1
7650.0,538.5,1
7650.0,553.5,1
7650.0,577.5,1
7650.0,583.5,1
7650.0,586.5,1
7650.0,622.5,2
7650.0,676.5,1
7650.0,706.5,1
7650.0,745.5,1
7650.0,826.5,1
7650.0,838.5,1
7650.0,895.5,1
7650.0,1009.5,1
7650.0,1180.5,1
7650.0,1255.5,1
7650.0,1267.5,1
7650.0,1276.5,1
7650.0,1399.5,1
7650.0,1615.5,1
7650.0,1618.5,2
7650.0,1621.5,3
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1654.5,1
7650.0,1663.5,1
7650.0,1681.5,1
7650.0,1693.5,2
7650.0,1708.5,1
7650.0,1714.5,1
7650.0,1726.5,1
7650.0,1729.5,1
7650.0,1747.5,1
7650.0,1753.5,1
7650.0,1771.5,2
7650.0,1780.5,1
7650.0,1813.5,1
7650.0,1849.5,1
7650.0,1960.5,1
7650.0,2140.5,1
7650.0,3214.5,1
7750.0,85.5,2
7750.0,88.5,4
7750.0,91.5,4
7750.0,94.5,6
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,2
7750.0,106.5,1
7750.0,109.5,13
7750.0,112.5,11
7750.0,115.5,20
7750.0,118.5,22
7750.0,121.5,32
7750.0,124.5,19
7750.0,127.5,12
7750.0,130.5,10
7750.0,133.5,12
7750.0,136.5,7
7750.0,139.5,10
7750.0,142.5,7
7750.0,145.5,16
7750.0,148.5,14
7750.0,151.5,7
7750.0,154.5,4
7750.0,157.5,2
7750.0,160.5,9
7750.0,163.5,4
7750.0,166.5,2
7750.0,169.5,4
7750.0,172.5,4
7750.0,175.5,3
7750.0,181.5,1
7750.0,184.5,1
7750.0,193.5,1
7750.0,202.5,2
7750.0,208.5,6
7750.0,211.5,11
7750.0,214.5,10
7750.0,217.5,25
7750.0,220.5,20
7750.0,223.5,10
7750.0,226.5,5
7750.0,229.5,5
7750.0,232.5,7
7750.0,235.5,5
7750.0,238.5,5
7750.0,241.5,10
7750.0,244.5,20
7750.0,247.5,13
7750.0,250.5,7
7750.0,253.5,9
7750.0,256.5,4
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,4
7750.0,271.5,6
7750.0,274.5,1
7750.0,286.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,331.5,1
7750.0,352.5,1
7750.0,403.5,1
7750.0,424.5,1
7750.0,490.5,1
7750.0,523.5,1
7750.0,679.5,1
7750.0,982.5,1
7750.0,1105.5,1
7750.0,1396.5,1
7750.0,1423.5,1
7750.0,1612.5,1
7750.0,1615.5,2
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1687.5,1
7750.0,1696.5,1
7750.0,1705.5,2
7750.0,1711.5,1
7750.0,1714.5,4
7750.0,1717.5,2
7750.0,1729.5,1
7750.0,1735.5,1
7750.0,1753.5,1
7750.0,1756.5,1
7750.0,1771.5,1
7750.0,2113.5,1
7750.0,2920.5,1
7750.0,4612.5,1
7750.0,11185.5,1
7850.0,85.5,1
7850.0,88.5,1
7850.0,91.5,3
7850.0,94.5,4
7850.0,97.5,8
7850.0,100.5,6
7850.0,103.5,8
7850.0,106.5,4
7850.0,109.5,6
7850.0,112.5,21
7850.0,115.5,11
7850.0,118.5,11
7850.0,121.5,19
7850.0,124.5,13
7850.0,127.5,16
7850.0,130.5,18
7850.0,133.5,8
7850.0,136.5,16
7850.0,139.5,6
7850.0,142.5,6
7850.0,145.5,3
7850.0,148.5,4
7850.0,151.5,4
7850.0,154.5,4
7850.0,157.5,7
7850.0,160.5,2
7850.0,163.5,3
7850.0,166.5,5
7850.0,169.5,10
7850.0,172.5,3
7850.0,175.5,4
7850.0,178.5,6
7850.0,181.5,6
7850.0,184.5,5
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,6
7850.0,196.5,5
7850.0,199.5,2
7850.0,202.5,6
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,4
7850.0,220.5,2
7850.0,223.5,6
7850.0,226.5,6
7850.0,229.5,15
7850.0,232.5,21
7850.0,235.5,22
7850.0,238.5,19
7850.0,241.5,10
7850.0,244.5,6
7850.0,247.5,1
7850.0,250.5,6
7850.0,256.5,3
7850.0,259.5,2
7850.0,262.5,5
7850.0,265.5,1
7850.0,268.5,1
7850.0,274.5,3
7850.0,280.5,4
7850.0,283.5,2
7850.0,286.5,4
7850.0,298.5,2
7850.0,301.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,325.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,403.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,430.5,1
7850.0,433.5,1
7850.0,463.5,1
7850.0,472.5,1
7850.0,490.5,1
7850.0,529.5,1
7850.0,538.5,1
7850.0,541.5,1
7850.0,556.5,1
7850.0,604.5,1
7850.0,619.5,1
7850.0,628.5,1
7850.0,652.5,1
7850.0,730.5,1
7850.0,745.5,1
7850.0,790.5,1
7850.0,853.5,1
7850.0,883.5,1
7850.0,910.5,1
7850.0,934.5,1
7850.0,952.5,1
7850.0,994.5,1
7850.0,997.5,1
7850.0,1045.5,1
7850.0,1102.5,1
7850.0,1138.5,1
7850.0,1225.5,1
7850.0,1288.5,1
7850.0,1513.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1663.5,2
7850.0,1666.5,1
7850.0,1681.5,3
7850.0,1684.5,3
7850.0,1687.5,1
7850.0,1699.5,1
7850.0,1711.5,1
7850.0,1723.5,1
7850.0,1732.5,1
7850.0,1744.5,1
7850.0,1756.5,1
7850.0,1783.5,1
7850.0,1786.5,1
7850.0,2191.5,1
7850.0,9415.5,1
7950.0,40.5,1
7950.0,43.5,3
7950.0,46.5,4
7950.0,64.5,1
7950.0,115.5,1
7950.0,118.5,2
7950.0,121.5,4
7950.0,124.5,2
7950.0,127.5,9
7950.0,130.5,4
7950.0,133.5,4
7950.0,136.5,1
7950.0,139.5,5
7950.0,142.5,2
7950.0,145.5,1
7950.0,148.5,3
7950.0,151.5,6
7950.0,154.5,5
7950.0,160.5,2
7950.0,163.5,3
7950.0,166.5,1
7950.0,169.5,7
7950.0,172.5,2
7950.0,175.5,5
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,12
7950.0,187.5,2
7950.0,190.5,9
7950.0,193.5,13
7950.0,196.5,7
7950.0,199.5,11
7950.0,202.5,6
7950.0,205.5,8
7950.0,208.5,48
7950.0,211.5,25
7950.0,214.5,44
7950.0,217.5,21
7950.0,220.5,11
7950.0,223.5,6
7950.0,226.5,1
7950.0,229.5,3
7950.0,232.5,4
7950.0,235.5,6
7950.0,238.5,6
7950.0,241.5,2
7950.0,244.5,5
7950.0,247.5,5
7950.0,250.5,4
7950.0,253.5,2
7950.0,256.5,10
7950.0,259.5,3
7950.0,262.5,11
7950.0,265.5,19
7950.0,268.5,16
7950.0,271.5,16
7950.0,274.5,11
7950.0,277.5,16
7950.0,280.5,7
7950.0,283.5,2
7950.0,286.5,10
7950.0,289.5,4
7950.0,292.5,4
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,331.5,3
7950.0,334.5,3
7950.0,337.5,2
7950.0,340.5,2
7950.0,343.5,2
7950.0,361.5,1
7950.0,367.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,388.5,1
7950.0,472.5,1
7950.0,475.5,1
7950.0,487.5,1
7950.0,529.5,1
7950.0,553.5,1
7950.0,733.5,1
7950.0,796.5,1
7950.0,913.5,1
7950.0,1201.5,1
7950.0,1381.5,1
7950.0,1489.5,1
7950.0,1549.5,1
7950.0,1552.5,1
7950.0,1594.5,1
7950.0,1708.5,2
7950.0,1732.5,1
7950.0,1741.5,2
7950.0,1753.5,2
7950.0,1759.5,2
7950.0,1762.5,2
7950.0,1765.5,2
7950.0,1768.5,1
7950.0,1771.5,1
7950.0,1783.5,1
7950.0,1813.5,1
7950.0,1999.5,1
7950.0,2266.5,1
7950.0,3250.5,1
7950.0,3253.5,2
7950.0,3256.5,1
7950.0,3259.5,4
7950.0,3262.5,2
7950.0,3361.5,1
7950.0,3664.5,1
7950.0,9013.5,1
7950.0,9097.5,1
7950.0,9448.5,1
8050.0,10.5,18
8050.0,13.5,4
8050.0,16.5,5
8050.0,19.5,6
8050.0,22.5,4
8050.0,25.5,35
8050.0,28.5,16
8050.0,31.5,120
8050.0,34.5,104
8050.0,37.5,151
8050.0,40.5,243
8050.0,43.5,139
8050.0,46.5,116
8050.0,49.5,109
8050.0,52.5,83
8050.0,55.5,67
8050.0,58.5,70
8050.0,61.5,65
8050.0,64.5,49
8050.0,67.5,39
8050.0,70.5,15
8050.0,73.5,8
8050.0,76.5,9
8050.0,79.5,5
8050.0,82.5,3
8050.0,85.5,7
8050.0,88.5,19
8050.0,91.5,27
8050.0,94.5,13
8050.0,97.5,18
8050.0,100.5,30
8050.0,103.5,30
8050.0,106.5,28
8050.0,109.5,25
8050.0,112.5,26
8050.0,115.5,35
8050.0,118.5,44
8050.0,121.5,44
8050.0,124.5,52
8050.0,127.5,49
8050.0,130.5,23
8050.0,133.5,33
8050.0,136.5,30
8050.0,139.5,22
8050.0,142.5,21
8050.0,145.5,23
8050.0,148.5,35
8050.0,151.5,39
8050.0,154.5,25
8050.0,157.5,35
8050.0,160.5,42
8050.0,163.5,40
8050.0,166.5,18
8050.0,169.5,54
8050.0,172.5,43
8050.0,175.5,43
8050.0,178.5,30
8050.0,181.5,23
8050.0,184.5,16
8050.0,187.5,11
8050.0,190.5,13
8050.0,193.5,14
8050.0,196.5,12
8050.0,199.5,11
8050.0,202.5,7
8050.0,205.5,8
8050.0,208.5,5
8050.0,211.5,12
8050.0,214.5,13
8050.0,217.5,11
8050.0,220.5,20
8050.0,223.5,27
8050.0,226.5,24
8050.0,229.5,19
8050.0,232.5,17
8050.0,235.5,18
8050.0,238.5,12
8050.0,241.5,8
8050.0,244.5,6
8050.0,247.5,4
8050.0,250.5,5
8050.0,253.5,6
8050.0,256.5,5
8050.0,259.5,7
8050.0,262.5,10
8050.0,265.5,15
8050.0,268.5,15
8050.0,271.5,8
8050.0,274.5,11
8050.0,277.5,9
8050.0,280.5,6
8050.0,283.5,5
8050.0,286.5,7
8050.0,289.5,1
8050.0,292.5,3
8050.0,295.5,1
8050.0,301.5,3
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,3
8050.0,313.5,3
8050.0,316.5,1
8050.0,319.5,3
8050.0,322.5,1
8050.0,325.5,3
8050.0,340.5,1
8050.0,346.5,1
8050.0,352.5,3
8050.0,355.5,1
8050.0,376.5,1
8050.0,415.5,1
8050.0,442.5,1
8050.0,541.5,1
8050.0,616.5,1
8050.0,664.5,1
8050.0,694.5,1
8050.0,757.5,1
8050.0,1027.5,1
8050.0,1099.5,1
8050.0,1105.5,1
8050.0,1183.5,1
8050.0,1225.5,1
8050.0,1336.5,1
8050.0,1402.5,1
8050.0,1444.5,1
8050.0,1534.5,1
8050.0,1540.5,1
8050.0,1552.5,1
8050.0,1555.5,1
8050.0,1573.5,1
8050.0,1585.5,1
8050.0,1591.5,1
8050.0,1609.5,1
8050.0,1621.5,1
8050.0,1624.5,2
8050.0,1630.5,2
8050.0,1633.5,1
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1675.5,1
8050.0,1684.5,1
8050.0,1699.5,1
8050.0,1714.5,1
8050.0,1717.5,1
8050.0,1729.5,1
8050.0,1732.5,3
8050.0,1741.5,2
8050.0,1750.5,1
8050.0,1918.5,1
8050.0,1951.5,1
8050.0,2014.5,1
8050.0,2029.5,1
8050.0,2035.5,1
8050.0,2041.5,2
8050.0,2044.5,1
8050.0,2047.5,1
8050.0,2059.5,1
8050.0,2065.5,1
8050.0,2074.5,1
8050.0,2212.5,1
8050.0,2218.5,1
8050.0,2998.5,1
8050.0,3016.5,1
8050.0,3073.5,1
8050.0,3163.5,1
8050.0,3265.5,1
8050.0,3409.5,1
8050.0,15355.5,1
8050.0,15562.5,1
8150.0,85.5,2
8150.0,91.5,1
8150.0,109.5,1
8150.0,115.5,3
8150.0,118.5,7
8150.0,121.5,14
8150.0,124.5,8
8150.0,127.5,25
8150.0,130.5,7
8150.0,133.5,3
8150.0,136.5,2
8150.0,139.5,2
8150.0,142.5,2
8150.0,145.5,1
8150.0,148.5,1
8150.0,151.5,3
8150.0,154.5,5
8150.0,157.5,1
8150.0,160.5,6
8150.0,163.5,11
8150.0,169.5,3
8150.0,172.5,2
8150.0,178.5,2
8150.0,181.5,12
8150.0,184.5,50
8150.0,187.5,42
8150.0,190.5,49
8150.0,193.5,24
8150.0,196.5,20
8150.0,199.5,16
8150.0,202.5,10
8150.0,205.5,19
8150.0,208.5,77
8150.0,211.5,162
8150.0,214.5,157
8150.0,217.5,106
8150.0,220.5,60
8150.0,223.5,44
8150.0,226.5,44
8150.0,229.5,44
8150.0,232.5,46
8150.0,235.5,38
8150.0,238.5,28
8150.0,241.5,24
8150.0,244.5,17
8150.0,247.5,11
8150.0,250.5,13
8150.0,253.5,11
8150.0,256.5,10
8150.0,259.5,11
8150.0,262.5,4
8150.0,265.5,8
8150.0,268.5,5
8150.0,271.5,1
8150.0,274.5,3
8150.0,277.5,9
8150.0,280.5,4
8150.0,283.5,3
8150.0,286.5,6
8150.0,289.5,1
8150.0,292.5,3
8150.0,295.5,4
8150.0,298.5,1
8150.0,301.5,5
8150.0,304.5,1
8150.0,307.5,3
8150.0,310.5,4
8150.0,316.5,4
8150.0,319.5,1
8150.0,325.5,2
8150.0,337.5,2
8150.0,361.5,1
8150.0,412.5,1
8150.0,427.5,1
8150.0,436.5,1
8150.0,460.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,481.5,1
8150.0,523.5,1
8150.0,877.5,1
8150.0,952.5,1
8150.0,1258.5,1
8150.0,1621.5,1
8150.0,1627.5,1
8150.0,1633.5,1
8150.0,1657.5,1
8150.0,1681.5,1
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1708.5,3
8150.0,1714.5,1
8150.0,1717.5,2
8150.0,1720.5,3
8150.0,1726.5,1
8150.0,1729.5,1
8150.0,1732.5,2
8150.0,1741.5,5
8150.0,1747.5,1
8150.0,1816.5,1
8150.0,2617.5,1
8150.0,3220.5,1
8150.0,3226.5,1
8150.0,3406.5,1
8150.0,4306.5,1
8150.0,17908.5,1
8150.0,19990.5,1
8250.0,46.5,29
8250.0,49.5,1
8250.0,100.5,9
8250.0,103.5,1
8250.0,106.5,2
8250.0,112.5,7
8250.0,115.5,2
8250.0,121.5,9
8250.0,124.5,10
8250.0,127.5,5
8250.0,133.5,7
8250.0,136.5,5
8250.0,139.5,2
8250.0,142.5,1
8250.0,145.5,11
8250.0,148.5,22
8250.0,151.5,6
8250.0,154.5,1
8250.0,157.5,5
8250.0,160.5,7
8250.0,163.5,10
8250.0,166.5,1
8250.0,169.5,7
8250.0,172.5,11
8250.0,175.5,8
8250.0,178.5,8
8250.0,181.5,22
8250.0,184.5,15
8250.0,187.5,30
8250.0,190.5,19
8250.0,193.5,16
8250.0,196.5,27
8250.0,199.5,53
8250.0,202.5,32
8250.0,205.5,93
8250.0,208.5,71
8250.0,211.5,71
8250.0,214.5,78
8250.0,217.5,61
8250.0,220.5,64
8250.0,223.5,87
8250.0,226.5,103
8250.0,229.5,77
8250.0,232.5,53
8250.0,235.5,45
8250.0,238.5,58
8250.0,241.5,49
8250.0,244.5,32
8250.0,247.5,31
8250.0,250.5,20
8250.0,253.5,15
8250.0,256.5,14
8250.0,259.5,16
8250.0,262.5,11
8250.0,265.5,8
8250.0,268.5,11
8250.0,271.5,8
8250.0,274.5,6
8250.0,277.5,5
8250.0,280.5,3
8250.0,283.5,6
8250.0,286.5,6
8250.0,289.5,2
8250.0,292.5,5
8250.0,295.5,13
8250.0,298.5,8
8250.0,301.5,15
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,2
8250.0,313.5,3
8250.0,316.5,1
8250.0,322.5,1
8250.0,400.5,1
8250.0,403.5,1
8250.0,415.5,1
8250.0,469.5,1
8250.0,493.5,1
8250.0,496.5,1
8250.0,619.5,1
8250.0,625.5,1
8250.0,988.5,1
8250.0,1228.5,1
8250.0,1240.5,1
8250.0,1255.5,1
8250.0,1543.5,1
8250.0,1573.5,1
8250.0,1579.5,1
8250.0,1582.5,2
8250.0,1585.5,1
8250.0,1624.5,1
8250.0,1627.5,1
8250.0,1633.5,1
8250.0,1642.5,1
8250.0,1645.5,2
8250.0,1663.5,3
8250.0,1666.5,1
8250.0,1669.5,2
8250.0,1672.5,1
8250.0,1675.5,3
8250.0,1678.5,2
8250.0,1681.5,1
8250.0,1687.5,2
8250.0,1690.5,2
8250.0,1693.5,3
8250.0,1696.5,1
8250.0,1702.5,4
8250.0,1705.5,2
8250.0,1708.5,2
8250.0,1711.5,4
8250.0,1714.5,2
8250.0,1717.5,2
8250.0,1720.5,1
8250.0,1723.5,3
8250.0,1726.5,4
8250.0,1729.5,3
8250.0,1732.5,2
8250.0,1738.5,2
8250.0,1756.5,1
8250.0,1780.5,1
8250.0,1819.5,1
8250.0,1825.5,1
8250.0,1888.5,1
8250.0,2050.5,1
8250.0,2068.5,1
8250.0,2125.5,1
8250.0,2140.5,1
8250.0,2236.5,1
8250.0,2251.5,1
8250.0,2350.5,1
8250.0,3106.5,1
8250.0,3145.5,1
8250.0,3205.5,1
8250.0,3229.5,1
8250.0,3250.5,1
8250.0,3259.5,1
8250.0,7195.5,1
8250.0,8458.5,1
8250.0,8686.5,1
8250.0,8911.5,1
8350.0,10.5,7
8350.0,22.5,2
8350.0,25.5,4
8350.0,28.5,2
8350.0,31.5,7
8350.0,34.5,18
8350.0,37.5,27
8350.0,40.5,16
8350.0,43.5,31
8350.0,46.5,7
8350.0,49.5,4
8350.0,52.5,7
8350.0,55.5,2
8350.0,58.5,3
8350.0,61.5,2
8350.0,64.5,1
8350.0,70.5,3
8350.0,73.5,1
8350.0,85.5,2
8350.0,91.5,8
8350.0,94.5,20
8350.0,97.5,40
8350.0,100.5,40
8350.0,103.5,73
8350.0,106.5,66
8350.0,109.5,86
8350.0,112.5,86
8350.0,115.5,68
8350.0,118.5,97
8350.0,121.5,82
8350.0,124.5,84
8350.0,127.5,78
8350.0,130.5,63
8350.0,133.5,124
8350.0,136.5,126
8350.0,139.5,67
8350.0,142.5,50
8350.0,145.5,68
8350.0,148.5,65
8350.0,151.5,60
8350.0,154.5,49
8350.0,157.5,73
8350.0,160.5,74
8350.0,163.5,87
8350.0,166.5,58
8350.0,169.5,44
8350.0,172.5,43
8350.0,175.5,40
8350.0,178.5,47
8350.0,181.5,21
8350.0,184.5,33
8350.0,187.5,32
8350.0,190.5,44
8350.0,193.5,31
8350.0,196.5,33
8350.0,199.5,27
8350.0,202.5,35
8350.0,205.5,34
8350.0,208.5,82
8350.0,211.5,123
8350.0,214.5,91
8350.0,217.5,48
8350.0,220.5,54
8350.0,223.5,51
8350.0,226.5,30
8350.0,229.5,40
8350.0,232.5,25
8350.0,235.5,41
8350.0,238.5,18
8350.0,241.5,24
8350.0,244.5,14
8350.0,247.5,15
8350.0,250.5,12
8350.0,253.5,9
8350.0,256.5,10
8350.0,259.5,6
8350.0,262.5,4
8350.0,265.5,6
8350.0,268.5,7
8350.0,271.5,2
8350.0,277.5,1
8350.0,280.5,3
8350.0,283.5,5
8350.0,286.5,2
8350.0,289.5,9
8350.0,292.5,5
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,313.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,331.5,2
8350.0,334.5,4
8350.0,337.5,2
8350.0,340.5,1
8350.0,355.5,1
8350.0,361.5,1
8350.0,364.5,8
8350.0,367.5,1
8350.0,373.5,1
8350.0,394.5,3
8350.0,406.5,1
8350.0,463.5,1
8350.0,508.5,1
8350.0,523.5,1
8350.0,685.5,1
8350.0,910.5,1
8350.0,1096.5,1
8350.0,1129.5,1
8350.0,1150.5,1
8350.0,1174.5,1
8350.0,1270.5,1
8350.0,1486.5,1
8350.0,1534.5,1
8350.0,1567.5,1
8350.0,1570.5,1
8350.0,1573.5,1
8350.0,1588.5,1
8350.0,1591.5,1
8350.0,1597.5,1
8350.0,1600.5,1
8350.0,1606.5,1
8350.0,1621.5,3
8350.0,1630.5,2
8350.0,1633.5,4
8350.0,1639.5,2
8350.0,1657.5,1
8350.0,1663.5,1
8350.0,1666.5,1
8350.0,1672.5,1
8350.0,1705.5,2
8350.0,1708.5,1
8350.0,1711.5,1
8350.0,1714.5,2
8350.0,1717.5,1
8350.0,1723.5,4
8350.0,1726.5,1
8350.0,1732.5,1
8350.0,1744.5,1
8350.0,1750.5,1
8350.0,1753.5,1
8350.0,1756.5,1
8350.0,1762.5,1
8350.0,1768.5,1
8350.0,1783.5,1
8350.0,1786.5,1
8350.0,1792.5,1
8350.0,1816.5,1
8350.0,1840.5,1
8350.0,1981.5,1
8350.0,1987.5,1
8350.0,2041.5,1
8350.0,2047.5,1
8350.0,2122.5,1
8350.0,2131.5,1
8350.0,2140.5,1
8350.0,2194.5,1
8350.0,2218.5,1
8350.0,2257.5,1
8350.0,2602.5,1
8350.0,3148.5,1
8350.0,3304.5,1
8350.0,3898.5,1
8350.0,4345.5,1
8350.0,4420.5,1
8350.0,4951.5,1
8350.0,5137.5,1
8350.0,8266.5,1
8350.0,8341.5,1
8350.0,8530.5,1
8350.0,8539.5,1
8350.0,8551.5,1
8350.0,8587.5,1
8350.0,8623.5,1
8350.0,8626.5,1
8350.0,8671.5,1
8350.0,8707.5,1
8350.0,8764.5,1
8350.0,8767.5,1
8350.0,9187.5,1
8350.0,9235.5,1
8350.0,9268.5,1
8350.0,9331.5,1
8350.0,9478.5,1
8350.0,9778.5,1
8350.0,10561.5,1
8350.0,10792.5,1
8350.0,11710.5,1
8350.0,12229.5,1
8350.0,12928.5,1
8350.0,14101.5,1
8350.0,16717.5,1
8350.0,17026.5,1
8350.0,17551.5,1
8350.0,20716.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,2
8450.0,115.5,8
8450.0,118.5,2
8450.0,121.5,6
8450.0,124.5,3
8450.0,127.5,1
8450.0,130.5,5
8450.0,133.5,5
8450.0,136.5,10
8450.0,139.5,6
8450.0,142.5,1
8450.0,148.5,2
8450.0,151.5,1
8450.0,157.5,3
8450.0,163.5,3
8450.0,172.5,3
8450.0,175.5,3
8450.0,178.5,4
8450.0,181.5,3
8450.0,184.5,5
8450.0,187.5,5
8450.0,190.5,1
8450.0,193.5,4
8450.0,199.5,4
8450.0,202.5,18
8450.0,205.5,20
8450.0,208.5,68
8450.0,211.5,115
8450.0,214.5,69
8450.0,217.5,28
8450.0,220.5,28
8450.0,223.5,26
