rtt,perc_gte
136.539,0.5280047541227157
136.545,0.5279304709552815
136.554,0.5278561877878473
136.556,0.5277819046204131
136.559,0.5277076214529788
136.561,0.5276333382855445
136.639,0.5275590551181102
136.651,0.527484771950676
136.655,0.5274104887832417
136.668,0.5273362056158075
136.67,0.5272619224483732
136.671,0.5271876392809389
136.682,0.5271133561135046
136.688,0.5270390729460704
136.692,0.5269647897786361
136.705,0.526890506611202
136.715,0.5268162234437677
136.727,0.5267419402763334
136.748,0.5266676571088991
136.76,0.5265933739414649
136.776,0.5265190907740306
136.791,0.5264448076065964
136.828,0.5263705244391621
136.832,0.5262962412717278
136.839,0.5262219581042935
136.856,0.5261476749368593
136.869,0.526073391769425
136.897,0.5259991086019908
136.908,0.5259248254345565
136.915,0.5258505422671222
136.937,0.525776259099688
136.953,0.5257019759322538
136.957,0.5255534095973853
136.963,0.525479126429951
136.981,0.5254048432625167
137.003,0.5253305600950824
137.016,0.5252562769276482
137.089,0.525181993760214
137.092,0.5250334274253454
137.107,0.5249591442579111
137.116,0.5248848610904768
137.119,0.5248105779230426
137.184,0.5247362947556085
137.186,0.5246620115881742
137.19,0.5245877284207399
137.241,0.5245134452533056
137.265,0.5244391620858713
137.27,0.5243648789184371
137.325,0.5242905957510029
137.329,0.5242163125835686
137.37,0.5241420294161343
137.378,0.5240677462487
137.391,0.5239934630812657
137.407,0.5239191799138315
137.409,0.5238448967463973
137.423,0.523770613578963
137.437,0.5236963304115287
137.518,0.5236220472440944
137.571,0.5235477640766601
137.593,0.523473480909226
137.606,0.5233991977417918
137.668,0.5233249145743575
137.732,0.5232506314069232
137.745,0.5231763482394889
137.767,0.5231020650720546
137.777,0.5230277819046204
137.82,0.5229534987371862
137.841,0.5228792155697519
137.883,0.5228049324023176
137.893,0.5227306492348833
137.911,0.5226563660674491
137.921,0.5225820829000148
137.931,0.5225077997325807
137.94,0.5224335165651464
137.953,0.5223592333977121
137.983,0.5222849502302778
138.008,0.5222106670628436
138.084,0.5221363838954093
138.13,0.5220621007279751
138.131,0.5219878175605408
138.15,0.5219135343931065
138.159,0.5218392512256722
138.169,0.521764968058238
138.198,0.5216906848908037
138.228,0.5216164017233695
138.229,0.5215421185559352
138.234,0.5214678353885009
138.247,0.5213935522210666
138.261,0.5213192690536325
138.263,0.5212449858861982
138.287,0.521170702718764
138.288,0.5210964195513297
138.325,0.5210221363838954
138.427,0.5209478532164611
138.504,0.5208735700490269
138.509,0.5207992868815926
138.517,0.5207250037141584
138.595,0.5206507205467241
138.643,0.5205764373792898
138.663,0.5205021542118555
138.682,0.5204278710444213
138.7,0.5203535878769872
138.716,0.5202793047095529
138.797,0.5202050215421186
138.861,0.5201307383746843
138.865,0.52005645520725
138.884,0.5199821720398158
138.89,0.5199078888723816
138.911,0.5198336057049473
138.915,0.519759322537513
138.945,0.5196850393700787
138.981,0.5196107562026444
139.016,0.5195364730352102
139.041,0.519462189867776
139.053,0.5193879067003417
139.076,0.5193136235329074
139.088,0.5192393403654731
139.093,0.5191650571980388
139.11,0.5190907740306047
139.198,0.5190164908631705
139.207,0.5189422076957362
139.232,0.5188679245283019
139.304,0.5187936413608676
139.313,0.5187193581934333
139.357,0.5186450750259991
139.371,0.5185707918585649
139.43,0.5184222255236963
139.45,0.518347942356262
139.538,0.5182736591888277
139.577,0.5181250928539594
139.583,0.5180508096865251
139.614,0.5179765265190908
139.636,0.5179022433516565
139.713,0.5178279601842223
139.73,0.517753677016788
139.749,0.5176793938493538
139.753,0.5176051106819195
139.785,0.5175308275144852
139.819,0.5174565443470509
139.829,0.5173822611796167
139.843,0.5173079780121824
139.853,0.5172336948447482
139.901,0.5171594116773139
139.92,0.5170851285098796
139.958,0.5170108453424453
139.982,0.5169365621750112
140.058,0.5168622790075769
140.099,0.5167879958401427
140.11,0.5166394295052741
140.157,0.5165651463378398
140.264,0.5164908631704056
140.362,0.5164165800029713
140.426,0.5163422968355371
140.481,0.5162680136681028
140.484,0.5161937305006685
140.491,0.5161194473332342
140.512,0.5160451641658
140.534,0.5159708809983657
140.594,0.5158965978309316
140.607,0.5158223146634973
140.721,0.515748031496063
140.741,0.5156737483286287
140.811,0.5155994651611945
140.829,0.5155251819937603
140.878,0.515450898826326
140.891,0.5153766156588917
140.893,0.5153023324914574
140.905,0.5152280493240231
140.927,0.5151537661565889
140.935,0.5150794829891547
140.948,0.5150051998217204
140.954,0.5149309166542861
140.962,0.5148566334868518
140.98,0.5147823503194175
141.018,0.5147080671519834
141.074,0.5146337839845492
141.075,0.5145595008171149
141.077,0.5144852176496806
141.078,0.5144109344822463
141.14,0.514336651314812
141.151,0.5142623681473778
141.184,0.5141880849799436
141.251,0.5141138018125093
141.281,0.514039518645075
141.308,0.5139652354776407
141.313,0.5138909523102064
141.314,0.5138166691427722
141.317,0.5137423859753381
141.363,0.5136681028079038
141.376,0.5135938196404695
141.377,0.5135195364730352
141.395,0.5132966869707325
141.397,0.5132224038032982
141.401,0.5131481206358639
141.407,0.5130738374684296
141.413,0.5129995543009954
141.422,0.5129252711335611
141.456,0.5128509879661269
141.464,0.5127767047986926
141.467,0.5127024216312583
141.475,0.512628138463824
141.49,0.5125538552963899
141.577,0.5124795721289556
141.61,0.5124052889615214
141.611,0.5123310057940871
141.616,0.5122567226266528
141.636,0.5121824394592185
141.641,0.5121081562917843
141.683,0.51203387312435
141.689,0.5119595899569158
141.69,0.5118853067894815
141.742,0.5118110236220472
141.754,0.5117367404546129
141.791,0.5116624572871787
141.807,0.5115881741197444
141.808,0.5115138909523103
141.847,0.511439607784876
141.867,0.5113653246174417
141.887,0.5112910414500074
141.924,0.5112167582825732
141.925,0.5111424751151389
141.941,0.5110681919477047
141.968,0.5109939087802704
141.976,0.5109196256128361
141.98,0.5108453424454018
141.993,0.5107710592779676
142.001,0.5106967761105334
142.002,0.5106224929430991
142.024,0.5105482097756648
142.043,0.5104739266082305
142.047,0.5103996434407962
142.065,0.5103253602733621
142.079,0.5101767939384936
142.081,0.5101025107710593
142.114,0.510028227603625
142.141,0.5099539444361907
142.205,0.5098796612687565
142.223,0.5098053781013223
142.235,0.509731094933888
142.259,0.5096568117664537
142.286,0.5095825285990194
142.291,0.5095082454315851
142.297,0.5094339622641509
142.304,0.5093596790967168
142.327,0.5092853959292825
142.344,0.5092111127618482
142.346,0.5091368295944139
142.4,0.5090625464269796
142.408,0.5089882632595454
142.427,0.5089139800921112
142.449,0.5088396969246769
142.455,0.5087654137572426
142.459,0.5086911305898083
142.473,0.508616847422374
142.475,0.5085425642549398
142.485,0.5084682810875056
142.486,0.5083939979200713
142.491,0.508319714752637
142.55,0.5082454315852027
142.585,0.5081711484177686
142.606,0.5080968652503343
142.631,0.5080225820829001
142.689,0.5079482989154658
142.692,0.5078740157480315
142.703,0.5077997325805972
142.725,0.507725449413163
142.731,0.5076511662457287
142.734,0.5075768830782945
142.752,0.5075025999108602
142.779,0.5074283167434259
142.788,0.5073540335759916
142.902,0.5072797504085574
142.904,0.5072054672411231
142.935,0.507131184073689
142.939,0.5070569009062547
143.001,0.5069826177388204
143.08,0.5069083345713861
143.152,0.5068340514039519
143.163,0.5067597682365176
143.208,0.5066854850690834
143.221,0.5066112019016491
143.281,0.5065369187342148
143.291,0.5064626355667805
143.297,0.5063883523993463
143.298,0.506314069231912
143.319,0.5062397860644778
143.345,0.5061655028970435
143.467,0.5060912197296092
143.477,0.506016936562175
143.536,0.5059426533947408
143.556,0.5058683702273066
143.56,0.5057940870598723
143.592,0.505719803892438
143.596,0.5056455207250037
143.633,0.5055712375575694
143.638,0.5054969543901352
143.665,0.505422671222701
143.666,0.5053483880552667
143.728,0.5052741048878324
143.732,0.5051998217203981
143.751,0.5051255385529638
143.848,0.5050512553855296
143.878,0.5049769722180955
143.969,0.5049026890506612
143.971,0.5048284058832269
143.981,0.5047541227157926
144.004,0.5046798395483583
144.041,0.5046055563809241
144.057,0.5045312732134899
144.062,0.5044569900460556
144.084,0.5043827068786213
144.088,0.504308423711187
144.09,0.5042341405437527
144.114,0.5041598573763185
144.14,0.5040855742088843
144.148,0.50401129104145
144.184,0.5039370078740157
144.295,0.5038627247065814
144.335,0.5037884415391471
144.386,0.503714158371713
144.492,0.5036398752042788
144.604,0.5035655920368445
144.641,0.5034913088694102
144.715,0.5034170257019759
144.723,0.5033427425345417
144.794,0.5032684593671074
144.882,0.5031941761996732
144.932,0.5031198930322389
145.027,0.5030456098648046
145.053,0.5029713266973703
145.061,0.5028970435299361
145.063,0.5028227603625018
145.087,0.5027484771950677
145.093,0.5026741940276334
145.154,0.5025999108601991
145.174,0.5025256276927648
145.179,0.5024513445253306
145.202,0.5023770613578963
145.209,0.5023027781904621
145.222,0.5022284950230278
145.241,0.5021542118555935
145.243,0.5020799286881592
145.247,0.502005645520725
145.27,0.5019313623532907
145.302,0.5018570791858565
145.318,0.5017827960184222
145.332,0.5017085128509879
145.37,0.5015599465161195
145.377,0.5014856633486852
145.422,0.501411380181251
145.451,0.5013370970138167
145.478,0.5012628138463824
145.495,0.5011885306789481
145.53,0.5011142475115139
145.539,0.5010399643440797
145.544,0.5009656811766454
145.545,0.5008913980092111
145.548,0.5008171148417768
145.567,0.5007428316743425
145.573,0.5006685485069083
145.574,0.5005942653394742
145.61,0.5005199821720399
145.694,0.5004456990046056
145.715,0.5003714158371713
145.747,0.500297132669737
145.797,0.5002228495023028
145.809,0.5001485663348686
145.822,0.5000742831674343
145.828,0.5
145.841,0.4999257168325657
145.874,0.4998514336651315
145.884,0.4997771504976972
145.9,0.4997028673302629
145.917,0.49962858416282874
145.973,0.49955430099539444
145.99,0.49948001782796014
145.994,0.49940573466052596
146.113,0.49933145149309166
146.138,0.49925716832565736
146.139,0.4991828851582232
146.14,0.4991086019907889
146.143,0.4990343188233546
146.177,0.4989600356559204
146.204,0.4988857524884861
146.208,0.4988114693210518
146.23,0.4987371861536176
146.231,0.4986629029861833
146.24,0.498588619818749
146.247,0.49851433665131484
146.253,0.49844005348388054
146.259,0.49836577031644624
146.26,0.49829148714901206
146.275,0.49814292081414346
146.355,0.4980686376467093
146.407,0.497994354479275
146.42,0.4979200713118407
146.455,0.4978457881444065
146.476,0.4977715049769722
146.519,0.4976972218095379
146.526,0.4976229386421037
146.562,0.4975486554746694
146.593,0.49747437230723524
146.615,0.49740008913980094
146.629,0.49732580597236664
146.688,0.49725152280493246
146.689,0.49717723963749816
146.698,0.49710295647006386
146.74,0.4970286733026297
146.749,0.4969543901351954
146.792,0.4968801069677611
146.811,0.4968058238003269
146.812,0.4967315406328926
146.829,0.4965829742980241
146.855,0.4965086911305898
146.883,0.4964344079631555
146.885,0.49636012479572134
146.912,0.49628584162828704
146.938,0.49621155846085274
146.991,0.49613727529341856
146.993,0.49606299212598426
146.999,0.49598870895854996
147.018,0.4959144257911158
147.046,0.4958401426236815
147.065,0.4957658594562472
147.066,0.495691576288813
147.133,0.4956172931213787
147.152,0.4955430099539444
147.188,0.4954687267865102
147.196,0.4953944436190759
147.236,0.4953201604516416
147.247,0.49524587728420744
147.278,0.49517159411677314
147.31,0.49509731094933884
147.354,0.49502302778190466
147.417,0.49494874461447036
147.421,0.49487446144703606
147.427,0.4948001782796019
147.43,0.4947258951121676
147.476,0.4946516119447333
147.48,0.4945773287772991
147.506,0.4945030456098648
147.545,0.4944287624424305
147.556,0.4943544792749963
147.557,0.494280196107562
147.563,0.4942059129401277
147.617,0.49413162977269354
147.634,0.49405734660525924
147.688,0.49398306343782494
147.689,0.49390878027039076
147.69,0.49383449710295646
147.698,0.49376021393552216
147.705,0.493685930768088
147.707,0.4936116476006537
147.739,0.4935373644332194
147.786,0.4934630812657852
147.802,0.4933887980983509
147.826,0.4933145149309166
147.866,0.4932402317634824
147.878,0.4931659485960481
147.988,0.4930916654286138
148.042,0.49301738226117964
148.051,0.49294309909374534
148.07,0.49286881592631104
148.103,0.49279453275887686
148.187,0.49272024959144256
148.224,0.4926459664240084
148.225,0.4925716832565741
148.228,0.4924974000891398
148.24,0.4924231169217056
148.267,0.4923488337542713
148.279,0.492274550586837
148.318,0.4922002674194028
148.332,0.4921259842519685
148.352,0.4920517010845342
148.361,0.49197741791710004
148.379,0.49190313474966574
148.436,0.49182885158223144
148.49,0.49175456841479726
148.492,0.49168028524736296
148.495,0.49160600207992866
148.516,0.4915317189124945
148.52,0.4914574357450602
148.523,0.4913831525776259
148.529,0.4913088694101917
148.598,0.4912345862427574
148.605,0.4911603030753231
148.626,0.4910860199078889
148.636,0.4910117367404546
148.661,0.4909374535730203
148.737,0.49086317040558614
148.748,0.49078888723815184
148.776,0.49071460407071754
148.777,0.49064032090328336
148.778,0.49056603773584906
148.784,0.49049175456841476
148.789,0.4904174714009806
148.815,0.4903431882335463
148.825,0.490268905066112
148.873,0.4901946218986778
148.92,0.4901203387312435
148.948,0.4900460555638092
148.989,0.489971772396375
149.052,0.4898974892289407
149.06,0.4898232060615064
149.064,0.48974892289407224
149.1,0.48967463972663794
149.111,0.48952607339176946
149.182,0.48945179022433516
149.25,0.48937750705690086
149.285,0.4893032238894667
149.298,0.4892289407220324
149.329,0.4891546575545981
149.335,0.4890803743871639
149.385,0.4890060912197296
149.439,0.4889318080522953
149.461,0.4888575248848611
149.505,0.4887832417174268
149.543,0.4887089585499925
149.582,0.48863467538255834
149.597,0.48856039221512404
149.599,0.48848610904768974
149.619,0.48841182588025556
149.701,0.48833754271282126
149.706,0.4881889763779528
149.709,0.4881146932105185
149.714,0.4880404100430842
149.78,0.48796612687565
149.821,0.4878918437082157
149.843,0.4878175605407815
149.873,0.4877432773733472
149.902,0.4876689942059129
149.945,0.48759471103847873
149.959,0.48752042787104444
149.965,0.48744614470361014
150.039,0.48737186153617595
150.054,0.48729757836874166
150.081,0.48722329520130736
150.131,0.4871490120338732
150.185,0.4870747288664389
150.264,0.4870004456990046
150.267,0.4869261625315704
150.314,0.4868518793641361
150.367,0.4867775961967018
150.39,0.4867033130292676
150.457,0.4866290298618333
150.461,0.486554746694399
150.484,0.48648046352696483
150.518,0.48640618035953054
150.532,0.48633189719209624
150.533,0.48625761402466205
150.577,0.48618333085722776
150.701,0.48610904768979346
150.726,0.4860347645223593
150.793,0.485960481354925
150.821,0.4858861981874907
150.832,0.4858119150200565
151.003,0.4857376318526222
151.012,0.4856633486851879
151.055,0.4855890655177537
151.082,0.4855147823503194
151.122,0.4854404991828851
151.192,0.48536621601545094
151.224,0.48529193284801664
151.23,0.48521764968058234
151.24,0.48514336651314816
151.304,0.48506908334571386
151.322,0.48499480017827956
151.328,0.4849205170108454
151.367,0.4848462338434111
151.379,0.4847719506759768
151.38,0.4846976675085426
151.433,0.4846233843411083
151.488,0.484549101173674
151.491,0.4844748180062398
151.492,0.4844005348388055
151.516,0.4843262516713712
151.528,0.48425196850393704
151.537,0.48417768533650274
151.584,0.48410340216906844
151.587,0.48402911900163426
151.591,0.48395483583419996
151.621,0.48388055266676566
151.688,0.4838062694993315
151.705,0.4837319863318972
151.709,0.4836577031644629
151.712,0.4835834199970287
151.717,0.4835091368295944
151.747,0.4834348536621601
151.789,0.4833605704947259
151.812,0.4832862873272916
151.814,0.4832120041598573
151.815,0.48313772099242314
151.841,0.48306343782498884
151.85,0.48298915465755465
151.858,0.48291487149012036
151.886,0.4827663051552519
151.925,0.4826920219878176
151.928,0.4826177388203833
151.952,0.4825434556529491
151.998,0.4824691724855148
152.018,0.4823948893180805
152.044,0.4823206061506463
152.056,0.482246322983212
152.063,0.4821720398157777
152.068,0.48209775664834353
152.07,0.48202347348090924
152.077,0.48194919031347494
152.107,0.48187490714604075
152.207,0.48172634081117216
152.218,0.481652057643738
152.239,0.4815777744763037
152.243,0.4815034913088694
152.248,0.4814292081414352
152.29,0.4813549249740009
152.296,0.4812806418065666
152.364,0.4812063586391324
152.403,0.4811320754716981
152.419,0.48098350913682963
152.42,0.48090922596939534
152.47,0.48083494280196104
152.494,0.48076065963452685
152.517,0.48068637646709256
152.545,0.48061209329965826
152.56,0.4805378101322241
152.595,0.4804635269647898
152.625,0.4803892437973555
152.628,0.4803149606299213
152.639,0.480240677462487
152.662,0.4801663942950527
152.663,0.4800921111276185
152.673,0.4800178279601842
152.687,0.4799435447927499
152.715,0.47986926162531574
152.749,0.47979497845788144
152.76,0.47972069529044714
152.775,0.47964641212301296
152.789,0.47957212895557866
152.799,0.47949784578814436
152.831,0.4794235626207102
152.835,0.4793492794532759
152.844,0.4792749962858416
152.936,0.4792007131184074
152.939,0.4791264299509731
152.952,0.4790521467835388
152.961,0.4789778636161046
152.964,0.4789035804486703
152.966,0.478829297281236
152.972,0.47875501411380184
152.99,0.47868073094636754
153.025,0.47860644777893324
153.036,0.47853216461149906
153.04,0.47845788144406476
153.042,0.4783093151091963
153.048,0.478235031941762
153.062,0.4781607487743277
153.099,0.4780864656068935
153.1,0.4780121824394592
153.184,0.477937899272025
153.185,0.4778636161045907
153.201,0.4777893329371564
153.238,0.47771504976972223
153.244,0.47764076660228794
153.246,0.47756648343485364
153.25,0.47749220026741945
153.259,0.47741791709998516
153.27,0.47734363393255086
153.273,0.4772693507651167
153.278,0.4771950675976824
153.279,0.4771207844302481
153.295,0.4770465012628139
153.301,0.4769722180953796
153.341,0.4768979349279453
153.37,0.4768236517605111
153.374,0.4767493685930768
153.386,0.4766750854256425
153.392,0.47652651909077404
153.405,0.47645223592333974
153.425,0.47637795275590555
153.438,0.47630366958847126
153.44,0.47622938642103696
153.457,0.4761551032536028
153.515,0.4760808200861685
153.527,0.4759322537513
153.535,0.4758579705838657
153.594,0.4757836874164314
153.613,0.4757094042489972
153.644,0.4756351210815629
153.669,0.4755608379141286
153.676,0.47548655474669443
153.689,0.47541227157926014
153.691,0.47533798841182584
153.722,0.47526370524439165
153.768,0.47518942207695736
153.775,0.47511513890952306
153.778,0.4750408557420889
153.787,0.4749665725746546
153.788,0.4748922894072203
153.803,0.4747437230723518
153.824,0.4746694399049175
153.839,0.4745951567374833
153.844,0.474520873570049
153.854,0.4744465904026147
153.867,0.47437230723518053
153.879,0.47429802406774624
153.883,0.47422374090031194
153.888,0.47414945773287775
153.905,0.47400089139800916
153.973,0.473926608230575
153.986,0.4738523250631407
154.032,0.4737780418957064
154.037,0.4737037587282722
154.084,0.4736294755608379
154.097,0.4735551923934036
154.102,0.4734809092259694
154.104,0.4734066260585351
154.155,0.4733323428911008
154.227,0.47325805972366664
154.242,0.47318377655623234
154.255,0.47310949338879815
154.26,0.47303521022136386
154.264,0.47296092705392956
154.268,0.4728866438864954
154.293,0.4728123607190611
154.321,0.4727380775516268
154.338,0.4726637943841926
154.34,0.4725895112167583
154.38,0.472515228049324
154.395,0.4724409448818898
154.397,0.4723666617144555
154.416,0.4722923785470212
154.453,0.47221809537958703
154.462,0.47214381221215274
154.476,0.47206952904471844
154.488,0.47199524587728425
154.489,0.47192096270984996
154.492,0.47184667954241566
154.502,0.4717723963749815
154.507,0.4716981132075472
154.509,0.4716238300401129
154.514,0.4715495468726787
154.524,0.4714752637052444
154.529,0.4714009805378101
154.57,0.4713266973703759
154.654,0.4711781310355073
154.662,0.47110384786807313
154.664,0.47095528153320454
154.679,0.47088099836577035
154.702,0.47080671519833606
154.732,0.47073243203090176
154.739,0.4706581488634676
154.742,0.4705838656960333
154.782,0.470509582528599
154.804,0.4704352993611648
154.823,0.4703610161937305
154.875,0.4702867330262962
154.886,0.470212449858862
154.906,0.4701381666914277
154.907,0.4700638835239934
154.92,0.46998960035655923
154.948,0.46991531718912494
154.965,0.46984103402169064
154.986,0.46976675085425645
155.008,0.46969246768682216
155.058,0.46961818451938786
155.083,0.4695439013519537
155.088,0.4694696181845194
155.092,0.4693953350170851
155.114,0.4693210518496509
155.118,0.4692467686822166
155.123,0.4691724855147823
155.145,0.4690982023473481
155.255,0.4690239191799138
155.259,0.4689496360124795
155.261,0.46887535284504533
155.276,0.46880106967761104
155.283,0.46872678651017674
155.303,0.46865250334274255
155.312,0.46857822017530826
155.334,0.46850393700787396
155.368,0.4684296538404398
155.373,0.4683553706730055
155.387,0.4682810875055713
155.395,0.4681325211707027
155.403,0.4680582380032685
155.437,0.4679839548358342
155.467,0.4679096716683999
155.468,0.46783538850096573
155.486,0.46776110533353144
155.501,0.46768682216609714
155.539,0.46761253899866295
155.551,0.46753825583122866
155.579,0.46746397266379436
155.606,0.4673896894963602
155.627,0.4673154063289259
155.647,0.4672411231614916
155.648,0.4671668399940574
155.688,0.4670925568266231
155.728,0.4670182736591888
155.739,0.4669439904917546
155.751,0.4668697073243203
155.769,0.466795424156886
155.77,0.46672114098945183
155.794,0.46664685782201754
155.804,0.46657257465458324
155.811,0.46649829148714905
155.812,0.46642400831971476
155.83,0.46634972515228046
155.833,0.4662754419848463
155.849,0.466201158817412
155.881,0.4661268756499777
155.884,0.4660525924825435
155.917,0.4659783093151092
155.937,0.4658297429802407
155.981,0.4657554598128064
156.013,0.4656811766453721
156.017,0.46560689347793793
156.025,0.46553261031050364
156.032,0.46545832714306934
156.051,0.46538404397563515
156.064,0.46530976080820086
156.065,0.46523547764076656
156.076,0.4651611944733324
156.089,0.4650869113058981
156.101,0.4650126281384638
156.152,0.4649383449710296
156.181,0.4648640618035953
156.199,0.464789778636161
156.209,0.4647154954687268
156.246,0.4646412123012925
156.254,0.4645669291338582
156.266,0.46449264596642403
156.271,0.46441836279898974
156.287,0.46434407963155544
156.298,0.46426979646412125
156.334,0.46419551329668696
156.404,0.46412123012925266
156.421,0.4640469469618185
156.441,0.4639726637943842
156.445,0.4638983806269499
156.447,0.4638240974595157
156.47,0.4637498142920814
156.49,0.4636755311246471
156.493,0.4636012479572129
156.508,0.4635269647897786
156.532,0.46345268162234443
156.556,0.46337839845491013
156.579,0.46330411528747584
156.604,0.46322983212004165
156.606,0.46315554895260735
156.621,0.46308126578517306
156.652,0.46300698261773887
156.668,0.4629326994503046
156.697,0.4627841331154361
156.71,0.4627098499480018
156.724,0.4626355667805675
156.727,0.4625612836131333
156.765,0.462487000445699
156.795,0.4624127172782647
156.798,0.46233843411083053
156.834,0.46218986777596194
156.867,0.46211558460852775
156.885,0.46204130144109345
156.903,0.46196701827365916
156.911,0.46189273510622497
156.925,0.4618184519387907
156.927,0.4617441687713564
156.937,0.4616698856039222
156.948,0.4615956024364879
156.954,0.4615213192690536
156.955,0.4614470361016194
156.963,0.4613727529341851
156.968,0.4612984697667508
157.018,0.46114990343188234
157.023,0.46107562026444804
157.031,0.46100133709701385
157.035,0.46092705392957956
157.047,0.46085277076214526
157.057,0.4607784875947111
157.064,0.4607042044272768
157.082,0.4606299212598425
157.085,0.460481354924974
157.091,0.4604070717575397
157.095,0.4603327885901055
157.132,0.4602585054226712
157.169,0.4601842222552369
157.177,0.46010993908780273
157.191,0.46003565592036844
157.206,0.45996137275293414
157.242,0.45988708958549995
157.308,0.45981280641806566
157.325,0.45973852325063136
157.335,0.4596642400831972
157.368,0.4595899569157629
157.384,0.4595156737483286
157.385,0.4594413905808944
157.391,0.4593671074134601
157.428,0.4592928242460258
157.48,0.4592185410785916
157.489,0.4591442579111573
157.547,0.459069974743723
157.552,0.45899569157628883
157.568,0.45892140840885454
157.601,0.45884712524142024
157.619,0.45877284207398605
157.623,0.45869855890655176
157.628,0.45862427573911757
157.644,0.4585499925716833
157.648,0.458475709404249
157.672,0.4584014262368148
157.68,0.4583271430693805
157.69,0.4582528599019462
157.692,0.458178576734512
157.705,0.4581042935670777
157.728,0.4580300103996434
157.741,0.45795572723220923
157.755,0.45788144406477493
157.77,0.45780716089734064
157.772,0.45773287772990645
157.788,0.45765859456247215
157.823,0.45758431139503786
157.832,0.45751002822760367
157.905,0.4574357450601694
157.909,0.4573614618927351
157.928,0.4572871787253009
157.93,0.4572128955578666
157.942,0.4571386123904323
157.988,0.4570643292229981
158.03,0.4569900460555638
158.061,0.4569157628881295
158.1,0.45684147972069533
158.108,0.45676719655326103
158.111,0.45669291338582674
158.12,0.45661863021839255
158.133,0.45654434705095825
158.146,0.45647006388352396
158.185,0.45639578071608977
158.193,0.4563214975486555
158.211,0.4562472143812212
158.232,0.4560986480463527
158.256,0.4560243648789184
158.264,0.4559500817114842
158.28,0.4558757985440499
158.293,0.4558015153766156
158.332,0.45572723220918143
158.339,0.45565294904174714
158.369,0.45557866587431284
158.374,0.45550438270687865
158.4,0.45543009953944436
158.42,0.45535581637201006
158.442,0.4552072500371416
158.457,0.4551329668697073
158.491,0.4550586837022731
158.501,0.4549844005348388
158.505,0.4549101173674045
158.513,0.4548358341999703
158.541,0.454761551032536
158.571,0.4546872678651017
158.602,0.45461298469766753
158.625,0.45453870153023324
158.644,0.45446441836279894
158.663,0.45439013519536475
158.665,0.45431585202793046
158.682,0.45424156886049616
158.704,0.454167285693062
158.752,0.4540930025256277
158.78,0.4540187193581934
158.803,0.4539444361907592
158.806,0.4538701530233249
158.83,0.4537958698558907
158.86,0.4537215866884564
158.942,0.4536473035210221
158.979,0.45357302035358793
158.984,0.45349873718615363
158.998,0.45342445401871934
159.051,0.45335017085128515
159.061,0.45327588768385085
159.066,0.45320160451641656
159.108,0.45312732134898237
159.217,0.4530530381815481
159.224,0.4529787550141138
159.289,0.4529044718466796
159.294,0.4528301886792453
159.308,0.452755905511811
159.314,0.4526816223443768
159.319,0.4526073391769425
159.36,0.4525330560095082
159.367,0.45245877284207403
159.385,0.45238448967463973
159.407,0.45231020650720544
159.425,0.45223592333977125
159.442,0.45216164017233695
159.469,0.45208735700490266
159.48,0.45201307383746847
159.568,0.4519387906700342
159.57,0.4518645075025999
159.6,0.4517902243351657
159.638,0.4517159411677314
159.643,0.4516416580002971
159.662,0.4515673748328629
159.677,0.4514930916654286
159.683,0.4514188084979943
159.684,0.45134452533056013
159.696,0.45127024216312583
159.708,0.45119595899569154
159.79,0.45112167582825735
159.818,0.45104739266082305
159.843,0.45097310949338876
159.845,0.45089882632595457
159.924,0.4508245431585203
159.949,0.450750259991086
159.978,0.4506759768236518
159.995,0.4506016936562175
160.052,0.4505274104887832
160.09,0.450453127321349
160.112,0.4503788441539147
160.17,0.4503045609864804
160.202,0.45023027781904623
160.254,0.45015599465161193
160.287,0.45008171148417764
160.295,0.45000742831674345
160.377,0.44993314514930915
160.419,0.44985886198187486
160.424,0.44978457881444067
160.435,0.4497102956470064
160.487,0.4496360124795721
160.585,0.4495617293121379
160.6,0.4494874461447036
160.672,0.4494131629772693
160.718,0.4493388798098351
160.764,0.4492645966424008
160.766,0.4491903134749665
160.827,0.44911603030753233
160.828,0.44904174714009804
160.88,0.44896746397266385
160.918,0.44889318080522955
161.053,0.44881889763779526
161.071,0.44874461447036107
161.159,0.4486703313029268
161.169,0.4485960481354925
161.17,0.4485217649680583
161.183,0.448447481800624
161.185,0.4483731986331897
161.195,0.4482989154657555
161.197,0.4482246322983212
161.282,0.4481503491308869
161.3,0.44807606596345273
161.305,0.44800178279601843
161.323,0.44792749962858414
161.357,0.44785321646114995
161.369,0.44777893329371565
161.393,0.44770465012628136
161.417,0.44763036695884717
161.427,0.4475560837914129
161.444,0.4474818006239786
161.468,0.4474075174565444
161.476,0.4473332342891101
161.488,0.4472589511216758
161.489,0.4471846679542416
161.498,0.4471103847868073
161.508,0.447036101619373
161.527,0.44696181845193883
161.536,0.44688753528450453
161.56,0.44681325211707024
161.591,0.44673896894963605
161.608,0.44666468578220175
161.621,0.44659040261476746
161.64,0.44651611944733327
161.657,0.446441836279899
161.661,0.4463675531124647
161.677,0.4462932699450305
161.685,0.4462189867775962
161.693,0.4461447036101619
161.722,0.4460704204427277
161.731,0.4459961372752934
161.787,0.4459218541078591
161.849,0.44584757094042493
161.885,0.44577328777299063
161.89,0.44569900460555634
161.939,0.44562472143812215
161.959,0.44555043827068785
161.983,0.44547615510325356
162.01,0.44540187193581937
