binned_distance,binned_rtt,count
5950.0,319.5,1
5950.0,613.5,1
5950.0,994.5,1
5950.0,1171.5,1
5950.0,1588.5,1
5950.0,1648.5,1
5950.0,1693.5,1
5950.0,2146.5,1
5950.0,2173.5,1
5950.0,2374.5,1
5950.0,2398.5,1
5950.0,2461.5,1
5950.0,3166.5,1
6050.0,16.5,1
6050.0,22.5,1
6050.0,64.5,1
6050.0,79.5,2
6050.0,82.5,3
6050.0,85.5,19
6050.0,88.5,43
6050.0,91.5,44
6050.0,94.5,37
6050.0,97.5,38
6050.0,100.5,57
6050.0,103.5,43
6050.0,106.5,48
6050.0,109.5,39
6050.0,112.5,48
6050.0,115.5,23
6050.0,118.5,15
6050.0,121.5,21
6050.0,124.5,12
6050.0,127.5,7
6050.0,130.5,5
6050.0,133.5,7
6050.0,136.5,6
6050.0,139.5,11
6050.0,142.5,8
6050.0,145.5,4
6050.0,148.5,3
6050.0,151.5,3
6050.0,154.5,1
6050.0,157.5,5
6050.0,160.5,1
6050.0,163.5,4
6050.0,172.5,1
6050.0,178.5,2
6050.0,190.5,1
6050.0,199.5,1
6050.0,235.5,1
6050.0,247.5,2
6050.0,256.5,2
6050.0,262.5,2
6050.0,265.5,1
6050.0,268.5,1
6050.0,289.5,1
6050.0,307.5,1
6050.0,316.5,1
6050.0,325.5,1
6050.0,355.5,1
6050.0,1099.5,1
6050.0,1240.5,1
6050.0,1462.5,1
6050.0,1588.5,1
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1636.5,1
6050.0,1648.5,1
6150.0,25.5,2
6150.0,43.5,1
6150.0,82.5,1
6150.0,85.5,2
6150.0,88.5,5
6150.0,91.5,16
6150.0,94.5,11
6150.0,97.5,29
6150.0,100.5,36
6150.0,103.5,42
6150.0,106.5,29
6150.0,109.5,29
6150.0,112.5,38
6150.0,115.5,26
6150.0,118.5,16
6150.0,121.5,10
6150.0,124.5,8
6150.0,127.5,5
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,4
6150.0,139.5,2
6150.0,142.5,6
6150.0,145.5,7
6150.0,148.5,4
6150.0,151.5,4
6150.0,154.5,6
6150.0,157.5,3
6150.0,160.5,4
6150.0,163.5,3
6150.0,166.5,1
6150.0,169.5,3
6150.0,175.5,1
6150.0,181.5,3
6150.0,184.5,1
6150.0,205.5,2
6150.0,208.5,3
6150.0,211.5,4
6150.0,214.5,2
6150.0,217.5,3
6150.0,220.5,2
6150.0,223.5,4
6150.0,226.5,1
6150.0,232.5,2
6150.0,247.5,1
6150.0,250.5,3
6150.0,253.5,9
6150.0,256.5,7
6150.0,259.5,7
6150.0,262.5,5
6150.0,265.5,6
6150.0,268.5,4
6150.0,274.5,2
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,409.5,1
6150.0,1096.5,1
6150.0,1588.5,1
6150.0,1591.5,1
6150.0,1630.5,1
6150.0,1642.5,1
6150.0,1657.5,1
6250.0,7.5,1
6250.0,10.5,1
6250.0,22.5,7
6250.0,25.5,2
6250.0,28.5,2
6250.0,52.5,1
6250.0,76.5,1
6250.0,82.5,5
6250.0,85.5,3
6250.0,88.5,8
6250.0,91.5,20
6250.0,94.5,73
6250.0,97.5,45
6250.0,100.5,45
6250.0,103.5,99
6250.0,106.5,69
6250.0,109.5,26
6250.0,112.5,38
6250.0,115.5,52
6250.0,118.5,30
6250.0,121.5,26
6250.0,124.5,20
6250.0,127.5,26
6250.0,130.5,22
6250.0,133.5,19
6250.0,136.5,13
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,5
6250.0,148.5,6
6250.0,151.5,5
6250.0,154.5,4
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,7
6250.0,178.5,3
6250.0,181.5,7
6250.0,184.5,2
6250.0,187.5,4
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,3
6250.0,199.5,3
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,244.5,3
6250.0,250.5,3
6250.0,253.5,4
6250.0,256.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,271.5,2
6250.0,280.5,1
6250.0,286.5,2
6250.0,292.5,1
6250.0,301.5,1
6250.0,304.5,2
6250.0,382.5,1
6250.0,391.5,1
6250.0,439.5,1
6250.0,499.5,1
6250.0,526.5,1
6250.0,619.5,1
6250.0,838.5,1
6250.0,934.5,1
6250.0,1045.5,1
6250.0,1165.5,1
6250.0,1603.5,1
6250.0,1624.5,1
6250.0,2095.5,1
6250.0,2101.5,1
6250.0,2116.5,1
6250.0,2122.5,1
6250.0,2146.5,1
6350.0,49.5,1
6350.0,61.5,3
6350.0,64.5,1
6350.0,67.5,1
6350.0,70.5,2
6350.0,76.5,1
6350.0,79.5,4
6350.0,82.5,9
6350.0,85.5,4
6350.0,88.5,8
6350.0,91.5,25
6350.0,94.5,28
6350.0,97.5,56
6350.0,100.5,42
6350.0,103.5,55
6350.0,106.5,70
6350.0,109.5,49
6350.0,112.5,59
6350.0,115.5,33
6350.0,118.5,41
6350.0,121.5,32
6350.0,124.5,38
6350.0,127.5,20
6350.0,130.5,13
6350.0,133.5,16
6350.0,136.5,12
6350.0,139.5,6
6350.0,142.5,9
6350.0,145.5,12
6350.0,148.5,6
6350.0,151.5,2
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,1
6350.0,163.5,4
6350.0,166.5,4
6350.0,169.5,1
6350.0,172.5,3
6350.0,175.5,1
6350.0,178.5,3
6350.0,181.5,1
6350.0,193.5,1
6350.0,202.5,2
6350.0,208.5,2
6350.0,220.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,262.5,2
6350.0,265.5,1
6350.0,280.5,1
6350.0,298.5,1
6350.0,307.5,1
6350.0,313.5,1
6350.0,319.5,1
6350.0,331.5,1
6350.0,364.5,1
6350.0,379.5,1
6350.0,397.5,1
6350.0,403.5,1
6350.0,412.5,1
6350.0,556.5,1
6350.0,583.5,1
6350.0,595.5,1
6350.0,706.5,1
6350.0,1294.5,1
6350.0,1336.5,1
6350.0,1591.5,1
6350.0,1600.5,2
6350.0,1603.5,1
6350.0,1645.5,1
6350.0,2131.5,1
6350.0,2155.5,1
6350.0,2368.5,1
6450.0,10.5,2
6450.0,13.5,2
6450.0,16.5,2
6450.0,19.5,2
6450.0,22.5,2
6450.0,25.5,1
6450.0,28.5,1
6450.0,31.5,3
6450.0,34.5,1
6450.0,43.5,2
6450.0,46.5,1
6450.0,76.5,2
6450.0,79.5,4
6450.0,82.5,8
6450.0,85.5,9
6450.0,88.5,6
6450.0,91.5,37
6450.0,94.5,82
6450.0,97.5,153
6450.0,100.5,115
6450.0,103.5,136
6450.0,106.5,163
6450.0,109.5,92
6450.0,112.5,67
6450.0,115.5,74
6450.0,118.5,73
6450.0,121.5,31
6450.0,124.5,39
6450.0,127.5,24
6450.0,130.5,14
6450.0,133.5,21
6450.0,136.5,13
6450.0,139.5,8
6450.0,142.5,11
6450.0,145.5,20
6450.0,148.5,4
6450.0,151.5,11
6450.0,154.5,6
6450.0,157.5,2
6450.0,160.5,5
6450.0,163.5,5
6450.0,166.5,6
6450.0,169.5,2
6450.0,172.5,2
6450.0,175.5,4
6450.0,178.5,5
6450.0,181.5,8
6450.0,184.5,8
6450.0,187.5,4
6450.0,190.5,6
6450.0,193.5,2
6450.0,196.5,4
6450.0,202.5,3
6450.0,205.5,3
6450.0,208.5,2
6450.0,211.5,2
6450.0,214.5,3
6450.0,226.5,2
6450.0,229.5,1
6450.0,232.5,1
6450.0,244.5,1
6450.0,250.5,2
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,274.5,1
6450.0,289.5,1
6450.0,415.5,1
6450.0,433.5,1
6450.0,544.5,1
6450.0,919.5,1
6450.0,946.5,1
6450.0,1030.5,1
6450.0,1042.5,1
6450.0,1195.5,1
6450.0,1612.5,1
6450.0,1621.5,1
6450.0,1630.5,1
6450.0,2092.5,1
6450.0,2113.5,1
6450.0,2116.5,1
6450.0,2122.5,1
6450.0,2125.5,1
6450.0,2134.5,1
6450.0,2344.5,1
6450.0,2446.5,1
6450.0,3139.5,1
6450.0,4003.5,1
6450.0,5095.5,1
6550.0,10.5,1
6550.0,40.5,1
6550.0,43.5,1
6550.0,52.5,1
6550.0,64.5,6
6550.0,67.5,4
6550.0,73.5,2
6550.0,79.5,5
6550.0,82.5,7
6550.0,85.5,2
6550.0,91.5,2
6550.0,94.5,12
6550.0,97.5,16
6550.0,100.5,33
6550.0,103.5,43
6550.0,106.5,38
6550.0,109.5,38
6550.0,112.5,36
6550.0,115.5,43
6550.0,118.5,20
6550.0,121.5,23
6550.0,124.5,23
6550.0,127.5,23
6550.0,130.5,10
6550.0,133.5,5
6550.0,136.5,12
6550.0,139.5,9
6550.0,142.5,3
6550.0,145.5,5
6550.0,148.5,2
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,2
6550.0,160.5,3
6550.0,163.5,1
6550.0,166.5,2
6550.0,172.5,2
6550.0,175.5,5
6550.0,178.5,2
6550.0,181.5,3
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,1
6550.0,199.5,4
6550.0,208.5,2
6550.0,229.5,1
6550.0,235.5,1
6550.0,250.5,2
6550.0,253.5,2
6550.0,256.5,1
6550.0,265.5,1
6550.0,274.5,1
6550.0,340.5,1
6550.0,397.5,1
6550.0,487.5,1
6550.0,1033.5,1
6550.0,1615.5,1
6550.0,1627.5,1
6550.0,1651.5,1
6550.0,1657.5,1
6550.0,2119.5,1
6550.0,2125.5,1
6550.0,2131.5,1
6550.0,2134.5,1
6550.0,2383.5,1
6650.0,10.5,1
6650.0,22.5,1
6650.0,79.5,6
6650.0,82.5,1
6650.0,85.5,1
6650.0,91.5,2
6650.0,94.5,9
6650.0,97.5,22
6650.0,100.5,24
6650.0,103.5,50
6650.0,106.5,31
6650.0,109.5,20
6650.0,112.5,31
6650.0,115.5,18
6650.0,118.5,12
6650.0,121.5,15
6650.0,124.5,10
6650.0,127.5,10
6650.0,130.5,8
6650.0,133.5,14
6650.0,136.5,16
6650.0,139.5,14
6650.0,142.5,28
6650.0,145.5,12
6650.0,148.5,21
6650.0,151.5,17
6650.0,154.5,26
6650.0,157.5,30
6650.0,160.5,36
6650.0,163.5,34
6650.0,166.5,34
6650.0,169.5,27
6650.0,172.5,27
6650.0,175.5,29
6650.0,178.5,46
6650.0,181.5,49
6650.0,184.5,24
6650.0,187.5,23
6650.0,190.5,22
6650.0,193.5,20
6650.0,196.5,7
6650.0,199.5,6
6650.0,202.5,10
6650.0,205.5,7
6650.0,208.5,5
6650.0,211.5,2
6650.0,214.5,2
6650.0,217.5,2
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,6
6650.0,244.5,3
6650.0,247.5,3
6650.0,250.5,2
6650.0,253.5,5
6650.0,256.5,3
6650.0,259.5,6
6650.0,262.5,7
6650.0,265.5,8
6650.0,268.5,4
6650.0,271.5,2
6650.0,280.5,3
6650.0,295.5,1
6650.0,298.5,2
6650.0,331.5,1
6650.0,346.5,1
6650.0,541.5,1
6650.0,550.5,1
6650.0,967.5,1
6650.0,1105.5,1
6650.0,1108.5,1
6650.0,1246.5,1
6650.0,1492.5,1
6650.0,1624.5,1
6650.0,1651.5,1
6650.0,1681.5,1
6650.0,2374.5,1
6650.0,4804.5,1
6750.0,43.5,1
6750.0,67.5,2
6750.0,76.5,2
6750.0,82.5,7
6750.0,85.5,2
6750.0,88.5,3
6750.0,94.5,9
6750.0,97.5,16
6750.0,100.5,22
6750.0,103.5,35
6750.0,106.5,37
6750.0,109.5,32
6750.0,112.5,36
6750.0,115.5,29
6750.0,118.5,37
6750.0,121.5,18
6750.0,124.5,23
6750.0,127.5,13
6750.0,130.5,9
6750.0,133.5,8
6750.0,136.5,9
6750.0,139.5,3
6750.0,142.5,11
6750.0,145.5,13
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,2
6750.0,157.5,6
6750.0,160.5,3
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,2
6750.0,175.5,1
6750.0,178.5,3
6750.0,181.5,2
6750.0,184.5,2
6750.0,190.5,3
6750.0,193.5,1
6750.0,247.5,1
6750.0,562.5,1
6750.0,1408.5,1
6750.0,1609.5,1
6750.0,1621.5,1
6750.0,1624.5,1
6750.0,2122.5,1
6750.0,3226.5,1
6850.0,7.5,1
6850.0,10.5,1
6850.0,28.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,40.5,1
6850.0,43.5,1
6850.0,49.5,1
6850.0,64.5,1
6850.0,67.5,1
6850.0,70.5,1
6850.0,76.5,3
6850.0,79.5,6
6850.0,82.5,10
6850.0,85.5,18
6850.0,88.5,5
6850.0,91.5,17
6850.0,94.5,43
6850.0,97.5,127
6850.0,100.5,41
6850.0,103.5,54
6850.0,106.5,83
6850.0,109.5,46
6850.0,112.5,64
6850.0,115.5,50
6850.0,118.5,44
6850.0,121.5,29
6850.0,124.5,25
6850.0,127.5,35
6850.0,130.5,15
6850.0,133.5,23
6850.0,136.5,33
6850.0,139.5,23
6850.0,142.5,37
6850.0,145.5,46
6850.0,148.5,27
6850.0,151.5,20
6850.0,154.5,14
6850.0,157.5,9
6850.0,160.5,14
6850.0,163.5,13
6850.0,166.5,13
6850.0,169.5,10
6850.0,172.5,20
6850.0,175.5,10
6850.0,178.5,8
6850.0,181.5,10
6850.0,184.5,3
6850.0,187.5,4
6850.0,190.5,6
6850.0,193.5,5
6850.0,199.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,211.5,3
6850.0,220.5,3
6850.0,232.5,2
6850.0,235.5,3
6850.0,244.5,1
6850.0,247.5,1
6850.0,253.5,2
6850.0,259.5,2
6850.0,262.5,1
6850.0,289.5,1
6850.0,313.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,829.5,1
6850.0,925.5,1
6850.0,1099.5,1
6850.0,1603.5,1
6850.0,1621.5,1
6850.0,1690.5,1
6850.0,1927.5,1
6850.0,2107.5,1
6850.0,2113.5,1
6850.0,2146.5,1
6850.0,2176.5,1
6850.0,2395.5,1
6950.0,10.5,1
6950.0,22.5,1
6950.0,79.5,1
6950.0,85.5,3
6950.0,88.5,1
6950.0,91.5,1
6950.0,97.5,7
6950.0,100.5,10
6950.0,103.5,12
6950.0,106.5,21
6950.0,109.5,20
6950.0,112.5,15
6950.0,115.5,39
6950.0,118.5,29
6950.0,121.5,13
6950.0,124.5,13
6950.0,127.5,5
6950.0,130.5,13
6950.0,133.5,3
6950.0,136.5,8
6950.0,139.5,5
6950.0,142.5,3
6950.0,145.5,3
6950.0,148.5,4
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,1
6950.0,169.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,199.5,1
6950.0,274.5,1
6950.0,388.5,1
6950.0,409.5,1
6950.0,1624.5,1
6950.0,1633.5,1
6950.0,1648.5,1
6950.0,3157.5,1
6950.0,3841.5,1
7050.0,7.5,1
7050.0,10.5,2
7050.0,13.5,2
7050.0,16.5,7
7050.0,19.5,1
7050.0,22.5,7
7050.0,25.5,2
7050.0,28.5,2
7050.0,31.5,1
7050.0,49.5,1
7050.0,79.5,2
7050.0,82.5,1
7050.0,85.5,24
7050.0,88.5,10
7050.0,91.5,10
7050.0,94.5,15
7050.0,97.5,36
7050.0,100.5,47
7050.0,103.5,62
7050.0,106.5,82
7050.0,109.5,54
7050.0,112.5,85
7050.0,115.5,48
7050.0,118.5,88
7050.0,121.5,56
7050.0,124.5,50
7050.0,127.5,31
7050.0,130.5,25
7050.0,133.5,18
7050.0,136.5,26
7050.0,139.5,12
7050.0,142.5,22
7050.0,145.5,23
7050.0,148.5,23
7050.0,151.5,29
7050.0,154.5,25
7050.0,157.5,11
7050.0,160.5,10
7050.0,163.5,16
7050.0,166.5,9
7050.0,169.5,7
7050.0,172.5,8
7050.0,175.5,5
7050.0,178.5,9
7050.0,181.5,6
7050.0,184.5,6
7050.0,187.5,5
7050.0,190.5,1
7050.0,193.5,2
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,3
7050.0,244.5,2
7050.0,247.5,2
7050.0,253.5,1
7050.0,268.5,1
7050.0,277.5,2
7050.0,289.5,2
7050.0,301.5,1
7050.0,313.5,2
7050.0,319.5,2
7050.0,346.5,1
7050.0,385.5,1
7050.0,1615.5,1
7050.0,1621.5,1
7050.0,1645.5,1
7050.0,2137.5,1
7050.0,2158.5,1
7050.0,2398.5,1
7050.0,5104.5,1
7150.0,10.5,1
7150.0,13.5,4
7150.0,16.5,6
7150.0,19.5,2
7150.0,22.5,3
7150.0,25.5,2
7150.0,37.5,2
7150.0,46.5,1
7150.0,52.5,1
7150.0,79.5,2
7150.0,82.5,8
7150.0,85.5,1
7150.0,88.5,2
7150.0,91.5,2
7150.0,94.5,2
7150.0,97.5,9
7150.0,100.5,6
7150.0,103.5,20
7150.0,106.5,26
7150.0,109.5,46
7150.0,112.5,51
7150.0,115.5,58
7150.0,118.5,98
7150.0,121.5,45
7150.0,124.5,50
7150.0,127.5,66
7150.0,130.5,45
7150.0,133.5,47
7150.0,136.5,50
7150.0,139.5,31
7150.0,142.5,23
7150.0,145.5,17
7150.0,148.5,16
7150.0,151.5,17
7150.0,154.5,14
7150.0,157.5,14
7150.0,160.5,8
7150.0,163.5,6
7150.0,166.5,11
7150.0,169.5,12
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,8
7150.0,181.5,11
7150.0,184.5,1
7150.0,187.5,5
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,1
7150.0,202.5,5
7150.0,205.5,1
7150.0,208.5,2
7150.0,211.5,4
7150.0,214.5,5
7150.0,220.5,2
7150.0,223.5,8
7150.0,229.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,2
7150.0,265.5,1
7150.0,280.5,1
7150.0,283.5,3
7150.0,289.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,301.5,1
7150.0,856.5,1
7150.0,865.5,1
7150.0,1204.5,1
7150.0,1594.5,1
7150.0,1603.5,1
7150.0,1615.5,2
7150.0,1618.5,1
7150.0,1630.5,1
7150.0,1747.5,1
7150.0,2356.5,1
7150.0,2464.5,1
7150.0,2506.5,1
7250.0,7.5,1
7250.0,13.5,3
7250.0,16.5,6
7250.0,22.5,1
7250.0,31.5,1
7250.0,34.5,3
7250.0,37.5,4
7250.0,40.5,2
7250.0,43.5,2
7250.0,46.5,1
7250.0,49.5,1
7250.0,79.5,2
7250.0,82.5,4
7250.0,85.5,5
7250.0,88.5,2
7250.0,91.5,1
7250.0,94.5,6
7250.0,97.5,7
7250.0,100.5,8
7250.0,103.5,12
7250.0,106.5,25
7250.0,109.5,38
7250.0,112.5,55
7250.0,115.5,26
7250.0,118.5,29
7250.0,121.5,65
7250.0,124.5,46
7250.0,127.5,22
7250.0,130.5,26
7250.0,133.5,24
7250.0,136.5,14
7250.0,139.5,7
7250.0,142.5,19
7250.0,145.5,21
7250.0,148.5,9
7250.0,151.5,10
7250.0,154.5,12
7250.0,157.5,15
7250.0,160.5,10
7250.0,163.5,12
7250.0,166.5,9
7250.0,169.5,4
7250.0,172.5,10
7250.0,175.5,11
7250.0,178.5,11
7250.0,181.5,9
7250.0,184.5,7
7250.0,187.5,9
7250.0,190.5,5
7250.0,193.5,7
7250.0,196.5,4
7250.0,199.5,5
7250.0,205.5,8
7250.0,208.5,9
7250.0,211.5,2
7250.0,214.5,2
7250.0,220.5,7
7250.0,223.5,7
7250.0,226.5,8
7250.0,229.5,2
7250.0,232.5,4
7250.0,235.5,3
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,286.5,1
7250.0,298.5,2
7250.0,790.5,1
7250.0,1282.5,1
7250.0,1315.5,1
7250.0,1363.5,1
7250.0,1618.5,1
7250.0,1651.5,1
7250.0,1696.5,1
7250.0,1708.5,1
7250.0,2437.5,1
7250.0,2479.5,1
7350.0,10.5,3
7350.0,88.5,3
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,3
7350.0,106.5,5
7350.0,109.5,2
7350.0,112.5,14
7350.0,115.5,15
7350.0,118.5,10
7350.0,121.5,14
7350.0,124.5,11
7350.0,127.5,9
7350.0,130.5,9
7350.0,133.5,8
7350.0,136.5,4
7350.0,139.5,3
7350.0,142.5,1
7350.0,145.5,5
7350.0,148.5,6
7350.0,151.5,1
7350.0,154.5,4
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,2
7350.0,175.5,4
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,226.5,2
7350.0,229.5,3
7350.0,232.5,3
7350.0,238.5,3
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,292.5,1
7350.0,415.5,1
7350.0,472.5,1
7350.0,565.5,1
7350.0,571.5,1
7350.0,1651.5,1
7350.0,2158.5,1
7450.0,10.5,2
7450.0,13.5,2
7450.0,16.5,3
7450.0,22.5,1
7450.0,76.5,1
7450.0,79.5,1
7450.0,82.5,4
7450.0,85.5,3
7450.0,91.5,1
7450.0,94.5,7
7450.0,97.5,4
7450.0,100.5,6
7450.0,103.5,3
7450.0,106.5,9
7450.0,109.5,3
7450.0,112.5,11
7450.0,115.5,6
7450.0,118.5,8
7450.0,121.5,7
7450.0,124.5,7
7450.0,127.5,9
7450.0,130.5,9
7450.0,133.5,10
7450.0,136.5,11
7450.0,139.5,9
7450.0,142.5,12
7450.0,145.5,15
7450.0,148.5,18
7450.0,151.5,6
7450.0,154.5,7
7450.0,157.5,3
7450.0,160.5,4
7450.0,163.5,6
7450.0,166.5,7
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,4
7450.0,178.5,1
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,4
7450.0,190.5,5
7450.0,193.5,13
7450.0,196.5,3
7450.0,199.5,2
7450.0,202.5,6
7450.0,205.5,4
7450.0,208.5,2
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,4
7450.0,223.5,2
7450.0,226.5,4
7450.0,229.5,5
7450.0,232.5,2
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,1
7450.0,253.5,2
7450.0,256.5,1
7450.0,259.5,2
7450.0,265.5,1
7450.0,268.5,1
7450.0,283.5,1
7450.0,301.5,1
7450.0,364.5,2
7450.0,400.5,1
7450.0,421.5,1
7450.0,445.5,1
7450.0,451.5,1
7450.0,952.5,1
7450.0,1633.5,1
7450.0,1639.5,1
7450.0,1702.5,1
7450.0,3184.5,1
7450.0,3727.5,1
7450.0,5080.5,1
7550.0,10.5,2
7550.0,13.5,1
7550.0,16.5,2
7550.0,19.5,3
7550.0,28.5,1
7550.0,31.5,3
7550.0,34.5,1
7550.0,37.5,1
7550.0,64.5,1
7550.0,76.5,10
7550.0,79.5,3
7550.0,82.5,13
7550.0,85.5,14
7550.0,88.5,7
7550.0,91.5,6
7550.0,94.5,15
7550.0,97.5,13
7550.0,100.5,15
7550.0,103.5,13
7550.0,106.5,11
7550.0,109.5,18
7550.0,112.5,30
7550.0,115.5,35
7550.0,118.5,67
7550.0,121.5,63
7550.0,124.5,60
7550.0,127.5,53
7550.0,130.5,35
7550.0,133.5,32
7550.0,136.5,23
7550.0,139.5,26
7550.0,142.5,40
7550.0,145.5,46
7550.0,148.5,34
7550.0,151.5,36
7550.0,154.5,25
7550.0,157.5,21
7550.0,160.5,11
7550.0,163.5,26
7550.0,166.5,18
7550.0,169.5,7
7550.0,172.5,5
7550.0,175.5,9
7550.0,178.5,5
7550.0,181.5,6
7550.0,184.5,8
7550.0,187.5,8
7550.0,190.5,7
7550.0,193.5,7
7550.0,196.5,5
7550.0,199.5,6
7550.0,202.5,5
7550.0,205.5,13
7550.0,208.5,9
7550.0,211.5,4
7550.0,214.5,6
7550.0,217.5,6
7550.0,220.5,9
7550.0,223.5,3
7550.0,226.5,6
7550.0,229.5,6
7550.0,232.5,7
7550.0,235.5,2
7550.0,238.5,4
7550.0,241.5,5
7550.0,244.5,4
7550.0,247.5,5
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,2
7550.0,274.5,1
7550.0,280.5,1
7550.0,283.5,2
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,310.5,1
7550.0,367.5,3
7550.0,379.5,1
7550.0,382.5,1
7550.0,388.5,2
7550.0,391.5,1
7550.0,400.5,1
7550.0,406.5,1
7550.0,472.5,1
7550.0,478.5,2
7550.0,484.5,1
7550.0,487.5,1
7550.0,535.5,1
7550.0,547.5,1
7550.0,715.5,1
7550.0,724.5,1
7550.0,982.5,1
7550.0,1561.5,1
7550.0,1591.5,1
7550.0,1621.5,1
7550.0,1633.5,1
7550.0,1639.5,1
7550.0,1654.5,1
7550.0,1666.5,1
7550.0,1669.5,1
7550.0,1675.5,1
7550.0,1762.5,1
7550.0,2107.5,2
7550.0,2116.5,1
7550.0,2125.5,1
7550.0,2137.5,1
7550.0,2149.5,1
7550.0,2341.5,1
7550.0,2437.5,2
7550.0,2452.5,1
7650.0,7.5,1
7650.0,10.5,11
7650.0,13.5,3
7650.0,16.5,24
7650.0,19.5,10
7650.0,22.5,12
7650.0,25.5,8
7650.0,28.5,13
7650.0,31.5,15
7650.0,34.5,18
7650.0,37.5,23
7650.0,43.5,2
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,64.5,2
7650.0,67.5,1
7650.0,76.5,4
7650.0,79.5,11
7650.0,82.5,12
7650.0,85.5,22
7650.0,88.5,8
7650.0,91.5,14
7650.0,94.5,23
7650.0,97.5,28
7650.0,100.5,82
7650.0,103.5,67
7650.0,106.5,58
7650.0,109.5,41
7650.0,112.5,104
7650.0,115.5,128
7650.0,118.5,94
7650.0,121.5,88
7650.0,124.5,47
7650.0,127.5,58
7650.0,130.5,31
7650.0,133.5,36
7650.0,136.5,43
7650.0,139.5,34
7650.0,142.5,39
7650.0,145.5,79
7650.0,148.5,72
7650.0,151.5,84
7650.0,154.5,31
7650.0,157.5,24
7650.0,160.5,19
7650.0,163.5,15
7650.0,166.5,11
7650.0,169.5,6
7650.0,172.5,2
7650.0,175.5,4
7650.0,178.5,6
7650.0,181.5,7
7650.0,184.5,3
7650.0,187.5,22
7650.0,190.5,19
7650.0,193.5,14
7650.0,196.5,15
7650.0,199.5,9
7650.0,202.5,11
7650.0,205.5,3
7650.0,208.5,3
7650.0,211.5,3
