binned_distance,binned_rtt,count
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1615.5,1
6650.0,1639.5,1
6650.0,1645.5,1
6650.0,1681.5,1
6650.0,1762.5,1
6650.0,2422.5,1
6650.0,3637.5,1
6650.0,3853.5,1
6650.0,4834.5,1
6650.0,5119.5,1
6650.0,5128.5,1
6650.0,7765.5,1
6650.0,19009.5,1
6650.0,21004.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,19.5,1
6750.0,28.5,1
6750.0,34.5,1
6750.0,43.5,1
6750.0,46.5,1
6750.0,49.5,3
6750.0,52.5,5
6750.0,55.5,4
6750.0,58.5,7
6750.0,61.5,13
6750.0,64.5,32
6750.0,67.5,21
6750.0,70.5,17
6750.0,73.5,14
6750.0,76.5,5
6750.0,82.5,2
6750.0,85.5,2
6750.0,88.5,2
6750.0,91.5,4
6750.0,94.5,10
6750.0,97.5,21
6750.0,100.5,28
6750.0,103.5,49
6750.0,106.5,112
6750.0,109.5,109
6750.0,112.5,104
6750.0,115.5,106
6750.0,118.5,88
6750.0,121.5,94
6750.0,124.5,94
6750.0,127.5,105
6750.0,130.5,117
6750.0,133.5,119
6750.0,136.5,71
6750.0,139.5,73
6750.0,142.5,59
6750.0,145.5,64
6750.0,148.5,45
6750.0,151.5,22
6750.0,154.5,15
6750.0,157.5,23
6750.0,160.5,21
6750.0,163.5,10
6750.0,166.5,10
6750.0,169.5,7
6750.0,172.5,10
6750.0,175.5,15
6750.0,178.5,10
6750.0,181.5,11
6750.0,184.5,5
6750.0,187.5,4
6750.0,190.5,5
6750.0,193.5,13
6750.0,196.5,4
6750.0,199.5,7
6750.0,202.5,7
6750.0,205.5,11
6750.0,208.5,5
6750.0,211.5,3
6750.0,214.5,3
6750.0,217.5,2
6750.0,220.5,2
6750.0,223.5,2
6750.0,226.5,1
6750.0,235.5,2
6750.0,238.5,2
6750.0,241.5,3
6750.0,244.5,1
6750.0,250.5,4
6750.0,262.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,310.5,1
6750.0,313.5,1
6750.0,322.5,1
6750.0,361.5,1
6750.0,1594.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1630.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6750.0,29641.5,1
6750.0,31150.5,1
6850.0,4.5,1
6850.0,13.5,1
6850.0,19.5,4
6850.0,22.5,3
6850.0,28.5,4
6850.0,31.5,1
6850.0,34.5,1
6850.0,52.5,4
6850.0,91.5,1
6850.0,94.5,5
6850.0,97.5,6
6850.0,100.5,6
6850.0,103.5,35
6850.0,106.5,82
6850.0,109.5,120
6850.0,112.5,158
6850.0,115.5,179
6850.0,118.5,145
6850.0,121.5,127
6850.0,124.5,93
6850.0,127.5,95
6850.0,130.5,74
6850.0,133.5,65
6850.0,136.5,67
6850.0,139.5,49
6850.0,142.5,40
6850.0,145.5,43
6850.0,148.5,23
6850.0,151.5,19
6850.0,154.5,8
6850.0,157.5,10
6850.0,160.5,8
6850.0,163.5,4
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,1
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,2
6850.0,190.5,1
6850.0,202.5,1
6850.0,211.5,1
6850.0,223.5,2
6850.0,271.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,421.5,1
6850.0,535.5,1
6850.0,814.5,1
6850.0,979.5,1
6850.0,1048.5,1
6850.0,1165.5,1
6850.0,1204.5,1
6850.0,1531.5,1
6850.0,1600.5,1
6850.0,1603.5,1
6850.0,1606.5,1
6850.0,1618.5,2
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,2059.5,1
6850.0,2086.5,1
6850.0,2095.5,1
6850.0,2107.5,1
6850.0,2113.5,1
6850.0,2131.5,1
6850.0,2182.5,1
6850.0,2422.5,1
6850.0,2464.5,1
6850.0,3172.5,1
6850.0,5110.5,1
6950.0,10.5,1
6950.0,16.5,2
6950.0,19.5,1
6950.0,22.5,1
6950.0,25.5,3
6950.0,28.5,3
6950.0,34.5,3
6950.0,37.5,4
6950.0,40.5,2
6950.0,43.5,1
6950.0,46.5,1
6950.0,49.5,2
6950.0,52.5,7
6950.0,55.5,2
6950.0,61.5,2
6950.0,64.5,1
6950.0,85.5,1
6950.0,91.5,1
6950.0,94.5,2
6950.0,97.5,14
6950.0,100.5,24
6950.0,103.5,57
6950.0,106.5,113
6950.0,109.5,159
6950.0,112.5,155
6950.0,115.5,100
6950.0,118.5,103
6950.0,121.5,69
6950.0,124.5,84
6950.0,127.5,61
6950.0,130.5,55
6950.0,133.5,29
6950.0,136.5,30
6950.0,139.5,46
6950.0,142.5,33
6950.0,145.5,26
6950.0,148.5,16
6950.0,151.5,15
6950.0,154.5,17
6950.0,157.5,7
6950.0,160.5,10
6950.0,163.5,5
6950.0,166.5,8
6950.0,169.5,7
6950.0,172.5,2
6950.0,175.5,7
6950.0,178.5,6
6950.0,181.5,6
6950.0,184.5,3
6950.0,187.5,5
6950.0,190.5,7
6950.0,193.5,3
6950.0,196.5,2
6950.0,199.5,4
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,3
6950.0,211.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,2
6950.0,235.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,271.5,1
6950.0,295.5,1
6950.0,307.5,2
6950.0,319.5,1
6950.0,322.5,1
6950.0,355.5,1
6950.0,364.5,1
6950.0,379.5,1
6950.0,385.5,1
6950.0,391.5,1
6950.0,397.5,1
6950.0,400.5,1
6950.0,403.5,1
6950.0,421.5,1
6950.0,433.5,2
6950.0,469.5,1
6950.0,493.5,1
6950.0,502.5,1
6950.0,571.5,1
6950.0,577.5,1
6950.0,607.5,1
6950.0,670.5,1
6950.0,745.5,2
6950.0,796.5,2
6950.0,799.5,1
6950.0,808.5,1
6950.0,823.5,1
6950.0,835.5,1
6950.0,925.5,1
6950.0,967.5,1
6950.0,1009.5,1
6950.0,1012.5,1
6950.0,1078.5,1
6950.0,1087.5,1
6950.0,1093.5,1
6950.0,1111.5,1
6950.0,1132.5,1
6950.0,1174.5,2
6950.0,1252.5,1
6950.0,1255.5,1
6950.0,1297.5,1
6950.0,1312.5,1
6950.0,1330.5,1
6950.0,1372.5,1
6950.0,1375.5,1
6950.0,1402.5,1
6950.0,1417.5,1
6950.0,1435.5,1
6950.0,1453.5,1
6950.0,1486.5,1
6950.0,1504.5,1
6950.0,1507.5,1
6950.0,1522.5,1
6950.0,1606.5,1
6950.0,1609.5,1
6950.0,1612.5,1
6950.0,1657.5,2
6950.0,1672.5,1
6950.0,1681.5,1
6950.0,1708.5,1
6950.0,2212.5,1
6950.0,3934.5,1
6950.0,4336.5,1
6950.0,7648.5,1
6950.0,7864.5,1
6950.0,7900.5,1
6950.0,8122.5,1
6950.0,8134.5,1
6950.0,8191.5,1
6950.0,8194.5,1
6950.0,8197.5,1
6950.0,8215.5,1
6950.0,11608.5,1
6950.0,12412.5,1
6950.0,12469.5,1
6950.0,25519.5,1
7050.0,31.5,1
7050.0,34.5,1
7050.0,37.5,2
7050.0,64.5,1
7050.0,70.5,1
7050.0,94.5,2
7050.0,97.5,13
7050.0,100.5,34
7050.0,103.5,51
7050.0,106.5,80
7050.0,109.5,123
7050.0,112.5,163
7050.0,115.5,153
7050.0,118.5,104
7050.0,121.5,90
7050.0,124.5,83
7050.0,127.5,70
7050.0,130.5,40
7050.0,133.5,40
7050.0,136.5,34
7050.0,139.5,26
7050.0,142.5,24
7050.0,145.5,20
7050.0,148.5,12
7050.0,151.5,6
7050.0,154.5,6
7050.0,157.5,6
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,5
7050.0,169.5,3
7050.0,172.5,2
7050.0,175.5,8
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,1
7050.0,199.5,2
7050.0,205.5,2
7050.0,208.5,2
7050.0,229.5,1
7050.0,277.5,1
7050.0,304.5,1
7050.0,337.5,1
7050.0,505.5,1
7050.0,520.5,1
7050.0,763.5,1
7050.0,901.5,1
7050.0,1537.5,1
7050.0,1546.5,1
7050.0,1555.5,1
7050.0,1561.5,1
7050.0,1603.5,1
7050.0,1615.5,1
7050.0,1654.5,1
7050.0,2065.5,1
7050.0,2185.5,1
7050.0,2377.5,1
7050.0,3112.5,1
7050.0,3808.5,1
7050.0,4810.5,1
7050.0,9385.5,1
7050.0,12199.5,1
7050.0,21442.5,1
7050.0,24208.5,1
7150.0,22.5,2
7150.0,25.5,1
7150.0,31.5,1
7150.0,49.5,1
7150.0,76.5,2
7150.0,91.5,1
7150.0,94.5,1
7150.0,97.5,9
7150.0,100.5,39
7150.0,103.5,39
7150.0,106.5,53
7150.0,109.5,150
7150.0,112.5,243
7150.0,115.5,268
7150.0,118.5,203
7150.0,121.5,118
7150.0,124.5,68
7150.0,127.5,58
7150.0,130.5,56
7150.0,133.5,36
7150.0,136.5,31
7150.0,139.5,30
7150.0,142.5,14
7150.0,145.5,12
7150.0,148.5,7
7150.0,151.5,3
7150.0,154.5,7
7150.0,157.5,8
7150.0,160.5,7
7150.0,163.5,5
7150.0,166.5,3
7150.0,169.5,4
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,2
7150.0,193.5,2
7150.0,202.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,214.5,2
7150.0,220.5,1
7150.0,223.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,271.5,2
7150.0,310.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,463.5,1
7150.0,547.5,1
7150.0,802.5,1
7150.0,814.5,1
7150.0,931.5,1
7150.0,1033.5,1
7150.0,1357.5,1
7150.0,1474.5,1
7150.0,1609.5,1
7150.0,1615.5,3
7150.0,1621.5,1
7150.0,1624.5,2
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,1651.5,1
7150.0,2116.5,1
7150.0,2389.5,1
7150.0,3154.5,1
7150.0,8239.5,1
7150.0,8263.5,1
7150.0,8296.5,1
7150.0,12718.5,1
7150.0,23956.5,1
7250.0,16.5,2
7250.0,22.5,1
7250.0,28.5,2
7250.0,37.5,2
7250.0,94.5,2
7250.0,97.5,9
7250.0,100.5,14
7250.0,103.5,23
7250.0,106.5,17
7250.0,109.5,40
7250.0,112.5,86
7250.0,115.5,97
7250.0,118.5,100
7250.0,121.5,91
7250.0,124.5,56
7250.0,127.5,70
7250.0,130.5,61
7250.0,133.5,37
7250.0,136.5,50
7250.0,139.5,28
7250.0,142.5,33
7250.0,145.5,36
7250.0,148.5,22
7250.0,151.5,27
7250.0,154.5,17
7250.0,157.5,11
7250.0,160.5,8
7250.0,163.5,5
7250.0,166.5,4
7250.0,169.5,6
7250.0,172.5,6
7250.0,175.5,3
7250.0,178.5,3
7250.0,181.5,3
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,3
7250.0,196.5,1
7250.0,205.5,3
7250.0,208.5,1
7250.0,211.5,4
7250.0,214.5,1
7250.0,217.5,3
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,4
7250.0,232.5,2
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,4
7250.0,286.5,2
7250.0,322.5,1
7250.0,325.5,1
7250.0,673.5,1
7250.0,868.5,1
7250.0,1336.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,1624.5,1
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1636.5,2
7250.0,1651.5,1
7250.0,2131.5,1
7250.0,2317.5,1
7250.0,2497.5,1
7250.0,3130.5,1
7250.0,4375.5,1
7250.0,7399.5,2
7250.0,7408.5,1
7250.0,7420.5,1
7350.0,13.5,2
7350.0,22.5,1
7350.0,82.5,1
7350.0,94.5,3
7350.0,103.5,8
7350.0,106.5,7
7350.0,109.5,18
7350.0,112.5,23
7350.0,115.5,84
7350.0,118.5,134
7350.0,121.5,144
7350.0,124.5,113
7350.0,127.5,111
7350.0,130.5,80
7350.0,133.5,57
7350.0,136.5,47
7350.0,139.5,45
7350.0,142.5,43
7350.0,145.5,42
7350.0,148.5,15
7350.0,151.5,17
7350.0,154.5,8
7350.0,157.5,4
7350.0,160.5,6
7350.0,163.5,4
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,9
7350.0,175.5,7
7350.0,178.5,2
7350.0,181.5,1
7350.0,193.5,3
7350.0,196.5,3
7350.0,199.5,2
7350.0,202.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,256.5,2
7350.0,259.5,1
7350.0,268.5,1
7350.0,277.5,2
7350.0,286.5,1
7350.0,358.5,1
7350.0,532.5,1
7350.0,643.5,1
7350.0,784.5,1
7350.0,1567.5,1
7350.0,1609.5,1
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1624.5,2
7350.0,1627.5,2
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,2131.5,1
7350.0,2137.5,1
7350.0,2143.5,1
7350.0,2158.5,1
7350.0,6385.5,1
7450.0,34.5,1
7450.0,43.5,1
7450.0,97.5,2
7450.0,106.5,1
7450.0,109.5,5
7450.0,112.5,11
7450.0,115.5,19
7450.0,118.5,34
7450.0,121.5,50
7450.0,124.5,59
7450.0,127.5,61
7450.0,130.5,46
7450.0,133.5,37
7450.0,136.5,25
7450.0,139.5,16
7450.0,142.5,30
7450.0,145.5,18
7450.0,148.5,13
7450.0,151.5,7
7450.0,154.5,7
7450.0,157.5,8
7450.0,160.5,4
7450.0,163.5,2
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,5
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,1
7450.0,199.5,1
7450.0,208.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,265.5,1
7450.0,292.5,1
7450.0,310.5,1
7450.0,1315.5,1
7450.0,1624.5,2
7450.0,1627.5,1
7450.0,1633.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,2152.5,1
7550.0,61.5,1
7550.0,97.5,1
7550.0,106.5,3
7550.0,109.5,9
7550.0,112.5,34
7550.0,115.5,36
7550.0,118.5,62
7550.0,121.5,72
7550.0,124.5,88
7550.0,127.5,92
7550.0,130.5,73
7550.0,133.5,56
7550.0,136.5,33
7550.0,139.5,19
7550.0,142.5,15
7550.0,145.5,15
7550.0,148.5,24
7550.0,151.5,13
7550.0,154.5,3
7550.0,157.5,1
7550.0,160.5,5
7550.0,163.5,5
7550.0,166.5,3
7550.0,169.5,1
7550.0,175.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,226.5,1
7550.0,241.5,1
7550.0,265.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,280.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,379.5,1
7550.0,394.5,1
7550.0,805.5,1
7550.0,1180.5,1
7550.0,1609.5,1
7550.0,1612.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1630.5,2
7550.0,1633.5,1
7550.0,1636.5,1
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1762.5,1
7550.0,2125.5,1
7550.0,2374.5,1
7550.0,2386.5,1
7550.0,2434.5,1
7550.0,2470.5,1
7550.0,17005.5,1
7550.0,20821.5,1
7650.0,76.5,1
7650.0,100.5,1
7650.0,115.5,8
7650.0,118.5,9
7650.0,121.5,29
7650.0,124.5,54
7650.0,127.5,42
7650.0,130.5,37
7650.0,133.5,36
7650.0,136.5,16
7650.0,139.5,22
7650.0,142.5,11
7650.0,145.5,12
7650.0,148.5,15
7650.0,151.5,13
7650.0,154.5,10
7650.0,157.5,17
7650.0,160.5,10
7650.0,163.5,7
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,4
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,2
7650.0,190.5,2
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,1
7650.0,223.5,1
7650.0,256.5,2
7650.0,448.5,1
7650.0,511.5,1
7650.0,649.5,1
7650.0,805.5,1
7650.0,1141.5,1
7650.0,1195.5,1
7650.0,1270.5,1
7650.0,1558.5,1
7650.0,1630.5,2
7650.0,1846.5,1
7650.0,2155.5,1
7650.0,3154.5,1
7750.0,19.5,1
7750.0,109.5,1
7750.0,112.5,1
7750.0,115.5,6
7750.0,118.5,23
7750.0,121.5,39
7750.0,124.5,65
7750.0,127.5,62
7750.0,130.5,104
7750.0,133.5,81
7750.0,136.5,43
7750.0,139.5,41
7750.0,142.5,49
7750.0,145.5,28
7750.0,148.5,19
7750.0,151.5,11
7750.0,154.5,18
7750.0,157.5,15
7750.0,160.5,9
7750.0,163.5,12
7750.0,166.5,8
7750.0,169.5,1
7750.0,172.5,3
7750.0,175.5,8
7750.0,178.5,4
7750.0,181.5,4
7750.0,190.5,4
7750.0,193.5,2
7750.0,199.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,3
7750.0,214.5,1
7750.0,217.5,1
7750.0,229.5,1
7750.0,232.5,4
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,3
7750.0,244.5,4
7750.0,250.5,2
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,2
7750.0,283.5,1
7750.0,529.5,1
7750.0,1018.5,1
7750.0,1078.5,1
7750.0,1129.5,1
7750.0,1384.5,1
7750.0,1405.5,1
7750.0,1495.5,1
7750.0,1624.5,1
7750.0,1642.5,1
7750.0,1654.5,1
7750.0,1672.5,2
7750.0,1681.5,1
7750.0,1696.5,1
7750.0,1699.5,1
7750.0,1963.5,1
7750.0,1990.5,1
7750.0,2395.5,1
7750.0,4681.5,1
7850.0,100.5,1
7850.0,118.5,3
7850.0,121.5,6
7850.0,124.5,3
7850.0,127.5,7
7850.0,130.5,15
7850.0,133.5,14
7850.0,136.5,19
7850.0,139.5,20
7850.0,142.5,16
7850.0,145.5,12
7850.0,148.5,6
7850.0,151.5,15
7850.0,154.5,4
7850.0,157.5,6
7850.0,160.5,8
7850.0,163.5,7
7850.0,166.5,4
7850.0,169.5,4
7850.0,172.5,3
7850.0,175.5,4
7850.0,178.5,2
7850.0,181.5,2
7850.0,190.5,2
7850.0,196.5,4
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,4
7850.0,214.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,229.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,5
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,328.5,1
7850.0,1165.5,1
7850.0,1519.5,1
7850.0,1636.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1915.5,1
7850.0,2554.5,1
7850.0,6322.5,1
7850.0,6334.5,1
7850.0,15241.5,1
7950.0,7.5,1
7950.0,61.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,103.5,3
7950.0,118.5,1
7950.0,121.5,4
7950.0,124.5,13
7950.0,127.5,12
7950.0,130.5,16
7950.0,133.5,62
7950.0,136.5,73
7950.0,139.5,126
7950.0,142.5,113
7950.0,145.5,94
7950.0,148.5,52
7950.0,151.5,22
7950.0,154.5,19
7950.0,157.5,28
7950.0,160.5,20
7950.0,163.5,17
7950.0,166.5,11
7950.0,169.5,5
7950.0,172.5,18
7950.0,175.5,11
7950.0,178.5,13
7950.0,181.5,10
7950.0,184.5,15
7950.0,187.5,10
7950.0,190.5,8
7950.0,193.5,7
7950.0,196.5,7
7950.0,199.5,9
7950.0,202.5,3
7950.0,205.5,5
7950.0,208.5,4
7950.0,211.5,6
7950.0,214.5,3
7950.0,217.5,5
7950.0,220.5,3
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,3
7950.0,232.5,3
7950.0,235.5,5
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,3
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,3
7950.0,259.5,1
7950.0,268.5,1
7950.0,277.5,3
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,2
7950.0,292.5,2
7950.0,295.5,1
7950.0,304.5,1
7950.0,391.5,1
7950.0,613.5,1
7950.0,1171.5,1
7950.0,1219.5,1
7950.0,1249.5,1
7950.0,1633.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1705.5,1
7950.0,2440.5,1
7950.0,3142.5,1
7950.0,3481.5,1
7950.0,6550.5,1
7950.0,9112.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,1
8050.0,127.5,4
8050.0,130.5,21
8050.0,133.5,24
8050.0,136.5,40
8050.0,139.5,32
8050.0,142.5,18
8050.0,145.5,19
8050.0,148.5,21
8050.0,151.5,26
8050.0,154.5,13
8050.0,157.5,12
8050.0,160.5,12
8050.0,163.5,9
8050.0,166.5,8
8050.0,169.5,2
8050.0,172.5,8
8050.0,175.5,2
8050.0,178.5,2
8050.0,181.5,5
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,4
8050.0,208.5,1
8050.0,211.5,2
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,8
8050.0,229.5,8
8050.0,232.5,2
8050.0,235.5,2
8050.0,238.5,2
8050.0,241.5,1
8050.0,244.5,3
8050.0,253.5,2
8050.0,256.5,2
8050.0,283.5,1
8050.0,298.5,1
8050.0,427.5,1
8050.0,1063.5,1
8050.0,1099.5,1
8050.0,1624.5,1
8050.0,1636.5,1
8050.0,1654.5,1
8050.0,1741.5,1
8050.0,2383.5,1
8050.0,8275.5,1
8050.0,8332.5,1
8050.0,16141.5,1
8050.0,21118.5,1
8150.0,118.5,1
8150.0,121.5,1
8150.0,124.5,2
8150.0,127.5,3
8150.0,130.5,15
8150.0,133.5,16
8150.0,136.5,22
8150.0,139.5,36
8150.0,142.5,27
8150.0,145.5,32
8150.0,148.5,27
8150.0,151.5,26
8150.0,154.5,14
8150.0,157.5,11
8150.0,160.5,9
8150.0,163.5,7
8150.0,166.5,7
8150.0,169.5,2
8150.0,175.5,2
8150.0,178.5,4
8150.0,181.5,4
8150.0,184.5,2
8150.0,187.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,2
8150.0,202.5,6
8150.0,205.5,4
8150.0,208.5,5
8150.0,217.5,2
8150.0,220.5,2
8150.0,232.5,2
8150.0,238.5,1
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,301.5,2
8150.0,1624.5,1
8150.0,1633.5,1
8150.0,1669.5,1
8150.0,2476.5,1
8150.0,4810.5,1
8150.0,8008.5,1
8150.0,8293.5,1
8150.0,8356.5,1
8250.0,121.5,8
8250.0,124.5,6
8250.0,127.5,1
8250.0,130.5,3
8250.0,133.5,1
8250.0,136.5,7
8250.0,139.5,10
8250.0,142.5,22
8250.0,145.5,23
8250.0,148.5,14
8250.0,151.5,10
8250.0,154.5,10
8250.0,157.5,4
8250.0,160.5,2
8250.0,163.5,4
8250.0,166.5,6
8250.0,169.5,5
8250.0,172.5,6
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,4
8250.0,184.5,5
8250.0,187.5,1
8250.0,190.5,7
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,2
8250.0,202.5,3
8250.0,205.5,2
8250.0,211.5,6
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,1
8250.0,454.5,1
8250.0,1642.5,1
8250.0,1645.5,1
8250.0,1726.5,1
8250.0,25939.5,1
8350.0,25.5,1
8350.0,28.5,1
8350.0,46.5,1
8350.0,52.5,1
8350.0,109.5,1
8350.0,112.5,1
8350.0,121.5,1
8350.0,124.5,6
8350.0,127.5,7
8350.0,130.5,11
8350.0,133.5,15
8350.0,136.5,39
8350.0,139.5,43
8350.0,142.5,59
8350.0,145.5,58
8350.0,148.5,62
8350.0,151.5,38
8350.0,154.5,41
8350.0,157.5,28
8350.0,160.5,28
8350.0,163.5,15
8350.0,166.5,14
8350.0,169.5,14
8350.0,172.5,17
8350.0,175.5,6
8350.0,178.5,12
8350.0,181.5,8
8350.0,184.5,11
8350.0,187.5,7
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,2
8350.0,205.5,5
8350.0,208.5,2
8350.0,211.5,2
8350.0,217.5,1
8350.0,223.5,1
8350.0,229.5,1
8350.0,241.5,3
8350.0,244.5,1
8350.0,256.5,1
8350.0,271.5,1
8350.0,277.5,2
8350.0,283.5,2
8350.0,292.5,1
8350.0,304.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,343.5,1
8350.0,709.5,1
8350.0,874.5,1
8350.0,880.5,1
8350.0,1315.5,1
8350.0,1351.5,1
8350.0,1543.5,1
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1648.5,2
8350.0,1651.5,1
8350.0,1687.5,1
8350.0,8221.5,1
8350.0,8407.5,1
8350.0,10786.5,1
8350.0,13036.5,1
8450.0,112.5,2
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,5
8450.0,136.5,14
8450.0,139.5,11
8450.0,142.5,22
8450.0,145.5,24
8450.0,148.5,21
8450.0,151.5,24
8450.0,154.5,16
8450.0,157.5,17
8450.0,160.5,17
8450.0,163.5,17
8450.0,166.5,10
8450.0,169.5,5
8450.0,172.5,8
8450.0,175.5,3
8450.0,178.5,1
8450.0,181.5,4
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,1
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,2
8450.0,226.5,3
8450.0,229.5,3
8450.0,235.5,1
8450.0,238.5,1
8450.0,244.5,1
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,1
8450.0,295.5,1
8450.0,328.5,1
8450.0,463.5,1
8450.0,469.5,1
8450.0,478.5,1
8450.0,949.5,1
8450.0,976.5,1
8450.0,1111.5,1
8450.0,1168.5,1
8450.0,1495.5,1
8450.0,1654.5,1
8450.0,1777.5,1
8450.0,2401.5,1
8450.0,2410.5,1
8450.0,5239.5,1
8450.0,24922.5,1
8550.0,28.5,1
8550.0,106.5,1
8550.0,112.5,1
8550.0,118.5,3
8550.0,124.5,4
8550.0,127.5,2
8550.0,130.5,7
8550.0,133.5,15
8550.0,136.5,40
8550.0,139.5,47
8550.0,142.5,56
8550.0,145.5,31
8550.0,148.5,31
8550.0,151.5,39
8550.0,154.5,66
8550.0,157.5,51
8550.0,160.5,43
8550.0,163.5,59
8550.0,166.5,77
8550.0,169.5,55
8550.0,172.5,78
8550.0,175.5,59
8550.0,178.5,46
8550.0,181.5,67
8550.0,184.5,39
8550.0,187.5,32
8550.0,190.5,20
