rtt,perc_gte
173.69,0.42528325452761173
173.713,0.4251940405031671
173.744,0.4251048264787225
173.807,0.42501561245427777
173.808,0.42492639842983315
173.815,0.42483718440538853
173.857,0.4247479703809439
173.945,0.4246587563564992
174.034,0.4245695423320546
174.043,0.42448032830760996
174.108,0.42439111428316534
174.115,0.4243019002587207
174.142,0.424212686234276
174.147,0.4241234722098314
174.156,0.42403425818538676
174.211,0.42394504416094214
174.231,0.4238558301364974
174.233,0.4237666161120528
174.271,0.4236774020876082
174.273,0.42358818806316356
174.282,0.42349897403871883
174.328,0.4234097600142742
174.336,0.4233205459898296
174.371,0.423231331965385
174.413,0.42314211794094037
174.442,0.42305290391649564
174.495,0.422963689892051
174.504,0.4228744758676064
174.529,0.4227852618431618
174.558,0.42269604781871706
174.57,0.42260683379427244
174.708,0.4225176197698278
174.714,0.4224284057453832
174.756,0.4223391917209385
174.78,0.42224997769649386
174.812,0.42216076367204924
174.826,0.4220715496476046
174.847,0.42198233562316
174.882,0.4218931215987153
174.923,0.42180390757427066
174.926,0.42171469354982605
174.935,0.42162547952538143
174.958,0.4215362655009367
174.977,0.42135783745204747
175.038,0.42126862342760285
175.049,0.4211794094031581
175.076,0.4210901953787135
175.105,0.4210009813542689
175.126,0.42091176732982427
175.136,0.42082255330537965
175.231,0.4207333392809349
175.279,0.4206441252564903
175.394,0.4205549112320457
175.428,0.4204656972076011
175.464,0.42037648318315635
175.481,0.42028726915871173
175.529,0.4201980551342671
175.531,0.4201088411098225
175.535,0.42001962708537777
175.554,0.41993041306093315
175.661,0.41984119903648853
175.67,0.4197519850120439
175.697,0.4196627709875993
175.737,0.41957355696315457
175.808,0.41948434293870995
175.832,0.41939512891426534
175.836,0.4193059148898207
175.841,0.419216700865376
175.889,0.4191274868409314
175.907,0.41903827281648676
176.0,0.41894905879204214
176.008,0.4188598447675974
176.027,0.4187706307431528
176.067,0.4186814167187082
176.07,0.41859220269426356
176.111,0.41850298866981894
176.138,0.4184137746453742
176.141,0.4183245606209296
176.156,0.418235346596485
176.173,0.41814613257204036
176.174,0.41805691854759564
176.241,0.417967704523151
176.282,0.4178784904987064
176.29,0.4177892764742618
176.341,0.41770006244981717
176.385,0.41761084842537244
176.403,0.4175216344009278
176.419,0.4174324203764832
176.488,0.4173432063520386
176.525,0.41725399232759386
176.555,0.41716477830314924
176.557,0.4170755642787046
176.592,0.41698635025426
176.614,0.4168971362298153
176.622,0.41680792220537066
176.733,0.41671870818092605
176.752,0.41662949415648143
176.814,0.4165402801320368
176.841,0.4164510661075921
176.896,0.41636185208314747
176.904,0.41627263805870285
176.921,0.41618342403425823
176.958,0.4160942100098135
176.999,0.4160049959853689
177.013,0.41591578196092427
177.137,0.41582656793647965
177.188,0.4157373539120349
177.26,0.4156481398875903
177.269,0.4155589258631457
177.313,0.4154697118387011
177.414,0.41538049781425646
177.586,0.4152912837898117
177.719,0.4152020697653671
177.733,0.4151128557409225
177.772,0.4150236417164779
177.833,0.41493442769203315
177.84,0.41484521366758853
177.915,0.4147559996431439
177.945,0.4146667856186993
177.946,0.41457757159425457
178.031,0.41448835756980995
178.048,0.41439914354536533
178.132,0.4143099295209207
178.19,0.4142207154964761
178.192,0.41413150147203137
178.197,0.41404228744758675
178.332,0.41395307342314214
178.386,0.4138638593986975
178.389,0.4137746453742528
178.421,0.4136854313498082
178.441,0.41359621732536356
178.45,0.41350700330091894
178.452,0.4134177892764742
178.464,0.4133285752520296
178.477,0.413239361227585
178.515,0.41315014720314036
178.545,0.41306093317869574
178.559,0.412971719154251
178.601,0.4128825051298064
178.632,0.4127932911053618
178.656,0.41270407708091716
178.665,0.41261486305647244
178.673,0.4125256490320278
178.686,0.4124364350075832
178.712,0.4123472209831386
178.726,0.41225800695869386
178.74,0.41216879293424924
178.77,0.4120795789098046
178.795,0.41199036488536
178.84,0.4119011508609154
178.899,0.41181193683647066
178.914,0.41172272281202604
178.954,0.4116335087875814
179.009,0.4115442947631368
179.033,0.4114550807386921
179.045,0.41136586671424746
179.055,0.41127665268980285
179.063,0.41118743866535823
179.079,0.4110982246409135
179.108,0.4110090106164689
179.111,0.41091979659202427
179.14,0.41083058256757965
179.164,0.41074136854313503
179.184,0.4106521545186903
179.229,0.4105629404942457
179.236,0.41047372646980107
179.245,0.41038451244535645
179.273,0.4102952984209117
179.285,0.4102060843964671
179.312,0.4101168703720225
179.334,0.4100276563475779
179.354,0.40993844232313315
179.357,0.40984922829868853
179.359,0.4097600142742439
179.383,0.4096708002497993
179.408,0.4095815862253547
179.41,0.40949237220090995
179.416,0.40940315817646533
179.437,0.4093139441520207
179.463,0.40913551610313137
179.468,0.40904630207868675
179.487,0.40895708805424213
179.519,0.4088678740297975
179.52,0.4087786600053528
179.542,0.4086894459809082
179.568,0.40860023195646356
179.612,0.40851101793201894
179.613,0.4084218039075743
179.624,0.4083325898831296
179.628,0.408243375858685
179.633,0.40815416183424036
179.645,0.40806494780979574
179.703,0.407975733785351
179.722,0.4078865197609064
179.732,0.4077973057364618
179.736,0.40770809171201716
179.737,0.40761887768757243
179.745,0.4075296636631278
179.763,0.4074404496386832
179.787,0.4073512356142386
179.793,0.40726202158979397
179.794,0.40717280756534924
179.795,0.4070835935409046
179.797,0.40699437951646
179.803,0.4069051654920154
179.836,0.40681595146757066
179.857,0.4066375234186814
179.86,0.4065483093942368
179.876,0.4064590953697921
179.879,0.40636988134534746
179.886,0.40628066732090284
179.888,0.4061022392720136
179.898,0.4060130252475689
179.903,0.40592381122312426
179.914,0.40583459719867965
179.917,0.40574538317423503
179.937,0.4056561691497903
179.955,0.4055669551253457
180.012,0.40547774110090107
180.019,0.40538852707645645
180.06,0.4052993130520117
180.104,0.4052100990275671
180.12,0.4051208850031225
180.128,0.40503167097867787
180.136,0.40494245695423325
180.155,0.4048532429297885
180.174,0.4047640289053439
180.175,0.4046748148808993
180.196,0.4045856008564547
180.201,0.40449638683200995
180.212,0.40440717280756533
180.213,0.4043179587831207
180.221,0.4042287447586761
180.237,0.40413953073423137
180.247,0.40405031670978675
180.255,0.40396110268534213
180.256,0.4038718886608975
180.267,0.4037826746364529
180.332,0.40369346061200817
180.36,0.40360424658756355
180.371,0.40351503256311894
180.374,0.4034258185386743
180.377,0.4033366045142296
180.445,0.403247390489785
180.463,0.40315817646534036
180.51,0.40306896244089574
180.516,0.402979748416451
180.537,0.4028905343920064
180.571,0.4028013203675618
180.59,0.40271210634311716
180.628,0.40262289231867254
180.66,0.4025336782942278
180.672,0.4024444642697832
180.698,0.4023552502453386
180.707,0.40226603622089396
180.721,0.40217682219644924
180.726,0.4020876081720046
180.754,0.40199839414756
180.756,0.4019091801231154
180.783,0.40181996609867066
180.785,0.40173075207422604
180.788,0.4016415380497814
180.791,0.4015523240253368
180.792,0.4014631100008922
180.793,0.40137389597644746
180.822,0.40128468195200284
180.823,0.4011954679275582
180.84,0.4011062539031136
180.872,0.4010170398786689
180.877,0.40092782585422426
180.886,0.40083861182977965
180.898,0.40074939780533503
180.909,0.4006601837808904
180.928,0.4005709697564457
180.93,0.40048175573200107
181.002,0.40039254170755645
181.052,0.40030332768311183
181.089,0.4002141136586671
181.095,0.4001248996342225
181.111,0.40003568560977787
181.128,0.39994647158533325
181.133,0.3998572575608885
181.143,0.3997680435364439
181.178,0.3996788295119993
181.188,0.3995896154875547
181.191,0.39950040146311006
181.226,0.3994111874386653
181.265,0.3993219734142207
181.269,0.3992327593897761
181.271,0.3991435453653315
181.281,0.39905433134088675
181.284,0.39896511731644213
181.3,0.3988759032919975
181.307,0.3987866892675529
181.315,0.39869747524310817
181.375,0.39860826121866355
181.409,0.39851904719421893
181.454,0.3984298331697743
181.489,0.3983406191453297
181.515,0.39825140512088497
181.525,0.39816219109644035
181.555,0.39807297707199574
181.588,0.3979837630475511
181.657,0.3978053349986618
181.69,0.39771612097421716
181.713,0.39762690694977254
181.717,0.3974484789008832
181.727,0.3973592648764386
181.732,0.39727005085199396
181.744,0.39718083682754934
181.764,0.3970916228031046
181.792,0.39700240877866
181.834,0.3969131947542154
181.835,0.39682398072977076
181.84,0.39673476670532604
181.866,0.3966455526808814
181.894,0.3965563386564368
181.931,0.3964671246319922
181.953,0.39637791060754746
181.957,0.39628869658310284
181.961,0.3961994825586582
181.993,0.3961102685342136
182.014,0.396021054509769
182.019,0.39593184048532426
182.077,0.39584262646087964
182.15,0.395753412436435
182.152,0.3956641984119904
182.198,0.3955749843875457
182.205,0.39548577036310106
182.252,0.39539655633865645
182.256,0.39530734231421183
182.262,0.3952181282897671
182.284,0.3951289142653225
182.367,0.39503970024087787
182.426,0.39495048621643325
182.499,0.39486127219198863
182.526,0.3947720581675439
182.534,0.3946828441430993
182.594,0.39459363011865467
182.601,0.39450441609421005
182.608,0.3944152020697653
182.634,0.3943259880453207
182.645,0.3942367740208761
182.666,0.3941475599964315
182.697,0.39405834597198675
182.711,0.39396913194754213
182.727,0.3938799179230975
182.736,0.3937907038986529
182.758,0.39361227584976355
182.762,0.39352306182531893
182.768,0.3934338478008743
182.78,0.3933446337764297
182.792,0.39325541975198497
182.793,0.39316620572754035
182.794,0.39307699170309573
182.808,0.3929877776786511
182.867,0.3928985636542064
182.889,0.3928093496297618
182.909,0.39272013560531716
182.94,0.39263092158087254
182.95,0.3925417075564279
182.953,0.3924524935319832
182.975,0.3923632795075386
182.979,0.39227406548309396
182.996,0.39218485145864934
183.003,0.3920956374342046
183.013,0.39200642340976
183.026,0.3919172093853154
183.052,0.39182799536087076
183.068,0.39173878133642603
183.103,0.3916495673119814
183.119,0.3915603532875368
183.124,0.3914711392630922
183.13,0.39138192523864757
183.166,0.39129271121420284
183.176,0.3912034971897582
183.181,0.3911142831653136
183.254,0.391025069140869
183.321,0.39093585511642426
183.347,0.39084664109197964
183.357,0.390757427067535
183.364,0.3906682130430904
183.392,0.3905789990186457
183.421,0.39048978499420106
183.428,0.39040057096975644
183.43,0.3903113569453118
183.45,0.3902221429208672
183.465,0.3901329288964225
183.47,0.39004371487197786
183.477,0.38995450084753325
183.491,0.38986528682308863
183.511,0.3897760727986439
183.512,0.3896868587741993
183.516,0.38959764474975467
183.528,0.38950843072531005
183.543,0.3894192167008653
183.546,0.3893300026764207
183.561,0.3892407886519761
183.638,0.38906236060308685
183.659,0.3889731465786421
183.684,0.3888839325541975
183.702,0.3887947185297529
183.736,0.3887055045053083
183.84,0.38861629048086355
183.853,0.38852707645641893
183.878,0.3884378624319743
183.929,0.3883486484075297
183.947,0.38825943438308497
183.978,0.38817022035864035
183.998,0.38808100633419573
184.005,0.3879917923097511
184.024,0.3879025782853065
184.045,0.38781336426086177
184.052,0.38772415023641715
184.095,0.38763493621197254
184.169,0.3875457221875279
184.186,0.3874565081630832
184.19,0.3873672941386386
184.215,0.38727808011419396
184.221,0.38718886608974934
184.227,0.3870996520653046
184.239,0.38701043804086
184.242,0.3869212240164154
184.243,0.38674279596752614
184.256,0.3866535819430814
184.259,0.3865643679186368
184.261,0.3864751538941922
184.263,0.38638593986974756
184.273,0.38629672584530284
184.28,0.3862075118208582
184.297,0.3861182977964136
184.302,0.386029083771969
184.304,0.38593986974752426
184.315,0.38585065572307964
184.331,0.385761441698635
184.509,0.3856722276741904
184.511,0.3855830136497458
184.548,0.38549379962530106
184.563,0.38540458560085644
184.57,0.3853153715764118
184.582,0.3852261575519672
184.598,0.3851369435275225
184.644,0.38504772950307786
184.675,0.38495851547863325
184.681,0.38486930145418863
184.696,0.384780087429744
184.716,0.3846908734052993
184.728,0.38460165938085467
184.74,0.38451244535641005
184.802,0.38442323133196543
184.807,0.3843340173075207
184.819,0.3842448032830761
184.847,0.38415558925863147
184.877,0.38406637523418685
184.898,0.3839771612097421
184.918,0.3838879471852975
184.955,0.3837987331608529
184.957,0.3837095191364083
184.97,0.38362030511196366
185.016,0.3835310910875189
185.08,0.3834418770630743
185.085,0.3832634490141851
185.098,0.38317423498974035
185.1,0.38308502096529573
185.121,0.3829958069408511
185.156,0.3829065929164065
185.167,0.38272816486751715
185.241,0.38263895084307253
185.242,0.3825497368186279
185.252,0.3824605227941833
185.255,0.38237130876973857
185.262,0.38228209474529395
185.268,0.38219288072084934
185.311,0.3821036666964047
185.359,0.38201445267196
185.412,0.3819252386475154
185.439,0.38183602462307076
185.444,0.38174681059862614
185.472,0.3816575965741814
185.489,0.3815683825497368
185.504,0.3814791685252922
185.513,0.38138995450084756
185.528,0.38130074047640294
185.53,0.3812115264519582
185.531,0.3811223124275136
185.538,0.381033098403069
185.555,0.38094388437862436
185.597,0.38085467035417964
185.607,0.380765456329735
185.611,0.3806762423052904
185.626,0.3805870282808458
185.636,0.38049781425640106
185.712,0.38040860023195644
185.77,0.3803193862075118
185.775,0.3802301721830672
185.817,0.3801409581586226
185.823,0.38005174413417786
185.829,0.37996253010973324
185.841,0.3798733160852886
185.864,0.379784102060844
185.873,0.3796948880363993
185.889,0.37960567401195466
185.926,0.37951645998751005
185.98,0.37942724596306543
185.985,0.3793380319386207
186.017,0.3792488179141761
186.04,0.37915960388973147
186.049,0.37898117584084223
186.091,0.3788919618163975
186.105,0.37871353376750827
186.111,0.37862431974306365
186.124,0.3785351057186189
186.128,0.3784458916941743
186.137,0.3783566776697297
186.14,0.3782674636452851
186.175,0.37817824962084035
186.177,0.37808903559639573
186.182,0.3779998215719511
186.189,0.3779106075475065
186.199,0.3778213935230619
186.252,0.37773217949861715
186.266,0.37764296547417253
186.269,0.3775537514497279
186.272,0.3774645374252833
186.283,0.37737532340083857
186.321,0.37728610937639395
186.325,0.37719689535194934
186.389,0.3771076813275047
186.401,0.37701846730306
186.422,0.3769292532786154
186.458,0.37684003925417076
186.468,0.37675082522972614
186.472,0.3766616112052815
186.474,0.3765723971808368
186.493,0.3764831831563922
186.499,0.37639396913194756
186.519,0.37630475510750294
186.543,0.3762155410830582
186.575,0.3761263270586136
186.592,0.376037113034169
186.664,0.37594789900972436
186.686,0.37585868498527963
186.743,0.375769470960835
186.75,0.3756802569363904
186.795,0.3755910429119458
186.808,0.37550182888750117
186.831,0.37541261486305644
186.863,0.3753234008386118
186.866,0.3752341868141672
186.907,0.3751449727897226
186.914,0.37505575876527786
186.915,0.37496654474083324
186.943,0.3748773307163886
186.945,0.374788116691944
186.977,0.3746989026674993
186.991,0.37460968864305466
187.046,0.37452047461861004
187.064,0.3744312605941654
187.069,0.3743420465697208
187.08,0.3742528325452761
187.107,0.37416361852083146
187.128,0.37407440449638685
187.131,0.37398519047194223
187.167,0.3738959764474975
187.198,0.37371754839860827
187.208,0.37362833437416365
187.227,0.3735391203497189
187.235,0.3734499063252743
187.237,0.3733606923008297
187.258,0.37327147827638507
187.278,0.37318226425194045
187.323,0.3730930502274957
187.327,0.3730038362030511
187.372,0.3729146221786065
187.438,0.3728254081541619
187.44,0.37273619412971715
187.442,0.37264698010527253
187.444,0.3725577660808279
187.473,0.3724685520563833
187.495,0.37237933803193857
187.531,0.37229012400749395
187.532,0.37220090998304933
187.602,0.3721116959586047
187.603,0.3720224819341601
187.606,0.37193326790971537
187.623,0.37184405388527075
187.652,0.37175483986082614
187.676,0.3716656258363815
187.689,0.3715764118119368
187.748,0.3714871977874922
187.758,0.37139798376304756
187.806,0.37130876973860294
187.809,0.3712195557141582
187.849,0.3711303416897136
187.853,0.371041127665269
187.857,0.37095191364082436
187.863,0.37086269961637974
187.887,0.370773485591935
187.901,0.3706842715674904
187.934,0.3705950575430458
187.939,0.37050584351860116
187.95,0.37041662949415644
187.957,0.3703274154697118
187.996,0.3702382014452672
188.008,0.3701489874208226
188.015,0.37005977339637786
188.02,0.36997055937193324
188.073,0.3698813453474886
188.094,0.369792131323044
188.129,0.3697029172985994
188.15,0.36961370327415466
188.181,0.36952448924971004
188.215,0.3694352752252654
188.238,0.3693460612008208
188.27,0.3692568471763761
188.278,0.36907841912748685
188.282,0.36898920510304223
188.325,0.3688999910785975
188.367,0.3688107770541529
188.374,0.36872156302970827
188.384,0.36854313498081903
188.386,0.3684539209563743
188.408,0.3683647069319297
188.436,0.36827549290748507
188.482,0.36818627888304045
188.49,0.3680970648585957
188.526,0.3680078508341511
188.531,0.3679186368097065
188.575,0.3678294227852619
188.584,0.36774020876081726
188.585,0.3676509947363725
188.643,0.3675617807119279
188.727,0.3674725666874833
188.729,0.3673833526630387
188.796,0.36729413863859395
188.798,0.36720492461414933
188.803,0.3671157105897047
188.805,0.3670264965652601
188.861,0.36693728254081537
188.864,0.36684806851637075
188.881,0.36675885449192613
188.913,0.3666696404674815
188.916,0.3665804264430369
188.948,0.36649121241859217
188.987,0.36640199839414755
189.019,0.36631278436970294
189.063,0.3662235703452583
189.072,0.3661343563208136
189.084,0.366045142296369
189.093,0.36595592827192436
189.127,0.36586671424747974
189.176,0.365777500223035
189.181,0.3656882861985904
189.186,0.3655990721741458
189.19,0.36550985814970116
189.192,0.36542064412525654
189.223,0.3653314301008118
189.23,0.3652422160763672
189.231,0.3651530020519226
189.239,0.36506378802747796
189.349,0.36497457400303324
189.353,0.3648853599785886
189.394,0.364796145954144
189.416,0.3647069319296994
189.461,0.36461771790525466
189.52,0.36452850388081004
189.559,0.3644392898563654
189.563,0.3643500758319208
189.599,0.3642608618074762
189.66,0.36417164778303146
189.665,0.36408243375858684
189.668,0.3639932197341422
189.77,0.3639040057096976
189.784,0.3638147916852529
189.792,0.36372557766080826
189.803,0.36363636363636365
189.805,0.36354714961191903
189.846,0.3634579355874743
189.851,0.3633687215630297
189.869,0.36327950753858507
189.878,0.36319029351414045
189.935,0.36310107948969583
190.001,0.3630118654652511
190.023,0.3629226514408065
190.102,0.36283343741636187
190.113,0.36274422339191725
190.118,0.3626550093674725
190.167,0.3625657953430279
190.179,0.3624765813185833
190.318,0.3623873672941387
190.338,0.36229815326969395
190.371,0.36220893924524933
190.378,0.3621197252208047
190.382,0.3620305111963601
190.403,0.3619412971719155
190.441,0.36185208314747075
190.453,0.36176286912302613
190.478,0.3616736550985815
190.512,0.3615844410741369
190.558,0.36149522704969217
190.565,0.36131679900080294
190.574,0.3612275849763583
190.58,0.3611383709519136
190.583,0.361049156927469
190.595,0.36095994290302436
190.62,0.36087072887857974
190.647,0.3607815148541351
190.72,0.3606923008296904
190.722,0.3606030868052458
190.764,0.36051387278080116
190.782,0.36042465875635654
190.813,0.3603354447319118
190.828,0.3602462307074672
190.843,0.3601570166830226
190.86,0.36006780265857796
190.896,0.35997858863413323
190.91,0.3598893746096886
190.961,0.359800160585244
190.964,0.3597109465607994
191.007,0.35962173253635477
191.01,0.35953251851191004
191.039,0.3594433044874654
191.053,0.3593540904630208
191.063,0.3592648764385762
191.075,0.35917566241413146
191.087,0.35908644838968684
191.088,0.3589972343652422
191.101,0.3589080203407976
191.126,0.3588188063163529
191.13,0.35872959229190826
191.133,0.35864037826746364
191.138,0.358551164243019
191.179,0.3584619502185744
191.195,0.3583727361941297
191.228,0.35828352216968506
191.276,0.35819430814524045
191.282,0.35810509412079583
191.311,0.3580158800963511
191.326,0.3579266660719065
191.373,0.35783745204746187
191.409,0.35774823802301725
191.415,0.3576590239985725
191.44,0.3575698099741279
191.463,0.3574805959496833
191.486,0.35730216790079405
191.502,0.3572129538763493
191.507,0.3571237398519047
191.517,0.3570345258274601
191.519,0.3569453118030155
191.53,0.35685609777857075
191.545,0.35676688375412613
191.569,0.3566776697296815
191.578,0.3565884557052369
191.613,0.35649924168079217
191.644,0.35632081363190293
191.646,0.3562315996074583
191.653,0.3561423855830137
191.666,0.35605317155856897
191.767,0.35596395753412435
191.776,0.35587474350967974
191.778,0.3557855294852351
191.786,0.3556963154607904
191.79,0.3556071014363458
191.881,0.35551788741190116
191.905,0.35542867338745654
191.908,0.3553394593630118
191.926,0.3552502453385672
191.929,0.35507181728967796
191.939,0.35498260326523334
191.963,0.3548933892407886
191.988,0.354804175216344
191.989,0.3547149611918994
191.991,0.35462574716745476
192.018,0.35453653314301004
192.049,0.3544473191185654
192.051,0.3543581050941208
192.053,0.3542688910696762
192.055,0.35417967704523146
192.058,0.35409046302078684
192.094,0.3540012489963422
192.129,0.3539120349718976
192.146,0.353822820947453
192.159,0.35373360692300826
192.183,0.35364439289856364
192.2,0.353555178874119
192.224,0.3534659648496744
192.238,0.3533767508252297
192.269,0.35328753680078506
192.274,0.35319832277634045
192.283,0.35310910875189583
192.321,0.3530198947274511
192.322,0.3529306807030065
192.352,0.35284146667856187
192.396,0.35275225265411725
192.4,0.35266303862967263
192.415,0.3525738246052279
192.447,0.3524846105807833
192.449,0.35239539655633867
192.453,0.35230618253189405
192.478,0.3522169685074493
192.504,0.3521277544830047
192.523,0.3520385404585601
192.531,0.3519493264341155
192.586,0.35186011240967086
192.615,0.3517708983852261
192.63,0.3516816843607815
192.632,0.3515924703363369
192.648,0.3515032563118923
192.71,0.35141404228744755
192.754,0.35132482826300293
192.768,0.3512356142385583
192.787,0.3511464002141137
192.79,0.35105718618966897
192.794,0.35096797216522435
192.795,0.35087875814077973
192.813,0.3507895441163351
192.824,0.3507003300918905
192.828,0.35061111606744577
192.877,0.35052190204300115
192.879,0.35043268801855654
192.923,0.3503434739941119
192.936,0.3502542599696672
192.954,0.3501650459452226
192.955,0.35007583192077796
192.997,0.34998661789633334
192.998,0.3498974038718886
193.012,0.349808189847444
193.016,0.3497189758229994
193.027,0.34962976179855476
193.034,0.34954054777411014
193.042,0.3494513337496654
193.06,0.3493621197252208
193.08,0.3492729057007762
193.135,0.34918369167633156
193.14,0.34909447765188684
193.148,0.3490052636274422
193.152,0.3489160496029976
193.18,0.348826835578553
193.229,0.34873762155410826
193.234,0.34864840752966364
193.237,0.348559193505219
193.245,0.3484699794807744
193.266,0.3483807654563298
193.277,0.34829155143188506
193.365,0.34820233740744044
193.412,0.3481131233829958
193.464,0.3480239093585512
193.468,0.3479346953341065
193.535,0.34784548130966186
193.546,0.34775626728521725
193.549,0.34766705326077263
193.589,0.3475778392363279
193.599,0.3474886252118833
193.666,0.34739941118743867
193.67,0.34731019716299405
193.673,0.34722098313854943
193.691,0.3471317691141047
193.692,0.3470425550896601
193.72,0.34695334106521547
193.743,0.34686412704077085
193.764,0.3467749130163261
193.812,0.3466856989918815
193.851,0.3465964849674369
193.889,0.3465072709429923
193.897,0.34641805691854755
193.962,0.34632884289410293
193.976,0.3462396288696583
193.982,0.3461504148452137
193.986,0.3460612008207691
193.99,0.34597198679632435
194.004,0.34588277277187973
194.028,0.3457935587474351
194.035,0.3457043447229905
194.046,0.34561513069854577
194.053,0.34552591667410115
194.181,0.34543670264965654
194.185,0.3453474886252119
194.186,0.3452582746007672
194.201,0.3451690605763226
194.278,0.34507984655187796
194.285,0.34499063252743334
194.339,0.3449014185029887
194.382,0.344812204478544
194.407,0.3447229904540994
194.411,0.34463377642965476
194.421,0.34454456240521014
194.455,0.3444553483807654
194.485,0.3443661343563208
194.517,0.3442769203318762
194.532,0.34418770630743156
194.559,0.34409849228298683
194.566,0.3440092782585422
194.575,0.3439200642340976
194.589,0.343830850209653
194.657,0.34365242216076364
194.66,0.343563208136319
194.664,0.3434739941118744
194.669,0.3433847800874298
194.695,0.34329556606298506
194.756,0.34320635203854044
194.98,0.3431171380140958
195.013,0.3430279239896512
195.041,0.3429387099652065
195.043,0.34284949594076186
195.045,0.34276028191631724
195.077,0.3426710678918726
195.086,0.342581853867428
195.09,0.3424926398429833
195.113,0.34240342581853866
195.13,0.34231421179409405
195.136,0.34222499776964943
195.157,0.3421357837452047
195.178,0.3420465697207601
195.193,0.34195735569631547
195.225,0.34186814167187085
195.267,0.3417789276474261
195.272,0.3416897136229815
195.345,0.3416004995985369
195.347,0.34151128557409227
195.358,0.34142207154964765
195.363,0.3413328575252029
195.366,0.3412436435007583
195.386,0.3411544294763137
195.399,0.3410652154518691
195.408,0.34097600142742435
195.444,0.34088678740297973
195.478,0.3407975733785351
195.497,0.3407083593540905
195.51,0.34061914532964577
195.531,0.34052993130520115
195.542,0.34044071728075653
195.548,0.3403515032563119
195.555,0.3402622892318673
195.558,0.34017307520742257
195.564,0.34008386118297795
195.586,0.33999464715853334
195.615,0.3399054331340887
195.628,0.339816219109644
195.69,0.3397270050851994
195.714,0.33963779106075476
195.742,0.33954857703631014
195.775,0.3394593630118654
195.806,0.3393701489874208
195.845,0.3392809349629762
195.86,0.33919172093853156
195.883,0.33910250691408694
195.922,0.3390132928896422
195.946,0.3389240788651976
195.999,0.338834864840753
196.03,0.33874565081630836
196.092,0.33865643679186364
196.095,0.338567222767419
196.101,0.3384780087429744
196.11,0.33829958069408506
196.117,0.33821036666964044
196.122,0.3381211526451958
196.124,0.3380319386207512
196.154,0.3379427245963066
196.202,0.33785351057186186
196.255,0.33776429654741724
196.26,0.3376750825229726
196.291,0.337585868498528
196.321,0.3374966544740833
196.336,0.33740744044963866
196.35,0.33731822642519405
196.367,0.33722901240074943
196.397,0.3371397983763047
196.437,0.3370505843518601
196.46,0.33696137032741547
196.464,0.33687215630297085
196.507,0.33678294227852623
196.53,0.3366937282540815
196.541,0.3366045142296369
196.559,0.33651530020519227
196.655,0.33642608618074765
196.677,0.3363368721563029
196.679,0.3362476581318583
196.694,0.3361584441074137
196.712,0.3360692300829691
196.751,0.33598001605852446
196.755,0.3358908020340797
196.759,0.3358015880096351
196.778,0.3357123739851905
196.78,0.3356231599607459
196.785,0.33553394593630115
196.793,0.33544473191185653
196.81,0.3353555178874119
196.816,0.3352663038629673
196.826,0.33517708983852257
196.843,0.33508787581407795
196.869,0.33499866178963333
196.87,0.3349094477651887
196.891,0.3348202337407441
196.922,0.33473101971629937
196.953,0.33464180569185475
196.974,0.33455259166741014
197.011,0.3344633776429655
197.095,0.3343741636185208
197.106,0.3342849495940762
197.124,0.33419573556963156
197.134,0.33410652154518694
197.181,0.3340173075207422
197.207,0.3339280934962976
197.259,0.333838879471853
197.269,0.33374966544740836
197.27,0.33366045142296374
197.322,0.333571237398519
197.348,0.3334820233740744
197.373,0.3333928093496298
197.388,0.33330359532518516
197.565,0.33321438130074044
197.599,0.3331251672762958
197.608,0.3330359532518512
197.636,0.3329467392274066
197.651,0.33285752520296186
197.652,0.33276831117851724
197.662,0.3326790971540726
197.674,0.332589883129628
197.77,0.3325006691051834
197.833,0.33241145508073866
197.849,0.33232224105629404
197.858,0.3322330270318494
197.86,0.3321438130074048
197.888,0.3320545989829601
197.9,0.33196538495851546
197.916,0.33187617093407085
197.959,0.33178695690962623
197.973,0.3316977428851815
197.983,0.3316085288607369
197.988,0.33151931483629227
197.99,0.33143010081184765
198.011,0.33134088678740303
198.019,0.3312516727629583
198.021,0.3311624587385137
198.056,0.33107324471406907
198.077,0.33098403068962445
198.083,0.3308948166651797
198.121,0.3308056026407351
198.131,0.3307163886162905
198.151,0.3306271745918459
198.171,0.33053796056740115
198.218,0.33044874654295653
198.233,0.3303595325185119
198.241,0.3302703184940673
198.268,0.3301811044696227
198.27,0.33009189044517795
198.296,0.33000267642073333
198.301,0.3299134623962887
198.305,0.3298242483718441
198.343,0.32973503434739937
198.474,0.32964582032295475
198.48,0.32955660629851014
198.496,0.3294673922740655
198.518,0.3293781782496208
198.532,0.3292889642251762
198.538,0.32919975020073156
198.594,0.32911053617628694
198.635,0.3290213221518423
198.729,0.3289321081273976
198.735,0.328842894102953
198.795,0.32875368007850836
198.824,0.32866446605406374
198.876,0.328575252029619
198.89,0.3284860380051744
198.981,0.3283968239807298
198.999,0.32830760995628516
199.118,0.32821839593184043
199.13,0.3281291819073958
199.147,0.3280399678829512
199.153,0.3279507538585066
199.205,0.32786153983406197
199.267,0.32777232580961724
199.301,0.3276831117851726
199.39,0.327593897760728
199.4,0.3275046837362834
199.407,0.32741546971183866
199.43,0.32732625568739404
199.476,0.3272370416629494
199.478,0.3271478276385048
199.51,0.3270586136140601
199.562,0.32696939958961546
