rtt,perc_gte
118.528,0.47012681396260947
118.54,0.46999607791868214
118.558,0.4698653418747548
118.566,0.4697346058308276
118.603,0.4696038697869003
118.61,0.46947313374297295
118.637,0.4693423976990456
118.639,0.4692116616551183
118.679,0.46908092561119097
118.756,0.46895018956726364
118.764,0.4688194535233364
118.777,0.4686887174794091
118.795,0.4685579814354818
118.798,0.46842724539155445
118.835,0.4682965093476271
118.852,0.4681657733036998
118.864,0.46803503725977247
118.9,0.46790430121584525
118.919,0.4677735651719179
118.944,0.4676428291279906
118.949,0.4675120930840633
118.951,0.46738135704013595
118.954,0.4672506209962086
119.024,0.4671198849522813
119.049,0.4669891489083541
119.138,0.46685841286442675
119.157,0.4667276768204994
119.16,0.4665969407765721
119.176,0.4664662047326448
119.199,0.46633546868871745
119.204,0.4662047326447901
119.236,0.4660739966008629
119.263,0.4659432605569356
119.269,0.46581252451300825
119.283,0.4656817884690809
119.292,0.4655510524251536
119.31,0.4654203163812263
119.328,0.46528958033729895
119.342,0.46515884429337173
119.368,0.4650281082494444
119.388,0.4648973722055171
119.392,0.46476663616158975
119.396,0.4646359001176624
119.41,0.4645051640737351
119.412,0.4643744280298078
119.414,0.46424369198588056
119.433,0.46411295594195323
119.448,0.4639822198980259
119.45,0.4638514838540986
119.517,0.46372074781017125
119.557,0.4635900117662439
119.634,0.4634592757223166
119.662,0.4633285396783894
119.785,0.46319780363446206
119.787,0.46306706759053473
119.822,0.4629363315466074
119.85,0.4628055955026801
119.854,0.46267485945875275
119.857,0.4625441234148254
119.864,0.4622826513269709
119.881,0.46215191528304356
119.892,0.46202117923911623
119.898,0.4618904431951889
119.916,0.4617597071512616
119.93,0.46162897110733425
119.948,0.46149823506340704
119.977,0.4613674990194797
119.986,0.4612367629755524
120.01,0.46110602693162506
120.014,0.46097529088769773
120.065,0.4608445548437704
120.116,0.46058308275591575
120.119,0.46045234671198854
120.16,0.4603216106680612
120.187,0.4601908746241339
120.201,0.46006013858020656
120.266,0.45992940253627923
120.269,0.4597986664923519
120.275,0.4596679304484246
120.302,0.45953719440449736
120.346,0.45940645836057004
120.365,0.4592757223166427
120.416,0.4591449862727154
120.445,0.45901425022878806
120.471,0.45888351418486073
120.522,0.4587527781409334
120.533,0.4586220420970062
120.58,0.45849130605307886
120.584,0.4582298339652242
120.587,0.4580990979212969
120.608,0.45796836187736956
120.624,0.45783762583344223
120.628,0.457706889789515
120.694,0.4575761537455877
120.765,0.45744541770166036
120.781,0.45731468165773304
120.782,0.4571839456138057
120.786,0.4570532095698784
120.839,0.45692247352595106
120.841,0.45679173748202384
120.845,0.4566610014380965
120.849,0.4565302653941692
120.85,0.45639952935024186
120.875,0.45626879330631454
120.93,0.4561380572623872
120.983,0.4560073212184599
120.988,0.45587658517453267
121.016,0.45574584913060534
121.062,0.455615113086678
121.073,0.4554843770427507
121.082,0.45535364099882336
121.088,0.45522290495489603
121.107,0.4550921689109687
121.137,0.4549614328670415
121.144,0.45483069682311417
121.182,0.45469996077918684
121.208,0.4545692247352595
121.233,0.4544384886913322
121.294,0.45430775264740486
121.356,0.45417701660347753
121.387,0.4540462805595503
121.412,0.453915544515623
121.438,0.45378480847169567
121.443,0.45365407242776834
121.475,0.453523336383841
121.583,0.4533926003399137
121.635,0.45326186429598636
121.65,0.45313112825205915
121.673,0.4530003922081318
121.697,0.4528696561642045
121.751,0.45273892012027717
121.786,0.45260818407634984
121.819,0.4524774480324225
121.859,0.4523467119884952
121.868,0.45221597594456797
121.87,0.45208523990064065
121.898,0.4519545038567133
121.899,0.451823767812786
121.906,0.45169303176885867
121.951,0.45156229572493134
121.954,0.451431559681004
121.986,0.4513008236370767
121.996,0.45117008759314947
122.018,0.45103935154922215
122.02,0.4509086155052948
122.031,0.4507778794613675
122.062,0.45064714341744017
122.065,0.45051640737351284
122.094,0.4503856713295855
122.108,0.4502549352856583
122.135,0.45012419924173097
122.177,0.44999346319780364
122.184,0.4498627271538763
122.189,0.449731991109949
122.212,0.44960125506602167
122.221,0.44947051902209434
122.26,0.4493397829781671
122.316,0.4492090469342398
122.333,0.44907831089031247
122.352,0.44894757484638514
122.358,0.4488168388024578
122.366,0.4486861027585305
122.381,0.44855536671460317
122.458,0.44842463067067595
122.461,0.4481631585828213
122.467,0.44803242253889397
122.482,0.44790168649496664
122.491,0.4477709504510393
122.535,0.447640214407112
122.545,0.4475094783631848
122.557,0.44737874231925745
122.558,0.4472480062753301
122.662,0.4471172702314028
122.664,0.44698653418747547
122.674,0.44685579814354814
122.713,0.4467250620996208
122.716,0.4465943260556936
122.719,0.4464635900117663
122.731,0.44633285396783895
122.753,0.4462021179239116
122.82,0.4460713818799843
122.901,0.44594064583605697
122.91,0.44580990979212964
122.917,0.44567917374820243
122.956,0.4455484377042751
122.96,0.4454177016603478
123.017,0.4451562295724931
123.023,0.4450254935285658
123.035,0.44489475748463847
123.054,0.44476402144071125
123.088,0.44463328539678393
123.101,0.4445025493528566
123.167,0.4443718133089293
123.305,0.44424107726500195
123.315,0.4441103412210746
123.396,0.4439796051771473
123.426,0.4438488691332201
123.47,0.44371813308929275
123.471,0.4434566610014381
123.488,0.4433259249575108
123.525,0.44319518891358345
123.542,0.4430644528696561
123.587,0.4429337168257289
123.612,0.4428029807818016
123.632,0.44267224473787425
123.671,0.44254150869394693
123.674,0.4424107726500196
123.708,0.4422800366060923
123.727,0.44214930056216495
123.732,0.44201856451823773
123.744,0.4418878284743104
123.775,0.4417570924303831
123.779,0.44162635638645575
123.807,0.4414956203425284
123.808,0.4413648842986011
123.824,0.4412341482546738
123.829,0.44110341221074645
123.851,0.44097267616681923
123.87,0.4408419401228919
123.872,0.4407112040789646
123.883,0.44058046803503725
123.921,0.4404497319911099
123.961,0.4403189959471826
123.976,0.4401882599032553
123.994,0.44005752385932806
124.019,0.4397960517714734
124.024,0.4396653157275461
124.061,0.43953457968361875
124.097,0.4392731075957641
124.12,0.4391423715518369
124.167,0.43901163550790956
124.179,0.43888089946398223
124.182,0.4387501634200549
124.204,0.4386194273761276
124.218,0.43848869133220025
124.262,0.4383579552882729
124.279,0.4382272192443457
124.349,0.4380964832004184
124.398,0.43796574715649106
124.399,0.43783501111256373
124.443,0.4377042750686364
124.477,0.4375735390247091
124.553,0.43744280298078175
124.593,0.43731206693685454
124.611,0.4371813308929272
124.629,0.4370505948489999
124.64,0.43691985880507256
124.663,0.43678912276114523
124.673,0.4366583867172179
124.704,0.4365276506732906
124.717,0.43639691462936336
124.732,0.43626617858543604
124.842,0.4361354425415087
124.862,0.4360047064975814
124.874,0.43587397045365406
124.882,0.4356124983657994
124.891,0.4354817623218722
124.916,0.43535102627794486
124.931,0.43522029023401754
124.958,0.4350895541900902
124.972,0.4349588181461629
125.024,0.43482808210223556
125.026,0.43469734605830823
125.046,0.434566610014381
125.06,0.4344358739704537
125.076,0.43430513792652636
125.1,0.43417440188259904
125.105,0.4340436658386717
125.119,0.4339129297947444
125.148,0.43378219375081706
125.17,0.43365145770688984
125.209,0.4335207216629625
125.224,0.4333899856190352
125.302,0.43325924957510786
125.35,0.43312851353118054
125.351,0.4329977774872532
125.357,0.4328670414433259
125.365,0.43273630539939867
125.385,0.43260556935547134
125.443,0.432474833311544
125.468,0.4323440972676167
125.487,0.43221336122368936
125.492,0.43208262517976204
125.495,0.4319518891358347
125.515,0.4318211530919074
125.518,0.43169041704798017
125.527,0.43155968100405284
125.557,0.4314289449601255
125.586,0.4312982089161982
125.588,0.43116747287227086
125.632,0.43103673682834354
125.642,0.4309060007844162
125.644,0.430775264740489
125.679,0.43064452869656167
125.693,0.43051379265263434
125.734,0.430383056608707
125.823,0.4302523205647797
125.847,0.43012158452085236
125.853,0.42999084847692504
125.857,0.4298601124329978
125.872,0.4297293763890705
126.015,0.42959864034514317
126.022,0.42946790430121584
126.079,0.4293371682572885
126.105,0.4292064322133612
126.11,0.42907569616943386
126.117,0.42894496012550665
126.118,0.4288142240815793
126.139,0.428683488037652
126.147,0.42855275199372467
126.149,0.42842201594979734
126.166,0.42829127990587
126.189,0.4281605438619427
126.198,0.4280298078180155
126.253,0.42789907177408815
126.255,0.4277683357301608
126.261,0.4276375996862335
126.371,0.42750686364230617
126.401,0.42737612759837884
126.402,0.4272453915544515
126.524,0.4271146555105243
126.528,0.426983919466597
126.533,0.42685318342266965
126.537,0.4267224473787423
126.54,0.426591711334815
126.573,0.42646097529088767
126.576,0.42633023924696034
126.621,0.4261995032030331
126.632,0.4260687671591058
126.645,0.4259380311151785
126.705,0.42580729507125115
126.709,0.4256765590273238
126.71,0.4255458229833965
126.716,0.42541508693946917
126.769,0.42528435089554195
126.771,0.4251536148516146
126.783,0.4250228788076873
126.79,0.42489214276376
126.791,0.42476140671983265
126.833,0.4246306706759053
126.845,0.424499934631978
126.876,0.4243691985880508
126.88,0.42423846254412345
126.929,0.4239769904562688
126.932,0.42384625441234147
126.934,0.42371551836841415
126.948,0.4235847823244868
126.974,0.4234540462805596
126.995,0.4233233102366323
126.998,0.42319257419270495
127.018,0.4230618381487776
127.025,0.4229311021048503
127.095,0.42280036606092297
127.105,0.42266963001699565
127.129,0.42253889397306843
127.144,0.4224081579291411
127.162,0.4222774218852138
127.213,0.42214668584128645
127.237,0.4220159497973591
127.243,0.4218852137534318
127.251,0.42175447770950447
127.343,0.42162374166557715
127.357,0.42149300562164993
127.408,0.4213622695777226
127.412,0.4212315335337953
127.421,0.42110079748986795
127.448,0.4209700614459406
127.471,0.4208393254020133
127.507,0.42057785331415876
127.538,0.42044711727023143
127.618,0.4203163812263041
127.629,0.4201856451823768
127.656,0.42005490913844945
127.694,0.4199241730945221
127.703,0.4197934370505948
127.726,0.4196627010066676
127.761,0.41953196496274026
127.797,0.41940122891881293
127.821,0.4192704928748856
127.839,0.4191397568309583
127.876,0.41900902078703095
127.899,0.4188782847431036
127.989,0.4187475486991764
128.153,0.4186168126552491
128.16,0.41848607661132176
128.194,0.41835534056739443
128.242,0.4182246045234671
128.244,0.4180938684795398
128.28,0.41796313243561245
128.35,0.41783239639168523
128.365,0.4177016603477579
128.381,0.4175709243038306
128.395,0.41744018825990326
128.46,0.41730945221597593
128.474,0.4171787161720486
128.491,0.4170479801281213
128.516,0.41691724408419406
128.564,0.41678650804026673
128.573,0.4166557719963394
128.575,0.4165250359524121
128.581,0.41639429990848476
128.593,0.41626356386455743
128.599,0.4161328278206301
128.611,0.4160020917767029
128.634,0.41587135573277556
128.636,0.4156098836449209
128.663,0.4154791476009936
128.67,0.41534841155706625
128.691,0.41521767551313893
128.7,0.4150869394692117
128.701,0.4149562034252844
128.715,0.41482546738135706
128.721,0.41469473133742973
128.745,0.4145639952935024
128.755,0.4144332592495751
128.761,0.41430252320564775
128.792,0.41417178716172054
128.817,0.4140410511177932
128.826,0.4139103150738659
128.828,0.41377957902993856
128.854,0.41364884298601123
128.859,0.4135181069420839
128.86,0.4133873708981566
128.894,0.41325663485422937
128.938,0.41312589881030204
129.035,0.4129951627663747
129.04,0.4128644267224474
129.058,0.41273369067852006
129.059,0.41260295463459273
129.072,0.4124722185906654
129.082,0.4123414825467381
129.135,0.41221074650281087
129.249,0.41208001045888354
129.292,0.4119492744149562
129.301,0.4118185383710289
129.364,0.41168780232710156
129.44,0.41155706628317423
129.477,0.4114263302392469
129.488,0.4112955941953197
129.555,0.41116485815139237
129.604,0.41103412210746504
129.621,0.4109033860635377
129.639,0.4107726500196104
129.643,0.41064191397568306
129.746,0.41051117793175573
129.778,0.4103804418878285
129.78,0.4102497058439012
129.854,0.41011896979997386
129.955,0.40998823375604654
129.984,0.4098574977121192
130.0,0.4097267616681919
130.044,0.40959602562426456
130.048,0.40946528958033734
130.053,0.40933455353641
130.076,0.4092038174924827
130.11,0.40907308144855536
130.112,0.40894234540462804
130.161,0.4088116093607007
130.205,0.4086808733167734
130.232,0.40855013727284617
130.255,0.40841940122891884
130.299,0.4082886651849915
130.331,0.4081579291410642
130.388,0.40802719309713686
130.392,0.40789645705320954
130.4,0.4077657210092822
130.422,0.407634984965355
130.454,0.40750424892142767
130.475,0.40737351287750034
130.478,0.407242776833573
130.483,0.4071120407896457
130.531,0.40698130474571836
130.695,0.40685056870179104
130.723,0.4067198326578638
130.758,0.4065890966139365
130.773,0.40645836057000917
130.818,0.40632762452608184
130.832,0.4061968884821545
130.853,0.4060661524382272
130.885,0.40593541639429986
130.984,0.40580468035037265
131.041,0.4056739443064453
131.077,0.40541247221859067
131.086,0.40528173617466334
131.121,0.405151000130736
131.133,0.4050202640868087
131.158,0.4048895280428815
131.164,0.40475879199895415
131.165,0.4046280559550268
131.174,0.4044973199110995
131.234,0.40436658386717217
131.314,0.40423584782324484
131.324,0.4041051117793175
131.439,0.4039743757353903
131.481,0.403843639691463
131.534,0.40371290364753565
131.54,0.4035821676036083
131.589,0.403451431559681
131.634,0.40332069551575367
131.647,0.40318995947182634
131.692,0.4030592234278991
131.722,0.4029284873839718
131.751,0.4027977513400445
131.762,0.40266701529611715
131.781,0.4025362792521898
131.833,0.4024055432082625
131.839,0.40227480716433517
131.853,0.40214407112040784
131.855,0.4020133350764806
131.859,0.4018825990325533
131.915,0.401751862988626
131.924,0.40162112694469865
131.93,0.4014903909007713
131.96,0.401359654856844
131.967,0.40122891881291667
131.971,0.40109818276898945
131.974,0.4009674467250621
132.068,0.4008367106811348
132.104,0.4007059746372075
132.112,0.40057523859328015
132.118,0.4004445025493528
132.134,0.4003137665054255
132.136,0.4001830304614983
132.156,0.40005229441757095
132.164,0.3999215583736436
132.259,0.3997908223297163
132.264,0.399660086285789
132.515,0.39952935024186165
132.529,0.3993986141979343
132.53,0.3992678781540071
132.547,0.3991371421100798
132.598,0.39900640606615245
132.61,0.3988756700222251
132.687,0.3987449339782978
132.711,0.3986141979343705
132.787,0.39848346189044315
132.814,0.39835272584651593
132.832,0.3982219898025886
132.845,0.3978297816708066
132.865,0.3976990456268793
132.884,0.397568309582952
132.886,0.39743757353902476
132.892,0.39730683749509743
132.92,0.3971761014511701
132.924,0.3970453654072428
132.933,0.39691462936331545
132.947,0.3967838933193881
132.958,0.3965224212315336
132.96,0.39639168518760626
133.004,0.39626094914367893
133.02,0.3961302130997516
133.024,0.3959994770558243
133.032,0.39586874101189695
133.114,0.3957380049679696
133.125,0.3956072689240424
133.152,0.3954765328801151
133.168,0.39534579683618776
133.179,0.39521506079226043
133.196,0.3950843247483331
133.199,0.3949535887044058
133.204,0.39482285266047845
133.223,0.39469211661655124
133.245,0.3945613805726239
133.254,0.3944306445286966
133.26,0.39429990848476926
133.293,0.39416917244084193
133.337,0.3940384363969146
133.353,0.3939077003529873
133.379,0.39377696430906006
133.407,0.39364622826513274
133.408,0.3935154922212054
133.438,0.3933847561772781
133.449,0.39325402013335076
133.471,0.39312328408942343
133.495,0.3929925480454961
133.506,0.3928618120015688
133.516,0.39273107595764156
133.521,0.39260033991371424
133.54,0.3924696038697869
133.554,0.3923388678258596
133.589,0.39220813178193226
133.591,0.39207739573800493
133.616,0.3919466596940776
133.63,0.3918159236501504
133.638,0.39168518760622306
133.644,0.39155445156229574
133.645,0.3914237155183684
133.657,0.3912929794744411
133.661,0.39116224343051376
133.674,0.39103150738658643
133.679,0.3909007713426592
133.683,0.3907700352987319
133.737,0.39063929925480456
133.796,0.39050856321087724
133.799,0.3903778271669499
133.804,0.3902470911230226
133.81,0.39011635507909526
133.825,0.38998561903516804
133.846,0.3898548829912407
133.864,0.3897241469473134
133.867,0.38959341090338606
133.872,0.38946267485945874
133.905,0.3893319388155314
133.91,0.3892012027716041
133.93,0.38907046672767687
133.936,0.38893973068374954
133.939,0.3888089946398222
133.943,0.3886782585958949
133.953,0.38854752255196756
133.96,0.38841678650804023
133.984,0.3882860504641129
134.009,0.3881553144201857
134.05,0.38802457837625837
134.057,0.38789384233233104
134.076,0.3877631062884037
134.083,0.3876323702444764
134.089,0.38750163420054906
134.13,0.38737089815662173
134.156,0.3872401621126945
134.175,0.3871094260687672
134.192,0.38697869002483987
134.201,0.38684795398091254
134.285,0.3867172179369852
134.293,0.3865864818930579
134.339,0.38645574584913056
134.347,0.38632500980520335
134.355,0.386194273761276
134.369,0.3860635377173487
134.403,0.38580206562949404
134.435,0.3855405935416394
134.443,0.38540985749771217
134.45,0.38527912145378485
134.459,0.3851483854098575
134.483,0.3850176493659302
134.489,0.38488691332200287
134.501,0.38475617727807554
134.538,0.384494705190221
134.567,0.38436396914629367
134.568,0.38423323310236634
134.584,0.384102497058439
134.612,0.3839717610145117
134.632,0.38384102497058437
134.656,0.38371028892665704
134.672,0.3835795528827298
134.676,0.3834488168388025
134.728,0.38331808079487517
134.748,0.38318734475094784
134.786,0.3830566087070205
134.857,0.3829258726630932
134.885,0.38279513661916587
134.924,0.38266440057523854
134.94,0.3825336645313113
134.941,0.382402928487384
134.942,0.38227219244345667
134.943,0.38214145639952934
134.954,0.382010720355602
134.965,0.3818799843116747
134.968,0.38174924826774737
135.002,0.38161851222382015
135.063,0.3814877761798928
135.066,0.3813570401359655
135.095,0.38122630409203817
135.102,0.38109556804811084
135.121,0.3809648320041835
135.187,0.3808340959602562
135.201,0.380703359916329
135.227,0.38057262387240165
135.269,0.3804418878284743
135.276,0.380311151784547
135.297,0.38018041574061967
135.305,0.38004967969669234
135.325,0.379918943652765
135.327,0.3797882076088378
135.333,0.3796574715649105
135.337,0.3793959994770558
135.342,0.3792652634331285
135.344,0.37913452738920117
135.393,0.37900379134527384
135.402,0.37887305530134663
135.43,0.3787423192574193
135.433,0.378611583213492
135.477,0.37848084716956465
135.554,0.3783501111256373
135.588,0.37821937508171
135.591,0.37808863903778267
135.597,0.37795790299385545
135.606,0.37782716694992813
135.66,0.3776964309060008
135.663,0.3775656948620735
135.67,0.37743495881814615
135.693,0.3773042227742188
135.766,0.3771734867302915
135.777,0.3770427506863643
135.783,0.37691201464243695
135.787,0.37678127859850963
135.794,0.3766505425545823
135.845,0.376519806510655
135.879,0.37638907046672765
135.916,0.3762583344228003
135.964,0.3761275983788731
135.971,0.3759968623349458
135.991,0.37586612629101845
136.003,0.37573539024709113
136.024,0.3756046542031638
136.031,0.3754739181592365
136.045,0.37534318211530915
136.076,0.37521244607138193
136.108,0.3750817100274546
136.121,0.3749509739835273
136.193,0.37482023793959995
136.215,0.3746895018956726
136.279,0.3745587658517453
136.284,0.374428029807818
136.287,0.37429729376389076
136.29,0.37416655771996343
136.309,0.3740358216760361
136.315,0.3739050856321088
136.327,0.37377434958818145
136.375,0.3735128775003268
136.386,0.3733821414563995
136.391,0.37325140541247226
136.405,0.37312066936854493
136.421,0.3729899333246176
136.425,0.3728591972806903
136.448,0.37272846123676295
136.451,0.3725977251928356
136.504,0.3724669891489083
136.545,0.3723362531049811
136.55,0.37220551706105376
136.557,0.37207478101712643
136.563,0.3719440449731991
136.578,0.3718133089292718
136.593,0.37168257288534445
136.599,0.3715518368414171
136.624,0.3714211007974899
136.635,0.3712903647535626
136.636,0.37115962870963526
136.645,0.37102889266570793
136.687,0.3708981566217806
136.699,0.3707674205778533
136.728,0.37063668453392595
136.74,0.37050594848999874
136.741,0.3703752124460714
136.75,0.3702444764021441
136.814,0.37011374035821676
136.823,0.36998300431428943
136.859,0.3698522682703621
136.865,0.3697215322264348
136.866,0.36959079618250756
136.87,0.36946006013858024
136.935,0.3693293240946529
136.936,0.3691985880507256
136.946,0.36906785200679826
136.967,0.36893711596287093
137.02,0.3688063799189436
137.021,0.3686756438750164
137.038,0.36854490783108906
137.052,0.36841417178716174
137.064,0.3682834357432344
137.066,0.3681526996993071
137.067,0.36802196365537976
137.082,0.36789122761145243
137.085,0.3677604915675252
137.086,0.3676297555235979
137.092,0.36749901947967056
137.101,0.36736828343574324
137.144,0.3672375473918159
137.179,0.3671068113478886
137.187,0.36697607530396126
137.192,0.36684533926003404
137.215,0.3667146032161067
137.266,0.3665838671721794
137.309,0.36645313112825206
137.319,0.36632239508432474
137.32,0.3661916590403974
137.325,0.3660609229964701
137.346,0.36593018695254287
137.35,0.36579945090861554
137.361,0.3656687148646882
137.367,0.3655379788207609
137.381,0.36540724277683356
137.385,0.36527650673290624
137.392,0.3651457706889789
137.41,0.3650150346450517
137.412,0.36488429860112437
137.417,0.36475356255719704
137.418,0.3646228265132697
137.425,0.36423061838148774
137.427,0.3640998823375605
137.44,0.3639691462936332
137.448,0.36383841024970587
137.454,0.36370767420577854
137.465,0.3635769381618512
137.469,0.3634462021179239
137.472,0.36331546607399656
137.478,0.36318473003006924
137.481,0.363053993986142
137.485,0.3629232579422147
137.495,0.36279252189828737
137.515,0.36266178585436004
137.528,0.3625310498104327
137.546,0.3624003137665054
137.548,0.36226957772257806
137.552,0.36213884167865085
137.553,0.3620081056347235
137.564,0.3618773695907962
137.588,0.36174663354686887
137.617,0.36161589750294154
137.627,0.3614851614590142
137.628,0.3613544254150869
137.679,0.3612236893711597
137.681,0.36109295332723235
137.688,0.360962217283305
137.69,0.3608314812393777
137.7,0.36070074519545037
137.706,0.36057000915152304
137.707,0.3604392731075957
137.71,0.3601778010197412
137.733,0.36004706497581385
137.734,0.3599163289318865
137.741,0.3597855928879592
137.745,0.35965485684403187
137.773,0.35952412080010454
137.78,0.3593933847561773
137.79,0.35926264871225
137.792,0.3591319126683227
137.823,0.358870440580468
137.824,0.3587397045365407
137.832,0.35847823244868615
137.834,0.3583474964047588
137.836,0.3582167603608315
137.841,0.3580860243169042
137.854,0.3578245522290495
137.859,0.3576938161851222
137.866,0.357563080141195
137.874,0.3573016080533403
137.876,0.357170872009413
137.877,0.35704013596548567
137.917,0.35690939992155835
137.921,0.356778663877631
137.932,0.3566479278337038
137.944,0.35638645574584915
137.975,0.3562557197019218
137.984,0.3561249836579945
137.996,0.35599424761406717
138.006,0.35586351157013985
138.007,0.35573277552621263
138.008,0.3556020394822853
138.01,0.355471303438358
138.014,0.35534056739443065
138.017,0.3552098313505033
138.019,0.355079095306576
138.023,0.35494835926264867
138.025,0.35481762321872146
138.027,0.35468688717479413
138.029,0.3545561511308668
138.034,0.3544254150869395
138.049,0.35429467904301215
138.084,0.3541639429990848
138.1,0.3540332069551575
138.106,0.35390247091123017
138.107,0.35377173486730296
138.121,0.3535102627794483
138.149,0.353379526735521
138.178,0.35324879069159365
138.179,0.3531180546476663
138.184,0.352987318603739
138.216,0.3528565825598118
138.219,0.35272584651588446
138.224,0.35259511047195713
138.231,0.3524643744280298
138.254,0.3523336383841025
138.26,0.35220290234017515
138.268,0.3520721662962478
138.307,0.3518106942083933
138.315,0.35167995816446596
138.33,0.35154922212053863
138.332,0.3514184860766113
138.334,0.351287750032684
138.339,0.35115701398875665
138.371,0.35102627794482943
138.396,0.3508955419009021
138.409,0.3507648058569748
138.413,0.35063406981304746
138.426,0.35050333376912013
138.445,0.3503725977251928
138.476,0.3502418616812655
138.481,0.35011112563733826
138.488,0.34998038959341093
138.507,0.3497189175055563
138.521,0.34958818146162896
138.522,0.34945744541770163
138.563,0.3493267093737743
138.576,0.3491959733298471
138.656,0.34906523728591976
138.725,0.34893450124199243
138.739,0.3488037651980651
138.744,0.3486730291541378
138.766,0.34854229311021045
138.796,0.34841155706628313
138.798,0.3482808210223559
138.802,0.3481500849784286
138.824,0.34801934893450126
138.832,0.34788861289057393
138.845,0.3477578768466466
138.878,0.3476271408027193
138.917,0.34749640475879195
138.929,0.34736566871486474
138.956,0.3472349326709374
138.962,0.3471041966270101
138.963,0.34697346058308276
138.987,0.34684272453915543
139.016,0.3467119884952281
139.03,0.3465812524513008
139.032,0.34645051640737357
139.037,0.34631978036344624
139.039,0.3461890443195189
139.075,0.3460583082755916
139.137,0.34592757223166426
139.161,0.34579683618773693
139.163,0.3455353640998824
139.172,0.34540462805595507
139.188,0.34527389201202774
139.199,0.3451431559681004
139.201,0.3450124199241731
139.224,0.34488168388024576
139.229,0.34475094783631843
139.289,0.3446202117923911
139.38,0.3444894757484639
139.382,0.34435873970453657
139.383,0.34422800366060924
139.432,0.3440972676166819
139.441,0.3439665315727546
139.494,0.34383579552882726
139.499,0.34370505948489993
139.565,0.3435743234409727
139.591,0.3434435873970454
139.603,0.34331285135311806
139.63,0.34318211530919074
139.65,0.3430513792652634
139.663,0.3429206432213361
139.668,0.34278990717740876
139.672,0.34265917113348154
139.706,0.3425284350895542
139.725,0.3423976990456269
139.726,0.34226696300169956
139.736,0.34213622695777224
139.754,0.3418747548699176
139.767,0.34174401882599037
139.799,0.3414825467381357
139.82,0.3413518106942084
139.821,0.34122107465028106
139.828,0.34109033860635374
139.833,0.3409596025624264
139.843,0.3408288665184992
139.904,0.34069813047457187
139.932,0.34056739443064454
139.936,0.3404366583867172
139.95,0.3403059223427899
139.957,0.34017518629886256
139.97,0.34004445025493524
139.995,0.339913714211008
140.006,0.3397829781670807
140.016,0.33965224212315337
140.019,0.33952150607922604
140.031,0.3393907700352987
140.036,0.3392600339913714
140.063,0.33912929794744406
140.065,0.33899856190351685
140.072,0.3388678258595895
140.075,0.3387370898156622
140.079,0.33860635377173487
140.083,0.33847561772780754
140.09,0.3382141456399529
140.093,0.3380834095960257
140.094,0.33795267355209835
140.107,0.337821937508171
140.108,0.3376912014642437
140.17,0.33756046542031637
140.174,0.33742972937638904
140.176,0.3372989933324617
140.177,0.3371682572885345
140.181,0.3370375212446072
140.186,0.33690678520067985
140.187,0.3367760491567525
140.189,0.3366453131128252
140.204,0.33651457706889787
140.213,0.33638384102497054
140.223,0.3362531049810433
140.3,0.336122368937116
140.313,0.3359916328931887
140.323,0.33586089684926135
140.344,0.335730160805334
140.346,0.3355994247614067
140.385,0.33546868871747937
140.404,0.33533795267355215
140.41,0.3352072166296248
140.412,0.3350764805856975
140.428,0.3349457445417702
140.478,0.33481500849784285
140.508,0.3346842724539155
140.55,0.3345535364099882
140.571,0.33442280036606087
140.602,0.33429206432213365
140.615,0.3341613282782063
140.617,0.334030592234279
140.654,0.3338998561903517
140.655,0.33376912014642435
140.674,0.333638384102497
140.703,0.3335076480585697
140.72,0.3333769120146425
140.87,0.33324617597071515
140.892,0.3331154399267878
140.899,0.3329847038828605
140.957,0.3328539678389332
140.98,0.33272323179500585
141.006,0.3325924957510785
141.067,0.3324617597071513
141.078,0.332331023663224
141.08,0.33220028761929665
141.116,0.3320695515753693
141.12,0.331938815531442
141.127,0.3318080794875147
141.128,0.33167734344358735
141.132,0.33154660739966013
141.151,0.3314158713557328
141.16,0.3312851353118055
141.164,0.33115439926787815
141.168,0.3310236632239508
141.176,0.3308929271800235
141.213,0.3307621911360962
141.227,0.33063145509216896
141.256,0.33050071904824163
141.283,0.3303699830043143
141.419,0.330239246960387
141.421,0.33010851091645965
141.423,0.3299777748725323
141.456,0.329847038828605
141.484,0.3297163027846778
141.49,0.32958556674075046
141.501,0.32945483069682313
141.511,0.3293240946528958
141.512,0.3291933586089685
141.53,0.32906262256504115
141.542,0.3289318865211138
141.543,0.3288011504771866
141.545,0.3286704144332593
141.55,0.32853967838933196
141.588,0.32840894234540463
141.604,0.3282782063014773
141.612,0.32814747025755
141.621,0.32801673421362265
141.638,0.32788599816969544
141.678,0.3277552621257681
141.683,0.3276245260818408
141.71,0.32749379003791346
141.738,0.32736305399398613
141.742,0.3272323179500588
141.761,0.3271015819061315
141.804,0.32697084586220426
141.825,0.32684010981827694
141.967,0.3267093737743496
141.982,0.3265786377304223
142.007,0.32644790168649496
142.015,0.32631716564256763
142.019,0.3261864295986403
142.024,0.3260556935547131
142.032,0.32592495751078576
142.053,0.32579422146685844
142.064,0.3256634854229311
142.082,0.3255327493790038
142.093,0.32540201333507646
142.107,0.32527127729114913
142.112,0.3251405412472218
142.128,0.3250098052032946
142.129,0.32487906915936726
142.133,0.32474833311543994
142.152,0.3246175970715126
142.155,0.3244868610275853
142.168,0.32435612498365796
142.183,0.32422538893973063
