binned_distance,binned_rtt,count
6850.0,1204.5,1
6850.0,1543.5,1
6850.0,1603.5,1
6850.0,1615.5,4
6850.0,1618.5,3
6850.0,1621.5,1
6850.0,1633.5,1
6850.0,1651.5,1
6850.0,1678.5,1
6850.0,1690.5,1
6850.0,1693.5,1
6850.0,1708.5,1
6850.0,1732.5,1
6850.0,1741.5,1
6850.0,2116.5,1
6850.0,2119.5,1
6850.0,2203.5,1
6850.0,3304.5,1
6850.0,4612.5,1
6850.0,11167.5,1
6850.0,18979.5,1
6950.0,4.5,10
6950.0,7.5,5
6950.0,10.5,2
6950.0,13.5,3
6950.0,16.5,16
6950.0,19.5,3
6950.0,22.5,4
6950.0,25.5,4
6950.0,28.5,11
6950.0,31.5,6
6950.0,34.5,16
6950.0,37.5,11
6950.0,40.5,2
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,6
6950.0,52.5,11
6950.0,55.5,2
6950.0,58.5,2
6950.0,73.5,1
6950.0,91.5,9
6950.0,94.5,8
6950.0,97.5,46
6950.0,100.5,27
6950.0,103.5,76
6950.0,106.5,80
6950.0,109.5,63
6950.0,112.5,50
6950.0,115.5,30
6950.0,118.5,18
6950.0,121.5,24
6950.0,124.5,34
6950.0,127.5,19
6950.0,130.5,20
6950.0,133.5,9
6950.0,136.5,3
6950.0,139.5,12
6950.0,142.5,6
6950.0,145.5,8
6950.0,148.5,5
6950.0,151.5,4
6950.0,154.5,4
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,5
6950.0,169.5,4
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,2
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,220.5,1
6950.0,226.5,3
6950.0,229.5,1
6950.0,1549.5,1
6950.0,1579.5,1
6950.0,1600.5,1
6950.0,1603.5,4
6950.0,1606.5,2
6950.0,1609.5,1
6950.0,1621.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1648.5,2
6950.0,1666.5,1
6950.0,1669.5,1
6950.0,1702.5,1
6950.0,1729.5,1
6950.0,1747.5,1
6950.0,1765.5,1
6950.0,1942.5,1
6950.0,2155.5,1
6950.0,3319.5,1
6950.0,7762.5,1
6950.0,9205.5,1
7050.0,28.5,1
7050.0,31.5,1
7050.0,55.5,2
7050.0,58.5,1
7050.0,64.5,3
7050.0,91.5,2
7050.0,94.5,1
7050.0,97.5,3
7050.0,100.5,10
7050.0,103.5,34
7050.0,106.5,75
7050.0,109.5,77
7050.0,112.5,87
7050.0,115.5,59
7050.0,118.5,30
7050.0,121.5,19
7050.0,124.5,35
7050.0,127.5,23
7050.0,130.5,8
7050.0,133.5,13
7050.0,136.5,11
7050.0,139.5,4
7050.0,142.5,6
7050.0,145.5,2
7050.0,148.5,3
7050.0,154.5,1
7050.0,157.5,3
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,175.5,5
7050.0,178.5,3
7050.0,181.5,2
7050.0,190.5,1
7050.0,196.5,1
7050.0,214.5,2
7050.0,274.5,1
7050.0,286.5,1
7050.0,301.5,1
7050.0,1108.5,1
7050.0,1114.5,1
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1612.5,2
7050.0,1624.5,1
7050.0,1630.5,1
7050.0,1654.5,1
7050.0,1717.5,1
7050.0,1759.5,1
7050.0,2104.5,1
7050.0,2131.5,1
7050.0,3100.5,1
7050.0,4084.5,1
7050.0,17947.5,1
7150.0,4.5,1
7150.0,22.5,1
7150.0,25.5,7
7150.0,28.5,1
7150.0,31.5,1
7150.0,34.5,1
7150.0,40.5,2
7150.0,49.5,3
7150.0,55.5,1
7150.0,58.5,1
7150.0,64.5,1
7150.0,73.5,1
7150.0,94.5,1
7150.0,97.5,5
7150.0,100.5,31
7150.0,103.5,31
7150.0,106.5,47
7150.0,109.5,104
7150.0,112.5,114
7150.0,115.5,87
7150.0,118.5,38
7150.0,121.5,31
7150.0,124.5,31
7150.0,127.5,10
7150.0,130.5,12
7150.0,133.5,8
7150.0,136.5,5
7150.0,139.5,17
7150.0,142.5,14
7150.0,145.5,4
7150.0,148.5,6
7150.0,151.5,1
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,2
7150.0,193.5,2
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,244.5,1
7150.0,271.5,1
7150.0,292.5,1
7150.0,1126.5,1
7150.0,1585.5,1
7150.0,1609.5,3
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1639.5,1
7150.0,1642.5,1
7150.0,1645.5,1
7150.0,1648.5,1
7150.0,1675.5,1
7150.0,1684.5,1
7150.0,1732.5,1
7150.0,1735.5,1
7150.0,1741.5,1
7150.0,1744.5,1
7150.0,2119.5,2
7150.0,3226.5,1
7150.0,3364.5,1
7150.0,8746.5,1
7250.0,25.5,1
7250.0,28.5,2
7250.0,91.5,2
7250.0,97.5,2
7250.0,100.5,3
7250.0,103.5,6
7250.0,106.5,20
7250.0,109.5,65
7250.0,112.5,68
7250.0,115.5,54
7250.0,118.5,27
7250.0,121.5,17
7250.0,124.5,8
7250.0,127.5,16
7250.0,130.5,28
7250.0,133.5,19
7250.0,136.5,12
7250.0,139.5,8
7250.0,142.5,15
7250.0,145.5,11
7250.0,148.5,4
7250.0,151.5,8
7250.0,154.5,6
7250.0,157.5,5
7250.0,160.5,1
7250.0,163.5,5
7250.0,166.5,5
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,5
7250.0,178.5,7
7250.0,184.5,1
7250.0,196.5,1
7250.0,211.5,2
7250.0,217.5,1
7250.0,226.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,2
7250.0,247.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,289.5,1
7250.0,313.5,1
7250.0,964.5,1
7250.0,1603.5,1
7250.0,1609.5,1
7250.0,1615.5,2
7250.0,1627.5,1
7250.0,1672.5,1
7250.0,1675.5,2
7250.0,1756.5,1
7250.0,2119.5,1
7250.0,2125.5,1
7250.0,2674.5,1
7250.0,3112.5,1
7250.0,19945.5,1
7350.0,34.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,68
7350.0,112.5,89
7350.0,115.5,57
7350.0,118.5,59
7350.0,121.5,28
7350.0,124.5,24
7350.0,127.5,27
7350.0,130.5,39
7350.0,133.5,9
7350.0,136.5,23
7350.0,139.5,16
7350.0,142.5,10
7350.0,145.5,5
7350.0,148.5,4
7350.0,151.5,1
7350.0,154.5,1
7350.0,157.5,1
7350.0,160.5,1
7350.0,166.5,1
7350.0,169.5,2
7350.0,172.5,4
7350.0,175.5,2
7350.0,184.5,1
7350.0,187.5,1
7350.0,193.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,2
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,271.5,1
7350.0,301.5,1
7350.0,316.5,1
7350.0,397.5,1
7350.0,526.5,1
7350.0,1051.5,1
7350.0,1132.5,1
7350.0,1294.5,1
7350.0,1618.5,2
7350.0,1630.5,2
7350.0,1648.5,1
7350.0,1669.5,1
7350.0,1714.5,1
7350.0,1717.5,1
7350.0,1732.5,1
7350.0,1759.5,1
7350.0,2131.5,1
7350.0,3109.5,1
7350.0,3118.5,1
7350.0,3136.5,1
7350.0,3604.5,1
7350.0,9706.5,1
7350.0,10354.5,1
7450.0,34.5,1
7450.0,64.5,1
7450.0,94.5,1
7450.0,103.5,3
7450.0,106.5,2
7450.0,109.5,11
7450.0,112.5,35
7450.0,115.5,25
7450.0,118.5,22
7450.0,121.5,32
7450.0,124.5,30
7450.0,127.5,32
7450.0,130.5,18
7450.0,133.5,26
7450.0,136.5,20
7450.0,139.5,6
7450.0,142.5,6
7450.0,145.5,9
7450.0,148.5,12
7450.0,151.5,8
7450.0,154.5,9
7450.0,157.5,11
7450.0,160.5,5
7450.0,163.5,10
7450.0,166.5,6
7450.0,169.5,15
7450.0,172.5,8
7450.0,175.5,10
7450.0,178.5,9
7450.0,181.5,5
7450.0,184.5,7
7450.0,187.5,8
7450.0,190.5,8
7450.0,193.5,4
7450.0,196.5,1
7450.0,199.5,1
7450.0,208.5,1
7450.0,211.5,2
7450.0,217.5,2
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,1
7450.0,241.5,1
7450.0,244.5,4
7450.0,250.5,1
7450.0,256.5,2
7450.0,259.5,3
7450.0,262.5,1
7450.0,274.5,1
7450.0,283.5,1
7450.0,337.5,1
7450.0,1177.5,1
7450.0,1351.5,1
7450.0,1606.5,1
7450.0,1609.5,1
7450.0,1615.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1642.5,1
7450.0,1654.5,1
7450.0,1669.5,1
7450.0,1684.5,2
7450.0,1726.5,1
7450.0,1762.5,2
7450.0,2122.5,1
7450.0,2125.5,1
7450.0,9121.5,1
7550.0,25.5,2
7550.0,28.5,1
7550.0,94.5,1
7550.0,106.5,1
7550.0,109.5,5
7550.0,112.5,16
7550.0,115.5,85
7550.0,118.5,65
7550.0,121.5,36
7550.0,124.5,61
7550.0,127.5,58
7550.0,130.5,35
7550.0,133.5,12
7550.0,136.5,8
7550.0,139.5,5
7550.0,142.5,2
7550.0,145.5,2
7550.0,148.5,1
7550.0,151.5,1
7550.0,157.5,1
7550.0,163.5,1
7550.0,169.5,2
7550.0,175.5,1
7550.0,184.5,1
7550.0,187.5,3
7550.0,199.5,1
7550.0,208.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,250.5,1
7550.0,1123.5,1
7550.0,1375.5,1
7550.0,1591.5,1
7550.0,1600.5,1
7550.0,1603.5,1
7550.0,1606.5,1
7550.0,1615.5,1
7550.0,1621.5,2
7550.0,1624.5,1
7550.0,1627.5,1
7550.0,1633.5,1
7550.0,1651.5,1
7550.0,1672.5,1
7550.0,1675.5,1
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1699.5,1
7550.0,1708.5,1
7550.0,1732.5,1
7550.0,1750.5,1
7550.0,3109.5,1
7550.0,3133.5,1
7550.0,3142.5,1
7550.0,8746.5,1
7550.0,19390.5,1
7550.0,20050.5,1
7650.0,112.5,14
7650.0,115.5,30
7650.0,118.5,18
7650.0,121.5,14
7650.0,124.5,16
7650.0,127.5,16
7650.0,130.5,3
7650.0,133.5,3
7650.0,136.5,3
7650.0,139.5,4
7650.0,142.5,2
7650.0,145.5,3
7650.0,148.5,6
7650.0,151.5,5
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,1
7650.0,163.5,3
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,12
7650.0,175.5,22
7650.0,178.5,3
7650.0,184.5,3
7650.0,187.5,2
7650.0,193.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,229.5,1
7650.0,1174.5,1
7650.0,1618.5,1
7650.0,1630.5,1
7650.0,3169.5,1
7650.0,3172.5,1
7750.0,43.5,3
7750.0,61.5,1
7750.0,82.5,1
7750.0,88.5,1
7750.0,91.5,1
7750.0,103.5,2
7750.0,109.5,2
7750.0,112.5,8
7750.0,115.5,16
7750.0,118.5,7
7750.0,121.5,11
7750.0,124.5,17
7750.0,127.5,11
7750.0,130.5,11
7750.0,133.5,3
7750.0,136.5,5
7750.0,139.5,9
7750.0,142.5,9
7750.0,145.5,12
7750.0,148.5,9
7750.0,151.5,3
7750.0,154.5,6
7750.0,157.5,12
7750.0,160.5,5
7750.0,163.5,8
7750.0,166.5,7
7750.0,169.5,9
7750.0,172.5,1
7750.0,175.5,3
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,3
7750.0,190.5,1
7750.0,193.5,5
7750.0,196.5,7
7750.0,202.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,226.5,1
7750.0,238.5,1
7750.0,250.5,1
7750.0,256.5,3
7750.0,259.5,6
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,1
7750.0,271.5,4
7750.0,280.5,2
7750.0,289.5,1
7750.0,310.5,1
7750.0,328.5,1
7750.0,352.5,1
7750.0,1612.5,1
7750.0,1615.5,1
7750.0,1618.5,1
7750.0,1630.5,2
7750.0,1642.5,1
7750.0,1666.5,1
7750.0,1726.5,1
7750.0,2125.5,1
7750.0,3115.5,1
7750.0,3172.5,1
7850.0,97.5,1
7850.0,109.5,3
7850.0,112.5,1
7850.0,115.5,9
7850.0,118.5,9
7850.0,121.5,9
7850.0,124.5,11
7850.0,127.5,7
7850.0,130.5,9
7850.0,133.5,10
7850.0,136.5,25
7850.0,139.5,15
7850.0,142.5,8
7850.0,145.5,13
7850.0,148.5,10
7850.0,151.5,8
7850.0,154.5,3
7850.0,157.5,1
7850.0,160.5,4
7850.0,166.5,1
7850.0,169.5,2
7850.0,172.5,4
7850.0,175.5,1
7850.0,178.5,3
7850.0,181.5,2
7850.0,187.5,1
7850.0,193.5,2
7850.0,196.5,1
7850.0,205.5,1
7850.0,211.5,2
7850.0,217.5,1
7850.0,229.5,1
7850.0,235.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,277.5,1
7850.0,289.5,1
7850.0,1612.5,1
7850.0,1633.5,1
7850.0,1645.5,1
7850.0,1654.5,1
7850.0,1669.5,2
7850.0,1723.5,1
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1744.5,1
7850.0,2143.5,1
7850.0,3142.5,1
7850.0,3661.5,1
7850.0,3766.5,1
7950.0,97.5,4
7950.0,100.5,3
7950.0,106.5,6
7950.0,109.5,3
7950.0,112.5,2
7950.0,118.5,4
7950.0,121.5,1
7950.0,124.5,7
7950.0,127.5,4
7950.0,130.5,6
7950.0,133.5,24
7950.0,136.5,77
7950.0,139.5,88
7950.0,142.5,75
7950.0,145.5,45
7950.0,148.5,26
7950.0,151.5,23
7950.0,154.5,12
7950.0,157.5,7
7950.0,160.5,7
7950.0,163.5,7
7950.0,166.5,8
7950.0,169.5,9
7950.0,172.5,6
7950.0,175.5,6
7950.0,178.5,6
7950.0,181.5,5
7950.0,184.5,10
7950.0,187.5,6
7950.0,190.5,7
7950.0,193.5,10
7950.0,196.5,8
7950.0,199.5,7
7950.0,202.5,13
7950.0,205.5,11
7950.0,208.5,6
7950.0,211.5,6
7950.0,214.5,7
7950.0,217.5,5
7950.0,220.5,3
7950.0,223.5,2
7950.0,226.5,5
7950.0,229.5,1
7950.0,232.5,3
7950.0,235.5,5
7950.0,238.5,2
7950.0,241.5,2
7950.0,244.5,2
7950.0,247.5,2
7950.0,253.5,2
7950.0,262.5,2
7950.0,265.5,4
7950.0,268.5,3
7950.0,280.5,1
7950.0,316.5,1
7950.0,346.5,1
7950.0,1048.5,1
7950.0,1147.5,1
7950.0,1171.5,1
7950.0,1255.5,1
7950.0,1636.5,2
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,2
7950.0,1657.5,1
7950.0,1681.5,1
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1708.5,1
7950.0,1711.5,1
7950.0,1735.5,1
7950.0,1768.5,1
7950.0,1771.5,1
7950.0,2146.5,1
7950.0,2152.5,1
7950.0,3139.5,1
7950.0,3148.5,1
7950.0,3334.5,1
7950.0,3385.5,1
7950.0,4255.5,1
8050.0,103.5,1
8050.0,112.5,1
8050.0,124.5,4
8050.0,127.5,4
8050.0,130.5,4
8050.0,133.5,7
8050.0,136.5,2
8050.0,139.5,8
8050.0,142.5,5
8050.0,145.5,13
8050.0,148.5,15
8050.0,151.5,10
8050.0,154.5,11
8050.0,157.5,17
8050.0,160.5,15
8050.0,163.5,19
8050.0,166.5,15
8050.0,169.5,8
8050.0,172.5,5
8050.0,175.5,1
8050.0,178.5,3
8050.0,181.5,1
8050.0,187.5,1
8050.0,190.5,2
8050.0,196.5,1
8050.0,223.5,1
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,4
8050.0,244.5,6
8050.0,247.5,1
8050.0,250.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,277.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,1621.5,1
8050.0,1636.5,1
8050.0,1663.5,1
8050.0,1684.5,1
8050.0,1732.5,1
8050.0,1780.5,1
8050.0,2143.5,1
8050.0,5005.5,1
8150.0,4.5,1
8150.0,28.5,1
8150.0,112.5,1
8150.0,121.5,1
8150.0,124.5,4
8150.0,127.5,8
8150.0,130.5,19
8150.0,133.5,16
8150.0,136.5,8
8150.0,139.5,11
8150.0,142.5,27
8150.0,145.5,43
8150.0,148.5,11
8150.0,151.5,15
8150.0,154.5,11
8150.0,157.5,21
8150.0,160.5,18
8150.0,163.5,14
8150.0,166.5,12
8150.0,169.5,4
8150.0,172.5,2
8150.0,178.5,4
8150.0,181.5,2
8150.0,187.5,3
8150.0,190.5,1
8150.0,193.5,2
8150.0,196.5,2
8150.0,205.5,1
8150.0,262.5,1
8150.0,280.5,1
8150.0,316.5,1
8150.0,1636.5,2
8150.0,1660.5,1
8150.0,1684.5,1
8150.0,1705.5,1
8150.0,2146.5,1
8150.0,2170.5,1
8150.0,3133.5,1
8250.0,25.5,1
8250.0,94.5,3
8250.0,103.5,2
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,5
8250.0,118.5,2
8250.0,124.5,2
8250.0,127.5,3
8250.0,130.5,9
8250.0,133.5,9
8250.0,136.5,19
8250.0,139.5,14
8250.0,142.5,22
8250.0,145.5,17
8250.0,148.5,11
8250.0,151.5,5
8250.0,154.5,3
8250.0,157.5,4
8250.0,160.5,6
8250.0,163.5,3
8250.0,166.5,7
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,4
8250.0,193.5,1
8250.0,199.5,3
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,229.5,2
8250.0,235.5,2
8250.0,253.5,1
8250.0,1639.5,1
8250.0,1663.5,1
8250.0,1669.5,1
8250.0,2167.5,1
8250.0,3145.5,1
8350.0,94.5,1
8350.0,109.5,1
8350.0,118.5,2
8350.0,124.5,4
8350.0,127.5,15
8350.0,130.5,17
8350.0,133.5,20
8350.0,136.5,23
8350.0,139.5,41
8350.0,142.5,39
8350.0,145.5,42
8350.0,148.5,35
8350.0,151.5,31
8350.0,154.5,24
8350.0,157.5,13
8350.0,160.5,16
8350.0,163.5,11
8350.0,166.5,6
8350.0,169.5,13
8350.0,172.5,11
8350.0,175.5,2
8350.0,178.5,6
8350.0,181.5,5
8350.0,184.5,3
8350.0,187.5,1
8350.0,190.5,2
8350.0,196.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,244.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,280.5,1
8350.0,1621.5,1
8350.0,1627.5,1
8350.0,1630.5,2
8350.0,1633.5,1
8350.0,1636.5,2
8350.0,1639.5,3
8350.0,1642.5,1
8350.0,1645.5,1
8350.0,1672.5,1
8350.0,1675.5,1
8350.0,1684.5,1
8350.0,1696.5,1
8350.0,1699.5,1
8350.0,1726.5,1
8350.0,1732.5,2
8350.0,1738.5,1
8350.0,1762.5,1
8350.0,1765.5,1
8350.0,1771.5,1
8350.0,2128.5,1
8350.0,2179.5,1
8350.0,2425.5,1
8350.0,3250.5,1
8350.0,3391.5,1
8450.0,106.5,1
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,14
8450.0,139.5,24
8450.0,142.5,16
8450.0,145.5,18
8450.0,148.5,30
8450.0,151.5,25
8450.0,154.5,12
8450.0,157.5,6
8450.0,160.5,8
8450.0,163.5,9
8450.0,166.5,3
8450.0,169.5,3
8450.0,172.5,5
8450.0,175.5,7
8450.0,178.5,6
8450.0,181.5,2
8450.0,187.5,1
8450.0,196.5,1
8450.0,199.5,2
8450.0,211.5,2
8450.0,262.5,1
8450.0,271.5,1
8450.0,292.5,1
8450.0,1633.5,1
8450.0,1636.5,1
8450.0,1645.5,2
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1660.5,1
8450.0,1690.5,1
8450.0,2137.5,1
8450.0,2143.5,1
8450.0,3187.5,1
8450.0,3262.5,1
8550.0,28.5,1
8550.0,109.5,2
8550.0,112.5,9
8550.0,115.5,1
8550.0,118.5,16
8550.0,121.5,3
8550.0,124.5,9
8550.0,127.5,12
8550.0,130.5,3
8550.0,133.5,144
8550.0,136.5,142
8550.0,139.5,104
8550.0,142.5,68
8550.0,145.5,67
8550.0,148.5,89
8550.0,151.5,81
8550.0,154.5,63
8550.0,157.5,89
8550.0,160.5,73
8550.0,163.5,80
8550.0,166.5,60
8550.0,169.5,53
8550.0,172.5,52
8550.0,175.5,55
8550.0,178.5,49
8550.0,181.5,43
8550.0,184.5,36
8550.0,187.5,22
8550.0,190.5,21
8550.0,193.5,7
8550.0,196.5,10
8550.0,199.5,8
8550.0,202.5,6
8550.0,205.5,5
8550.0,208.5,6
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,4
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,3
8550.0,232.5,1
8550.0,241.5,1
8550.0,247.5,1
8550.0,259.5,1
8550.0,265.5,1
8550.0,283.5,1
8550.0,292.5,2
8550.0,331.5,1
8550.0,391.5,1
8550.0,412.5,1
8550.0,862.5,1
8550.0,1141.5,1
8550.0,1156.5,1
8550.0,1183.5,1
8550.0,1306.5,1
8550.0,1348.5,1
8550.0,1360.5,1
8550.0,1630.5,1
8550.0,1633.5,3
8550.0,1636.5,2
8550.0,1642.5,2
8550.0,1645.5,1
8550.0,1648.5,2
8550.0,1660.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1672.5,1
8550.0,1675.5,1
8550.0,1678.5,2
8550.0,1690.5,1
8550.0,1708.5,2
8550.0,2137.5,1
8550.0,2152.5,2
8550.0,2167.5,1
8550.0,2998.5,1
8550.0,3127.5,1
8550.0,3130.5,2
8550.0,3139.5,1
8550.0,19990.5,1
8650.0,133.5,17
8650.0,136.5,17
8650.0,139.5,25
8650.0,142.5,15
8650.0,145.5,16
8650.0,148.5,21
8650.0,151.5,27
8650.0,154.5,21
8650.0,157.5,17
8650.0,160.5,20
8650.0,163.5,18
8650.0,166.5,9
8650.0,169.5,9
8650.0,172.5,12
8650.0,175.5,15
8650.0,178.5,5
8650.0,181.5,1
8650.0,187.5,3
8650.0,190.5,2
8650.0,196.5,2
8650.0,202.5,3
8650.0,211.5,1
8650.0,220.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,286.5,1
8650.0,289.5,1
8650.0,295.5,1
8650.0,1633.5,2
8650.0,1636.5,1
8650.0,1639.5,1
8650.0,1651.5,1
8650.0,1669.5,1
8650.0,1690.5,1
8650.0,1771.5,1
8650.0,2149.5,1
8650.0,2434.5,1
8650.0,2473.5,1
8650.0,2560.5,1
8650.0,2791.5,1
8650.0,3154.5,1
8650.0,3160.5,1
8650.0,3166.5,1
8650.0,3187.5,1
8750.0,37.5,1
8750.0,43.5,1
8750.0,55.5,1
8750.0,58.5,1
8750.0,97.5,1
8750.0,112.5,5
8750.0,115.5,1
8750.0,118.5,9
8750.0,121.5,4
8750.0,124.5,2
8750.0,127.5,7
8750.0,130.5,7
8750.0,133.5,18
8750.0,136.5,47
8750.0,139.5,35
8750.0,142.5,26
8750.0,145.5,62
8750.0,148.5,64
8750.0,151.5,22
8750.0,154.5,33
8750.0,157.5,56
8750.0,160.5,49
8750.0,163.5,48
8750.0,166.5,29
8750.0,169.5,34
8750.0,172.5,30
8750.0,175.5,42
8750.0,178.5,19
8750.0,181.5,10
8750.0,184.5,15
8750.0,187.5,15
8750.0,190.5,6
8750.0,193.5,5
8750.0,196.5,4
8750.0,199.5,5
8750.0,202.5,5
8750.0,205.5,3
8750.0,208.5,12
8750.0,211.5,4
8750.0,217.5,6
8750.0,220.5,3
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,3
8750.0,238.5,3
8750.0,241.5,3
8750.0,244.5,2
8750.0,253.5,2
8750.0,256.5,3
8750.0,259.5,1
8750.0,265.5,1
8750.0,271.5,2
8750.0,274.5,1
8750.0,280.5,2
8750.0,1627.5,1
8750.0,1639.5,1
8750.0,1642.5,1
8750.0,1648.5,2
8750.0,1660.5,2
8750.0,1663.5,1
8750.0,1675.5,3
8750.0,1678.5,4
8750.0,1681.5,1
8750.0,1729.5,2
8750.0,1738.5,1
8750.0,1744.5,1
8750.0,1837.5,1
8750.0,2188.5,1
8750.0,3160.5,1
8750.0,3172.5,1
8750.0,3175.5,1
8750.0,3178.5,3
8750.0,3265.5,1
8750.0,8782.5,1
8850.0,55.5,1
8850.0,61.5,1
8850.0,100.5,1
8850.0,103.5,1
8850.0,142.5,10
8850.0,145.5,15
8850.0,148.5,6
8850.0,151.5,8
8850.0,154.5,7
8850.0,157.5,10
8850.0,160.5,8
8850.0,163.5,3
8850.0,172.5,2
8850.0,175.5,3
8850.0,184.5,3
8850.0,193.5,1
8850.0,196.5,1
8850.0,202.5,1
8850.0,235.5,1
8850.0,241.5,2
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,3
8850.0,253.5,1
8850.0,256.5,3
8850.0,262.5,3
8850.0,268.5,1
8850.0,274.5,2
8850.0,283.5,1
8850.0,1648.5,2
8850.0,1651.5,1
8850.0,1654.5,1
8850.0,1660.5,1
8850.0,1663.5,1
8850.0,1675.5,1
8850.0,1693.5,1
8850.0,3130.5,1
8850.0,3151.5,1
8850.0,3169.5,1
8950.0,133.5,2
8950.0,139.5,1
8950.0,148.5,4
8950.0,151.5,10
8950.0,154.5,12
8950.0,157.5,6
8950.0,160.5,4
8950.0,163.5,2
8950.0,166.5,11
8950.0,169.5,7
8950.0,172.5,1
8950.0,175.5,4
8950.0,178.5,2
8950.0,181.5,2
8950.0,184.5,3
8950.0,187.5,2
8950.0,193.5,2
8950.0,199.5,2
8950.0,220.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,235.5,2
8950.0,238.5,2
8950.0,253.5,2
8950.0,256.5,1
8950.0,265.5,1
8950.0,271.5,2
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,1
8950.0,1654.5,1
8950.0,1663.5,1
8950.0,1690.5,1
8950.0,1759.5,1
8950.0,1777.5,1
8950.0,2170.5,1
8950.0,3151.5,1
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,3
9050.0,145.5,2
9050.0,148.5,12
9050.0,151.5,13
9050.0,154.5,5
9050.0,157.5,2
9050.0,160.5,2
9050.0,163.5,1
9050.0,166.5,6
9050.0,169.5,1
9050.0,175.5,5
9050.0,178.5,2
9050.0,181.5,4
9050.0,184.5,1
9050.0,190.5,1
9050.0,205.5,1
9050.0,220.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,1162.5,1
9050.0,1723.5,1
9050.0,1762.5,1
9150.0,61.5,2
9150.0,88.5,1
9150.0,112.5,1
9150.0,115.5,8
9150.0,121.5,1
9150.0,124.5,3
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,2
9150.0,142.5,2
9150.0,145.5,3
9150.0,148.5,2
9150.0,151.5,1
9150.0,154.5,7
