binned_distance,binned_rtt,count
6250.0,115.5,24
6250.0,118.5,10
6250.0,121.5,10
6250.0,124.5,9
6250.0,127.5,10
6250.0,130.5,9
6250.0,133.5,6
6250.0,136.5,4
6250.0,139.5,2
6250.0,142.5,4
6250.0,145.5,5
6250.0,148.5,4
6250.0,154.5,1
6250.0,157.5,1
6250.0,160.5,1
6250.0,166.5,2
6250.0,172.5,1
6250.0,208.5,1
6250.0,259.5,1
6250.0,487.5,1
6250.0,1636.5,1
6250.0,2113.5,1
6250.0,2362.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,40.5,1
6350.0,46.5,1
6350.0,55.5,2
6350.0,94.5,1
6350.0,97.5,1
6350.0,100.5,3
6350.0,103.5,3
6350.0,106.5,7
6350.0,109.5,16
6350.0,112.5,29
6350.0,115.5,21
6350.0,118.5,23
6350.0,121.5,22
6350.0,124.5,21
6350.0,127.5,23
6350.0,130.5,9
6350.0,133.5,16
6350.0,136.5,15
6350.0,139.5,7
6350.0,142.5,4
6350.0,145.5,4
6350.0,151.5,2
6350.0,154.5,2
6350.0,157.5,1
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,1
6350.0,199.5,1
6350.0,337.5,1
6350.0,739.5,1
6350.0,769.5,1
6350.0,1612.5,1
6350.0,1627.5,1
6350.0,1678.5,1
6350.0,2137.5,1
6350.0,25789.5,1
6450.0,94.5,2
6450.0,97.5,3
6450.0,100.5,8
6450.0,106.5,7
6450.0,109.5,9
6450.0,112.5,22
6450.0,115.5,19
6450.0,118.5,17
6450.0,121.5,19
6450.0,124.5,17
6450.0,127.5,11
6450.0,130.5,6
6450.0,133.5,5
6450.0,136.5,8
6450.0,139.5,9
6450.0,142.5,2
6450.0,145.5,3
6450.0,148.5,2
6450.0,163.5,1
6450.0,169.5,1
6450.0,181.5,1
6450.0,220.5,1
6450.0,928.5,1
6450.0,958.5,1
6450.0,1606.5,1
6450.0,1609.5,2
6450.0,1612.5,1
6450.0,1651.5,1
6450.0,1672.5,1
6450.0,2119.5,1
6450.0,6949.5,1
6550.0,43.5,2
6550.0,46.5,1
6550.0,61.5,1
6550.0,64.5,2
6550.0,82.5,2
6550.0,88.5,2
6550.0,97.5,3
6550.0,100.5,8
6550.0,103.5,15
6550.0,106.5,24
6550.0,109.5,31
6550.0,112.5,41
6550.0,115.5,53
6550.0,118.5,43
6550.0,121.5,45
6550.0,124.5,58
6550.0,127.5,28
6550.0,130.5,20
6550.0,133.5,26
6550.0,136.5,18
6550.0,139.5,22
6550.0,142.5,23
6550.0,145.5,4
6550.0,148.5,8
6550.0,151.5,9
6550.0,157.5,2
6550.0,160.5,3
6550.0,163.5,5
6550.0,178.5,1
6550.0,181.5,1
6550.0,253.5,1
6550.0,313.5,1
6550.0,451.5,1
6550.0,1315.5,1
6550.0,1606.5,1
6550.0,1651.5,1
6550.0,1684.5,1
6550.0,2122.5,1
6550.0,2131.5,1
6550.0,2467.5,1
6550.0,3223.5,1
6550.0,7627.5,1
6550.0,22489.5,1
6650.0,22.5,1
6650.0,31.5,1
6650.0,91.5,2
6650.0,94.5,1
6650.0,100.5,2
6650.0,103.5,3
6650.0,106.5,11
6650.0,109.5,10
6650.0,112.5,14
6650.0,115.5,27
6650.0,118.5,31
6650.0,121.5,30
6650.0,124.5,36
6650.0,127.5,43
6650.0,130.5,27
6650.0,133.5,23
6650.0,136.5,15
6650.0,139.5,11
6650.0,142.5,8
6650.0,145.5,11
6650.0,148.5,3
6650.0,151.5,8
6650.0,154.5,7
6650.0,157.5,5
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,1
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,199.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,244.5,1
6650.0,616.5,1
6650.0,946.5,1
6650.0,1618.5,1
6650.0,1621.5,2
6650.0,1630.5,1
6650.0,1660.5,1
6650.0,1693.5,1
6650.0,2143.5,1
6750.0,37.5,1
6750.0,88.5,1
6750.0,94.5,1
6750.0,100.5,2
6750.0,103.5,7
6750.0,106.5,9
6750.0,109.5,9
6750.0,112.5,8
6750.0,115.5,15
6750.0,118.5,23
6750.0,121.5,28
6750.0,124.5,31
6750.0,127.5,30
6750.0,130.5,20
6750.0,133.5,10
6750.0,136.5,5
6750.0,139.5,6
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,1
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,2
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,1
6750.0,181.5,1
6750.0,187.5,1
6750.0,208.5,1
6750.0,223.5,1
6750.0,271.5,1
6750.0,424.5,1
6750.0,877.5,1
6750.0,1045.5,1
6750.0,1285.5,1
6750.0,1615.5,1
6850.0,106.5,2
6850.0,109.5,4
6850.0,112.5,11
6850.0,115.5,22
6850.0,118.5,24
6850.0,121.5,23
6850.0,124.5,14
6850.0,127.5,16
6850.0,130.5,13
6850.0,133.5,14
6850.0,136.5,4
6850.0,139.5,5
6850.0,142.5,3
6850.0,145.5,1
6850.0,148.5,3
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,2
6850.0,163.5,2
6850.0,166.5,2
6850.0,172.5,2
6850.0,1657.5,1
6950.0,100.5,1
6950.0,109.5,1
6950.0,112.5,3
6950.0,115.5,5
6950.0,118.5,4
6950.0,121.5,7
6950.0,124.5,7
6950.0,127.5,1
6950.0,130.5,2
6950.0,133.5,9
6950.0,136.5,23
6950.0,139.5,6
6950.0,142.5,9
6950.0,145.5,9
6950.0,148.5,2
6950.0,151.5,3
6950.0,154.5,3
6950.0,157.5,3
6950.0,160.5,8
6950.0,163.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,448.5,1
7050.0,103.5,2
7050.0,109.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,118.5,2
7050.0,121.5,4
7050.0,124.5,7
7050.0,127.5,7
7050.0,130.5,9
7050.0,133.5,5
7050.0,136.5,4
7050.0,139.5,7
7050.0,142.5,3
7050.0,145.5,3
7050.0,148.5,3
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,3
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,181.5,1
7050.0,1648.5,1
7150.0,112.5,2
7150.0,115.5,3
7150.0,118.5,2
7150.0,121.5,5
7150.0,124.5,4
7150.0,127.5,13
7150.0,130.5,6
7150.0,133.5,7
7150.0,136.5,3
7150.0,139.5,3
7150.0,142.5,4
7150.0,145.5,5
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,211.5,1
7150.0,250.5,1
7150.0,277.5,1
7250.0,46.5,1
7250.0,100.5,1
7250.0,109.5,1
7250.0,115.5,3
7250.0,118.5,9
7250.0,121.5,44
7250.0,124.5,55
7250.0,127.5,93
7250.0,130.5,74
7250.0,133.5,60
7250.0,136.5,31
7250.0,139.5,45
7250.0,142.5,31
7250.0,145.5,30
7250.0,148.5,22
7250.0,151.5,26
7250.0,154.5,19
7250.0,157.5,13
7250.0,160.5,10
7250.0,163.5,13
7250.0,166.5,4
7250.0,169.5,7
7250.0,172.5,2
7250.0,175.5,4
7250.0,178.5,1
7250.0,181.5,2
7250.0,187.5,1
7250.0,190.5,3
7250.0,193.5,1
7250.0,202.5,2
7250.0,205.5,2
7250.0,208.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,2
7250.0,238.5,1
7250.0,247.5,3
7250.0,253.5,1
7250.0,256.5,1
7250.0,262.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,736.5,1
7250.0,928.5,1
7250.0,1102.5,1
7250.0,1624.5,1
7250.0,1636.5,1
7250.0,1696.5,1
7250.0,2134.5,1
7250.0,3253.5,1
7250.0,4771.5,1
7250.0,9028.5,1
7350.0,16.5,1
7350.0,100.5,1
7350.0,118.5,4
7350.0,121.5,12
7350.0,124.5,19
7350.0,127.5,14
7350.0,130.5,16
7350.0,133.5,19
7350.0,136.5,13
7350.0,139.5,17
7350.0,142.5,7
7350.0,145.5,7
7350.0,148.5,5
7350.0,151.5,2
7350.0,154.5,3
7350.0,160.5,2
7350.0,163.5,2
7350.0,169.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,232.5,2
7450.0,97.5,1
7450.0,103.5,10
7450.0,106.5,8
7450.0,112.5,4
7450.0,115.5,5
7450.0,118.5,3
7450.0,121.5,8
7450.0,124.5,10
7450.0,127.5,18
7450.0,130.5,18
7450.0,133.5,20
7450.0,136.5,13
7450.0,139.5,24
7450.0,142.5,20
7450.0,145.5,64
7450.0,148.5,49
7450.0,151.5,55
7450.0,154.5,33
7450.0,157.5,22
7450.0,160.5,28
7450.0,163.5,15
7450.0,166.5,6
7450.0,169.5,13
7450.0,172.5,8
7450.0,175.5,1
7450.0,184.5,2
7450.0,187.5,2
7450.0,268.5,2
7450.0,271.5,2
7450.0,277.5,2
7450.0,292.5,3
7450.0,295.5,3
7450.0,391.5,1
7450.0,733.5,1
7450.0,1636.5,1
7450.0,2179.5,1
7450.0,3433.5,1
7450.0,55495.5,1
7550.0,115.5,2
7550.0,118.5,1
7550.0,121.5,1
7550.0,124.5,5
7550.0,127.5,8
7550.0,130.5,6
7550.0,133.5,11
7550.0,136.5,15
7550.0,139.5,9
7550.0,142.5,7
7550.0,145.5,4
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,2
7550.0,157.5,5
7550.0,160.5,3
7550.0,163.5,4
7550.0,166.5,3
7550.0,169.5,1
7550.0,187.5,1
7550.0,193.5,1
7550.0,208.5,1
7550.0,1630.5,1
7650.0,124.5,1
7650.0,127.5,6
7650.0,130.5,10
7650.0,133.5,21
7650.0,136.5,24
7650.0,139.5,32
7650.0,142.5,21
7650.0,145.5,12
7650.0,148.5,8
7650.0,151.5,16
7650.0,154.5,15
7650.0,157.5,7
7650.0,160.5,5
7650.0,163.5,9
7650.0,166.5,2
7650.0,169.5,2
7650.0,172.5,2
7650.0,175.5,4
7650.0,178.5,3
7650.0,190.5,1
7650.0,208.5,1
7650.0,1624.5,1
7650.0,3124.5,1
7650.0,3298.5,1
7750.0,16.5,1
7750.0,19.5,1
7750.0,46.5,2
7750.0,58.5,1
7750.0,61.5,1
7750.0,67.5,2
7750.0,70.5,1
7750.0,73.5,3
7750.0,79.5,2
7750.0,82.5,3
7750.0,85.5,4
7750.0,88.5,7
7750.0,91.5,3
7750.0,94.5,1
7750.0,100.5,7
7750.0,103.5,5
7750.0,106.5,5
7750.0,109.5,3
7750.0,112.5,4
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,6
7750.0,124.5,44
7750.0,127.5,28
7750.0,130.5,38
7750.0,133.5,35
7750.0,136.5,34
7750.0,139.5,79
7750.0,142.5,50
7750.0,145.5,64
7750.0,148.5,67
7750.0,151.5,56
7750.0,154.5,44
7750.0,157.5,34
7750.0,160.5,33
7750.0,163.5,33
7750.0,166.5,16
7750.0,169.5,12
7750.0,172.5,3
7750.0,175.5,4
7750.0,178.5,9
7750.0,181.5,3
7750.0,184.5,2
7750.0,187.5,2
7750.0,193.5,2
7750.0,199.5,3
7750.0,202.5,2
7750.0,223.5,1
7750.0,226.5,2
7750.0,295.5,1
7750.0,322.5,1
7750.0,328.5,2
7750.0,340.5,2
7750.0,343.5,1
7750.0,469.5,1
7750.0,475.5,1
7750.0,514.5,1
7750.0,517.5,1
7750.0,550.5,1
7750.0,586.5,1
7750.0,865.5,1
7750.0,1144.5,1
7750.0,1174.5,1
7750.0,1627.5,1
7750.0,1717.5,1
7750.0,2146.5,1
7850.0,49.5,1
7850.0,85.5,2
7850.0,88.5,1
7850.0,100.5,2
7850.0,109.5,6
7850.0,112.5,3
7850.0,121.5,6
7850.0,124.5,9
7850.0,127.5,9
7850.0,130.5,13
7850.0,133.5,23
7850.0,136.5,19
7850.0,139.5,18
7850.0,142.5,20
7850.0,145.5,23
7850.0,148.5,15
7850.0,151.5,21
7850.0,154.5,25
7850.0,157.5,16
7850.0,160.5,17
7850.0,163.5,14
7850.0,166.5,13
7850.0,169.5,7
7850.0,172.5,6
7850.0,175.5,7
7850.0,178.5,2
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,2
7850.0,193.5,2
7850.0,196.5,2
7850.0,199.5,1
7850.0,226.5,2
7850.0,262.5,1
7950.0,100.5,1
7950.0,109.5,1
7950.0,115.5,1
7950.0,118.5,1
7950.0,127.5,1
7950.0,130.5,1
7950.0,133.5,2
7950.0,136.5,3
7950.0,139.5,3
7950.0,142.5,4
7950.0,145.5,1
7950.0,148.5,4
7950.0,151.5,2
7950.0,154.5,3
7950.0,157.5,6
7950.0,160.5,4
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,5
7950.0,172.5,2
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,184.5,1
7950.0,199.5,1
7950.0,223.5,1
8050.0,130.5,1
8050.0,133.5,3
8050.0,136.5,5
8050.0,139.5,9
8050.0,142.5,7
8050.0,145.5,3
8050.0,148.5,6
8050.0,151.5,5
8050.0,154.5,3
8050.0,157.5,15
8050.0,160.5,10
8050.0,163.5,11
8050.0,166.5,5
8050.0,169.5,4
8050.0,172.5,1
8050.0,175.5,1
8050.0,181.5,2
8050.0,184.5,3
8050.0,187.5,1
8050.0,193.5,6
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,2
8050.0,205.5,1
8050.0,217.5,1
8050.0,223.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,274.5,1
8050.0,277.5,3
8050.0,289.5,1
8050.0,2188.5,1
8150.0,13.5,1
8150.0,124.5,2
8150.0,127.5,4
8150.0,130.5,1
8150.0,133.5,7
8150.0,136.5,4
8150.0,139.5,2
8150.0,142.5,5
8150.0,145.5,4
8150.0,148.5,7
8150.0,151.5,3
8150.0,160.5,2
8150.0,163.5,3
8150.0,166.5,4
8150.0,169.5,3
8150.0,172.5,1
8150.0,178.5,1
8150.0,184.5,2
8150.0,187.5,1
8150.0,196.5,1
8150.0,208.5,2
8150.0,262.5,1
8150.0,1666.5,2
8250.0,97.5,1
8250.0,139.5,2
8250.0,142.5,3
8250.0,145.5,4
8250.0,148.5,4
8250.0,151.5,8
8250.0,154.5,8
8250.0,157.5,7
8250.0,160.5,8
8250.0,163.5,6
8250.0,166.5,5
8250.0,169.5,6
8250.0,172.5,6
8250.0,175.5,2
8250.0,178.5,6
8250.0,181.5,5
8250.0,184.5,4
8250.0,187.5,4
8250.0,190.5,4
8250.0,193.5,4
8250.0,196.5,3
8250.0,199.5,3
8250.0,220.5,1
8250.0,235.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,256.5,2
8250.0,280.5,1
8250.0,283.5,1
8250.0,292.5,1
8250.0,295.5,1
8350.0,136.5,2
8350.0,145.5,2
8350.0,151.5,3
8350.0,157.5,6
8350.0,160.5,2
8350.0,163.5,1
8350.0,166.5,3
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,1
8350.0,187.5,1
8350.0,202.5,1
8350.0,475.5,1
8450.0,55.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,2
8450.0,133.5,3
8450.0,136.5,3
8450.0,139.5,4
8450.0,142.5,14
8450.0,145.5,10
8450.0,148.5,5
8450.0,151.5,10
8450.0,154.5,7
8450.0,157.5,6
8450.0,160.5,12
8450.0,163.5,8
8450.0,166.5,10
8450.0,169.5,8
8450.0,172.5,7
8450.0,175.5,8
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,2
8450.0,193.5,2
8450.0,202.5,1
8550.0,34.5,1
8550.0,40.5,1
8550.0,85.5,1
8550.0,139.5,4
8550.0,142.5,6
8550.0,145.5,3
8550.0,148.5,3
8550.0,151.5,3
8550.0,154.5,2
8550.0,157.5,1
8550.0,160.5,1
8550.0,163.5,2
8550.0,166.5,1
8550.0,172.5,3
8550.0,178.5,4
8550.0,181.5,1
8550.0,184.5,1
8550.0,238.5,1
8550.0,247.5,2
8650.0,49.5,1
8650.0,64.5,1
8650.0,85.5,1
8650.0,97.5,2
8650.0,103.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,136.5,2
8650.0,145.5,2
8650.0,148.5,6
8650.0,151.5,5
8650.0,154.5,6
8650.0,157.5,9
8650.0,160.5,22
8650.0,163.5,18
8650.0,166.5,12
8650.0,169.5,16
8650.0,172.5,9
8650.0,175.5,10
8650.0,178.5,5
8650.0,181.5,10
8650.0,184.5,7
8650.0,187.5,5
8650.0,190.5,6
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,3
8650.0,238.5,1
8650.0,250.5,1
8650.0,304.5,1
8650.0,1102.5,1
8650.0,1657.5,1
8750.0,37.5,1
8750.0,127.5,1
8750.0,130.5,2
8750.0,133.5,7
8750.0,136.5,16
8750.0,139.5,15
8750.0,142.5,18
8750.0,145.5,18
8750.0,148.5,20
8750.0,151.5,7
8750.0,154.5,13
8750.0,157.5,8
8750.0,160.5,9
8750.0,163.5,24
8750.0,166.5,32
8750.0,169.5,12
8750.0,172.5,10
8750.0,175.5,3
8750.0,178.5,5
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,280.5,1
8750.0,1315.5,1
8750.0,3331.5,1
8850.0,133.5,1
8850.0,139.5,2
8850.0,142.5,5
8850.0,145.5,3
8850.0,148.5,12
8850.0,151.5,17
8850.0,154.5,16
8850.0,157.5,6
8850.0,160.5,3
8850.0,163.5,1
8850.0,166.5,4
8850.0,169.5,2
8850.0,175.5,2
8850.0,178.5,1
8850.0,184.5,1
8850.0,193.5,1
8850.0,205.5,1
8850.0,226.5,1
8950.0,124.5,4
8950.0,127.5,1
8950.0,130.5,6
8950.0,133.5,2
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,3
8950.0,160.5,4
8950.0,163.5,7
8950.0,166.5,1
8950.0,169.5,4
8950.0,172.5,4
8950.0,175.5,4
8950.0,178.5,3
8950.0,181.5,3
8950.0,184.5,2
8950.0,187.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,2164.5,1
9050.0,121.5,1
9050.0,142.5,2
9050.0,154.5,1
9050.0,160.5,1
9050.0,163.5,6
9050.0,166.5,5
9050.0,169.5,3
9050.0,172.5,5
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,4
9050.0,187.5,5
9050.0,190.5,2
9050.0,196.5,1
9050.0,205.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,253.5,1
9050.0,1147.5,1
9150.0,148.5,1
9150.0,154.5,2
9150.0,160.5,1
9150.0,166.5,2
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,1
9150.0,178.5,4
9150.0,181.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,1
9150.0,205.5,1
9150.0,211.5,1
9150.0,214.5,1
9150.0,217.5,2
9150.0,238.5,1
9150.0,250.5,1
9250.0,160.5,1
9250.0,163.5,1
9250.0,166.5,3
9250.0,172.5,1
9250.0,175.5,2
9250.0,181.5,1
9250.0,184.5,1
9250.0,205.5,1
9350.0,160.5,1
9350.0,178.5,3
9350.0,181.5,1
9350.0,184.5,2
9350.0,190.5,2
9350.0,193.5,1
9350.0,196.5,1
9450.0,133.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,1
9450.0,193.5,1
9450.0,199.5,1
9450.0,211.5,1
9550.0,100.5,1
9550.0,139.5,1
9550.0,145.5,2
9550.0,157.5,1
9550.0,163.5,1
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,2
9550.0,184.5,1
9550.0,193.5,1
9550.0,208.5,3
9550.0,226.5,1
9550.0,229.5,1
9650.0,163.5,1
9650.0,208.5,1
9750.0,166.5,2
9750.0,169.5,1
9750.0,202.5,1
9750.0,292.5,1
9850.0,178.5,1
9850.0,184.5,2
9850.0,187.5,8
9850.0,190.5,6
9850.0,193.5,1
9850.0,196.5,1
9850.0,217.5,1
9850.0,247.5,1
9850.0,265.5,1
9850.0,271.5,1
9850.0,277.5,1
9850.0,298.5,2
9850.0,400.5,1
9850.0,409.5,2
9950.0,154.5,4
9950.0,157.5,6
9950.0,163.5,2
9950.0,166.5,4
9950.0,169.5,1
9950.0,172.5,10
9950.0,175.5,7
9950.0,178.5,13
9950.0,181.5,4
9950.0,184.5,12
9950.0,187.5,9
9950.0,190.5,10
9950.0,193.5,7
9950.0,196.5,6
9950.0,199.5,5
9950.0,202.5,7
9950.0,205.5,3
9950.0,208.5,3
9950.0,211.5,4
9950.0,214.5,1
9950.0,217.5,2
9950.0,232.5,3
9950.0,235.5,3
9950.0,238.5,4
9950.0,241.5,7
9950.0,244.5,4
9950.0,247.5,3
9950.0,250.5,2
9950.0,253.5,2
9950.0,256.5,2
9950.0,262.5,3
9950.0,265.5,4
9950.0,268.5,1
9950.0,271.5,5
9950.0,274.5,2
9950.0,283.5,1
9950.0,289.5,2
9950.0,292.5,1
9950.0,295.5,4
9950.0,301.5,2
9950.0,640.5,1
9950.0,733.5,1
9950.0,2254.5,1
10050.0,145.5,1
10050.0,160.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,181.5,1
10050.0,190.5,1
10050.0,193.5,1
10050.0,205.5,1
10050.0,241.5,2
10050.0,244.5,7
10050.0,247.5,3
10050.0,250.5,6
10050.0,253.5,2
10050.0,256.5,2
10050.0,259.5,1
10050.0,262.5,2
10050.0,265.5,3
10050.0,268.5,5
10050.0,271.5,5
10050.0,283.5,3
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,1
10050.0,295.5,1
10050.0,298.5,2
10050.0,301.5,1
10050.0,304.5,1
10050.0,313.5,1
10050.0,319.5,1
10050.0,322.5,1
10050.0,328.5,1
10050.0,412.5,1
10150.0,181.5,2
10150.0,187.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,2
10150.0,250.5,2
10150.0,253.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,2
10150.0,280.5,6
10150.0,283.5,6
10150.0,286.5,4
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,4
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,310.5,2
10150.0,313.5,1
10150.0,316.5,1
10250.0,154.5,1
10250.0,157.5,3
10250.0,160.5,7
10250.0,163.5,3
10250.0,166.5,11
10250.0,169.5,13
10250.0,172.5,16
10250.0,175.5,9
10250.0,178.5,7
10250.0,181.5,9
10250.0,184.5,2
10250.0,187.5,4
10250.0,190.5,1
10250.0,193.5,6
10250.0,196.5,4
10250.0,199.5,2
10250.0,202.5,2
10250.0,214.5,1
10250.0,220.5,2
10250.0,226.5,3
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,4
10250.0,241.5,7
10250.0,244.5,5
10250.0,247.5,3
10250.0,250.5,2
10250.0,253.5,3
10250.0,256.5,2
10250.0,259.5,3
10250.0,262.5,5
10250.0,265.5,8
10250.0,268.5,7
10250.0,271.5,2
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,1
10250.0,283.5,4
10250.0,286.5,5
10250.0,289.5,4
10250.0,292.5,2
10250.0,295.5,5
10250.0,307.5,1
10250.0,376.5,1
10350.0,169.5,1
10350.0,172.5,4
10350.0,175.5,1
10350.0,178.5,7
10350.0,181.5,5
10350.0,184.5,2
10350.0,187.5,6
10350.0,190.5,5
10350.0,193.5,1
10350.0,196.5,1
10350.0,205.5,2
10350.0,235.5,2
10350.0,241.5,1
10350.0,244.5,1
10350.0,253.5,1
10350.0,265.5,4
10350.0,268.5,1
10350.0,271.5,1
10350.0,286.5,1
10450.0,175.5,1
10450.0,184.5,3
10450.0,190.5,1
10450.0,193.5,2
10450.0,196.5,1
10450.0,199.5,1
10450.0,202.5,2
10450.0,205.5,2
10450.0,208.5,1
10450.0,211.5,1
10450.0,217.5,2
10450.0,220.5,3
10450.0,226.5,1
10450.0,229.5,1
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,328.5,1
10550.0,181.5,1
10550.0,196.5,1
10550.0,199.5,1
10550.0,205.5,1
10550.0,208.5,3
10550.0,211.5,2
10550.0,217.5,1
10550.0,223.5,1
10550.0,226.5,2
10550.0,229.5,5
10550.0,232.5,4
10550.0,235.5,5
10550.0,238.5,15
10550.0,241.5,14
10550.0,244.5,12
10550.0,247.5,3
10550.0,250.5,6
10550.0,253.5,5
10550.0,256.5,2
10550.0,259.5,17
10550.0,262.5,14
10550.0,265.5,10
10550.0,268.5,8
10550.0,271.5,4
10550.0,274.5,1
10550.0,277.5,1
10550.0,280.5,5
10550.0,283.5,6
10550.0,286.5,7
10550.0,289.5,4
10550.0,292.5,4
10550.0,295.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,316.5,1
10550.0,1270.5,1
10550.0,2773.5,1
10650.0,169.5,1
10650.0,178.5,1
10650.0,181.5,6
10650.0,187.5,1
10650.0,190.5,1
10650.0,193.5,3
10650.0,196.5,1
10650.0,199.5,2
10650.0,205.5,2
10650.0,208.5,3
10650.0,217.5,1
10650.0,238.5,1
10650.0,241.5,1
10650.0,244.5,1
10650.0,262.5,1
10650.0,265.5,1
10650.0,283.5,2
10650.0,484.5,1
10750.0,19.5,1
10750.0,37.5,1
10750.0,55.5,2
10750.0,64.5,1
10750.0,70.5,3
10750.0,79.5,8
10750.0,82.5,1
10750.0,85.5,1
10750.0,88.5,2
10750.0,109.5,1
10750.0,112.5,1
10750.0,121.5,1
10750.0,124.5,1
10750.0,133.5,1
10750.0,166.5,4
10750.0,169.5,18
10750.0,172.5,34
10750.0,175.5,74
10750.0,178.5,124
10750.0,181.5,167
10750.0,184.5,217
10750.0,187.5,218
10750.0,190.5,202
10750.0,193.5,160
10750.0,196.5,126
10750.0,199.5,98
10750.0,202.5,69
10750.0,205.5,43
10750.0,208.5,31
10750.0,211.5,24
10750.0,214.5,14
10750.0,217.5,9
10750.0,220.5,13
10750.0,223.5,16
10750.0,226.5,13
10750.0,229.5,13
10750.0,232.5,7
10750.0,235.5,13
10750.0,238.5,3
10750.0,241.5,12
10750.0,244.5,4
10750.0,247.5,5
10750.0,250.5,7
10750.0,253.5,7
10750.0,256.5,4
10750.0,259.5,4
10750.0,262.5,9
10750.0,265.5,3
10750.0,268.5,7
10750.0,271.5,6
10750.0,274.5,5
10750.0,277.5,4
10750.0,280.5,2
10750.0,283.5,4
10750.0,289.5,2
10750.0,292.5,2
10750.0,295.5,2
10750.0,298.5,2
10750.0,304.5,1
10750.0,307.5,2
10750.0,313.5,2
10750.0,319.5,2
10750.0,325.5,1
10750.0,331.5,2
10750.0,598.5,1
10750.0,640.5,1
10750.0,1225.5,1
10750.0,1327.5,1
10750.0,1531.5,1
10750.0,1540.5,1
10750.0,1678.5,1
10750.0,1699.5,2
10750.0,2188.5,1
10750.0,2359.5,1
10750.0,2476.5,1
10750.0,2653.5,1
10750.0,4732.5,1
10750.0,6229.5,1
10750.0,28501.5,1
10750.0,28540.5,1
