binned_distance,binned_rtt,count
7750.0,202.5,7
7750.0,205.5,2
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,4
7750.0,232.5,2
7750.0,235.5,2
7750.0,241.5,2
7750.0,244.5,1
7750.0,259.5,1
7750.0,268.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,316.5,1
7750.0,415.5,1
7750.0,2437.5,1
7750.0,2641.5,1
7850.0,73.5,1
7850.0,118.5,1
7850.0,121.5,1
7850.0,124.5,1
7850.0,127.5,9
7850.0,130.5,1
7850.0,133.5,3
7850.0,136.5,1
7850.0,139.5,63
7850.0,142.5,18
7850.0,145.5,27
7850.0,148.5,34
7850.0,151.5,44
7850.0,154.5,26
7850.0,157.5,14
7850.0,160.5,14
7850.0,163.5,15
7850.0,166.5,16
7850.0,169.5,11
7850.0,172.5,12
7850.0,175.5,6
7850.0,178.5,5
7850.0,181.5,7
7850.0,184.5,6
7850.0,187.5,4
7850.0,190.5,3
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,217.5,1
7850.0,232.5,2
7850.0,244.5,1
7850.0,268.5,1
7850.0,1657.5,1
7850.0,1672.5,1
7850.0,1711.5,1
7850.0,3469.5,1
7950.0,79.5,2
7950.0,121.5,1
7950.0,124.5,2
7950.0,127.5,3
7950.0,133.5,2
7950.0,136.5,7
7950.0,139.5,1
7950.0,142.5,2
7950.0,145.5,5
7950.0,148.5,13
7950.0,151.5,3
7950.0,154.5,6
7950.0,157.5,3
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,8
7950.0,175.5,9
7950.0,178.5,10
7950.0,181.5,10
7950.0,184.5,13
7950.0,187.5,12
7950.0,190.5,4
7950.0,193.5,6
7950.0,208.5,1
7950.0,214.5,1
7950.0,226.5,1
7950.0,244.5,1
7950.0,901.5,1
8050.0,58.5,1
8050.0,76.5,1
8050.0,79.5,1
8050.0,112.5,4
8050.0,118.5,8
8050.0,121.5,8
8050.0,124.5,8
8050.0,127.5,8
8050.0,130.5,10
8050.0,133.5,12
8050.0,136.5,29
8050.0,139.5,58
8050.0,142.5,39
8050.0,145.5,78
8050.0,148.5,42
8050.0,151.5,17
8050.0,154.5,28
8050.0,157.5,23
8050.0,160.5,28
8050.0,163.5,33
8050.0,166.5,59
8050.0,169.5,53
8050.0,172.5,31
8050.0,175.5,51
8050.0,178.5,48
8050.0,181.5,39
8050.0,184.5,16
8050.0,187.5,8
8050.0,190.5,3
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,4
8050.0,202.5,1
8050.0,205.5,3
8050.0,208.5,3
8050.0,211.5,1
8050.0,223.5,1
8050.0,226.5,2
8050.0,238.5,2
8050.0,244.5,3
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,262.5,3
8050.0,265.5,1
8050.0,274.5,1
8050.0,283.5,1
8050.0,304.5,1
8050.0,316.5,1
8050.0,343.5,1
8050.0,400.5,1
8050.0,1627.5,1
8050.0,1639.5,1
8050.0,2143.5,1
8050.0,2176.5,1
8050.0,2182.5,1
8150.0,43.5,1
8150.0,46.5,1
8150.0,70.5,1
8150.0,118.5,1
8150.0,121.5,1
8150.0,124.5,1
8150.0,130.5,10
8150.0,133.5,12
8150.0,136.5,17
8150.0,139.5,28
8150.0,142.5,41
8150.0,145.5,36
8150.0,148.5,22
8150.0,151.5,11
8150.0,154.5,18
8150.0,157.5,10
8150.0,160.5,8
8150.0,163.5,11
8150.0,166.5,32
8150.0,169.5,7
8150.0,172.5,15
8150.0,175.5,17
8150.0,178.5,8
8150.0,181.5,7
8150.0,184.5,6
8150.0,187.5,6
8150.0,190.5,3
8150.0,193.5,1
8150.0,196.5,2
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,238.5,4
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,4
8150.0,250.5,4
8150.0,253.5,3
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,1
8150.0,274.5,1
8150.0,298.5,1
8150.0,313.5,1
8150.0,322.5,1
8150.0,325.5,2
8150.0,337.5,4
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,3
8150.0,349.5,2
8150.0,355.5,1
8150.0,361.5,1
8150.0,2170.5,1
8150.0,2428.5,1
8150.0,2671.5,1
8150.0,5356.5,1
8250.0,7.5,2
8250.0,64.5,2
8250.0,76.5,1
8250.0,106.5,6
8250.0,109.5,4
8250.0,112.5,9
8250.0,115.5,15
8250.0,118.5,18
8250.0,121.5,13
8250.0,124.5,10
8250.0,127.5,14
8250.0,130.5,17
8250.0,133.5,19
8250.0,136.5,16
8250.0,139.5,35
8250.0,142.5,51
8250.0,145.5,35
8250.0,148.5,17
8250.0,151.5,16
8250.0,154.5,29
8250.0,157.5,11
8250.0,160.5,23
8250.0,163.5,27
8250.0,166.5,21
8250.0,169.5,17
8250.0,172.5,31
8250.0,175.5,18
8250.0,178.5,19
8250.0,181.5,10
8250.0,184.5,11
8250.0,187.5,6
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,2
8250.0,205.5,3
8250.0,208.5,1
8250.0,214.5,1
8250.0,220.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,2
8250.0,277.5,2
8250.0,280.5,1
8250.0,409.5,1
8250.0,451.5,1
8250.0,526.5,1
8250.0,709.5,1
8250.0,1630.5,1
8250.0,2176.5,1
8250.0,2389.5,1
8250.0,3025.5,1
8350.0,7.5,9
8350.0,13.5,1
8350.0,19.5,2
8350.0,22.5,4
8350.0,28.5,2
8350.0,31.5,2
8350.0,37.5,1
8350.0,46.5,2
8350.0,49.5,1
8350.0,52.5,1
8350.0,55.5,2
8350.0,58.5,2
8350.0,61.5,6
8350.0,64.5,3
8350.0,67.5,1
8350.0,70.5,2
8350.0,73.5,4
8350.0,76.5,4
8350.0,79.5,2
8350.0,82.5,2
8350.0,88.5,1
8350.0,91.5,1
8350.0,103.5,20
8350.0,106.5,79
8350.0,109.5,124
8350.0,112.5,301
8350.0,115.5,320
8350.0,118.5,266
8350.0,121.5,417
8350.0,124.5,503
8350.0,127.5,467
8350.0,130.5,472
8350.0,133.5,283
8350.0,136.5,404
8350.0,139.5,531
8350.0,142.5,309
8350.0,145.5,163
8350.0,148.5,90
8350.0,151.5,81
8350.0,154.5,108
8350.0,157.5,87
8350.0,160.5,106
8350.0,163.5,119
8350.0,166.5,104
8350.0,169.5,83
8350.0,172.5,120
8350.0,175.5,95
8350.0,178.5,94
8350.0,181.5,59
8350.0,184.5,37
8350.0,187.5,20
8350.0,190.5,34
8350.0,193.5,17
8350.0,196.5,24
8350.0,199.5,14
8350.0,202.5,5
8350.0,205.5,13
8350.0,208.5,18
8350.0,211.5,3
8350.0,214.5,13
8350.0,217.5,4
8350.0,220.5,1
8350.0,223.5,3
8350.0,226.5,3
8350.0,229.5,2
8350.0,232.5,5
8350.0,235.5,5
8350.0,238.5,7
8350.0,241.5,2
8350.0,244.5,6
8350.0,247.5,10
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,3
8350.0,259.5,4
8350.0,262.5,1
8350.0,265.5,2
8350.0,268.5,5
8350.0,271.5,5
8350.0,274.5,4
8350.0,277.5,5
8350.0,280.5,7
8350.0,283.5,10
8350.0,286.5,4
8350.0,289.5,3
8350.0,292.5,7
8350.0,295.5,7
8350.0,298.5,8
8350.0,301.5,9
8350.0,304.5,4
8350.0,307.5,2
8350.0,310.5,2
8350.0,313.5,2
8350.0,316.5,2
8350.0,319.5,2
8350.0,322.5,4
8350.0,325.5,2
8350.0,352.5,1
8350.0,364.5,1
8350.0,397.5,1
8350.0,400.5,1
8350.0,409.5,1
8350.0,421.5,1
8350.0,427.5,1
8350.0,466.5,1
8350.0,490.5,1
8350.0,499.5,2
8350.0,562.5,1
8350.0,598.5,1
8350.0,610.5,1
8350.0,619.5,1
8350.0,691.5,1
8350.0,772.5,1
8350.0,805.5,1
8350.0,814.5,1
8350.0,868.5,1
8350.0,907.5,1
8350.0,910.5,2
8350.0,916.5,2
8350.0,979.5,1
8350.0,1099.5,1
8350.0,1174.5,1
8350.0,1210.5,1
8350.0,1252.5,1
8350.0,1282.5,1
8350.0,1303.5,1
8350.0,1522.5,1
8350.0,1555.5,1
8350.0,1561.5,1
8350.0,1606.5,1
8350.0,1615.5,1
8350.0,1618.5,3
8350.0,1624.5,2
8350.0,1627.5,2
8350.0,1630.5,1
8350.0,1636.5,2
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1657.5,2
8350.0,1660.5,1
8350.0,1669.5,1
8350.0,1696.5,1
8350.0,1723.5,1
8350.0,1741.5,1
8350.0,1786.5,1
8350.0,1861.5,1
8350.0,1984.5,1
8350.0,1996.5,1
8350.0,2077.5,1
8350.0,2116.5,1
8350.0,2125.5,1
8350.0,2128.5,1
8350.0,2146.5,1
8350.0,2152.5,1
8350.0,2164.5,1
8350.0,2245.5,1
8350.0,2563.5,1
8350.0,2605.5,1
8350.0,2629.5,1
8350.0,3043.5,1
8350.0,4531.5,1
8350.0,4912.5,1
8350.0,23851.5,1
8350.0,36058.5,1
8450.0,7.5,1
8450.0,16.5,3
8450.0,19.5,1
8450.0,43.5,4
8450.0,55.5,2
8450.0,58.5,2
8450.0,61.5,1
8450.0,70.5,1
8450.0,76.5,3
8450.0,82.5,1
8450.0,106.5,1
8450.0,112.5,4
8450.0,115.5,20
8450.0,118.5,12
8450.0,121.5,20
8450.0,124.5,16
8450.0,127.5,11
8450.0,130.5,6
8450.0,133.5,7
8450.0,136.5,23
8450.0,139.5,35
8450.0,142.5,96
8450.0,145.5,145
8450.0,148.5,103
8450.0,151.5,82
8450.0,154.5,48
8450.0,157.5,41
8450.0,160.5,40
8450.0,163.5,37
8450.0,166.5,50
8450.0,169.5,29
8450.0,172.5,31
8450.0,175.5,57
8450.0,178.5,45
8450.0,181.5,24
8450.0,184.5,19
8450.0,187.5,18
8450.0,190.5,16
8450.0,193.5,17
8450.0,196.5,10
8450.0,199.5,8
8450.0,202.5,4
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,4
8450.0,217.5,4
8450.0,220.5,3
8450.0,223.5,1
8450.0,226.5,4
8450.0,229.5,4
8450.0,232.5,5
8450.0,235.5,10
8450.0,238.5,12
8450.0,241.5,12
8450.0,244.5,5
8450.0,247.5,4
8450.0,250.5,1
8450.0,253.5,4
8450.0,256.5,5
8450.0,259.5,2
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,1
8450.0,271.5,3
8450.0,274.5,4
8450.0,277.5,2
8450.0,280.5,2
8450.0,283.5,2
8450.0,292.5,1
8450.0,295.5,2
8450.0,304.5,1
8450.0,310.5,2
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,3
8450.0,331.5,1
8450.0,334.5,4
8450.0,337.5,2
8450.0,340.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,355.5,1
8450.0,454.5,1
8450.0,505.5,1
8450.0,562.5,1
8450.0,613.5,1
8450.0,883.5,1
8450.0,1621.5,1
8450.0,1642.5,1
8450.0,1645.5,5
8450.0,1648.5,2
8450.0,1660.5,1
8450.0,1669.5,1
8450.0,1675.5,1
8450.0,1678.5,3
8450.0,1681.5,1
8450.0,2155.5,2
8450.0,2158.5,1
8450.0,2182.5,1
8450.0,2524.5,1
8450.0,2596.5,1
8550.0,19.5,1
8550.0,61.5,3
8550.0,67.5,1
8550.0,70.5,1
8550.0,85.5,4
8550.0,106.5,3
8550.0,109.5,7
8550.0,112.5,13
8550.0,115.5,17
8550.0,118.5,29
8550.0,121.5,27
8550.0,124.5,33
8550.0,127.5,37
8550.0,130.5,30
8550.0,133.5,26
8550.0,136.5,42
8550.0,139.5,34
8550.0,142.5,59
8550.0,145.5,166
8550.0,148.5,209
8550.0,151.5,177
8550.0,154.5,158
8550.0,157.5,126
8550.0,160.5,94
8550.0,163.5,40
8550.0,166.5,40
8550.0,169.5,36
8550.0,172.5,33
8550.0,175.5,28
8550.0,178.5,19
8550.0,181.5,20
8550.0,184.5,11
8550.0,187.5,4
8550.0,190.5,7
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,5
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,3
8550.0,220.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,2
8550.0,232.5,3
8550.0,235.5,5
8550.0,238.5,3
8550.0,241.5,5
8550.0,244.5,1
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,3
8550.0,274.5,1
8550.0,280.5,1
8550.0,283.5,2
8550.0,301.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,331.5,1
8550.0,346.5,1
8550.0,349.5,2
8550.0,406.5,1
8550.0,484.5,1
8550.0,505.5,1
8550.0,589.5,1
8550.0,664.5,1
8550.0,799.5,1
8550.0,877.5,1
8550.0,1588.5,1
8550.0,1624.5,1
8550.0,1645.5,1
8550.0,1648.5,4
8550.0,1654.5,1
8550.0,1657.5,1
8550.0,1672.5,1
8550.0,1693.5,1
8550.0,1846.5,1
8550.0,2047.5,1
8550.0,2146.5,1
8550.0,2152.5,1
8550.0,2164.5,1
8550.0,2188.5,1
8550.0,3157.5,1
8550.0,9043.5,1
8550.0,9106.5,1
8550.0,9139.5,1
8550.0,9235.5,1
8550.0,9241.5,1
8550.0,22342.5,1
8650.0,16.5,1
8650.0,19.5,1
8650.0,22.5,1
8650.0,46.5,3
8650.0,55.5,2
8650.0,61.5,1
8650.0,70.5,3
8650.0,73.5,4
8650.0,79.5,2
8650.0,82.5,2
8650.0,91.5,1
8650.0,112.5,2
8650.0,115.5,1
8650.0,118.5,8
8650.0,121.5,20
8650.0,124.5,8
8650.0,127.5,5
8650.0,130.5,14
8650.0,133.5,11
8650.0,136.5,37
8650.0,139.5,17
8650.0,142.5,137
8650.0,145.5,197
8650.0,148.5,229
8650.0,151.5,293
8650.0,154.5,231
8650.0,157.5,202
8650.0,160.5,138
8650.0,163.5,78
8650.0,166.5,71
8650.0,169.5,35
8650.0,172.5,45
8650.0,175.5,36
8650.0,178.5,56
8650.0,181.5,56
8650.0,184.5,46
8650.0,187.5,24
8650.0,190.5,24
8650.0,193.5,15
8650.0,196.5,15
8650.0,199.5,11
8650.0,202.5,14
8650.0,205.5,17
8650.0,208.5,11
8650.0,211.5,9
8650.0,214.5,3
8650.0,217.5,10
8650.0,220.5,6
8650.0,223.5,4
8650.0,226.5,10
8650.0,229.5,18
8650.0,232.5,17
8650.0,235.5,9
8650.0,238.5,8
8650.0,241.5,2
8650.0,244.5,9
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,4
8650.0,256.5,8
8650.0,259.5,9
8650.0,262.5,5
8650.0,265.5,5
8650.0,268.5,4
8650.0,271.5,5
8650.0,274.5,4
8650.0,280.5,1
8650.0,283.5,4
8650.0,286.5,3
8650.0,292.5,1
8650.0,295.5,1
8650.0,298.5,1
8650.0,304.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,3
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,3
8650.0,331.5,2
8650.0,334.5,2
8650.0,337.5,5
8650.0,340.5,1
8650.0,346.5,1
8650.0,349.5,2
8650.0,457.5,1
8650.0,511.5,1
8650.0,655.5,1
8650.0,727.5,1
8650.0,916.5,1
8650.0,1060.5,1
8650.0,1357.5,1
8650.0,1564.5,1
8650.0,1621.5,1
8650.0,1642.5,1
8650.0,1645.5,1
8650.0,1648.5,1
8650.0,1663.5,2
8650.0,1678.5,1
8650.0,1696.5,1
8650.0,2158.5,1
8650.0,2191.5,1
8650.0,2203.5,1
8650.0,3151.5,1
8650.0,4774.5,1
8650.0,5149.5,1
8650.0,5599.5,1
8650.0,9001.5,1
8650.0,9358.5,1
8750.0,10.5,1
8750.0,55.5,4
8750.0,61.5,3
8750.0,103.5,1
8750.0,106.5,5
8750.0,109.5,2
8750.0,112.5,19
8750.0,115.5,36
8750.0,118.5,44
8750.0,121.5,87
8750.0,124.5,42
8750.0,127.5,36
8750.0,130.5,62
8750.0,133.5,45
8750.0,136.5,25
8750.0,139.5,25
8750.0,142.5,12
8750.0,145.5,34
8750.0,148.5,74
8750.0,151.5,63
8750.0,154.5,36
8750.0,157.5,39
8750.0,160.5,46
8750.0,163.5,30
8750.0,166.5,19
8750.0,169.5,19
8750.0,172.5,12
8750.0,175.5,21
8750.0,178.5,24
8750.0,181.5,26
8750.0,184.5,22
8750.0,187.5,10
8750.0,190.5,10
8750.0,193.5,8
8750.0,196.5,4
8750.0,199.5,2
8750.0,202.5,6
8750.0,205.5,5
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,3
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,4
8750.0,226.5,5
8750.0,229.5,6
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,8
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,5
8750.0,250.5,1
8750.0,256.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,283.5,1
8750.0,292.5,1
8750.0,307.5,1
8750.0,316.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,328.5,1
8750.0,337.5,1
8750.0,361.5,1
8750.0,409.5,1
8750.0,496.5,1
8750.0,661.5,1
8750.0,676.5,1
8750.0,736.5,1
8750.0,796.5,1
8750.0,955.5,1
8750.0,1132.5,1
8750.0,1177.5,1
8750.0,1183.5,1
8750.0,1288.5,1
8750.0,1471.5,1
8750.0,1489.5,1
8750.0,1654.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1696.5,1
8750.0,1705.5,1
8750.0,1738.5,1
8750.0,1900.5,1
8750.0,2083.5,1
8750.0,2161.5,1
8850.0,7.5,6
8850.0,13.5,5
8850.0,16.5,2
8850.0,25.5,1
8850.0,37.5,2
8850.0,49.5,1
8850.0,52.5,2
8850.0,55.5,2
8850.0,58.5,2
8850.0,64.5,2
8850.0,73.5,4
8850.0,76.5,7
8850.0,79.5,1
8850.0,109.5,1
8850.0,112.5,5
8850.0,115.5,2
8850.0,118.5,4
8850.0,121.5,6
8850.0,124.5,16
8850.0,127.5,8
8850.0,130.5,2
8850.0,133.5,5
8850.0,136.5,9
8850.0,139.5,17
8850.0,142.5,49
8850.0,145.5,69
8850.0,148.5,123
8850.0,151.5,196
8850.0,154.5,151
8850.0,157.5,149
8850.0,160.5,120
8850.0,163.5,67
8850.0,166.5,70
8850.0,169.5,52
8850.0,172.5,53
8850.0,175.5,58
8850.0,178.5,38
8850.0,181.5,35
8850.0,184.5,37
8850.0,187.5,13
8850.0,190.5,21
8850.0,193.5,13
8850.0,196.5,8
8850.0,199.5,12
8850.0,202.5,13
8850.0,205.5,3
8850.0,208.5,10
8850.0,211.5,4
8850.0,214.5,4
8850.0,217.5,6
8850.0,220.5,4
8850.0,223.5,3
8850.0,226.5,4
8850.0,229.5,5
8850.0,232.5,6
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,3
8850.0,244.5,2
8850.0,247.5,3
8850.0,250.5,7
8850.0,253.5,4
8850.0,256.5,4
8850.0,262.5,3
8850.0,265.5,3
8850.0,268.5,3
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,2
8850.0,280.5,2
8850.0,283.5,1
8850.0,286.5,1
8850.0,295.5,1
8850.0,307.5,1
8850.0,310.5,1
8850.0,313.5,2
8850.0,316.5,2
8850.0,319.5,2
8850.0,322.5,1
8850.0,328.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,5
8850.0,343.5,1
8850.0,358.5,1
8850.0,361.5,1
8850.0,433.5,1
8850.0,565.5,1
8850.0,625.5,1
8850.0,814.5,1
8850.0,910.5,1
8850.0,1171.5,1
8850.0,1177.5,1
8850.0,1192.5,1
8850.0,1339.5,1
8850.0,1645.5,3
8850.0,1651.5,2
8850.0,1666.5,1
8850.0,2152.5,1
8850.0,2155.5,1
8850.0,2164.5,1
8850.0,12856.5,1
8950.0,19.5,3
8950.0,79.5,1
8950.0,106.5,1
8950.0,112.5,5
8950.0,115.5,5
8950.0,118.5,10
8950.0,121.5,7
8950.0,124.5,29
8950.0,127.5,13
8950.0,130.5,17
8950.0,133.5,7
8950.0,136.5,12
8950.0,139.5,10
8950.0,142.5,11
8950.0,145.5,29
8950.0,148.5,40
8950.0,151.5,65
8950.0,154.5,50
8950.0,157.5,90
8950.0,160.5,72
8950.0,163.5,64
8950.0,166.5,37
8950.0,169.5,22
8950.0,172.5,30
8950.0,175.5,33
8950.0,178.5,26
8950.0,181.5,35
8950.0,184.5,16
8950.0,187.5,14
8950.0,190.5,12
8950.0,193.5,11
8950.0,196.5,16
8950.0,199.5,12
8950.0,202.5,7
8950.0,205.5,7
8950.0,208.5,5
8950.0,211.5,6
8950.0,214.5,8
8950.0,217.5,5
8950.0,220.5,2
8950.0,223.5,8
8950.0,226.5,2
8950.0,229.5,11
8950.0,232.5,14
8950.0,235.5,17
8950.0,238.5,14
8950.0,241.5,7
8950.0,244.5,8
8950.0,247.5,10
8950.0,250.5,10
8950.0,253.5,3
8950.0,256.5,7
8950.0,259.5,8
8950.0,262.5,3
8950.0,265.5,4
8950.0,268.5,6
8950.0,271.5,3
8950.0,274.5,2
8950.0,277.5,2
8950.0,280.5,2
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,3
8950.0,298.5,2
8950.0,301.5,1
8950.0,304.5,2
8950.0,307.5,2
8950.0,310.5,2
8950.0,316.5,3
8950.0,319.5,3
8950.0,322.5,4
8950.0,325.5,3
8950.0,328.5,3
8950.0,331.5,2
8950.0,334.5,3
8950.0,337.5,3
8950.0,346.5,2
8950.0,355.5,1
8950.0,430.5,1
8950.0,451.5,1
8950.0,649.5,1
8950.0,670.5,1
8950.0,925.5,1
8950.0,976.5,1
8950.0,1159.5,1
8950.0,1438.5,1
8950.0,1441.5,1
8950.0,1618.5,1
8950.0,1660.5,1
8950.0,1672.5,2
8950.0,1702.5,1
8950.0,1705.5,1
8950.0,1777.5,1
8950.0,2185.5,1
8950.0,7690.5,1
8950.0,16375.5,1
9050.0,7.5,11
9050.0,10.5,1
9050.0,16.5,10
9050.0,19.5,1
9050.0,49.5,1
9050.0,55.5,1
9050.0,58.5,4
9050.0,61.5,3
9050.0,64.5,2
9050.0,73.5,6
9050.0,76.5,27
9050.0,79.5,7
9050.0,82.5,3
9050.0,91.5,2
9050.0,94.5,3
9050.0,97.5,1
9050.0,103.5,1
9050.0,109.5,2
9050.0,112.5,6
9050.0,115.5,4
9050.0,118.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,3
9050.0,130.5,9
9050.0,133.5,27
9050.0,136.5,146
9050.0,139.5,273
9050.0,142.5,437
9050.0,145.5,593
9050.0,148.5,697
9050.0,151.5,1092
9050.0,154.5,1174
9050.0,157.5,762
9050.0,160.5,493
9050.0,163.5,297
9050.0,166.5,219
9050.0,169.5,172
9050.0,172.5,166
9050.0,175.5,130
9050.0,178.5,94
9050.0,181.5,88
9050.0,184.5,61
9050.0,187.5,74
9050.0,190.5,65
9050.0,193.5,30
9050.0,196.5,24
9050.0,199.5,25
9050.0,202.5,14
9050.0,205.5,18
9050.0,208.5,6
9050.0,211.5,10
9050.0,214.5,12
9050.0,217.5,11
9050.0,220.5,6
9050.0,223.5,9
9050.0,226.5,24
9050.0,229.5,17
9050.0,232.5,16
9050.0,235.5,10
9050.0,238.5,14
9050.0,241.5,6
9050.0,244.5,1
9050.0,247.5,3
9050.0,250.5,4
9050.0,253.5,2
9050.0,256.5,3
9050.0,259.5,2
9050.0,262.5,8
9050.0,265.5,3
9050.0,268.5,3
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,2
9050.0,283.5,2
9050.0,289.5,3
9050.0,292.5,4
9050.0,295.5,2
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,3
9050.0,313.5,1
9050.0,319.5,3
9050.0,322.5,1
9050.0,325.5,1
9050.0,331.5,2
9050.0,334.5,2
9050.0,337.5,5
9050.0,340.5,2
9050.0,346.5,1
9050.0,388.5,1
9050.0,406.5,1
9050.0,427.5,1
9050.0,460.5,1
9050.0,523.5,1
9050.0,571.5,1
9050.0,592.5,1
9050.0,607.5,1
9050.0,706.5,1
9050.0,907.5,1
9050.0,919.5,1
9050.0,958.5,1
9050.0,970.5,1
9050.0,1123.5,1
9050.0,1132.5,1
9050.0,1315.5,1
9050.0,1348.5,1
9050.0,1351.5,1
9050.0,1393.5,1
9050.0,1420.5,1
9050.0,1627.5,1
9050.0,1636.5,1
9050.0,1639.5,2
9050.0,1642.5,3
9050.0,1645.5,6
9050.0,1648.5,10
9050.0,1651.5,10
9050.0,1654.5,9
9050.0,1657.5,7
9050.0,1660.5,5
9050.0,1666.5,2
9050.0,1669.5,2
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1687.5,3
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1702.5,1
9050.0,2077.5,1
9050.0,2203.5,1
9050.0,2521.5,1
9050.0,3004.5,1
9050.0,3085.5,1
9050.0,3139.5,1
9050.0,3151.5,1
9050.0,3187.5,1
9050.0,3301.5,1
9050.0,3751.5,1
9050.0,6217.5,1
9050.0,7675.5,1
9050.0,8245.5,1
9050.0,8536.5,1
9050.0,19816.5,1
9150.0,112.5,2
9150.0,115.5,4
9150.0,118.5,4
9150.0,121.5,3
9150.0,124.5,8
9150.0,127.5,7
9150.0,130.5,10
9150.0,133.5,5
9150.0,136.5,13
9150.0,139.5,14
9150.0,142.5,35
9150.0,145.5,79
9150.0,148.5,114
9150.0,151.5,104
9150.0,154.5,149
9150.0,157.5,99
9150.0,160.5,82
9150.0,163.5,65
9150.0,166.5,84
9150.0,169.5,63
9150.0,172.5,67
9150.0,175.5,79
9150.0,178.5,61
9150.0,181.5,64
9150.0,184.5,38
9150.0,187.5,37
9150.0,190.5,25
9150.0,193.5,21
9150.0,196.5,27
9150.0,199.5,17
9150.0,202.5,8
9150.0,205.5,10
9150.0,208.5,13
9150.0,211.5,11
9150.0,214.5,5
9150.0,217.5,7
9150.0,220.5,8
9150.0,223.5,3
9150.0,226.5,12
9150.0,229.5,10
9150.0,232.5,18
9150.0,235.5,17
9150.0,238.5,19
9150.0,241.5,7
9150.0,244.5,8
9150.0,247.5,1
9150.0,250.5,2
9150.0,253.5,1
9150.0,256.5,3
9150.0,259.5,3
9150.0,262.5,2
9150.0,268.5,4
9150.0,271.5,1
9150.0,274.5,2
9150.0,280.5,2
9150.0,283.5,3
9150.0,286.5,4
9150.0,292.5,1
9150.0,298.5,1
9150.0,301.5,5
9150.0,304.5,2
9150.0,307.5,2
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,1
9150.0,319.5,3
9150.0,328.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,2
9150.0,349.5,1
9150.0,352.5,1
9150.0,358.5,1
9150.0,388.5,1
9150.0,538.5,1
9150.0,598.5,1
9150.0,661.5,1
9150.0,664.5,1
9150.0,685.5,1
9150.0,715.5,1
9150.0,757.5,1
9150.0,820.5,1
9150.0,958.5,1
9150.0,1153.5,1
9150.0,1375.5,1
9150.0,1612.5,1
9150.0,1645.5,2
9150.0,1648.5,1
9150.0,1654.5,1
9150.0,1660.5,3
9150.0,1663.5,2
9150.0,1669.5,1
