binned_distance,binned_rtt,count
6150.0,1678.5,1
6150.0,10954.5,1
6250.0,43.5,2
6250.0,109.5,1
6250.0,112.5,4
6250.0,115.5,7
6250.0,118.5,31
6250.0,121.5,15
6250.0,124.5,13
6250.0,127.5,10
6250.0,130.5,22
6250.0,133.5,26
6250.0,136.5,17
6250.0,139.5,18
6250.0,142.5,11
6250.0,145.5,16
6250.0,148.5,5
6250.0,151.5,6
6250.0,154.5,7
6250.0,157.5,2
6250.0,160.5,1
6250.0,163.5,2
6250.0,166.5,4
6250.0,175.5,1
6250.0,178.5,1
6250.0,184.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,2
6250.0,247.5,2
6250.0,250.5,2
6250.0,256.5,1
6250.0,262.5,1
6250.0,271.5,1
6250.0,277.5,2
6250.0,283.5,1
6250.0,289.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,1
6250.0,310.5,1
6250.0,313.5,1
6250.0,331.5,1
6250.0,340.5,1
6250.0,349.5,1
6250.0,358.5,2
6250.0,379.5,2
6250.0,382.5,4
6250.0,385.5,2
6250.0,391.5,1
6250.0,394.5,1
6250.0,397.5,3
6250.0,403.5,1
6250.0,415.5,1
6250.0,418.5,1
6250.0,865.5,1
6250.0,868.5,1
6250.0,871.5,1
6250.0,916.5,1
6250.0,1729.5,1
6250.0,2209.5,1
6250.0,3178.5,1
6250.0,16183.5,1
6350.0,13.5,20
6350.0,28.5,4
6350.0,31.5,5
6350.0,34.5,5
6350.0,37.5,5
6350.0,40.5,2
6350.0,43.5,2
6350.0,49.5,1
6350.0,55.5,1
6350.0,61.5,1
6350.0,97.5,1
6350.0,100.5,1
6350.0,103.5,3
6350.0,106.5,1
6350.0,109.5,9
6350.0,112.5,74
6350.0,115.5,32
6350.0,118.5,98
6350.0,121.5,33
6350.0,124.5,32
6350.0,127.5,40
6350.0,130.5,20
6350.0,133.5,27
6350.0,136.5,9
6350.0,139.5,9
6350.0,142.5,7
6350.0,145.5,2
6350.0,148.5,8
6350.0,151.5,2
6350.0,154.5,3
6350.0,157.5,8
6350.0,160.5,4
6350.0,163.5,10
6350.0,166.5,9
6350.0,169.5,6
6350.0,172.5,9
6350.0,175.5,8
6350.0,178.5,33
6350.0,181.5,13
6350.0,184.5,12
6350.0,187.5,8
6350.0,190.5,10
6350.0,193.5,7
6350.0,196.5,9
6350.0,199.5,18
6350.0,202.5,20
6350.0,205.5,43
6350.0,208.5,20
6350.0,211.5,26
6350.0,214.5,27
6350.0,217.5,96
6350.0,220.5,79
6350.0,223.5,75
6350.0,226.5,68
6350.0,229.5,45
6350.0,232.5,33
6350.0,235.5,56
6350.0,238.5,61
6350.0,241.5,63
6350.0,244.5,64
6350.0,247.5,53
6350.0,250.5,54
6350.0,253.5,40
6350.0,256.5,47
6350.0,259.5,169
6350.0,262.5,121
6350.0,265.5,93
6350.0,268.5,50
6350.0,271.5,77
6350.0,274.5,69
6350.0,277.5,72
6350.0,280.5,52
6350.0,283.5,66
6350.0,286.5,53
6350.0,289.5,47
6350.0,292.5,56
6350.0,295.5,39
6350.0,298.5,33
6350.0,301.5,57
6350.0,304.5,39
6350.0,307.5,33
6350.0,310.5,39
6350.0,313.5,25
6350.0,316.5,27
6350.0,319.5,18
6350.0,322.5,33
6350.0,325.5,36
6350.0,328.5,31
6350.0,331.5,40
6350.0,334.5,21
6350.0,337.5,24
6350.0,340.5,16
6350.0,343.5,16
6350.0,346.5,21
6350.0,349.5,22
6350.0,352.5,21
6350.0,355.5,11
6350.0,358.5,9
6350.0,361.5,11
6350.0,364.5,16
6350.0,367.5,25
6350.0,370.5,37
6350.0,373.5,67
6350.0,376.5,80
6350.0,379.5,87
6350.0,382.5,81
6350.0,385.5,68
6350.0,388.5,54
6350.0,391.5,68
6350.0,394.5,54
6350.0,397.5,57
6350.0,400.5,37
6350.0,403.5,33
6350.0,406.5,18
6350.0,409.5,20
6350.0,412.5,18
6350.0,415.5,8
6350.0,418.5,11
6350.0,421.5,4
6350.0,424.5,5
6350.0,427.5,1
6350.0,430.5,2
6350.0,442.5,1
6350.0,451.5,2
6350.0,454.5,1
6350.0,457.5,1
6350.0,460.5,1
6350.0,466.5,1
6350.0,469.5,1
6350.0,478.5,1
6350.0,502.5,1
6350.0,505.5,2
6350.0,640.5,1
6350.0,733.5,1
6350.0,1201.5,1
6350.0,1390.5,1
6350.0,1525.5,1
6350.0,1633.5,1
6350.0,1651.5,1
6350.0,1654.5,1
6350.0,1660.5,1
6350.0,1663.5,1
6350.0,1708.5,1
6350.0,2149.5,1
6350.0,2452.5,1
6350.0,8551.5,1
6350.0,8689.5,1
6350.0,28084.5,1
6450.0,22.5,1
6450.0,31.5,1
6450.0,34.5,2
6450.0,37.5,1
6450.0,40.5,1
6450.0,43.5,1
6450.0,46.5,3
6450.0,52.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,61.5,2
6450.0,64.5,3
6450.0,70.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,103.5,1
6450.0,106.5,13
6450.0,109.5,13
6450.0,112.5,30
6450.0,115.5,36
6450.0,118.5,28
6450.0,121.5,64
6450.0,124.5,34
6450.0,127.5,34
6450.0,130.5,22
6450.0,133.5,27
6450.0,136.5,9
6450.0,139.5,24
6450.0,142.5,16
6450.0,145.5,17
6450.0,148.5,13
6450.0,151.5,10
6450.0,157.5,4
6450.0,160.5,3
6450.0,166.5,2
6450.0,169.5,3
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,4
6450.0,187.5,1
6450.0,190.5,2
6450.0,193.5,4
6450.0,196.5,5
6450.0,199.5,6
6450.0,202.5,7
6450.0,205.5,10
6450.0,208.5,4
6450.0,211.5,4
6450.0,214.5,6
6450.0,217.5,4
6450.0,220.5,24
6450.0,223.5,13
6450.0,226.5,13
6450.0,229.5,7
6450.0,232.5,12
6450.0,235.5,13
6450.0,238.5,12
6450.0,241.5,10
6450.0,244.5,11
6450.0,247.5,15
6450.0,250.5,8
6450.0,253.5,17
6450.0,256.5,6
6450.0,259.5,5
6450.0,262.5,19
6450.0,265.5,16
6450.0,268.5,22
6450.0,271.5,16
6450.0,274.5,32
6450.0,277.5,30
6450.0,280.5,18
6450.0,283.5,16
6450.0,286.5,12
6450.0,289.5,13
6450.0,292.5,14
6450.0,295.5,10
6450.0,298.5,9
6450.0,301.5,6
6450.0,304.5,3
6450.0,307.5,4
6450.0,310.5,2
6450.0,313.5,3
6450.0,316.5,5
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,1
6450.0,328.5,4
6450.0,331.5,2
6450.0,334.5,2
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,3
6450.0,352.5,1
6450.0,358.5,1
6450.0,364.5,1
6450.0,367.5,3
6450.0,370.5,4
6450.0,373.5,11
6450.0,376.5,23
6450.0,379.5,30
6450.0,382.5,39
6450.0,385.5,33
6450.0,388.5,28
6450.0,391.5,26
6450.0,394.5,39
6450.0,397.5,25
6450.0,400.5,17
6450.0,403.5,15
6450.0,406.5,17
6450.0,409.5,9
6450.0,412.5,6
6450.0,415.5,6
6450.0,418.5,5
6450.0,424.5,3
6450.0,430.5,1
6450.0,463.5,1
6450.0,469.5,1
6450.0,475.5,1
6450.0,496.5,4
6450.0,502.5,1
6450.0,517.5,1
6450.0,703.5,1
6450.0,739.5,1
6450.0,1648.5,1
6450.0,1663.5,1
6450.0,1672.5,1
6450.0,1681.5,1
6450.0,1852.5,1
6450.0,2131.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,22.5,2
6550.0,25.5,2
6550.0,28.5,3
6550.0,31.5,6
6550.0,34.5,4
6550.0,37.5,3
6550.0,40.5,1
6550.0,43.5,3
6550.0,46.5,2
6550.0,49.5,1
6550.0,52.5,2
6550.0,55.5,3
6550.0,58.5,1
6550.0,61.5,1
6550.0,67.5,2
6550.0,73.5,2
6550.0,76.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,91.5,10
6550.0,94.5,5
6550.0,97.5,6
6550.0,100.5,8
6550.0,103.5,16
6550.0,106.5,32
6550.0,109.5,142
6550.0,112.5,241
6550.0,115.5,117
6550.0,118.5,156
6550.0,121.5,95
6550.0,124.5,59
6550.0,127.5,109
6550.0,130.5,163
6550.0,133.5,69
6550.0,136.5,65
6550.0,139.5,50
6550.0,142.5,38
6550.0,145.5,21
6550.0,148.5,26
6550.0,151.5,14
6550.0,154.5,25
6550.0,157.5,21
6550.0,160.5,4
6550.0,163.5,16
6550.0,166.5,7
6550.0,169.5,10
6550.0,172.5,25
6550.0,175.5,14
6550.0,178.5,15
6550.0,181.5,10
6550.0,184.5,10
6550.0,187.5,1
6550.0,190.5,5
6550.0,193.5,2
6550.0,196.5,5
6550.0,199.5,1
6550.0,202.5,2
6550.0,205.5,7
6550.0,208.5,7
6550.0,211.5,5
6550.0,214.5,10
6550.0,217.5,4
6550.0,223.5,3
6550.0,226.5,3
6550.0,229.5,8
6550.0,232.5,9
6550.0,235.5,7
6550.0,238.5,7
6550.0,241.5,10
6550.0,244.5,15
6550.0,247.5,23
6550.0,250.5,29
6550.0,253.5,19
6550.0,256.5,34
6550.0,259.5,27
6550.0,262.5,19
6550.0,265.5,20
6550.0,268.5,13
6550.0,271.5,21
6550.0,274.5,22
6550.0,277.5,12
6550.0,280.5,5
6550.0,283.5,11
6550.0,286.5,8
6550.0,289.5,6
6550.0,292.5,11
6550.0,295.5,12
6550.0,298.5,10
6550.0,301.5,9
6550.0,304.5,9
6550.0,307.5,2
6550.0,310.5,8
6550.0,313.5,3
6550.0,316.5,5
6550.0,319.5,1
6550.0,322.5,6
6550.0,325.5,3
6550.0,328.5,4
6550.0,331.5,4
6550.0,334.5,3
6550.0,337.5,5
6550.0,343.5,2
6550.0,349.5,2
6550.0,358.5,3
6550.0,361.5,1
6550.0,367.5,1
6550.0,373.5,2
6550.0,376.5,8
6550.0,379.5,6
6550.0,382.5,9
6550.0,385.5,20
6550.0,388.5,27
6550.0,391.5,38
6550.0,394.5,27
6550.0,397.5,28
6550.0,400.5,10
6550.0,403.5,14
6550.0,406.5,9
6550.0,409.5,7
6550.0,412.5,4
6550.0,415.5,3
6550.0,418.5,3
6550.0,421.5,1
6550.0,430.5,1
6550.0,433.5,1
6550.0,436.5,1
6550.0,442.5,1
6550.0,613.5,1
6550.0,697.5,1
6550.0,775.5,1
6550.0,793.5,1
6550.0,1117.5,1
6550.0,1174.5,1
6550.0,1189.5,1
6550.0,1375.5,1
6550.0,1471.5,1
6550.0,1549.5,1
6550.0,1561.5,1
6550.0,1597.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1699.5,1
6550.0,2143.5,1
6550.0,2146.5,1
6550.0,2164.5,1
6550.0,2170.5,1
6550.0,2464.5,1
6550.0,2467.5,1
6550.0,2932.5,1
6550.0,3595.5,1
6550.0,5536.5,1
6550.0,11944.5,1
6650.0,22.5,4
6650.0,31.5,9
6650.0,37.5,4
6650.0,40.5,4
6650.0,43.5,2
6650.0,46.5,4
6650.0,52.5,1
6650.0,55.5,2
6650.0,70.5,1
6650.0,76.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,3
6650.0,94.5,5
6650.0,97.5,2
6650.0,100.5,5
6650.0,103.5,5
6650.0,106.5,47
6650.0,109.5,118
6650.0,112.5,137
6650.0,115.5,84
6650.0,118.5,79
6650.0,121.5,52
6650.0,124.5,35
6650.0,127.5,35
6650.0,130.5,51
6650.0,133.5,30
6650.0,136.5,23
6650.0,139.5,24
6650.0,142.5,17
6650.0,145.5,10
6650.0,148.5,8
6650.0,151.5,10
6650.0,154.5,8
6650.0,157.5,7
6650.0,160.5,4
6650.0,163.5,11
6650.0,166.5,9
6650.0,169.5,10
6650.0,172.5,17
6650.0,175.5,5
6650.0,178.5,7
6650.0,181.5,8
6650.0,184.5,3
6650.0,187.5,4
6650.0,190.5,3
6650.0,193.5,1
6650.0,196.5,3
6650.0,199.5,5
6650.0,202.5,12
6650.0,205.5,5
6650.0,208.5,4
6650.0,211.5,1
6650.0,214.5,2
6650.0,217.5,6
6650.0,220.5,5
6650.0,223.5,7
6650.0,226.5,3
6650.0,229.5,3
6650.0,232.5,12
6650.0,235.5,4
6650.0,238.5,4
6650.0,241.5,6
6650.0,244.5,11
6650.0,247.5,16
6650.0,250.5,2
6650.0,253.5,7
6650.0,256.5,5
6650.0,259.5,8
6650.0,262.5,19
6650.0,265.5,17
6650.0,268.5,33
6650.0,271.5,28
6650.0,274.5,28
6650.0,277.5,23
6650.0,280.5,29
6650.0,283.5,23
6650.0,286.5,33
6650.0,289.5,43
6650.0,292.5,44
6650.0,295.5,38
6650.0,298.5,42
6650.0,301.5,27
6650.0,304.5,19
6650.0,307.5,15
6650.0,310.5,23
6650.0,313.5,10
6650.0,316.5,17
6650.0,319.5,7
6650.0,322.5,10
6650.0,325.5,5
6650.0,328.5,1
6650.0,331.5,1
6650.0,334.5,2
6650.0,337.5,2
6650.0,340.5,4
6650.0,349.5,1
6650.0,355.5,1
6650.0,358.5,1
6650.0,361.5,2
6650.0,367.5,2
6650.0,373.5,1
6650.0,376.5,2
6650.0,379.5,1
6650.0,382.5,5
6650.0,385.5,1
6650.0,388.5,4
6650.0,391.5,2
6650.0,394.5,5
6650.0,397.5,9
6650.0,400.5,2
6650.0,406.5,1
6650.0,409.5,2
6650.0,415.5,1
6650.0,478.5,1
6650.0,1651.5,1
6650.0,1657.5,1
6650.0,1732.5,1
6650.0,2119.5,1
6650.0,2401.5,1
6650.0,2422.5,1
6650.0,3001.5,1
6650.0,4966.5,1
6750.0,19.5,1
6750.0,22.5,1
6750.0,28.5,2
6750.0,34.5,4
6750.0,40.5,6
6750.0,43.5,1
6750.0,55.5,1
6750.0,79.5,1
6750.0,85.5,1
6750.0,94.5,1
6750.0,97.5,2
6750.0,100.5,5
6750.0,103.5,8
6750.0,106.5,8
6750.0,109.5,30
6750.0,112.5,80
6750.0,115.5,64
6750.0,118.5,46
6750.0,121.5,66
6750.0,124.5,50
6750.0,127.5,42
6750.0,130.5,45
6750.0,133.5,24
6750.0,136.5,36
6750.0,139.5,33
6750.0,142.5,16
6750.0,145.5,15
6750.0,148.5,12
6750.0,151.5,9
6750.0,154.5,9
6750.0,157.5,8
6750.0,160.5,7
6750.0,163.5,8
6750.0,166.5,11
6750.0,169.5,9
6750.0,172.5,15
6750.0,175.5,17
6750.0,178.5,28
6750.0,181.5,7
6750.0,184.5,5
6750.0,199.5,1
6750.0,202.5,2
6750.0,205.5,6
6750.0,208.5,1
6750.0,211.5,2
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,2
6750.0,223.5,8
6750.0,226.5,8
6750.0,229.5,7
6750.0,232.5,8
6750.0,235.5,6
6750.0,238.5,10
6750.0,241.5,9
6750.0,244.5,12
6750.0,247.5,22
6750.0,250.5,9
6750.0,253.5,16
6750.0,256.5,18
6750.0,259.5,15
6750.0,262.5,12
6750.0,265.5,15
6750.0,268.5,13
6750.0,271.5,12
6750.0,274.5,11
6750.0,277.5,12
6750.0,280.5,15
6750.0,283.5,14
6750.0,286.5,19
6750.0,289.5,30
6750.0,292.5,29
6750.0,295.5,30
6750.0,298.5,41
6750.0,301.5,21
6750.0,304.5,28
6750.0,307.5,16
6750.0,310.5,13
6750.0,313.5,9
6750.0,316.5,14
6750.0,319.5,10
6750.0,322.5,6
6750.0,325.5,9
6750.0,328.5,9
6750.0,331.5,7
6750.0,334.5,1
6750.0,337.5,5
6750.0,340.5,3
6750.0,343.5,4
6750.0,346.5,1
6750.0,349.5,1
6750.0,364.5,1
6750.0,367.5,1
6750.0,370.5,1
6750.0,376.5,1
6750.0,382.5,1
6750.0,388.5,4
6750.0,391.5,2
6750.0,394.5,3
6750.0,418.5,1
6750.0,427.5,1
6750.0,433.5,1
6750.0,436.5,1
6750.0,442.5,1
6750.0,1627.5,1
6750.0,1672.5,2
6750.0,1711.5,2
6750.0,2116.5,2
6750.0,2119.5,1
6750.0,2149.5,1
6750.0,2698.5,1
6750.0,3214.5,1
6850.0,1.5,1
6850.0,25.5,2
6850.0,40.5,1
6850.0,52.5,1
6850.0,55.5,2
6850.0,67.5,1
6850.0,97.5,1
6850.0,103.5,2
6850.0,106.5,2
6850.0,109.5,15
6850.0,112.5,48
6850.0,115.5,49
6850.0,118.5,33
6850.0,121.5,25
6850.0,124.5,46
6850.0,127.5,44
6850.0,130.5,58
6850.0,133.5,36
6850.0,136.5,56
6850.0,139.5,47
6850.0,142.5,25
6850.0,145.5,21
6850.0,148.5,13
6850.0,151.5,10
6850.0,154.5,16
6850.0,157.5,10
6850.0,160.5,6
6850.0,163.5,6
6850.0,166.5,12
6850.0,169.5,9
6850.0,172.5,8
6850.0,175.5,4
6850.0,178.5,12
6850.0,181.5,4
6850.0,184.5,2
6850.0,187.5,2
6850.0,190.5,4
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,3
6850.0,214.5,1
6850.0,220.5,2
6850.0,223.5,2
6850.0,229.5,2
6850.0,232.5,4
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,3
6850.0,244.5,4
6850.0,247.5,3
6850.0,250.5,3
6850.0,253.5,7
6850.0,256.5,5
6850.0,259.5,3
6850.0,262.5,1
6850.0,265.5,3
6850.0,268.5,2
6850.0,271.5,6
6850.0,274.5,5
6850.0,277.5,8
6850.0,280.5,1
6850.0,283.5,7
6850.0,286.5,11
6850.0,289.5,15
6850.0,292.5,24
6850.0,295.5,27
6850.0,298.5,29
6850.0,301.5,20
6850.0,304.5,18
6850.0,307.5,19
6850.0,310.5,13
6850.0,313.5,11
6850.0,316.5,5
6850.0,319.5,3
6850.0,322.5,5
6850.0,325.5,2
6850.0,328.5,1
6850.0,331.5,2
6850.0,340.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,355.5,1
6850.0,364.5,1
6850.0,367.5,1
6850.0,382.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,394.5,1
6850.0,406.5,1
6850.0,445.5,1
6850.0,727.5,1
6850.0,745.5,1
6850.0,784.5,1
6850.0,1060.5,1
6850.0,1177.5,1
6850.0,1504.5,1
6850.0,1645.5,1
6850.0,1663.5,1
6850.0,1666.5,1
6850.0,1678.5,1
6850.0,1687.5,1
6850.0,1732.5,1
6850.0,1768.5,1
6850.0,1891.5,1
6850.0,2368.5,1
6850.0,2818.5,1
6950.0,1.5,5
6950.0,10.5,3
6950.0,13.5,1
6950.0,22.5,3
6950.0,25.5,3
6950.0,28.5,3
6950.0,31.5,16
6950.0,34.5,33
6950.0,37.5,21
6950.0,40.5,30
6950.0,43.5,19
6950.0,46.5,15
6950.0,49.5,10
6950.0,52.5,17
6950.0,55.5,6
6950.0,58.5,12
6950.0,61.5,7
6950.0,64.5,11
6950.0,67.5,3
6950.0,70.5,5
6950.0,73.5,2
6950.0,76.5,4
6950.0,79.5,1
6950.0,82.5,4
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,5
6950.0,94.5,2
6950.0,97.5,2
6950.0,100.5,10
6950.0,103.5,7
6950.0,106.5,27
6950.0,109.5,119
6950.0,112.5,209
6950.0,115.5,175
6950.0,118.5,165
6950.0,121.5,162
6950.0,124.5,99
6950.0,127.5,125
6950.0,130.5,99
6950.0,133.5,111
6950.0,136.5,109
6950.0,139.5,59
6950.0,142.5,67
6950.0,145.5,62
6950.0,148.5,54
6950.0,151.5,42
6950.0,154.5,50
6950.0,157.5,21
6950.0,160.5,33
6950.0,163.5,33
6950.0,166.5,35
6950.0,169.5,36
6950.0,172.5,30
6950.0,175.5,41
6950.0,178.5,27
6950.0,181.5,29
6950.0,184.5,32
6950.0,187.5,44
6950.0,190.5,29
6950.0,193.5,17
6950.0,196.5,14
6950.0,199.5,13
6950.0,202.5,7
6950.0,205.5,17
6950.0,208.5,5
6950.0,211.5,6
6950.0,214.5,5
6950.0,217.5,1
6950.0,220.5,5
6950.0,223.5,5
6950.0,226.5,6
6950.0,229.5,3
6950.0,232.5,6
6950.0,235.5,8
6950.0,238.5,8
6950.0,241.5,10
6950.0,244.5,16
6950.0,247.5,17
6950.0,250.5,14
6950.0,253.5,14
6950.0,256.5,12
6950.0,259.5,6
6950.0,262.5,7
6950.0,265.5,6
6950.0,268.5,1
6950.0,271.5,3
6950.0,274.5,3
6950.0,277.5,6
6950.0,280.5,6
6950.0,283.5,3
6950.0,286.5,5
6950.0,289.5,1
6950.0,292.5,2
6950.0,295.5,2
6950.0,298.5,2
6950.0,307.5,7
6950.0,310.5,2
6950.0,313.5,2
6950.0,316.5,4
6950.0,319.5,4
6950.0,322.5,2
6950.0,325.5,4
6950.0,328.5,2
6950.0,331.5,3
6950.0,337.5,1
6950.0,343.5,1
6950.0,349.5,1
6950.0,355.5,1
6950.0,358.5,2
6950.0,361.5,1
6950.0,364.5,1
6950.0,367.5,1
6950.0,439.5,1
6950.0,478.5,1
6950.0,601.5,1
6950.0,781.5,1
6950.0,1276.5,1
6950.0,1543.5,1
6950.0,1606.5,1
6950.0,1609.5,1
6950.0,1618.5,2
6950.0,1657.5,2
6950.0,1675.5,1
6950.0,1693.5,1
6950.0,1714.5,1
6950.0,1753.5,1
6950.0,1756.5,1
6950.0,2125.5,1
6950.0,2131.5,1
6950.0,2143.5,1
6950.0,2149.5,1
6950.0,2278.5,1
6950.0,2365.5,1
6950.0,2428.5,1
6950.0,2440.5,1
6950.0,2482.5,1
6950.0,2503.5,1
6950.0,3190.5,1
6950.0,4666.5,1
6950.0,23326.5,1
7050.0,28.5,3
7050.0,31.5,1
7050.0,34.5,4
7050.0,46.5,1
7050.0,49.5,1
7050.0,73.5,2
7050.0,97.5,1
7050.0,103.5,1
7050.0,106.5,2
7050.0,109.5,7
7050.0,112.5,18
7050.0,115.5,29
7050.0,118.5,43
7050.0,121.5,140
7050.0,124.5,67
7050.0,127.5,63
7050.0,130.5,79
7050.0,133.5,89
7050.0,136.5,64
7050.0,139.5,60
7050.0,142.5,45
7050.0,145.5,51
7050.0,148.5,33
7050.0,151.5,27
7050.0,154.5,11
7050.0,157.5,9
7050.0,160.5,10
7050.0,163.5,11
7050.0,166.5,5
7050.0,169.5,4
7050.0,172.5,7
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,5
7050.0,184.5,2
7050.0,187.5,5
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,9
7050.0,199.5,14
7050.0,202.5,2
7050.0,205.5,3
7050.0,208.5,3
7050.0,211.5,4
7050.0,214.5,6
7050.0,217.5,5
7050.0,220.5,10
7050.0,223.5,9
7050.0,226.5,4
7050.0,229.5,6
7050.0,232.5,4
7050.0,235.5,10
7050.0,238.5,16
7050.0,241.5,28
7050.0,244.5,104
7050.0,247.5,149
7050.0,250.5,209
7050.0,253.5,235
7050.0,256.5,181
7050.0,259.5,145
7050.0,262.5,131
7050.0,265.5,63
7050.0,268.5,57
7050.0,271.5,28
7050.0,274.5,46
7050.0,277.5,43
7050.0,280.5,16
7050.0,283.5,23
7050.0,286.5,14
7050.0,289.5,28
7050.0,292.5,24
7050.0,295.5,54
7050.0,298.5,49
7050.0,301.5,36
7050.0,304.5,142
7050.0,307.5,297
7050.0,310.5,537
7050.0,313.5,607
7050.0,316.5,518
7050.0,319.5,247
7050.0,322.5,121
7050.0,325.5,53
7050.0,328.5,25
7050.0,331.5,12
7050.0,334.5,14
7050.0,337.5,8
7050.0,340.5,5
7050.0,343.5,4
7050.0,346.5,9
7050.0,349.5,3
7050.0,352.5,5
7050.0,355.5,6
7050.0,358.5,7
7050.0,361.5,1
7050.0,364.5,3
7050.0,367.5,2
7050.0,373.5,2
7050.0,379.5,2
7050.0,382.5,1
7050.0,388.5,3
7050.0,391.5,1
7050.0,394.5,3
7050.0,424.5,2
7050.0,433.5,3
7050.0,436.5,1
7050.0,439.5,2
7050.0,445.5,2
7050.0,448.5,1
7050.0,457.5,1
7050.0,466.5,1
7050.0,526.5,1
7050.0,553.5,1
7050.0,559.5,1
7050.0,580.5,1
7050.0,652.5,1
7050.0,670.5,1
7050.0,736.5,1
7050.0,742.5,2
7050.0,754.5,1
7050.0,781.5,1
7050.0,985.5,1
7050.0,1141.5,1
7050.0,1306.5,1
7050.0,1597.5,1
7050.0,1621.5,1
7050.0,1639.5,1
7050.0,1663.5,1
7050.0,1666.5,1
7050.0,1708.5,1
7050.0,1717.5,1
7050.0,1747.5,3
7050.0,1750.5,2
7050.0,1753.5,3
7050.0,1756.5,1
7050.0,1762.5,1
7050.0,1765.5,2
7050.0,1774.5,1
7050.0,1801.5,1
7050.0,1804.5,1
7050.0,1807.5,3
7050.0,1810.5,1
7050.0,1813.5,12
7050.0,1816.5,12
7050.0,1819.5,10
7050.0,1822.5,3
7050.0,1825.5,1
7050.0,1840.5,1
7050.0,1852.5,1
7050.0,2131.5,1
7050.0,2149.5,1
7050.0,2290.5,1
7050.0,2293.5,1
7050.0,2326.5,1
7050.0,2338.5,1
7050.0,2407.5,1
7050.0,3316.5,1
7050.0,4924.5,1
7050.0,29092.5,1
7150.0,25.5,1
7150.0,31.5,5
7150.0,34.5,5
7150.0,37.5,1
7150.0,40.5,3
7150.0,43.5,4
7150.0,46.5,4
7150.0,49.5,5
7150.0,52.5,1
7150.0,55.5,3
7150.0,58.5,1
7150.0,61.5,3
7150.0,82.5,1
7150.0,91.5,1
7150.0,97.5,2
7150.0,103.5,1
7150.0,106.5,7
7150.0,109.5,16
7150.0,112.5,25
7150.0,115.5,23
7150.0,118.5,60
7150.0,121.5,36
7150.0,124.5,20
7150.0,127.5,191
7150.0,130.5,92
7150.0,133.5,60
7150.0,136.5,99
7150.0,139.5,79
7150.0,142.5,47
7150.0,145.5,35
7150.0,148.5,14
7150.0,151.5,14
7150.0,154.5,25
7150.0,157.5,35
7150.0,160.5,28
7150.0,163.5,15
7150.0,166.5,19
7150.0,169.5,22
7150.0,172.5,17
7150.0,175.5,21
7150.0,178.5,33
7150.0,181.5,9
7150.0,184.5,9
7150.0,187.5,4
7150.0,190.5,6
7150.0,193.5,4
7150.0,196.5,5
7150.0,199.5,1
7150.0,202.5,10
7150.0,205.5,17
7150.0,208.5,20
7150.0,211.5,34
7150.0,214.5,23
7150.0,217.5,12
7150.0,220.5,11
7150.0,223.5,14
7150.0,226.5,24
7150.0,229.5,39
7150.0,232.5,51
7150.0,235.5,34
7150.0,238.5,15
7150.0,241.5,11
7150.0,244.5,16
7150.0,247.5,14
7150.0,250.5,30
7150.0,253.5,26
7150.0,256.5,19
7150.0,259.5,7
7150.0,262.5,4
7150.0,265.5,7
7150.0,268.5,8
7150.0,271.5,7
7150.0,274.5,18
7150.0,277.5,12
7150.0,280.5,10
7150.0,283.5,10
7150.0,286.5,11
7150.0,289.5,5
7150.0,292.5,6
7150.0,295.5,5
7150.0,298.5,6
7150.0,301.5,7
7150.0,304.5,6
7150.0,307.5,4
7150.0,310.5,13
7150.0,313.5,16
7150.0,316.5,7
7150.0,319.5,5
7150.0,322.5,6
7150.0,325.5,3
7150.0,328.5,2
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,2
7150.0,352.5,1
7150.0,355.5,1
7150.0,361.5,2
7150.0,364.5,1
7150.0,373.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,400.5,1
7150.0,457.5,1
7150.0,1060.5,1
7150.0,1414.5,1
7150.0,1417.5,1
7150.0,1486.5,1
7150.0,1627.5,1
7150.0,1630.5,1
7150.0,1672.5,1
7150.0,1675.5,1
7150.0,1690.5,1
