rtt,perc_gte
174.626,0.4651185577111503
174.716,0.46502057613168724
174.752,0.4649225945522242
174.824,0.4648246129727611
174.829,0.46472663139329806
174.874,0.464628649813835
174.877,0.46453066823437195
174.922,0.4644326866549089
174.933,0.46433470507544583
174.982,0.4642367234959828
174.996,0.4641387419165197
175.012,0.46404076033705666
175.051,0.4639427787575936
175.065,0.46384479717813054
175.138,0.4637468155986675
175.161,0.4636488340192044
175.174,0.46355085243974137
175.183,0.4634528708602783
175.201,0.46335488928081525
175.207,0.4632569077013522
175.235,0.46315892612188914
175.242,0.4630609445424261
175.253,0.4629629629629629
175.293,0.46286498138349985
175.302,0.4627669998040368
175.306,0.46266901822457374
175.324,0.4625710366451107
175.328,0.4624730550656476
175.335,0.46237507348618456
175.343,0.4622770919067215
175.388,0.46217911032725845
175.546,0.4620811287477954
175.583,0.46198314716833233
175.66,0.4618851655888693
175.723,0.4617871840094062
175.752,0.46168920242994316
175.814,0.4615912208504801
175.815,0.46149323927101704
175.846,0.461395257691554
175.886,0.4612972761120909
175.899,0.46119929453262787
175.92,0.4611013129531648
175.924,0.46100333137370175
176.02,0.4609053497942387
176.026,0.46080736821477564
176.04,0.4606114050558495
176.051,0.46051342347638646
176.071,0.4604154418969234
176.084,0.46031746031746035
176.139,0.4602194787379973
176.168,0.46012149715853423
176.24,0.4600235155790712
176.276,0.4599255339996081
176.301,0.45982755242014506
176.354,0.459729570840682
176.433,0.45963158926121894
176.439,0.4595336076817559
176.55,0.4594356261022927
176.569,0.4592396629433666
176.599,0.45914168136390354
176.651,0.4590436997844405
176.66,0.4589457182049774
176.692,0.45884773662551437
176.699,0.4587497550460513
176.711,0.45865177346658825
176.718,0.4585537918871252
176.737,0.45845581030766214
176.749,0.4583578287281991
176.767,0.458259847148736
176.804,0.45816186556927296
176.806,0.4580638839898099
176.813,0.45796590241034685
176.838,0.4578679208308838
176.889,0.45776993925142073
176.921,0.4576719576719577
176.964,0.4575739760924946
176.998,0.45747599451303156
177.011,0.4573780129335685
177.052,0.45728003135410544
177.091,0.4571820497746424
177.107,0.4570840681951793
177.111,0.45698608661571627
177.118,0.4568881050362532
177.208,0.45679012345679015
177.219,0.4566921418773271
177.25,0.45659416029786404
177.278,0.456496178718401
177.333,0.4563981971389379
177.37,0.45630021555947486
177.376,0.4562022339800118
177.399,0.45610425240054875
177.509,0.4560062708210857
177.515,0.4559082892416225
177.564,0.45581030766215946
177.576,0.4557123260826964
177.685,0.45561434450323335
177.693,0.4555163629237703
177.711,0.45541838134430723
177.741,0.4553203997648442
177.747,0.4552224181853811
177.79,0.45512443660591806
177.833,0.455026455026455
177.858,0.45492847344699194
177.871,0.4548304918675289
177.878,0.4547325102880658
177.889,0.45463452870860277
177.903,0.4545365471291397
177.925,0.45443856554967665
177.953,0.4543405839702136
178.009,0.45424260239075054
178.037,0.4541446208112875
178.125,0.4540466392318244
178.14,0.45394865765236136
178.148,0.4538506760728983
178.15,0.45375269449343525
178.182,0.4536547129139722
178.195,0.45355673133450913
178.205,0.4534587497550461
178.207,0.453360768175583
178.237,0.45326278659611996
178.258,0.4531648050166569
178.263,0.45306682343719384
178.264,0.4529688418577308
178.276,0.45287086027826773
178.305,0.45277287869880467
178.341,0.4526748971193416
178.357,0.45257691553987855
178.369,0.4524789339604155
178.37,0.45238095238095233
178.408,0.45228297080148927
178.411,0.4521849892220262
178.421,0.45208700764256315
178.445,0.4519890260631001
178.491,0.45189104448363704
178.531,0.451793062904174
178.557,0.4516950813247109
178.63,0.45159709974524787
178.668,0.4514991181657848
178.679,0.45140113658632175
178.715,0.4513031550068587
178.73,0.45120517342739563
178.771,0.4511071918479326
178.894,0.4510092102684695
178.902,0.45091122868900646
178.905,0.4508132471095434
178.927,0.45071526553008034
178.954,0.4506172839506173
178.975,0.45051930237115423
178.979,0.45042132079169117
179.012,0.4503233392122281
179.052,0.45022535763276506
179.072,0.450127376053302
179.104,0.45002939447383894
179.186,0.4499314128943759
179.191,0.4498334313149128
179.202,0.44973544973544977
179.203,0.4496374681559867
179.219,0.44953948657652365
179.231,0.4494415049970606
179.239,0.44934352341759753
179.249,0.4492455418381345
179.259,0.4491475602586714
179.276,0.44904957867920836
179.291,0.4489515970997453
179.368,0.44885361552028213
179.372,0.4487556339408191
179.386,0.448657652361356
179.411,0.44855967078189296
179.442,0.4484616892024299
179.477,0.44836370762296685
179.478,0.4482657260435038
179.491,0.44816774446404073
179.515,0.44806976288457767
179.56,0.4479717813051146
179.562,0.44787379972565156
179.574,0.4477758181461885
179.575,0.44767783656672544
179.607,0.4475798549872624
179.628,0.4474818734077993
179.634,0.44738389182833627
179.679,0.4472859102488732
179.699,0.44718792866941015
179.733,0.4470899470899471
179.779,0.44699196551048404
179.787,0.4467960023515579
179.923,0.44669802077209486
179.943,0.4466000391926318
180.001,0.44650205761316875
180.032,0.4464040760337057
180.054,0.44630609445424263
180.06,0.44620811287477957
180.102,0.4461101312953165
180.103,0.44601214971585346
180.13,0.4459141681363904
180.139,0.44581618655692734
180.156,0.4457182049774643
180.167,0.4456202233980012
180.174,0.44552224181853817
180.175,0.4454242602390751
180.217,0.44532627865961194
180.268,0.4452282970801489
180.275,0.4451303155006858
180.277,0.44503233392122277
180.336,0.4449343523417597
180.363,0.44483637076229665
180.388,0.4447383891828336
180.4,0.44464040760337054
180.46,0.4445424260239075
180.465,0.4444444444444444
180.479,0.44434646286498136
180.49,0.4442484812855183
180.552,0.44415049970605525
180.56,0.4440525181265922
180.577,0.44395453654712913
180.597,0.4438565549676661
180.601,0.443758573388203
180.63,0.44366059180873996
180.635,0.4435626102292769
180.646,0.44346462864981384
180.706,0.4433666470703508
180.749,0.4432686654908877
180.78,0.44317068391142467
180.791,0.4430727023319616
180.812,0.44297472075249855
180.855,0.4428767391730355
180.858,0.44277875759357244
180.867,0.4425827944346463
180.937,0.44248481285518326
180.947,0.4423868312757202
180.972,0.44228884969625715
180.977,0.4421908681167941
180.983,0.44209288653733103
180.995,0.441994904957868
181.013,0.4418969233784048
181.052,0.44179894179894175
181.092,0.4417009602194787
181.115,0.44160297864001563
181.145,0.4415049970605526
181.169,0.4414070154810895
181.191,0.44130903390162646
181.212,0.4412110523221634
181.241,0.44111307074270034
181.25,0.4410150891632373
181.277,0.4409171075837742
181.31,0.44081912600431117
181.329,0.4407211444248481
181.377,0.44062316284538505
181.437,0.440525181265922
181.445,0.44042719968645894
181.462,0.4403292181069959
181.574,0.4402312365275328
181.604,0.44013325494806976
181.691,0.4400352733686067
181.695,0.43993729178914365
181.72,0.4398393102096806
181.722,0.43974132863021753
181.723,0.4396433470507545
181.803,0.4395453654712914
181.821,0.43944738389182836
181.838,0.4393494023123653
181.883,0.43925142073290224
181.905,0.4391534391534392
181.919,0.4390554575739761
181.92,0.43895747599451307
181.921,0.43885949441505
181.938,0.43876151283558695
181.966,0.4386635312561239
181.973,0.43856554967666084
181.983,0.4384675680971978
181.997,0.4383695865177346
182.023,0.43827160493827155
182.032,0.4381736233588085
182.05,0.43807564177934544
182.053,0.4379776601998824
182.1,0.4378796786204193
182.113,0.43778169704095626
182.123,0.4376837154614932
182.125,0.43758573388203015
182.133,0.4374877523025671
182.153,0.43738977072310403
182.186,0.437291789143641
182.212,0.4371938075641779
182.235,0.43709582598471486
182.258,0.4369978444052518
182.264,0.43689986282578874
182.315,0.4368018812463257
182.356,0.4367038996668626
182.397,0.43660591808739957
182.402,0.43640995492847345
182.467,0.4363119733490104
182.491,0.43621399176954734
182.501,0.4361160101900843
182.51,0.4360180286106212
182.552,0.43592004703115816
182.592,0.4358220654516951
182.623,0.43572408387223205
182.631,0.435626102292769
182.65,0.43552812071330593
182.653,0.4354301391338429
182.679,0.4353321575543798
182.694,0.43523417597491676
182.699,0.4351361943954537
182.742,0.43503821281599064
182.746,0.4349402312365276
182.754,0.4348422496570644
182.785,0.43474426807760136
182.792,0.4346462864981383
182.796,0.43454830491867524
182.827,0.4344503233392122
182.836,0.4343523417597491
182.842,0.43425436018028607
182.889,0.434156378600823
182.915,0.43405839702135995
182.925,0.4339604154418969
182.944,0.43386243386243384
182.963,0.4337644522829708
182.985,0.4336664707035077
183.028,0.43356848912404466
183.054,0.4334705075445816
183.065,0.43337252596511855
183.136,0.4332745443856555
183.145,0.43317656280619243
183.199,0.4330785812267294
183.222,0.4329805996472663
183.241,0.43288261806780326
183.262,0.4327846364883402
183.402,0.43268665490887714
183.404,0.4325886733294141
183.429,0.43249069174995103
183.432,0.43239271017048797
183.444,0.4322947285910249
183.452,0.43219674701156185
183.453,0.4320987654320988
183.456,0.43200078385263574
183.475,0.4319028022731727
183.482,0.4318048206937096
183.496,0.43170683911424657
183.502,0.4316088575347835
183.545,0.43151087595532045
183.587,0.4314128943758574
183.595,0.4313149127963942
183.6,0.43121693121693117
183.653,0.4311189496374681
183.727,0.43102096805800505
183.733,0.430922986478542
183.756,0.43082500489907893
183.775,0.4307270233196159
183.782,0.4306290417401528
183.792,0.43053106016068976
183.801,0.4304330785812267
183.82,0.43033509700176364
183.835,0.4302371154223006
183.853,0.43013913384283753
183.856,0.43004115226337447
183.878,0.4299431706839114
183.881,0.42984518910444836
183.951,0.4297472075249853
183.965,0.42964922594552224
184.026,0.4295512443660592
184.079,0.4294532627865961
184.211,0.42935528120713307
184.224,0.42925729962767
184.23,0.42915931804820695
184.26,0.4290613364687439
184.269,0.42896335488928083
184.28,0.4288653733098178
184.291,0.4287673917303547
184.298,0.42866941015089166
184.324,0.4285714285714286
184.337,0.42847344699196555
184.342,0.4283754654125025
184.35,0.42827748383303943
184.37,0.42817950225357637
184.379,0.4280815206741133
184.389,0.42798353909465026
184.418,0.4278855575151872
184.434,0.42778757593572403
184.462,0.42768959435626097
184.465,0.4275916127767979
184.471,0.42749363119733486
184.479,0.4273956496178718
184.498,0.42729766803840874
184.508,0.4271996864589457
184.554,0.4271017048794826
184.573,0.42700372330001957
184.599,0.4269057417205565
184.636,0.42680776014109345
184.668,0.4267097785616304
184.689,0.42661179698216734
184.776,0.4265138154027043
184.813,0.4264158338232412
184.824,0.42631785224377816
184.834,0.4262198706643151
184.839,0.42612188908485205
184.853,0.426023907505389
184.864,0.42592592592592593
184.96,0.42582794434646287
184.961,0.4257299627669998
184.984,0.42563198118753676
185.005,0.4255339996080737
185.009,0.42543601802861064
185.015,0.4253380364491476
185.034,0.4252400548696845
185.107,0.42514207329022147
185.134,0.4250440917107584
185.152,0.42494611013129535
185.165,0.4248481285518323
185.19,0.42475014697236924
185.195,0.4246521653929062
185.246,0.4245541838134431
185.285,0.42445620223398006
185.29,0.424358220654517
185.318,0.42426023907505384
185.331,0.4241622574955908
185.343,0.4240642759161277
185.372,0.42396629433666466
185.443,0.4238683127572016
185.455,0.42377033117773855
185.504,0.4236723495982755
185.531,0.42357436801881243
185.66,0.4234763864393494
185.666,0.4233784048598863
185.681,0.42328042328042326
185.721,0.4231824417009602
185.751,0.42308446012149714
185.769,0.4229864785420341
185.782,0.422888496962571
185.836,0.42279051538310797
185.903,0.4226925338036449
185.943,0.42259455222418185
186.047,0.4224965706447188
186.053,0.42239858906525574
186.059,0.4223006074857927
186.085,0.4222026259063296
186.103,0.42210464432686656
186.123,0.4220066627474035
186.128,0.42190868116794045
186.146,0.4218106995884774
186.163,0.4216147364295513
186.228,0.4215167548500882
186.231,0.42141877327062516
186.277,0.4213207916911621
186.285,0.42122281011169904
186.289,0.421124828532236
186.297,0.4210268469527729
186.42,0.42092886537330987
186.462,0.4208308837938468
186.507,0.42073290221438364
186.556,0.4206349206349206
186.565,0.4205369390554575
186.597,0.42043895747599447
186.634,0.4203409758965314
186.636,0.42024299431706835
186.653,0.4201450127376053
186.655,0.42004703115814224
186.658,0.4199490495786792
186.678,0.4198510679992161
186.719,0.41975308641975306
186.76,0.41965510484029
186.783,0.41955712326082695
186.838,0.4194591416813639
186.841,0.41936116010190083
186.886,0.4192631785224378
186.899,0.41906721536351166
186.927,0.4189692337840486
186.931,0.41887125220458554
186.938,0.4187732706251225
186.967,0.4186752890456594
187.03,0.41857730746619637
187.034,0.4184793258867333
187.069,0.41838134430727025
187.074,0.4182833627278072
187.131,0.41818538114834414
187.139,0.4180873995688811
187.176,0.417989417989418
187.258,0.41789143640995496
187.269,0.4177934548304919
187.282,0.41769547325102885
187.32,0.4175974916715658
187.383,0.41749951009210273
187.512,0.4174015285126397
187.584,0.4173035469331766
187.637,0.41720556535371345
187.682,0.4171075837742504
187.688,0.41700960219478733
187.695,0.4169116206153243
187.854,0.4168136390358612
187.871,0.41671565745639816
187.933,0.4166176758769351
187.934,0.41651969429747204
187.959,0.416421712718009
187.993,0.4163237311385459
188.034,0.41622574955908287
188.057,0.4161277679796198
188.092,0.41602978640015675
188.136,0.4159318048206937
188.182,0.41583382324123064
188.218,0.4157358416617676
188.233,0.4156378600823045
188.398,0.41553987850284146
188.418,0.4154418969233784
188.441,0.41534391534391535
188.456,0.4152459337644523
188.462,0.41514795218498923
188.565,0.4150499706055262
188.568,0.4149519890260631
188.591,0.41485400744660006
188.633,0.414756025867137
188.696,0.41465804428767394
188.703,0.4145600627082109
188.709,0.41446208112874783
188.735,0.41436409954928477
188.738,0.4142661179698217
188.764,0.41416813639035865
188.847,0.4140701548108956
188.88,0.41397217323143254
188.895,0.4138741916519695
188.897,0.4137762100725064
188.903,0.41367822849304325
188.924,0.4135802469135802
188.972,0.41348226533411714
189.006,0.4133842837546541
189.023,0.413286302175191
189.063,0.41318832059572796
189.127,0.4130903390162649
189.128,0.41299235743680185
189.132,0.4128943758573388
189.15,0.41279639427787573
189.169,0.4126984126984127
189.171,0.4126004311189496
189.225,0.41250244953948656
189.294,0.4124044679600235
189.298,0.41230648638056044
189.326,0.4122085048010974
189.333,0.41211052322163433
189.359,0.41201254164217127
189.374,0.4119145600627082
189.4,0.41181657848324515
189.41,0.4117185969037821
189.412,0.41162061532431904
189.42,0.411522633744856
189.465,0.4114246521653929
189.485,0.41132667058592987
189.49,0.4112286890064668
189.563,0.41113070742700375
189.569,0.4110327258475407
189.601,0.41093474426807763
189.604,0.4108367626886146
189.623,0.4107387811091515
189.656,0.41064079952968846
189.688,0.4105428179502254
189.729,0.41044483637076234
189.846,0.4103468547912993
189.872,0.41024887321183623
189.926,0.41015089163237306
189.935,0.41005291005291
190.0,0.40995492847344694
190.042,0.4098569468939839
190.062,0.40975896531452083
190.076,0.40966098373505777
190.083,0.4095630021555947
190.085,0.40946502057613166
190.086,0.4093670389966686
190.098,0.40926905741720554
190.101,0.4091710758377425
190.114,0.4090730942582794
190.17,0.40897511267881637
190.232,0.4088771310993533
190.252,0.40877914951989025
190.263,0.4086811679404272
190.266,0.40858318636096413
190.294,0.4084852047815011
190.308,0.408387223202038
190.345,0.40828924162257496
190.361,0.4081912600431119
190.39,0.40809327846364885
190.398,0.4079952968841858
190.438,0.40789731530472273
190.49,0.40779933372525967
190.494,0.40760337056633356
190.614,0.4075053889868705
190.686,0.40740740740740744
190.831,0.4073094258279444
190.86,0.4072114442484813
190.973,0.40711346266901827
191.0,0.4070154810895552
191.017,0.40691749951009215
191.053,0.4068195179306291
191.06,0.40672153635116604
191.118,0.40662355477170287
191.124,0.4065255731922398
191.144,0.40642759161277675
191.151,0.4063296100333137
191.205,0.40623162845385064
191.223,0.4061336468743876
191.255,0.4060356652949245
191.263,0.40593768371546146
191.312,0.4058397021359984
191.38,0.40574172055653535
191.424,0.4056437389770723
191.513,0.40554575739760923
191.588,0.40544777581814617
191.601,0.4053497942386831
191.687,0.40525181265922006
191.711,0.405153831079757
191.746,0.40505584950029394
191.909,0.4049578679208309
191.979,0.4048598863413678
191.993,0.40476190476190477
192.116,0.4046639231824417
192.236,0.40456594160297865
192.358,0.4044679600235156
192.372,0.40436997844405254
192.393,0.4042719968645895
192.455,0.4041740152851264
192.493,0.40407603370566336
192.653,0.4039780521262003
192.656,0.40388007054673725
192.698,0.4037820889672742
192.744,0.40368410738781113
192.776,0.4035861258083481
192.791,0.403488144228885
192.794,0.40339016264942196
192.804,0.4032921810699589
192.852,0.40319419949049584
192.866,0.4030962179110327
192.914,0.4029982363315696
193.07,0.40290025475210656
193.136,0.4028022731726435
193.304,0.40270429159318044
193.335,0.4026063100137174
193.356,0.4025083284342543
193.403,0.40241034685479127
193.414,0.4023123652753282
193.479,0.40221438369586515
193.656,0.4021164021164021
193.673,0.40201842053693904
193.703,0.401920438957476
193.727,0.4018224573780129
193.893,0.40172447579854986
193.93,0.4016264942190868
193.939,0.40152851263962375
193.989,0.4014305310601607
193.996,0.40133254948069763
194.077,0.4012345679012346
194.241,0.4011365863217715
194.251,0.40103860474230846
194.266,0.4009406231628454
194.275,0.40084264158338234
194.343,0.4007446600039193
194.404,0.4006466784244562
194.471,0.40054869684499317
194.503,0.4004507152655301
194.507,0.40035273368606705
194.512,0.400254752106604
194.517,0.40015677052714094
194.528,0.4000587889476779
194.543,0.3999608073682148
194.55,0.39986282578875176
194.587,0.3997648442092887
194.691,0.39966686262982565
194.715,0.3995688810503625
194.799,0.3994708994708994
194.871,0.39937291789143636
194.872,0.3992749363119733
194.887,0.39917695473251025
194.898,0.3990789731530472
195.052,0.39898099157358413
195.062,0.3988830099941211
195.099,0.398785028414658
195.293,0.39868704683519496
195.503,0.3985890652557319
195.541,0.39849108367626884
195.546,0.3983931020968058
195.547,0.3982951205173427
195.619,0.39819713893787967
195.776,0.3980991573584166
195.785,0.39800117577895355
195.908,0.3979031941994905
195.93,0.39780521262002744
196.05,0.3977072310405644
196.073,0.3976092494611013
196.083,0.39751126788163826
196.092,0.3974132863021752
196.252,0.39731530472271215
196.274,0.3972173231432491
196.302,0.39711934156378603
196.329,0.397021359984323
196.596,0.3969233784048599
196.685,0.39682539682539686
196.698,0.3967274152459338
196.717,0.39662943366647074
196.887,0.3965314520870077
196.914,0.3964334705075446
196.916,0.39633548892808157
196.946,0.3962375073486185
196.981,0.39613952576915545
197.111,0.3960415441896923
197.122,0.3959435626102292
197.144,0.39584558103076617
197.163,0.3957475994513031
197.267,0.39564961787184005
197.283,0.395551636292377
197.316,0.39545365471291394
197.338,0.3953556731334509
197.392,0.3952576915539878
197.423,0.39515970997452476
197.536,0.3950617283950617
197.538,0.39496374681559865
197.565,0.3948657652361356
197.583,0.39476778365667253
197.587,0.3946698020772095
197.605,0.3945718204977464
197.623,0.39447383891828336
197.7,0.3943758573388203
197.707,0.39427787575935724
197.748,0.3941798941798942
197.974,0.39408191260043113
198.056,0.39398393102096807
198.149,0.393885949441505
198.252,0.39378796786204195
198.379,0.3936899862825789
198.4,0.39359200470311584
198.422,0.3934940231236528
198.45,0.3933960415441897
198.459,0.39329805996472667
198.476,0.3932000783852636
198.521,0.39310209680580055
198.541,0.3930041152263375
198.737,0.39290613364687443
198.746,0.3928081520674114
198.842,0.3927101704879483
198.925,0.3925142073290221
198.963,0.39241622574955903
198.99,0.392318244170096
199.268,0.3922202625906329
199.376,0.39212228101116986
199.546,0.3920242994317068
199.672,0.39192631785224374
199.759,0.3918283362727807
199.817,0.39173035469331763
199.861,0.39163237311385457
199.864,0.3915343915343915
199.99,0.39143640995492845
200.071,0.3913384283754654
200.115,0.39124044679600234
200.142,0.3911424652165393
200.282,0.3910444836370762
200.356,0.39094650205761317
200.371,0.3908485204781501
200.381,0.39075053889868705
200.39,0.390652557319224
200.4,0.39055457573976093
200.403,0.3904565941602979
200.45,0.3903586125808348
200.515,0.39026063100137176
200.562,0.3901626494219087
200.635,0.39006466784244564
200.636,0.3899666862629826
200.776,0.38986870468351953
200.778,0.38977072310405647
200.915,0.3896727415245934
200.987,0.38957475994513036
201.021,0.3894767783656673
201.068,0.38937879678620424
201.098,0.3891828336272781
201.103,0.38908485204781507
201.115,0.3889868704683519
201.145,0.38888888888888884
201.202,0.3887909073094258
201.215,0.3886929257299627
201.216,0.38859494415049967
201.275,0.38839898099157355
201.32,0.3883009994121105
201.327,0.38820301783264743
201.342,0.3881050362531844
201.425,0.3880070546737213
201.43,0.38790907309425826
201.476,0.3878110915147952
201.489,0.38771310993533215
201.558,0.3876151283558691
201.585,0.38751714677640603
201.602,0.38741916519694297
201.63,0.3873211836174799
201.647,0.38722320203801686
201.676,0.3871252204585538
201.767,0.38702723887909074
201.778,0.3869292572996277
201.904,0.3868312757201646
201.96,0.38673329414070157
201.996,0.3866353125612385
202.033,0.38653733098177545
202.067,0.3864393494023124
202.092,0.38634136782284934
202.106,0.3862433862433863
202.135,0.3861454046639232
202.149,0.38604742308446016
202.188,0.3859494415049971
202.274,0.38585145992553405
202.325,0.385753478346071
202.411,0.38565549676660793
202.468,0.38555751518714476
202.552,0.3854595336076817
202.573,0.38536155202821865
202.59,0.3852635704487556
202.613,0.38516558886929253
202.751,0.38506760728982947
202.759,0.3849696257103664
202.809,0.38487164413090336
203.084,0.3847736625514403
203.09,0.38467568097197724
203.145,0.3845776993925142
203.151,0.3844797178130511
203.175,0.38438173623358807
203.361,0.384283754654125
203.427,0.38418577307466195
203.442,0.3840877914951989
203.519,0.38398980991573584
203.539,0.3838918283362728
203.568,0.3837938467568097
203.583,0.38369586517734666
203.597,0.3835978835978836
203.694,0.38349990201842055
203.714,0.3834019204389575
203.753,0.38330393885949443
203.802,0.3832059572800314
203.856,0.3831079757005683
203.881,0.38300999412110526
203.982,0.3829120125416422
204.038,0.38281403096217914
204.039,0.3827160493827161
204.083,0.382618067803253
204.229,0.38252008622378997
204.281,0.3824221046443269
204.314,0.38232412306486385
204.37,0.3822261414854008
204.414,0.38212815990593774
204.428,0.38203017832647457
204.438,0.3819321967470115
204.607,0.38183421516754845
204.617,0.3817362335880854
204.675,0.38163825200862234
204.733,0.3815402704291593
204.754,0.3814422888496962
204.97,0.38134430727023316
204.973,0.3812463256907701
205.077,0.38114834411130705
205.159,0.381050362531844
205.19,0.38095238095238093
205.213,0.3808543993729179
205.27,0.3807564177934548
205.281,0.38065843621399176
205.326,0.3805604546345287
205.436,0.38046247305506564
205.468,0.3803644914756026
205.511,0.3802665098961395
205.528,0.38016852831667647
205.56,0.3800705467372134
205.737,0.37997256515775035
205.782,0.3798745835782873
205.968,0.37977660199882424
206.062,0.3796786204193612
206.145,0.3795806388398981
206.194,0.37948265726043506
206.294,0.379384675680972
206.319,0.37928669410150895
206.333,0.3791887125220459
206.375,0.37909073094258283
206.425,0.3789927493631198
206.435,0.3788947677836567
206.449,0.37879678620419366
206.461,0.3786988046247306
206.536,0.37860082304526754
206.541,0.3785028414658044
206.644,0.3784048598863413
206.696,0.37830687830687826
206.798,0.3782088967274152
206.883,0.37811091514795214
206.893,0.3780129335684891
207.065,0.377914951989026
207.087,0.37781697040956297
207.128,0.3777189888300999
207.172,0.37762100725063685
207.175,0.3775230256711738
207.317,0.37742504409171074
207.377,0.3773270625122477
207.601,0.3772290809327846
207.711,0.37713109935332156
207.913,0.3770331177738585
207.928,0.37693513619439545
207.967,0.3768371546149324
208.017,0.37673917303546933
208.172,0.3766411914560063
208.234,0.3765432098765432
208.241,0.37644522829708016
208.5,0.3763472467176171
208.525,0.37624926513815404
208.546,0.376151283558691
208.631,0.3760533019792279
208.687,0.37595532039976487
208.695,0.3758573388203018
208.705,0.37575935724083875
208.791,0.3756613756613757
208.844,0.37556339408191264
208.863,0.3754654125024496
208.878,0.3753674309229865
208.948,0.37526944934352346
208.956,0.3751714677640604
209.032,0.37507348618459735
209.069,0.3749755046051342
209.095,0.3748775230256711
209.109,0.37477954144620806
209.147,0.374681559866745
209.204,0.37458357828728195
209.22,0.3744855967078189
209.223,0.37438761512835583
209.24,0.3742896335488928
209.256,0.3741916519694297
209.268,0.37409367038996666
209.303,0.3739956888105036
209.379,0.37389770723104054
209.395,0.3737997256515775
209.409,0.37370174407211443
209.555,0.37360376249265137
209.787,0.3735057809131883
209.803,0.37340779933372525
209.815,0.3733098177542622
209.829,0.37321183617479914
209.908,0.3731138545953361
209.911,0.373015873015873
209.99,0.37291789143640997
210.015,0.3728199098569469
210.021,0.37272192827748385
210.103,0.3726239466980208
210.109,0.37252596511855773
210.125,0.3724279835390947
210.224,0.3723300019596316
210.296,0.37223202038016856
210.357,0.3721340388007055
210.366,0.37203605722124244
210.391,0.3719380756417794
210.458,0.37184009406231633
210.506,0.37174211248285327
210.541,0.3716441309033902
210.558,0.37154614932392716
210.63,0.371448167744464
210.689,0.37135018616500093
210.743,0.37125220458553787
210.754,0.3711542230060748
210.839,0.37105624142661175
210.848,0.3709582598471487
210.927,0.37086027826768564
211.015,0.3707622966882226
211.046,0.3706643151087595
211.102,0.37056633352929647
211.112,0.3704683519498334
211.13,0.37037037037037035
211.274,0.3702723887909073
211.321,0.37017440721144423
211.33,0.3700764256319812
211.385,0.3699784440525181
211.448,0.36988046247305506
211.453,0.369782480893592
211.477,0.36968449931412894
211.522,0.3695865177346659
211.56,0.36948853615520283
211.582,0.36939055457573977
211.587,0.3692925729962767
211.718,0.36919459141681366
211.977,0.3690966098373506
212.031,0.36899862825788754
212.043,0.3689006466784245
212.073,0.3688026650989614
212.092,0.36870468351949837
212.122,0.3686067019400353
212.273,0.36850872036057225
212.336,0.3684107387811092
212.576,0.36831275720164613
212.596,0.3682147756221831
212.638,0.36811679404272
212.802,0.36801881246325696
212.851,0.3679208308837938
212.915,0.36782284930433073
212.926,0.3677248677248677
212.94,0.3676268861454046
212.973,0.36752890456594156
212.98,0.3674309229864785
212.985,0.36733294140701545
213.009,0.3672349598275524
213.025,0.36713697824808933
213.041,0.36703899666862627
213.059,0.3669410150891632
213.074,0.36684303350970016
213.084,0.3667450519302371
213.35,0.36664707035077404
213.387,0.366549088771311
213.4,0.3664511071918479
213.545,0.36635312561238487
213.563,0.36615716245345875
213.579,0.3660591808739957
213.781,0.36596119929453264
213.904,0.3658632177150696
213.939,0.3657652361356065
214.069,0.36566725455614346
214.075,0.3655692729766804
214.114,0.36547129139721735
214.183,0.3653733098177543
214.205,0.36527532823829123
214.224,0.3651773466588282
214.245,0.3650793650793651
214.354,0.36498138349990206
214.355,0.36478542034097594
214.437,0.3646874387615129
214.451,0.3645894571820498
214.495,0.36449147560258677
214.498,0.3643934940231236
214.508,0.36429551244366054
214.575,0.3641975308641975
214.596,0.3640995492847344
214.635,0.36400156770527137
214.661,0.3639035861258083
214.681,0.36380560454634525
214.753,0.3637076229668822
214.759,0.36360964138741914
214.795,0.3635116598079561
214.864,0.363413678228493
214.869,0.36331569664902996
214.878,0.3632177150695669
214.88,0.36311973349010385
214.958,0.3630217519106408
214.964,0.36292377033117773
215.014,0.3628257887517147
215.026,0.3627278071722516
215.052,0.36262982559278856
215.262,0.3625318440133255
215.321,0.36243386243386244
215.415,0.3623358808543994
215.614,0.3622378992749363
215.641,0.36213991769547327
215.692,0.3620419361160102
215.748,0.36194395453654715
215.753,0.3618459729570841
215.792,0.36174799137762104
215.914,0.361650009798158
215.958,0.3615520282186949
215.97,0.36145404663923186
215.974,0.3613560650597688
216.102,0.36125808348030575
216.129,0.3611601019008427
216.183,0.36106212032137963
216.198,0.3609641387419166
216.217,0.3608661571624534
216.224,0.36076817558299035
216.231,0.3606701940035273
216.333,0.36057221242406423
216.342,0.3603762492651381
216.376,0.36027826768567506
216.377,0.360180286106212
216.42,0.36008230452674894
216.651,0.3599843229472859
216.68,0.3598863413678228
216.682,0.35978835978835977
216.86,0.3596903782088967
216.867,0.35959239662943365
217.065,0.3594944150499706
217.161,0.35939643347050754
217.226,0.3592984518910445
217.24,0.3592004703115814
217.337,0.35910248873211836
217.357,0.3590045071526553
217.432,0.35890652557319225
217.508,0.3588085439937292
217.518,0.35871056241426613
217.532,0.3586125808348031
217.566,0.35851459925534
217.568,0.35841661767587696
217.598,0.3583186360964139
217.606,0.35822065451695084
217.69,0.3581226729374878
217.704,0.3580246913580247
