binned_distance,binned_rtt,count
6350.0,109.5,40
6350.0,112.5,29
6350.0,115.5,24
6350.0,118.5,19
6350.0,121.5,26
6350.0,124.5,30
6350.0,127.5,12
6350.0,130.5,13
6350.0,133.5,18
6350.0,136.5,8
6350.0,139.5,5
6350.0,142.5,3
6350.0,145.5,4
6350.0,148.5,3
6350.0,151.5,5
6350.0,154.5,3
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,3
6350.0,172.5,1
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,2
6350.0,229.5,1
6350.0,232.5,1
6350.0,283.5,1
6350.0,346.5,1
6350.0,1291.5,1
6350.0,1597.5,1
6350.0,1612.5,1
6350.0,1645.5,1
6350.0,1663.5,1
6350.0,1669.5,1
6350.0,1675.5,1
6350.0,1681.5,1
6350.0,1774.5,1
6350.0,2143.5,1
6350.0,2605.5,1
6450.0,1.5,1
6450.0,4.5,1
6450.0,67.5,1
6450.0,85.5,1
6450.0,88.5,1
6450.0,91.5,5
6450.0,94.5,7
6450.0,97.5,15
6450.0,100.5,23
6450.0,103.5,19
6450.0,106.5,23
6450.0,109.5,26
6450.0,112.5,25
6450.0,115.5,15
6450.0,118.5,17
6450.0,121.5,15
6450.0,124.5,27
6450.0,127.5,21
6450.0,130.5,6
6450.0,133.5,12
6450.0,136.5,10
6450.0,139.5,10
6450.0,142.5,9
6450.0,145.5,5
6450.0,148.5,8
6450.0,151.5,1
6450.0,154.5,3
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,3
6450.0,166.5,3
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,1
6450.0,211.5,1
6450.0,307.5,2
6450.0,1111.5,1
6450.0,1597.5,1
6450.0,1615.5,1
6450.0,1666.5,1
6450.0,1678.5,1
6450.0,1702.5,1
6450.0,2116.5,1
6550.0,7.5,2
6550.0,10.5,1
6550.0,19.5,2
6550.0,22.5,3
6550.0,28.5,1
6550.0,34.5,1
6550.0,43.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,64.5,2
6550.0,67.5,1
6550.0,79.5,1
6550.0,82.5,1
6550.0,88.5,18
6550.0,91.5,5
6550.0,94.5,18
6550.0,97.5,59
6550.0,100.5,41
6550.0,103.5,24
6550.0,106.5,30
6550.0,109.5,28
6550.0,112.5,38
6550.0,115.5,42
6550.0,118.5,49
6550.0,121.5,36
6550.0,124.5,33
6550.0,127.5,31
6550.0,130.5,21
6550.0,133.5,20
6550.0,136.5,17
6550.0,139.5,13
6550.0,142.5,6
6550.0,145.5,5
6550.0,148.5,10
6550.0,151.5,10
6550.0,154.5,11
6550.0,157.5,5
6550.0,160.5,5
6550.0,163.5,5
6550.0,166.5,7
6550.0,169.5,4
6550.0,172.5,8
6550.0,175.5,7
6550.0,178.5,5
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,205.5,1
6550.0,211.5,2
6550.0,238.5,3
6550.0,244.5,1
6550.0,250.5,1
6550.0,256.5,1
6550.0,274.5,1
6550.0,277.5,3
6550.0,295.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,337.5,1
6550.0,346.5,1
6550.0,361.5,1
6550.0,472.5,1
6550.0,1447.5,1
6550.0,1591.5,1
6550.0,1633.5,2
6550.0,1663.5,2
6550.0,1714.5,1
6550.0,1726.5,1
6550.0,2233.5,1
6550.0,2518.5,1
6550.0,33154.5,1
6650.0,4.5,1
6650.0,10.5,4
6650.0,76.5,4
6650.0,79.5,2
6650.0,82.5,3
6650.0,85.5,2
6650.0,88.5,2
6650.0,91.5,8
6650.0,94.5,24
6650.0,97.5,28
6650.0,100.5,50
6650.0,103.5,72
6650.0,106.5,51
6650.0,109.5,59
6650.0,112.5,45
6650.0,115.5,55
6650.0,118.5,25
6650.0,121.5,43
6650.0,124.5,21
6650.0,127.5,17
6650.0,130.5,25
6650.0,133.5,22
6650.0,136.5,13
6650.0,139.5,12
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,3
6650.0,154.5,5
6650.0,157.5,4
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,2
6650.0,169.5,2
6650.0,175.5,2
6650.0,178.5,2
6650.0,184.5,2
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,241.5,1
6650.0,250.5,2
6650.0,280.5,1
6650.0,361.5,1
6650.0,802.5,1
6650.0,985.5,1
6650.0,1180.5,1
6650.0,1288.5,1
6650.0,1591.5,1
6650.0,1606.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,2116.5,1
6650.0,2122.5,1
6650.0,2146.5,1
6650.0,2428.5,2
6650.0,2467.5,1
6650.0,4267.5,1
6750.0,1.5,1
6750.0,4.5,4
6750.0,10.5,2
6750.0,13.5,7
6750.0,16.5,1
6750.0,22.5,1
6750.0,25.5,5
6750.0,31.5,2
6750.0,34.5,3
6750.0,37.5,1
6750.0,49.5,2
6750.0,55.5,1
6750.0,64.5,1
6750.0,67.5,2
6750.0,76.5,1
6750.0,82.5,1
6750.0,88.5,5
6750.0,91.5,23
6750.0,94.5,78
6750.0,97.5,44
6750.0,100.5,57
6750.0,103.5,53
6750.0,106.5,94
6750.0,109.5,91
6750.0,112.5,70
6750.0,115.5,71
6750.0,118.5,50
6750.0,121.5,141
6750.0,124.5,63
6750.0,127.5,56
6750.0,130.5,108
6750.0,133.5,40
6750.0,136.5,28
6750.0,139.5,45
6750.0,142.5,33
6750.0,145.5,18
6750.0,148.5,10
6750.0,151.5,15
6750.0,154.5,37
6750.0,157.5,18
6750.0,160.5,21
6750.0,163.5,12
6750.0,166.5,6
6750.0,169.5,8
6750.0,172.5,3
6750.0,175.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,2
6750.0,196.5,6
6750.0,199.5,5
6750.0,202.5,8
6750.0,205.5,6
6750.0,208.5,3
6750.0,211.5,4
6750.0,217.5,5
6750.0,226.5,1
6750.0,235.5,1
6750.0,238.5,3
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,2
6750.0,250.5,1
6750.0,253.5,4
6750.0,256.5,1
6750.0,259.5,3
6750.0,262.5,3
6750.0,265.5,3
6750.0,268.5,2
6750.0,271.5,4
6750.0,274.5,1
6750.0,283.5,2
6750.0,286.5,2
6750.0,292.5,5
6750.0,295.5,2
6750.0,298.5,3
6750.0,301.5,2
6750.0,307.5,3
6750.0,313.5,1
6750.0,322.5,1
6750.0,328.5,1
6750.0,331.5,1
6750.0,334.5,4
6750.0,337.5,4
6750.0,340.5,3
6750.0,343.5,1
6750.0,346.5,1
6750.0,352.5,1
6750.0,355.5,4
6750.0,358.5,3
6750.0,361.5,4
6750.0,364.5,3
6750.0,367.5,1
6750.0,535.5,1
6750.0,1168.5,1
6750.0,1210.5,1
6750.0,1591.5,1
6750.0,1600.5,1
6750.0,1627.5,1
6750.0,1636.5,1
6750.0,1645.5,1
6750.0,1651.5,1
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,1690.5,1
6750.0,1708.5,1
6750.0,1843.5,1
6750.0,2119.5,1
6750.0,2131.5,1
6750.0,2386.5,1
6750.0,2641.5,1
6750.0,2932.5,1
6750.0,3226.5,1
6850.0,10.5,1
6850.0,13.5,2
6850.0,19.5,1
6850.0,52.5,1
6850.0,85.5,2
6850.0,88.5,1
6850.0,94.5,4
6850.0,97.5,14
6850.0,100.5,17
6850.0,103.5,33
6850.0,106.5,52
6850.0,109.5,21
6850.0,112.5,28
6850.0,115.5,35
6850.0,118.5,24
6850.0,121.5,30
6850.0,124.5,14
6850.0,127.5,12
6850.0,130.5,13
6850.0,133.5,19
6850.0,136.5,11
6850.0,139.5,13
6850.0,142.5,11
6850.0,145.5,7
6850.0,148.5,5
6850.0,151.5,7
6850.0,154.5,4
6850.0,157.5,6
6850.0,160.5,5
6850.0,163.5,1
6850.0,166.5,2
6850.0,169.5,2
6850.0,172.5,3
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,4
6850.0,190.5,1
6850.0,211.5,2
6850.0,220.5,1
6850.0,244.5,1
6850.0,253.5,1
6850.0,259.5,1
6850.0,262.5,2
6850.0,265.5,1
6850.0,268.5,1
6850.0,1033.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1654.5,1
6850.0,1660.5,1
6850.0,2128.5,1
6850.0,2131.5,1
6850.0,2149.5,1
6850.0,2428.5,1
6850.0,3046.5,1
6850.0,24154.5,1
6950.0,94.5,1
6950.0,97.5,9
6950.0,100.5,10
6950.0,103.5,15
6950.0,106.5,26
6950.0,109.5,21
6950.0,112.5,28
6950.0,115.5,13
6950.0,118.5,12
6950.0,121.5,23
6950.0,124.5,12
6950.0,127.5,17
6950.0,130.5,4
6950.0,133.5,7
6950.0,136.5,14
6950.0,139.5,10
6950.0,142.5,4
6950.0,145.5,4
6950.0,148.5,3
6950.0,151.5,3
6950.0,154.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,172.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,196.5,1
6950.0,211.5,1
6950.0,226.5,1
6950.0,238.5,1
6950.0,256.5,2
6950.0,274.5,1
6950.0,277.5,1
6950.0,295.5,1
6950.0,307.5,1
6950.0,733.5,1
6950.0,1651.5,1
6950.0,1690.5,1
6950.0,2188.5,1
7050.0,13.5,2
7050.0,25.5,2
7050.0,82.5,2
7050.0,88.5,1
7050.0,94.5,1
7050.0,97.5,2
7050.0,100.5,17
7050.0,103.5,17
7050.0,106.5,37
7050.0,109.5,26
7050.0,112.5,22
7050.0,115.5,26
7050.0,118.5,31
7050.0,121.5,20
7050.0,124.5,18
7050.0,127.5,15
7050.0,130.5,22
7050.0,133.5,6
7050.0,136.5,5
7050.0,139.5,7
7050.0,142.5,12
7050.0,145.5,5
7050.0,148.5,4
7050.0,151.5,4
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,2
7050.0,166.5,1
7050.0,190.5,3
7050.0,193.5,1
7050.0,286.5,1
7050.0,493.5,1
7050.0,517.5,1
7050.0,2548.5,1
7050.0,4798.5,1
7150.0,4.5,2
7150.0,7.5,2
7150.0,10.5,1
7150.0,13.5,4
7150.0,16.5,2
7150.0,22.5,1
7150.0,25.5,2
7150.0,40.5,1
7150.0,64.5,1
7150.0,76.5,2
7150.0,82.5,6
7150.0,85.5,5
7150.0,88.5,10
7150.0,91.5,8
7150.0,94.5,16
7150.0,97.5,12
7150.0,100.5,5
7150.0,103.5,12
7150.0,106.5,35
7150.0,109.5,48
7150.0,112.5,91
7150.0,115.5,39
7150.0,118.5,30
7150.0,121.5,36
7150.0,124.5,32
7150.0,127.5,27
7150.0,130.5,18
7150.0,133.5,14
7150.0,136.5,13
7150.0,139.5,8
7150.0,142.5,12
7150.0,145.5,14
7150.0,148.5,11
7150.0,151.5,18
7150.0,154.5,14
7150.0,157.5,7
7150.0,160.5,12
7150.0,163.5,4
7150.0,166.5,3
7150.0,169.5,5
7150.0,172.5,2
7150.0,175.5,4
7150.0,178.5,3
7150.0,181.5,1
7150.0,187.5,3
7150.0,190.5,1
7150.0,199.5,2
7150.0,208.5,1
7150.0,217.5,1
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,274.5,3
7150.0,286.5,1
7150.0,310.5,1
7150.0,316.5,1
7150.0,481.5,1
7150.0,484.5,1
7150.0,787.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,1660.5,1
7150.0,1672.5,1
7150.0,2140.5,1
7150.0,2299.5,1
7250.0,43.5,1
7250.0,88.5,2
7250.0,91.5,2
7250.0,94.5,3
7250.0,97.5,2
7250.0,100.5,7
7250.0,103.5,10
7250.0,106.5,16
7250.0,109.5,31
7250.0,112.5,35
7250.0,115.5,18
7250.0,118.5,41
7250.0,121.5,42
7250.0,124.5,27
7250.0,127.5,11
7250.0,130.5,20
7250.0,133.5,23
7250.0,136.5,27
7250.0,139.5,12
7250.0,142.5,15
7250.0,145.5,20
7250.0,148.5,29
7250.0,151.5,19
7250.0,154.5,19
7250.0,157.5,14
7250.0,160.5,6
7250.0,163.5,8
7250.0,166.5,6
7250.0,169.5,1
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,7
7250.0,181.5,6
7250.0,184.5,2
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,3
7250.0,265.5,3
7250.0,271.5,2
7250.0,298.5,1
7250.0,331.5,2
7250.0,334.5,1
7250.0,346.5,3
7250.0,349.5,1
7250.0,1468.5,1
7250.0,1687.5,1
7250.0,1744.5,1
7250.0,2134.5,1
7250.0,2164.5,1
7250.0,2443.5,1
7350.0,4.5,22
7350.0,7.5,2
7350.0,13.5,1
7350.0,16.5,1
7350.0,79.5,2
7350.0,82.5,3
7350.0,85.5,1
7350.0,88.5,6
7350.0,91.5,1
7350.0,94.5,10
7350.0,97.5,2
7350.0,100.5,8
7350.0,103.5,23
7350.0,106.5,13
7350.0,109.5,28
7350.0,112.5,43
7350.0,115.5,36
7350.0,118.5,13
7350.0,121.5,25
7350.0,124.5,45
7350.0,127.5,59
7350.0,130.5,63
7350.0,133.5,37
7350.0,136.5,26
7350.0,139.5,27
7350.0,142.5,15
7350.0,145.5,14
7350.0,148.5,6
7350.0,151.5,14
7350.0,154.5,4
7350.0,157.5,7
7350.0,160.5,4
7350.0,163.5,6
7350.0,166.5,5
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,8
7350.0,178.5,7
7350.0,181.5,5
7350.0,184.5,4
7350.0,187.5,7
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,6
7350.0,199.5,4
7350.0,202.5,1
7350.0,205.5,3
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,1
7350.0,223.5,2
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,3
7350.0,241.5,1
7350.0,244.5,2
7350.0,253.5,4
7350.0,256.5,8
7350.0,259.5,3
7350.0,262.5,3
7350.0,265.5,1
7350.0,268.5,2
7350.0,271.5,4
7350.0,274.5,2
7350.0,277.5,10
7350.0,280.5,3
7350.0,283.5,1
7350.0,286.5,2
7350.0,289.5,3
7350.0,292.5,1
7350.0,298.5,1
7350.0,328.5,2
7350.0,331.5,2
7350.0,952.5,1
7350.0,1021.5,1
7350.0,1615.5,1
7350.0,1621.5,1
7350.0,1624.5,1
7350.0,1630.5,1
7350.0,1648.5,1
7350.0,1678.5,1
7350.0,2116.5,1
7350.0,2140.5,1
7350.0,2383.5,1
7350.0,3001.5,1
7350.0,10477.5,1
7450.0,76.5,2
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,94.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,106.5,11
7450.0,109.5,12
7450.0,112.5,12
7450.0,115.5,22
7450.0,118.5,38
7450.0,121.5,43
7450.0,124.5,30
7450.0,127.5,40
7450.0,130.5,42
7450.0,133.5,21
7450.0,136.5,13
7450.0,139.5,15
7450.0,142.5,10
7450.0,145.5,3
7450.0,148.5,6
7450.0,151.5,10
7450.0,154.5,8
7450.0,157.5,6
7450.0,160.5,4
7450.0,163.5,5
7450.0,166.5,10
7450.0,169.5,13
7450.0,172.5,3
7450.0,175.5,4
7450.0,178.5,2
7450.0,181.5,5
7450.0,184.5,2
7450.0,187.5,7
7450.0,190.5,1
7450.0,193.5,3
7450.0,196.5,3
7450.0,202.5,2
7450.0,205.5,2
7450.0,208.5,6
7450.0,211.5,1
7450.0,214.5,4
7450.0,217.5,2
7450.0,220.5,5
7450.0,223.5,3
7450.0,226.5,1
7450.0,229.5,3
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,4
7450.0,241.5,2
7450.0,244.5,6
7450.0,247.5,6
7450.0,250.5,9
7450.0,253.5,4
7450.0,256.5,3
7450.0,259.5,10
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,6
7450.0,271.5,2
7450.0,274.5,3
7450.0,286.5,1
7450.0,322.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,346.5,1
7450.0,1609.5,1
7450.0,1666.5,2
7450.0,1675.5,1
7450.0,1678.5,2
7450.0,2116.5,1
7450.0,2332.5,1
7550.0,1.5,3
7550.0,4.5,5
7550.0,10.5,2
7550.0,13.5,1
7550.0,22.5,1
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,3
7550.0,37.5,3
7550.0,40.5,1
7550.0,43.5,1
7550.0,55.5,1
7550.0,79.5,1
7550.0,82.5,1
7550.0,85.5,4
7550.0,88.5,3
7550.0,91.5,1
7550.0,94.5,3
7550.0,97.5,2
7550.0,103.5,12
7550.0,106.5,12
7550.0,109.5,16
7550.0,112.5,21
7550.0,115.5,33
7550.0,118.5,65
7550.0,121.5,54
7550.0,124.5,25
7550.0,127.5,36
7550.0,130.5,31
7550.0,133.5,32
7550.0,136.5,26
7550.0,139.5,15
7550.0,142.5,12
7550.0,145.5,21
7550.0,148.5,16
7550.0,151.5,8
7550.0,154.5,7
7550.0,157.5,11
7550.0,160.5,9
7550.0,163.5,19
7550.0,166.5,13
7550.0,169.5,15
7550.0,172.5,11
7550.0,175.5,6
7550.0,178.5,7
7550.0,181.5,4
7550.0,184.5,3
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,2
7550.0,202.5,1
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,6
7550.0,250.5,2
7550.0,253.5,1
7550.0,256.5,2
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,3
7550.0,283.5,1
7550.0,286.5,1
7550.0,295.5,3
7550.0,298.5,2
7550.0,301.5,1
7550.0,307.5,1
7550.0,352.5,1
7550.0,361.5,1
7550.0,382.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,421.5,1
7550.0,787.5,1
7550.0,1357.5,1
7550.0,1450.5,1
7550.0,1621.5,1
7550.0,1648.5,1
7550.0,1675.5,2
7550.0,1678.5,1
7550.0,1759.5,1
7650.0,58.5,3
7650.0,61.5,1
7650.0,64.5,1
7650.0,82.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,103.5,2
7650.0,106.5,1
7650.0,109.5,10
7650.0,112.5,9
7650.0,115.5,9
7650.0,118.5,8
7650.0,121.5,5
7650.0,124.5,12
7650.0,127.5,12
7650.0,130.5,10
7650.0,133.5,9
7650.0,136.5,9
7650.0,139.5,11
7650.0,142.5,9
7650.0,145.5,7
7650.0,148.5,8
7650.0,151.5,14
7650.0,154.5,11
7650.0,157.5,11
7650.0,160.5,4
7650.0,163.5,8
7650.0,166.5,7
7650.0,169.5,2
7650.0,172.5,9
7650.0,175.5,6
7650.0,178.5,2
7650.0,181.5,2
7650.0,187.5,2
7650.0,193.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,226.5,1
7650.0,232.5,2
7650.0,235.5,1
7650.0,241.5,1
7650.0,244.5,5
7650.0,247.5,3
7650.0,250.5,5
7650.0,253.5,2
7650.0,256.5,3
7650.0,259.5,4
7650.0,262.5,3
7650.0,265.5,3
7650.0,268.5,3
7650.0,271.5,2
7650.0,274.5,4
7650.0,277.5,2
7650.0,280.5,4
7650.0,283.5,1
7650.0,286.5,1
7650.0,1141.5,1
7650.0,1705.5,1
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2146.5,1
7750.0,10.5,12
7750.0,13.5,2
7750.0,16.5,1
7750.0,19.5,2
7750.0,22.5,1
7750.0,25.5,3
7750.0,31.5,1
7750.0,79.5,1
7750.0,85.5,1
7750.0,91.5,3
7750.0,94.5,1
7750.0,97.5,5
7750.0,103.5,2
7750.0,106.5,6
7750.0,109.5,3
7750.0,112.5,10
7750.0,115.5,11
7750.0,118.5,6
7750.0,121.5,10
7750.0,124.5,18
7750.0,127.5,9
7750.0,130.5,29
7750.0,133.5,18
7750.0,136.5,14
7750.0,139.5,15
7750.0,142.5,13
7750.0,145.5,21
7750.0,148.5,35
7750.0,151.5,59
7750.0,154.5,101
7750.0,157.5,54
7750.0,160.5,67
7750.0,163.5,69
7750.0,166.5,45
7750.0,169.5,58
7750.0,172.5,47
7750.0,175.5,48
7750.0,178.5,51
7750.0,181.5,54
7750.0,184.5,54
7750.0,187.5,50
7750.0,190.5,41
7750.0,193.5,54
7750.0,196.5,51
7750.0,199.5,34
7750.0,202.5,29
7750.0,205.5,25
7750.0,208.5,23
7750.0,211.5,27
7750.0,214.5,22
7750.0,217.5,45
7750.0,220.5,27
7750.0,223.5,44
7750.0,226.5,29
7750.0,229.5,36
7750.0,232.5,53
7750.0,235.5,96
7750.0,238.5,74
7750.0,241.5,63
7750.0,244.5,68
7750.0,247.5,89
7750.0,250.5,55
7750.0,253.5,69
7750.0,256.5,81
7750.0,259.5,101
7750.0,262.5,50
7750.0,265.5,43
7750.0,268.5,39
7750.0,271.5,26
7750.0,274.5,26
7750.0,277.5,34
7750.0,280.5,28
7750.0,283.5,22
7750.0,286.5,38
7750.0,289.5,16
7750.0,292.5,13
7750.0,295.5,25
7750.0,298.5,21
7750.0,301.5,19
7750.0,304.5,34
7750.0,307.5,58
7750.0,310.5,75
7750.0,313.5,79
7750.0,316.5,78
7750.0,319.5,69
7750.0,322.5,66
7750.0,325.5,49
7750.0,328.5,48
7750.0,331.5,34
7750.0,334.5,20
7750.0,337.5,25
7750.0,340.5,15
7750.0,343.5,9
7750.0,346.5,5
7750.0,349.5,4
7750.0,352.5,4
7750.0,355.5,4
7750.0,358.5,5
7750.0,361.5,9
7750.0,364.5,9
7750.0,367.5,2
7750.0,370.5,3
7750.0,373.5,6
7750.0,376.5,1
7750.0,379.5,3
7750.0,382.5,4
7750.0,385.5,3
7750.0,388.5,1
7750.0,391.5,2
7750.0,400.5,1
7750.0,412.5,1
7750.0,418.5,1
7750.0,478.5,1
7750.0,592.5,1
7750.0,916.5,1
7750.0,1204.5,1
7750.0,1300.5,1
7750.0,1507.5,1
7750.0,1654.5,1
7750.0,1723.5,1
7750.0,1783.5,1
7750.0,3082.5,1
7750.0,3151.5,1
7750.0,7888.5,1
7750.0,7951.5,1
7750.0,8935.5,1
7750.0,19756.5,1
7850.0,4.5,12
7850.0,7.5,9
7850.0,10.5,9
7850.0,13.5,5
7850.0,19.5,1
7850.0,22.5,7
7850.0,25.5,6
7850.0,28.5,5
7850.0,31.5,2
7850.0,34.5,1
7850.0,37.5,3
7850.0,43.5,2
7850.0,46.5,1
7850.0,52.5,2
7850.0,55.5,3
7850.0,58.5,2
7850.0,61.5,1
7850.0,64.5,2
7850.0,67.5,3
7850.0,70.5,1
7850.0,76.5,2
7850.0,79.5,5
7850.0,82.5,2
7850.0,85.5,2
7850.0,88.5,8
7850.0,91.5,5
7850.0,94.5,16
7850.0,97.5,8
7850.0,100.5,7
7850.0,103.5,12
7850.0,106.5,20
7850.0,109.5,20
7850.0,112.5,46
7850.0,115.5,36
7850.0,118.5,45
7850.0,121.5,48
7850.0,124.5,52
7850.0,127.5,82
7850.0,130.5,70
7850.0,133.5,75
7850.0,136.5,44
7850.0,139.5,52
7850.0,142.5,55
7850.0,145.5,72
7850.0,148.5,73
7850.0,151.5,81
7850.0,154.5,72
7850.0,157.5,54
7850.0,160.5,49
7850.0,163.5,45
7850.0,166.5,43
7850.0,169.5,32
7850.0,172.5,37
7850.0,175.5,23
7850.0,178.5,23
7850.0,181.5,17
7850.0,184.5,25
7850.0,187.5,25
7850.0,190.5,13
7850.0,193.5,12
7850.0,196.5,17
7850.0,199.5,17
7850.0,202.5,13
7850.0,205.5,8
7850.0,208.5,22
7850.0,211.5,21
7850.0,214.5,17
7850.0,217.5,8
7850.0,220.5,5
7850.0,223.5,14
7850.0,226.5,10
7850.0,229.5,15
7850.0,232.5,6
7850.0,235.5,13
7850.0,238.5,14
7850.0,241.5,9
7850.0,244.5,18
7850.0,247.5,14
7850.0,250.5,14
7850.0,253.5,30
7850.0,256.5,22
7850.0,259.5,24
7850.0,262.5,21
7850.0,265.5,18
7850.0,268.5,22
7850.0,271.5,15
7850.0,274.5,13
7850.0,277.5,23
7850.0,280.5,14
7850.0,283.5,9
7850.0,286.5,7
7850.0,289.5,12
7850.0,292.5,8
7850.0,295.5,6
7850.0,298.5,5
7850.0,301.5,2
7850.0,304.5,7
7850.0,307.5,1
7850.0,310.5,4
7850.0,313.5,5
7850.0,316.5,8
7850.0,319.5,4
7850.0,322.5,2
7850.0,325.5,4
7850.0,328.5,6
7850.0,331.5,4
7850.0,334.5,16
7850.0,337.5,11
7850.0,340.5,3
7850.0,343.5,3
7850.0,346.5,9
7850.0,349.5,1
7850.0,364.5,1
7850.0,370.5,2
7850.0,388.5,3
7850.0,391.5,1
7850.0,394.5,1
7850.0,397.5,1
7850.0,409.5,2
7850.0,442.5,1
7850.0,472.5,1
7850.0,475.5,1
7850.0,481.5,1
7850.0,1147.5,1
7850.0,1396.5,1
7850.0,1561.5,1
7850.0,1606.5,1
7850.0,1618.5,1
7850.0,1633.5,1
7850.0,1648.5,1
7850.0,1672.5,1
7850.0,1684.5,1
7850.0,1693.5,1
7850.0,2092.5,1
7850.0,2110.5,1
7850.0,2116.5,1
7850.0,2125.5,1
7850.0,2143.5,1
7850.0,2158.5,1
7850.0,2167.5,1
7850.0,2176.5,2
7850.0,2182.5,1
7850.0,2191.5,1
7850.0,2422.5,1
7850.0,2488.5,1
7950.0,1.5,5
7950.0,4.5,1
7950.0,10.5,17
7950.0,13.5,3
7950.0,16.5,4
7950.0,19.5,29
7950.0,22.5,46
7950.0,25.5,6
7950.0,28.5,8
7950.0,31.5,12
7950.0,34.5,3
7950.0,37.5,1
7950.0,76.5,5
7950.0,79.5,4
7950.0,82.5,9
7950.0,85.5,2
7950.0,88.5,8
7950.0,91.5,9
7950.0,94.5,11
7950.0,97.5,7
7950.0,100.5,9
7950.0,103.5,17
7950.0,106.5,21
7950.0,109.5,14
7950.0,112.5,23
7950.0,115.5,35
7950.0,118.5,28
7950.0,121.5,32
7950.0,124.5,79
7950.0,127.5,98
7950.0,130.5,68
7950.0,133.5,47
7950.0,136.5,50
7950.0,139.5,47
7950.0,142.5,39
7950.0,145.5,35
7950.0,148.5,45
7950.0,151.5,49
7950.0,154.5,64
7950.0,157.5,49
7950.0,160.5,36
7950.0,163.5,37
7950.0,166.5,36
7950.0,169.5,12
7950.0,172.5,26
7950.0,175.5,18
7950.0,178.5,13
7950.0,181.5,13
7950.0,184.5,7
7950.0,187.5,6
7950.0,190.5,5
7950.0,193.5,6
7950.0,196.5,4
7950.0,199.5,6
7950.0,202.5,3
7950.0,208.5,5
7950.0,211.5,3
7950.0,214.5,4
