rtt,perc_gte
152.025,0.4093822031966362
152.031,0.40935687327439907
152.034,0.40933154335216193
152.038,0.40928088350768765
152.041,0.4092555535854505
152.043,0.4092302236632134
152.046,0.40915423389650196
152.047,0.4091035740520277
152.051,0.40907824412979055
152.057,0.4090529142075534
152.058,0.40902758428531627
152.075,0.408976924440842
152.079,0.40895159451860486
152.08,0.4089262645963677
152.082,0.4089009346741306
152.086,0.40887560475189344
152.092,0.40882494490741916
152.098,0.408799614985182
152.1,0.4087742850629449
152.103,0.40874895514070775
152.109,0.4087236252184706
152.114,0.40869829529623347
152.117,0.40867296537399633
152.119,0.4086476354517592
152.123,0.40862230552952206
152.128,0.4085969756072849
152.141,0.4085716456850478
152.142,0.40854631576281064
152.162,0.40849565591833636
152.165,0.4084703259960992
152.167,0.4084449960738621
152.17,0.40841966615162495
152.171,0.4083943362293878
152.172,0.4083690063071507
152.195,0.40829301654043926
152.196,0.4082676866182021
152.202,0.408242356695965
152.208,0.40821702677372784
152.209,0.4081916968514907
152.219,0.40816636692925357
152.221,0.4081410370070164
152.224,0.4081157070847793
152.225,0.40809037716254215
152.232,0.408065047240305
152.233,0.4080397173180679
152.238,0.40801438739583074
152.242,0.4079890574735936
152.244,0.40796372755135646
152.245,0.4079130677068822
152.246,0.40788773778464504
152.251,0.4078624078624079
152.257,0.40783707794017077
152.261,0.40781174801793363
152.267,0.4077864180956965
152.268,0.40776108817345935
152.269,0.4077357582512222
152.275,0.4077104283289851
152.277,0.40768509840674794
152.278,0.4076597684845108
152.282,0.40763443856227366
152.297,0.4076091086400365
152.301,0.4075837787177994
152.304,0.4075331188733251
152.309,0.40750778895108797
152.312,0.40748245902885083
152.313,0.40743179918437655
152.324,0.4074064692621394
152.325,0.4073811393399023
152.326,0.40735580941766514
152.33,0.407330479495428
152.337,0.40730514957319086
152.351,0.4072544897287166
152.358,0.40722915980647945
152.366,0.40717849996200517
152.371,0.40715317003976803
152.378,0.4071278401175309
152.379,0.40710251019529375
152.381,0.4070771802730566
152.384,0.4070518503508195
152.396,0.40702652042858234
152.403,0.4070011905063452
152.405,0.40697586058410795
152.41,0.4069505306618708
152.424,0.4069252007396337
152.426,0.40689987081739654
152.435,0.4068745408951594
152.441,0.40684921097292226
152.443,0.4068238810506851
152.445,0.406798551128448
152.448,0.40677322120621084
152.449,0.4067478912839737
152.463,0.40672256136173657
152.464,0.40669723143949943
152.465,0.4066719015172623
152.467,0.40664657159502515
152.468,0.406621241672788
152.476,0.40657058182831374
152.48,0.4065452519060766
152.489,0.40651992198383946
152.496,0.4064945920616023
152.499,0.4064692621393652
152.504,0.40644393221712805
152.506,0.40639327237265377
152.508,0.40636794245041663
152.51,0.4063426125281795
152.511,0.40631728260594235
152.52,0.4062919526837052
152.521,0.4062666227614681
152.522,0.40624129283923094
152.525,0.4062159629169938
152.533,0.4061399731502824
152.538,0.40611464322804525
152.544,0.4060893133058081
152.545,0.40606398338357097
152.549,0.40603865346133383
152.551,0.4060133235390967
152.553,0.40598799361685955
152.561,0.4059626636946224
152.566,0.4059373337723853
152.567,0.40591200385014814
152.572,0.405886673927911
152.573,0.40586134400567386
152.576,0.4058360140834367
152.582,0.4058106841611996
152.59,0.4057600243167253
152.599,0.40573469439448817
152.604,0.40570936447225103
152.605,0.4056840345500139
152.607,0.40565870462777676
152.608,0.4056333747055396
152.617,0.4056080447833025
152.618,0.40558271486106534
152.623,0.4055573849388282
152.624,0.40553205501659106
152.63,0.4055067250943539
152.633,0.4054813951721168
152.641,0.40545606524987965
152.644,0.4054307353276425
152.649,0.40538007548316823
152.657,0.40532941563869396
152.666,0.4053040857164568
152.667,0.4052787557942197
152.668,0.40525342587198254
152.673,0.4052280959497454
152.676,0.40520276602750827
152.677,0.4051774361052711
152.681,0.405152106183034
152.689,0.40512677626079685
152.69,0.4051014463385597
152.692,0.4050761164163226
152.704,0.40505078649408544
152.711,0.4050254565718483
152.713,0.40500012664961116
152.715,0.404974796727374
152.721,0.4049494668051369
152.725,0.4048988069606626
152.732,0.40487347703842547
152.734,0.40484814711618833
152.738,0.4048228171939512
152.744,0.40479748727171405
152.745,0.4047721573494769
152.746,0.4047468274272398
152.749,0.40472149750500264
152.751,0.4046961675827655
152.762,0.40467083766052836
152.766,0.4046455077382912
152.768,0.4046201778160541
152.77,0.40459484789381694
152.773,0.4045695179715798
152.783,0.40454418804934267
152.788,0.40451885812710553
152.795,0.4044935282048684
152.797,0.40446819828263125
152.798,0.4044428683603941
152.801,0.404417538438157
152.802,0.4043668785936827
152.808,0.40434154867144556
152.82,0.4043162187492084
152.822,0.4042908888269713
152.825,0.40426555890473415
152.834,0.404240228982497
152.837,0.40421489906025987
152.838,0.40418956913802273
152.844,0.4041642392157856
152.866,0.40413890929354845
152.868,0.4041135793713113
152.87,0.4040882494490742
152.875,0.40406291952683704
152.876,0.4039869297601256
152.878,0.4039615998378885
152.879,0.40393626991565135
152.882,0.4039109399934142
152.883,0.40388561007117707
152.885,0.40386028014893993
152.888,0.4038349502267028
152.889,0.40380962030446566
152.892,0.4037842903822285
152.893,0.4037083006155171
152.899,0.40368297069327996
152.908,0.4036576407710428
152.941,0.4036323108488057
152.947,0.40360698092656855
152.96,0.4035816510043314
152.964,0.40355632108209427
152.97,0.40353099115985713
152.978,0.40350566123762
152.985,0.40348033131538286
152.99,0.4034550013931457
152.997,0.4034296714709086
152.999,0.40340434154867144
153.007,0.4033790116264343
153.013,0.40335368170419716
153.014,0.40332835178196
153.02,0.4033030218597229
153.023,0.40327769193748575
153.024,0.4032523620152486
153.028,0.4032270320930115
153.035,0.4031763722485372
153.044,0.4031257124040629
153.047,0.4031003824818258
153.05,0.40307505255958864
153.054,0.4030497226373515
153.055,0.40302439271511437
153.066,0.4029990627928772
153.07,0.4029737328706401
153.085,0.40294840294840295
153.089,0.4029230730261658
153.098,0.40287241318169154
153.103,0.4028470832594544
153.104,0.4027964234149801
153.11,0.402771093492743
153.111,0.40274576357050584
153.112,0.40269510372603157
153.12,0.40266977380379443
153.121,0.4026444438815573
153.134,0.402593784037083
153.14,0.4025684541148459
153.145,0.40254312419260874
153.148,0.4025177942703716
153.159,0.40249246434813446
153.179,0.4024671344258973
153.181,0.4024418045036602
153.184,0.40241647458142304
153.189,0.4023911446591859
153.195,0.40236581473694877
153.205,0.4023151548924745
153.206,0.40228982497023735
153.21,0.4022644950480002
153.213,0.4022391651257631
153.22,0.40221383520352594
153.235,0.4021885052812888
153.24,0.40216317535905166
153.247,0.4021378454368145
153.249,0.40208718559234025
153.251,0.4020618556701031
153.256,0.40203652574786597
153.267,0.40201119582562883
153.271,0.4019858659033917
153.281,0.40196053598115455
153.284,0.4019352060589174
153.296,0.4019098761366803
153.297,0.40188454621444314
153.321,0.401859216292206
153.322,0.4018085564477317
153.324,0.4017832265254946
153.327,0.40175789660325745
153.334,0.4017325666810203
153.343,0.40170723675878317
153.359,0.40168190683654603
153.36,0.4016565769143089
153.365,0.40163124699207176
153.368,0.4016059170698346
153.37,0.4015805871475975
153.372,0.40155525722536034
153.375,0.4015299273031232
153.377,0.40150459738088606
153.385,0.4014792674586489
153.389,0.4014539375364118
153.391,0.40142860761417465
153.392,0.4014032776919375
153.393,0.40137794776970037
153.398,0.40135261784746323
153.406,0.4013272879252261
153.431,0.4012766280807518
153.435,0.4012512981585147
153.446,0.40122596823627754
153.451,0.4012006383140404
153.457,0.40117530839180326
153.459,0.4011499784695661
153.46,0.401124648547329
153.462,0.40109931862509185
153.467,0.4010739887028547
153.472,0.4010486587806176
153.482,0.40102332885838043
153.491,0.4009979989361433
153.506,0.40097266901390616
153.515,0.400947339091669
153.519,0.4009220091694319
153.521,0.4008713493249576
153.523,0.40084601940272047
153.529,0.4008206894804833
153.531,0.4007953595582462
153.532,0.4007446997137719
153.534,0.4007193697915348
153.54,0.40069403986929764
153.55,0.4006687099470605
153.565,0.40064338002482336
153.567,0.4006180501025862
153.572,0.4005927201803491
153.574,0.40056739025811194
153.577,0.4005420603358748
153.58,0.40051673041363767
153.584,0.40049140049140053
153.586,0.4004660705691634
153.587,0.40044074064692625
153.603,0.4004154107246891
153.611,0.400390080802452
153.612,0.40036475088021484
153.62,0.4003394209579777
153.631,0.40031409103574056
153.633,0.4002887611135034
153.635,0.4002634311912663
153.636,0.40023810126902915
153.638,0.400212771346792
153.641,0.40018744142455487
153.644,0.40016211150231773
153.65,0.4001367815800806
153.656,0.40011145165784345
153.661,0.4000861217356063
153.665,0.4000607918133692
153.67,0.40003546189113204
153.673,0.4000101319688949
153.676,0.3999594721244206
153.678,0.3999341422021835
153.68,0.39990881227994635
153.687,0.3998834823577092
153.688,0.39983282251323493
153.693,0.3998074925909978
153.696,0.39978216266876065
153.697,0.3997315028242864
153.702,0.39970617290204924
153.704,0.39965551305757496
153.705,0.3996301831353378
153.706,0.3996048532131007
153.709,0.39957952329086355
153.71,0.3995541933686264
153.711,0.39952886344638927
153.712,0.39950353352415213
153.715,0.399478203601915
153.725,0.39945287367967786
153.736,0.3994275437574407
153.742,0.3994022138352036
153.754,0.39937688391296644
153.761,0.3993515539907293
153.762,0.39932622406849216
153.764,0.399300894146255
153.767,0.3992755642240179
153.769,0.3992249043795436
153.771,0.39919957445730636
153.772,0.3991742445350692
153.776,0.3991489146128321
153.786,0.39912358469059495
153.79,0.3990982547683578
153.791,0.39907292484612067
153.793,0.39904759492388353
153.81,0.3990222650016464
153.815,0.39899693507940925
153.819,0.3989716051571721
153.827,0.398946275234935
153.835,0.39892094531269784
153.846,0.3988956153904607
153.848,0.39887028546822356
153.853,0.3988449555459864
153.865,0.3988196256237493
153.866,0.39879429570151215
153.878,0.398768965779275
153.886,0.39874363585703787
153.888,0.39871830593480073
153.89,0.3986929760125636
153.895,0.39866764609032646
153.896,0.3986169862458522
153.9,0.39859165632361504
153.903,0.3985663264013779
153.912,0.3985156665569036
153.919,0.3984903366346665
153.932,0.39846500671242935
153.94,0.3984396767901922
153.956,0.39841434686795507
153.958,0.39838901694571793
153.959,0.3983636870234808
153.96,0.39833835710124366
153.965,0.3983130271790065
153.967,0.3982876972567694
153.982,0.39826236733453224
153.987,0.3982370374122951
153.988,0.39821170749005796
153.989,0.3981863775678208
153.998,0.3981610476455837
154.005,0.39813571772334655
154.009,0.3981103878011094
154.01,0.3980850578788723
154.011,0.39805972795663513
154.017,0.398034398034398
154.024,0.39800906811216086
154.028,0.3979837381899237
154.032,0.3979584082676866
154.037,0.39793307834544944
154.039,0.39788241850097517
154.045,0.397857088578738
154.05,0.3978317586565009
154.053,0.39780642873426375
154.058,0.3977557688897895
154.061,0.3977051090453152
154.063,0.3976544492008409
154.088,0.3976291192786038
154.093,0.3975784594341295
154.097,0.39755312951189237
154.109,0.39752779958965523
154.111,0.3975024696674181
154.128,0.39747713974518095
154.134,0.3974518098229438
154.14,0.3974264799007067
154.153,0.39740114997846954
154.156,0.3973758200562324
154.166,0.39735049013399526
154.168,0.3973251602117581
154.176,0.397299830289521
154.183,0.39727450036728384
154.203,0.3972491704450467
154.206,0.39722384052280957
154.207,0.3971731806783353
154.211,0.39714785075609815
154.213,0.397122520833861
154.214,0.3970971909116239
154.225,0.39707186098938674
154.226,0.3970465310671496
154.238,0.39702120114491246
154.245,0.3969958712226753
154.25,0.3969705413004382
154.264,0.39694521137820105
154.265,0.3969198814559639
154.266,0.39689455153372677
154.27,0.39686922161148963
154.273,0.39681856176701535
154.276,0.3967932318447782
154.277,0.3967679019225411
154.285,0.39674257200030394
154.287,0.3967172420780668
154.29,0.39669191215582966
154.293,0.3966665822335925
154.307,0.3966412523113554
154.309,0.39661592238911825
154.32,0.39656526254464397
154.324,0.39653993262240683
154.331,0.3965146027001697
154.334,0.39648927277793256
154.338,0.3964639428556954
154.339,0.3964386129334583
154.34,0.39641328301122114
154.342,0.396387953088984
154.351,0.3963372932445097
154.359,0.3963119633222726
154.363,0.39628663340003545
154.364,0.3962613034777983
154.365,0.39623597355556117
154.375,0.39621064363332403
154.376,0.3961853137110869
154.379,0.39615998378884976
154.404,0.3961346538666126
154.412,0.3961093239443755
154.417,0.39608399402213834
154.418,0.3960586640999012
154.42,0.39603333417766406
154.421,0.3960080042554269
154.439,0.3959826743331898
154.446,0.39595734441095265
154.462,0.3959320144887155
154.467,0.3959066845664784
154.47,0.39588135464424123
154.472,0.3958560247220041
154.473,0.39583069479976696
154.475,0.3958053648775298
154.478,0.3957800349552927
154.485,0.39575470503305554
154.509,0.3957293751108184
154.514,0.39570404518858127
154.525,0.3956787152663441
154.526,0.395653385344107
154.527,0.39562805542186985
154.533,0.3956027254996327
154.547,0.3955773955773956
154.55,0.39555206565515844
154.551,0.3955267357329213
154.56,0.39550140581068416
154.561,0.3954507459662099
154.569,0.39542541604397274
154.57,0.3954000861217356
154.576,0.39537475619949847
154.582,0.39534942627726133
154.584,0.3953240963550242
154.585,0.39529876643278705
154.589,0.3952734365105499
154.596,0.3952481065883128
154.598,0.39522277666607564
154.599,0.3951974467438385
154.602,0.39517211682160136
154.613,0.3951467868993642
154.614,0.39509612705488995
154.62,0.3950707971326528
154.624,0.39504546721041567
154.634,0.39502013728817853
154.637,0.3949948073659414
154.646,0.39496947744370425
154.654,0.3949441475214671
154.68,0.39491881759923
154.681,0.39489348767699284
154.686,0.3948681577547557
154.696,0.39484282783251856
154.712,0.3947921679880443
154.714,0.39476683806580715
154.724,0.39474150814357
154.729,0.39471617822133287
154.742,0.39469084829909573
154.75,0.3946655183768586
154.757,0.39464018845462145
154.761,0.3946148585323843
154.763,0.3945895286101472
154.771,0.39456419868791004
154.773,0.3945388687656729
154.776,0.39451353884343576
154.786,0.3944882089211986
154.791,0.3944628789989615
154.793,0.39443754907672435
154.794,0.3944122191544872
154.8,0.39438688923225007
154.803,0.39436155931001293
154.811,0.3943362293877758
154.812,0.39431089946553866
154.815,0.3942855695433015
154.818,0.3942602396210644
154.823,0.3942095797765901
154.831,0.39418424985435296
154.833,0.3941589199321158
154.837,0.3941335900098787
154.838,0.39410826008764155
154.839,0.39405760024316727
154.843,0.39403227032093013
154.854,0.39398161047645586
154.869,0.3939562805542187
154.871,0.3939309506319816
154.876,0.3938802907875073
154.881,0.39385496086527017
154.888,0.393829630943033
154.893,0.3938043010207959
154.9,0.39377897109855875
154.906,0.3937536411763216
154.911,0.3937283112540845
154.926,0.39370298133184733
154.928,0.3936776514096102
154.934,0.39365232148737306
154.94,0.3936269915651359
154.943,0.3936016616428988
154.952,0.39357633172066164
154.965,0.3935510017984245
154.968,0.39350034195395023
154.971,0.3934750120317131
154.975,0.3934243521872388
154.98,0.3933990222650017
154.987,0.39337369234276454
154.989,0.3933483624205274
154.997,0.3932977025760531
154.998,0.393272372653816
155.002,0.39324704273157884
155.01,0.3932217128093417
155.013,0.39319638288710457
155.019,0.39317105296486743
155.027,0.39312039312039315
155.029,0.393095063198156
155.052,0.3930697332759189
155.055,0.3930190734314446
155.056,0.39299374350920746
155.067,0.3929684135869703
155.069,0.3929430836647332
155.076,0.39291775374249605
155.078,0.3928924238202589
155.088,0.39286709389802177
155.09,0.39284176397578463
155.095,0.3928164340535475
155.096,0.39279110413131035
155.099,0.3927657742090732
155.103,0.3927404442868361
155.104,0.39271511436459894
155.124,0.3926897844423618
155.133,0.39266445452012466
155.136,0.3926391245978875
155.141,0.3926137946756504
155.142,0.39258846475341325
155.153,0.3925631348311761
155.177,0.39253780490893897
155.179,0.3924871450644647
155.18,0.3924364852199904
155.184,0.3924111552977533
155.193,0.39238582537551614
155.2,0.392360495453279
155.203,0.39233516553104186
155.209,0.3923098356088047
155.214,0.3922845056865676
155.216,0.39225917576433045
155.221,0.3922338458420933
155.222,0.39220851591985617
155.226,0.39218318599761903
155.232,0.3921578560753819
155.238,0.3921071962309076
155.249,0.3920818663086705
155.252,0.39205653638643334
155.256,0.3920312064641962
155.275,0.39200587654195906
155.278,0.3919552166974848
155.281,0.39192988677524765
155.282,0.3919045568530105
155.286,0.39187922693077337
155.291,0.39185389700853623
155.308,0.39180323716406196
155.31,0.3917779072418248
155.312,0.3917525773195877
155.319,0.39172724739735054
155.33,0.3917019174751134
155.335,0.39167658755287627
155.336,0.3916512576306391
155.338,0.391625927708402
155.341,0.39160059778616485
155.35,0.3915752678639277
155.351,0.3915499379416906
155.354,0.39152460801945344
155.364,0.3914992780972163
155.365,0.39147394817497916
155.371,0.3914486182527419
155.373,0.39142328833050477
155.375,0.39139795840826763
155.377,0.39134729856379336
155.391,0.3913219686415562
155.392,0.3912966387193191
155.402,0.39127130879708194
155.404,0.3912459788748448
155.407,0.39122064895260766
155.411,0.3911699891081334
155.412,0.39114465918589625
155.414,0.3911193292636591
155.416,0.39109399934142197
155.417,0.39106866941918483
155.423,0.3910433394969477
155.425,0.39101800957471056
155.427,0.3909926796524734
155.437,0.3909673497302363
155.44,0.390916689885762
155.443,0.39089135996352486
155.445,0.3908660300412877
155.452,0.3908407001190506
155.453,0.39081537019681345
155.455,0.3907900402745763
155.456,0.3907647103523392
155.46,0.39073938043010203
155.474,0.39068872058562776
155.477,0.3906380607411535
155.487,0.39061273081891634
155.49,0.3905874008966792
155.511,0.39056207097444207
155.512,0.3905367410522049
155.515,0.3905114111299678
155.516,0.3904607512854935
155.521,0.3904354213632564
155.523,0.39041009144101924
155.525,0.3903847615187821
155.527,0.39035943159654496
155.528,0.3903341016743078
155.53,0.3903087717520707
155.549,0.39028344182983354
155.559,0.3902581119075964
155.561,0.39020745206312213
155.567,0.390182122140885
155.569,0.39015679221864785
155.57,0.3901314622964107
155.572,0.3901061323741736
155.576,0.39008080245193644
155.577,0.3900554725296993
155.58,0.39003014260746216
155.589,0.390004812685225
155.596,0.3899794827629879
155.599,0.38995415284075075
155.602,0.3899288229185136
155.613,0.38990349299627647
155.614,0.38987816307403933
155.624,0.3898528331518022
155.632,0.38982750322956505
155.645,0.3898021733073279
155.651,0.3897768433850908
155.653,0.38975151346285364
155.658,0.3897261835406165
155.676,0.3896755236961422
155.679,0.3896501937739051
155.685,0.38962486385166795
155.687,0.3895995339294308
155.69,0.38957420400719367
155.695,0.38954887408495653
155.7,0.3895235441627194
155.701,0.38949821424048225
155.717,0.3894728843182451
155.725,0.389447554396008
155.732,0.38942222447377084
155.741,0.3893968945515337
155.747,0.38937156462929656
155.754,0.3893462347070594
155.761,0.3893209047848223
155.765,0.38929557486258515
155.772,0.389270244940348
155.783,0.38921958509587373
155.785,0.3891942551736366
155.813,0.38916892525139946
155.822,0.3891435953291623
155.826,0.3891182654069252
155.83,0.38909293548468804
155.831,0.3890676055624509
155.834,0.38904227564021376
155.84,0.3889916157957395
155.842,0.38896628587350235
155.845,0.3889409559512652
155.857,0.38891562602902807
155.864,0.38889029610679093
155.871,0.3888649661845538
155.878,0.3888143063400795
155.879,0.3887889764178424
155.884,0.38876364649560524
155.887,0.3887383165733681
155.89,0.38871298665113097
155.902,0.3886876567288938
155.907,0.38863699688441955
155.908,0.3886116669621824
155.914,0.3885863370399453
155.918,0.38856100711770813
155.934,0.388535677195471
155.935,0.38851034727323386
155.941,0.3884850173509967
155.945,0.3884596874287596
155.946,0.38843435750652244
155.948,0.3884090275842853
155.955,0.38838369766204817
155.957,0.3883330378175739
155.971,0.38830770789533675
155.972,0.3882823779730996
155.973,0.3882570480508625
155.978,0.38823171812862534
155.991,0.38818105828415106
155.995,0.3881557283619139
156.0,0.3881303984396768
156.004,0.38810506851743964
156.008,0.3880797385952025
156.011,0.38802907875072823
156.015,0.3880037488284911
156.024,0.38797841890625395
156.025,0.3879530889840168
156.026,0.3879277590617797
156.027,0.38790242913954254
156.036,0.3878770992173054
156.042,0.38785176929506826
156.045,0.387801109450594
156.051,0.38777577952835685
156.052,0.3877504496061197
156.056,0.38772511968388257
156.063,0.38769978976164543
156.068,0.38764912991717115
156.073,0.387623799994934
156.087,0.3875984700726969
156.088,0.38757314015045974
156.089,0.3875478102282226
156.095,0.38752248030598546
156.122,0.3874971503837483
156.135,0.3874718204615112
156.147,0.38744649053927405
156.153,0.3874211606170369
156.16,0.38739583069479977
156.161,0.38737050077256263
156.175,0.3873451708503255
156.179,0.38731984092808835
156.182,0.3872691810836141
156.187,0.38724385116137694
156.188,0.3872185212391398
156.203,0.38719319131690266
156.206,0.3871678613946655
156.207,0.3871425314724284
156.213,0.38711720155019125
156.214,0.3870918716279541
156.217,0.38706654170571697
156.225,0.3870158818612427
156.226,0.38699055193900556
156.229,0.3869652220167684
156.234,0.3869398920945313
156.24,0.38691456217229414
156.242,0.386889232250057
156.244,0.38686390232781986
156.245,0.3868385724055827
156.248,0.3868132424833456
156.256,0.38678791256110845
156.259,0.3867625826388713
156.272,0.3867372527166342
156.278,0.3866865928721599
156.279,0.38666126294992276
156.296,0.3866106031054485
156.297,0.38658527318321134
156.301,0.3865599432609742
156.309,0.3865092834164999
156.326,0.3864839534942628
156.33,0.38645862357202565
156.336,0.3864332936497885
156.337,0.38638263380531424
156.348,0.3863573038830771
156.355,0.38633197396083996
156.364,0.3863066440386028
156.366,0.38625598419412854
156.371,0.3862306542718914
156.372,0.38620532434965427
156.375,0.38617999442741713
156.384,0.38615466450518
156.385,0.38612933458294285
156.402,0.3861040046607057
156.403,0.3860786747384686
156.404,0.38605334481623144
156.412,0.3860280148939943
156.415,0.38600268497175716
156.422,0.38597735504952
156.43,0.3859520251272829
156.438,0.38592669520504574
156.439,0.3859013652828086
156.441,0.38587603536057147
156.461,0.38585070543833433
156.475,0.3858253755160972
156.486,0.38580004559386005
156.492,0.3857747156716229
156.495,0.38572405582714864
156.508,0.3856987259049115
156.516,0.38567339598267436
156.517,0.3856480660604372
156.521,0.3856227361382001
156.532,0.38559740621596295
156.533,0.3855720762937258
156.535,0.38554674637148867
156.551,0.38552141644925153
156.56,0.3854960865270144
156.562,0.38547075660477725
156.569,0.3854454266825401
156.581,0.385420096760303
156.611,0.38539476683806584
156.624,0.38534410699359156
156.632,0.3853187770713544
156.633,0.3852934471491173
156.636,0.38526811722688015
156.642,0.385242787304643
156.644,0.38521745738240587
156.651,0.38519212746016873
156.655,0.3851667975379316
156.657,0.38514146761569445
156.663,0.3851161376934573
156.664,0.3850908077712202
156.683,0.38506547784898304
156.688,0.3850401479267459
156.695,0.38501481800450876
156.707,0.3849641581600345
156.709,0.38493882823779735
156.722,0.3849134983155602
156.723,0.38488816839332307
156.727,0.38486283847108593
156.73,0.3848375085488488
156.731,0.38481217862661166
156.732,0.3847868487043745
156.738,0.3847615187821374
156.758,0.38473618885990024
156.761,0.3847108589376631
156.763,0.38468552901542596
156.775,0.3846601990931888
156.784,0.3846348691709517
156.789,0.38460953924871455
156.791,0.3845842093264774
156.802,0.3845588794042403
156.81,0.38453354948200313
156.821,0.384508219559766
156.838,0.38448288963752886
156.845,0.3844575597152917
156.85,0.3844322297930546
156.851,0.38440689987081744
156.854,0.3843815699485803
156.856,0.38435624002634317
156.857,0.384330910104106
156.859,0.3843055801818689
156.866,0.38428025025963175
156.868,0.3842549203373946
156.869,0.3842295904151575
156.873,0.38420426049292034
156.879,0.3841789305706832
156.887,0.38415360064844606
156.895,0.3841282707262089
156.906,0.3841029408039718
156.919,0.38407761088173464
156.93,0.3840522809594975
156.934,0.38402695103726037
156.943,0.3839762911927861
156.944,0.3839256313483118
156.946,0.3839003014260747
156.947,0.38387497150383754
156.948,0.3838496415816004
156.949,0.38382431165936326
156.95,0.3837989817371261
156.952,0.383773651814889
156.96,0.38374832189265184
156.966,0.3837229919704147
156.968,0.38369766204817746
156.97,0.3836723321259403
156.976,0.3836470022037032
156.977,0.38362167228146604
156.986,0.3835963423592289
156.987,0.38357101243699177
156.988,0.3835456825147546
156.989,0.3835203525925175
156.996,0.38349502267028035
157.001,0.3834696927480432
157.012,0.38341903290356893
157.015,0.3833937029813318
157.029,0.38336837305909466
157.04,0.3833430431368575
157.041,0.3833177132146204
157.063,0.38329238329238324
157.066,0.3832670533701461
157.073,0.3831910636034347
157.074,0.38316573368119755
157.079,0.3831404037589604
157.088,0.3831150738367233
157.106,0.38308974391448614
157.114,0.383064413992249
157.116,0.38303908407001186
157.119,0.3830137541477747
157.125,0.3829884242255376
157.152,0.38296309430330044
157.153,0.3829377643810633
157.154,0.38291243445882617
157.158,0.38288710453658903
157.161,0.3828617746143519
157.164,0.38283644469211475
157.166,0.3828111147698776
157.168,0.3827857848476405
157.175,0.3827351250031662
157.176,0.38270979508092906
157.181,0.3826844651586919
157.189,0.3826591352364548
157.204,0.38263380531421765
157.206,0.3826084753919805
157.208,0.38258314546974337
157.209,0.38255781554750623
157.223,0.3825324856252691
157.237,0.3824818257807948
157.239,0.3824564958585577
157.244,0.38243116593632054
157.251,0.3824058360140834
157.255,0.38238050609184626
157.26,0.38230451632513485
157.262,0.3822791864028977
157.268,0.38222852655842343
157.289,0.3822031966361863
157.306,0.38217786671394915
157.307,0.382152536791712
157.316,0.3821272068694749
157.319,0.38210187694723774
157.333,0.3820765470250006
157.338,0.38205121710276346
157.341,0.3820258871805263
157.359,0.3820005572582892
157.363,0.38197522733605205
157.369,0.3819498974138149
157.402,0.38192456749157777
157.409,0.38189923756934063
157.411,0.3818739076471035
157.415,0.38184857772486636
157.416,0.3818232478026292
157.421,0.3817979178803921
157.423,0.38177258795815494
157.432,0.38172192811368066
157.438,0.3816965981914435
157.442,0.3816712682692064
157.451,0.38164593834696925
157.457,0.3816206084247321
157.465,0.381595278502495
157.469,0.38156994858025783
157.476,0.3815446186580207
157.48,0.38151928873578356
157.483,0.3814939588135464
157.486,0.38144329896907214
157.489,0.38139263912459787
157.491,0.3813673092023607
157.492,0.3813419792801236
157.504,0.3812913194356493
157.512,0.3812659895134122
157.513,0.38124065959117504
157.528,0.3812153296689379
157.539,0.38118999974670076
157.54,0.3811646698244636
157.545,0.3811393399022265
157.547,0.38111400997998934
157.555,0.3810886800577522
157.556,0.38106335013551507
157.559,0.38103802021327793
157.567,0.3810126902910408
157.582,0.38098736036880365
157.587,0.3809620304465665
157.591,0.3809367005243294
157.593,0.38091137060209224
157.603,0.3808860406798551
157.611,0.38086071075761796
157.613,0.3808353808353808
157.615,0.3808100509131437
157.62,0.38078472099090654
157.623,0.3807593910686694
157.629,0.38073406114643227
157.64,0.38070873122419513
157.641,0.380683401301958
157.656,0.38065807137972085
157.659,0.3806327414574837
157.663,0.3806074115352466
157.679,0.3805567516907723
157.683,0.38053142176853516
157.687,0.380506091846298
157.688,0.3804807619240609
157.698,0.3804301020795866
157.701,0.38040477215734947
157.702,0.38037944223511233
157.704,0.3803541123128752
157.706,0.38032878239063805
157.708,0.3803034524684009
157.722,0.3802781225461638
157.726,0.3802274627016895
157.736,0.38020213277945236
157.745,0.3801768028572152
157.757,0.38012614301274095
157.758,0.3801008130905038
157.762,0.38007548316826667
157.763,0.38005015324602953
157.767,0.3800248233237924
157.796,0.37999949340155526
157.798,0.379948833557081
157.807,0.37992350363484384
157.817,0.3798981737126067
157.82,0.37987284379036956
157.824,0.3798221839458953
157.837,0.37979685402365815
157.855,0.379771524101421
157.857,0.37974619417918387
157.859,0.37972086425694673
157.862,0.3796955343347096
157.868,0.37967020441247246
157.873,0.3796448744902353
157.875,0.3796195445679982
157.884,0.37959421464576104
157.89,0.3795688847235239
157.896,0.37954355480128676
157.898,0.3795182248790496
157.904,0.3794928949568125
157.914,0.3794422351123382
157.922,0.37939157526786393
157.923,0.3793662453456268
157.924,0.37934091542338966
157.927,0.3793155855011525
157.932,0.3792902555789154
157.958,0.37926492565667824
157.97,0.37921426581220397
157.977,0.3791889358899668
157.994,0.3791636059677297
157.999,0.3791129461232554
158.014,0.3790876162010183
158.042,0.37906228627878114
158.044,0.379036956356544
158.045,0.37901162643430686
158.087,0.3789862965120697
158.118,0.3789609665898326
158.127,0.3789103067453583
