binned_distance,binned_rtt,count
5950.0,247.5,4
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,4
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,2
5950.0,277.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,4
5950.0,316.5,2
5950.0,319.5,2
5950.0,322.5,2
5950.0,328.5,1
5950.0,385.5,1
5950.0,460.5,1
5950.0,520.5,2
5950.0,751.5,1
5950.0,1672.5,1
5950.0,2407.5,1
5950.0,3475.5,1
5950.0,3955.5,1
5950.0,11584.5,1
5950.0,13486.5,1
5950.0,13828.5,1
6050.0,58.5,1
6050.0,88.5,4
6050.0,91.5,2
6050.0,94.5,6
6050.0,97.5,11
6050.0,100.5,19
6050.0,103.5,34
6050.0,106.5,35
6050.0,109.5,16
6050.0,112.5,27
6050.0,115.5,22
6050.0,118.5,10
6050.0,121.5,8
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,12
6050.0,133.5,20
6050.0,136.5,14
6050.0,139.5,15
6050.0,142.5,9
6050.0,145.5,7
6050.0,148.5,2
6050.0,151.5,3
6050.0,154.5,5
6050.0,157.5,1
6050.0,160.5,7
6050.0,163.5,2
6050.0,166.5,2
6050.0,169.5,2
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,181.5,2
6050.0,184.5,2
6050.0,193.5,2
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,373.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,571.5,1
6050.0,994.5,1
6050.0,1102.5,1
6050.0,1609.5,1
6050.0,2146.5,1
6150.0,22.5,1
6150.0,25.5,2
6150.0,28.5,7
6150.0,31.5,4
6150.0,34.5,3
6150.0,40.5,1
6150.0,46.5,1
6150.0,88.5,10
6150.0,91.5,13
6150.0,94.5,38
6150.0,97.5,43
6150.0,100.5,57
6150.0,103.5,46
6150.0,106.5,40
6150.0,109.5,23
6150.0,112.5,23
6150.0,115.5,24
6150.0,118.5,10
6150.0,121.5,19
6150.0,124.5,19
6150.0,127.5,8
6150.0,130.5,8
6150.0,133.5,8
6150.0,136.5,3
6150.0,139.5,4
6150.0,142.5,2
6150.0,145.5,3
6150.0,148.5,4
6150.0,151.5,4
6150.0,154.5,9
6150.0,157.5,3
6150.0,163.5,5
6150.0,166.5,5
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,3
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,337.5,1
6150.0,475.5,1
6150.0,940.5,1
6150.0,1264.5,1
6150.0,1603.5,1
6150.0,1993.5,1
6150.0,2485.5,1
6150.0,9751.5,1
6250.0,4.5,2
6250.0,10.5,3
6250.0,16.5,1
6250.0,22.5,3
6250.0,25.5,11
6250.0,28.5,14
6250.0,31.5,16
6250.0,34.5,18
6250.0,37.5,6
6250.0,40.5,8
6250.0,43.5,5
6250.0,46.5,3
6250.0,49.5,1
6250.0,52.5,7
6250.0,55.5,3
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,2
6250.0,67.5,1
6250.0,76.5,2
6250.0,82.5,1
6250.0,88.5,63
6250.0,91.5,75
6250.0,94.5,131
6250.0,97.5,313
6250.0,100.5,199
6250.0,103.5,232
6250.0,106.5,129
6250.0,109.5,125
6250.0,112.5,128
6250.0,115.5,105
6250.0,118.5,119
6250.0,121.5,105
6250.0,124.5,105
6250.0,127.5,109
6250.0,130.5,115
6250.0,133.5,89
6250.0,136.5,100
6250.0,139.5,44
6250.0,142.5,37
6250.0,145.5,16
6250.0,148.5,27
6250.0,151.5,18
6250.0,154.5,22
6250.0,157.5,29
6250.0,160.5,25
6250.0,163.5,18
6250.0,166.5,23
6250.0,169.5,33
6250.0,172.5,23
6250.0,175.5,12
6250.0,178.5,10
6250.0,181.5,7
6250.0,184.5,3
6250.0,187.5,7
6250.0,190.5,8
6250.0,193.5,6
6250.0,196.5,4
6250.0,199.5,4
6250.0,202.5,3
6250.0,205.5,2
6250.0,208.5,3
6250.0,211.5,2
6250.0,214.5,3
6250.0,217.5,2
6250.0,220.5,2
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,2
6250.0,235.5,2
6250.0,238.5,2
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,4
6250.0,253.5,1
6250.0,256.5,3
6250.0,259.5,2
6250.0,262.5,2
6250.0,268.5,1
6250.0,271.5,4
6250.0,274.5,1
6250.0,277.5,3
6250.0,280.5,1
6250.0,283.5,2
6250.0,286.5,3
6250.0,289.5,1
6250.0,292.5,1
6250.0,295.5,2
6250.0,301.5,1
6250.0,316.5,3
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,343.5,1
6250.0,355.5,1
6250.0,361.5,1
6250.0,367.5,1
6250.0,388.5,2
6250.0,400.5,1
6250.0,409.5,1
6250.0,424.5,1
6250.0,481.5,1
6250.0,493.5,1
6250.0,496.5,1
6250.0,508.5,1
6250.0,688.5,1
6250.0,1096.5,1
6250.0,1111.5,1
6250.0,1237.5,1
6250.0,1393.5,1
6250.0,1603.5,1
6250.0,1612.5,4
6250.0,1621.5,1
6250.0,1630.5,1
6250.0,1636.5,1
6250.0,1669.5,1
6250.0,1951.5,1
6250.0,1963.5,1
6250.0,2113.5,1
6250.0,2122.5,1
6250.0,2146.5,1
6250.0,2191.5,1
6250.0,2389.5,1
6250.0,2398.5,1
6250.0,3520.5,1
6250.0,10795.5,1
6250.0,28555.5,1
6350.0,22.5,2
6350.0,25.5,2
6350.0,31.5,1
6350.0,34.5,1
6350.0,37.5,2
6350.0,40.5,2
6350.0,55.5,1
6350.0,88.5,2
6350.0,91.5,5
6350.0,94.5,16
6350.0,97.5,93
6350.0,100.5,101
6350.0,103.5,150
6350.0,106.5,100
6350.0,109.5,56
6350.0,112.5,74
6350.0,115.5,77
6350.0,118.5,87
6350.0,121.5,75
6350.0,124.5,80
6350.0,127.5,61
6350.0,130.5,41
6350.0,133.5,56
6350.0,136.5,57
6350.0,139.5,87
6350.0,142.5,31
6350.0,145.5,48
6350.0,148.5,50
6350.0,151.5,46
6350.0,154.5,26
6350.0,157.5,44
6350.0,160.5,29
6350.0,163.5,43
6350.0,166.5,19
6350.0,169.5,19
6350.0,172.5,40
6350.0,175.5,28
6350.0,178.5,24
6350.0,181.5,12
6350.0,184.5,10
6350.0,187.5,11
6350.0,190.5,6
6350.0,193.5,5
6350.0,196.5,7
6350.0,199.5,1
6350.0,202.5,7
6350.0,205.5,2
6350.0,208.5,1
6350.0,217.5,2
6350.0,226.5,3
6350.0,229.5,2
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,2
6350.0,241.5,2
6350.0,244.5,4
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,271.5,1
6350.0,280.5,1
6350.0,298.5,2
6350.0,304.5,1
6350.0,307.5,1
6350.0,322.5,1
6350.0,349.5,3
6350.0,352.5,4
6350.0,355.5,1
6350.0,394.5,1
6350.0,397.5,1
6350.0,547.5,1
6350.0,739.5,1
6350.0,757.5,1
6350.0,1492.5,1
6350.0,1606.5,2
6350.0,1609.5,1
6350.0,1630.5,1
6350.0,1633.5,1
6350.0,1645.5,1
6350.0,2125.5,1
6350.0,2668.5,1
6350.0,5023.5,1
6350.0,5317.5,1
6350.0,9010.5,1
6350.0,20197.5,1
6350.0,20611.5,1
6350.0,22120.5,1
6450.0,4.5,1
6450.0,31.5,1
6450.0,37.5,1
6450.0,70.5,1
6450.0,94.5,4
6450.0,97.5,4
6450.0,100.5,21
6450.0,103.5,31
6450.0,106.5,30
6450.0,109.5,17
6450.0,112.5,32
6450.0,115.5,24
6450.0,118.5,11
6450.0,121.5,14
6450.0,124.5,17
6450.0,127.5,15
6450.0,130.5,19
6450.0,133.5,17
6450.0,136.5,11
6450.0,139.5,9
6450.0,142.5,4
6450.0,145.5,3
6450.0,148.5,8
6450.0,151.5,12
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,8
6450.0,163.5,5
6450.0,166.5,4
6450.0,169.5,2
6450.0,172.5,4
6450.0,175.5,4
6450.0,178.5,3
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,5
6450.0,196.5,2
6450.0,199.5,2
6450.0,202.5,5
6450.0,205.5,6
6450.0,208.5,5
6450.0,211.5,6
6450.0,214.5,3
6450.0,217.5,3
6450.0,223.5,5
6450.0,226.5,6
6450.0,229.5,2
6450.0,232.5,3
6450.0,235.5,2
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,1
6450.0,250.5,2
6450.0,253.5,1
6450.0,256.5,2
6450.0,259.5,1
6450.0,262.5,2
6450.0,283.5,3
6450.0,286.5,1
6450.0,295.5,1
6450.0,298.5,2
6450.0,301.5,3
6450.0,304.5,1
6450.0,310.5,2
6450.0,334.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,346.5,1
6450.0,352.5,1
6450.0,1054.5,1
6450.0,1183.5,1
6450.0,1603.5,1
6450.0,1636.5,1
6450.0,1660.5,1
6450.0,2119.5,1
6450.0,2164.5,1
6550.0,4.5,3
6550.0,13.5,2
6550.0,16.5,1
6550.0,22.5,4
6550.0,25.5,8
6550.0,28.5,4
6550.0,31.5,5
6550.0,34.5,4
6550.0,37.5,4
6550.0,40.5,5
6550.0,43.5,1
6550.0,46.5,2
6550.0,52.5,1
6550.0,58.5,1
6550.0,61.5,4
6550.0,67.5,3
6550.0,70.5,1
6550.0,79.5,2
6550.0,85.5,4
6550.0,88.5,16
6550.0,91.5,22
6550.0,94.5,56
6550.0,97.5,73
6550.0,100.5,65
6550.0,103.5,157
6550.0,106.5,139
6550.0,109.5,96
6550.0,112.5,134
6550.0,115.5,119
6550.0,118.5,161
6550.0,121.5,75
6550.0,124.5,87
6550.0,127.5,84
6550.0,130.5,73
6550.0,133.5,51
6550.0,136.5,53
6550.0,139.5,53
6550.0,142.5,25
6550.0,145.5,18
6550.0,148.5,15
6550.0,151.5,21
6550.0,154.5,16
6550.0,157.5,12
6550.0,160.5,18
6550.0,163.5,14
6550.0,166.5,20
6550.0,169.5,24
6550.0,172.5,12
6550.0,175.5,8
6550.0,178.5,5
6550.0,181.5,6
6550.0,184.5,9
6550.0,187.5,4
6550.0,190.5,3
6550.0,193.5,9
6550.0,196.5,11
6550.0,199.5,10
6550.0,202.5,15
6550.0,205.5,7
6550.0,208.5,19
6550.0,211.5,24
6550.0,214.5,12
6550.0,217.5,9
6550.0,220.5,11
6550.0,223.5,6
6550.0,226.5,8
6550.0,229.5,5
6550.0,232.5,8
6550.0,235.5,11
6550.0,238.5,8
6550.0,241.5,3
6550.0,244.5,6
6550.0,247.5,5
6550.0,253.5,8
6550.0,256.5,7
6550.0,259.5,3
6550.0,262.5,4
6550.0,265.5,3
6550.0,268.5,4
6550.0,271.5,1
6550.0,274.5,6
6550.0,280.5,6
6550.0,283.5,1
6550.0,286.5,2
6550.0,289.5,1
6550.0,292.5,4
6550.0,295.5,1
6550.0,298.5,4
6550.0,301.5,3
6550.0,304.5,3
6550.0,307.5,6
6550.0,310.5,3
6550.0,313.5,3
6550.0,316.5,5
6550.0,319.5,1
6550.0,322.5,3
6550.0,325.5,1
6550.0,328.5,1
6550.0,331.5,3
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,1
6550.0,343.5,2
6550.0,346.5,1
6550.0,349.5,2
6550.0,358.5,1
6550.0,370.5,1
6550.0,406.5,1
6550.0,424.5,1
6550.0,973.5,1
6550.0,1009.5,1
6550.0,1030.5,1
6550.0,1117.5,1
6550.0,1615.5,2
6550.0,1621.5,1
6550.0,1627.5,1
6550.0,1633.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1654.5,1
6550.0,1663.5,1
6550.0,1705.5,1
6550.0,1879.5,1
6550.0,2122.5,1
6550.0,2143.5,1
6550.0,2146.5,1
6550.0,5116.5,1
6550.0,15979.5,1
6550.0,19342.5,1
6650.0,22.5,1
6650.0,34.5,1
6650.0,94.5,1
6650.0,97.5,4
6650.0,100.5,5
6650.0,103.5,15
6650.0,106.5,23
6650.0,109.5,13
6650.0,112.5,22
6650.0,115.5,37
6650.0,118.5,26
6650.0,121.5,32
6650.0,124.5,29
6650.0,127.5,31
6650.0,130.5,25
6650.0,133.5,22
6650.0,136.5,17
6650.0,139.5,25
6650.0,142.5,9
6650.0,145.5,15
6650.0,148.5,8
6650.0,151.5,2
6650.0,154.5,4
6650.0,157.5,6
6650.0,160.5,5
6650.0,163.5,2
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,3
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,2
6650.0,187.5,4
6650.0,193.5,3
6650.0,196.5,3
6650.0,199.5,5
6650.0,202.5,7
6650.0,205.5,11
6650.0,208.5,6
6650.0,211.5,5
6650.0,214.5,4
6650.0,217.5,5
6650.0,220.5,4
6650.0,229.5,1
6650.0,232.5,2
6650.0,238.5,2
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,1
6650.0,250.5,2
6650.0,256.5,1
6650.0,259.5,2
6650.0,265.5,2
6650.0,280.5,1
6650.0,283.5,1
6650.0,304.5,1
6650.0,322.5,1
6650.0,340.5,1
6650.0,415.5,1
6650.0,1522.5,1
6650.0,1633.5,1
6650.0,2128.5,1
6650.0,2131.5,1
6650.0,5191.5,1
6650.0,6613.5,1
6650.0,8209.5,1
6650.0,8212.5,1
6650.0,8260.5,1
6750.0,31.5,2
6750.0,34.5,1
6750.0,37.5,1
6750.0,91.5,1
6750.0,97.5,3
6750.0,100.5,5
6750.0,103.5,14
6750.0,106.5,9
6750.0,109.5,86
6750.0,112.5,31
6750.0,115.5,44
6750.0,118.5,66
6750.0,121.5,70
6750.0,124.5,77
6750.0,127.5,74
6750.0,130.5,56
6750.0,133.5,42
6750.0,136.5,50
6750.0,139.5,35
6750.0,142.5,30
6750.0,145.5,24
6750.0,148.5,18
6750.0,151.5,14
6750.0,154.5,14
6750.0,157.5,7
6750.0,160.5,10
6750.0,163.5,14
6750.0,166.5,19
6750.0,169.5,16
6750.0,172.5,14
6750.0,175.5,10
6750.0,178.5,13
6750.0,181.5,10
6750.0,184.5,9
6750.0,187.5,13
6750.0,190.5,12
6750.0,193.5,9
6750.0,196.5,5
6750.0,199.5,8
6750.0,202.5,7
6750.0,205.5,5
6750.0,208.5,11
6750.0,211.5,11
6750.0,214.5,9
6750.0,217.5,8
6750.0,220.5,6
6750.0,223.5,9
6750.0,226.5,4
6750.0,229.5,8
6750.0,232.5,4
6750.0,235.5,4
6750.0,238.5,3
6750.0,241.5,2
6750.0,247.5,7
6750.0,253.5,2
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,277.5,2
6750.0,280.5,1
6750.0,283.5,2
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,307.5,2
6750.0,310.5,3
6750.0,313.5,1
6750.0,316.5,1
6750.0,319.5,2
6750.0,322.5,1
6750.0,325.5,4
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,2
6750.0,340.5,1
6750.0,343.5,1
6750.0,349.5,1
6750.0,358.5,4
6750.0,370.5,2
6750.0,382.5,2
6750.0,397.5,1
6750.0,406.5,1
6750.0,460.5,1
6750.0,466.5,1
6750.0,496.5,1
6750.0,553.5,1
6750.0,781.5,1
6750.0,1186.5,1
6750.0,1633.5,1
6750.0,1666.5,2
6750.0,1723.5,1
6750.0,2125.5,1
6750.0,2128.5,1
6750.0,2137.5,1
6750.0,2164.5,1
6750.0,2482.5,1
6750.0,12628.5,1
6750.0,12694.5,1
6850.0,10.5,2
6850.0,25.5,4
6850.0,28.5,6
6850.0,31.5,1
6850.0,34.5,6
6850.0,37.5,2
6850.0,40.5,1
6850.0,43.5,1
6850.0,46.5,3
6850.0,52.5,1
6850.0,55.5,1
6850.0,58.5,1
6850.0,73.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,94.5,1
6850.0,97.5,5
6850.0,100.5,11
6850.0,103.5,28
6850.0,106.5,35
6850.0,109.5,58
6850.0,112.5,53
6850.0,115.5,117
6850.0,118.5,74
6850.0,121.5,96
6850.0,124.5,131
6850.0,127.5,91
6850.0,130.5,62
6850.0,133.5,63
6850.0,136.5,38
6850.0,139.5,58
6850.0,142.5,31
6850.0,145.5,22
6850.0,148.5,24
6850.0,151.5,16
6850.0,154.5,17
6850.0,157.5,15
6850.0,160.5,24
6850.0,163.5,39
6850.0,166.5,34
6850.0,169.5,28
6850.0,172.5,57
6850.0,175.5,52
6850.0,178.5,87
6850.0,181.5,126
6850.0,184.5,126
6850.0,187.5,108
6850.0,190.5,126
6850.0,193.5,164
6850.0,196.5,134
6850.0,199.5,143
6850.0,202.5,100
6850.0,205.5,112
6850.0,208.5,97
6850.0,211.5,79
6850.0,214.5,86
6850.0,217.5,88
6850.0,220.5,88
6850.0,223.5,92
6850.0,226.5,77
6850.0,229.5,72
6850.0,232.5,93
6850.0,235.5,81
6850.0,238.5,65
6850.0,241.5,58
6850.0,244.5,57
6850.0,247.5,57
6850.0,250.5,55
6850.0,253.5,47
6850.0,256.5,40
6850.0,259.5,32
6850.0,262.5,34
6850.0,265.5,27
6850.0,268.5,14
6850.0,271.5,32
6850.0,274.5,25
6850.0,277.5,39
6850.0,280.5,40
6850.0,283.5,41
6850.0,286.5,46
6850.0,289.5,40
6850.0,292.5,39
6850.0,295.5,22
6850.0,298.5,48
6850.0,301.5,40
6850.0,304.5,40
6850.0,307.5,20
6850.0,310.5,26
6850.0,313.5,6
6850.0,316.5,18
6850.0,319.5,8
6850.0,322.5,6
6850.0,325.5,7
6850.0,328.5,7
6850.0,331.5,9
6850.0,334.5,4
6850.0,337.5,6
6850.0,340.5,3
6850.0,343.5,3
6850.0,346.5,3
6850.0,349.5,2
6850.0,352.5,8
6850.0,355.5,8
6850.0,358.5,6
6850.0,361.5,2
6850.0,364.5,1
6850.0,367.5,2
6850.0,370.5,4
6850.0,373.5,2
6850.0,382.5,2
6850.0,385.5,3
6850.0,406.5,1
6850.0,415.5,1
6850.0,436.5,1
6850.0,439.5,1
6850.0,496.5,1
6850.0,499.5,1
6850.0,658.5,1
6850.0,886.5,1
6850.0,889.5,1
6850.0,898.5,1
6850.0,934.5,1
6850.0,1051.5,1
6850.0,1060.5,1
6850.0,1072.5,1
6850.0,1075.5,1
6850.0,1243.5,1
6850.0,1255.5,1
6850.0,1267.5,1
6850.0,1333.5,1
6850.0,1438.5,1
6850.0,1621.5,1
6850.0,1636.5,3
6850.0,1642.5,1
6850.0,1654.5,1
6850.0,1672.5,1
6850.0,1675.5,1
6850.0,1702.5,1
6850.0,1705.5,1
6850.0,1711.5,1
6850.0,2125.5,1
6850.0,2128.5,1
6850.0,2131.5,1
6850.0,2158.5,1
6850.0,2497.5,1
6850.0,2599.5,1
6850.0,2737.5,1
6850.0,4660.5,1
6850.0,8089.5,1
6850.0,8179.5,1
6850.0,8728.5,1
6850.0,14101.5,1
6850.0,17221.5,1
6850.0,18655.5,1
6950.0,31.5,1
6950.0,37.5,1
6950.0,40.5,2
6950.0,49.5,1
6950.0,91.5,1
6950.0,94.5,1
6950.0,97.5,1
6950.0,100.5,2
6950.0,103.5,4
6950.0,106.5,11
6950.0,109.5,41
6950.0,112.5,31
6950.0,115.5,35
6950.0,118.5,36
6950.0,121.5,52
6950.0,124.5,78
6950.0,127.5,53
6950.0,130.5,31
6950.0,133.5,18
6950.0,136.5,28
6950.0,139.5,16
6950.0,142.5,23
6950.0,145.5,8
6950.0,148.5,8
6950.0,151.5,6
6950.0,154.5,10
6950.0,157.5,7
6950.0,160.5,9
6950.0,163.5,17
6950.0,166.5,19
6950.0,169.5,20
6950.0,172.5,27
6950.0,175.5,27
6950.0,178.5,26
6950.0,181.5,36
6950.0,184.5,31
6950.0,187.5,24
6950.0,190.5,39
6950.0,193.5,34
6950.0,196.5,47
6950.0,199.5,41
6950.0,202.5,44
6950.0,205.5,40
6950.0,208.5,31
6950.0,211.5,35
6950.0,214.5,34
6950.0,217.5,29
6950.0,220.5,31
6950.0,223.5,26
6950.0,226.5,23
6950.0,229.5,25
6950.0,232.5,21
6950.0,235.5,18
6950.0,238.5,7
6950.0,241.5,15
6950.0,244.5,11
6950.0,247.5,16
6950.0,250.5,14
6950.0,253.5,10
6950.0,256.5,10
6950.0,259.5,7
6950.0,262.5,5
6950.0,265.5,6
6950.0,268.5,7
6950.0,271.5,2
6950.0,274.5,5
6950.0,277.5,3
6950.0,280.5,3
6950.0,283.5,1
6950.0,286.5,5
6950.0,289.5,8
6950.0,292.5,9
6950.0,295.5,3
6950.0,298.5,2
6950.0,301.5,8
6950.0,304.5,11
6950.0,307.5,6
6950.0,310.5,2
6950.0,313.5,4
6950.0,316.5,4
6950.0,319.5,1
6950.0,322.5,1
6950.0,325.5,1
6950.0,328.5,3
6950.0,334.5,3
6950.0,340.5,1
6950.0,370.5,1
6950.0,376.5,1
6950.0,382.5,1
6950.0,607.5,1
6950.0,616.5,1
6950.0,661.5,1
6950.0,769.5,1
6950.0,1363.5,1
6950.0,1417.5,1
6950.0,1459.5,1
6950.0,1462.5,1
6950.0,1642.5,2
6950.0,1675.5,1
6950.0,1699.5,1
6950.0,1723.5,1
6950.0,1849.5,1
6950.0,2131.5,1
6950.0,2137.5,1
6950.0,2491.5,1
6950.0,2518.5,1
6950.0,2728.5,1
6950.0,2761.5,1
6950.0,30934.5,1
7050.0,31.5,1
7050.0,88.5,5
7050.0,94.5,2
7050.0,97.5,1
7050.0,103.5,2
7050.0,106.5,17
7050.0,109.5,13
7050.0,112.5,9
7050.0,115.5,25
7050.0,118.5,25
7050.0,121.5,46
7050.0,124.5,48
7050.0,127.5,56
7050.0,130.5,45
7050.0,133.5,44
7050.0,136.5,35
7050.0,139.5,25
7050.0,142.5,24
7050.0,145.5,17
7050.0,148.5,13
7050.0,151.5,14
7050.0,154.5,17
7050.0,157.5,6
7050.0,160.5,9
7050.0,163.5,16
7050.0,166.5,16
7050.0,169.5,17
7050.0,172.5,20
7050.0,175.5,20
7050.0,178.5,29
7050.0,181.5,32
7050.0,184.5,41
7050.0,187.5,35
7050.0,190.5,40
7050.0,193.5,28
7050.0,196.5,38
7050.0,199.5,31
7050.0,202.5,38
7050.0,205.5,34
7050.0,208.5,42
7050.0,211.5,43
7050.0,214.5,35
7050.0,217.5,24
7050.0,220.5,41
7050.0,223.5,20
7050.0,226.5,25
7050.0,229.5,20
7050.0,232.5,13
7050.0,235.5,15
7050.0,238.5,26
7050.0,241.5,20
7050.0,244.5,17
7050.0,247.5,14
7050.0,250.5,17
7050.0,253.5,25
7050.0,256.5,21
7050.0,259.5,15
7050.0,262.5,23
7050.0,265.5,18
7050.0,268.5,18
7050.0,271.5,9
7050.0,274.5,5
7050.0,277.5,5
7050.0,280.5,8
7050.0,283.5,9
7050.0,286.5,3
7050.0,289.5,8
7050.0,292.5,4
7050.0,295.5,8
7050.0,298.5,4
7050.0,301.5,4
7050.0,304.5,5
7050.0,307.5,3
7050.0,310.5,6
7050.0,313.5,2
7050.0,316.5,1
7050.0,319.5,3
7050.0,322.5,3
7050.0,325.5,1
7050.0,328.5,4
7050.0,331.5,1
7050.0,343.5,1
7050.0,346.5,1
7050.0,349.5,2
7050.0,367.5,1
7050.0,376.5,1
7050.0,382.5,2
7050.0,412.5,1
7050.0,463.5,1
7050.0,484.5,1
7050.0,514.5,1
7050.0,616.5,1
7050.0,631.5,1
7050.0,676.5,1
7050.0,679.5,1
7050.0,730.5,1
7050.0,1159.5,1
7050.0,1243.5,1
7050.0,1621.5,1
7050.0,1636.5,1
7050.0,1660.5,1
7050.0,1675.5,1
7050.0,1690.5,1
7050.0,2125.5,1
7050.0,2131.5,1
7050.0,2134.5,1
7050.0,2155.5,1
7050.0,2164.5,1
7050.0,2287.5,1
7050.0,2320.5,1
7050.0,2365.5,1
7050.0,2404.5,1
7050.0,2449.5,1
7050.0,25975.5,1
7150.0,25.5,1
7150.0,73.5,1
7150.0,76.5,2
7150.0,79.5,2
7150.0,94.5,1
7150.0,106.5,1
7150.0,109.5,4
7150.0,112.5,4
7150.0,115.5,8
7150.0,118.5,6
7150.0,121.5,19
7150.0,124.5,20
7150.0,127.5,28
7150.0,130.5,26
7150.0,133.5,18
7150.0,136.5,33
7150.0,139.5,28
7150.0,142.5,22
7150.0,145.5,11
7150.0,148.5,11
7150.0,151.5,4
7150.0,154.5,5
7150.0,157.5,11
7150.0,160.5,12
7150.0,163.5,7
7150.0,166.5,11
7150.0,169.5,9
7150.0,172.5,17
7150.0,175.5,27
7150.0,178.5,14
7150.0,181.5,19
7150.0,184.5,17
7150.0,187.5,18
7150.0,190.5,19
7150.0,193.5,17
7150.0,196.5,27
7150.0,199.5,8
7150.0,202.5,16
7150.0,205.5,11
7150.0,208.5,10
7150.0,211.5,24
7150.0,214.5,7
7150.0,217.5,13
7150.0,220.5,14
7150.0,223.5,15
7150.0,226.5,18
7150.0,229.5,12
7150.0,232.5,12
7150.0,235.5,7
7150.0,238.5,14
7150.0,241.5,12
7150.0,244.5,4
7150.0,247.5,8
7150.0,250.5,7
7150.0,253.5,7
7150.0,256.5,10
7150.0,259.5,10
7150.0,262.5,9
7150.0,265.5,9
7150.0,268.5,9
7150.0,271.5,5
7150.0,274.5,7
7150.0,277.5,5
7150.0,280.5,5
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,5
7150.0,292.5,4
7150.0,295.5,3
7150.0,298.5,2
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,3
7150.0,310.5,1
7150.0,313.5,2
7150.0,316.5,1
7150.0,319.5,2
7150.0,322.5,1
7150.0,325.5,1
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,3
7150.0,367.5,1
7150.0,415.5,1
7150.0,748.5,1
7150.0,874.5,1
7150.0,1621.5,1
7150.0,1639.5,1
7150.0,1669.5,1
7150.0,2503.5,1
7150.0,2770.5,1
7250.0,37.5,1
7250.0,55.5,1
7250.0,94.5,1
7250.0,97.5,2
7250.0,100.5,3
7250.0,103.5,2
7250.0,106.5,6
7250.0,109.5,11
7250.0,112.5,19
7250.0,115.5,7
7250.0,118.5,23
7250.0,121.5,11
7250.0,124.5,17
7250.0,127.5,44
7250.0,130.5,26
7250.0,133.5,26
7250.0,136.5,17
7250.0,139.5,20
7250.0,142.5,13
7250.0,145.5,9
7250.0,148.5,7
7250.0,151.5,5
7250.0,157.5,7
7250.0,160.5,2
7250.0,163.5,10
7250.0,166.5,11
7250.0,169.5,8
7250.0,172.5,23
7250.0,175.5,18
7250.0,178.5,14
7250.0,181.5,30
7250.0,184.5,27
7250.0,187.5,31
7250.0,190.5,30
7250.0,193.5,34
7250.0,196.5,28
7250.0,199.5,33
7250.0,202.5,32
7250.0,205.5,31
7250.0,208.5,33
7250.0,211.5,37
7250.0,214.5,41
7250.0,217.5,26
7250.0,220.5,31
7250.0,223.5,27
7250.0,226.5,39
7250.0,229.5,31
7250.0,232.5,29
7250.0,235.5,33
