rtt,perc_gte
172.609,0.47665679799590066
172.617,0.4765808851438549
172.623,0.476504972291809
172.652,0.4764290594397631
172.674,0.4763531465877173
172.68,0.47627723373567143
172.683,0.47620132088362555
172.693,0.47612540803157977
172.705,0.4760494951795339
172.714,0.4759735823274881
172.754,0.4758976694754422
172.762,0.4758217566233963
172.787,0.47574584377135054
172.806,0.47566993091930465
172.816,0.47559401806725876
172.824,0.475518105215213
172.832,0.4754421923631671
172.844,0.4752903666590754
172.851,0.47521445380702954
172.866,0.47513854095498365
172.96,0.474986715250892
172.97,0.4749108023988461
172.984,0.4748348895468003
173.01,0.47468306384270853
173.011,0.47460715099066275
173.023,0.47453123813861686
173.038,0.474455325286571
173.052,0.4743794124345252
173.053,0.4743034995824793
173.056,0.4742275867304334
173.08,0.47415167387838764
173.114,0.47407576102634175
173.124,0.47399984817429586
173.13,0.4739239353222501
173.148,0.4738480224702042
173.155,0.4737721096181583
173.176,0.4736961967661125
173.188,0.47362028391406663
173.196,0.47354437106202085
173.205,0.47346845820997496
173.21,0.4733925453579291
173.295,0.4733166325058833
173.309,0.4732407196538374
173.314,0.4731648068017915
173.317,0.47308889394974574
173.329,0.47301298109769985
173.33,0.4728611553936082
173.343,0.4727852425415623
173.362,0.4727093296895164
173.381,0.4726334168374706
173.39,0.47255750398542473
173.426,0.47248159113337884
173.44,0.47240567828133306
173.45,0.4723297654292872
173.526,0.4722538525772413
173.532,0.4721779397251955
173.551,0.4721020268731496
173.556,0.4720261140211037
173.585,0.47195020116905795
173.601,0.47187428831701206
173.607,0.47179837546496617
173.616,0.4717224626129204
173.648,0.4716465497608745
173.682,0.4715706369088286
173.697,0.47149472405678283
173.699,0.47141881120473694
173.735,0.47134289835269116
173.736,0.4712669855006453
173.766,0.4711910726485994
173.773,0.4711151597965536
173.838,0.4710392469445077
173.844,0.4709633340924618
173.866,0.47088742124041605
173.881,0.47081150838837016
173.958,0.47073559553632427
173.966,0.4706596826842785
173.97,0.4705837698322326
174.002,0.4705078569801867
174.005,0.47043194412814093
174.021,0.47035603127609504
174.04,0.47028011842404915
174.056,0.4702042055720034
174.058,0.4701282927199575
174.07,0.4700523798679116
174.089,0.4699764670158658
174.099,0.46982464131177404
174.1,0.46974872845972826
174.131,0.46967281560768237
174.151,0.4695969027556365
174.18,0.4695209899035907
174.185,0.4694450770515448
174.195,0.4693691641994989
174.222,0.46929325134745314
174.24,0.46921733849540725
174.283,0.4691414256433615
174.33,0.4690655127913156
174.34,0.4689895999392697
174.341,0.4689136870872239
174.343,0.46883777423517803
174.357,0.46876186138313214
174.378,0.46868594853108636
174.409,0.46861003567904047
174.41,0.4685341228269946
174.514,0.4684582099749488
174.538,0.4683822971229029
174.568,0.468306384270857
174.574,0.46823047141881124
174.581,0.46815455856676536
174.6,0.46807864571471947
174.615,0.4680027328626737
174.617,0.4679268200106278
174.721,0.4678509071585819
174.742,0.46777499430653613
174.76,0.46769908145449024
174.777,0.46762316860244435
174.816,0.46754725575039857
174.857,0.4674713428983527
174.888,0.4673954300463068
174.909,0.467319517194261
174.911,0.4672436043422151
174.92,0.46716769149016923
174.933,0.46709177863812346
174.957,0.46701586578607757
174.998,0.4669399529340317
175.001,0.4668640400819859
175.022,0.46678812722994
175.026,0.46671221437789423
175.055,0.46663630152584834
175.057,0.46656038867380245
175.082,0.4664844758217567
175.099,0.4664085629697108
175.103,0.4663326501176649
175.149,0.4662567372656191
175.171,0.4661808244135732
175.177,0.46610491156152734
175.19,0.46602899870948156
175.207,0.46595308585743567
175.247,0.4658771730053898
175.31,0.465801260153344
175.316,0.4657253473012981
175.319,0.4656494344492522
175.329,0.46557352159720644
175.334,0.46549760874516055
175.338,0.46542169589311466
175.34,0.4653457830410689
175.351,0.465269870189023
175.371,0.4651939573369771
175.374,0.4651180444849313
175.455,0.46504213163288544
175.469,0.46496621878083955
175.471,0.46489030592879377
175.479,0.4648143930767479
175.482,0.464738480224702
175.49,0.4645866545206103
175.498,0.46451074166856454
175.531,0.46443482881651865
175.542,0.46435891596447276
175.561,0.464283003112427
175.584,0.4642070902603811
175.595,0.4641311774083352
175.618,0.4640552645562894
175.622,0.46397935170424354
175.639,0.46390343885219765
175.675,0.46382752600015187
175.684,0.463751613148106
175.689,0.4636757002960601
175.706,0.4635997874440143
175.734,0.4635238745919684
175.774,0.46344796173992253
175.775,0.46337204888787675
175.783,0.46329613603583086
175.793,0.463220223183785
175.8,0.4631443103317392
175.804,0.4630683974796933
175.807,0.4629924846276474
175.856,0.46291657177560164
175.865,0.46276474607150986
175.879,0.4626888332194641
175.897,0.4626129203674182
175.911,0.4625370075153723
175.914,0.4624610946633265
175.915,0.46238518181128063
175.931,0.46230926895923485
175.959,0.46223335610718896
175.968,0.4621574432551431
175.997,0.4620815304030973
175.998,0.4620056175510514
176.001,0.4619297046990055
176.007,0.46185379184695974
176.02,0.46177787899491385
176.025,0.46170196614286796
176.093,0.4616260532908222
176.148,0.4615501404387763
176.19,0.4614742275867304
176.192,0.4613983147346846
176.193,0.46132240188263873
176.262,0.46124648903059284
176.29,0.46117057617854706
176.319,0.4610946633265012
176.322,0.4610187504744553
176.323,0.4609428376224095
176.362,0.4608669247703636
176.366,0.46079101191831773
176.368,0.46071509906627195
176.373,0.46063918621422606
176.468,0.4604873605101344
176.476,0.4604114476580885
176.49,0.4603355348060426
176.518,0.46025962195399683
176.534,0.46018370910195094
176.561,0.46010779624990505
176.588,0.4600318833978593
176.619,0.4599559705458134
176.639,0.4598800576937676
176.647,0.4598041448417217
176.682,0.45972823198967583
176.712,0.45965231913763005
176.72,0.45957640628558416
176.728,0.45950049343353827
176.737,0.4594245805814925
176.757,0.4593486677294466
176.761,0.4592727548774007
176.784,0.45919684202535493
176.787,0.45912092917330904
176.794,0.45904501632126316
176.801,0.4589691034692174
176.805,0.4588931906171715
176.818,0.4588172777651256
176.838,0.4587413649130798
176.897,0.45866545206103393
176.903,0.45858953920898804
176.907,0.45851362635694226
176.936,0.45843771350489637
176.948,0.4583618006528505
176.986,0.4582858878008047
176.989,0.4582099749487588
176.993,0.4581340620967129
176.998,0.45805814924466715
177.0,0.45798223639262126
177.008,0.45790632354057537
177.019,0.4578304106885296
177.033,0.4577544978364837
177.049,0.4576785849844379
177.089,0.45760267213239203
177.112,0.45752675928034614
177.131,0.45745084642830036
177.161,0.45737493357625447
177.179,0.4572990207242086
177.194,0.4572231078721628
177.207,0.4571471950201169
177.209,0.45699536931602525
177.235,0.45691945646397936
177.271,0.45684354361193347
177.281,0.4567676307598877
177.337,0.4566917179078418
177.382,0.4566158050557959
177.394,0.45653989220375013
177.49,0.45646397935170424
177.518,0.45638806649965835
177.521,0.4563121536476126
177.526,0.4562362407955667
177.6,0.4561603279435208
177.602,0.456084415091475
177.623,0.4560085022394291
177.637,0.45593258938738324
177.642,0.45585667653533746
177.721,0.45578076368329157
177.77,0.4557048508312457
177.781,0.4556289379791999
177.806,0.455553025127154
177.808,0.45547711227510823
177.885,0.45540119942306234
177.922,0.45532528657101645
177.954,0.4552493737189707
177.997,0.4551734608669248
178.002,0.4550975480148789
178.007,0.4550216351628331
178.021,0.4549457223107872
178.023,0.45486980945874134
178.029,0.45479389660669556
178.03,0.45471798375464967
178.055,0.454566158050558
178.088,0.4544902451985121
178.194,0.4544143323464662
178.236,0.45433841949442044
178.247,0.45426250664237455
178.253,0.45418659379032866
178.279,0.4541106809382829
178.303,0.454034768086237
178.309,0.4539588552341911
178.348,0.4538829423821453
178.381,0.45380702953009944
178.383,0.45373111667805355
178.407,0.45365520382600777
178.485,0.4535792909739619
178.57,0.453503378121916
178.626,0.4534274652698702
178.635,0.4533515524178243
178.646,0.45327563956577843
178.647,0.45319972671373265
178.659,0.45312381386168676
178.683,0.453047901009641
178.69,0.4529719881575951
178.691,0.4528960753055492
178.728,0.4528201624535034
178.734,0.45266833674941165
178.753,0.45259242389736587
178.767,0.45251651104532
178.772,0.4524405981932741
178.775,0.4523646853412283
178.778,0.4522887724891824
178.817,0.45221285963713653
178.841,0.45213694678509075
178.854,0.45206103393304486
178.897,0.451985121080999
178.91,0.4519092082289532
178.956,0.4518332953769073
178.981,0.4517573825248614
178.997,0.45168146967281564
179.012,0.45160555682076975
179.04,0.45152964396872386
179.044,0.4514537311166781
179.069,0.4513778182646322
179.084,0.4513019054125863
179.145,0.45115007970849463
179.155,0.45107416685644874
179.177,0.45099825400440297
179.191,0.4509223411523571
179.207,0.4508464283003113
179.322,0.4507705154482654
179.323,0.4506946025962195
179.364,0.45061868974417374
179.375,0.45054277689212785
179.376,0.45046686404008196
179.38,0.4503909511880362
179.395,0.4503150383359903
179.417,0.4502391254839444
179.434,0.4501632126318986
179.459,0.45008729977985273
179.484,0.45001138692780684
179.524,0.44993547407576107
179.557,0.4498595612237152
179.59,0.4497836483716693
179.596,0.4497077355196235
179.597,0.4496318226675776
179.63,0.44955590981553173
179.64,0.44947999696348595
179.68,0.44940408411144006
179.686,0.44932817125939417
179.701,0.4492522584073484
179.705,0.4491763455553025
179.719,0.4491004327032566
179.724,0.44902451985121083
179.728,0.44894860699916495
179.741,0.44887269414711906
179.773,0.4487967812950733
179.774,0.4487208684430274
179.781,0.4486449555909815
179.795,0.4485690427389357
179.803,0.44849312988688983
179.807,0.44841721703484405
179.808,0.44834130418279816
179.812,0.44826539133075227
179.816,0.4481894784787065
179.86,0.4481135656266606
179.873,0.4480376527746147
179.925,0.44796173992256894
179.93,0.44788582707052305
179.932,0.44780991421847716
179.938,0.4477340013664314
179.948,0.4476580885143855
179.951,0.4475821756623396
179.964,0.4475062628102938
179.975,0.44743034995824793
179.999,0.44735443710620204
180.022,0.44727852425415626
180.039,0.4472026114021104
180.075,0.4471266985500645
180.093,0.4470507856980187
180.121,0.4469748728459728
180.22,0.4468989599939269
180.276,0.44682304714188115
180.277,0.44674713428983526
180.284,0.44667122143778937
180.29,0.4465953085857436
180.313,0.4465193957336977
180.339,0.4464434828816518
180.364,0.44636757002960603
180.377,0.44629165717756014
180.386,0.44621574432551436
180.388,0.4461398314734685
180.415,0.4460639186214226
180.421,0.4459880057693768
180.437,0.4459120929173309
180.455,0.445836180065285
180.475,0.44576026721323925
180.506,0.44568435436119336
180.514,0.44560844150914747
180.55,0.4455325286571017
180.555,0.4454566158050558
180.568,0.4453807029530099
180.575,0.44530479010096413
180.599,0.44522887724891824
180.603,0.44515296439687235
180.609,0.4450770515448266
180.625,0.4450011386927807
180.631,0.4449252258407348
180.64,0.444849312988689
180.643,0.4447734001366431
180.691,0.44469748728459724
180.748,0.44462157443255146
180.81,0.44454566158050557
180.827,0.4444697487284597
180.839,0.4443938358764139
180.858,0.4442420101723221
180.883,0.44416609732027634
180.91,0.44409018446823045
180.93,0.4440142716161847
180.944,0.4439383587641388
180.966,0.4438624459120929
180.983,0.4437865330600471
181.0,0.4437106202080012
181.01,0.44363470735595534
181.032,0.44355879450390956
181.042,0.44348288165186367
181.074,0.4434069687998178
181.081,0.443331055947772
181.107,0.4432551430957261
181.113,0.4431792302436802
181.192,0.44310331739163444
181.2,0.44302740453958855
181.247,0.44295149168754266
181.264,0.4428755788354969
181.295,0.442799665983451
181.315,0.4427237531314051
181.322,0.44264784027935933
181.337,0.44257192742731344
181.393,0.44249601457526755
181.403,0.44242010172322177
181.419,0.4423441888711759
181.471,0.44226827601913
181.501,0.4421923631670842
181.512,0.4421164503150383
181.513,0.44204053746299243
181.515,0.44196462461094665
181.516,0.44188871175890077
181.661,0.4418127989068549
181.665,0.4417368860548091
181.705,0.4416609732027632
181.746,0.44158506035071743
181.754,0.44150914749867154
181.764,0.44143323464662565
181.783,0.44135732179457987
181.786,0.441281408942534
181.797,0.4412054960904881
181.826,0.4411295832384423
181.847,0.4410536703863964
181.851,0.44097775753435053
181.88,0.44090184468230476
181.886,0.44082593183025887
181.9,0.440750018978213
181.954,0.4406741061261672
182.033,0.4405981932741213
182.05,0.4405222804220754
182.087,0.44044636757002964
182.105,0.44037045471798375
182.135,0.44029454186593786
182.164,0.4402186290138921
182.215,0.4401427161618462
182.339,0.4400668033098003
182.353,0.4399908904577545
182.355,0.43991497760570863
182.36,0.43983906475366275
182.408,0.43976315190161697
182.417,0.4396872390495711
182.433,0.4396113261975252
182.457,0.4395354133454794
182.464,0.4394595004934335
182.49,0.43938358764138774
182.52,0.43930767478934185
182.548,0.43923176193729596
182.551,0.4391558490852502
182.553,0.4390799362332043
182.575,0.4390040233811584
182.603,0.4389281105291126
182.605,0.43885219767706674
182.643,0.43877628482502085
182.651,0.43870037197297507
182.664,0.4386244591209292
182.674,0.4385485462688833
182.693,0.4384726334168375
182.711,0.4383967205647916
182.732,0.43832080771274573
182.744,0.43824489486069995
182.793,0.43816898200865406
182.796,0.4380930691566082
182.816,0.4380171563045624
182.855,0.4379412434525165
182.866,0.4378653306004706
182.869,0.43778941774842484
182.877,0.43771350489637895
182.917,0.43763759204433306
182.92,0.4375616791922873
182.932,0.4374857663402414
182.937,0.4374098534881955
182.955,0.4373339406361497
182.96,0.43725802778410383
182.961,0.43718211493205805
183.0,0.43710620208001216
183.019,0.4370302892279663
183.038,0.4369543763759205
183.052,0.4368784635238746
183.085,0.4368025506718287
183.117,0.43672663781978294
183.156,0.43665072496773705
183.175,0.43657481211569116
183.195,0.4364988992636454
183.201,0.4364229864115995
183.231,0.4363470735595536
183.256,0.4362711607075078
183.281,0.43619524785546193
183.29,0.43611933500341604
183.326,0.43604342215137026
183.351,0.4359675092993244
183.367,0.4358915964472785
183.402,0.4358156835952327
183.444,0.4357397707431868
183.449,0.4356638578911409
183.486,0.43558794503909515
183.491,0.43551203218704926
183.508,0.43543611933500337
183.573,0.4353602064829576
183.606,0.4352842936309117
183.652,0.4352083807788658
183.675,0.43513246792682003
183.727,0.43505655507477414
183.748,0.43498064222272825
183.791,0.4349047293706825
183.799,0.4348288165186366
183.823,0.4347529036665908
183.838,0.4346769908145449
183.857,0.43452516511045325
183.862,0.43444925225840736
183.869,0.43437333940636147
183.922,0.4342974265543157
184.005,0.4342215137022698
184.037,0.4341456008502239
184.052,0.43406968799817813
184.056,0.43399377514613224
184.123,0.43391786229408635
184.188,0.4338419494420406
184.199,0.4336901237379488
184.217,0.433614210885903
184.237,0.43353829803385713
184.272,0.43346238518181124
184.274,0.43338647232976546
184.28,0.43331055947771957
184.305,0.4332346466256737
184.341,0.4331587337736279
184.374,0.433082820921582
184.378,0.4330069080695361
184.39,0.43293099521749034
184.426,0.43285508236544445
184.438,0.43277916951339856
184.472,0.4327032566613528
184.484,0.4326273438093069
184.53,0.4325514309572611
184.531,0.43247551810521523
184.573,0.43239960525316934
184.579,0.43232369240112356
184.594,0.43224777954907767
184.602,0.4321718666970318
184.628,0.432095953844986
184.645,0.4320200409929401
184.647,0.4319441281408942
184.668,0.43186821528884844
184.704,0.43179230243680256
184.723,0.43171638958475667
184.758,0.4316404767327109
184.796,0.431564563880665
184.851,0.4314886510286191
184.861,0.43141273817657333
184.862,0.43133682532452744
184.865,0.43126091247248155
184.906,0.43118499962043577
184.964,0.4311090867683899
184.987,0.431033173916344
184.988,0.4309572610642982
185.001,0.4308813482122523
185.012,0.43080543536020643
185.03,0.43072952250816066
185.042,0.43065360965611477
185.061,0.4305776968040689
185.131,0.4305017839520231
185.148,0.4304258710999772
185.161,0.43034995824793143
185.182,0.43027404539588554
185.204,0.43019813254383965
185.216,0.4301222196917939
185.227,0.430046306839748
185.259,0.4299703939877021
185.282,0.4298944811356563
185.289,0.4298185682836104
185.357,0.42974265543156454
185.381,0.42966674257951876
185.408,0.42959082972747287
185.465,0.429514916875427
185.516,0.4294390040233812
185.519,0.4293630911713353
185.541,0.4292871783192894
185.581,0.42921126546724364
185.666,0.42913535261519775
185.667,0.42905943976315186
185.683,0.4289835269111061
185.69,0.4289076140590602
185.738,0.4288317012070143
185.848,0.4287557883549685
185.938,0.42867987550292264
185.979,0.42860396265087675
185.99,0.42852804979883097
186.003,0.4284521369467851
186.093,0.4283003112426934
186.144,0.4282243983906475
186.163,0.42814848553860163
186.175,0.42807257268655585
186.19,0.42799665983450996
186.193,0.4279207469824642
186.232,0.4278448341304183
186.238,0.4277689212783724
186.24,0.4276930084263266
186.242,0.42761709557428074
186.269,0.42754118272223485
186.282,0.42746526987018907
186.286,0.4273893570181432
186.287,0.4273134441660973
186.293,0.4272375313140515
186.294,0.4271616184620056
186.313,0.42708570560995973
186.348,0.42700979275791395
186.371,0.42693387990586806
186.388,0.4268579670538222
186.391,0.4267820542017764
186.402,0.4267061413497305
186.44,0.4266302284976846
186.454,0.42655431564563884
186.464,0.42647840279359295
186.494,0.42640248994154706
186.527,0.4263265770895013
186.541,0.4262506642374554
186.544,0.4261747513854095
186.545,0.42602292568131783
186.616,0.42594701282927194
186.656,0.42587109997722616
186.669,0.4257951871251803
186.697,0.4257192742731345
186.731,0.4256433614210886
186.775,0.4255674485690427
186.794,0.42549153571699694
186.804,0.42541562286495105
186.853,0.42533971001290516
186.854,0.4252637971608594
186.874,0.4251878843088135
186.886,0.4251119714567676
186.91,0.4250360586047218
186.994,0.42496014575267593
187.028,0.42488423290063004
187.03,0.42480832004858426
187.101,0.4247324071965384
187.106,0.4246564943444925
187.117,0.4245805814924467
187.131,0.4245046686404008
187.184,0.42442875578835493
187.203,0.42435284293630915
187.228,0.42427693008426326
187.234,0.42420101723221737
187.235,0.4241251043801716
187.269,0.4240491915281257
187.289,0.4239732786760798
187.348,0.42389736582403403
187.403,0.42382145297198814
187.407,0.42374554011994225
187.51,0.4236696272678965
187.534,0.4235937144158506
187.585,0.4235178015638047
187.618,0.4234418887117589
187.621,0.42336597585971303
187.655,0.42329006300766725
187.723,0.42321415015562136
187.727,0.42313823730357547
187.742,0.4230623244515297
187.787,0.4229864115994838
187.813,0.4229104987474379
187.835,0.42283458589539213
187.849,0.42275867304334624
187.875,0.42268276019130036
187.979,0.4226068473392546
188.006,0.4225309344872087
188.017,0.4224550216351628
188.146,0.422379108783117
188.155,0.42230319593107113
188.198,0.42222728307902524
188.237,0.42215137022697946
188.251,0.42207545737493357
188.261,0.4219995445228877
188.263,0.4219236316708419
188.266,0.421847718818796
188.284,0.4217718059667501
188.289,0.42169589311470435
188.33,0.42161998026265846
188.345,0.42154406741061257
188.346,0.4214681545585668
188.362,0.4213922417065209
188.368,0.421316328854475
188.372,0.42124041600242923
188.374,0.42116450315038334
188.386,0.42108859029833756
188.427,0.42101267744629167
188.434,0.4209367645942458
188.441,0.4208608517422
188.458,0.4207849388901541
188.479,0.4207090260381082
188.496,0.42063311318606245
188.561,0.42055720033401656
188.577,0.42048128748197067
188.578,0.4204053746299249
188.582,0.420329461777879
188.606,0.4202535489258331
188.67,0.42017763607378733
188.702,0.42010172322174144
188.706,0.42002581036969555
188.736,0.4199498975176498
188.755,0.4198739846656039
188.842,0.419798071813558
188.845,0.4197221589615122
188.858,0.4196462461094663
188.879,0.41957033325742044
188.905,0.41949442040537466
188.906,0.41941850755332877
188.915,0.4193425947012829
188.945,0.4192666818492371
188.969,0.4191907689971912
188.973,0.4191148561451453
189.0,0.41903894329309954
189.035,0.41896303044105365
189.113,0.4188871175890079
189.191,0.418811204736962
189.225,0.4187352918849161
189.232,0.4186593790328703
189.233,0.4185834661808244
189.248,0.41850755332877854
189.265,0.41843164047673276
189.303,0.41835572762468687
189.306,0.418279814772641
189.308,0.4182039019205952
189.338,0.4181279890685493
189.402,0.4180520762165034
189.434,0.41797616336445764
189.45,0.41790025051241175
189.488,0.41782433766036586
189.517,0.4177484248083201
189.541,0.4176725119562742
189.584,0.4175965991042283
189.649,0.4175206862521825
189.655,0.41744477340013664
189.668,0.41736886054809075
189.688,0.41729294769604497
189.698,0.4172170348439991
189.718,0.4171411219919532
189.793,0.4170652091399074
189.801,0.4169892962878615
189.807,0.41691338343581563
189.815,0.41683747058376985
189.825,0.41676155773172396
189.858,0.4166856448796781
189.877,0.4166097320276323
189.897,0.4165338191755864
189.965,0.4164579063235406
189.998,0.41638199347149474
190.011,0.41630608061944885
190.024,0.41623016776740307
190.039,0.4161542549153572
190.071,0.4160783420633113
190.114,0.4160024292112655
190.183,0.4159265163592196
190.202,0.41585060350717373
190.241,0.41577469065512795
190.266,0.41569877780308206
190.294,0.4156228649510362
190.324,0.4155469520989904
190.342,0.4154710392469445
190.376,0.4153951263948986
190.401,0.41531921354285284
190.416,0.41524330069080695
190.486,0.41516738783876106
190.501,0.4150914749867153
190.503,0.4150155621346694
190.532,0.4149396492826235
190.565,0.4148637364305777
190.566,0.41478782357853183
190.577,0.41471191072648594
190.59,0.4145600850223943
190.608,0.4144841721703484
190.613,0.4144082593183026
190.622,0.4143323464662567
190.639,0.41425643361421094
190.64,0.41418052076216505
190.646,0.41410460791011916
190.694,0.4139527822060275
190.7,0.4138768693539816
190.743,0.4138009565019358
190.767,0.41372504364988993
190.782,0.41364913079784404
190.791,0.41357321794579827
190.806,0.4134973050937524
190.809,0.4134213922417065
190.811,0.4133454793896607
190.827,0.4132695665376148
190.898,0.41319365368556893
190.953,0.41311774083352315
190.957,0.41304182798147726
190.961,0.41296591512943137
191.001,0.4128900022773856
191.019,0.4128140894253397
191.051,0.4127381765732938
191.096,0.41266226372124803
191.105,0.41258635086920215
191.145,0.41251043801715626
191.156,0.4124345251651105
191.17,0.4123586123130646
191.283,0.4122826994610187
191.372,0.4122067866089729
191.408,0.41213087375692703
191.43,0.41205496090488125
191.44,0.41197904805283536
191.444,0.41190313520078947
191.454,0.4118272223487437
191.523,0.4117513094966978
191.524,0.41159948379260614
191.552,0.41152357094056025
191.561,0.41144765808851436
191.608,0.4113717452364686
191.65,0.4112958323844227
191.69,0.4112199195323768
191.725,0.411144006680331
191.78,0.41106809382828513
191.791,0.41099218097623924
191.806,0.41091626812419346
191.819,0.4108403552721476
191.835,0.4107644424201017
191.847,0.4106885295680559
191.899,0.41061261671601
191.906,0.4105367038639641
191.923,0.41046079101191835
191.926,0.41038487815987246
191.945,0.41030896530782657
192.016,0.4102330524557808
192.06,0.4101571396037349
192.079,0.410081226751689
192.094,0.41000531389964323
192.101,0.40992940104759734
192.107,0.40985348819555145
192.112,0.4097775753435057
192.152,0.4097016624914598
192.174,0.409625749639414
192.213,0.4095498367873681
192.225,0.4094739239353222
192.227,0.40939801108327645
192.332,0.40932209823123056
192.362,0.40924618537918467
192.418,0.4091702725271389
192.42,0.409094359675093
192.429,0.4090184468230471
192.444,0.40894253397100133
192.519,0.40886662111895544
192.543,0.40879070826690955
192.588,0.4087147954148638
192.612,0.4086388825628179
192.665,0.408562969710772
192.675,0.4084870568587262
192.683,0.4084111440066803
192.73,0.40833523115463444
192.767,0.40825931830258866
192.78,0.40818340545054277
192.832,0.4081074925984969
192.845,0.4080315797464511
192.846,0.4079556668944052
192.868,0.4078797540423593
192.89,0.40780384119031354
192.938,0.40772792833826765
192.981,0.40765201548622176
193.015,0.407576102634176
193.017,0.4075001897821301
193.046,0.4074242769300843
193.049,0.4073483640780384
193.056,0.40727245122599254
193.062,0.40719653837394676
193.277,0.40712062552190087
193.282,0.407044712669855
193.312,0.4069687998178092
193.319,0.4068928869657633
193.36,0.4068169741137174
193.37,0.40674106126167164
193.392,0.40666514840962575
193.393,0.40658923555757986
193.459,0.4065133227055341
193.464,0.4064374098534882
193.471,0.4063614970014423
193.551,0.40628558414939653
193.567,0.40620967129735064
193.568,0.40613375844530475
193.603,0.40605784559325897
193.606,0.4059819327412131
193.656,0.4059060198891672
193.741,0.4058301070371214
193.778,0.4057541941850755
193.794,0.40567828133302963
193.8,0.40560236848098385
193.812,0.40552645562893797
193.832,0.4054505427768921
193.859,0.4053746299248463
193.86,0.4052987170728004
193.874,0.40522280422075463
193.888,0.40514689136870874
193.893,0.40507097851666285
193.894,0.40499506566461707
193.935,0.4049191528125712
193.943,0.4048432399605253
193.95,0.4047673271084795
194.011,0.4046914142564336
194.051,0.40461550140438773
194.061,0.40453958855234196
194.075,0.40446367570029607
194.078,0.4043877628482502
194.08,0.4043118499962044
194.085,0.4042359371441585
194.128,0.4041600242921126
194.188,0.40408411144006684
194.192,0.40400819858802095
194.202,0.40393228573597506
194.221,0.4038563728839293
194.224,0.4037804600318834
194.261,0.4037045471798375
194.348,0.4036286343277917
194.368,0.40355272147574583
194.538,0.40347680862369995
194.612,0.40340089577165417
194.623,0.4033249829196083
194.665,0.4032490700675624
194.766,0.4031731572155166
194.785,0.4030972443634707
194.789,0.40302133151142483
194.797,0.40294541865937905
194.827,0.40286950580733316
194.828,0.4027935929552874
194.832,0.4027176801032415
194.837,0.4026417672511956
194.848,0.4025658543991498
194.913,0.40248994154710394
194.966,0.40241402869505805
195.032,0.40233811584301227
195.058,0.4022622029909664
195.186,0.4021862901389205
195.195,0.4021103772868747
195.261,0.4020344644348288
195.262,0.40195855158278293
195.467,0.40188263873073715
195.538,0.40180672587869126
195.552,0.4017308130266454
195.652,0.4016549001745996
195.66,0.4015789873225537
195.674,0.4015030744705078
195.682,0.40142716161846204
195.718,0.40135124876641615
195.804,0.4011994230623245
195.858,0.4011235102102786
195.895,0.4010475973582327
195.897,0.4009716845061869
195.91,0.40089577165414103
195.911,0.40081985880209514
195.926,0.40074394595004936
195.935,0.4006680330980035
195.966,0.4005921202459577
196.029,0.4005162073939118
196.033,0.4004402945418659
196.042,0.40036438168982014
196.122,0.40028846883777425
196.155,0.40021255598572836
196.18,0.4001366431336826
196.195,0.4000607302816367
196.237,0.3999848174295908
196.244,0.399908904577545
196.246,0.39983299172549913
196.271,0.39975707887345324
196.29,0.39968116602140746
196.321,0.3996052531693616
196.336,0.3995293403173157
196.351,0.3994534274652699
196.352,0.399377514613224
196.361,0.3993016017611781
196.368,0.39922568890913235
196.391,0.39914977605708646
196.398,0.39907386320504057
196.421,0.3989979503529948
196.449,0.3989220375009489
196.466,0.398846124648903
196.49,0.39877021179685723
196.521,0.39869429894481134
196.566,0.39861838609276545
196.573,0.3985424732407197
196.58,0.3984665603886738
196.631,0.398390647536628
196.645,0.3983147346845821
196.649,0.3982388218325362
196.712,0.39816290898049045
196.763,0.39808699612844456
196.81,0.39801108327639867
196.826,0.397859257572307
196.839,0.3977833447202611
196.846,0.39770743186821533
196.857,0.39763151901616944
196.865,0.39755560616412355
196.881,0.3974796933120778
196.902,0.3974037804600319
196.903,0.397327867607986
196.94,0.3972519547559402
196.954,0.39717604190389433
196.977,0.39710012905184844
196.98,0.39702421619980266
196.996,0.39694830334775677
197.004,0.3968723904957109
197.05,0.3967964776436651
197.08,0.3967205647916192
197.108,0.3966446519395733
197.162,0.39656873908752754
197.224,0.39649282623548165
197.267,0.39641691338343577
197.273,0.39634100053139
197.279,0.3962650876793441
197.285,0.3961891748272982
197.314,0.39603734912320654
197.367,0.39596143627116076
197.374,0.39588552341911487
197.391,0.395809610567069
197.421,0.3957336977150232
197.436,0.3956577848629773
197.482,0.3955818720109314
197.485,0.39550595915888564
197.488,0.39543004630683976
197.522,0.39535413345479387
197.554,0.3952782206027481
197.564,0.3952023077507022
197.565,0.3951263948986563
197.632,0.39505048204661053
197.687,0.39497456919456464
197.697,0.39482274349047297
197.742,0.3947468306384271
197.759,0.3946709177863812
197.77,0.3945950049343354
197.805,0.39444317923024363
197.808,0.39436726637819786
197.86,0.39429135352615197
197.867,0.3942154406741061
197.873,0.3941395278220603
197.899,0.3939877021179685
197.913,0.39391178926592274
197.97,0.39383587641387685
197.998,0.3937599635618311
198.042,0.3936840507097852
198.12,0.3936081378577393
198.126,0.3935322250056935
198.173,0.3934563121536476
198.225,0.39338039930160174
198.239,0.39330448644955596
198.313,0.39322857359751007
198.329,0.3931526607454642
198.332,0.3930767478934184
198.341,0.3930008350413725
198.349,0.3929249221893266
198.363,0.39284900933728084
198.364,0.39277309648523495
