rtt,perc_gte
162.474,0.464467268388837
162.478,0.46436352318705265
162.489,0.4642597779852682
162.511,0.4641560327834837
162.519,0.46405228758169936
162.545,0.4639485423799149
162.561,0.46384479717813054
162.582,0.4637410519763461
162.593,0.4636373067745617
162.596,0.46353356157277725
162.598,0.4634298163709928
162.606,0.46332607116920843
162.679,0.46322232596742396
162.691,0.4631185807656396
162.73,0.46301483556385514
162.741,0.4629110903620708
162.746,0.4628073451602863
162.766,0.46270359995850197
162.821,0.46249610955493303
162.855,0.4623923643531487
162.865,0.4622886191513642
162.868,0.46218487394957986
162.883,0.4620811287477954
162.895,0.46197738354601103
162.924,0.46187363834422657
162.95,0.4617698931424422
162.956,0.46166614794065775
162.97,0.4615624027388733
162.976,0.4614586575370889
162.995,0.46135491233530446
163.002,0.4612511671335201
163.027,0.46114742193173563
163.036,0.4610436767299513
163.043,0.4609399315281668
163.061,0.46083618632638246
163.071,0.460732441124598
163.072,0.4606286959228135
163.109,0.46052495072102917
163.122,0.4604212055192447
163.125,0.46031746031746035
163.144,0.4602137151156759
163.148,0.4601099699138915
163.161,0.46000622471210706
163.171,0.4599024795103226
163.173,0.45969498910675377
163.187,0.4595912439049694
163.188,0.45948749870318495
163.198,0.4593837535014006
163.206,0.4592800082996161
163.208,0.45917626309783177
163.215,0.4590725178960473
163.226,0.45896877269426284
163.273,0.4588650274924785
163.281,0.458761282290694
163.294,0.45865753708890966
163.296,0.4585537918871252
163.302,0.45845004668534084
163.314,0.4583463014835564
163.335,0.458242556281772
163.341,0.45813881107998755
163.366,0.4580350658782031
163.391,0.45793132067641873
163.412,0.45782757547463426
163.417,0.4577238302728499
163.422,0.45762008507106544
163.423,0.4575163398692811
163.427,0.4574125946674966
163.451,0.45730884946571226
163.458,0.4572051042639278
163.48,0.456997613860359
163.516,0.4568938686585745
163.52,0.45679012345679015
163.524,0.45658263305322133
163.53,0.45647888785143687
163.537,0.45627139744786804
163.543,0.4561676522460836
163.569,0.4560639070442992
163.588,0.45596016184251476
163.592,0.4556489262371616
163.64,0.4555451810353771
163.681,0.45544143583359264
163.684,0.4553376906318083
163.696,0.4552339454300238
163.7,0.45513020022823947
163.713,0.455026455026455
163.757,0.45492270982467065
163.774,0.4548189646228862
163.791,0.4547152194211018
163.81,0.45461147421931736
163.825,0.4545077290175329
163.828,0.45440398381574854
163.844,0.4541964934121797
163.849,0.45409274821039525
163.852,0.4539890030086109
163.869,0.4538852578068264
163.88,0.4536777674032576
163.915,0.45357402220147314
163.921,0.4534702769996888
163.922,0.4533665317979043
163.925,0.45326278659611996
163.94,0.4531590413943355
163.946,0.45305529619255114
163.968,0.45295155099076667
163.981,0.4528478057889822
163.987,0.4526403153854134
164.028,0.452536570183629
164.042,0.45243282498184456
164.065,0.4523290797800602
164.112,0.45222533457827574
164.139,0.4521215893764914
164.156,0.4520178441747069
164.165,0.45191409897292245
164.172,0.4518103537711381
164.189,0.45170660856935363
164.202,0.4516028633675693
164.213,0.4514991181657848
164.216,0.45139537296400045
164.223,0.451291627762216
164.226,0.45118788256043163
164.255,0.45108413735864716
164.259,0.4509803921568627
164.295,0.45087664695507834
164.301,0.4507729017532939
164.312,0.4506691565515095
164.32,0.45056541134972505
164.323,0.4504616661479407
164.331,0.45035792094615623
164.355,0.4502541757443719
164.372,0.4501504305425874
164.374,0.45004668534080294
164.376,0.4499429401390186
164.383,0.4498391949372341
164.384,0.44973544973544977
164.411,0.4496317045336653
164.418,0.44952795933188094
164.424,0.4494242141300965
164.475,0.449320468928312
164.482,0.44921672372652766
164.494,0.4491129785247432
164.5,0.44900923332295883
164.502,0.44890548812117437
164.542,0.44880174291939
164.545,0.44869799771760555
164.548,0.4485942525158212
164.552,0.4484905073140367
164.605,0.44838676211225226
164.607,0.4482830169104679
164.608,0.44817927170868344
164.611,0.4480755265068991
164.615,0.4479717813051146
164.642,0.44786803610333026
164.647,0.4477642909015458
164.649,0.44766054569976144
164.657,0.44755680049797697
164.662,0.4474530552961925
164.681,0.44734931009440815
164.71,0.4472455648926237
164.719,0.4471418196908393
164.72,0.44703807448905486
164.732,0.4469343292872705
164.742,0.44683058408548604
164.743,0.4467268388837017
164.752,0.4466230936819172
164.759,0.44651934848013275
164.788,0.4464156032783484
164.792,0.4463118580765639
164.798,0.44620811287477957
164.811,0.44600062247121075
164.84,0.4458968772694263
164.867,0.4457931320676418
164.87,0.44568938686585746
164.913,0.445585641664073
164.927,0.44548189646228864
164.935,0.4453781512605042
164.937,0.4452744060587198
164.957,0.44517066085693535
164.958,0.445066915655151
164.961,0.44496317045336653
164.965,0.44485942525158206
164.973,0.4447556800497977
164.974,0.44465193484801324
164.991,0.4445481896462289
165.021,0.4444444444444444
165.026,0.44434069924266006
165.052,0.4442369540408756
165.055,0.44413320883909124
165.073,0.4440294636373068
165.076,0.4439257184355223
165.087,0.44382197323373795
165.1,0.4437182280319535
165.15,0.44361448283016913
165.167,0.44351073762838467
165.199,0.4434069924266003
165.201,0.44330324722481584
165.206,0.4431995020230315
165.236,0.443095756821247
165.293,0.44299201161946256
165.318,0.4428882664176782
165.321,0.44278452121589373
165.326,0.4425770308123249
165.346,0.44247328561054056
165.367,0.4423695404087561
165.38,0.4422657952069716
165.386,0.44216205000518727
165.394,0.4420583048034028
165.397,0.44195455960161845
165.414,0.441850814399834
165.45,0.4417470691980496
165.459,0.44164332399626516
165.466,0.4415395787944808
165.467,0.44133208839091187
165.481,0.4412283431891275
165.486,0.44112459798734305
165.504,0.4410208527855587
165.544,0.4409171075837742
165.545,0.44081336238198987
165.557,0.4407096171802054
165.578,0.44060587197842105
165.597,0.4403983815748521
165.617,0.44029463637306776
165.628,0.4401908911712833
165.649,0.44008714596949894
165.657,0.43998340076771447
165.658,0.4398796555659301
165.673,0.43977591036414565
165.683,0.43956841996057683
165.71,0.43946467475879236
165.73,0.439360929557008
165.74,0.43925718435522354
165.757,0.4391534391534392
165.776,0.4390496939516547
165.78,0.4388422035480859
165.797,0.4386347131445171
165.81,0.4385309679427326
165.827,0.43842722274094825
165.828,0.4383234775391638
165.833,0.43821973233737943
165.855,0.43811598713559496
165.867,0.4380122419338106
165.888,0.43790849673202614
165.892,0.4378047515302417
165.893,0.4377010063284573
165.898,0.43759726112667285
165.952,0.4374935159248885
165.968,0.43738977072310403
165.973,0.4372860255213197
165.977,0.4371822803195352
165.979,0.43707853511775085
165.98,0.4369747899159664
165.998,0.4368710447141819
166.0,0.43676729951239757
166.002,0.4366635543106131
166.004,0.43655980910882874
166.013,0.4364560639070443
166.032,0.4363523187052599
166.039,0.43624857350347546
166.047,0.4361448283016911
166.061,0.43604108309990663
166.065,0.43593733789812217
166.071,0.43572984749455335
166.075,0.435626102292769
166.076,0.4355223570909845
166.106,0.43541861188920017
166.119,0.4353148666874157
166.121,0.43521112148563124
166.144,0.4351073762838469
166.15,0.4350036310820624
166.152,0.43489988588027806
166.165,0.4347961406784936
166.166,0.43469239547670924
166.18,0.43458865027492477
166.181,0.4344849050731404
166.209,0.43438115987135595
166.238,0.4342774146695715
166.244,0.4341736694677871
166.284,0.43406992426600266
166.296,0.4339661790642183
166.308,0.4337586886606495
166.32,0.433654943458865
166.381,0.43355119825708066
166.383,0.4334474530552962
166.385,0.43334370785351173
166.397,0.4332399626517274
166.4,0.4331362174499429
166.425,0.43303247224815855
166.474,0.4329287270463741
166.481,0.43282498184458973
166.517,0.43272123664280526
166.533,0.4326174914410209
166.539,0.43251374623923644
166.581,0.432410001037452
166.6,0.4323062558356676
166.609,0.4320987654320988
166.634,0.43199502023031433
166.637,0.43189127502853
166.638,0.4317875298267455
166.677,0.43168378462496104
166.682,0.4315800394231767
166.683,0.4314762942213922
166.686,0.43137254901960786
166.7,0.4312688038178234
166.717,0.43116505861603904
166.718,0.4310613134142546
166.744,0.4309575682124702
166.751,0.43085382301068575
166.771,0.4307500778089013
166.824,0.43064633260711693
166.825,0.43054258740533247
166.831,0.4304388422035481
166.833,0.43033509700176364
166.864,0.4302313517999793
166.897,0.4301276065981948
166.92,0.43002386139641047
166.926,0.429920116194626
166.942,0.42981637099284153
166.948,0.4297126257910572
166.958,0.4296088805892727
166.959,0.42950513538748836
166.962,0.4294013901857039
166.976,0.42929764498391954
166.98,0.42919389978213507
166.995,0.4290901545803507
167.005,0.42898640937856625
167.007,0.4288826641767818
167.013,0.4287789189749974
167.019,0.42867517377321296
167.04,0.4285714285714286
167.064,0.42846768336964414
167.09,0.4283639381678598
167.096,0.4282601929660753
167.1,0.4280527025625065
167.105,0.42784521215893767
167.127,0.4277414669571532
167.18,0.42763772175536885
167.184,0.4275339765535844
167.198,0.4274302313518
167.202,0.42732648615001556
167.21,0.4272227409482311
167.212,0.42711899574644674
167.247,0.4270152505446623
167.279,0.4269115053428779
167.302,0.42680776014109345
167.308,0.4267040149393091
167.327,0.42660026973752463
167.34,0.4264965245357403
167.405,0.4263927793339558
167.427,0.42628903413217134
167.43,0.426185288930387
167.453,0.4260815437286025
167.464,0.42597779852681816
167.488,0.4258740533250337
167.543,0.42577030812324934
167.559,0.4256665629214649
167.568,0.4255628177196805
167.576,0.42545907251789605
167.588,0.4253553273161116
167.625,0.42525158211432723
167.649,0.42514783691254276
167.656,0.4250440917107584
167.694,0.42494034650897394
167.709,0.4248366013071896
167.743,0.4247328561054051
167.779,0.42462911090362065
167.784,0.4245253657018363
167.794,0.42442162050005183
167.8,0.4243178752982675
167.803,0.424214130096483
167.821,0.42411038489469866
167.879,0.4240066396929142
167.889,0.42390289449112983
167.899,0.42379914928934537
167.913,0.4236954040875609
167.968,0.42359165888577655
167.978,0.4233841684822077
167.981,0.42328042328042326
167.982,0.4231766780786389
167.988,0.42307293287685444
167.989,0.4229691876750701
167.997,0.4228654424732856
168.017,0.42276169727150115
168.019,0.4226579520697168
168.023,0.4225542068679323
168.026,0.42245046166614797
168.041,0.4223467164643635
168.052,0.42224297126257915
168.107,0.4221392260607947
168.12,0.4220354808590103
168.151,0.42193173565722586
168.179,0.4218279904554414
168.232,0.42172424525365704
168.248,0.42162050005187257
168.252,0.4215167548500882
168.259,0.42141300964830375
168.267,0.4213092644465194
168.268,0.4212055192447349
168.272,0.42110177404295046
168.296,0.4209980288411661
168.298,0.42089428363938164
168.302,0.4207905384375973
168.305,0.4206867932358128
168.328,0.42058304803402846
168.332,0.420479302832244
168.354,0.42037555763045964
168.37,0.4202718124286752
168.382,0.4201680672268907
168.417,0.42006432202510635
168.436,0.4199605768233219
168.437,0.41985683162153753
168.439,0.41975308641975306
168.443,0.4196493412179687
168.451,0.41954559601618424
168.462,0.4194418508143999
168.475,0.4193381056126154
168.477,0.41923436041083095
168.48,0.4191306152090466
168.537,0.41902687000726213
168.538,0.4189231248054778
168.626,0.4188193796036933
168.632,0.41871563440190895
168.633,0.4186118892001245
168.665,0.41850814399834013
168.682,0.41840439879655567
168.697,0.4183006535947712
168.699,0.41819690839298684
168.705,0.4180931631912024
168.715,0.417989417989418
168.716,0.41788567278763356
168.73,0.4177819275858492
168.746,0.41767818238406473
168.753,0.41757443718228027
168.758,0.4174706919804959
168.76,0.41736694677871145
168.785,0.4172632015769271
168.816,0.4171594563751426
168.837,0.41705571117335827
168.846,0.4169519659715738
168.868,0.41684822076978945
168.894,0.416744475568005
168.896,0.4166407303662205
168.904,0.41653698516443616
168.938,0.4164332399626517
168.945,0.41632949476086734
168.954,0.41622574955908287
168.982,0.4161220043572985
168.989,0.41601825915551405
168.995,0.4159145139537297
169.032,0.4158107687519452
169.049,0.41570702355016076
169.052,0.4156032783483764
169.063,0.41549953314659194
169.081,0.4153957879448076
169.084,0.4152920427430231
169.092,0.41518829754123876
169.098,0.4150845523394543
169.102,0.41498080713766994
169.111,0.41487706193588547
169.119,0.414773316734101
169.124,0.41466957153231665
169.144,0.4145658263305322
169.149,0.41446208112874783
169.153,0.41435833592696336
169.164,0.414254590725179
169.186,0.41415084552339454
169.192,0.4140471003216101
169.212,0.41383960991804125
169.221,0.4137358647162569
169.259,0.41363211951447243
169.275,0.4135283743126881
169.287,0.4134246291109036
169.305,0.41332088390911925
169.311,0.4132171387073348
169.316,0.4131133935055503
169.36,0.41300964830376596
169.362,0.4129059031019815
169.376,0.41280215790019714
169.399,0.4126984126984127
169.406,0.4125946674966283
169.455,0.41249092229484385
169.483,0.4123871770930595
169.499,0.41228343189127503
169.532,0.41217968668949057
169.536,0.4120759414877062
169.542,0.41197219628592174
169.558,0.4118684510841374
169.566,0.4117647058823529
169.567,0.41166096068056857
169.583,0.4115572154787841
169.584,0.41145347027699963
169.613,0.4113497250752153
169.665,0.4112459798734308
169.678,0.41114223467164646
169.698,0.411038489469862
169.701,0.41093474426807763
169.728,0.41083099906629317
169.732,0.41062350866272435
169.748,0.4105197634609399
169.794,0.4104160182591555
169.799,0.41031227305737106
169.804,0.4102085278555867
169.821,0.41010478265380224
169.824,0.4100010374520179
169.825,0.4098972922502334
169.849,0.40979354704844906
169.851,0.4096898018466646
169.856,0.4095860566448801
169.866,0.40948231144309577
169.877,0.4093785662413113
169.885,0.40927482103952695
169.899,0.4091710758377425
169.904,0.4090673306359581
169.949,0.40896358543417366
169.975,0.4088598402323893
170.009,0.40875609503060484
170.01,0.40865234982882037
170.039,0.408548604627036
170.048,0.40844485942525155
170.081,0.4083411142234672
170.117,0.40823736902168273
170.12,0.4081336238198984
170.131,0.4080298786181139
170.133,0.40792613341632944
170.183,0.4078223882145451
170.219,0.40761489781097626
170.275,0.4075111526091918
170.284,0.40740740740740744
170.297,0.407303662205623
170.313,0.4071999170038386
170.336,0.40709617180205415
170.342,0.4069924266002697
170.343,0.40688868139848533
170.363,0.40678493619670086
170.367,0.4066811909949165
170.404,0.40657744579313204
170.418,0.4064737005913477
170.442,0.4063699553895632
170.448,0.40626621018777886
170.486,0.4061624649859944
170.496,0.40605871978420993
170.525,0.4059549745824256
170.529,0.4058512293806411
170.552,0.40574748417885675
170.568,0.4056437389770723
170.597,0.40553999377528793
170.607,0.40543624857350347
170.637,0.4053325033717191
170.64,0.40522875816993464
170.643,0.4051250129681502
170.646,0.4050212677663658
170.679,0.40491752256458136
170.689,0.404813777362797
170.721,0.40471003216101253
170.726,0.4046062869592282
170.78,0.4045025417574437
170.831,0.40439879655565925
170.835,0.4042950513538749
170.84,0.4041913061520904
170.843,0.40408756095030607
170.866,0.4039838157485216
170.89,0.40388007054673725
170.915,0.4037763253449528
170.923,0.4036725801431684
170.949,0.40356883494138396
170.963,0.4034650897395995
170.968,0.40336134453781514
171.017,0.40325759933603067
171.027,0.4031538541342463
171.057,0.40305010893246185
171.081,0.4029463637306775
171.091,0.402842618528893
171.119,0.40273887332710867
171.122,0.4026351281253242
171.133,0.40253138292353974
171.144,0.4024276377217554
171.171,0.4023238925199709
171.177,0.40222014731818656
171.184,0.4021164021164021
171.199,0.40201265691461774
171.201,0.40190891171283327
171.202,0.4018051665110489
171.228,0.40170142130926445
171.232,0.40159767610748
171.234,0.40149393090569563
171.26,0.40139018570391116
171.266,0.4012864405021268
171.29,0.40118269530034234
171.303,0.401078950098558
171.304,0.4009752048967735
171.325,0.40087145969498905
171.328,0.4007677144932047
171.332,0.40066396929142023
171.344,0.4005602240896359
171.364,0.4004564788878514
171.401,0.40035273368606705
171.424,0.4002489884842826
171.433,0.40014524328249823
171.454,0.40004149808071376
171.482,0.3999377528789293
171.487,0.39983400767714494
171.517,0.3997302624753605
171.534,0.39952277207179165
171.549,0.3994190268700073
171.562,0.39931528166822283
171.563,0.3992115364664385
171.564,0.399107791264654
171.57,0.39900404606286954
171.578,0.3987965556593007
171.599,0.39869281045751637
171.689,0.3985890652557319
171.692,0.39848532005394754
171.702,0.3983815748521631
171.708,0.3982778296503787
171.729,0.39817408444859426
171.762,0.3980703392468098
171.802,0.39796659404502543
171.822,0.39786284884324097
171.823,0.3977591036414566
171.828,0.39765535843967215
171.881,0.3975516132378878
171.883,0.3974478680361033
171.901,0.39734412283431886
171.924,0.3972403776325345
171.936,0.39713663243075004
171.942,0.3970328872289657
171.944,0.3969291420271812
171.956,0.39682539682539686
171.973,0.39661790642182804
171.997,0.39651416122004357
172.007,0.3964104160182591
172.018,0.39630667081647475
172.052,0.3962029256146903
172.058,0.3960991804129059
172.088,0.39599543521112146
172.089,0.3958916900093371
172.091,0.39578794480755264
172.126,0.3956841996057683
172.127,0.3955804544039838
172.143,0.39547670920219935
172.152,0.395372964000415
172.181,0.39526921879863053
172.182,0.3951654735968462
172.192,0.3950617283950617
172.2,0.3948542379914929
172.209,0.39475049278970853
172.219,0.39464674758792406
172.223,0.3945430023861396
172.229,0.39443925718435524
172.245,0.3943355119825708
172.259,0.39412802157900195
172.263,0.3940242763772176
172.29,0.39392053117543313
172.291,0.39381678597364866
172.296,0.3937130407718643
172.302,0.39360929557007984
172.308,0.3935055503682955
172.333,0.393401805166511
172.336,0.39329805996472667
172.347,0.3931943147629422
172.387,0.39309056956115784
172.397,0.3929868243593734
172.408,0.3928830791575889
172.411,0.39277933395580455
172.419,0.3926755887540201
172.42,0.39257184355223573
172.435,0.39246809835045127
172.437,0.39226060794688244
172.443,0.3921568627450981
172.447,0.3920531175433136
172.449,0.39194937234152916
172.454,0.3918456271397448
172.486,0.39174188193796033
172.506,0.391638136736176
172.575,0.3915343915343915
172.64,0.39143064633260716
172.655,0.3913269011308227
172.67,0.39122315592903834
172.674,0.39111941072725387
172.687,0.3910156655254694
172.696,0.39091192032368505
172.709,0.3908081751219006
172.744,0.3907044299201162
172.75,0.39060068471833176
172.752,0.3904969395165474
172.757,0.39039319431476294
172.887,0.39028944911297847
172.89,0.3901857039111941
172.895,0.39008195870940965
172.914,0.3899782135076253
172.916,0.3898744683058408
172.926,0.38977072310405647
172.939,0.389666977902272
172.961,0.38956323270048765
173.008,0.3894594874987032
173.014,0.3893557422969187
173.021,0.38925199709513436
173.022,0.3891482518933499
173.023,0.38904450669156554
173.043,0.3889407614897811
173.047,0.3888370162879967
173.049,0.38873327108621225
173.061,0.3886295258844279
173.089,0.38852578068264343
173.091,0.38842203548085896
173.097,0.3883182902790746
173.102,0.38821454507729014
173.12,0.3881107998755058
173.124,0.3880070546737213
173.127,0.38790330947193696
173.166,0.3877995642701525
173.27,0.3875920738665837
173.296,0.3874883286647992
173.309,0.38738458346301485
173.33,0.3872808382612304
173.332,0.38707334785766156
173.384,0.3869696026558772
173.419,0.38686585745409274
173.421,0.3866583670505239
173.437,0.38655462184873945
173.45,0.3864508766469551
173.458,0.38634713144517063
173.51,0.3862433862433863
173.526,0.3861396410416018
173.554,0.38603589583981746
173.555,0.385932150638033
173.566,0.3858284054362485
173.58,0.38572466023446417
173.594,0.3856209150326797
173.597,0.38551716983089535
173.623,0.3854134246291109
173.629,0.3853096794273265
173.643,0.38520593422554206
173.648,0.3851021890237577
173.657,0.38499844382197324
173.661,0.38489469862018877
173.69,0.3847909534184044
173.713,0.38468720821661995
173.752,0.3845834630148356
173.754,0.3844797178130511
173.777,0.38437597261126677
173.78,0.3842722274094823
173.781,0.38416848220769795
173.793,0.3840647370059135
173.81,0.383960991804129
173.811,0.38385724660234466
173.817,0.3837535014005602
173.82,0.38364975619877584
173.824,0.38354601099699137
173.829,0.383442265795207
173.842,0.38333852059342255
173.846,0.3832347753916381
173.875,0.3831310301898537
173.877,0.38302728498806926
173.888,0.3829235397862849
173.897,0.38281979458450044
173.898,0.3827160493827161
173.914,0.3826123041809316
173.919,0.38250855897914726
173.945,0.3824048137773628
173.963,0.38230106857557833
174.011,0.382197323373794
174.025,0.3820935781720095
174.028,0.38198983297022515
174.03,0.3818860877684407
174.031,0.38178234256665633
174.037,0.38167859736487186
174.038,0.3815748521630875
174.041,0.38147110696130304
174.048,0.3813673617595186
174.097,0.3812636165577342
174.101,0.38115987135594975
174.102,0.3810561261541654
174.111,0.38095238095238093
174.151,0.3808486357505966
174.179,0.3807448905488121
174.19,0.38064114534702775
174.193,0.3805374001452433
174.197,0.3804336549434588
174.218,0.38032990974167447
174.258,0.38022616453989
174.3,0.38012241933810564
174.303,0.3800186741363212
174.331,0.3799149289345368
174.332,0.37981118373275236
174.375,0.3797074385309679
174.385,0.37960369332918353
174.417,0.37949994812739907
174.427,0.3793962029256147
174.435,0.37929245772383025
174.457,0.3791887125220459
174.461,0.37898122211847707
174.462,0.3788774769166926
174.483,0.37877373171490814
174.486,0.3786699865131238
174.498,0.3785662413113393
174.511,0.37846249610955496
174.512,0.3783587509077705
174.558,0.37825500570598614
174.559,0.37815126050420167
174.564,0.3780475153024173
174.58,0.37794377010063285
174.618,0.3778400248988484
174.637,0.377736279697064
174.638,0.37763253449527956
174.68,0.37742504409171074
174.686,0.3773212988899264
174.688,0.3772175536881419
174.703,0.37711380848635756
174.723,0.3770100632845731
174.732,0.3769063180827886
174.754,0.37680257288100427
174.785,0.3766988276792198
174.787,0.37659508247743545
174.799,0.376491337275651
174.8,0.37638759207386663
174.805,0.37628384687208216
174.813,0.3761801016702977
174.823,0.37607635646851334
174.84,0.3758688660649445
174.91,0.37576512086316005
174.915,0.3756613756613757
174.939,0.37555763045959123
174.952,0.3754538852578069
174.972,0.3753501400560224
174.995,0.37524639485423794
174.997,0.3751426496524536
174.999,0.3750389044506691
175.001,0.37493515924888476
175.008,0.3748314140471003
175.012,0.37472766884531594
175.021,0.3746239236435315
175.05,0.3745201784417471
175.069,0.37441643323996265
175.074,0.3743126880381782
175.086,0.37420894283639383
175.1,0.37410519763460937
175.163,0.374001452432825
175.165,0.37389770723104054
175.183,0.3737939620292562
175.19,0.3736902168274717
175.2,0.3734827264239029
175.224,0.37337898122211843
175.227,0.3732752360203341
175.24,0.3731714908185496
175.255,0.37306774561676526
175.258,0.3729640004149808
175.28,0.37286025521319643
175.302,0.37275651001141197
175.307,0.3726527648096275
175.311,0.37254901960784315
175.312,0.3724452744060587
175.333,0.3723415292042743
175.348,0.37223778400248986
175.351,0.3721340388007055
175.367,0.37203029359892104
175.374,0.3719265483971367
175.392,0.3718228031953522
175.406,0.37171905799356775
175.42,0.3716153127917834
175.426,0.3715115675899989
175.443,0.3713040771864301
175.456,0.37120033198464575
175.471,0.3710965867828613
175.477,0.3709928415810769
175.493,0.37088909637929246
175.499,0.370785351177508
175.509,0.37068160597572364
175.53,0.37057786077393917
175.54,0.3704741155721548
175.546,0.37037037037037035
175.563,0.370266625168586
175.579,0.37016287996680153
175.581,0.3700591347650172
175.59,0.3699553895632327
175.604,0.36985164436144824
175.621,0.3697478991596639
175.631,0.3696441539578794
175.636,0.36954040875609506
175.638,0.3694366635543106
175.665,0.36933291835252624
175.671,0.3692291731507418
175.7,0.3691254279489573
175.702,0.3689179375453885
175.724,0.36881419234360413
175.742,0.36871044714181966
175.746,0.3686067019400353
175.748,0.36850295673825084
175.777,0.3683992115364665
175.785,0.368295466334682
175.798,0.36819172113289755
175.811,0.3680879759311132
175.833,0.36798423072932873
175.839,0.3678804855275444
175.872,0.3677767403257599
175.875,0.36767299512397555
175.892,0.3675692499221911
175.895,0.36746550472040673
175.896,0.36736175951862227
175.924,0.3672580143168378
175.926,0.36715426911505344
175.928,0.367050523913269
175.949,0.3669467787114846
175.966,0.36684303350970016
175.967,0.3667392883079158
175.977,0.36663554310613133
176.003,0.366531797904347
176.009,0.3664280527025625
176.015,0.36632430750077805
176.02,0.3662205622989937
176.038,0.3661168170972092
176.054,0.36601307189542487
176.071,0.3659093266936404
176.074,0.36580558149185605
176.086,0.3657018362900716
176.091,0.3655980910882871
176.108,0.36549434588650276
176.121,0.3653906006847183
176.154,0.36528685548293394
176.19,0.36518311028114947
176.196,0.3650793650793651
176.205,0.36497561987758065
176.233,0.3648718746757963
176.24,0.3647681294740118
176.243,0.36466438427222736
176.263,0.364560639070443
176.264,0.36445689386865854
176.279,0.3643531486668742
176.307,0.3642494034650897
176.331,0.3640419130615209
176.338,0.36393816785973654
176.343,0.3638344226579521
176.356,0.3637306774561676
176.374,0.36362693225438325
176.387,0.3635231870525988
176.391,0.36341944185081443
176.408,0.36331569664902996
176.411,0.3632119514472456
176.442,0.36310820624546114
176.446,0.3630044610436768
176.468,0.3629007158418923
176.506,0.36279697064010785
176.525,0.3626932254383235
176.546,0.36258948023653903
176.583,0.3624857350347547
176.623,0.3623819898329702
176.628,0.36227824463118585
176.652,0.3621744994294014
176.661,0.3620707542276169
176.671,0.36196700902583256
176.689,0.3618632638240481
176.7,0.36175951862226374
176.706,0.3616557734204793
176.761,0.3615520282186949
176.792,0.36144828301691045
176.816,0.3613445378151261
176.826,0.36124079261334163
176.848,0.3610333022097728
176.889,0.36092955700798834
176.892,0.360825811806204
176.906,0.3607220666044195
176.932,0.36061832140263517
176.964,0.3605145762008507
176.992,0.36041083099906635
176.994,0.3603070857972819
177.011,0.3602033405954974
177.015,0.36009959539371306
177.017,0.3599958501919286
177.028,0.35989210499014423
177.046,0.35978835978835977
177.047,0.3596846145865754
177.063,0.35958086938479095
177.079,0.3594771241830066
177.081,0.3593733789812221
177.088,0.35926963377943766
177.1,0.3591658885776533
177.11,0.35906214337586884
177.116,0.3589583981740845
177.117,0.3588546529723
177.118,0.35875090777051566
177.127,0.3586471625687312
177.133,0.3585434173669467
177.157,0.35843967216516237
177.169,0.3583359269633779
177.18,0.3581284365598091
177.206,0.35792094615624026
177.208,0.3578172009544559
177.231,0.35771345575267144
177.238,0.35760971055088697
177.24,0.3575059653491026
177.267,0.35740222014731815
177.279,0.3572984749455338
177.287,0.35719472974374933
177.326,0.357090984541965
177.332,0.3569872393401805
177.343,0.35688349413839615
177.357,0.3567797489366117
177.374,0.3566760037348272
177.375,0.35657225853304286
177.403,0.3564685133312584
177.404,0.35636476812947404
177.407,0.3562610229276896
177.432,0.3561572777259052
177.438,0.35605353252412075
177.461,0.3559497873223364
177.474,0.35584604212055193
177.49,0.35574229691876746
177.508,0.3556385517169831
177.518,0.35553480651519864
177.537,0.3554310613134143
177.548,0.3553273161116298
177.553,0.35522357090984547
177.58,0.355119825708061
177.615,0.35501608050627653
177.624,0.3549123353044922
177.641,0.3548085901027077
177.654,0.35470484490092336
177.658,0.3546010996991389
177.715,0.35449735449735453
177.719,0.35439360929557007
177.72,0.3542898640937857
177.722,0.35418611889200124
177.736,0.3540823736902168
177.742,0.3539786284884324
177.788,0.35387488328664796
177.789,0.3537711380848636
177.798,0.35366739288307913
177.801,0.3535636476812948
177.807,0.3534599024795103
177.817,0.35335615727772596
177.823,0.3532524120759415
177.841,0.35304492167237267
177.855,0.3529411764705882
177.859,0.35283743126880385
177.863,0.3527336860670194
177.871,0.352629940865235
177.878,0.35252619566345056
177.894,0.3524224504616661
177.912,0.35231870525988174
177.914,0.35221496005809727
177.919,0.3521112148563129
177.926,0.35200746965452845
177.928,0.3519037244527441
177.945,0.3517999792509596
177.965,0.35169623404917527
177.969,0.3515924888473908
177.975,0.35148874364560634
177.98,0.351384998443822
178.001,0.3512812532420375
178.002,0.35117750804025316
178.023,0.3510737628384687
178.038,0.35097001763668434
178.046,0.3508662724348999
178.058,0.3507625272331155
178.065,0.35065878203133105
178.09,0.3505550368295466
178.131,0.35045129162776223
178.142,0.35034754642597776
178.175,0.3502438012241934
178.188,0.35014005602240894
178.194,0.3500363108206246
178.196,0.3499325656188401
178.205,0.34982882041705576
178.215,0.3497250752152713
178.236,0.34962133001348683
178.258,0.3495175848117025
178.266,0.349413839609918
178.271,0.34931009440813365
178.274,0.3492063492063492
178.338,0.34910260400456483
178.353,0.34899885880278037
178.356,0.3488951136009959
178.384,0.34879136839921154
178.456,0.3486876231974271
178.483,0.3485838779956427
178.489,0.34848013279385825
178.496,0.3483763875920739
178.51,0.34827264239028943
178.525,0.3481688971885051
178.535,0.3480651519867206
178.538,0.34796140678493614
178.565,0.3478576615831518
178.567,0.3477539163813673
