rtt,perc_gte
159.338,0.4356352036029274
159.422,0.43554137736911236
159.425,0.43544755113529743
159.428,0.4353537249014825
159.435,0.43525989866766746
159.441,0.4351660724338525
159.456,0.4350722462000375
159.458,0.43497841996622255
159.47,0.4348845937324076
159.496,0.4347907674985926
159.541,0.43469694126477765
159.566,0.4346031150309626
159.588,0.4345092887971477
159.596,0.43441546256333274
159.655,0.4343216363295177
159.658,0.43422781009570277
159.69,0.43413398386188773
159.702,0.4340401576280728
159.712,0.43394633139425787
159.72,0.4338525051604428
159.727,0.4337586789266279
159.745,0.43366485269281296
159.784,0.4335710264589979
159.792,0.433477200225183
159.797,0.43338337399136795
159.814,0.433289547757553
159.825,0.4331957215237381
159.826,0.43310189528992304
159.849,0.4330080690561081
159.856,0.43291424282229307
159.857,0.43282041658847814
159.87,0.4327265903546632
159.9,0.43263276412084817
159.901,0.43253893788703324
159.947,0.4324451116532182
159.953,0.43235128541940326
159.967,0.43225745918558833
159.968,0.4321636329517733
159.993,0.43206980671795836
160.006,0.4318821542503284
160.02,0.43178832801651346
160.032,0.4316945017826984
160.038,0.4316006755488835
160.057,0.43150684931506844
160.111,0.4314130230812535
160.138,0.4313191968474386
160.18,0.43122537061362354
160.187,0.4311315443798086
160.2,0.43103771814599356
160.212,0.43094389191217863
160.266,0.4308500656783637
160.289,0.43075623944454866
160.311,0.43066241321073373
160.361,0.4305685869769188
160.413,0.43047476074310376
160.426,0.4303809345092888
160.429,0.4302871082754738
160.434,0.43019328204165885
160.44,0.4300994558078439
160.456,0.4300056295740289
160.484,0.42991180334021395
160.529,0.4298179771063989
160.532,0.429724150872584
160.537,0.42963032463876905
160.553,0.429536498404954
160.556,0.4294426721711391
160.6,0.42934884593732403
160.63,0.4292550197035091
160.637,0.42916119346969417
160.639,0.4290673672358791
160.65,0.4289735410020642
160.661,0.42887971476824915
160.667,0.4287858885344342
160.675,0.4286920623006193
160.693,0.42859823606680425
160.745,0.4285044098329893
160.769,0.4284105835991743
160.808,0.42831675736535935
160.91,0.4282229311315444
160.914,0.4281291048977294
160.946,0.42803527866391444
161.046,0.4279414524300994
161.09,0.42784762619628447
161.092,0.42775379996246954
161.12,0.4276599737286545
161.15,0.42756614749483957
161.16,0.42747232126102463
161.166,0.4273784950272096
161.169,0.42728466879339466
161.176,0.4271908425595796
161.191,0.4270970163257647
161.21,0.42700319009194976
161.22,0.4269093638581347
161.228,0.4268155376243198
161.243,0.42672171139050474
161.259,0.4266278851566898
161.265,0.4265340589228749
161.271,0.42644023268905984
161.29,0.4263464064552449
161.307,0.42625258022142987
161.329,0.42615875398761494
161.333,0.4260649277538
161.343,0.42597110151998496
161.362,0.42587727528617003
161.382,0.425783449052355
161.384,0.42568962281854006
161.385,0.42559579658472513
161.419,0.4255019703509101
161.42,0.42540814411709515
161.423,0.4253143178832801
161.468,0.4252204916494652
161.494,0.42512666541565025
161.58,0.4249390129480203
161.63,0.42484518671420535
161.663,0.4247513604803903
161.675,0.42456370801276033
161.69,0.4244698817789454
161.697,0.42437605554513047
161.711,0.42428222931131543
161.731,0.4241884030775005
161.732,0.42409457684368546
161.849,0.4240007506098705
161.856,0.4239069243760556
161.883,0.42381309814224055
161.918,0.4237192719084256
161.929,0.42353161944079565
161.956,0.4234377932069807
161.958,0.4233439669731657
161.964,0.42325014073935074
161.976,0.4231563145055357
162.037,0.42306248827172077
162.044,0.42296866203790584
162.073,0.42278100957027587
162.098,0.4226871833364608
162.141,0.4225933571026459
162.153,0.42249953086883096
162.194,0.4224057046350159
162.201,0.422311878401201
162.203,0.42221805216738595
162.234,0.422124225933571
162.264,0.4220303996997561
162.28,0.42193657346594104
162.291,0.4218427472321261
162.296,0.4217489209983112
162.297,0.42165509476449614
162.329,0.4215612685306812
162.359,0.42146744229686617
162.37,0.42137361606305124
162.397,0.4212797898292363
162.399,0.42118596359542126
162.431,0.42109213736160633
162.435,0.4209983111277913
162.493,0.42090448489397636
162.496,0.42081065866016143
162.557,0.4207168324263464
162.564,0.42062300619253146
162.603,0.4205291799587164
162.609,0.4204353537249015
162.626,0.42034152749108655
162.648,0.4202477012572715
162.689,0.4201538750234566
162.695,0.42006004878964154
162.734,0.4199662225558266
162.746,0.4198723963220117
162.76,0.41977857008819663
162.828,0.4196847438543817
162.893,0.41959091762056666
162.997,0.41949709138675173
163.012,0.4194032651529368
163.029,0.41930943891912176
163.032,0.4192156126853068
163.083,0.4191217864514918
163.095,0.41902796021767685
163.141,0.4189341339838619
163.172,0.4188403077500469
163.186,0.41874648151623195
163.19,0.418652655282417
163.24,0.418558829048602
163.247,0.41846500281478705
163.26,0.418371176580972
163.268,0.4182773503471571
163.271,0.41818352411334214
163.286,0.4180896978795271
163.325,0.41799587164571217
163.35,0.4179020454118971
163.358,0.4178082191780822
163.388,0.41771439294426727
163.4,0.4176205667104522
163.421,0.4175267404766373
163.43,0.41743291424282225
163.453,0.4173390880090073
163.477,0.4172452617751924
163.479,0.41715143554137735
163.484,0.4170576093075624
163.486,0.4169637830737474
163.5,0.41686995683993244
163.505,0.4167761306061175
163.506,0.41668230437230247
163.52,0.41658847813848754
163.525,0.4164946519046725
163.557,0.41640082567085757
163.584,0.41630699943704264
163.588,0.4162131732032276
163.59,0.41611934696941266
163.616,0.4160255207355976
163.617,0.41583786826796776
163.631,0.4157440420341527
163.648,0.4156502158003378
163.67,0.41555638956652285
163.673,0.4154625633327078
163.692,0.41527491086507784
163.788,0.4151810846312629
163.793,0.415087258397448
163.804,0.41499343216363294
163.831,0.414899605929818
163.839,0.41480577969600296
163.891,0.41471195346218803
163.919,0.4146181272283731
163.923,0.41452430099455806
163.949,0.41443047476074313
163.955,0.4143366485269281
163.96,0.41424282229311316
163.965,0.4141489960592982
163.968,0.4140551698254832
163.971,0.41396134359166825
163.972,0.4138675173578532
163.985,0.4137736911240383
163.989,0.41367986489022335
163.993,0.4135860386564083
164.013,0.4134922124225934
164.022,0.41339838618877833
164.026,0.4133045599549634
164.043,0.41321073372114847
164.052,0.41311690748733343
164.067,0.4130230812535185
164.091,0.41292925501970346
164.105,0.4128354287858885
164.153,0.4127416025520736
164.162,0.41264777631825855
164.182,0.4125539500844436
164.191,0.4124601238506287
164.193,0.41236629761681365
164.2,0.4122724713829987
164.216,0.4121786451491837
164.227,0.41208481891536874
164.244,0.4119909926815538
164.246,0.41189716644773877
164.254,0.41180334021392384
164.26,0.4117095139801088
164.261,0.41161568774629387
164.27,0.41152186151247894
164.301,0.41133420904484896
164.306,0.4112403828110339
164.307,0.411146556577219
164.336,0.41105273034340406
164.362,0.410958904109589
164.405,0.4108650778757741
164.408,0.41077125164195905
164.424,0.4106774254081441
164.463,0.4105835991743292
164.469,0.41048977294051414
164.498,0.4103959467066992
164.507,0.41030212047288417
164.555,0.41020829423906924
164.6,0.4101144680052543
164.604,0.41002064177143926
164.609,0.40992681553762433
164.622,0.4098329893038093
164.631,0.40973916306999436
164.673,0.40964533683617943
164.674,0.4095515106023644
164.677,0.40945768436854946
164.723,0.4093638581347345
164.795,0.4092700319009195
164.797,0.40917620566710455
164.799,0.4090823794332895
164.861,0.4089885531994746
164.866,0.40889472696565965
164.921,0.4088009007318446
164.933,0.4087070744980297
164.947,0.40861324826421463
164.963,0.4085194220303997
164.974,0.4084255957965848
164.983,0.40833176956276973
164.998,0.4082379433289548
165.006,0.40814411709513976
165.027,0.4080502908613248
165.029,0.4079564646275099
165.068,0.40786263839369485
165.078,0.4077688121598799
165.081,0.4076749859260649
165.15,0.40758115969224995
165.174,0.407487333458435
165.26,0.40739350722462
165.269,0.40729968099080505
165.298,0.40720585475699
165.314,0.4071120285231751
165.38,0.40701820228936014
165.407,0.4069243760555451
165.411,0.40683054982173017
165.422,0.4067367235879151
165.425,0.4066428973541002
165.438,0.40654907112028527
165.455,0.4064552448864702
165.488,0.4063614186526553
165.492,0.40626759241884036
165.549,0.4061737661850253
165.557,0.4060799399512104
165.572,0.40598611371739535
165.575,0.4058922874835804
165.601,0.4057984612497655
165.618,0.40570463501595044
165.633,0.4056108087821355
165.652,0.40551698254832047
165.686,0.40542315631450554
165.693,0.4053293300806906
165.728,0.40523550384687557
165.751,0.40514167761306064
165.768,0.4050478513792456
165.831,0.40495402514543066
165.834,0.40486019891161573
165.956,0.4047663726778007
165.98,0.40467254644398576
165.997,0.4045787202101707
166.001,0.4044848939763558
166.006,0.40439106774254086
166.031,0.4042972415087258
166.064,0.4042034152749109
166.069,0.40410958904109584
166.078,0.4040157628072809
166.082,0.403921936573466
166.094,0.40382811033965094
166.113,0.403734284105836
166.127,0.40364045787202096
166.134,0.40354663163820603
166.135,0.4034528054043911
166.136,0.40335897917057606
166.142,0.40326515293676113
166.178,0.4031713267029462
166.202,0.40307750046913116
166.203,0.4029836742353162
166.204,0.4028898480015012
166.23,0.40279602176768625
166.261,0.4027021955338713
166.267,0.4026083693000563
166.29,0.40251454306624135
166.308,0.4024207168324263
166.328,0.4023268905986114
166.337,0.40223306436479644
166.364,0.4021392381309814
166.405,0.40204541189716647
166.411,0.4018577594295365
166.423,0.4016701069619065
166.438,0.4015762807280916
166.443,0.40148245449427655
166.483,0.4013886282604616
166.499,0.4012948020266467
166.515,0.40120097579283165
166.545,0.4011071495590167
166.554,0.4010133233252017
166.571,0.40091949709138675
166.573,0.40073184462375677
166.63,0.40063801838994184
166.64,0.4005441921561268
166.675,0.40045036592231187
166.677,0.40035653968849694
166.686,0.4002627134546819
166.698,0.40016888722086696
166.705,0.40007506098705203
166.757,0.399981234753237
166.826,0.39988740851942206
166.87,0.399793582285607
166.877,0.3996997560517921
166.895,0.39960592981797716
166.896,0.3995121035841621
166.9,0.3994182773503472
166.907,0.39932445111653214
166.916,0.3992306248827172
166.935,0.3991367986489023
166.937,0.39904297241508724
166.981,0.3989491461812723
166.989,0.39885531994745727
166.992,0.39876149371364233
166.996,0.3986676674798274
167.004,0.39857384124601236
167.014,0.39848001501219743
167.03,0.3983861887783824
167.047,0.3981985363107525
167.066,0.39801088384312255
167.067,0.3979170576093075
167.097,0.3978232313754926
167.146,0.39772940514167765
167.169,0.3976355789078626
167.185,0.3975417526740477
167.191,0.39744792644023264
167.203,0.3973541002064177
167.208,0.3972602739726028
167.215,0.39716644773878773
167.223,0.39697879527115787
167.253,0.3968849690373428
167.257,0.3967911428035279
167.286,0.39669731656971285
167.289,0.3966034903358979
167.297,0.396509664102083
167.303,0.39641583786826795
167.305,0.396322011634453
167.346,0.396228185400638
167.351,0.39613435916682305
167.377,0.3960405329330081
167.384,0.3959467066991931
167.386,0.39585288046537814
167.4,0.3957590542315631
167.401,0.39566522799774817
167.433,0.39557140176393324
167.441,0.3954775755301182
167.51,0.39538374929630327
167.512,0.3952899230624882
167.52,0.3951960968286733
167.529,0.39510227059485836
167.536,0.3950084443610433
167.552,0.3949146181272284
167.574,0.39482079189341335
167.579,0.3947269656595984
167.582,0.3946331394257835
167.591,0.39453931319196844
167.606,0.39435166072433847
167.622,0.39425783449052354
167.623,0.3941640082567086
167.648,0.39407018202289357
167.653,0.39397635578907864
167.669,0.3938825295552637
167.702,0.39378870332144866
167.706,0.39369487708763373
167.749,0.3936010508538187
167.784,0.39350722462000376
167.82,0.39341339838618883
167.828,0.3933195721523738
167.829,0.39322574591855886
167.832,0.3931319196847438
167.834,0.39294426721711395
167.85,0.3928504409832989
167.863,0.39266278851566894
167.907,0.392568962281854
167.913,0.3924751360480391
167.97,0.39238130981422403
168.003,0.3922874835804091
168.032,0.39219365734659406
168.042,0.39209983111277913
168.083,0.3920060048789642
168.109,0.39191217864514916
168.116,0.3918183524113342
168.121,0.3917245261775192
168.129,0.39163069994370425
168.13,0.3915368737098893
168.135,0.3914430474760743
168.14,0.39134922124225935
168.159,0.3912553950084443
168.172,0.3911615687746294
168.175,0.39106774254081444
168.179,0.3909739163069994
168.187,0.39088009007318447
168.191,0.39078626383936954
168.232,0.3906924376055545
168.266,0.39059861137173957
168.268,0.3905047851379245
168.291,0.3904109589041096
168.318,0.39031713267029466
168.324,0.3902233064364796
168.337,0.3901294802026647
168.363,0.39003565396884965
168.388,0.3899418277350347
168.403,0.38975417526740475
168.407,0.3896603490335898
168.446,0.3895665227997748
168.476,0.38947269656595984
168.479,0.3893788703321449
168.48,0.38928504409832987
168.483,0.38919121786451494
168.499,0.3890973916306999
168.504,0.38900356539688496
168.508,0.38890973916307003
168.514,0.388815912929255
168.527,0.38872208669544006
168.532,0.388628260461625
168.544,0.3885344342278101
168.547,0.38844060799399516
168.549,0.3883467817601801
168.563,0.38815912929255014
168.565,0.3880653030587352
168.57,0.3879714768249203
168.576,0.38787765059110524
168.579,0.3877838243572903
168.582,0.3876899981234754
168.595,0.38759617188966033
168.61,0.3875023456558454
168.612,0.38740851942203036
168.614,0.38731469318821543
168.622,0.3872208669544005
168.631,0.38712704072058546
168.638,0.3870332144867705
168.647,0.3869393882529555
168.655,0.38684556201914055
168.689,0.3867517357853256
168.723,0.3866579095515106
168.727,0.38656408331769565
168.739,0.3864702570838806
168.768,0.3863764308500657
168.771,0.38628260461625075
168.791,0.3861887783824357
168.795,0.3860949521486208
168.8,0.38600112591480573
168.801,0.3859072996809908
168.818,0.38581347344717587
168.838,0.38571964721336083
168.863,0.3856258209795459
168.891,0.38553199474573085
168.899,0.3854381685119159
168.911,0.385344342278101
168.931,0.38525051604428595
168.938,0.385156689810471
168.961,0.385062863576656
169.007,0.38496903734284105
169.012,0.3848752111090261
169.038,0.3847813848752111
169.042,0.38468755864139614
169.047,0.3845937324075812
169.055,0.38449990617376617
169.068,0.38440607993995124
169.069,0.3843122537061362
169.094,0.38421842747232127
169.146,0.38412460123850634
169.15,0.3840307750046913
169.156,0.38393694877087636
169.159,0.3838431225370613
169.198,0.3837492963032464
169.207,0.38365547006943146
169.21,0.3835616438356164
169.212,0.3834678176018015
169.213,0.38337399136798644
169.23,0.3832801651341715
169.235,0.3831863389003566
169.24,0.38309251266654154
169.244,0.3829986864327266
169.246,0.38290486019891157
169.277,0.38281103396509664
169.326,0.3827172077312817
169.337,0.38262338149746666
169.356,0.38252955526365173
169.383,0.3824357290298367
169.388,0.38234190279602176
169.411,0.38224807656220683
169.442,0.38206042409457686
169.447,0.3819665978607618
169.463,0.3818727716269469
169.488,0.38177894539313195
169.519,0.3816851191593169
169.526,0.381591292925502
169.535,0.38149746669168705
169.569,0.381403640457872
169.588,0.3813098142240571
169.59,0.38121598799024203
169.596,0.3811221617564271
169.649,0.38093450928879713
169.665,0.3808406830549822
169.667,0.38074685682116716
169.714,0.3806530305873522
169.732,0.3805592043535373
169.742,0.38046537811972225
169.747,0.3803715518859073
169.759,0.3802777256520923
169.763,0.38018389941827735
169.781,0.3800900731844624
169.789,0.3799962469506474
169.805,0.37990242071683245
169.813,0.3798085944830174
169.815,0.3797147682492025
169.817,0.37962094201538754
169.852,0.3795271157815725
169.905,0.37943328954775757
169.907,0.3793394633139425
169.918,0.3792456370801276
169.973,0.37915181084631266
169.976,0.3790579846124976
169.979,0.3789641583786827
169.991,0.37887033214486765
170.001,0.3787765059110527
170.03,0.3786826796772378
170.032,0.37858885344342275
170.037,0.3784950272096078
170.045,0.3784012009757929
170.053,0.37830737474197784
170.056,0.3782135485081629
170.06,0.37811972227434787
170.062,0.37802589604053294
170.096,0.377932069806718
170.111,0.37783824357290297
170.146,0.37774441733908803
170.153,0.377650591105273
170.195,0.37755676487145806
170.199,0.37746293863764313
170.231,0.3773691124038281
170.247,0.37727528617001316
170.257,0.3771814599361981
170.268,0.3770876337023832
170.284,0.37699380746856825
170.285,0.3768999812347532
170.294,0.3768061550009383
170.315,0.37671232876712324
170.32,0.3766185025333083
170.329,0.3765246762994934
170.372,0.37643085006567834
170.408,0.3763370238318634
170.438,0.37624319759804836
170.447,0.37614937136423343
170.458,0.3760555451304185
170.469,0.37596171889660346
170.495,0.3758678926627885
170.497,0.3757740664289735
170.5,0.37568024019515855
170.543,0.3755864139613436
170.546,0.3754925877275286
170.553,0.37539876149371365
170.572,0.3753049352598987
170.573,0.3752111090260837
170.594,0.37511728279226875
170.596,0.3750234565584537
170.609,0.3749296303246388
170.625,0.37483580409082384
170.638,0.3747419778570088
170.661,0.37464815162319387
170.684,0.37455432538937883
170.704,0.3744604991555639
170.713,0.37436667292174897
170.75,0.3742728466879339
170.773,0.374179020454119
170.778,0.37408519422030395
170.816,0.373991367986489
170.858,0.3738975417526741
170.859,0.37380371551885905
170.87,0.3737098892850441
170.901,0.3736160630512291
170.911,0.37352223681741414
170.919,0.3734284105835992
170.943,0.37333458434978417
170.953,0.37324075811596924
170.971,0.3731469318821542
170.981,0.37305310564833927
171.002,0.37295927941452434
171.011,0.3728654531807093
171.019,0.37277162694689436
171.025,0.37267780071307943
171.03,0.3725839744792644
171.034,0.37249014824544946
171.061,0.3723963220116344
171.09,0.3723024957778195
171.109,0.37220866954400456
171.114,0.3721148433101895
171.156,0.37192719084255954
171.163,0.3718333646087446
171.176,0.3717395383749297
171.195,0.37164571214111464
171.202,0.3715518859072997
171.203,0.37145805967348466
171.206,0.37136423343966973
171.258,0.3712704072058548
171.277,0.37117658097203976
171.289,0.37108275473822483
171.301,0.3709889285044098
171.329,0.37089510227059486
171.356,0.3708012760367799
171.385,0.3707074498029649
171.406,0.37061362356914995
171.41,0.3705197973353349
171.411,0.37042597110152
171.414,0.37033214486770505
171.416,0.37023831863389
171.438,0.3701444924000751
171.439,0.37005066616626003
171.445,0.3699568399324451
171.496,0.36986301369863017
171.544,0.36976918746481513
171.558,0.3696753612310002
171.585,0.36958153499718527
171.618,0.3694877087633702
171.63,0.3693938825295553
171.649,0.36930005629574025
171.668,0.3692062300619253
171.681,0.3691124038281104
171.691,0.36901857759429535
171.696,0.3689247513604804
171.72,0.3688309251266654
171.725,0.36873709889285045
171.741,0.3686432726590355
171.799,0.3685494464252205
171.812,0.36845562019140554
171.821,0.3683617939575905
171.824,0.36826796772377557
171.856,0.36817414148996064
171.859,0.3680803152561456
171.89,0.36798648902233067
171.899,0.3678926627885156
171.906,0.3677988365547007
171.99,0.36770501032088576
172.0,0.3676111840870707
172.008,0.3675173578532558
172.015,0.36742353161944075
172.017,0.3673297053856258
172.039,0.3672358791518109
172.046,0.36714205291799584
172.066,0.36695440045036587
172.076,0.36686057421655094
172.086,0.366766747982736
172.094,0.36667292174892097
172.098,0.36657909551510603
172.145,0.3664852692812911
172.149,0.36639144304747606
172.156,0.36629761681366113
172.166,0.3662037905798461
172.19,0.36610996434603116
172.192,0.3660161381122162
172.2,0.3659223118784012
172.211,0.36582848564458625
172.235,0.3657346594107712
172.262,0.3656408331769563
172.273,0.36554700694314135
172.306,0.3654531807093263
172.321,0.3653593544755114
172.326,0.36526552824169634
172.329,0.3651717020078814
172.33,0.3650778757740665
172.356,0.36498404954025143
172.397,0.3648902233064365
172.429,0.36479639707262146
172.436,0.36470257083880653
172.478,0.3646087446049916
172.482,0.36451491837117656
172.496,0.3644210921373616
172.499,0.3643272659035466
172.572,0.36423343966973165
172.615,0.3641396134359167
172.616,0.3640457872021017
172.659,0.36395196096828675
172.664,0.3638581347344717
172.73,0.3637643085006568
172.739,0.36367048226684184
172.759,0.3635766560330268
172.792,0.36348282979921187
172.817,0.36338900356539694
172.842,0.3632951773315819
172.848,0.36320135109776697
172.859,0.3631075248639519
172.87,0.363013698630137
172.897,0.362826046162507
172.922,0.3627322199286921
172.933,0.36263839369487705
172.943,0.3625445674610621
172.952,0.3624507412272472
172.968,0.36235691499343214
172.975,0.3622630887596172
173.011,0.36216926252580217
173.014,0.36207543629198724
173.02,0.3619816100581723
173.047,0.36188778382435727
173.094,0.36179395759054234
173.117,0.3617001313567273
173.121,0.36160630512291236
173.125,0.36151247888909743
173.144,0.3614186526552824
173.173,0.36132482642146746
173.18,0.3612310001876524
173.203,0.3611371739538375
173.21,0.36104334772002256
173.235,0.3609495214862075
173.245,0.3608556952523926
173.254,0.36076186901857754
173.258,0.3606680427847626
173.265,0.3605742165509477
173.286,0.36048039031713264
173.304,0.3603865640833177
173.316,0.3602927378495028
173.319,0.36019891161568773
173.348,0.3601050853818728
173.349,0.36001125914805776
173.366,0.35991743291424283
173.374,0.3598236066804279
173.387,0.35972978044661286
173.397,0.3595421279789829
173.411,0.35944830174516795
173.414,0.359354475511353
173.427,0.359260649277538
173.452,0.35916682304372305
173.469,0.359072996809908
173.47,0.3589791705760931
173.486,0.35888534434227815
173.526,0.3587915181084631
173.528,0.3586976918746482
173.53,0.35860386564083313
173.545,0.3585100394070182
173.568,0.35841621317320327
173.572,0.3583223869393882
173.601,0.3582285607055733
173.606,0.35813473447175825
173.612,0.3580409082379433
173.631,0.3579470820041284
173.639,0.35785325577031335
173.651,0.3577594295364984
173.652,0.3576656033026834
173.665,0.35757177706886845
173.684,0.3574779508350535
173.758,0.35729029836742354
173.779,0.3571964721336086
173.784,0.35700881966597864
173.828,0.3569149934321636
173.841,0.35682116719834867
173.849,0.35672734096453373
173.858,0.3566335147307187
173.864,0.35653968849690376
173.898,0.3564458622630887
173.899,0.3563520360292738
173.918,0.35625820979545886
173.935,0.3561643835616438
173.951,0.3560705573278289
173.968,0.35597673109401384
173.974,0.3558829048601989
174.01,0.355789078626384
174.037,0.35569525239256894
174.042,0.355601426158754
174.046,0.35550759992493897
174.082,0.35541377369112404
174.098,0.35522612122349406
174.099,0.35513229498967913
174.176,0.3550384687558641
174.179,0.35494464252204916
174.188,0.3548508162882342
174.194,0.3547569900544192
174.255,0.35466316382060425
174.268,0.3545693375867892
174.317,0.3544755113529743
174.321,0.35438168511915935
174.367,0.3542878588853443
174.45,0.3541940326515294
174.452,0.35410020641771445
174.46,0.3540063801838994
174.461,0.3539125539500845
174.492,0.35381872771626943
174.505,0.3537249014824545
174.534,0.35363107524863957
174.589,0.35353724901482453
174.635,0.3534434227810096
174.647,0.35334959654719456
174.655,0.3532557703133796
174.663,0.3531619440795647
174.671,0.35306811784574965
174.781,0.3529742916119347
174.787,0.35278663914430475
174.789,0.3526928129104898
174.822,0.3525989866766748
174.828,0.35250516044285984
174.86,0.3524113342090448
174.895,0.35231750797522987
174.923,0.35222368174141494
174.935,0.3521298555075999
174.955,0.35203602927378497
174.97,0.3519422030399699
174.991,0.351848376806155
175.022,0.35175455057234006
175.034,0.351660724338525
175.035,0.3515668981047101
175.113,0.35147307187089505
175.165,0.3513792456370801
175.176,0.3512854194032652
175.223,0.35119159316945014
175.237,0.3510977669356352
175.265,0.3510039407018203
175.296,0.35091011446800524
175.326,0.3508162882341903
175.367,0.35072246200037527
175.39,0.35062863576656034
175.411,0.3505348095327454
175.437,0.35044098329893036
175.472,0.35034715706511543
175.478,0.3502533308313004
175.487,0.35015950459748546
175.488,0.35006567836367053
175.569,0.3499718521298555
175.57,0.34987802589604056
175.593,0.3497841996622255
175.603,0.3496903734284106
175.612,0.34959654719459565
175.614,0.3495027209607806
175.663,0.3494088947269657
175.681,0.34931506849315064
175.683,0.3492212422593357
175.687,0.3491274160255208
175.756,0.34903358979170573
175.761,0.3489397635578908
175.765,0.34884593732407576
175.801,0.34875211109026083
175.813,0.3486582848564459
175.823,0.34856445862263086
175.854,0.3484706323888159
175.896,0.3483768061550009
175.929,0.34828297992118595
175.934,0.348189153687371
175.977,0.348095327453556
175.983,0.34800150121974105
176.002,0.3479076749859261
176.061,0.3478138487521111
176.087,0.34772002251829615
176.093,0.3476261962844811
176.134,0.3475323700506662
176.165,0.34743854381685124
176.26,0.3473447175830362
176.302,0.34725089134922127
176.306,0.3471570651154062
176.318,0.3470632388815913
176.41,0.34696941264777637
176.419,0.3468755864139613
176.428,0.3467817601801464
176.468,0.34668793394633135
176.496,0.3465941077125164
176.516,0.3465002814787015
176.589,0.34640645524488645
176.627,0.3463126290110715
176.676,0.3462188027772565
176.687,0.34612497654344154
176.715,0.3460311503096266
176.739,0.34593732407581157
176.782,0.34584349784199664
176.83,0.3457496716081816
176.841,0.34565584537436667
176.85,0.34556201914055173
176.853,0.3454681929067367
176.884,0.34537436667292176
176.901,0.3452805404391067
176.905,0.3451867142052918
176.909,0.34509288797147686
176.942,0.3449990617376618
176.999,0.3449052355038469
177.043,0.34481140927003195
177.052,0.3447175830362169
177.069,0.344623756802402
177.095,0.34452993056858694
177.126,0.344436104334772
177.134,0.3443422781009571
177.149,0.34424845186714204
177.159,0.3441546256333271
177.161,0.34406079939951206
177.164,0.34396697316569713
177.186,0.3438731469318822
177.198,0.34377932069806716
177.218,0.34368549446425223
177.239,0.3435916682304372
177.244,0.34349784199662226
177.246,0.3434040157628073
177.252,0.3433101895289923
177.261,0.34321636329517735
177.344,0.3431225370613623
177.415,0.3430287108275474
177.427,0.34293488459373245
177.446,0.3428410583599174
177.472,0.3427472321261025
177.486,0.34265340589228743
177.505,0.3425595796584725
177.51,0.34246575342465757
177.528,0.34237192719084253
177.53,0.3422781009570276
177.566,0.34218427472321256
177.595,0.3420904484893976
177.637,0.3419966222555827
177.646,0.34190279602176765
177.672,0.3418089697879527
177.708,0.3417151435541378
177.721,0.34162131732032275
177.743,0.3415274910865078
177.747,0.3414336648526928
177.779,0.34133983861887784
177.786,0.3412460123850629
177.844,0.34115218615124787
177.891,0.34105835991743294
177.912,0.3409645336836179
177.924,0.34087070744980297
177.969,0.34077688121598804
177.986,0.340683054982173
178.053,0.34058922874835806
178.115,0.340495402514543
178.233,0.3404015762807281
178.28,0.34030775004691316
178.324,0.3402139238130981
178.386,0.3401200975792832
178.402,0.34002627134546815
178.45,0.3399324451116532
178.47,0.3398386188778383
178.473,0.33974479264402324
178.484,0.3396509664102083
178.513,0.33955714017639327
178.531,0.33946331394257834
178.568,0.3393694877087634
178.575,0.33927566147494836
178.577,0.33918183524113343
178.587,0.3390880090073184
178.591,0.33899418277350346
178.617,0.33890035653968853
178.618,0.3388065303058735
178.624,0.33871270407205856
178.629,0.3386188778382436
178.65,0.3385250516044286
178.679,0.33843122537061365
178.689,0.3383373991367986
178.703,0.3382435729029837
178.772,0.33814974666916875
178.777,0.3380559204353537
178.846,0.3379620942015388
178.848,0.33786826796772373
178.879,0.3377744417339088
178.891,0.3376806155000939
178.896,0.33758678926627883
178.927,0.3374929630324639
178.959,0.33739913679864886
178.964,0.3373053105648339
179.038,0.337211484331019
179.041,0.33711765809720395
179.048,0.337023831863389
179.049,0.336930005629574
179.088,0.33683617939575905
179.094,0.3367423531619441
179.118,0.3366485269281291
179.119,0.33655470069431415
179.144,0.3364608744604991
179.162,0.3363670482266842
179.209,0.33627322199286924
179.276,0.3361793957590542
179.337,0.33608556952523927
179.345,0.3359917432914242
179.352,0.3358979170576093
179.449,0.33580409082379437
179.479,0.3357102645899793
179.496,0.3356164383561644
179.504,0.33552261212234946
179.541,0.3354287858885344
179.571,0.3353349596547195
179.61,0.33524113342090445
179.721,0.3351473071870895
179.766,0.3350534809532746
179.775,0.33495965471945954
179.812,0.3348658284856446
179.847,0.33477200225182957
179.85,0.33467817601801464
179.856,0.3345843497841997
179.884,0.33449052355038467
179.932,0.33439669731656974
180.035,0.3343028710827547
180.054,0.33411521861512483
180.074,0.3340213923813098
180.114,0.33392756614749486
180.197,0.3338337399136798
180.207,0.3337399136798649
180.211,0.33364608744604995
180.261,0.3335522612122349
180.274,0.33345843497842
180.288,0.33336460874460494
180.29,0.33327078251079
180.33,0.3331769562769751
180.366,0.33308313004316004
180.379,0.3329893038093451
180.382,0.33289547757553006
180.464,0.33280165134171513
180.47,0.3327078251079002
180.482,0.33261399887408516
180.497,0.33252017264027023
180.529,0.3324263464064553
180.537,0.33233252017264026
180.54,0.3321448677050103
180.557,0.33205104147119535
180.57,0.3319572152373804
180.584,0.3318633890035654
180.613,0.33176956276975045
180.647,0.3316757365359354
180.657,0.33148808406830554
180.66,0.3313942578344905
