binned_distance,binned_rtt,count
6650.0,406.5,1
6650.0,412.5,1
6650.0,415.5,2
6650.0,424.5,1
6650.0,433.5,1
6650.0,460.5,1
6650.0,493.5,2
6650.0,496.5,1
6650.0,499.5,1
6650.0,517.5,1
6650.0,547.5,1
6650.0,643.5,1
6650.0,718.5,1
6650.0,1027.5,1
6650.0,1153.5,1
6650.0,1171.5,1
6650.0,1657.5,1
6650.0,1687.5,1
6650.0,1693.5,1
6650.0,1696.5,2
6650.0,1705.5,1
6650.0,1708.5,1
6650.0,1717.5,1
6650.0,1723.5,1
6650.0,1726.5,1
6650.0,1729.5,1
6650.0,1738.5,1
6650.0,1753.5,2
6650.0,1762.5,1
6650.0,2149.5,1
6650.0,2164.5,1
6650.0,2170.5,1
6650.0,2173.5,1
6650.0,2191.5,1
6650.0,2290.5,1
6650.0,2497.5,1
6650.0,5281.5,1
6650.0,21712.5,1
6650.0,26047.5,1
6750.0,139.5,1
6750.0,145.5,3
6750.0,148.5,4
6750.0,151.5,4
6750.0,157.5,2
6750.0,160.5,9
6750.0,163.5,20
6750.0,166.5,5
6750.0,169.5,17
6750.0,172.5,12
6750.0,175.5,15
6750.0,178.5,13
6750.0,181.5,24
6750.0,184.5,28
6750.0,187.5,23
6750.0,190.5,22
6750.0,193.5,11
6750.0,196.5,9
6750.0,199.5,14
6750.0,202.5,6
6750.0,205.5,7
6750.0,208.5,10
6750.0,211.5,3
6750.0,214.5,8
6750.0,217.5,5
6750.0,220.5,3
6750.0,223.5,7
6750.0,226.5,2
6750.0,229.5,4
6750.0,232.5,6
6750.0,235.5,1
6750.0,238.5,1
6750.0,247.5,2
6750.0,253.5,3
6750.0,256.5,3
6750.0,259.5,5
6750.0,262.5,2
6750.0,265.5,1
6750.0,268.5,1
6750.0,274.5,2
6750.0,277.5,1
6750.0,280.5,2
6750.0,286.5,2
6750.0,289.5,1
6750.0,295.5,2
6750.0,298.5,1
6750.0,304.5,1
6750.0,307.5,1
6750.0,313.5,3
6750.0,319.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,367.5,1
6750.0,412.5,1
6750.0,466.5,2
6750.0,475.5,1
6750.0,478.5,1
6750.0,1687.5,1
6750.0,2158.5,1
6750.0,2461.5,1
6750.0,2521.5,1
6750.0,24523.5,1
6850.0,1.5,43
6850.0,7.5,2
6850.0,10.5,1
6850.0,13.5,1
6850.0,19.5,1
6850.0,61.5,2
6850.0,73.5,3
6850.0,85.5,1
6850.0,112.5,1
6850.0,124.5,1
6850.0,127.5,3
6850.0,130.5,8
6850.0,133.5,3
6850.0,136.5,1
6850.0,139.5,4
6850.0,142.5,4
6850.0,145.5,10
6850.0,148.5,30
6850.0,151.5,20
6850.0,154.5,19
6850.0,157.5,19
6850.0,160.5,26
6850.0,163.5,41
6850.0,166.5,47
6850.0,169.5,34
6850.0,172.5,46
6850.0,175.5,135
6850.0,178.5,88
6850.0,181.5,71
6850.0,184.5,76
6850.0,187.5,53
6850.0,190.5,48
6850.0,193.5,341
6850.0,196.5,136
6850.0,199.5,195
6850.0,202.5,128
6850.0,205.5,77
6850.0,208.5,66
6850.0,211.5,34
6850.0,214.5,31
6850.0,217.5,28
6850.0,220.5,26
6850.0,223.5,40
6850.0,226.5,16
6850.0,229.5,27
6850.0,232.5,24
6850.0,235.5,17
6850.0,238.5,21
6850.0,241.5,17
6850.0,244.5,9
6850.0,247.5,5
6850.0,250.5,6
6850.0,253.5,5
6850.0,256.5,15
6850.0,259.5,9
6850.0,262.5,13
6850.0,265.5,9
6850.0,268.5,13
6850.0,271.5,22
6850.0,274.5,20
6850.0,277.5,18
6850.0,280.5,5
6850.0,283.5,5
6850.0,286.5,1
6850.0,289.5,4
6850.0,292.5,7
6850.0,295.5,11
6850.0,298.5,11
6850.0,301.5,8
6850.0,304.5,7
6850.0,307.5,3
6850.0,310.5,4
6850.0,313.5,3
6850.0,316.5,3
6850.0,319.5,3
6850.0,322.5,6
6850.0,325.5,2
6850.0,328.5,3
6850.0,331.5,6
6850.0,334.5,5
6850.0,337.5,2
6850.0,340.5,3
6850.0,343.5,2
6850.0,346.5,4
6850.0,349.5,7
6850.0,352.5,5
6850.0,358.5,2
6850.0,361.5,3
6850.0,364.5,1
6850.0,367.5,1
6850.0,370.5,5
6850.0,373.5,2
6850.0,376.5,1
6850.0,379.5,3
6850.0,382.5,1
6850.0,385.5,3
6850.0,388.5,2
6850.0,397.5,2
6850.0,403.5,3
6850.0,406.5,1
6850.0,412.5,4
6850.0,415.5,3
6850.0,418.5,2
6850.0,421.5,1
6850.0,430.5,1
6850.0,433.5,1
6850.0,436.5,2
6850.0,439.5,1
6850.0,448.5,2
6850.0,457.5,1
6850.0,928.5,1
6850.0,1078.5,1
6850.0,1093.5,1
6850.0,1141.5,1
6850.0,1186.5,1
6850.0,1192.5,1
6850.0,1207.5,1
6850.0,1255.5,1
6850.0,1645.5,1
6850.0,1672.5,1
6850.0,1678.5,1
6850.0,1693.5,2
6850.0,1696.5,1
6850.0,1705.5,1
6850.0,1723.5,1
6850.0,1771.5,1
6850.0,1999.5,1
6850.0,2170.5,1
6850.0,2179.5,2
6850.0,2188.5,1
6850.0,2194.5,1
6850.0,2200.5,1
6850.0,2206.5,2
6850.0,2308.5,1
6850.0,2437.5,1
6850.0,2485.5,1
6850.0,2584.5,1
6850.0,3247.5,1
6850.0,5308.5,1
6850.0,5311.5,1
6850.0,5779.5,1
6850.0,6235.5,1
6950.0,130.5,1
6950.0,133.5,1
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,8
6950.0,157.5,10
6950.0,160.5,5
6950.0,163.5,6
6950.0,166.5,8
6950.0,169.5,7
6950.0,172.5,19
6950.0,175.5,37
6950.0,178.5,35
6950.0,181.5,45
6950.0,184.5,35
6950.0,187.5,33
6950.0,190.5,52
6950.0,193.5,58
6950.0,196.5,50
6950.0,199.5,60
6950.0,202.5,34
6950.0,205.5,37
6950.0,208.5,23
6950.0,211.5,26
6950.0,214.5,14
6950.0,217.5,10
6950.0,220.5,13
6950.0,223.5,15
6950.0,226.5,20
6950.0,229.5,6
6950.0,232.5,11
6950.0,235.5,4
6950.0,238.5,9
6950.0,241.5,19
6950.0,244.5,10
6950.0,247.5,7
6950.0,250.5,15
6950.0,253.5,15
6950.0,256.5,41
6950.0,259.5,45
6950.0,262.5,50
6950.0,265.5,62
6950.0,268.5,26
6950.0,271.5,17
6950.0,274.5,12
6950.0,277.5,11
6950.0,280.5,5
6950.0,283.5,7
6950.0,286.5,2
6950.0,289.5,3
6950.0,292.5,2
6950.0,295.5,7
6950.0,298.5,9
6950.0,301.5,9
6950.0,304.5,3
6950.0,307.5,8
6950.0,310.5,2
6950.0,313.5,3
6950.0,316.5,5
6950.0,319.5,6
6950.0,322.5,1
6950.0,325.5,5
6950.0,328.5,2
6950.0,331.5,5
6950.0,334.5,6
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,3
6950.0,346.5,1
6950.0,349.5,2
6950.0,355.5,1
6950.0,358.5,3
6950.0,361.5,2
6950.0,364.5,2
6950.0,367.5,4
6950.0,370.5,1
6950.0,373.5,1
6950.0,379.5,1
6950.0,385.5,1
6950.0,409.5,2
6950.0,421.5,1
6950.0,427.5,1
6950.0,436.5,1
6950.0,448.5,1
6950.0,454.5,1
6950.0,478.5,1
6950.0,481.5,2
6950.0,484.5,1
6950.0,571.5,2
6950.0,742.5,1
6950.0,829.5,1
6950.0,844.5,1
6950.0,1006.5,1
6950.0,1201.5,1
6950.0,1729.5,1
6950.0,1759.5,1
6950.0,1792.5,1
6950.0,1942.5,1
6950.0,2194.5,1
6950.0,2230.5,2
6950.0,2461.5,1
6950.0,2470.5,1
6950.0,2509.5,1
6950.0,2551.5,1
6950.0,2563.5,1
7050.0,133.5,1
7050.0,136.5,2
7050.0,139.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,3
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,8
7050.0,172.5,7
7050.0,175.5,15
7050.0,178.5,12
7050.0,181.5,19
7050.0,184.5,13
7050.0,187.5,15
7050.0,190.5,20
7050.0,193.5,40
7050.0,196.5,25
7050.0,199.5,46
7050.0,202.5,35
7050.0,205.5,23
7050.0,208.5,4
7050.0,211.5,8
7050.0,214.5,10
7050.0,217.5,3
7050.0,220.5,6
7050.0,223.5,6
7050.0,226.5,2
7050.0,229.5,6
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,5
7050.0,241.5,6
7050.0,244.5,1
7050.0,250.5,1
7050.0,256.5,2
7050.0,259.5,2
7050.0,262.5,5
7050.0,265.5,8
7050.0,268.5,17
7050.0,271.5,16
7050.0,274.5,11
7050.0,277.5,3
7050.0,280.5,4
7050.0,286.5,2
7050.0,289.5,3
7050.0,292.5,1
7050.0,301.5,1
7050.0,307.5,1
7050.0,310.5,2
7050.0,313.5,3
7050.0,319.5,1
7050.0,328.5,1
7050.0,331.5,2
7050.0,337.5,1
7050.0,346.5,1
7050.0,352.5,2
7050.0,355.5,1
7050.0,361.5,2
7050.0,364.5,1
7050.0,370.5,1
7050.0,403.5,1
7050.0,418.5,1
7050.0,421.5,1
7050.0,424.5,1
7050.0,427.5,1
7050.0,433.5,2
7050.0,439.5,1
7050.0,442.5,2
7050.0,445.5,1
7050.0,448.5,4
7050.0,451.5,5
7050.0,454.5,8
7050.0,457.5,6
7050.0,460.5,4
7050.0,463.5,5
7050.0,466.5,7
7050.0,469.5,7
7050.0,472.5,7
7050.0,475.5,5
7050.0,478.5,4
7050.0,481.5,2
7050.0,484.5,2
7050.0,487.5,3
7050.0,490.5,2
7050.0,493.5,2
7050.0,496.5,2
7050.0,502.5,3
7050.0,505.5,1
7050.0,508.5,2
7050.0,520.5,1
7050.0,523.5,1
7050.0,526.5,1
7050.0,529.5,1
7050.0,532.5,1
7050.0,550.5,1
7050.0,559.5,1
7050.0,565.5,1
7050.0,1687.5,1
7050.0,1699.5,1
7050.0,2284.5,1
7150.0,145.5,1
7150.0,148.5,3
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,4
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,9
7150.0,175.5,9
7150.0,178.5,17
7150.0,181.5,11
7150.0,184.5,18
7150.0,187.5,7
7150.0,190.5,14
7150.0,193.5,23
7150.0,196.5,7
7150.0,199.5,7
7150.0,202.5,18
7150.0,205.5,10
7150.0,208.5,23
7150.0,211.5,9
7150.0,214.5,14
7150.0,217.5,22
7150.0,220.5,17
7150.0,223.5,21
7150.0,226.5,5
7150.0,229.5,13
7150.0,232.5,7
7150.0,235.5,14
7150.0,238.5,3
7150.0,241.5,3
7150.0,244.5,2
7150.0,247.5,1
7150.0,253.5,1
7150.0,262.5,1
7150.0,265.5,13
7150.0,268.5,6
7150.0,271.5,6
7150.0,274.5,5
7150.0,280.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,3
7150.0,310.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,322.5,3
7150.0,325.5,1
7150.0,334.5,1
7150.0,337.5,1
7150.0,340.5,2
7150.0,343.5,2
7150.0,361.5,1
7150.0,379.5,1
7150.0,400.5,1
7150.0,421.5,1
7150.0,442.5,1
7150.0,454.5,1
7150.0,457.5,1
7150.0,2200.5,1
7250.0,133.5,1
7250.0,148.5,2
7250.0,157.5,3
7250.0,160.5,4
7250.0,166.5,3
7250.0,172.5,1
7250.0,175.5,7
7250.0,178.5,7
7250.0,181.5,6
7250.0,184.5,11
7250.0,187.5,20
7250.0,190.5,11
7250.0,193.5,19
7250.0,196.5,8
7250.0,199.5,7
7250.0,202.5,40
7250.0,205.5,30
7250.0,208.5,21
7250.0,211.5,11
7250.0,214.5,9
7250.0,217.5,8
7250.0,220.5,4
7250.0,226.5,4
7250.0,229.5,7
7250.0,232.5,8
7250.0,241.5,3
7250.0,247.5,2
7250.0,253.5,1
7250.0,265.5,4
7250.0,274.5,1
7250.0,277.5,4
7250.0,280.5,1
7250.0,283.5,4
7250.0,289.5,1
7250.0,292.5,4
7250.0,295.5,1
7250.0,298.5,5
7250.0,301.5,2
7250.0,304.5,8
7250.0,307.5,4
7250.0,310.5,16
7250.0,313.5,17
7250.0,316.5,16
7250.0,319.5,16
7250.0,322.5,28
7250.0,325.5,23
7250.0,328.5,20
7250.0,331.5,15
7250.0,334.5,23
7250.0,337.5,13
7250.0,340.5,13
7250.0,343.5,31
7250.0,346.5,31
7250.0,349.5,9
7250.0,352.5,12
7250.0,355.5,5
7250.0,358.5,13
7250.0,361.5,12
7250.0,364.5,11
7250.0,367.5,7
7250.0,370.5,3
7250.0,373.5,3
7250.0,376.5,2
7250.0,379.5,11
7250.0,382.5,9
7250.0,385.5,4
7250.0,388.5,3
7250.0,391.5,1
7250.0,397.5,3
7250.0,400.5,2
7250.0,403.5,2
7250.0,409.5,2
7250.0,427.5,2
7250.0,439.5,1
7250.0,442.5,1
7250.0,448.5,1
7250.0,457.5,2
7250.0,460.5,3
7250.0,463.5,3
7250.0,481.5,3
7250.0,517.5,1
7250.0,520.5,1
7250.0,634.5,1
7250.0,2212.5,1
7250.0,2227.5,1
7250.0,2488.5,1
7250.0,7810.5,1
7350.0,151.5,1
7350.0,160.5,3
7350.0,163.5,1
7350.0,175.5,5
7350.0,178.5,7
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,8
7350.0,190.5,4
7350.0,193.5,16
7350.0,196.5,8
7350.0,199.5,11
7350.0,202.5,7
7350.0,205.5,9
7350.0,208.5,19
7350.0,211.5,5
7350.0,214.5,7
7350.0,217.5,8
7350.0,220.5,7
7350.0,223.5,3
7350.0,226.5,6
7350.0,232.5,1
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,2
7350.0,271.5,3
7350.0,274.5,1
7350.0,277.5,2
7350.0,280.5,1
7350.0,289.5,1
7350.0,301.5,1
7350.0,337.5,1
7350.0,376.5,1
7350.0,391.5,1
7350.0,466.5,1
7350.0,475.5,1
7350.0,496.5,1
7350.0,511.5,1
7350.0,1816.5,1
7450.0,61.5,1
7450.0,133.5,3
7450.0,151.5,2
7450.0,157.5,1
7450.0,160.5,1
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,3
7450.0,175.5,5
7450.0,178.5,2
7450.0,181.5,1
7450.0,187.5,5
7450.0,190.5,5
7450.0,193.5,8
7450.0,196.5,5
7450.0,199.5,7
7450.0,202.5,3
7450.0,205.5,4
7450.0,208.5,3
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,2
7450.0,220.5,1
7450.0,226.5,4
7450.0,229.5,1
7450.0,232.5,4
7450.0,235.5,4
7450.0,238.5,7
7450.0,241.5,2
7450.0,244.5,1
7450.0,247.5,2
7450.0,253.5,2
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,5
7450.0,277.5,10
7450.0,280.5,1
7450.0,283.5,3
7450.0,286.5,4
7450.0,289.5,4
7450.0,292.5,3
7450.0,295.5,5
7450.0,298.5,6
7450.0,301.5,2
7450.0,304.5,5
7450.0,307.5,5
7450.0,310.5,5
7450.0,313.5,10
7450.0,316.5,9
7450.0,319.5,8
7450.0,322.5,8
7450.0,325.5,16
7450.0,328.5,8
7450.0,331.5,7
7450.0,334.5,13
7450.0,337.5,7
7450.0,340.5,7
7450.0,343.5,5
7450.0,346.5,10
7450.0,349.5,10
7450.0,352.5,10
7450.0,355.5,7
7450.0,358.5,6
7450.0,361.5,2
7450.0,364.5,3
7450.0,367.5,8
7450.0,370.5,7
7450.0,373.5,4
7450.0,376.5,4
7450.0,379.5,9
7450.0,382.5,7
7450.0,385.5,2
7450.0,388.5,4
7450.0,391.5,14
7450.0,394.5,4
7450.0,397.5,5
7450.0,400.5,6
7450.0,403.5,8
7450.0,406.5,11
7450.0,409.5,4
7450.0,412.5,8
7450.0,415.5,10
7450.0,418.5,4
7450.0,421.5,3
7450.0,424.5,1
7450.0,427.5,4
7450.0,430.5,10
7450.0,433.5,2
7450.0,436.5,7
7450.0,439.5,2
7450.0,442.5,2
7450.0,445.5,5
7450.0,448.5,6
7450.0,451.5,4
7450.0,454.5,3
7450.0,457.5,6
7450.0,460.5,4
7450.0,463.5,10
7450.0,466.5,7
7450.0,469.5,2
7450.0,472.5,1
7450.0,475.5,3
7450.0,478.5,5
7450.0,481.5,1
7450.0,484.5,3
7450.0,487.5,2
7450.0,493.5,1
7450.0,496.5,2
7450.0,505.5,1
7450.0,508.5,1
7450.0,520.5,1
7450.0,619.5,1
7450.0,1894.5,1
7450.0,1927.5,1
7550.0,163.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,187.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,4
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,1
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,3
7550.0,232.5,4
7550.0,235.5,4
7550.0,238.5,5
7550.0,241.5,4
7550.0,244.5,4
7550.0,247.5,4
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,2
7550.0,259.5,2
7550.0,265.5,1
7550.0,271.5,1
7550.0,277.5,2
7550.0,280.5,2
7550.0,283.5,2
7550.0,298.5,1
7550.0,304.5,2
7550.0,307.5,1
7550.0,313.5,1
7550.0,316.5,3
7550.0,319.5,1
7550.0,325.5,2
7550.0,337.5,1
7550.0,340.5,1
7550.0,352.5,1
7550.0,364.5,1
7550.0,469.5,2
7550.0,1240.5,1
7550.0,1714.5,1
7550.0,2257.5,2
7550.0,2359.5,1
7550.0,2371.5,1
7550.0,2464.5,1
7550.0,2515.5,1
7550.0,3019.5,1
7550.0,3307.5,1
7650.0,151.5,1
7650.0,184.5,2
7650.0,193.5,2
7650.0,196.5,1
7650.0,202.5,2
7650.0,205.5,1
7650.0,232.5,1
7650.0,244.5,1
7650.0,247.5,2
7650.0,262.5,1
7650.0,286.5,1
7650.0,295.5,1
7650.0,301.5,1
7650.0,316.5,1
7650.0,319.5,2
7650.0,325.5,2
7650.0,337.5,3
7650.0,346.5,2
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,397.5,1
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,1
7650.0,430.5,3
7650.0,436.5,2
7650.0,439.5,2
7650.0,442.5,4
7650.0,448.5,3
7650.0,451.5,2
7650.0,454.5,4
7650.0,457.5,2
7650.0,460.5,10
7650.0,463.5,2
7650.0,466.5,4
7650.0,469.5,3
7650.0,472.5,1
7650.0,475.5,4
7650.0,478.5,3
7650.0,481.5,1
7650.0,484.5,1
7650.0,487.5,2
7650.0,490.5,1
7650.0,499.5,1
7650.0,502.5,3
7650.0,508.5,2
7650.0,511.5,1
7650.0,514.5,3
7650.0,517.5,1
7650.0,523.5,1
7650.0,535.5,1
7650.0,553.5,1
7650.0,808.5,1
7750.0,196.5,1
7750.0,208.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,259.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,283.5,3
7750.0,286.5,5
7750.0,289.5,3
7750.0,292.5,6
7750.0,295.5,3
7750.0,298.5,3
7750.0,301.5,2
7750.0,304.5,7
7750.0,307.5,9
7750.0,310.5,8
7750.0,313.5,3
7750.0,316.5,11
7750.0,319.5,16
7750.0,322.5,16
7750.0,325.5,9
7750.0,328.5,18
7750.0,331.5,4
7750.0,334.5,14
7750.0,337.5,8
7750.0,340.5,11
7750.0,343.5,8
7750.0,346.5,3
7750.0,349.5,1
7750.0,358.5,2
7750.0,361.5,7
7750.0,364.5,1
7750.0,367.5,1
7750.0,370.5,3
7750.0,373.5,6
7750.0,376.5,10
7750.0,379.5,5
7750.0,382.5,2
7750.0,388.5,9
7750.0,391.5,4
7750.0,394.5,2
7750.0,397.5,4
7750.0,400.5,2
7750.0,403.5,1
7750.0,406.5,1
7750.0,409.5,3
7750.0,412.5,3
7750.0,421.5,2
7750.0,427.5,1
7750.0,430.5,3
7750.0,433.5,1
7750.0,436.5,4
7750.0,439.5,3
7750.0,442.5,1
7750.0,445.5,2
7750.0,448.5,8
7750.0,451.5,4
7750.0,454.5,11
7750.0,457.5,12
7750.0,460.5,8
7750.0,463.5,1
7750.0,466.5,11
7750.0,469.5,1
7750.0,472.5,3
7750.0,475.5,1
7750.0,484.5,1
7750.0,487.5,1
7750.0,490.5,1
7750.0,493.5,1
7750.0,502.5,1
7750.0,505.5,1
7750.0,517.5,1
7750.0,832.5,1
7750.0,1831.5,1
7750.0,1834.5,1
7750.0,2659.5,1
7850.0,226.5,1
7850.0,238.5,2
7850.0,247.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,289.5,1
7850.0,292.5,3
7850.0,295.5,1
7850.0,301.5,1
7850.0,304.5,3
7850.0,307.5,3
7850.0,310.5,1
7850.0,313.5,1
7850.0,322.5,6
7850.0,325.5,6
7850.0,328.5,13
7850.0,331.5,14
7850.0,334.5,9
7850.0,337.5,9
7850.0,340.5,3
7850.0,343.5,4
7850.0,346.5,12
7850.0,349.5,8
7850.0,352.5,26
7850.0,355.5,20
7850.0,358.5,23
7850.0,361.5,17
7850.0,364.5,17
7850.0,367.5,6
7850.0,370.5,5
7850.0,373.5,4
7850.0,376.5,4
7850.0,379.5,3
7850.0,382.5,3
7850.0,385.5,2
7850.0,388.5,2
7850.0,391.5,2
7850.0,394.5,1
7850.0,397.5,1
7850.0,400.5,2
7850.0,403.5,3
7850.0,406.5,6
7850.0,409.5,2
7850.0,412.5,4
7850.0,415.5,1
7850.0,418.5,5
7850.0,421.5,3
7850.0,424.5,5
7850.0,427.5,2
7850.0,430.5,4
7850.0,433.5,3
7850.0,436.5,3
7850.0,439.5,3
7850.0,442.5,6
7850.0,445.5,8
7850.0,448.5,6
7850.0,451.5,4
7850.0,454.5,8
7850.0,457.5,3
7850.0,460.5,6
7850.0,463.5,6
7850.0,466.5,2
7850.0,469.5,11
7850.0,472.5,8
7850.0,475.5,1
7850.0,478.5,2
7850.0,481.5,5
7850.0,484.5,4
7850.0,487.5,7
7850.0,490.5,5
7850.0,493.5,7
7850.0,496.5,9
7850.0,499.5,11
7850.0,502.5,13
7850.0,505.5,8
7850.0,508.5,21
7850.0,511.5,15
7850.0,514.5,8
7850.0,517.5,11
7850.0,520.5,14
7850.0,523.5,19
7850.0,526.5,6
7850.0,529.5,3
7850.0,532.5,2
7850.0,535.5,6
7850.0,538.5,3
7850.0,541.5,1
7850.0,553.5,1
7850.0,568.5,1
7850.0,574.5,1
7850.0,691.5,1
7850.0,2086.5,1
7850.0,2359.5,1
7950.0,175.5,1
7950.0,181.5,2
7950.0,184.5,1
7950.0,190.5,1
7950.0,193.5,1
7950.0,199.5,3
7950.0,208.5,2
7950.0,232.5,1
7950.0,238.5,1
7950.0,244.5,4
7950.0,247.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,319.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,2
7950.0,340.5,2
7950.0,346.5,4
7950.0,349.5,1
7950.0,355.5,2
7950.0,358.5,2
7950.0,361.5,3
7950.0,364.5,5
7950.0,367.5,6
7950.0,370.5,3
7950.0,373.5,7
7950.0,376.5,5
7950.0,379.5,3
7950.0,382.5,1
7950.0,385.5,5
7950.0,388.5,4
7950.0,391.5,5
7950.0,394.5,4
7950.0,397.5,8
7950.0,400.5,3
7950.0,403.5,5
7950.0,406.5,4
7950.0,412.5,6
7950.0,415.5,3
7950.0,418.5,1
7950.0,421.5,2
7950.0,424.5,1
7950.0,430.5,1
7950.0,433.5,2
7950.0,439.5,3
7950.0,442.5,2
7950.0,445.5,7
7950.0,448.5,7
7950.0,451.5,7
7950.0,454.5,4
7950.0,457.5,13
7950.0,460.5,15
7950.0,463.5,12
7950.0,466.5,12
7950.0,469.5,12
7950.0,472.5,18
7950.0,475.5,14
7950.0,478.5,8
7950.0,481.5,10
7950.0,484.5,5
7950.0,487.5,8
7950.0,490.5,2
7950.0,493.5,2
7950.0,496.5,5
7950.0,499.5,3
7950.0,502.5,2
7950.0,505.5,4
7950.0,508.5,2
7950.0,511.5,3
7950.0,514.5,1
7950.0,517.5,2
7950.0,520.5,5
7950.0,523.5,8
7950.0,526.5,6
7950.0,529.5,2
7950.0,535.5,3
7950.0,538.5,4
7950.0,541.5,2
7950.0,544.5,2
7950.0,547.5,1
7950.0,553.5,1
7950.0,580.5,1
7950.0,3541.5,1
8050.0,178.5,1
8050.0,193.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,310.5,2
8050.0,313.5,1
8050.0,316.5,2
8050.0,334.5,1
8050.0,340.5,1
8050.0,346.5,1
8050.0,349.5,3
8050.0,355.5,4
8050.0,358.5,4
8050.0,361.5,4
8050.0,364.5,1
8050.0,370.5,1
8050.0,376.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,1
8050.0,391.5,2
8050.0,394.5,2
8050.0,397.5,1
8050.0,400.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,415.5,1
8050.0,418.5,1
8050.0,421.5,2
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,5
8050.0,433.5,2
8050.0,436.5,5
8050.0,439.5,4
8050.0,442.5,5
8050.0,445.5,5
8050.0,448.5,7
8050.0,451.5,8
8050.0,454.5,3
8050.0,457.5,5
8050.0,460.5,6
8050.0,463.5,6
8050.0,466.5,2
8050.0,469.5,6
8050.0,472.5,2
8050.0,475.5,1
8050.0,478.5,4
8050.0,481.5,3
8050.0,484.5,2
8050.0,493.5,1
8050.0,496.5,1
8050.0,499.5,2
8050.0,502.5,3
8050.0,508.5,2
8050.0,511.5,1
8050.0,520.5,1
8050.0,523.5,2
8050.0,529.5,1
8050.0,535.5,1
8050.0,631.5,1
8150.0,214.5,1
8150.0,223.5,1
8150.0,229.5,1
8150.0,238.5,1
8150.0,244.5,1
8150.0,247.5,2
8150.0,250.5,2
8150.0,259.5,2
8150.0,268.5,2
8150.0,271.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,292.5,1
8150.0,298.5,1
8150.0,304.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,2
8150.0,328.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,349.5,1
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,3
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,5
8150.0,370.5,4
8150.0,373.5,10
8150.0,376.5,5
8150.0,379.5,6
8150.0,382.5,7
8150.0,385.5,7
8150.0,388.5,3
8150.0,391.5,4
8150.0,394.5,4
8150.0,397.5,2
8150.0,400.5,7
8150.0,403.5,3
8150.0,406.5,4
8150.0,409.5,2
8150.0,412.5,3
8150.0,418.5,1
8150.0,424.5,3
8150.0,427.5,1
8150.0,430.5,2
8150.0,433.5,3
8150.0,436.5,6
8150.0,439.5,10
8150.0,442.5,5
8150.0,445.5,8
8150.0,448.5,16
8150.0,451.5,12
8150.0,454.5,16
8150.0,457.5,8
8150.0,460.5,18
8150.0,463.5,16
8150.0,466.5,8
8150.0,469.5,8
8150.0,472.5,2
8150.0,475.5,7
8150.0,478.5,5
8150.0,481.5,1
8150.0,484.5,6
8150.0,487.5,5
8150.0,490.5,4
8150.0,493.5,1
8150.0,496.5,3
8150.0,499.5,1
