rtt,perc_gte
165.623,0.44930317107655016
165.624,0.44920218137749945
165.625,0.44910119167844875
165.659,0.44900020197939805
165.663,0.44889921228034746
165.684,0.44879822258129676
165.685,0.44869723288224606
165.688,0.44859624318319535
165.694,0.44849525348414465
165.724,0.44839426378509395
165.75,0.44829327408604325
165.801,0.44819228438699255
165.805,0.44809129468794184
165.809,0.44799030498889114
165.825,0.44788931528984044
165.835,0.44778832559078974
165.843,0.44768733589173904
165.849,0.44748535649363763
165.867,0.44738436679458693
165.883,0.4472833770955362
165.887,0.4471823873964855
165.923,0.4470813976974348
165.956,0.4469804079983841
165.967,0.4468794182993334
165.97,0.4467784286002827
165.985,0.4466774389012321
166.006,0.4465764492021814
166.008,0.4464754595031307
166.023,0.44637446980408
166.046,0.4462734801050293
166.048,0.4461724904059786
166.053,0.4460715007069279
166.058,0.4459705110078772
166.064,0.4458695213088265
166.067,0.4457685316097758
166.072,0.4456675419107251
166.082,0.4455665522116744
166.089,0.4454655625126237
166.103,0.445364572813573
166.119,0.4452635831145223
166.146,0.4451625934154716
166.173,0.4450616037164209
166.184,0.4449606140173702
166.19,0.4448596243183195
166.226,0.4447586346192688
166.248,0.4446576449202181
166.276,0.4445566552211675
166.279,0.4444556655221168
166.284,0.4443546758230661
166.299,0.4442536861240154
166.307,0.4441526964249647
166.312,0.444051706725914
166.322,0.4439507170268633
166.323,0.4438497273278126
166.339,0.4437487376287619
166.352,0.4436477479297112
166.356,0.4435467582306605
166.4,0.4434457685316098
166.429,0.44334477883255907
166.435,0.44324378913350837
166.45,0.44314279943445767
166.453,0.44304180973540697
166.463,0.44294082003635626
166.467,0.44283983033730556
166.478,0.44273884063825486
166.496,0.44263785093920416
166.499,0.44253686124015346
166.504,0.44243587154110275
166.506,0.44233488184205216
166.512,0.44223389214300146
166.517,0.44213290244395076
166.55,0.44203191274490006
166.553,0.44193092304584936
166.57,0.44182993334679865
166.571,0.44172894364774795
166.575,0.44162795394869725
166.587,0.44152696424964655
166.589,0.44142597455059585
166.626,0.44132498485154514
166.63,0.44122399515249444
166.659,0.44112300545344374
166.667,0.44102201575439304
166.715,0.44092102605534234
166.718,0.44082003635629163
166.725,0.44071904665724093
166.744,0.44061805695819023
166.751,0.4405170672591395
166.759,0.4404160775600888
166.766,0.4403150878610381
166.771,0.44021409816198753
166.786,0.44011310846293683
166.791,0.44001211876388613
166.794,0.4399111290648354
166.798,0.4398101393657847
166.799,0.439709149666734
166.838,0.4396081599676833
166.848,0.4395071702686326
166.865,0.4394061805695819
166.866,0.4393051908705312
166.885,0.4392042011714805
166.888,0.4391032114724298
166.919,0.4390022217733791
166.952,0.4389012320743284
166.96,0.4388002423752777
166.962,0.438699252676227
166.965,0.4385982629771763
166.99,0.4384972732781256
166.993,0.4383962835790749
166.998,0.4382952938800242
167.04,0.4381943041809735
167.061,0.4380933144819228
167.068,0.4379923247828722
167.072,0.4378913350838215
167.08,0.4377903453847708
167.091,0.4376893556857201
167.097,0.4375883659866694
167.11,0.4374873762876187
167.125,0.437386386588568
167.135,0.4372853968895173
167.136,0.4371844071904666
167.145,0.4370834174914159
167.16,0.4369824277923652
167.179,0.4368814380933145
167.198,0.4367804483942638
167.216,0.4366794586952131
167.223,0.43657846899616237
167.244,0.43647747929711167
167.27,0.43637648959806097
167.276,0.43627549989901027
167.283,0.43617451019995956
167.285,0.43607352050090886
167.288,0.43597253080185816
167.29,0.43587154110280746
167.294,0.43577055140375687
167.296,0.43566956170470617
167.3,0.43556857200565546
167.314,0.43546758230660476
167.316,0.43536659260755406
167.336,0.43526560290850336
167.347,0.43516461320945266
167.358,0.43506362351040195
167.481,0.43496263381135125
167.489,0.43486164411230055
167.516,0.43476065441324985
167.541,0.43465966471419915
167.543,0.43435669561704704
167.568,0.43425570591799634
167.637,0.43415471621894564
167.656,0.43405372651989493
167.661,0.43395273682084423
167.677,0.4337507574227428
167.686,0.43364976772369224
167.729,0.43354877802464153
167.743,0.43344778832559083
167.747,0.43334679862654013
167.776,0.43324580892748943
167.778,0.4331448192284387
167.78,0.433043829529388
167.784,0.4329428398303373
167.804,0.4328418501312866
167.819,0.4327408604322359
167.824,0.4326398707331852
167.83,0.4325388810341345
167.845,0.4324378913350838
167.915,0.4323369016360331
167.917,0.4322359119369824
167.92,0.4321349222379317
167.941,0.432033932538881
167.946,0.4319329428398303
167.96,0.4318319531407796
167.969,0.4317309634417289
167.978,0.4316299737426782
168.057,0.4315289840436275
168.088,0.4314279943445769
168.118,0.4313270046455262
168.127,0.4312260149464755
168.135,0.4311250252474248
168.164,0.4310240355483741
168.175,0.4309230458493234
168.197,0.4308220561502727
168.248,0.430721066451222
168.265,0.4306200767521713
168.274,0.4305190870531206
168.276,0.4304180973540699
168.311,0.4303171076550192
168.324,0.4302161179559685
168.328,0.4301151282569178
168.33,0.4300141385578671
168.335,0.4299131488588164
168.367,0.42971116946071497
168.377,0.42961017976166427
168.379,0.42950919006261357
168.383,0.42940820036356286
168.406,0.4293072106645123
168.42,0.42920622096546157
168.423,0.42910523126641087
168.439,0.42900424156736017
168.441,0.42890325186830947
168.471,0.42880226216925876
168.474,0.42870127247020806
168.479,0.42860028277115736
168.485,0.42849929307210666
168.487,0.42839830337305596
168.493,0.42829731367400525
168.499,0.42819632397495455
168.514,0.42809533427590385
168.531,0.42799434457685315
168.534,0.42789335487780245
168.55,0.42779236517875174
168.551,0.42769137547970104
168.596,0.42759038578065034
168.611,0.42748939608159964
168.629,0.42738840638254894
168.647,0.42728741668349823
168.678,0.42718642698444753
168.688,0.42708543728539694
168.707,0.42698444758634624
168.739,0.42688345788729554
168.776,0.42678246818824483
168.784,0.42668147848919413
168.792,0.42658048879014343
168.794,0.426378509392042
168.807,0.4262775196929913
168.811,0.4261765299939406
168.822,0.4260755402948899
168.823,0.4259745505958392
168.869,0.4258735608967885
168.881,0.4257725711977378
168.906,0.4256715814986871
168.919,0.4255705917996364
168.942,0.4254696021005857
168.955,0.425368612401535
168.961,0.4252676227024843
168.974,0.4251666330034336
168.977,0.4250656433043829
169.007,0.4249646536053323
169.017,0.4248636639062816
169.021,0.4247626742072309
169.031,0.4246616845081802
169.034,0.4245606948091295
169.042,0.4244597051100788
169.063,0.4243587154110281
169.109,0.4242577257119774
169.119,0.4241567360129267
169.145,0.424055746313876
169.147,0.4239547566148253
169.174,0.4238537669157746
169.19,0.4237527772167239
169.236,0.4236517875176732
169.249,0.4235507978186225
169.295,0.4234498081195718
169.296,0.4233488184205211
169.301,0.4232478287214704
169.305,0.4231468390224197
169.315,0.42294485962431827
169.322,0.42284386992526757
169.33,0.422742880226217
169.341,0.4226418905271663
169.353,0.4225409008281156
169.371,0.42243991112906487
169.388,0.42233892143001417
169.393,0.42223793173096347
169.401,0.42213694203191277
169.41,0.42203595233286206
169.432,0.42193496263381136
169.442,0.42183397293476066
169.46,0.42173298323570996
169.485,0.42163199353665926
169.494,0.42153100383760855
169.51,0.42143001413855785
169.52,0.42132902443950715
169.565,0.42122803474045645
169.591,0.42112704504140575
169.604,0.42102605534235504
169.609,0.42092506564330434
169.619,0.42082407594425364
169.63,0.42072308624520294
169.649,0.42062209654615235
169.664,0.42052110684710164
169.665,0.42042011714805094
169.687,0.42031912744900024
169.698,0.42021813774994954
169.706,0.42011714805089884
169.711,0.42001615835184813
169.762,0.41991516865279743
169.768,0.41981417895374673
169.779,0.41971318925469603
169.785,0.4196121995556453
169.796,0.4195112098565946
169.81,0.4194102201575439
169.841,0.4193092304584932
169.854,0.4192082407594425
169.862,0.4191072510603918
169.871,0.4190062613613411
169.886,0.4188042819632397
169.907,0.418703292264189
169.929,0.4186023025651383
169.952,0.4185013128660876
169.988,0.418400323167037
170.033,0.4182993334679863
170.039,0.4181983437689356
170.05,0.4180973540698849
170.061,0.4177943849727328
170.07,0.4176933952736821
170.089,0.4175924055746314
170.093,0.4174914158755807
170.094,0.41739042617653
170.1,0.4172894364774793
170.101,0.4171884467784286
170.123,0.4170874570793779
170.139,0.4169864673803272
170.153,0.4168854776812765
170.174,0.4167844879822258
170.197,0.4166834982831751
170.206,0.4165825085841244
170.216,0.4164815188850737
170.22,0.416380529186023
170.226,0.4162795394869724
170.237,0.4161785497879217
170.246,0.416077560088871
170.256,0.4159765703898203
170.263,0.4158755806907696
170.268,0.4157745909917189
170.273,0.41567360129266817
170.294,0.41557261159361747
170.3,0.41547162189456677
170.311,0.41537063219551607
170.343,0.41526964249646536
170.349,0.41516865279741466
170.375,0.41506766309836396
170.395,0.41496667339931326
170.404,0.41486568370026256
170.433,0.41476469400121185
170.453,0.41466370430216115
170.476,0.41456271460311045
170.49,0.41446172490405975
170.5,0.41436073520500905
170.515,0.41425974550595834
170.543,0.41415875580690764
170.547,0.41405776610785705
170.561,0.41395677640880635
170.567,0.41385578670975565
170.571,0.41375479701070494
170.575,0.41365380731165424
170.578,0.41355281761260354
170.585,0.41345182791355284
170.588,0.41335083821450214
170.589,0.41324984851545143
170.599,0.41314885881640073
170.625,0.41304786911735003
170.627,0.41294687941829933
170.644,0.4128458897192486
170.655,0.4127449000201979
170.659,0.4126439103211472
170.67,0.4125429206220965
170.674,0.4124419309230458
170.686,0.4123409412239951
170.715,0.4122399515249444
170.722,0.4121389618258937
170.738,0.412037972126843
170.755,0.4119369824277924
170.756,0.4118359927287417
170.758,0.411735003029691
170.767,0.4116340133306403
170.768,0.4115330236315896
170.775,0.4114320339325389
170.789,0.4113310442334882
170.805,0.4112300545344375
170.823,0.4110280751363361
170.832,0.4109270854372854
170.881,0.4108260957382347
170.901,0.410725106039184
170.935,0.4106241163401333
170.937,0.4105231266410826
170.945,0.4104221369420319
170.955,0.4103211472429812
170.962,0.4102201575439305
170.976,0.4101191678448798
170.98,0.4100181781458291
170.997,0.4099171884467784
171.014,0.4098161987477277
171.019,0.4097152090486771
171.042,0.4096142193496264
171.053,0.4095132296505757
171.063,0.409412239951525
171.072,0.4093112502524743
171.08,0.4092102605534236
171.114,0.4091092708543729
171.133,0.4090082811553222
171.136,0.40890729145627147
171.141,0.40880630175722077
171.145,0.40870531205817007
171.154,0.40860432235911937
171.183,0.40850333266006866
171.205,0.40840234296101796
171.219,0.40830135326196726
171.232,0.40820036356291656
171.236,0.40809937386386586
171.249,0.40799838416481515
171.285,0.40789739446576445
171.289,0.40779640476671375
171.29,0.40769541506766305
171.311,0.40759442536861246
171.336,0.40749343566956175
171.338,0.40739244597051105
171.341,0.40729145627146035
171.347,0.40719046657240965
171.358,0.40708947687335895
171.361,0.40698848717430824
171.362,0.40688749747525754
171.364,0.40678650777620684
171.372,0.40658452837810544
171.408,0.40648353867905473
171.409,0.40638254898000403
171.416,0.40628155928095333
171.419,0.40618056958190263
171.44,0.4060795798828519
171.447,0.4059785901838012
171.468,0.4058776004847505
171.484,0.4057766107856998
171.533,0.4056756210866491
171.536,0.4055746313875984
171.544,0.4054736416885477
171.547,0.4053726519894971
171.576,0.4052716622904464
171.586,0.4051706725913957
171.588,0.405069682892345
171.618,0.4049686931932943
171.626,0.4048677034942436
171.667,0.4047667137951929
171.679,0.4045647343970915
171.736,0.4044637446980408
171.751,0.4043627549989901
171.754,0.4042617652999394
171.778,0.4041607756008887
171.812,0.404059785901838
171.816,0.4039587962027873
171.819,0.4038578065037366
171.825,0.4036558271056352
171.832,0.4035548374065845
171.842,0.4034538477075338
171.903,0.4033528580084831
171.906,0.4032518683094325
171.921,0.4031508786103818
171.934,0.4030498889113311
171.948,0.4028479095132297
171.989,0.402746919814179
171.997,0.4026459301151283
172.031,0.4025449404160776
172.066,0.4024439507170269
172.079,0.4023429610179762
172.107,0.4022419713189255
172.111,0.40214098161987477
172.124,0.40203999192082407
172.15,0.40193900222177337
172.154,0.40183801252272267
172.157,0.40173702282367196
172.158,0.40163603312462126
172.162,0.40153504342557056
172.176,0.40143405372651986
172.207,0.40133306402746916
172.215,0.40123207432841845
172.216,0.40103009493031716
172.217,0.40092910523126646
172.228,0.40082811553221576
172.236,0.40072712583316505
172.24,0.40062613613411435
172.271,0.40052514643506365
172.284,0.40042415673601295
172.304,0.40032316703696225
172.322,0.40022217733791154
172.327,0.40012118763886084
172.336,0.40002019793981014
172.352,0.39991920824075944
172.357,0.39981821854170874
172.407,0.39971722884265803
172.422,0.39961623914360733
172.458,0.39951524944455663
172.471,0.39941425974550593
172.473,0.3993132700464552
172.483,0.3992122803474045
172.499,0.3991112906483538
172.51,0.3990103009493031
172.528,0.39890931125025253
172.549,0.3988083215512018
172.55,0.3987073318521511
172.554,0.3986063421531004
172.572,0.3985053524540497
172.575,0.398404362754999
172.578,0.3983033730559483
172.58,0.3982023833568976
172.596,0.3981013936578469
172.62,0.3980004039587962
172.622,0.3978994142597455
172.623,0.3977984245606948
172.633,0.3976974348616441
172.653,0.3975964451625934
172.657,0.3974954554635427
172.66,0.397394465764492
172.664,0.3971924863663906
172.679,0.3970914966673399
172.699,0.3969905069682892
172.711,0.3968895172692385
172.716,0.3967885275701878
172.733,0.3966875378711372
172.741,0.3965865481720865
172.745,0.3964855584730358
172.75,0.3963845687739851
172.765,0.3962835790749344
172.769,0.3961825893758837
172.799,0.396081599676833
172.811,0.3959806099777823
172.818,0.3958796202787316
172.823,0.3957786305796809
172.844,0.3956776408806302
172.855,0.3955766511815795
172.869,0.3954756614825288
172.914,0.39537467178347807
172.937,0.39527368208442737
172.938,0.39517269238537667
172.94,0.39507170268632597
172.953,0.39497071298727526
172.955,0.39486972328822456
172.957,0.39476873358917386
172.962,0.39466774389012316
173.032,0.39456675419107246
173.045,0.39446576449202186
173.055,0.39436477479297116
173.066,0.39426378509392046
173.086,0.39416279539486976
173.098,0.39406180569581906
173.108,0.39396081599676835
173.124,0.39385982629771765
173.153,0.39375883659866695
173.154,0.39365784689961625
173.165,0.39355685720056555
173.185,0.39345586750151484
173.203,0.39335487780246414
173.222,0.39325388810341344
173.223,0.39315289840436274
173.231,0.39305190870531204
173.237,0.39295091900626133
173.253,0.39284992930721063
173.258,0.39274893960815993
173.267,0.39264794990910923
173.271,0.3925469602100585
173.277,0.3924459705110078
173.295,0.39234498081195723
173.311,0.39224399111290653
173.33,0.39214300141385583
173.336,0.3920420117148051
173.362,0.3919410220157544
173.368,0.3918400323167037
173.371,0.391739042617653
173.381,0.3916380529186023
173.385,0.3915370632195516
173.419,0.3914360735205009
173.438,0.3913350838214502
173.44,0.3912340941223995
173.447,0.3911331044233488
173.455,0.3910321147242981
173.458,0.3909311250252474
173.477,0.3908301353261967
173.484,0.390729145627146
173.498,0.3906281559280953
173.501,0.3905271662290446
173.513,0.3904261765299939
173.521,0.3903251868309432
173.524,0.3902241971318925
173.54,0.3901232074328419
173.542,0.3900222177337912
173.543,0.3899212280347405
173.551,0.3898202383356898
173.554,0.3897192486366391
173.558,0.3896182589375884
173.564,0.3895172692385377
173.577,0.389416279539487
173.587,0.3893152898404363
173.619,0.3892143001413856
173.64,0.3891133104423349
173.642,0.3889113310442335
173.671,0.3888103413451828
173.686,0.3887093516461321
173.718,0.38860836194708137
173.719,0.38850737224803067
173.722,0.38840638254897997
173.744,0.38830539284992927
173.756,0.38820440315087856
173.767,0.38810341345182786
173.791,0.38800242375277727
173.811,0.38790143405372657
173.83,0.38780044435467587
173.849,0.38769945465562516
173.858,0.38759846495657446
173.866,0.38749747525752376
173.867,0.38739648555847306
173.875,0.38729549585942236
173.891,0.38719450616037165
173.892,0.38709351646132095
173.905,0.38699252676227025
173.911,0.38689153706321955
173.918,0.38668955766511814
173.972,0.38658856796606744
173.974,0.38648757826701674
173.975,0.38638658856796604
173.976,0.38628559886891534
174.003,0.38618460916986463
174.015,0.38608361947081393
174.02,0.38598262977176323
174.05,0.38588164007271253
174.078,0.38578065037366194
174.085,0.38567966067461124
174.141,0.38557867097556053
174.15,0.38547768127650983
174.171,0.38537669157745913
174.191,0.3851747121793577
174.207,0.385073722480307
174.211,0.3849727327812563
174.215,0.3848717430822056
174.216,0.3847707533831549
174.242,0.3846697636841042
174.282,0.3845687739850535
174.292,0.3844677842860028
174.307,0.3843667945869521
174.308,0.3842658048879014
174.316,0.3841648151888507
174.325,0.3840638254898
174.329,0.3839628357907493
174.339,0.3838618460916986
174.362,0.3837608563926479
174.388,0.3836598666935973
174.404,0.3835588769945466
174.415,0.3834578872954959
174.417,0.3833568975964452
174.526,0.3832559078973945
174.582,0.3831549181983438
174.592,0.3830539284992931
174.595,0.3829529388002424
174.6,0.3828519491011917
174.632,0.382750959402141
174.666,0.3826499697030903
174.674,0.3825489800040396
174.684,0.3824479903049889
174.699,0.3823470006059382
174.711,0.3822460109068875
174.751,0.3821450212078368
174.759,0.3820440315087861
174.761,0.3819430418097354
174.774,0.38174106241163397
174.78,0.38164007271258327
174.782,0.38153908301353257
174.805,0.381438093314482
174.811,0.38133710361543127
174.817,0.38123611391638057
174.858,0.38113512421732987
174.871,0.38103413451827917
174.901,0.38093314481922846
174.902,0.38083215512017776
174.907,0.38073116542112706
174.908,0.38063017572207636
174.925,0.38052918602302566
174.938,0.38042819632397495
174.959,0.38032720662492425
174.975,0.38022621692587355
174.989,0.38012522722682285
175.013,0.38002423752777215
175.058,0.37992324782872144
175.059,0.37982225812967074
175.065,0.37972126843062004
175.078,0.37962027873156934
175.081,0.37951928903251864
175.099,0.37941829933346793
175.107,0.37931730963441734
175.115,0.37921631993536664
175.12,0.37911533023631594
175.145,0.37901434053726524
175.155,0.37891335083821454
175.174,0.37871137144011313
175.191,0.37861038174106243
175.199,0.3785093920420117
175.209,0.378408402342961
175.229,0.3783074126439103
175.239,0.3782064229448596
175.281,0.3781054332458089
175.292,0.3780044435467582
175.293,0.3779034538477075
175.301,0.3778024641486568
175.312,0.3777014744496061
175.316,0.3776004847505554
175.325,0.3774994950515047
175.337,0.377398505352454
175.358,0.3772975156534033
175.377,0.3771965259543526
175.383,0.377095536255302
175.385,0.3769945465562513
175.408,0.3768935568572006
175.414,0.3767925671581499
175.442,0.3766915774590992
175.456,0.3765905877600485
175.464,0.3764895980609978
175.481,0.3763886083619471
175.501,0.3762876186628964
175.505,0.3761866289638457
175.507,0.376085639264795
175.509,0.3759846495657443
175.529,0.3758836598666936
175.534,0.3756816804685922
175.536,0.3755806907695415
175.54,0.3753787113714401
175.555,0.3752777216723894
175.556,0.3751767319733387
175.568,0.37507574227428797
175.617,0.3749747525752374
175.624,0.3748737628761867
175.629,0.374772773177136
175.633,0.3746717834780853
175.66,0.37457079377903457
175.671,0.37446980407998387
175.673,0.37436881438093317
175.678,0.37416683498283176
175.689,0.37406584528378106
175.691,0.37396485558473036
175.697,0.37386386588567966
175.715,0.37376287618662896
175.728,0.37366188648757825
175.73,0.37356089678852755
175.77,0.37345990708947685
175.813,0.37335891739042615
175.823,0.37325792769137545
175.824,0.37315693799232474
175.834,0.37305594829327404
175.835,0.37295495859422334
175.848,0.37285396889517264
175.85,0.37275297919612205
175.857,0.37265198949707135
175.868,0.37255099979802064
175.874,0.37245001009896994
175.881,0.37234902039991924
175.89,0.37224803070086854
175.917,0.37214704100181784
175.937,0.37204605130276713
175.944,0.37194506160371643
175.951,0.37184407190466573
175.966,0.371743082205615
175.982,0.3716420925065643
175.984,0.3715411028075136
175.998,0.3714401131084629
175.999,0.3713391234094122
176.013,0.3712381337103615
176.018,0.3711371440113108
176.023,0.3710361543122601
176.026,0.3709351646132094
176.036,0.3708341749141587
176.067,0.370733185215108
176.068,0.3706321955160574
176.081,0.3705312058170067
176.114,0.370430216117956
176.131,0.3703292264189053
176.132,0.3702282367198546
176.136,0.3701272470208039
176.144,0.3700262573217532
176.153,0.3699252676227025
176.204,0.3698242779236518
176.215,0.3697232882246011
176.216,0.3696222985255504
176.22,0.3695213088264997
176.24,0.369420319127449
176.251,0.3693193294283983
176.267,0.3692183397293476
176.276,0.3691173500302969
176.28,0.3690163603312462
176.285,0.3689153706321955
176.292,0.3688143809331448
176.299,0.3687133912340941
176.313,0.3686124015350434
176.336,0.3685114118359927
176.349,0.3684104221369421
176.356,0.3683094324378914
176.369,0.3682084427388407
176.389,0.36810745303979
176.394,0.3680064633407393
176.424,0.3679054736416886
176.438,0.36780448394263787
176.444,0.36770349424358717
176.454,0.36760250454453647
176.475,0.36750151484548577
176.48,0.36740052514643506
176.485,0.36729953544738436
176.488,0.36719854574833366
176.49,0.36709755604928296
176.5,0.36699656635023226
176.503,0.36689557665118155
176.525,0.36679458695213085
176.559,0.36669359725308015
176.566,0.36659260755402945
176.568,0.36649161785497875
176.578,0.36639062815592804
176.585,0.36628963845687745
176.588,0.36618864875782675
176.606,0.36608765905877605
176.607,0.36588567966067465
176.645,0.36578468996162394
176.648,0.36558271056352254
176.65,0.36548172086447184
176.674,0.36538073116542114
176.675,0.36527974146637043
176.678,0.36517875176731973
176.687,0.36507776206826903
176.698,0.3648757826701676
176.706,0.3647747929711169
176.717,0.3646738032720662
176.719,0.3645728135730155
176.723,0.3644718238739648
176.725,0.3643708341749141
176.746,0.3642698444758634
176.757,0.3641688547768127
176.758,0.3640678650777621
176.787,0.3639668753787114
176.825,0.3638658856796607
176.829,0.36376489598061
176.851,0.3636639062815593
176.855,0.3635629165825086
176.857,0.3634619268834579
176.874,0.3633609371844072
176.882,0.3632599474853565
176.883,0.3631589577863058
176.906,0.3630579680872551
176.914,0.3629569783882044
176.915,0.3628559886891537
176.934,0.362754998990103
176.94,0.3626540092910523
176.942,0.3625530195920016
176.946,0.3624520298929509
176.952,0.3622500504948495
176.953,0.3621490607957988
176.959,0.3620480710967481
176.999,0.3619470813976975
177.002,0.3618460916986468
177.003,0.3617451019995961
177.011,0.3616441123005454
177.031,0.3615431226014947
177.045,0.361442132902444
177.049,0.3613411432033933
177.056,0.3612401535043426
177.066,0.3611391638052919
177.071,0.36103817410624117
177.079,0.36093718440719047
177.1,0.36083619470813977
177.132,0.36073520500908907
177.143,0.36063421531003836
177.154,0.36053322561098766
177.158,0.36043223591193696
177.167,0.36033124621288626
177.186,0.36023025651383556
177.194,0.36012926681478485
177.217,0.36002827711573415
177.223,0.35992728741668345
177.231,0.35982629771763275
177.232,0.35972530801858216
177.25,0.35962431831953146
177.265,0.35952332862048075
177.275,0.35942233892143005
177.278,0.35932134922237935
177.292,0.35922035952332865
177.294,0.35911936982427795
177.299,0.35901838012522724
177.313,0.35891739042617654
177.316,0.35881640072712584
177.323,0.35871541102807514
177.335,0.35861442132902444
177.347,0.35851343162997373
177.385,0.35841244193092303
177.394,0.35831145223187233
177.409,0.3582104625328216
177.413,0.3581094728337709
177.434,0.3580084831347202
177.442,0.3579074934356695
177.469,0.3578065037366188
177.474,0.3577055140375681
177.485,0.3576045243385175
177.502,0.3575035346394668
177.509,0.3574025449404161
177.522,0.3573015552413654
177.526,0.3572005655423147
177.553,0.357099575843264
177.556,0.3569985861442133
177.57,0.3568975964451626
177.581,0.3567966067461119
177.584,0.3566956170470612
177.596,0.3565946273480105
177.608,0.3564936376489598
177.619,0.3563926479499091
177.627,0.3562916582508584
177.642,0.3561906685518077
177.646,0.356089678852757
177.662,0.3559886891537063
177.678,0.3558876994546556
177.691,0.3557867097556049
177.7,0.3555847303575035
177.722,0.3554837406584528
177.733,0.3553827509594022
177.734,0.3552817612603515
177.737,0.3551807715613008
177.748,0.3550797818622501
177.754,0.3549787921631994
177.787,0.3548778024641487
177.789,0.354776812765098
177.798,0.3546758230660473
177.803,0.3544738436679459
177.807,0.3543728539688952
177.815,0.35427186426984447
177.825,0.35417087457079377
177.827,0.35406988487174307
177.828,0.35396889517269237
177.834,0.35386790547364166
177.845,0.35376691577459096
177.88,0.35366592607554026
177.907,0.35356493637648956
177.916,0.35346394667743886
177.918,0.35336295697838815
177.936,0.35326196727933745
177.977,0.35316097758028686
177.99,0.35305998788123616
177.993,0.35295899818218546
178.001,0.35285800848313476
178.035,0.35265602908503335
178.039,0.35255503938598265
178.069,0.35245404968693195
178.096,0.35235305998788125
178.102,0.35225207028883054
178.142,0.35215108058977984
178.145,0.35205009089072914
178.156,0.35194910119167844
178.174,0.35184811149262774
178.178,0.35174712179357703
178.188,0.35164613209452633
178.203,0.35154514239547563
178.214,0.3514441526964249
178.215,0.3513431629973742
178.223,0.3512421732983235
178.226,0.3511411835992728
178.245,0.35104019390022223
178.246,0.35093920420117153
178.271,0.3508382145021208
178.272,0.3507372248030701
178.275,0.3506362351040194
178.297,0.3505352454049687
178.307,0.350434255705918
178.317,0.3503332660068673
178.326,0.3502322763078166
178.337,0.3501312866087659
178.341,0.3500302969097152
178.35,0.3499293072106645
178.365,0.3498283175116138
178.377,0.3497273278125631
178.382,0.3496263381135124
178.407,0.3495253484144617
178.412,0.349424358715411
178.414,0.3493233690163603
178.418,0.3492223793173096
178.423,0.3491213896182589
178.425,0.3490203999192082
178.432,0.3489194102201575
178.437,0.3488184205211069
178.467,0.3487174308220562
178.471,0.3486164411230055
178.478,0.3485154514239548
178.482,0.3484144617249041
178.501,0.3483134720258534
178.509,0.3482124823268027
178.524,0.348111492627752
178.526,0.3480105029287013
178.546,0.3479095132296506
178.552,0.3478085235305999
178.576,0.3476065441324985
178.584,0.34750555443344777
178.59,0.34740456473439707
178.645,0.34730357503534637
178.653,0.34720258533629567
178.663,0.34710159563724496
178.666,0.34700060593819426
178.68,0.34689961623914356
178.688,0.34679862654009286
178.697,0.34669763684104227
178.704,0.34659664714199157
178.738,0.34649565744294086
178.749,0.34639466774389016
178.762,0.34629367804483946
178.769,0.34619268834578876
178.772,0.34609169864673806
178.777,0.34599070894768735
178.795,0.34588971924863665
178.805,0.34578872954958595
178.817,0.34568773985053525
178.827,0.34558675015148455
178.83,0.34538477075338314
178.838,0.34528378105433244
178.84,0.34518279135528174
178.855,0.34508180165623104
178.857,0.34498081195718033
178.862,0.34487982225812963
178.893,0.34477883255907893
178.894,0.3446778428600282
178.916,0.3445768531609775
178.92,0.34447586346192693
178.929,0.34437487376287623
178.932,0.34427388406382553
178.943,0.34417289436477483
178.949,0.3440719046657241
178.951,0.3439709149666734
178.989,0.3438699252676227
178.99,0.343768935568572
178.992,0.3436679458695213
178.993,0.3435669561704706
178.996,0.3434659664714199
179.013,0.3433649767723692
179.051,0.3432639870733185
179.067,0.3431629973742678
179.074,0.3430620076752171
179.092,0.3429610179761664
179.103,0.3428600282771157
179.128,0.342759038578065
179.133,0.3426580488790143
179.137,0.3425570591799636
179.148,0.3424560694809129
179.175,0.3423550797818623
179.178,0.3422540900828116
179.197,0.3421531003837609
179.2,0.3420521106847102
179.216,0.3419511209856595
179.226,0.3418501312866088
179.234,0.3417491415875581
179.261,0.3416481518885074
179.29,0.3415471621894567
179.294,0.341446172490406
179.295,0.3413451827913553
179.299,0.3412441930923046
179.315,0.3411432033932539
179.324,0.3410422136942032
179.374,0.3409412239951525
179.378,0.3408402342961018
179.402,0.34073924459705107
179.405,0.34063825489800037
179.409,0.34053726519894967
179.416,0.34033528580084826
179.419,0.34023429610179756
179.421,0.34013330640274697
179.449,0.34003231670369627
179.465,0.33993132700464557
179.477,0.33983033730559487
179.484,0.33972934760654416
179.495,0.33962835790749346
179.503,0.33952736820844276
179.514,0.33942637850939206
179.521,0.33932538881034136
179.531,0.33922439911129065
179.536,0.33912340941223995
179.539,0.33902241971318925
179.54,0.33892143001413855
179.564,0.33882044031508785
179.579,0.33871945061603714
179.586,0.33851747121793574
179.61,0.33841648151888504
179.653,0.33831549181983434
179.667,0.33821450212078363
179.669,0.33811351242173293
179.692,0.33801252272268234
179.697,0.33791153302363164
179.708,0.33781054332458094
179.718,0.33770955362553023
179.733,0.33760856392647953
179.736,0.33750757422742883
179.743,0.33740658452837813
179.786,0.3373055948293274
179.795,0.3372046051302767
179.802,0.337103615431226
179.803,0.3370026257321753
179.82,0.3369016360331246
179.822,0.3368006463340739
179.823,0.3366996566350232
